createdAt,value
2016-11-14T00:00:18.137Z,3.7
2016-11-14T00:01:18.463Z,3.77
2016-11-14T00:02:18.186Z,3.88
2016-11-14T00:03:18.511Z,3.8
2016-11-14T00:04:18.504Z,3.91
2016-11-14T00:05:18.517Z,3.96
2016-11-14T00:06:18.215Z,4.08
2016-11-14T00:07:18.545Z,4.06
2016-11-14T00:08:18.242Z,4.1
2016-11-14T00:09:18.570Z,4.05
2016-11-14T00:10:18.268Z,3.96
2016-11-14T00:11:18.600Z,4.05
2016-11-14T00:12:18.609Z,4.06
2016-11-14T00:13:18.309Z,4.12
2016-11-14T00:14:18.635Z,3.99
2016-11-14T00:15:18.336Z,4.05
2016-11-14T00:16:18.661Z,3.88
2016-11-14T00:17:18.675Z,3.83
2016-11-14T00:18:19.036Z,3.77
2016-11-14T00:19:18.698Z,3.68
2016-11-14T00:20:18.398Z,3.8
2016-11-14T00:21:18.735Z,3.78
2016-11-14T00:22:18.423Z,3.77
2016-11-14T00:23:18.437Z,3.78
2016-11-14T00:24:19.079Z,3.88
2016-11-14T00:25:18.788Z,4.05
2016-11-14T00:26:19.105Z,3.81
2016-11-14T00:27:19.119Z,3.87
2016-11-14T00:28:18.819Z,3.91
2016-11-14T00:29:19.144Z,3.78
2016-11-14T00:30:18.526Z,3.81
2016-11-14T00:31:19.195Z,3.91
2016-11-14T00:32:18.867Z,3.81
2016-11-14T00:33:18.884Z,3.74
2016-11-14T00:34:18.582Z,3.81
2016-11-14T00:35:18.926Z,3.8
2016-11-14T00:36:18.923Z,3.94
2016-11-14T00:37:18.614Z,4.02
2016-11-14T00:38:18.947Z,3.91
2016-11-14T00:39:18.957Z,3.86
2016-11-14T00:40:19.284Z,3.99
2016-11-14T00:41:18.665Z,3.87
2016-11-14T00:42:19.004Z,3.76
2016-11-14T00:43:19.011Z,3.55
2016-11-14T00:44:19.337Z,3.5
2016-11-14T00:45:18.728Z,3.56
2016-11-14T00:46:18.739Z,3.51
2016-11-14T00:47:19.060Z,3.65
2016-11-14T00:48:19.073Z,3.66
2016-11-14T00:49:18.768Z,3.62
2016-11-14T00:50:18.776Z,3.48
2016-11-14T00:51:18.795Z,3.31
2016-11-14T00:52:19.121Z,3.36
2016-11-14T00:53:19.135Z,3.4
2016-11-14T00:54:19.155Z,3.56
2016-11-14T00:55:19.168Z,3.68
2016-11-14T00:56:19.172Z,3.66
2016-11-14T00:57:19.213Z,3.73
2016-11-14T00:58:19.200Z,3.78
2016-11-14T00:59:19.212Z,3.65
2016-11-14T01:00:19.225Z,3.63
2016-11-14T01:01:18.924Z,3.73
2016-11-14T01:02:19.249Z,3.73
2016-11-14T01:03:19.595Z,3.69
2016-11-14T01:04:19.277Z,3.62
2016-11-14T01:05:19.290Z,3.51
2016-11-14T01:06:18.982Z,3.62
2016-11-14T01:07:19.332Z,3.59
2016-11-14T01:08:19.027Z,3.53
2016-11-14T01:09:19.343Z,3.59
2016-11-14T01:10:19.092Z,3.65
2016-11-14T01:11:19.364Z,3.66
2016-11-14T01:12:19.691Z,3.63
2016-11-14T01:13:19.707Z,3.73
2016-11-14T01:14:19.401Z,3.69
2016-11-14T01:15:19.767Z,3.78
2016-11-14T01:16:19.745Z,3.76
2016-11-14T01:17:19.457Z,3.86
2016-11-14T01:18:19.467Z,3.77
2016-11-14T01:19:19.468Z,3.76
2016-11-14T01:20:19.795Z,3.86
2016-11-14T01:21:19.175Z,3.74
2016-11-14T01:22:19.193Z,3.78
2016-11-14T01:23:19.516Z,3.76
2016-11-14T01:24:19.536Z,3.73
2016-11-14T01:25:19.552Z,3.76
2016-11-14T01:26:19.555Z,3.77
2016-11-14T01:27:19.250Z,3.66
2016-11-14T01:28:19.272Z,3.74
2016-11-14T01:29:19.281Z,3.87
2016-11-14T01:30:19.611Z,3.8
2016-11-14T01:31:19.625Z,3.73
2016-11-14T01:32:19.316Z,3.77
2016-11-14T01:33:19.647Z,3.83
2016-11-14T01:34:19.656Z,3.74
2016-11-14T01:35:19.669Z,3.7
2016-11-14T01:36:20.023Z,3.65
2016-11-14T01:37:20.014Z,3.66
2016-11-14T01:38:19.711Z,3.68
2016-11-14T01:39:20.035Z,3.74
2016-11-14T01:40:19.753Z,3.74
2016-11-14T01:41:19.745Z,3.66
2016-11-14T01:42:19.442Z,3.66
2016-11-14T01:43:19.777Z,3.6
2016-11-14T01:44:19.789Z,3.69
2016-11-14T01:45:20.111Z,3.76
2016-11-14T01:46:19.814Z,3.76
2016-11-14T01:47:19.508Z,3.77
2016-11-14T01:48:20.158Z,3.63
2016-11-14T01:49:19.531Z,3.59
2016-11-14T01:50:20.190Z,3.68
2016-11-14T01:51:19.883Z,3.76
2016-11-14T01:52:19.578Z,3.76
2016-11-14T01:53:19.898Z,3.74
2016-11-14T01:54:19.597Z,3.74
2016-11-14T01:55:19.611Z,3.68
2016-11-14T01:56:20.261Z,3.66
2016-11-14T01:57:19.952Z,3.66
2016-11-14T01:58:19.966Z,3.74
2016-11-14T01:59:19.973Z,3.77
2016-11-14T02:00:19.989Z,3.77
2016-11-14T02:01:20.317Z,3.74
2016-11-14T02:02:20.327Z,3.8
2016-11-14T02:03:20.025Z,3.74
2016-11-14T02:04:20.352Z,3.78
2016-11-14T02:05:20.050Z,3.73
2016-11-14T02:06:20.064Z,3.8
2016-11-14T02:07:20.397Z,3.76
2016-11-14T02:08:19.778Z,3.8
2016-11-14T02:09:20.099Z,3.81
2016-11-14T02:10:19.798Z,3.69
2016-11-14T02:11:20.129Z,3.53
2016-11-14T02:12:20.140Z,3.55
2016-11-14T02:13:19.838Z,3.56
2016-11-14T02:14:20.165Z,3.73
2016-11-14T02:15:20.177Z,3.62
2016-11-14T02:16:19.878Z,3.6
2016-11-14T02:17:20.516Z,3.59
2016-11-14T02:18:20.215Z,3.44
2016-11-14T02:19:20.229Z,3.45
2016-11-14T02:20:20.242Z,3.44
2016-11-14T02:21:20.253Z,3.32
2016-11-14T02:22:20.269Z,3.36
2016-11-14T02:23:19.965Z,3.37
2016-11-14T02:24:20.291Z,3.23
2016-11-14T02:25:19.989Z,3.32
2016-11-14T02:26:20.633Z,3.41
2016-11-14T02:27:20.014Z,3.53
2016-11-14T02:28:20.368Z,3.48
2016-11-14T02:29:20.673Z,3.5
2016-11-14T02:30:20.085Z,3.56
2016-11-14T02:31:20.691Z,3.37
2016-11-14T02:32:20.140Z,3.5
2016-11-14T02:33:20.414Z,3.59
2016-11-14T02:34:20.417Z,3.63
2016-11-14T02:35:20.119Z,3.51
2016-11-14T02:36:20.439Z,3.47
2016-11-14T02:37:20.137Z,3.55
2016-11-14T02:38:20.501Z,3.51
2016-11-14T02:39:20.479Z,3.48
2016-11-14T02:40:20.525Z,3.45
2016-11-14T02:41:20.187Z,3.55
2016-11-14T02:42:20.514Z,3.73
2016-11-14T02:43:20.540Z,3.8
2016-11-14T02:44:20.226Z,3.78
2016-11-14T02:45:20.263Z,3.76
2016-11-14T02:46:20.882Z,3.78
2016-11-14T02:47:20.895Z,3.83
2016-11-14T02:48:20.588Z,3.73
2016-11-14T02:49:20.602Z,3.8
2016-11-14T02:50:21.049Z,3.77
2016-11-14T02:51:20.627Z,3.76
2016-11-14T02:52:20.647Z,3.65
2016-11-14T02:53:20.969Z,3.65
2016-11-14T02:54:20.667Z,3.69
2016-11-14T02:55:20.678Z,3.7
2016-11-14T02:56:20.385Z,3.74
2016-11-14T02:57:20.389Z,3.76
2016-11-14T02:58:20.718Z,3.74
2016-11-14T02:59:21.045Z,3.65
2016-11-14T03:00:20.743Z,3.68
2016-11-14T03:01:20.757Z,3.63
2016-11-14T03:02:20.771Z,3.65
2016-11-14T03:03:20.780Z,3.56
2016-11-14T03:04:21.110Z,3.48
2016-11-14T03:05:20.872Z,3.51
2016-11-14T03:06:20.499Z,3.48
2016-11-14T03:07:20.826Z,3.58
2016-11-14T03:08:20.842Z,3.65
2016-11-14T03:09:20.855Z,3.63
2016-11-14T03:10:20.865Z,3.68
2016-11-14T03:11:20.877Z,3.66
2016-11-14T03:12:20.895Z,3.73
2016-11-14T03:13:21.220Z,3.78
2016-11-14T03:14:20.606Z,3.83
2016-11-14T03:15:20.613Z,3.78
2016-11-14T03:16:20.634Z,3.62
2016-11-14T03:17:20.961Z,3.62
2016-11-14T03:18:20.966Z,3.62
2016-11-14T03:19:20.982Z,3.59
2016-11-14T03:20:20.712Z,3.44
2016-11-14T03:21:21.316Z,3.45
2016-11-14T03:22:21.019Z,3.45
2016-11-14T03:23:21.030Z,3.53
2016-11-14T03:24:21.358Z,3.58
2016-11-14T03:25:21.054Z,3.55
2016-11-14T03:26:21.107Z,3.56
2016-11-14T03:27:20.764Z,3.44
2016-11-14T03:28:21.099Z,3.31
2016-11-14T03:29:20.793Z,3.53
2016-11-14T03:30:21.145Z,3.58
2016-11-14T03:31:21.134Z,3.62
2016-11-14T03:32:21.143Z,3.69
2016-11-14T03:33:21.191Z,3.73
2016-11-14T03:34:20.851Z,3.74
2016-11-14T03:35:20.866Z,3.74
2016-11-14T03:36:21.193Z,3.73
2016-11-14T03:37:20.896Z,3.6
2016-11-14T03:38:21.218Z,3.56
2016-11-14T03:39:21.233Z,3.34
2016-11-14T03:40:21.242Z,3.31
2016-11-14T03:41:21.258Z,3.29
2016-11-14T03:42:21.309Z,3.25
2016-11-14T03:43:21.281Z,3.23
2016-11-14T03:44:21.294Z,3.23
2016-11-14T03:45:20.993Z,3.26
2016-11-14T03:46:21.376Z,3.11
2016-11-14T03:47:21.326Z,3.23
2016-11-14T03:48:21.680Z,3.29
2016-11-14T03:49:21.081Z,3.28
2016-11-14T03:50:21.373Z,3.32
2016-11-14T03:51:21.063Z,3.23
2016-11-14T03:52:21.392Z,3.1
2016-11-14T03:53:21.093Z,3.13
2016-11-14T03:54:21.733Z,2.92
2016-11-14T03:55:21.436Z,2.97
2016-11-14T03:56:21.127Z,3.11
2016-11-14T03:57:21.458Z,3.05
2016-11-14T03:58:21.154Z,3.05
2016-11-14T03:59:21.181Z,3.03
2016-11-14T04:00:21.811Z,3.07
2016-11-14T04:01:21.198Z,3.19
2016-11-14T04:02:21.834Z,3.23
2016-11-14T04:03:21.529Z,3.23
2016-11-14T04:04:21.226Z,3.28
2016-11-14T04:05:21.558Z,3.19
2016-11-14T04:06:21.579Z,3.19
2016-11-14T04:07:21.894Z,3.23
2016-11-14T04:08:21.275Z,3.23
2016-11-14T04:09:21.291Z,3.34
2016-11-14T04:10:21.934Z,3.26
2016-11-14T04:11:21.312Z,3.25
2016-11-14T04:12:21.645Z,3.14
2016-11-14T04:13:21.341Z,3.08
2016-11-14T04:14:21.985Z,2.98
2016-11-14T04:15:21.363Z,3.11
2016-11-14T04:16:21.374Z,3.13
2016-11-14T04:17:21.706Z,3
2016-11-14T04:18:21.400Z,2.95
2016-11-14T04:19:21.410Z,2.92
2016-11-14T04:20:21.432Z,2.98
2016-11-14T04:21:21.440Z,3.04
2016-11-14T04:22:21.767Z,3.1
2016-11-14T04:23:22.092Z,3.01
2016-11-14T04:24:21.789Z,3.04
2016-11-14T04:25:22.117Z,3.14
2016-11-14T04:26:21.817Z,3.08
2016-11-14T04:27:21.515Z,3.16
2016-11-14T04:28:21.526Z,3.03
2016-11-14T04:29:21.539Z,2.93
2016-11-14T04:30:21.553Z,3.08
2016-11-14T04:31:21.561Z,2.97
2016-11-14T04:32:21.888Z,3.04
2016-11-14T04:33:22.218Z,3.01
2016-11-14T04:34:21.916Z,3.16
2016-11-14T04:35:21.923Z,3.03
2016-11-14T04:36:21.942Z,3.19
2016-11-14T04:37:21.955Z,3.23
2016-11-14T04:38:22.287Z,3.26
2016-11-14T04:39:21.982Z,3.23
2016-11-14T04:40:21.988Z,3.19
2016-11-14T04:41:21.995Z,3.22
2016-11-14T04:42:22.324Z,3.08
2016-11-14T04:43:22.341Z,3.11
2016-11-14T04:44:22.040Z,3
2016-11-14T04:45:21.733Z,3.07
2016-11-14T04:46:22.380Z,2.93
2016-11-14T04:47:22.392Z,3.01
2016-11-14T04:48:22.089Z,2.93
2016-11-14T04:49:21.785Z,2.93
2016-11-14T04:50:22.107Z,2.93
2016-11-14T04:51:22.159Z,2.93
2016-11-14T04:52:22.136Z,2.93
2016-11-14T04:53:22.463Z,3.03
2016-11-14T04:54:22.163Z,3.07
2016-11-14T04:55:22.174Z,3.01
2016-11-14T04:56:22.181Z,2.86
2016-11-14T04:57:21.887Z,2.83
2016-11-14T04:58:21.891Z,2.86
2016-11-14T04:59:21.908Z,2.87
2016-11-14T05:00:22.235Z,2.87
2016-11-14T05:01:22.244Z,2.86
2016-11-14T05:02:22.262Z,2.69
2016-11-14T05:03:22.007Z,2.61
2016-11-14T05:04:22.292Z,2.69
2016-11-14T05:05:22.294Z,2.71
2016-11-14T05:06:22.624Z,2.79
2016-11-14T05:07:22.001Z,2.89
2016-11-14T05:08:22.015Z,2.92
2016-11-14T05:09:22.675Z,2.92
2016-11-14T05:10:22.355Z,2.98
2016-11-14T05:11:22.684Z,2.86
2016-11-14T05:12:22.382Z,2.92
2016-11-14T05:13:22.390Z,2.92
2016-11-14T05:14:22.435Z,3.04
2016-11-14T05:15:22.734Z,3.08
2016-11-14T05:16:22.426Z,3.04
2016-11-14T05:17:22.124Z,2.93
2016-11-14T05:18:22.445Z,2.9
2016-11-14T05:19:22.781Z,2.93
2016-11-14T05:20:22.473Z,2.8
2016-11-14T05:21:22.489Z,2.9
2016-11-14T05:22:22.190Z,3.07
2016-11-14T05:23:22.511Z,3.07
2016-11-14T05:24:22.523Z,3.03
2016-11-14T05:25:22.537Z,2.97
2016-11-14T05:26:22.237Z,3.01
2016-11-14T05:27:22.881Z,3.13
2016-11-14T05:28:22.256Z,3.21
2016-11-14T05:29:22.587Z,3.07
2016-11-14T05:30:22.918Z,2.95
2016-11-14T05:31:22.292Z,3.03
2016-11-14T05:32:22.324Z,3.16
2016-11-14T05:33:22.633Z,3.14
2016-11-14T05:34:22.346Z,3.28
2016-11-14T05:35:22.664Z,3.14
2016-11-14T05:36:22.674Z,3.11
2016-11-14T05:37:22.719Z,3.11
2016-11-14T05:38:23.052Z,3.1
2016-11-14T05:39:22.394Z,3.14
2016-11-14T05:40:22.721Z,3.11
2016-11-14T05:41:23.044Z,3.07
2016-11-14T05:42:22.432Z,3.14
2016-11-14T05:43:22.774Z,3.18
2016-11-14T05:44:22.455Z,3.03
2016-11-14T05:45:22.469Z,3.01
2016-11-14T05:46:22.480Z,3.11
2016-11-14T05:47:22.803Z,3.14
2016-11-14T05:48:22.819Z,3.19
2016-11-14T05:49:23.149Z,3.21
2016-11-14T05:50:22.844Z,3.11
2016-11-14T05:51:22.852Z,3
2016-11-14T05:52:22.549Z,3.01
2016-11-14T05:53:22.588Z,3.21
2016-11-14T05:54:22.905Z,3.23
2016-11-14T05:55:22.600Z,3.21
2016-11-14T05:56:22.917Z,3.08
2016-11-14T05:57:22.926Z,3.11
2016-11-14T05:58:22.937Z,3.21
2016-11-14T05:59:22.985Z,3.14
2016-11-14T06:00:22.651Z,3.04
2016-11-14T06:01:22.667Z,2.97
2016-11-14T06:02:22.991Z,3
2016-11-14T06:03:23.320Z,3.05
2016-11-14T06:04:23.012Z,2.98
2016-11-14T06:05:23.027Z,2.98
2016-11-14T06:06:23.037Z,2.87
2016-11-14T06:07:22.739Z,2.86
2016-11-14T06:08:23.066Z,3.05
2016-11-14T06:09:23.079Z,3.03
2016-11-14T06:10:22.774Z,3
2016-11-14T06:11:23.101Z,3.05
2016-11-14T06:12:23.124Z,3.03
2016-11-14T06:13:22.810Z,2.9
2016-11-14T06:14:23.180Z,2.89
2016-11-14T06:15:23.146Z,2.8
2016-11-14T06:16:23.161Z,2.9
2016-11-14T06:17:22.852Z,3.01
2016-11-14T06:18:23.181Z,3
2016-11-14T06:19:23.192Z,3.03
2016-11-14T06:20:22.890Z,3.08
2016-11-14T06:21:23.222Z,3.16
2016-11-14T06:22:22.929Z,3.1
2016-11-14T06:23:22.941Z,3.04
2016-11-14T06:24:22.950Z,3.1
2016-11-14T06:25:23.588Z,2.89
2016-11-14T06:26:23.599Z,2.8
2016-11-14T06:27:23.015Z,2.82
2016-11-14T06:28:22.988Z,2.95
2016-11-14T06:29:23.324Z,3.1
2016-11-14T06:30:23.326Z,3.21
2016-11-14T06:31:23.348Z,3.11
2016-11-14T06:32:23.684Z,3.05
2016-11-14T06:33:23.379Z,2.93
2016-11-14T06:34:23.382Z,2.87
2016-11-14T06:35:23.391Z,2.9
2016-11-14T06:36:23.718Z,2.86
2016-11-14T06:37:23.098Z,2.92
2016-11-14T06:38:23.425Z,2.77
2016-11-14T06:39:23.762Z,2.86
2016-11-14T06:40:23.507Z,3.07
2016-11-14T06:41:23.778Z,3.07
2016-11-14T06:42:23.472Z,3.18
2016-11-14T06:43:23.841Z,3.22
2016-11-14T06:44:23.869Z,3.22
2016-11-14T06:45:23.203Z,3.19
2016-11-14T06:46:23.523Z,3.13
2016-11-14T06:47:23.539Z,2.97
2016-11-14T06:48:23.549Z,2.79
2016-11-14T06:49:23.564Z,2.85
2016-11-14T06:50:23.580Z,2.8
2016-11-14T06:51:23.586Z,2.79
2016-11-14T06:52:23.600Z,2.87
2016-11-14T06:53:23.614Z,2.8
2016-11-14T06:54:23.935Z,2.75
2016-11-14T06:55:23.317Z,2.86
2016-11-14T06:56:23.647Z,2.65
2016-11-14T06:57:23.975Z,2.75
2016-11-14T06:58:23.671Z,2.8
2016-11-14T06:59:24.002Z,2.83
2016-11-14T07:00:23.697Z,2.86
2016-11-14T07:01:23.718Z,2.82
2016-11-14T07:02:23.731Z,2.8
2016-11-14T07:03:23.731Z,2.89
2016-11-14T07:04:23.430Z,3.05
2016-11-14T07:05:23.441Z,2.97
2016-11-14T07:06:24.081Z,2.97
2016-11-14T07:07:23.489Z,3.01
2016-11-14T07:08:23.798Z,3.16
2016-11-14T07:09:24.120Z,3.05
2016-11-14T07:10:24.149Z,2.92
2016-11-14T07:11:23.828Z,3
2016-11-14T07:12:23.849Z,3
2016-11-14T07:13:24.169Z,2.93
2016-11-14T07:14:23.865Z,3
2016-11-14T07:15:23.567Z,3.05
2016-11-14T07:16:23.885Z,3.04
2016-11-14T07:17:23.584Z,3.08
2016-11-14T07:18:23.599Z,3
2016-11-14T07:19:24.244Z,2.83
2016-11-14T07:20:24.251Z,2.93
2016-11-14T07:21:23.637Z,3
2016-11-14T07:22:24.289Z,3.07
2016-11-14T07:23:24.292Z,2.98
2016-11-14T07:24:24.299Z,3.11
2016-11-14T07:25:23.998Z,3.16
2016-11-14T07:26:24.325Z,3.16
2016-11-14T07:27:24.025Z,3.14
2016-11-14T07:28:24.353Z,3.22
2016-11-14T07:29:24.046Z,3.19
2016-11-14T07:30:24.061Z,3.18
2016-11-14T07:31:24.387Z,3.16
2016-11-14T07:32:24.084Z,3.04
2016-11-14T07:33:24.101Z,3.14
2016-11-14T07:34:24.425Z,3.04
2016-11-14T07:35:24.119Z,2.97
2016-11-14T07:36:23.821Z,2.82
2016-11-14T07:37:23.824Z,2.97
2016-11-14T07:38:24.482Z,3.08
2016-11-14T07:39:24.169Z,3.04
2016-11-14T07:41:23.875Z,3.16
2016-11-14T07:42:24.202Z,3.21
2016-11-14T07:43:23.899Z,3.32
2016-11-14T07:44:24.542Z,3.25
2016-11-14T07:45:23.922Z,3.41
2016-11-14T07:46:23.937Z,3.4
2016-11-14T07:47:24.267Z,3.23
2016-11-14T07:48:23.959Z,3.22
2016-11-14T07:49:24.608Z,3.13
2016-11-14T07:50:23.990Z,3.07
2016-11-14T07:51:24.325Z,3.23
2016-11-14T07:52:24.338Z,3.37
2016-11-14T07:53:24.655Z,3.28
2016-11-14T07:54:24.351Z,3.03
2016-11-14T07:55:24.047Z,3.01
2016-11-14T07:56:24.374Z,3.23
2016-11-14T07:57:24.391Z,3.19
2016-11-14T07:58:24.397Z,3.22
2016-11-14T07:59:24.734Z,3.32
2016-11-14T08:00:24.107Z,3.36
2016-11-14T08:01:24.438Z,3.32
2016-11-14T08:02:24.766Z,3.29
2016-11-14T08:03:24.459Z,3.32
2016-11-14T08:04:24.787Z,3.44
2016-11-14T08:05:24.485Z,3.55
2016-11-14T08:06:24.522Z,3.63
2016-11-14T08:07:24.195Z,3.68
2016-11-14T08:08:24.204Z,3.6
2016-11-14T08:09:24.852Z,3.68
2016-11-14T08:10:24.233Z,3.6
2016-11-14T08:11:24.559Z,3.56
2016-11-14T08:12:24.577Z,3.51
2016-11-14T08:13:24.590Z,3.59
2016-11-14T08:14:24.908Z,3.63
2016-11-14T08:15:24.607Z,3.55
2016-11-14T08:16:24.645Z,3.51
2016-11-14T08:17:24.633Z,3.6
2016-11-14T08:18:24.642Z,3.66
2016-11-14T08:19:24.653Z,3.68
2016-11-14T08:20:24.985Z,3.59
2016-11-14T08:21:24.678Z,3.48
2016-11-14T08:22:24.382Z,3.32
2016-11-14T08:23:24.391Z,3.25
2016-11-14T08:24:24.725Z,3.28
2016-11-14T08:25:24.413Z,3.22
2016-11-14T08:26:24.426Z,3.32
2016-11-14T08:27:24.440Z,3.36
2016-11-14T08:28:24.764Z,3.36
2016-11-14T08:29:24.782Z,3.41
2016-11-14T08:30:24.478Z,3.45
2016-11-14T08:31:24.485Z,3.47
2016-11-14T08:32:24.834Z,3.47
2016-11-14T08:33:24.523Z,3.55
2016-11-14T08:34:25.180Z,3.53
2016-11-14T08:35:24.874Z,3.58
2016-11-14T08:36:24.551Z,3.74
2016-11-14T08:37:25.197Z,3.78
2016-11-14T08:38:24.890Z,3.6
2016-11-14T08:39:24.593Z,3.55
2016-11-14T08:40:24.599Z,3.62
2016-11-14T08:41:24.926Z,3.59
2016-11-14T08:42:24.673Z,3.74
2016-11-14T08:43:24.964Z,3.74
2016-11-14T08:44:24.963Z,3.77
2016-11-14T08:45:24.997Z,3.74
2016-11-14T08:46:24.688Z,3.87
2016-11-14T08:47:24.699Z,3.8
2016-11-14T08:48:24.700Z,3.94
2016-11-14T08:49:25.025Z,3.86
2016-11-14T08:50:24.722Z,3.76
2016-11-14T08:51:24.737Z,3.84
2016-11-14T08:52:25.382Z,3.73
2016-11-14T08:53:25.401Z,3.59
2016-11-14T08:54:25.124Z,3.56
2016-11-14T08:55:24.787Z,3.6
2016-11-14T08:56:25.129Z,3.73
2016-11-14T08:57:25.128Z,3.65
2016-11-14T08:58:24.821Z,3.83
2016-11-14T08:59:24.843Z,3.68
2016-11-14T09:00:25.164Z,3.81
2016-11-14T09:01:25.178Z,3.77
2016-11-14T09:02:24.877Z,3.76
2016-11-14T09:03:24.886Z,3.95
2016-11-14T09:04:25.217Z,4.02
2016-11-14T09:05:25.228Z,4.05
2016-11-14T09:06:25.252Z,4.02
2016-11-14T09:07:24.944Z,3.91
2016-11-14T09:08:25.262Z,3.81
2016-11-14T09:09:25.314Z,3.94
2016-11-14T09:10:25.640Z,3.91
2016-11-14T09:11:25.303Z,3.95
2016-11-14T09:12:25.317Z,4.01
2016-11-14T09:13:25.323Z,3.87
2016-11-14T09:14:25.342Z,3.78
2016-11-14T09:15:25.672Z,3.83
2016-11-14T09:16:25.048Z,3.8
2016-11-14T09:17:25.721Z,4.01
2016-11-14T09:18:25.081Z,3.99
2016-11-14T09:19:25.088Z,4.08
2016-11-14T09:20:25.418Z,4.14
2016-11-14T09:21:25.432Z,3.96
2016-11-14T09:22:25.449Z,3.98
2016-11-14T09:23:25.143Z,4.05
2016-11-14T09:24:25.154Z,4.02
2016-11-14T09:25:25.482Z,4.06
2016-11-14T09:26:25.491Z,4.04
2016-11-14T09:27:25.508Z,4.16
2016-11-14T09:28:25.536Z,4.23
2016-11-14T09:29:25.529Z,4.28
2016-11-14T09:30:25.856Z,4.14
2016-11-14T09:31:25.555Z,4.34
2016-11-14T09:32:25.250Z,4.26
2016-11-14T09:33:25.899Z,4.26
2016-11-14T09:34:25.280Z,4.2
2016-11-14T09:35:25.922Z,4.38
2016-11-14T09:36:25.628Z,4.49
2016-11-14T09:37:25.633Z,4.34
2016-11-14T09:38:25.329Z,4.28
2016-11-14T09:39:25.668Z,4.19
2016-11-14T09:40:25.381Z,4.28
2016-11-14T09:41:25.683Z,4.41
2016-11-14T09:42:25.807Z,4.28
2016-11-14T09:43:25.732Z,4.28
2016-11-14T09:44:25.754Z,4.34
2016-11-14T09:45:25.739Z,4.37
2016-11-14T09:46:25.751Z,4.24
2016-11-14T09:47:25.758Z,4.2
2016-11-14T09:48:25.776Z,4.32
2016-11-14T09:49:25.784Z,4.42
2016-11-14T09:50:25.799Z,4.3
2016-11-14T09:51:25.828Z,4.12
2016-11-14T09:52:25.507Z,4.19
2016-11-14T09:53:25.521Z,4.14
2016-11-14T09:54:25.849Z,4.22
2016-11-14T09:55:25.864Z,4.16
2016-11-14T09:56:26.194Z,4.3
2016-11-14T09:57:25.892Z,4.2
2016-11-14T09:58:25.934Z,4.1
2016-11-14T09:59:25.917Z,4.02
2016-11-14T10:00:26.258Z,4.24
2016-11-14T10:01:26.256Z,4.42
2016-11-14T10:02:25.637Z,4.38
2016-11-14T10:03:25.959Z,4.35
2016-11-14T10:04:26.295Z,4.42
2016-11-14T10:05:25.987Z,4.42
2016-11-14T10:06:25.690Z,4.2
2016-11-14T10:07:26.016Z,4.2
2016-11-14T10:08:26.346Z,4.28
2016-11-14T10:09:26.369Z,4.38
2016-11-14T10:10:25.743Z,4.49
2016-11-14T10:11:26.074Z,4.49
2016-11-14T10:12:26.083Z,4.59
2016-11-14T10:13:26.093Z,4.6
2016-11-14T10:14:25.789Z,4.62
2016-11-14T10:15:26.236Z,4.56
2016-11-14T10:16:26.133Z,4.59
2016-11-14T10:17:26.155Z,4.73
2016-11-14T10:18:26.156Z,4.74
2016-11-14T10:19:26.489Z,4.48
2016-11-14T10:20:26.182Z,4.5
2016-11-14T10:21:26.201Z,4.45
2016-11-14T10:22:25.893Z,4.63
2016-11-14T10:23:25.907Z,4.62
2016-11-14T10:24:26.240Z,4.55
2016-11-14T10:25:26.297Z,4.44
2016-11-14T10:26:26.272Z,4.44
2016-11-14T10:27:26.271Z,4.32
2016-11-14T10:28:26.290Z,4.32
2016-11-14T10:29:26.630Z,4.31
2016-11-14T10:30:26.311Z,4.37
2016-11-14T10:31:26.015Z,4.24
2016-11-14T10:32:26.671Z,4.26
2016-11-14T10:33:26.354Z,4.19
2016-11-14T10:34:26.048Z,4.22
2016-11-14T10:35:26.375Z,4.16
2016-11-14T10:36:26.426Z,4.16
2016-11-14T10:37:26.722Z,4.2
2016-11-14T10:38:26.418Z,4.26
2016-11-14T10:39:26.428Z,4.38
2016-11-14T10:40:26.759Z,4.37
2016-11-14T10:41:26.141Z,4.28
2016-11-14T10:42:26.469Z,4.14
2016-11-14T10:43:26.492Z,4.19
2016-11-14T10:44:26.176Z,4.3
2016-11-14T10:45:26.511Z,4.4
2016-11-14T10:46:26.517Z,4.5
2016-11-14T10:47:26.550Z,4.52
2016-11-14T10:48:26.541Z,4.53
2016-11-14T10:49:26.554Z,4.49
2016-11-14T10:50:26.260Z,4.53
2016-11-14T10:51:26.580Z,4.59
2016-11-14T10:52:26.597Z,4.58
2016-11-14T10:53:26.609Z,4.67
2016-11-14T10:54:26.314Z,4.77
2016-11-14T10:55:26.639Z,4.7
2016-11-14T10:56:26.657Z,4.86
2016-11-14T10:57:26.661Z,4.71
2016-11-14T10:58:26.363Z,4.67
2016-11-14T10:59:26.685Z,4.66
2016-11-14T11:00:27.010Z,4.74
2016-11-14T11:01:26.717Z,4.78
2016-11-14T11:02:26.410Z,4.82
2016-11-14T11:03:26.419Z,4.74
2016-11-14T11:04:26.753Z,4.71
2016-11-14T11:05:26.765Z,4.6
2016-11-14T11:06:26.782Z,4.5
2016-11-14T11:07:27.105Z,4.49
2016-11-14T11:08:26.802Z,4.58
2016-11-14T11:09:26.500Z,4.6
2016-11-14T11:10:26.513Z,4.7
2016-11-14T11:11:26.847Z,4.71
2016-11-14T11:12:27.173Z,4.74
2016-11-14T11:13:26.868Z,4.74
2016-11-14T11:14:26.566Z,4.73
2016-11-14T11:15:26.897Z,4.71
2016-11-14T11:16:26.592Z,4.82
2016-11-14T11:17:26.616Z,4.71
2016-11-14T11:18:26.621Z,4.74
2016-11-14T11:19:26.963Z,4.86
2016-11-14T11:20:27.274Z,4.82
2016-11-14T11:21:26.666Z,4.75
2016-11-14T11:22:26.672Z,4.8
2016-11-14T11:23:27.002Z,4.74
2016-11-14T11:24:26.701Z,4.78
2016-11-14T11:25:27.024Z,4.78
2016-11-14T11:26:27.044Z,4.75
2016-11-14T11:27:26.737Z,4.78
2016-11-14T11:28:27.069Z,4.58
2016-11-14T11:29:27.079Z,4.52
2016-11-14T11:30:27.411Z,4.55
2016-11-14T11:31:26.797Z,4.44
2016-11-14T11:32:27.116Z,4.49
2016-11-14T11:33:27.159Z,4.49
2016-11-14T11:34:27.458Z,4.52
2016-11-14T11:35:26.845Z,4.48
2016-11-14T11:36:27.486Z,4.59
2016-11-14T11:37:27.183Z,4.62
2016-11-14T11:38:27.195Z,4.58
2016-11-14T11:39:27.208Z,4.62
2016-11-14T11:40:27.230Z,4.62
2016-11-14T11:41:27.239Z,4.62
2016-11-14T11:42:27.249Z,4.5
2016-11-14T11:43:26.948Z,4.52
2016-11-14T11:44:27.596Z,4.62
2016-11-14T11:45:27.612Z,4.53
2016-11-14T11:46:26.985Z,4.4
2016-11-14T11:47:27.007Z,4.38
2016-11-14T11:48:27.325Z,4.37
2016-11-14T11:49:27.657Z,4.52
2016-11-14T11:50:27.040Z,4.55
2016-11-14T11:51:27.402Z,4.48
2016-11-14T11:52:27.695Z,4.52
2016-11-14T11:53:27.081Z,4.49
2016-11-14T11:54:27.090Z,4.48
2016-11-14T11:55:27.756Z,4.58
2016-11-14T11:56:27.137Z,4.62
2016-11-14T11:57:27.445Z,4.68
2016-11-14T11:58:27.462Z,4.62
2016-11-14T11:59:27.157Z,4.75
2016-11-14T12:00:27.483Z,4.7
2016-11-14T12:01:27.493Z,4.63
2016-11-14T12:02:27.513Z,4.59
2016-11-14T12:03:27.205Z,4.62
2016-11-14T12:04:27.536Z,4.86
2016-11-14T12:05:27.239Z,4.73
2016-11-14T12:06:27.566Z,4.73
2016-11-14T12:07:27.577Z,4.53
2016-11-14T12:08:27.271Z,4.32
2016-11-14T12:09:27.605Z,4.28
2016-11-14T12:10:27.635Z,4.42
2016-11-14T12:11:27.310Z,4.53
2016-11-14T12:12:27.965Z,4.62
2016-11-14T12:13:27.659Z,4.62
2016-11-14T12:14:27.672Z,4.6
2016-11-14T12:15:27.373Z,4.74
2016-11-14T12:16:28.009Z,4.71
2016-11-14T12:17:27.711Z,4.55
2016-11-14T12:18:28.084Z,4.71
2016-11-14T12:19:27.728Z,4.7
2016-11-14T12:20:27.753Z,4.96
2016-11-14T12:21:27.756Z,4.93
2016-11-14T12:22:27.776Z,5.08
2016-11-14T12:23:27.468Z,4.78
2016-11-14T12:24:27.796Z,4.77
2016-11-14T12:25:27.811Z,4.8
2016-11-14T12:26:27.506Z,4.96
2016-11-14T12:27:27.836Z,4.99
2016-11-14T12:28:27.852Z,5.07
2016-11-14T12:29:27.551Z,5.04
2016-11-14T12:30:28.195Z,5.05
2016-11-14T12:31:27.888Z,5.11
2016-11-14T12:32:27.928Z,5
2016-11-14T12:33:27.912Z,4.94
2016-11-14T12:34:27.932Z,4.97
2016-11-14T12:35:27.946Z,4.93
2016-11-14T12:36:27.958Z,4.8
2016-11-14T12:37:27.651Z,4.77
2016-11-14T12:38:27.993Z,4.89
2016-11-14T12:39:28.072Z,4.82
2016-11-14T12:40:28.331Z,4.92
2016-11-14T12:41:28.021Z,5.08
2016-11-14T12:42:28.039Z,5
2016-11-14T12:43:28.052Z,5.12
2016-11-14T12:44:27.747Z,5.14
2016-11-14T12:45:28.076Z,5
2016-11-14T12:46:28.412Z,4.94
2016-11-14T12:47:28.106Z,4.94
2016-11-14T12:48:28.121Z,5.02
2016-11-14T12:49:28.134Z,5
2016-11-14T12:50:28.147Z,4.92
2016-11-14T12:51:28.160Z,4.92
2016-11-14T12:52:28.176Z,4.84
2016-11-14T12:53:27.868Z,4.71
2016-11-14T12:54:27.885Z,4.82
2016-11-14T12:55:28.420Z,4.71
2016-11-14T12:56:28.226Z,4.63
2016-11-14T12:57:28.238Z,4.68
2016-11-14T12:58:28.569Z,4.66
2016-11-14T12:59:27.951Z,4.66
2016-11-14T13:00:28.280Z,4.68
2016-11-14T13:01:27.978Z,4.62
2016-11-14T13:02:28.425Z,4.75
2016-11-14T13:03:28.008Z,4.71
2016-11-14T13:04:28.336Z,4.8
2016-11-14T13:05:28.346Z,4.8
2016-11-14T13:06:28.360Z,5.02
2016-11-14T13:07:28.373Z,5.11
2016-11-14T13:08:28.396Z,5.25
2016-11-14T13:09:28.717Z,5.32
2016-11-14T13:10:28.447Z,5.28
2016-11-14T13:11:28.451Z,5.18
2016-11-14T13:12:28.145Z,5.39
2016-11-14T13:13:28.491Z,5.41
2016-11-14T13:14:28.154Z,5.39
2016-11-14T13:15:28.485Z,5.36
2016-11-14T13:16:28.515Z,5.3
2016-11-14T13:17:28.193Z,5.44
2016-11-14T13:18:28.529Z,5.43
2016-11-14T13:19:28.223Z,5.66
2016-11-14T13:20:28.553Z,5.53
2016-11-14T13:21:28.574Z,5.46
2016-11-14T13:22:28.586Z,5.48
2016-11-14T13:23:28.596Z,5.35