createdAt,value
2018-01-04T00:00:02.890Z,5.50
2018-01-04T00:02:32.858Z,5.50
2018-01-04T00:05:02.158Z,5.50
2018-01-04T00:07:31.276Z,5.60
2018-01-04T00:10:00.426Z,5.60
2018-01-04T00:12:29.685Z,5.60
2018-01-04T00:14:58.813Z,5.60
2018-01-04T00:17:27.940Z,5.60
2018-01-04T00:19:57.160Z,5.60
2018-01-04T00:22:26.282Z,5.60
2018-01-04T00:24:56.228Z,5.50
2018-01-04T00:27:25.573Z,5.50
2018-01-04T00:29:54.726Z,5.60
2018-01-04T00:32:23.921Z,5.60
2018-01-04T00:34:53.111Z,5.60
2018-01-04T00:37:22.243Z,5.60
2018-01-04T00:39:52.278Z,5.60
2018-01-04T00:42:21.456Z,5.60
2018-01-04T00:44:51.048Z,5.60
2018-01-04T00:47:20.256Z,5.70
2018-01-04T00:49:49.467Z,5.70
2018-01-04T00:52:19.353Z,5.70
2018-01-04T00:54:48.473Z,5.70
2018-01-04T00:57:17.632Z,5.70
2018-01-04T00:59:46.721Z,5.70
2018-01-04T01:02:16.623Z,5.70
2018-01-04T01:04:45.758Z,5.70
2018-01-04T01:07:15.623Z,5.70
2018-01-04T01:09:44.713Z,5.70
2018-01-04T01:12:13.833Z,5.70
2018-01-04T01:14:42.946Z,5.70
2018-01-04T01:17:12.061Z,5.70
2018-01-04T01:19:41.385Z,5.70
2018-01-04T01:22:10.522Z,5.70
2018-01-04T01:24:39.615Z,5.70
2018-01-04T01:27:08.750Z,5.70
2018-01-04T01:29:38.604Z,5.70
2018-01-04T01:32:07.706Z,5.70
2018-01-04T01:34:37.386Z,5.70
2018-01-04T01:37:06.512Z,5.70
2018-01-04T01:39:35.601Z,5.70
2018-01-04T01:42:04.795Z,5.80
2018-01-04T01:44:33.903Z,5.70
2018-01-04T01:47:03.002Z,5.80
2018-01-04T01:49:32.924Z,5.80
2018-01-04T01:52:02.794Z,5.70
2018-01-04T01:54:31.891Z,5.70
2018-01-04T01:57:01.035Z,5.70
2018-01-04T01:59:30.270Z,5.70
2018-01-04T02:02:00.197Z,5.80
2018-01-04T02:04:30.002Z,5.80
2018-01-04T02:06:59.102Z,5.70
2018-01-04T02:09:28.258Z,5.80
2018-01-04T02:11:58.482Z,5.80
2018-01-04T02:14:27.594Z,5.80
2018-01-04T02:16:56.790Z,5.80
2018-01-04T02:19:43.994Z,5.70
2018-01-04T02:22:30.904Z,5.70
2018-01-04T02:25:19.595Z,5.70
2018-01-04T02:28:07.820Z,5.70
2018-01-04T02:30:54.907Z,5.70
2018-01-04T02:36:55.120Z,5.60
2018-01-04T02:39:41.980Z,5.60
2018-01-04T02:45:53.244Z,5.60
2018-01-04T02:48:22.492Z,5.60
2018-01-04T02:50:51.605Z,5.70
2018-01-04T02:53:20.710Z,5.70
2018-01-04T02:55:51.003Z,5.70
2018-01-04T02:58:20.074Z,5.70
2018-01-04T03:00:49.169Z,5.80
2018-01-04T03:03:18.304Z,5.80
2018-01-04T03:05:47.423Z,5.80
2018-01-04T03:08:16.513Z,5.80
2018-01-04T03:10:46.399Z,5.80
2018-01-04T03:13:16.266Z,5.70
2018-01-04T03:15:45.387Z,5.70
2018-01-04T03:18:15.333Z,5.60
2018-01-04T03:20:44.429Z,5.60
2018-01-04T03:23:19.251Z,5.50
2018-01-04T03:25:53.814Z,5.50
2018-01-04T03:28:28.600Z,5.40
2018-01-04T03:31:04.080Z,5.30
2018-01-04T03:33:38.741Z,5.30
2018-01-04T03:36:13.351Z,5.30
2018-01-04T03:38:47.870Z,5.20
2018-01-04T03:41:23.192Z,5.20
2018-01-04T03:43:58.763Z,5.20
2018-01-04T03:46:33.360Z,5.20
2018-01-04T03:49:08.030Z,5.20
2018-01-04T03:51:42.668Z,5.20
2018-01-04T03:54:17.233Z,5.30
2018-01-04T03:56:52.598Z,5.30
2018-01-04T03:59:27.399Z,5.30
2018-01-04T04:02:01.924Z,5.30
2018-01-04T04:04:36.977Z,5.30
2018-01-04T04:07:11.691Z,5.20
2018-01-04T04:09:40.832Z,5.20
2018-01-04T04:12:09.925Z,5.20
2018-01-04T04:14:39.018Z,5.20
2018-01-04T04:17:08.154Z,5.20
2018-01-04T04:19:37.288Z,5.10
2018-01-04T04:22:06.393Z,5.10
2018-01-04T04:24:36.258Z,5.10
2018-01-04T04:27:05.373Z,5.10
2018-01-04T04:29:34.463Z,5.00
2018-01-04T04:32:04.450Z,5.10
2018-01-04T04:34:33.556Z,5.00
2018-01-04T04:37:02.656Z,5.00
2018-01-04T04:39:32.523Z,5.00
2018-01-04T04:42:01.625Z,5.00
2018-01-04T04:44:31.537Z,5.00
2018-01-04T04:47:00.714Z,5.00
2018-01-04T04:49:29.834Z,5.00
2018-01-04T04:51:59.069Z,5.00
2018-01-04T04:54:28.584Z,5.00
2018-01-04T04:56:57.720Z,5.10
2018-01-04T04:59:27.639Z,5.20
2018-01-04T05:01:57.005Z,5.20
2018-01-04T05:04:26.217Z,5.20
2018-01-04T05:06:55.389Z,5.20
2018-01-04T05:09:25.413Z,5.30
2018-01-04T05:11:54.610Z,5.30
2018-01-04T05:14:24.523Z,5.30
2018-01-04T05:16:54.252Z,5.30
2018-01-04T05:19:24.423Z,5.30
2018-01-04T05:21:53.590Z,5.30
2018-01-04T05:24:23.559Z,5.20
2018-01-04T05:26:52.694Z,5.20
2018-01-04T05:29:22.682Z,5.20
2018-01-04T05:31:53.093Z,5.10
2018-01-04T05:34:22.240Z,5.10
2018-01-04T05:36:51.598Z,5.20
2018-01-04T05:39:20.824Z,5.20
2018-01-04T05:41:49.954Z,5.20
2018-01-04T05:44:19.062Z,5.30
2018-01-04T05:46:48.595Z,5.30
2018-01-04T05:49:18.510Z,5.40
2018-01-04T05:51:47.642Z,5.40
2018-01-04T05:54:17.571Z,5.50
2018-01-04T05:56:47.553Z,5.50
2018-01-04T05:59:16.668Z,5.50
2018-01-04T06:01:45.967Z,5.50
2018-01-04T06:04:15.118Z,5.50
2018-01-04T06:06:45.004Z,5.50
2018-01-04T06:09:14.160Z,5.50
2018-01-04T06:11:44.090Z,5.60
2018-01-04T06:14:14.936Z,5.60
2018-01-04T06:16:45.277Z,5.60
2018-01-04T06:19:14.364Z,5.60
2018-01-04T06:21:43.442Z,5.60
2018-01-04T06:24:12.589Z,5.60
2018-01-04T06:26:41.704Z,5.60
2018-01-04T06:29:11.636Z,5.60
2018-01-04T06:31:41.579Z,5.60
2018-01-04T06:34:10.661Z,5.60
2018-01-04T06:36:39.767Z,5.50
2018-01-04T06:39:09.687Z,5.50
2018-01-04T06:41:38.821Z,5.40
2018-01-04T06:44:08.710Z,5.30
2018-01-04T06:46:37.906Z,5.30
2018-01-04T06:49:07.010Z,5.30
2018-01-04T06:51:36.160Z,5.30
2018-01-04T06:54:06.175Z,5.30
2018-01-04T06:56:35.304Z,5.30
2018-01-04T06:59:04.418Z,5.30
2018-01-04T07:01:34.817Z,5.30
2018-01-04T07:04:03.967Z,5.30
2018-01-04T07:06:33.899Z,5.40
2018-01-04T07:09:03.060Z,5.40
2018-01-04T07:11:32.191Z,5.40
2018-01-04T07:14:01.401Z,5.40
2018-01-04T07:16:31.120Z,5.30
2018-01-04T07:19:00.225Z,5.30
2018-01-04T07:21:29.373Z,5.30
2018-01-04T07:23:59.286Z,5.20
2018-01-04T07:26:28.433Z,5.20
2018-01-04T07:28:57.658Z,5.30
2018-01-04T07:31:27.043Z,5.30
2018-01-04T07:33:56.261Z,5.30
2018-01-04T07:36:25.405Z,5.40
2018-01-04T07:38:54.672Z,5.40
2018-01-04T07:41:24.560Z,5.40
2018-01-04T07:43:53.859Z,5.40
2018-01-04T07:46:23.962Z,5.50
2018-01-04T07:48:53.074Z,5.50
2018-01-04T07:51:22.252Z,5.50
2018-01-04T07:53:52.187Z,5.60
2018-01-04T07:56:21.314Z,5.60
2018-01-04T07:58:50.426Z,5.60
2018-01-04T08:01:19.780Z,5.60
2018-01-04T08:03:48.915Z,5.60
2018-01-04T08:06:18.019Z,5.50
2018-01-04T08:08:47.666Z,5.50
2018-01-04T08:11:16.788Z,5.50
2018-01-04T08:13:45.915Z,5.50
2018-01-04T08:16:15.042Z,5.50
2018-01-04T08:18:44.138Z,5.60
2018-01-04T08:21:13.301Z,5.60
2018-01-04T08:23:44.248Z,5.60
2018-01-04T08:26:14.211Z,5.60
2018-01-04T08:28:43.327Z,5.60
2018-01-04T08:31:13.960Z,5.60
2018-01-04T08:33:43.053Z,5.70
2018-01-04T08:36:12.174Z,5.80
2018-01-04T08:38:41.683Z,6.10
2018-01-04T08:41:10.779Z,6.60
2018-01-04T08:43:40.638Z,7.80
2018-01-04T08:46:09.779Z,7.80
2018-01-04T08:48:38.878Z,8.20
2018-01-04T08:51:07.986Z,8.50
2018-01-04T08:53:37.919Z,8.60
2018-01-04T08:56:07.012Z,8.60
2018-01-04T08:58:36.098Z,8.30
2018-01-04T09:01:05.250Z,8.40
2018-01-04T09:03:34.405Z,8.70
2018-01-04T09:06:04.285Z,7.90
2018-01-04T09:08:33.535Z,7.90
2018-01-04T09:11:03.391Z,7.10
2018-01-04T09:13:32.491Z,7.10
2018-01-04T09:16:01.630Z,6.80
2018-01-04T09:18:30.742Z,6.90
2018-01-04T09:20:59.834Z,7.40
2018-01-04T09:23:28.979Z,7.70
2018-01-04T09:25:58.260Z,7.50
2018-01-04T09:28:27.487Z,7.30
2018-01-04T09:30:56.713Z,7.10
2018-01-04T09:33:27.516Z,6.80
2018-01-04T09:35:58.812Z,6.80
2018-01-04T09:38:27.978Z,6.70
2018-01-04T09:40:57.275Z,6.60
2018-01-04T09:43:27.966Z,6.50
2018-01-04T09:45:57.100Z,6.50
2018-01-04T09:48:27.014Z,6.40
2018-01-04T09:50:56.698Z,6.30
2018-01-04T09:53:25.964Z,6.30
2018-01-04T09:55:55.119Z,6.30
2018-01-04T09:58:24.403Z,6.30
2018-01-04T10:00:53.595Z,6.40
2018-01-04T10:03:23.602Z,6.70
2018-01-04T10:05:53.385Z,6.60
2018-01-04T10:08:23.300Z,6.70
2018-01-04T10:10:52.454Z,6.70
2018-01-04T10:13:22.156Z,6.60
2018-01-04T10:15:51.326Z,6.70
2018-01-04T10:18:20.424Z,6.80
2018-01-04T10:20:49.675Z,6.80
2018-01-04T10:23:19.533Z,6.60
2018-01-04T10:25:48.771Z,6.60
2018-01-04T10:28:18.195Z,6.50
2018-01-04T10:30:47.377Z,6.40
2018-01-04T10:33:16.966Z,6.40
2018-01-04T10:35:47.675Z,6.50
2018-01-04T10:38:16.783Z,6.50
2018-01-04T10:40:46.001Z,6.60
2018-01-04T10:43:15.157Z,6.70
2018-01-04T10:45:44.339Z,6.80
2018-01-04T10:48:13.651Z,6.80
2018-01-04T10:50:43.674Z,6.90
2018-01-04T10:53:12.820Z,6.90
2018-01-04T10:55:42.047Z,7.00
2018-01-04T10:58:11.220Z,6.90
2018-01-04T11:00:40.398Z,6.90
2018-01-04T11:03:09.589Z,6.90
2018-01-04T11:05:38.863Z,6.90
2018-01-04T11:08:08.761Z,6.90
2018-01-04T11:10:37.930Z,6.80
2018-01-04T11:13:07.481Z,6.90
2018-01-04T11:15:36.569Z,6.90
2018-01-04T11:18:05.674Z,6.90
2018-01-04T11:20:34.853Z,6.90
2018-01-04T11:23:04.804Z,7.00
2018-01-04T11:25:33.944Z,7.00
2018-01-04T11:28:03.494Z,7.00
2018-01-04T11:30:33.745Z,7.10
2018-01-04T11:33:03.372Z,7.10
2018-01-04T11:35:32.962Z,7.10
2018-01-04T11:38:02.929Z,7.10
2018-01-04T11:40:32.160Z,7.10
2018-01-04T11:43:01.342Z,7.20
2018-01-04T11:45:30.457Z,7.20
2018-01-04T11:47:59.696Z,7.40
2018-01-04T11:50:29.248Z,7.50
2018-01-04T11:52:58.411Z,7.50
2018-01-04T11:55:28.353Z,7.70
2018-01-04T11:57:57.585Z,7.70
2018-01-04T12:00:27.107Z,7.70
2018-01-04T12:02:56.449Z,7.70
2018-01-04T12:05:26.458Z,7.80
2018-01-04T12:07:55.582Z,7.70
2018-01-04T12:10:24.973Z,7.80
2018-01-04T12:12:54.340Z,7.80
2018-01-04T12:15:23.779Z,7.70
2018-01-04T12:17:52.970Z,7.80
2018-01-04T12:20:22.335Z,7.80
2018-01-04T12:22:51.577Z,7.70
2018-01-04T12:25:21.473Z,7.60
2018-01-04T12:27:50.614Z,7.60
2018-01-04T12:30:19.762Z,7.60
2018-01-04T12:32:48.882Z,7.60
2018-01-04T12:35:18.133Z,7.60
2018-01-04T12:37:47.230Z,7.60
2018-01-04T12:40:16.427Z,7.60
2018-01-04T12:42:46.374Z,7.60
2018-01-04T12:45:15.461Z,7.50
2018-01-04T12:50:26.613Z,7.50
2018-01-04T12:52:55.861Z,7.50
2018-01-04T12:55:25.951Z,7.50
2018-01-04T12:57:55.484Z,7.50
2018-01-04T13:00:24.661Z,7.50
2018-01-04T13:02:53.821Z,7.60
2018-01-04T13:05:23.110Z,7.60
2018-01-04T13:07:52.293Z,7.60
2018-01-04T13:10:21.448Z,7.60
2018-01-04T13:12:52.954Z,7.60
2018-01-04T13:15:22.173Z,7.60
2018-01-04T13:17:51.364Z,7.60
2018-01-04T13:20:20.631Z,7.60
2018-01-04T13:22:50.489Z,7.60
2018-01-04T13:25:19.763Z,7.60
2018-01-04T13:27:49.471Z,7.60
2018-01-04T13:30:18.733Z,7.70
2018-01-04T13:32:47.853Z,7.60
2018-01-04T13:35:17.129Z,7.70
2018-01-04T13:37:46.349Z,7.60
2018-01-04T13:40:16.274Z,7.70
2018-01-04T13:42:45.993Z,7.60
2018-01-04T13:45:15.135Z,7.60
2018-01-04T13:47:44.518Z,7.60
2018-01-04T13:50:13.677Z,7.60
2018-01-04T13:52:42.778Z,7.50
2018-01-04T13:55:11.929Z,7.60
2018-01-04T13:57:41.098Z,7.50
2018-01-04T14:00:10.219Z,7.50
2018-01-04T14:02:39.416Z,7.50
2018-01-04T14:05:08.647Z,7.50
2018-01-04T14:07:37.762Z,7.60
2018-01-04T14:10:07.674Z,7.60
2018-01-04T14:12:36.839Z,7.60
2018-01-04T14:15:07.450Z,7.60
2018-01-04T14:17:36.703Z,7.60
2018-01-04T14:20:07.423Z,7.60
2018-01-04T14:22:37.340Z,7.60
2018-01-04T14:25:06.756Z,7.60
2018-01-04T14:27:36.082Z,7.60
2018-01-04T14:30:05.338Z,7.60
2018-01-04T14:32:35.249Z,7.60
2018-01-04T14:35:06.214Z,7.50
2018-01-04T14:37:36.105Z,7.40
2018-01-04T14:40:05.294Z,7.40
2018-01-04T14:42:34.531Z,7.40
2018-01-04T14:45:03.657Z,7.30
2018-01-04T14:47:32.798Z,7.30
2018-01-04T14:50:03.510Z,7.30
2018-01-04T14:52:33.340Z,7.30
2018-01-04T14:55:02.481Z,7.30
2018-01-04T14:57:31.993Z,7.20
2018-01-04T15:00:01.875Z,7.20
2018-01-04T15:02:31.098Z,7.20
2018-01-04T15:05:01.276Z,7.20
2018-01-04T15:07:30.513Z,7.10
2018-01-04T15:10:01.350Z,7.20
2018-01-04T15:12:30.511Z,7.20
2018-01-04T15:14:59.730Z,7.20
2018-01-04T15:17:29.696Z,7.20
2018-01-04T15:19:58.900Z,7.20
2018-01-04T15:22:28.062Z,7.20
2018-01-04T15:24:58.257Z,7.20
2018-01-04T15:27:27.526Z,7.20
2018-01-04T15:29:57.541Z,7.30
2018-01-04T15:32:26.741Z,7.20
2018-01-04T15:34:56.502Z,7.20
2018-01-04T15:37:26.436Z,7.20
2018-01-04T15:39:56.382Z,7.10
2018-01-04T15:42:25.574Z,7.10
2018-01-04T15:44:54.762Z,7.10
2018-01-04T15:47:23.898Z,7.20
2018-01-04T15:49:53.596Z,7.10
2018-01-04T15:52:23.750Z,7.20
2018-01-04T15:54:53.665Z,7.20
2018-01-04T15:57:25.642Z,7.20
2018-01-04T15:59:55.674Z,7.20
2018-01-04T16:02:25.622Z,7.20
2018-01-04T16:04:55.055Z,7.10
2018-01-04T16:07:24.264Z,7.10
2018-01-04T16:09:53.416Z,7.00
2018-01-04T16:12:22.713Z,7.00
2018-01-04T16:14:51.867Z,7.00
2018-01-04T16:17:21.840Z,7.00
2018-01-04T16:19:51.076Z,7.00
2018-01-04T16:22:21.030Z,7.00
2018-01-04T16:24:50.978Z,7.00
2018-01-04T16:27:20.999Z,7.00
2018-01-04T16:29:50.120Z,7.00
2018-01-04T16:32:19.220Z,7.00
2018-01-04T16:34:49.196Z,7.10
2018-01-04T16:37:18.937Z,7.10
2018-01-04T16:39:48.066Z,7.10
2018-01-04T16:42:18.782Z,7.20
2018-01-04T16:44:47.920Z,7.20
2018-01-04T16:47:17.805Z,7.30
2018-01-04T16:49:47.899Z,7.20
2018-01-04T16:52:17.153Z,7.20
2018-01-04T16:54:47.262Z,7.30
2018-01-04T16:57:16.413Z,7.30
2018-01-04T16:59:45.505Z,7.30
2018-01-04T17:02:14.971Z,7.30
2018-01-04T17:04:45.056Z,7.30
2018-01-04T17:07:14.845Z,7.30
2018-01-04T17:09:44.043Z,7.30
2018-01-04T17:12:13.215Z,7.30
2018-01-04T17:14:42.336Z,7.30
2018-01-04T17:17:11.441Z,7.30
2018-01-04T17:19:40.702Z,7.20
2018-01-04T17:22:09.864Z,7.20
2018-01-04T17:24:38.982Z,7.20
2018-01-04T17:27:08.995Z,7.10
2018-01-04T17:29:38.243Z,7.10
2018-01-04T17:32:08.665Z,7.10
2018-01-04T17:34:39.547Z,7.10
2018-01-04T17:37:10.227Z,7.10
2018-01-04T17:39:39.689Z,7.10
2018-01-04T17:42:08.935Z,7.10
2018-01-04T17:44:38.104Z,7.10
2018-01-04T17:47:08.277Z,7.10
2018-01-04T17:49:38.551Z,7.10
2018-01-04T17:52:08.527Z,7.00
2018-01-04T17:54:37.841Z,7.00
2018-01-04T17:57:07.846Z,7.00
2018-01-04T17:59:40.913Z,6.90
2018-01-04T18:02:11.711Z,6.90
2018-01-04T18:04:42.075Z,6.90
2018-01-04T18:07:14.140Z,6.90
2018-01-04T18:09:44.218Z,6.90
2018-01-04T18:12:13.371Z,6.80
2018-01-04T18:14:42.755Z,6.80
2018-01-04T18:17:11.903Z,6.80
2018-01-04T18:19:41.109Z,6.80
2018-01-04T18:22:10.282Z,6.80
2018-01-04T18:24:39.441Z,6.90
2018-01-04T18:27:08.564Z,6.80
2018-01-04T18:29:37.713Z,6.90
2018-01-04T18:32:06.855Z,6.90
2018-01-04T18:34:36.784Z,7.00
2018-01-04T18:37:07.625Z,7.10
2018-01-04T18:39:36.733Z,7.10
2018-01-04T18:42:05.838Z,7.10
2018-01-04T18:44:35.014Z,7.00
2018-01-04T18:47:04.142Z,7.00
2018-01-04T18:49:33.301Z,7.00
2018-01-04T18:52:02.461Z,7.00
2018-01-04T18:54:32.363Z,7.00
2018-01-04T18:57:01.528Z,7.00
2018-01-04T18:59:31.117Z,7.00
2018-01-04T19:02:00.397Z,7.00
2018-01-04T19:04:29.604Z,7.00
2018-01-04T19:06:59.466Z,7.10
2018-01-04T19:09:28.618Z,7.00
2018-01-04T19:11:58.611Z,7.00
2018-01-04T19:14:28.100Z,7.00
2018-01-04T19:16:57.471Z,7.00
2018-01-04T19:19:27.010Z,7.00
2018-01-04T19:21:58.307Z,7.00
2018-01-04T19:24:27.757Z,7.00
2018-01-04T19:26:57.024Z,7.10
2018-01-04T19:29:26.489Z,7.10
2018-01-04T19:31:55.955Z,7.10
2018-01-04T19:34:26.786Z,7.00
2018-01-04T19:36:56.256Z,7.00
2018-01-04T19:39:25.469Z,7.00
2018-01-04T19:41:54.650Z,7.00
2018-01-04T19:44:24.343Z,7.00
2018-01-04T19:46:53.555Z,7.00
2018-01-04T19:49:23.486Z,6.90
2018-01-04T19:51:53.556Z,6.90
2018-01-04T19:54:22.796Z,6.90
2018-01-04T19:56:51.981Z,6.90
2018-01-04T19:59:21.171Z,6.90
2018-01-04T20:01:50.294Z,6.90
2018-01-04T20:04:19.427Z,6.90
2018-01-04T20:06:48.625Z,6.90
2018-01-04T20:09:17.749Z,6.90
2018-01-04T20:11:46.935Z,6.90
2018-01-04T20:14:16.115Z,6.90
2018-01-04T20:16:45.463Z,6.90
2018-01-04T20:19:14.731Z,6.90
2018-01-04T20:21:44.081Z,6.90
2018-01-04T20:24:13.244Z,6.90
2018-01-04T20:26:42.464Z,6.90
2018-01-04T20:29:11.974Z,6.90
2018-01-04T20:31:41.162Z,6.90
2018-01-04T20:34:11.192Z,6.90
2018-01-04T20:36:41.803Z,6.90
2018-01-04T20:39:11.694Z,6.90
2018-01-04T20:41:41.929Z,7.00
2018-01-04T20:44:11.081Z,7.00
2018-01-04T20:46:40.191Z,6.90
2018-01-04T20:49:09.321Z,6.90
2018-01-04T20:51:38.878Z,6.90
2018-01-04T20:54:08.003Z,6.90
2018-01-04T20:56:37.137Z,6.80
2018-01-04T20:59:06.309Z,6.80
2018-01-04T21:01:35.415Z,6.80
2018-01-04T21:04:04.751Z,6.80
2018-01-04T21:06:35.154Z,6.70
2018-01-04T21:09:04.440Z,6.70
2018-01-04T21:11:33.568Z,6.70
2018-01-04T21:14:02.965Z,6.70
2018-01-04T21:16:32.267Z,6.70
2018-01-04T21:19:01.690Z,6.70
2018-01-04T21:21:31.149Z,6.70
2018-01-04T21:24:00.496Z,6.70
2018-01-04T21:26:29.741Z,6.70
2018-01-04T21:29:00.221Z,6.70
2018-01-04T21:31:29.525Z,6.70
2018-01-04T21:33:58.738Z,6.70
2018-01-04T21:36:28.383Z,6.60
2018-01-04T21:38:57.703Z,6.60
2018-01-04T21:41:27.050Z,6.60
2018-01-04T21:43:56.351Z,6.60
2018-01-04T21:46:25.514Z,6.60
2018-01-04T21:48:54.714Z,6.60
2018-01-04T21:51:24.046Z,6.60
2018-01-04T21:53:53.376Z,6.70
2018-01-04T21:56:23.260Z,6.60
2018-01-04T21:58:52.691Z,6.60
2018-01-04T22:01:21.969Z,6.60
2018-01-04T22:03:51.687Z,6.60
2018-01-04T22:06:20.884Z,6.70
2018-01-04T22:08:50.055Z,6.70
2018-01-04T22:11:19.989Z,6.70
2018-01-04T22:13:49.216Z,6.70
2018-01-04T22:16:20.084Z,6.60
2018-01-04T22:18:50.062Z,6.60
2018-01-04T22:21:20.248Z,6.60
2018-01-04T22:23:49.400Z,6.60
2018-01-04T22:26:18.528Z,6.50
2018-01-04T22:28:48.261Z,6.50
2018-01-04T22:31:17.361Z,6.50
2018-01-04T22:33:46.542Z,6.50
2018-01-04T22:36:15.721Z,6.50
2018-01-04T22:38:44.907Z,6.50
2018-01-04T22:41:14.951Z,6.40
2018-01-04T22:43:44.906Z,6.50
2018-01-04T22:46:14.069Z,6.50
2018-01-04T22:48:43.200Z,6.50
2018-01-04T22:51:13.320Z,6.50
2018-01-04T22:53:43.210Z,6.40
2018-01-04T22:56:12.380Z,6.50
2018-01-04T22:58:41.588Z,6.40
2018-01-04T23:01:10.677Z,6.40
2018-01-04T23:03:39.856Z,6.40
2018-01-04T23:06:09.127Z,6.40
2018-01-04T23:08:38.240Z,6.40
2018-01-04T23:11:07.369Z,6.40
2018-01-04T23:13:36.517Z,6.50
2018-01-04T23:16:05.644Z,6.40
2018-01-04T23:18:35.597Z,6.50
2018-01-04T23:21:06.401Z,6.40
2018-01-04T23:23:35.510Z,6.40
2018-01-04T23:26:04.653Z,6.30
2018-01-04T23:28:34.566Z,6.30
2018-01-04T23:31:03.708Z,6.30
2018-01-04T23:33:32.859Z,6.30
2018-01-04T23:36:02.797Z,6.30
2018-01-04T23:38:31.936Z,6.20
2018-01-04T23:41:01.047Z,6.20
2018-01-04T23:43:31.160Z,6.20
2018-01-04T23:46:00.322Z,6.20
2018-01-04T23:48:29.687Z,6.30
2018-01-04T23:50:58.949Z,6.30
2018-01-04T23:53:28.249Z,6.30
2018-01-04T23:55:57.538Z,6.30
2018-01-04T23:58:26.824Z,6.30
