createdAt,value
2022-11-25T00:01:25.262Z,100145.25
2022-11-25T00:03:55.639Z,100149.56
2022-11-25T00:06:25.163Z,100143.44
2022-11-25T00:08:57.204Z,100153.94
2022-11-25T00:11:25.405Z,100154.78
2022-11-25T00:13:54.275Z,100139.06
2022-11-25T00:16:23.312Z,100142.47
2022-11-25T00:18:53.055Z,100139.84
2022-11-25T00:21:23.006Z,100057.44
2022-11-25T00:23:57.411Z,100131.94
2022-11-25T00:26:26.877Z,100101.19
2022-11-25T00:28:57.621Z,100133.69
2022-11-25T00:31:27.636Z,100111.56
2022-11-25T00:33:55.831Z,100128.97
2022-11-25T00:36:25.291Z,100118.34
2022-11-25T00:38:56.609Z,100122.66
2022-11-25T00:41:43.038Z,100121.81
2022-11-25T00:44:29.787Z,100119.84
2022-11-25T00:46:57.853Z,100115.50
2022-11-25T00:49:28.037Z,100109.28
2022-11-25T00:51:56.964Z,100119.03
2022-11-25T00:54:26.905Z,100124.31
2022-11-25T00:56:55.714Z,100126.84
2022-11-25T00:59:23.725Z,100065.53
2022-11-25T01:01:53.688Z,100123.44
2022-11-25T01:04:21.691Z,100112.03
2022-11-25T01:06:49.801Z,100120.75
2022-11-25T01:09:17.855Z,100127.88
2022-11-25T01:11:47.368Z,100099.81
2022-11-25T01:14:15.459Z,100122.53
2022-11-25T01:16:43.544Z,100126.19
2022-11-25T01:19:12.493Z,100113.13
2022-11-25T01:21:40.493Z,100115.81
2022-11-25T01:24:09.726Z,100129.75
2022-11-25T01:26:37.776Z,100100.84
2022-11-25T01:29:09.335Z,100117.53
2022-11-25T01:31:38.361Z,100129.00
2022-11-25T01:34:08.786Z,100118.50
2022-11-25T01:36:36.966Z,100086.00
2022-11-25T01:39:05.995Z,100111.53
2022-11-25T01:41:35.114Z,100073.66
2022-11-25T01:44:11.124Z,100116.50
2022-11-25T01:46:50.859Z,100120.09
2022-11-25T01:49:22.311Z,100065.75
2022-11-25T01:51:57.069Z,100116.69
2022-11-25T01:54:28.258Z,100120.16
2022-11-25T01:57:00.995Z,100108.66
2022-11-25T01:59:33.491Z,99866.75
2022-11-25T02:02:02.143Z,100099.03
2022-11-25T02:04:34.381Z,100110.47
2022-11-25T02:07:10.710Z,100053.53
2022-11-25T02:09:44.383Z,100106.09
2022-11-25T02:12:13.298Z,100084.09
2022-11-25T02:14:43.168Z,100099.84
2022-11-25T02:17:12.990Z,100099.91
2022-11-25T02:19:53.837Z,100100.72
2022-11-25T02:22:27.888Z,100069.19
2022-11-25T02:25:03.523Z,100102.50
2022-11-25T02:27:33.091Z,100085.97
2022-11-25T02:30:01.201Z,100100.78
2022-11-25T02:32:29.330Z,100099.00
2022-11-25T02:35:00.222Z,100068.41
2022-11-25T02:37:29.880Z,100014.06
2022-11-25T02:39:57.947Z,100096.38
2022-11-25T02:42:29.089Z,100055.19
2022-11-25T02:45:00.406Z,100095.47
2022-11-25T02:47:28.879Z,100094.41
2022-11-25T02:49:57.353Z,100094.38
2022-11-25T02:52:25.703Z,100099.66
2022-11-25T02:54:53.831Z,100097.09
2022-11-25T02:57:22.835Z,100089.25
2022-11-25T02:59:50.815Z,100086.63
2022-11-25T03:02:21.592Z,100097.06
2022-11-25T03:04:49.617Z,100103.13
2022-11-25T03:07:20.668Z,100091.56
2022-11-25T03:09:49.595Z,100107.31
2022-11-25T03:12:20.486Z,100099.25
2022-11-25T03:14:51.553Z,100096.53
2022-11-25T03:17:21.133Z,100093.09
2022-11-25T03:19:49.155Z,100084.34
2022-11-25T03:22:17.915Z,100083.41
2022-11-25T03:24:46.249Z,100089.63
2022-11-25T03:27:14.314Z,100065.03
2022-11-25T03:29:42.777Z,100028.16
2022-11-25T03:32:11.110Z,100082.47
2022-11-25T03:34:41.035Z,100089.63
2022-11-25T03:37:09.323Z,100086.22
2022-11-25T03:39:38.303Z,100086.97
2022-11-25T03:42:08.201Z,100065.94
2022-11-25T03:44:36.876Z,100103.63
2022-11-25T03:47:05.498Z,100102.56
2022-11-25T03:49:34.546Z,100082.31
2022-11-25T03:52:04.487Z,100080.53
2022-11-25T03:54:32.494Z,100101.78
2022-11-25T03:57:21.868Z,100091.03
2022-11-25T03:59:50.143Z,100087.56
2022-11-25T04:02:19.752Z,100066.69
2022-11-25T04:04:48.657Z,100064.75
2022-11-25T04:07:19.911Z,100088.31
2022-11-25T04:09:51.552Z,99723.34
2022-11-25T04:12:41.246Z,100061.13
2022-11-25T04:15:10.883Z,100074.25
2022-11-25T04:17:41.530Z,100043.59
2022-11-25T04:20:10.793Z,100043.31
2022-11-25T04:22:41.176Z,100072.94
2022-11-25T04:25:10.682Z,100077.41
2022-11-25T04:27:39.090Z,100067.72
2022-11-25T04:30:09.219Z,100058.91
2022-11-25T04:32:40.378Z,100038.56
2022-11-25T04:35:10.932Z,100070.25
2022-11-25T04:37:42.185Z,100073.88
2022-11-25T04:40:11.462Z,100074.88
2022-11-25T04:42:40.544Z,100074.88
2022-11-25T04:45:24.395Z,100077.41
2022-11-25T04:47:54.866Z,100072.75
2022-11-25T04:50:25.457Z,100018.59
2022-11-25T04:53:07.231Z,100080.97
2022-11-25T04:55:35.313Z,100081.16
2022-11-25T04:58:07.201Z,100076.84
2022-11-25T05:00:36.200Z,100074.19
2022-11-25T05:03:06.436Z,100075.00
2022-11-25T05:05:39.346Z,100070.63
2022-11-25T05:08:09.687Z,100076.72
2022-11-25T05:10:38.747Z,100094.22
2022-11-25T05:13:06.911Z,100089.69
2022-11-25T05:15:35.241Z,100079.19
2022-11-25T05:18:07.659Z,100079.06
2022-11-25T05:20:47.257Z,100081.84
2022-11-25T05:23:20.537Z,100064.88
2022-11-25T05:25:49.903Z,100081.59
2022-11-25T05:28:32.704Z,100083.31
2022-11-25T05:31:01.421Z,100084.03
2022-11-25T05:33:30.357Z,100077.81
2022-11-25T05:36:00.685Z,100082.25
2022-11-25T05:38:37.213Z,100029.81
2022-11-25T05:41:07.797Z,100035.00
2022-11-25T05:43:36.334Z,100078.72
2022-11-25T05:46:06.487Z,100058.81
2022-11-25T05:48:36.368Z,100082.69
2022-11-25T05:51:05.664Z,100082.34
2022-11-25T05:53:34.606Z,100078.63
2022-11-25T05:56:07.649Z,100085.47
2022-11-25T05:58:56.423Z,100081.88
2022-11-25T06:01:30.671Z,100030.13
2022-11-25T06:04:01.068Z,100076.22
2022-11-25T06:06:31.078Z,100037.78
2022-11-25T06:08:59.290Z,100088.31
2022-11-25T06:11:29.006Z,100084.78
2022-11-25T06:13:58.437Z,100086.41
2022-11-25T06:16:27.102Z,100084.63
2022-11-25T06:19:06.974Z,100081.94
2022-11-25T06:21:35.689Z,100094.22
2022-11-25T06:24:03.702Z,100091.66
2022-11-25T06:26:33.647Z,100014.72
2022-11-25T06:29:02.032Z,100094.16
2022-11-25T06:31:30.793Z,100089.72
2022-11-25T06:34:10.817Z,100090.59
2022-11-25T06:36:40.907Z,100098.53
2022-11-25T06:39:09.449Z,100103.72
2022-11-25T06:41:38.897Z,100110.78
2022-11-25T06:44:06.877Z,100095.81
2022-11-25T06:46:36.621Z,100108.16
2022-11-25T06:49:04.834Z,100112.78
2022-11-25T06:51:32.825Z,100064.66
2022-11-25T06:54:00.797Z,100112.63
2022-11-25T06:56:29.508Z,100116.25
2022-11-25T06:58:58.797Z,100111.72
2022-11-25T07:01:29.051Z,100096.94
2022-11-25T07:03:59.157Z,100121.34
2022-11-25T07:06:27.524Z,100113.50
2022-11-25T07:08:55.597Z,100117.84
2022-11-25T07:11:25.973Z,100119.50
2022-11-25T07:13:56.019Z,100127.63
2022-11-25T07:16:26.022Z,100129.34
2022-11-25T07:18:54.502Z,100113.38
2022-11-25T07:21:25.462Z,100139.72
2022-11-25T07:23:53.932Z,100140.69
2022-11-25T07:26:23.762Z,100141.56
2022-11-25T07:28:53.500Z,100130.06
2022-11-25T07:31:24.768Z,100153.91
2022-11-25T07:33:59.680Z,100155.88
2022-11-25T07:36:28.704Z,100159.28
2022-11-25T07:38:57.031Z,100164.53
2022-11-25T07:41:26.732Z,100158.09
2022-11-25T07:43:56.939Z,100165.94
2022-11-25T07:46:27.757Z,100169.28
2022-11-25T07:49:02.974Z,100161.63
2022-11-25T07:51:33.349Z,100169.31
2022-11-25T07:54:03.286Z,100176.50
2022-11-25T07:56:31.814Z,100182.59
2022-11-25T07:58:59.965Z,100181.63
2022-11-25T08:01:28.308Z,100185.06
2022-11-25T08:03:58.012Z,100174.53
2022-11-25T08:06:28.226Z,100174.22
2022-11-25T08:08:56.244Z,100172.34
2022-11-25T08:11:26.529Z,100183.06
2022-11-25T08:13:54.559Z,100184.00
2022-11-25T08:16:24.685Z,100158.72
2022-11-25T08:18:55.221Z,100199.13
2022-11-25T08:21:24.832Z,100192.97
2022-11-25T08:23:53.444Z,100029.34
2022-11-25T08:26:23.128Z,100195.81
2022-11-25T08:28:51.529Z,100199.81
2022-11-25T08:31:22.047Z,100195.63
2022-11-25T08:33:51.103Z,100199.97
2022-11-25T08:36:19.838Z,100147.47
2022-11-25T08:38:52.249Z,100120.34
2022-11-25T08:41:22.722Z,100014.41
2022-11-25T08:43:51.212Z,100118.63
2022-11-25T08:46:22.223Z,100203.41
2022-11-25T08:48:50.474Z,100202.16
2022-11-25T08:51:21.041Z,100184.88
2022-11-25T08:53:51.667Z,100170.50
2022-11-25T08:56:25.781Z,100190.00
2022-11-25T08:58:54.614Z,100214.63
2022-11-25T09:01:25.742Z,100219.00
2022-11-25T09:03:56.499Z,100219.75
2022-11-25T09:06:26.076Z,100125.19
2022-11-25T09:08:58.453Z,100091.78
2022-11-25T09:11:27.414Z,100209.09
2022-11-25T09:13:55.417Z,100219.66
2022-11-25T09:16:24.356Z,100198.66
2022-11-25T09:18:56.009Z,100222.13
2022-11-25T09:21:25.774Z,100227.63
2022-11-25T09:23:55.186Z,100234.50
2022-11-25T09:26:26.900Z,100237.09
2022-11-25T09:28:55.293Z,100247.81
2022-11-25T09:31:24.606Z,100243.38
2022-11-25T09:33:52.922Z,100252.84
2022-11-25T09:36:23.677Z,100251.19
2022-11-25T09:38:56.133Z,100231.13
2022-11-25T09:42:01.759Z,100252.97
2022-11-25T09:45:00.240Z,100195.13
2022-11-25T09:47:34.700Z,100254.38
2022-11-25T09:50:13.813Z,100260.59
2022-11-25T09:52:49.318Z,100257.41
2022-11-25T09:55:20.599Z,100272.09
2022-11-25T09:58:11.229Z,100268.69
2022-11-25T10:00:42.406Z,100270.59
2022-11-25T10:03:20.135Z,100267.00
2022-11-25T10:06:04.575Z,100273.16
2022-11-25T10:08:38.911Z,100259.06
2022-11-25T10:11:19.123Z,100193.31
2022-11-25T10:13:54.944Z,100268.34
2022-11-25T10:16:37.040Z,100260.16
2022-11-25T10:19:16.905Z,100247.19
2022-11-25T10:21:46.432Z,100247.81
2022-11-25T10:24:17.678Z,100256.75
2022-11-25T10:26:47.808Z,100263.50
2022-11-25T10:29:27.481Z,100272.41
2022-11-25T10:32:22.018Z,100281.09
2022-11-25T10:34:53.782Z,100288.94
2022-11-25T10:37:28.670Z,100287.13
2022-11-25T10:39:56.810Z,100282.44
2022-11-25T10:42:27.039Z,100284.13
2022-11-25T10:44:56.742Z,100281.31
2022-11-25T10:47:37.438Z,100282.44
2022-11-25T10:50:16.392Z,100277.13
2022-11-25T10:52:51.454Z,100286.72
2022-11-25T10:55:24.108Z,100285.78
2022-11-25T10:57:52.510Z,100287.47
2022-11-25T11:00:33.762Z,100291.06
2022-11-25T11:03:17.283Z,100282.34
2022-11-25T11:05:47.634Z,100304.13
2022-11-25T11:08:18.611Z,100303.47
2022-11-25T11:10:48.786Z,100209.13
2022-11-25T11:13:24.318Z,100301.78
2022-11-25T11:15:55.590Z,100287.59
2022-11-25T11:18:29.223Z,100279.03
2022-11-25T11:20:59.511Z,100296.13
2022-11-25T11:23:28.396Z,100303.91
2022-11-25T11:26:02.012Z,100309.78
2022-11-25T11:28:38.890Z,100311.47
2022-11-25T11:31:19.219Z,100308.56
2022-11-25T11:34:02.094Z,100319.91
2022-11-25T11:36:52.594Z,100279.47
2022-11-25T11:39:59.941Z,100317.72
2022-11-25T11:42:41.090Z,100308.00
2022-11-25T11:45:33.523Z,100305.97
2022-11-25T11:48:12.394Z,100303.16
2022-11-25T11:50:44.970Z,100291.22
2022-11-25T11:53:23.922Z,100291.28
2022-11-25T11:56:33.721Z,100298.19
2022-11-25T11:59:02.640Z,100322.72
2022-11-25T12:01:40.915Z,100285.88
2022-11-25T12:04:19.177Z,100324.38
2022-11-25T12:06:57.940Z,100309.38
2022-11-25T12:09:30.005Z,100327.16
2022-11-25T12:12:05.598Z,100318.53
2022-11-25T12:14:41.400Z,100321.94
2022-11-25T12:17:18.297Z,100306.59
2022-11-25T12:19:56.226Z,100315.34
2022-11-25T12:22:30.049Z,100291.50
2022-11-25T12:25:07.501Z,100335.84
2022-11-25T12:27:40.036Z,100325.91
2022-11-25T12:30:14.005Z,100290.91
2022-11-25T12:32:54.557Z,100331.59
2022-11-25T12:35:34.944Z,100318.66
2022-11-25T12:38:06.873Z,100342.97
2022-11-25T12:40:42.351Z,100350.91
2022-11-25T12:43:34.411Z,100356.28
2022-11-25T12:46:13.196Z,100358.81
2022-11-25T12:48:43.675Z,100353.53
2022-11-25T12:51:21.611Z,100351.63
2022-11-25T12:54:02.580Z,100355.22
2022-11-25T12:56:51.052Z,100369.56
2022-11-25T12:59:37.069Z,100359.25
2022-11-25T13:02:31.337Z,100364.09
2022-11-25T13:05:41.257Z,100373.69
2022-11-25T13:08:24.489Z,100376.22
2022-11-25T13:11:09.717Z,100370.53
2022-11-25T13:13:51.064Z,100382.06
2022-11-25T13:16:21.379Z,100368.09
2022-11-25T13:18:50.927Z,100379.63
2022-11-25T13:21:20.952Z,100390.34
2022-11-25T13:23:53.434Z,100366.13
2022-11-25T13:26:50.319Z,100390.75
2022-11-25T13:30:01.436Z,100397.69
2022-11-25T13:32:39.417Z,100403.31
2022-11-25T13:35:38.719Z,100398.84
2022-11-25T13:38:37.666Z,100400.03
2022-11-25T13:41:24.267Z,100408.66
2022-11-25T13:44:01.710Z,100416.59
2022-11-25T13:46:39.002Z,100405.09
2022-11-25T13:49:08.746Z,100406.84
2022-11-25T13:51:38.025Z,100423.41
2022-11-25T13:54:07.881Z,100420.03
2022-11-25T13:56:40.198Z,100414.19
2022-11-25T13:59:36.394Z,100432.06
2022-11-25T14:02:45.636Z,100429.44
2022-11-25T14:05:51.402Z,100432.25
2022-11-25T14:08:27.607Z,100427.13
2022-11-25T14:11:19.784Z,100421.97
2022-11-25T14:14:14.811Z,100438.81
2022-11-25T14:17:02.402Z,100443.56
2022-11-25T14:20:04.509Z,100446.50
2022-11-25T14:23:02.649Z,100448.41
2022-11-25T14:25:43.258Z,100446.88
2022-11-25T14:28:23.050Z,100433.13
2022-11-25T14:30:55.453Z,100451.66
2022-11-25T14:33:31.526Z,100438.78
2022-11-25T14:36:04.624Z,100462.69
2022-11-25T14:38:39.871Z,100472.59
2022-11-25T14:41:12.519Z,100473.44
2022-11-25T14:43:44.228Z,100472.72
2022-11-25T14:46:16.634Z,100448.22
2022-11-25T14:48:45.371Z,100468.44
2022-11-25T14:51:14.843Z,100438.91
2022-11-25T14:53:48.257Z,100470.66
2022-11-25T14:56:22.152Z,100456.06
2022-11-25T14:58:51.808Z,100446.44
2022-11-25T15:01:24.001Z,100443.81
2022-11-25T15:04:02.383Z,100427.13
2022-11-25T15:06:35.445Z,100477.91
2022-11-25T15:09:04.672Z,100501.72
2022-11-25T15:11:35.894Z,100509.78
2022-11-25T15:14:06.827Z,100510.84
2022-11-25T15:16:39.871Z,100511.13
2022-11-25T15:19:17.596Z,100521.22
2022-11-25T15:22:15.009Z,100529.22
2022-11-25T15:24:42.875Z,100517.69
2022-11-25T15:27:16.134Z,100523.94
2022-11-25T15:29:45.141Z,100515.44
2022-11-25T15:32:19.099Z,100527.50
2022-11-25T15:34:48.561Z,100503.00
2022-11-25T15:37:16.601Z,100540.28
2022-11-25T15:39:44.772Z,100467.56
2022-11-25T15:42:17.799Z,100545.66
2022-11-25T15:44:50.105Z,100552.69
2022-11-25T15:47:24.531Z,100544.00
2022-11-25T15:50:01.699Z,100548.69
2022-11-25T15:52:32.320Z,100549.59
2022-11-25T15:55:04.417Z,100539.31
2022-11-25T15:57:35.837Z,100560.47
2022-11-25T16:00:16.139Z,100558.97
2022-11-25T16:02:53.204Z,100569.66
2022-11-25T16:05:31.681Z,100541.88
2022-11-25T16:08:02.878Z,100539.16
2022-11-25T16:10:32.628Z,100575.53
2022-11-25T16:13:29.679Z,100579.16
2022-11-25T16:16:02.140Z,100581.72
2022-11-25T16:18:40.642Z,100584.47
2022-11-25T16:21:11.779Z,100589.06
2022-11-25T16:23:44.569Z,100585.63
2022-11-25T16:26:18.553Z,100547.13
2022-11-25T16:28:54.499Z,100606.16
2022-11-25T16:31:23.394Z,100599.22
2022-11-25T16:33:55.281Z,100607.16
2022-11-25T16:36:23.336Z,100610.75
2022-11-25T16:38:54.188Z,100608.00
2022-11-25T16:41:25.399Z,100606.31
2022-11-25T16:43:57.208Z,100536.16
2022-11-25T16:46:28.109Z,100612.56
2022-11-25T16:48:57.520Z,100625.00
2022-11-25T16:51:26.064Z,100634.66
2022-11-25T16:53:54.027Z,100636.34
2022-11-25T16:56:27.862Z,100588.81
2022-11-25T16:58:56.560Z,100634.66
2022-11-25T17:01:27.556Z,100618.97
2022-11-25T17:03:58.238Z,100641.94
2022-11-25T17:06:28.321Z,100639.31
2022-11-25T17:08:56.512Z,100650.03
2022-11-25T17:11:29.969Z,100654.22
2022-11-25T17:14:00.430Z,100633.09
2022-11-25T17:16:30.943Z,100653.38
2022-11-25T17:19:01.598Z,100641.06
2022-11-25T17:21:29.761Z,100648.06
2022-11-25T17:24:02.931Z,100648.19
2022-11-25T17:26:37.840Z,100665.00
2022-11-25T17:29:09.665Z,100650.16
2022-11-25T17:31:39.668Z,100677.44
2022-11-25T17:34:14.658Z,100672.13
2022-11-25T17:36:42.933Z,100688.88
2022-11-25T17:39:13.228Z,100689.75
2022-11-25T17:41:45.012Z,100675.75
2022-11-25T17:44:26.214Z,100688.03
2022-11-25T17:46:54.672Z,100662.56
2022-11-25T17:49:24.830Z,100700.28
2022-11-25T17:51:53.189Z,100695.94
2022-11-25T17:54:21.174Z,100716.28
2022-11-25T17:56:52.296Z,100699.47
2022-11-25T17:59:26.434Z,100720.50
2022-11-25T18:01:55.993Z,100729.38
2022-11-25T18:04:27.893Z,100709.06
2022-11-25T18:06:56.110Z,100740.75
2022-11-25T18:09:24.251Z,100737.13
2022-11-25T18:11:54.303Z,100738.03
2022-11-25T18:14:26.839Z,100730.97
2022-11-25T18:16:55.889Z,100744.34
2022-11-25T18:19:25.649Z,100734.63
2022-11-25T18:21:53.870Z,100735.53
2022-11-25T18:24:22.151Z,100737.19
2022-11-25T18:26:53.041Z,100764.53
2022-11-25T18:29:24.990Z,100768.94
2022-11-25T18:31:55.986Z,100769.69
2022-11-25T18:34:26.364Z,100771.47
2022-11-25T18:36:54.455Z,100782.06
2022-11-25T18:39:23.396Z,100783.00
2022-11-25T18:41:53.850Z,100784.78
2022-11-25T18:44:26.296Z,100763.66
2022-11-25T18:47:05.856Z,100778.72
2022-11-25T18:49:35.335Z,100680.09
2022-11-25T18:52:04.999Z,100787.50
2022-11-25T18:54:33.189Z,100796.34
2022-11-25T18:57:01.365Z,100801.63
2022-11-25T18:59:34.066Z,100806.97
2022-11-25T19:02:02.461Z,100802.50
2022-11-25T19:04:30.515Z,100807.81
2022-11-25T19:07:00.185Z,100788.53
2022-11-25T19:09:28.325Z,100771.06
2022-11-25T19:11:56.580Z,100722.69
2022-11-25T19:14:30.358Z,100810.59
2022-11-25T19:17:02.004Z,100827.09
2022-11-25T19:19:30.896Z,100814.78
2022-11-25T19:22:01.495Z,100830.63
2022-11-25T19:24:29.666Z,100827.03
2022-11-25T19:26:58.470Z,100828.66
2022-11-25T19:29:35.365Z,100831.13
2022-11-25T19:32:14.022Z,100753.50
2022-11-25T19:34:45.857Z,100832.66
2022-11-25T19:37:19.904Z,100856.97
2022-11-25T19:39:48.336Z,100840.06
2022-11-25T19:42:16.261Z,100839.13
2022-11-25T19:44:45.073Z,100860.63
2022-11-25T19:47:17.841Z,100819.09
2022-11-25T19:49:46.337Z,100843.69
2022-11-25T19:52:17.915Z,100836.56
2022-11-25T19:54:46.164Z,100872.88
2022-11-25T19:57:17.591Z,100885.38
2022-11-25T19:59:46.200Z,100801.69
2022-11-25T20:02:16.919Z,100888.97
2022-11-25T20:04:46.693Z,100905.06
2022-11-25T20:07:18.013Z,100903.56
2022-11-25T20:09:46.115Z,100902.59
2022-11-25T20:12:21.363Z,100914.84
2022-11-25T20:14:50.038Z,100917.38
2022-11-25T20:17:25.660Z,100923.59
2022-11-25T20:19:54.853Z,100919.13
2022-11-25T20:22:31.309Z,100933.88
2022-11-25T20:25:01.505Z,100925.47
2022-11-25T20:27:29.960Z,100938.03
2022-11-25T20:29:58.010Z,100911.97
2022-11-25T20:32:29.168Z,100950.47
2022-11-25T20:34:58.037Z,100953.13
2022-11-25T20:37:40.273Z,100953.28
2022-11-25T20:40:16.790Z,100961.38
2022-11-25T20:42:45.096Z,100670.22
2022-11-25T20:45:15.370Z,100970.25
2022-11-25T20:47:43.564Z,100975.63
2022-11-25T20:50:14.108Z,100982.88
2022-11-25T20:52:44.440Z,100963.63
2022-11-25T20:55:16.625Z,100988.16
2022-11-25T20:57:45.123Z,100986.56
2022-11-25T21:00:18.589Z,100904.91
2022-11-25T21:02:46.827Z,100979.91
2022-11-25T21:05:15.057Z,100998.53
2022-11-25T21:07:45.318Z,100981.97
2022-11-25T21:10:21.384Z,101004.53
2022-11-25T21:12:50.008Z,100997.66
2022-11-25T21:15:20.362Z,100952.72
2022-11-25T21:17:48.351Z,101012.66
2022-11-25T21:20:18.164Z,101009.97
2022-11-25T21:22:51.060Z,100951.84
2022-11-25T21:25:21.535Z,101028.59
2022-11-25T21:27:52.170Z,101030.53
2022-11-25T21:30:21.770Z,101030.47
2022-11-25T21:32:53.190Z,101036.34
2022-11-25T21:35:21.361Z,101014.47
2022-11-25T21:37:50.887Z,101041.19
2022-11-25T21:40:31.403Z,101043.00
2022-11-25T21:42:59.872Z,101050.22
2022-11-25T21:45:28.038Z,101054.63
2022-11-25T21:47:56.122Z,101062.63
2022-11-25T21:50:29.214Z,101049.41
2022-11-25T21:53:00.970Z,101061.75
2022-11-25T21:55:28.941Z,101069.50
2022-11-25T21:57:56.993Z,101053.94
2022-11-25T22:00:27.538Z,101074.13
2022-11-25T22:02:55.855Z,101060.59
2022-11-25T22:05:26.780Z,101071.34
2022-11-25T22:07:55.319Z,101068.72
2022-11-25T22:10:25.638Z,101065.34
2022-11-25T22:12:53.694Z,101052.88
2022-11-25T22:15:24.197Z,101067.69
2022-11-25T22:17:56.605Z,101077.41
2022-11-25T22:20:30.471Z,101078.22
2022-11-25T22:22:58.538Z,101036.91
2022-11-25T22:25:30.703Z,101072.97
2022-11-25T22:27:58.995Z,101017.78
2022-11-25T22:30:26.896Z,101079.47
2022-11-25T22:33:01.068Z,101067.81
2022-11-25T22:35:29.720Z,101093.63
2022-11-25T22:37:57.789Z,101091.06
2022-11-25T22:40:27.669Z,101094.53
2022-11-25T22:42:57.452Z,101084.13
2022-11-25T22:45:31.901Z,101093.78
2022-11-25T22:48:02.039Z,101100.91
2022-11-25T22:50:31.551Z,101088.72
2022-11-25T22:53:00.346Z,101112.63
2022-11-25T22:55:31.972Z,101085.25
2022-11-25T22:58:04.096Z,101115.09
2022-11-25T23:00:35.190Z,101121.34
2022-11-25T23:03:07.257Z,101128.66
2022-11-25T23:05:37.275Z,101130.38
2022-11-25T23:08:12.516Z,101099.59
2022-11-25T23:10:42.565Z,101142.94
2022-11-25T23:13:10.530Z,101146.59
2022-11-25T23:15:39.005Z,101149.00
2022-11-25T23:18:15.338Z,101156.41
2022-11-25T23:20:43.775Z,101150.88
2022-11-25T23:23:15.995Z,101163.97
2022-11-25T23:25:46.334Z,101163.22
2022-11-25T23:28:14.431Z,101164.09
2022-11-25T23:30:48.163Z,101159.44
2022-11-25T23:33:22.823Z,101167.63
2022-11-25T23:35:51.125Z,101175.41
2022-11-25T23:38:23.755Z,101172.91
2022-11-25T23:40:53.229Z,101156.81
2022-11-25T23:43:21.510Z,101173.78
2022-11-25T23:45:52.873Z,101179.19
2022-11-25T23:48:23.911Z,101176.41
2022-11-25T23:50:53.074Z,101180.00
2022-11-25T23:53:25.809Z,101157.13
2022-11-25T23:55:55.369Z,101173.91
2022-11-25T23:58:24.740Z,101183.59
