createdAt,value
2017-11-12T00:02:01.812Z,7.00
2017-11-12T00:04:28.266Z,7.10
2017-11-12T00:06:54.753Z,7.00
2017-11-12T00:09:21.933Z,7.00
2017-11-12T00:11:48.396Z,7.00
2017-11-12T00:14:14.853Z,7.00
2017-11-12T00:16:41.341Z,7.00
2017-11-12T00:19:07.777Z,7.00
2017-11-12T00:21:34.240Z,7.00
2017-11-12T00:24:00.696Z,7.10
2017-11-12T00:26:27.891Z,7.00
2017-11-12T00:28:54.418Z,7.00
2017-11-12T00:31:21.064Z,7.10
2017-11-12T00:33:47.575Z,7.10
2017-11-12T00:36:14.111Z,7.10
2017-11-12T00:38:40.613Z,7.00
2017-11-12T00:41:07.084Z,7.00
2017-11-12T00:43:33.555Z,7.00
2017-11-12T00:46:00.015Z,7.00
2017-11-12T00:48:27.226Z,7.10
2017-11-12T00:50:53.661Z,7.00
2017-11-12T00:53:20.148Z,7.10
2017-11-12T00:55:47.394Z,7.10
2017-11-12T00:58:14.603Z,7.00
2017-11-12T01:00:41.155Z,7.00
2017-11-12T01:03:08.390Z,7.10
2017-11-12T01:05:35.623Z,7.10
2017-11-12T01:08:02.152Z,7.00
2017-11-12T01:10:28.591Z,7.10
2017-11-12T01:12:55.083Z,7.10
2017-11-12T01:15:22.320Z,7.10
2017-11-12T01:17:48.803Z,7.10
2017-11-12T01:20:15.383Z,7.10
2017-11-12T01:22:41.893Z,7.10
2017-11-12T01:25:08.342Z,7.10
2017-11-12T01:27:34.826Z,7.10
2017-11-12T01:30:01.255Z,7.20
2017-11-12T01:32:27.730Z,7.20
2017-11-12T01:34:54.204Z,7.10
2017-11-12T01:37:20.691Z,7.10
2017-11-12T01:39:47.184Z,7.20
2017-11-12T01:42:14.410Z,7.20
2017-11-12T01:44:41.676Z,7.20
2017-11-12T01:47:08.166Z,7.10
2017-11-12T01:49:34.665Z,7.20
2017-11-12T01:52:01.128Z,7.10
2017-11-12T01:54:27.604Z,7.20
2017-11-12T01:56:54.126Z,7.00
2017-11-12T01:59:21.418Z,6.70
2017-11-12T02:01:47.934Z,6.70
2017-11-12T02:04:14.407Z,6.50
2017-11-12T02:06:40.889Z,6.20
2017-11-12T02:09:08.113Z,5.60
2017-11-12T02:11:35.318Z,5.50
2017-11-12T02:14:02.545Z,5.40
2017-11-12T02:16:29.007Z,5.40
2017-11-12T02:18:55.474Z,5.30
2017-11-12T02:21:21.951Z,5.30
2017-11-12T02:23:48.547Z,5.20
2017-11-12T02:26:15.082Z,5.20
2017-11-12T02:28:41.665Z,5.20
2017-11-12T02:31:08.143Z,5.20
2017-11-12T02:33:34.658Z,5.20
2017-11-12T02:36:02.133Z,5.10
2017-11-12T02:38:28.632Z,5.10
2017-11-12T02:40:55.231Z,4.90
2017-11-12T02:43:21.719Z,4.90
2017-11-12T02:45:48.231Z,4.90
2017-11-12T02:48:14.742Z,4.80
2017-11-12T02:50:41.237Z,4.80
2017-11-12T02:53:07.740Z,4.80
2017-11-12T02:55:34.258Z,4.70
2017-11-12T02:58:00.738Z,4.60
2017-11-12T03:00:27.592Z,4.60
2017-11-12T03:02:54.126Z,4.50
2017-11-12T03:05:20.545Z,4.60
2017-11-12T03:07:47.059Z,4.60
2017-11-12T03:10:13.547Z,4.60
2017-11-12T03:12:40.044Z,4.50
2017-11-12T03:15:06.562Z,4.60
2017-11-12T03:17:33.047Z,4.40
2017-11-12T03:19:59.537Z,4.50
2017-11-12T03:22:25.991Z,4.50
2017-11-12T03:24:52.448Z,4.50
2017-11-12T03:27:18.945Z,4.50
2017-11-12T03:29:45.396Z,4.50
2017-11-12T03:32:11.858Z,4.50
2017-11-12T03:34:38.310Z,4.50
2017-11-12T03:37:04.771Z,4.50
2017-11-12T03:39:31.204Z,4.60
2017-11-12T03:41:57.684Z,4.50
2017-11-12T03:44:24.115Z,4.40
2017-11-12T03:46:50.598Z,4.40
2017-11-12T03:49:17.082Z,4.50
2017-11-12T03:51:43.627Z,4.50
2017-11-12T03:54:10.858Z,4.60
2017-11-12T03:56:37.358Z,4.60
2017-11-12T03:59:03.847Z,4.60
2017-11-12T04:01:30.309Z,4.60
2017-11-12T04:03:56.810Z,4.60
2017-11-12T04:06:23.257Z,4.60
2017-11-12T04:08:50.471Z,4.60
2017-11-12T04:11:16.987Z,4.60
2017-11-12T04:13:43.467Z,4.60
2017-11-12T04:16:09.979Z,4.60
2017-11-12T04:18:36.472Z,4.60
2017-11-12T04:21:03.677Z,4.50
2017-11-12T04:23:30.154Z,4.50
2017-11-12T04:25:57.369Z,4.60
2017-11-12T04:28:23.831Z,4.50
2017-11-12T04:30:50.288Z,4.50
2017-11-12T04:33:16.766Z,4.50
2017-11-12T04:35:43.227Z,4.60
2017-11-12T04:38:09.662Z,4.50
2017-11-12T04:40:36.832Z,4.40
2017-11-12T04:43:03.417Z,4.40
2017-11-12T04:45:29.878Z,4.40
2017-11-12T04:47:56.333Z,4.30
2017-11-12T04:50:22.776Z,4.30
2017-11-12T04:52:49.227Z,4.20
2017-11-12T04:55:15.657Z,4.20
2017-11-12T04:57:42.145Z,4.20
2017-11-12T05:00:09.382Z,4.30
2017-11-12T05:02:36.614Z,4.20
2017-11-12T05:05:03.884Z,4.00
2017-11-12T05:07:31.139Z,4.00
2017-11-12T05:09:58.445Z,4.00
2017-11-12T05:12:25.696Z,4.00
2017-11-12T05:14:52.110Z,4.00
2017-11-12T05:17:19.325Z,3.90
2017-11-12T05:19:46.563Z,3.90
2017-11-12T05:22:12.994Z,3.90
2017-11-12T05:24:39.459Z,3.90
2017-11-12T05:27:05.866Z,4.00
2017-11-12T05:29:32.325Z,4.00
2017-11-12T05:31:59.491Z,4.10
2017-11-12T05:34:25.995Z,4.10
2017-11-12T05:36:52.413Z,4.20
2017-11-12T05:39:18.891Z,4.20
2017-11-12T05:41:46.050Z,4.30
2017-11-12T05:44:12.526Z,4.30
2017-11-12T05:46:38.973Z,4.40
2017-11-12T05:49:06.247Z,4.50
2017-11-12T05:51:33.483Z,4.60
2017-11-12T05:53:59.920Z,4.50
2017-11-12T05:56:26.339Z,4.70
2017-11-12T05:58:52.824Z,4.70
2017-11-12T06:01:19.274Z,4.80
2017-11-12T06:03:45.766Z,4.80
2017-11-12T06:06:12.974Z,4.90
2017-11-12T06:08:39.434Z,4.90
2017-11-12T06:11:06.008Z,5.00
2017-11-12T06:13:32.483Z,5.00
2017-11-12T06:15:58.955Z,5.10
2017-11-12T06:18:26.199Z,5.20
2017-11-12T06:20:53.512Z,5.10
2017-11-12T06:23:20.018Z,5.10
2017-11-12T06:25:46.486Z,5.00
2017-11-12T06:28:12.994Z,5.00
2017-11-12T06:30:39.485Z,4.90
2017-11-12T06:33:05.947Z,4.90
2017-11-12T06:35:32.444Z,4.90
2017-11-12T06:37:58.902Z,4.90
2017-11-12T06:40:26.097Z,4.90
2017-11-12T06:42:52.545Z,4.90
2017-11-12T06:45:18.982Z,4.90
2017-11-12T06:47:45.421Z,5.00
2017-11-12T06:50:12.623Z,5.30
2017-11-12T06:52:39.099Z,5.30
2017-11-12T06:55:06.351Z,5.30
2017-11-12T06:57:32.753Z,5.30
2017-11-12T06:59:59.232Z,5.40
2017-11-12T07:02:25.669Z,5.40
2017-11-12T07:04:52.082Z,5.50
2017-11-12T07:07:18.545Z,5.50
2017-11-12T07:09:45.756Z,5.30
2017-11-12T07:12:12.259Z,5.30
2017-11-12T07:14:38.690Z,5.20
2017-11-12T07:17:05.195Z,5.10
2017-11-12T07:19:31.683Z,5.10
2017-11-12T07:21:58.141Z,5.20
2017-11-12T07:24:24.651Z,5.20
2017-11-12T07:26:51.114Z,5.20
2017-11-12T07:29:17.555Z,5.20
2017-11-12T07:31:44.741Z,5.10
2017-11-12T07:34:11.227Z,5.10
2017-11-12T07:36:37.658Z,5.10
2017-11-12T07:39:04.953Z,5.10
2017-11-12T07:41:31.402Z,5.10
2017-11-12T07:43:57.871Z,5.00
2017-11-12T07:46:24.331Z,5.00
2017-11-12T07:48:51.608Z,4.90
2017-11-12T07:51:18.075Z,4.90
2017-11-12T07:53:44.571Z,5.00
2017-11-12T07:56:11.038Z,5.00
2017-11-12T07:58:37.475Z,5.10
2017-11-12T08:01:03.925Z,5.10
2017-11-12T08:03:30.399Z,5.00
2017-11-12T08:05:56.939Z,5.00
2017-11-12T08:08:23.413Z,5.00
2017-11-12T08:10:49.902Z,5.30
2017-11-12T08:13:16.415Z,5.40
2017-11-12T08:15:42.951Z,5.70
2017-11-12T08:18:10.143Z,6.30
2017-11-12T08:20:36.630Z,6.30
2017-11-12T08:23:04.876Z,6.50
2017-11-12T08:25:31.427Z,6.70
2017-11-12T08:27:57.891Z,6.90
2017-11-12T08:30:24.414Z,7.00
2017-11-12T08:32:51.629Z,7.20
2017-11-12T08:35:18.172Z,7.20
2017-11-12T08:37:44.762Z,7.20
2017-11-12T08:40:11.240Z,7.30
2017-11-12T08:42:37.742Z,7.40
2017-11-12T08:45:04.271Z,7.50
2017-11-12T08:47:30.799Z,7.60
2017-11-12T08:49:57.283Z,7.70
2017-11-12T08:52:23.823Z,7.70
2017-11-12T08:54:50.313Z,7.80
2017-11-12T08:57:16.864Z,7.80
2017-11-12T08:59:43.403Z,7.90
2017-11-12T09:02:09.915Z,7.90
2017-11-12T09:04:36.528Z,7.80
2017-11-12T09:07:03.771Z,7.90
2017-11-12T09:09:30.319Z,7.90
2017-11-12T09:11:57.571Z,8.00
2017-11-12T09:14:24.306Z,7.90
2017-11-12T09:16:50.817Z,8.00
2017-11-12T09:19:17.313Z,8.00
2017-11-12T09:21:43.841Z,7.90
2017-11-12T09:24:10.392Z,8.00
2017-11-12T09:26:36.880Z,7.90
2017-11-12T09:29:04.115Z,8.00
2017-11-12T09:31:30.692Z,7.90
2017-11-12T09:33:57.210Z,8.00
2017-11-12T09:36:23.778Z,8.00
2017-11-12T09:38:50.274Z,8.00
2017-11-12T09:41:16.810Z,8.10
2017-11-12T09:43:43.323Z,8.10
2017-11-12T09:46:10.548Z,8.20
2017-11-12T09:48:37.811Z,8.20
2017-11-12T09:51:04.252Z,8.20
2017-11-12T09:53:31.528Z,8.20
2017-11-12T09:55:58.028Z,8.20
2017-11-12T09:58:25.314Z,8.10
2017-11-12T10:00:52.515Z,8.10
2017-11-12T10:03:19.042Z,8.10
2017-11-12T10:05:46.394Z,8.00
2017-11-12T10:08:12.833Z,8.00
2017-11-12T10:10:39.308Z,8.10
2017-11-12T10:13:06.556Z,8.10
2017-11-12T10:15:33.042Z,8.10
2017-11-12T10:17:59.563Z,8.10
2017-11-12T10:20:26.017Z,8.10
2017-11-12T10:22:52.516Z,8.10
2017-11-12T10:25:19.055Z,8.10
2017-11-12T10:27:46.228Z,8.10
2017-11-12T10:30:12.736Z,8.10
2017-11-12T10:32:39.230Z,8.00
2017-11-12T10:35:05.695Z,8.10
2017-11-12T10:37:32.966Z,8.10
2017-11-12T10:39:59.447Z,8.10
2017-11-12T10:42:25.905Z,8.10
2017-11-12T10:44:52.438Z,8.00
2017-11-12T10:47:19.011Z,8.10
2017-11-12T10:49:45.492Z,8.00
2017-11-12T10:52:12.730Z,8.00
2017-11-12T10:54:39.168Z,7.90
2017-11-12T10:57:05.655Z,7.90
2017-11-12T10:59:32.122Z,7.90
2017-11-12T11:01:58.599Z,7.90
2017-11-12T11:04:25.829Z,7.80
2017-11-12T11:06:52.365Z,7.70
2017-11-12T11:09:19.612Z,7.80
2017-11-12T11:11:46.060Z,7.80
2017-11-12T11:14:12.533Z,7.80
2017-11-12T11:16:39.013Z,7.70
2017-11-12T11:19:05.475Z,7.60
2017-11-12T11:21:32.702Z,7.70
2017-11-12T11:23:59.202Z,7.60
2017-11-12T11:26:25.700Z,7.60
2017-11-12T11:28:52.276Z,7.60
2017-11-12T11:31:18.806Z,7.60
2017-11-12T11:33:45.414Z,7.60
2017-11-12T11:36:12.667Z,7.60
2017-11-12T11:38:39.194Z,7.60
2017-11-12T11:41:06.449Z,7.60
2017-11-12T11:43:33.724Z,7.60
2017-11-12T11:46:01.023Z,7.50
2017-11-12T11:48:27.498Z,7.50
2017-11-12T11:50:53.976Z,7.60
2017-11-12T11:53:20.433Z,7.50
2017-11-12T11:55:46.948Z,7.50
2017-11-12T11:58:13.435Z,7.60
2017-11-12T12:00:40.072Z,7.50
2017-11-12T12:03:06.589Z,7.50
2017-11-12T12:05:33.066Z,7.50
2017-11-12T12:07:59.575Z,7.50
2017-11-12T12:10:26.826Z,7.40
2017-11-12T12:12:53.353Z,7.40
2017-11-12T12:15:19.875Z,7.50
2017-11-12T12:17:46.310Z,7.40
2017-11-12T12:20:12.831Z,7.40
2017-11-12T12:22:40.072Z,7.40
2017-11-12T12:25:06.559Z,7.40
2017-11-12T12:27:33.017Z,7.40
2017-11-12T12:29:59.531Z,7.30
2017-11-12T12:32:26.024Z,7.30
2017-11-12T12:34:52.523Z,7.30
2017-11-12T12:37:19.023Z,7.30
2017-11-12T12:39:45.647Z,7.30
2017-11-12T12:42:12.156Z,7.20
2017-11-12T12:44:38.714Z,7.20
2017-11-12T12:47:05.921Z,7.20
2017-11-12T12:49:32.475Z,7.20
2017-11-12T12:51:59.025Z,7.20
2017-11-12T12:54:26.247Z,7.20
2017-11-12T12:56:52.773Z,7.20
2017-11-12T12:59:19.280Z,7.20
2017-11-12T13:01:45.783Z,7.30
2017-11-12T13:04:12.422Z,7.30
2017-11-12T13:06:38.931Z,7.20
2017-11-12T13:09:05.508Z,7.30
2017-11-12T13:11:32.025Z,7.20
2017-11-12T13:13:58.610Z,7.10
2017-11-12T13:16:25.131Z,7.10
2017-11-12T13:18:51.649Z,7.20
2017-11-12T13:21:18.210Z,7.20
2017-11-12T13:23:44.679Z,7.10
2017-11-12T13:26:11.995Z,6.40
2017-11-12T13:28:38.506Z,6.30
2017-11-12T13:31:05.098Z,5.20
2017-11-12T13:33:31.643Z,4.60
2017-11-12T13:35:58.177Z,4.10
2017-11-12T13:38:25.480Z,3.70
2017-11-12T13:40:51.940Z,3.80
2017-11-12T13:43:18.421Z,3.80
2017-11-12T13:45:45.624Z,3.90
2017-11-12T13:48:12.075Z,3.90
2017-11-12T13:50:38.549Z,3.80
2017-11-12T13:53:04.995Z,3.70
2017-11-12T13:55:31.450Z,3.70
2017-11-12T13:57:57.940Z,3.70
2017-11-12T14:00:25.164Z,3.60
2017-11-12T14:02:51.676Z,3.60
2017-11-12T14:05:18.137Z,3.60
2017-11-12T14:07:44.629Z,3.70
2017-11-12T14:10:11.096Z,3.60
2017-11-12T14:12:37.584Z,3.50
2017-11-12T14:15:04.120Z,3.50
2017-11-12T14:17:30.619Z,3.30
2017-11-12T14:19:57.088Z,3.30
2017-11-12T14:22:23.586Z,3.30
2017-11-12T14:24:50.038Z,3.40
2017-11-12T14:27:17.265Z,3.60
2017-11-12T14:29:43.726Z,3.60
2017-11-12T14:32:10.268Z,3.60
2017-11-12T14:34:36.737Z,3.60
2017-11-12T14:37:03.297Z,3.60
2017-11-12T14:39:29.762Z,3.60
2017-11-12T14:41:56.250Z,3.70
2017-11-12T14:44:22.755Z,3.80
2017-11-12T14:46:49.244Z,3.90
2017-11-12T14:49:15.811Z,3.90
2017-11-12T14:51:42.300Z,3.90
2017-11-12T14:54:08.735Z,4.00
2017-11-12T14:56:35.214Z,4.10
2017-11-12T14:59:01.651Z,4.10
2017-11-12T15:01:28.121Z,4.10
2017-11-12T15:03:54.696Z,4.10
2017-11-12T15:06:21.908Z,4.20
2017-11-12T15:08:49.188Z,4.20
2017-11-12T15:11:16.447Z,4.20
2017-11-12T15:13:43.643Z,4.20
2017-11-12T15:16:10.128Z,4.10
2017-11-12T15:18:37.367Z,4.20
2017-11-12T15:21:04.602Z,4.20
2017-11-12T15:23:31.118Z,4.20
2017-11-12T15:25:57.592Z,4.20
2017-11-12T15:28:24.081Z,4.10
2017-11-12T15:30:51.339Z,4.20
2017-11-12T15:33:17.890Z,4.20
2017-11-12T15:35:44.425Z,4.30
2017-11-12T15:38:10.887Z,4.20
2017-11-12T15:40:37.372Z,4.20
2017-11-12T15:43:03.887Z,4.10
2017-11-12T15:45:30.351Z,4.10
2017-11-12T15:47:56.921Z,4.00
2017-11-12T15:50:24.144Z,3.90
2017-11-12T15:52:52.087Z,3.70
2017-11-12T15:55:18.603Z,3.80
2017-11-12T15:57:45.216Z,3.60
2017-11-12T16:00:11.678Z,3.50
2017-11-12T16:02:38.181Z,3.50
2017-11-12T16:05:05.406Z,3.50
2017-11-12T16:07:32.623Z,3.50
2017-11-12T16:09:59.136Z,3.40
2017-11-12T16:12:25.635Z,3.40
2017-11-12T16:14:52.156Z,3.30
2017-11-12T16:17:18.642Z,3.30
2017-11-12T16:19:45.119Z,3.30
2017-11-12T16:22:11.642Z,3.20
2017-11-12T16:24:38.113Z,3.20
2017-11-12T16:27:04.624Z,3.30
2017-11-12T16:29:31.102Z,3.20
2017-11-12T16:31:58.307Z,3.20
2017-11-12T16:34:24.791Z,3.20
2017-11-12T16:36:51.344Z,3.10
2017-11-12T16:39:17.873Z,3.00
2017-11-12T16:41:44.421Z,3.00
2017-11-12T16:44:10.923Z,2.90
2017-11-12T16:46:37.431Z,2.70
2017-11-12T16:49:03.953Z,2.60
2017-11-12T16:51:30.521Z,2.50
2017-11-12T16:53:57.722Z,2.50
2017-11-12T16:56:24.199Z,2.50
2017-11-12T16:58:50.689Z,2.50
2017-11-12T17:01:17.180Z,2.50
2017-11-12T17:03:44.422Z,2.30
2017-11-12T17:06:10.932Z,2.30
2017-11-12T17:08:37.433Z,2.20
2017-11-12T17:11:03.908Z,2.20
2017-11-12T17:13:30.405Z,2.30
2017-11-12T17:15:56.847Z,2.30
2017-11-12T17:18:23.357Z,2.40
2017-11-12T17:20:49.804Z,2.30
2017-11-12T17:23:16.280Z,2.20
2017-11-12T17:25:42.730Z,2.30
2017-11-12T17:28:10.045Z,2.30
2017-11-12T17:30:36.643Z,2.30
2017-11-12T17:33:03.851Z,2.30
2017-11-12T17:35:30.336Z,2.30
2017-11-12T17:37:56.810Z,2.20
2017-11-12T17:40:23.312Z,2.40
2017-11-12T17:42:49.818Z,2.30
2017-11-12T17:45:16.325Z,2.30
2017-11-12T17:47:42.896Z,2.20
2017-11-12T17:50:09.355Z,2.10
2017-11-12T17:52:35.873Z,2.20
2017-11-12T17:55:02.352Z,2.10
2017-11-12T17:57:28.809Z,2.20
2017-11-12T17:59:56.088Z,2.20
2017-11-12T18:02:22.559Z,2.20
2017-11-12T18:04:49.079Z,2.10
2017-11-12T18:07:15.550Z,2.10
2017-11-12T18:09:42.746Z,1.90
2017-11-12T18:12:09.279Z,1.80
2017-11-12T18:14:35.817Z,1.80
2017-11-12T18:17:02.344Z,1.80
2017-11-12T18:19:28.848Z,1.70
2017-11-12T18:21:55.325Z,1.70
2017-11-12T18:24:21.920Z,1.60
2017-11-12T18:26:48.395Z,1.70
2017-11-12T18:29:14.841Z,1.70
2017-11-12T18:31:41.343Z,1.70
2017-11-12T18:34:07.785Z,1.70
2017-11-12T18:36:34.284Z,1.70
2017-11-12T18:39:00.818Z,1.70
2017-11-12T18:41:27.341Z,1.80
2017-11-12T18:43:53.847Z,1.80
2017-11-12T18:46:20.375Z,1.80
2017-11-12T18:48:46.870Z,1.80
2017-11-12T18:51:17.988Z,1.80
2017-11-12T18:53:44.568Z,1.80
2017-11-12T18:56:11.874Z,1.80
2017-11-12T18:58:43.266Z,1.80
2017-11-12T19:01:15.873Z,1.80
2017-11-12T19:03:50.147Z,1.80
2017-11-12T19:06:22.678Z,1.80
2017-11-12T19:08:49.183Z,1.80
2017-11-12T19:11:15.684Z,1.80
2017-11-12T19:13:42.270Z,1.80
2017-11-12T19:16:08.817Z,1.80
2017-11-12T19:18:36.230Z,1.80
2017-11-12T19:21:17.652Z,1.80
2017-11-12T19:23:44.153Z,1.80
2017-11-12T19:26:13.519Z,1.80
2017-11-12T19:28:41.593Z,1.80
2017-11-12T19:31:08.128Z,1.80
2017-11-12T19:33:34.642Z,1.80
2017-11-12T19:36:01.196Z,1.80
2017-11-12T19:38:28.543Z,1.80
2017-11-12T19:40:55.812Z,1.70
2017-11-12T19:43:23.036Z,1.70
2017-11-12T19:45:49.643Z,1.60
2017-11-12T19:48:16.166Z,1.70
2017-11-12T19:50:42.615Z,1.60
2017-11-12T19:53:09.083Z,1.60
2017-11-12T19:55:35.571Z,1.50
2017-11-12T19:58:02.086Z,1.50
2017-11-12T20:00:28.618Z,1.60
2017-11-12T20:02:55.099Z,1.50
2017-11-12T20:05:22.330Z,1.50
2017-11-12T20:07:48.932Z,1.50
2017-11-12T20:10:15.395Z,1.60
2017-11-12T20:12:41.899Z,1.60
2017-11-12T20:15:09.118Z,1.60
2017-11-12T20:17:35.625Z,1.60
2017-11-12T20:20:02.142Z,1.60
2017-11-12T20:22:28.611Z,1.60
2017-11-12T20:24:55.108Z,1.60
2017-11-12T20:27:21.647Z,1.50
2017-11-12T20:29:48.248Z,1.50
2017-11-12T20:32:14.708Z,1.50
2017-11-12T20:34:41.228Z,1.50
2017-11-12T20:37:08.473Z,1.40
2017-11-12T20:39:35.712Z,1.30
2017-11-12T20:42:02.176Z,1.30
2017-11-12T20:44:28.646Z,1.40
2017-11-12T20:46:55.118Z,1.40
2017-11-12T20:49:21.603Z,1.40
2017-11-12T20:51:48.923Z,1.40
2017-11-12T20:54:15.450Z,1.30
2017-11-12T20:56:42.688Z,1.10
2017-11-12T20:59:09.181Z,1.10
2017-11-12T21:01:35.660Z,1.20
2017-11-12T21:04:02.147Z,1.10
2017-11-12T21:06:30.510Z,1.10
2017-11-12T21:08:57.019Z,1.10
2017-11-12T21:11:23.549Z,1.10
2017-11-12T21:13:50.028Z,1.10
2017-11-12T21:16:16.595Z,1.10
2017-11-12T21:18:43.884Z,1.10
2017-11-12T21:21:12.070Z,1.10
2017-11-12T21:23:41.373Z,1.10
2017-11-12T21:26:07.867Z,1.00
2017-11-12T21:28:35.151Z,0.90
2017-11-12T21:31:03.267Z,0.90
2017-11-12T21:33:29.813Z,0.90
2017-11-12T21:36:01.397Z,0.90
2017-11-12T21:38:28.689Z,0.90
2017-11-12T21:40:55.169Z,0.90
2017-11-12T21:43:21.691Z,1.00
2017-11-12T21:45:48.985Z,1.10
2017-11-12T21:48:15.527Z,1.00
2017-11-12T21:50:42.031Z,1.10
2017-11-12T21:53:08.539Z,1.10
2017-11-12T21:55:35.815Z,1.10
2017-11-12T21:58:02.304Z,1.00
2017-11-12T22:00:28.757Z,1.10
2017-11-12T22:02:55.227Z,1.10
2017-11-12T22:05:21.735Z,1.00
2017-11-12T22:07:48.166Z,1.10
2017-11-12T22:10:14.608Z,1.00
2017-11-12T22:12:41.873Z,1.10
2017-11-12T22:15:08.347Z,1.10
2017-11-12T22:17:34.803Z,1.10
2017-11-12T22:20:01.285Z,1.10
2017-11-12T22:22:28.447Z,1.10
2017-11-12T22:24:54.895Z,1.00
2017-11-12T22:27:21.351Z,1.00
2017-11-12T22:29:47.806Z,1.10
2017-11-12T22:32:14.262Z,1.00
2017-11-12T22:34:40.739Z,1.10
2017-11-12T22:37:07.223Z,1.10
2017-11-12T22:39:33.661Z,1.10
2017-11-12T22:42:00.844Z,1.10
2017-11-12T22:44:27.315Z,1.10
2017-11-12T22:46:53.771Z,1.10
2017-11-12T22:49:20.278Z,1.10
2017-11-12T22:51:46.737Z,1.00
2017-11-12T22:54:13.966Z,1.20
2017-11-12T22:56:40.396Z,1.10
2017-11-12T22:59:06.858Z,1.20
2017-11-12T23:01:33.280Z,1.20
2017-11-12T23:04:00.510Z,1.20
2017-11-12T23:06:26.955Z,1.20
2017-11-12T23:08:53.419Z,1.20
2017-11-12T23:11:19.896Z,1.10
2017-11-12T23:13:46.395Z,1.10
2017-11-12T23:16:13.636Z,1.10
2017-11-12T23:18:40.079Z,1.10
2017-11-12T23:21:07.291Z,1.10
2017-11-12T23:23:33.721Z,1.10
2017-11-12T23:26:00.919Z,1.10
2017-11-12T23:28:28.179Z,1.10
2017-11-12T23:30:54.599Z,1.10
2017-11-12T23:33:21.798Z,1.20
2017-11-12T23:35:48.218Z,1.10
2017-11-12T23:38:14.673Z,1.20
2017-11-12T23:40:41.126Z,1.20
2017-11-12T23:43:07.618Z,1.20
2017-11-12T23:45:34.059Z,1.20
2017-11-12T23:48:00.520Z,1.20
2017-11-12T23:50:27.718Z,1.10
2017-11-12T23:52:54.204Z,1.10
2017-11-12T23:55:20.627Z,1.10
2017-11-12T23:57:47.851Z,1.10
