createdAt,value
2023-01-12T00:02:23.133Z,101445.44
2023-01-12T00:04:51.237Z,101459.72
2023-01-12T00:07:20.671Z,101457.28
2023-01-12T00:09:49.174Z,101461.22
2023-01-12T00:12:17.433Z,101452.84
2023-01-12T00:14:45.788Z,101445.13
2023-01-12T00:17:17.241Z,101437.19
2023-01-12T00:19:45.561Z,101441.00
2023-01-12T00:22:14.315Z,101449.94
2023-01-12T00:24:46.922Z,101452.72
2023-01-12T00:27:17.229Z,101457.00
2023-01-12T00:29:45.488Z,101461.09
2023-01-12T00:32:16.493Z,101463.16
2023-01-12T00:34:45.528Z,101464.19
2023-01-12T00:37:14.429Z,101448.34
2023-01-12T00:39:56.613Z,101455.00
2023-01-12T00:42:47.141Z,101463.31
2023-01-12T00:45:24.692Z,101461.88
2023-01-12T00:47:53.908Z,101463.31
2023-01-12T00:50:22.392Z,101462.38
2023-01-12T00:52:50.342Z,101459.16
2023-01-12T00:55:18.369Z,101457.44
2023-01-12T00:57:46.606Z,101451.47
2023-01-12T01:00:15.512Z,101453.78
2023-01-12T01:02:43.704Z,101447.84
2023-01-12T01:05:11.696Z,101445.03
2023-01-12T01:07:40.033Z,101447.72
2023-01-12T01:10:08.736Z,101446.50
2023-01-12T01:12:36.809Z,101447.59
2023-01-12T01:15:05.198Z,101440.25
2023-01-12T01:17:33.555Z,101436.81
2023-01-12T01:20:01.699Z,101435.69
2023-01-12T01:22:29.877Z,101439.31
2023-01-12T01:25:00.325Z,101435.19
2023-01-12T01:27:29.270Z,101446.44
2023-01-12T01:29:57.605Z,101446.44
2023-01-12T01:32:25.852Z,101448.19
2023-01-12T01:34:53.833Z,101448.13
2023-01-12T01:37:22.053Z,101448.13
2023-01-12T01:39:50.033Z,101448.97
2023-01-12T01:42:28.505Z,101464.75
2023-01-12T01:44:59.747Z,101470.03
2023-01-12T01:47:34.590Z,101470.69
2023-01-12T01:50:06.464Z,101460.78
2023-01-12T01:52:39.844Z,101461.97
2023-01-12T01:55:17.212Z,101452.28
2023-01-12T01:57:54.078Z,101466.56
2023-01-12T02:00:23.730Z,101471.31
2023-01-12T02:02:53.309Z,101469.53
2023-01-12T02:05:25.493Z,101474.94
2023-01-12T02:07:54.078Z,101470.53
2023-01-12T02:10:22.311Z,101469.88
2023-01-12T02:13:08.928Z,101485.84
2023-01-12T02:16:23.083Z,101486.75
2023-01-12T02:19:09.076Z,101474.53
2023-01-12T02:22:06.854Z,101479.44
2023-01-12T02:24:44.392Z,101479.53
2023-01-12T02:27:12.388Z,101481.78
2023-01-12T02:30:17.696Z,101461.50
2023-01-12T02:32:45.612Z,101460.19
2023-01-12T02:35:39.281Z,101453.72
2023-01-12T02:38:35.273Z,101449.06
2023-01-12T02:41:05.996Z,101438.50
2023-01-12T02:43:36.201Z,101428.00
2023-01-12T02:46:28.822Z,101432.00
2023-01-12T02:49:08.419Z,101435.34
2023-01-12T02:51:54.532Z,101452.69
2023-01-12T02:54:25.304Z,101459.94
2023-01-12T02:56:56.626Z,101461.31
2023-01-12T02:59:30.122Z,101448.50
2023-01-12T03:02:03.410Z,101447.53
2023-01-12T03:04:32.934Z,101447.31
2023-01-12T03:07:01.098Z,101443.69
2023-01-12T03:09:37.745Z,101443.00
2023-01-12T03:12:20.374Z,101449.19
2023-01-12T03:14:51.571Z,101453.63
2023-01-12T03:17:34.671Z,101460.56
2023-01-12T03:20:24.231Z,101460.88
2023-01-12T03:22:57.981Z,101458.28
2023-01-12T03:25:28.647Z,101446.78
2023-01-12T03:27:59.961Z,101450.22
2023-01-12T03:30:37.046Z,101450.50
2023-01-12T03:33:09.444Z,101462.97
2023-01-12T03:35:51.069Z,101453.09
2023-01-12T03:38:27.250Z,101457.41
2023-01-12T03:41:09.910Z,101461.41
2023-01-12T03:43:43.739Z,101453.09
2023-01-12T03:46:32.939Z,101456.28
2023-01-12T03:49:09.926Z,101453.09
2023-01-12T03:51:41.663Z,101444.78
2023-01-12T03:54:13.515Z,101447.16
2023-01-12T03:56:44.989Z,101431.19
2023-01-12T03:59:14.392Z,101450.06
2023-01-12T04:01:43.500Z,101444.22
2023-01-12T04:04:11.482Z,101441.59
2023-01-12T04:06:39.331Z,101448.50
2023-01-12T04:09:07.667Z,101443.44
2023-01-12T04:11:53.657Z,101454.00
2023-01-12T04:14:21.764Z,101460.97
2023-01-12T04:16:49.902Z,101463.28
2023-01-12T04:19:18.095Z,101467.47
2023-01-12T04:22:04.575Z,101476.25
2023-01-12T04:24:32.551Z,101458.16
2023-01-12T04:27:00.610Z,101478.47
2023-01-12T04:29:28.656Z,101486.28
2023-01-12T04:31:56.629Z,101485.22
2023-01-12T04:34:24.687Z,101502.44
2023-01-12T04:36:52.917Z,101509.00
2023-01-12T04:39:20.897Z,101517.38
2023-01-12T04:41:49.240Z,101514.97
2023-01-12T04:44:17.147Z,101519.91
2023-01-12T04:46:45.319Z,101526.84
2023-01-12T04:49:13.333Z,101537.25
2023-01-12T04:51:41.459Z,101541.41
2023-01-12T04:54:12.431Z,101544.81
2023-01-12T04:56:40.566Z,101543.91
2023-01-12T04:59:10.868Z,101560.13
2023-01-12T05:01:39.455Z,101578.16
2023-01-12T05:04:08.107Z,101574.97
2023-01-12T05:06:36.436Z,101567.78
2023-01-12T05:09:22.783Z,101570.88
2023-01-12T05:11:50.677Z,101557.22
2023-01-12T05:14:18.692Z,101545.69
2023-01-12T05:16:46.868Z,101536.06
2023-01-12T05:19:15.077Z,101533.28
2023-01-12T05:21:43.737Z,101524.44
2023-01-12T05:24:11.791Z,101516.31
2023-01-12T05:26:40.140Z,101511.94
2023-01-12T05:29:11.260Z,101522.22
2023-01-12T05:31:39.433Z,101526.50
2023-01-12T05:34:07.509Z,101534.53
2023-01-12T05:36:35.676Z,101534.06
2023-01-12T05:39:05.481Z,101519.31
2023-01-12T05:41:33.669Z,101516.06
2023-01-12T05:44:01.954Z,101517.84
2023-01-12T05:46:31.938Z,101522.44
2023-01-12T05:48:59.877Z,101515.22
2023-01-12T05:51:31.051Z,101529.47
2023-01-12T05:53:59.062Z,101526.47
2023-01-12T05:56:27.849Z,101545.16
2023-01-12T05:58:58.806Z,101551.25
2023-01-12T06:01:28.293Z,101556.97
2023-01-12T06:03:58.821Z,101565.97
2023-01-12T06:06:31.411Z,101562.16
2023-01-12T06:09:00.598Z,101571.44
2023-01-12T06:11:46.988Z,101567.28
2023-01-12T06:14:15.510Z,101575.59
2023-01-12T06:16:43.985Z,101579.53
2023-01-12T06:19:13.068Z,101584.22
2023-01-12T06:21:41.493Z,101572.41
2023-01-12T06:24:09.607Z,101572.94
2023-01-12T06:26:37.880Z,101578.72
2023-01-12T06:29:07.376Z,101586.41
2023-01-12T06:31:35.579Z,101587.66
2023-01-12T06:34:03.533Z,101596.00
2023-01-12T06:36:31.767Z,101602.75
2023-01-12T06:38:59.659Z,101597.00
2023-01-12T06:41:46.274Z,101589.03
2023-01-12T06:44:14.610Z,101595.78
2023-01-12T06:46:42.808Z,101621.59
2023-01-12T06:49:11.040Z,101635.53
2023-01-12T06:51:39.706Z,101632.94
2023-01-12T06:54:07.845Z,101616.00
2023-01-12T06:56:35.828Z,101610.50
2023-01-12T06:59:03.966Z,101619.50
2023-01-12T07:01:32.178Z,101635.38
2023-01-12T07:04:00.532Z,101636.06
2023-01-12T07:06:28.647Z,101645.03
2023-01-12T07:08:56.863Z,101658.50
2023-01-12T07:11:25.481Z,101661.88
2023-01-12T07:13:53.713Z,101647.03
2023-01-12T07:16:21.899Z,101643.63
2023-01-12T07:18:49.989Z,101639.06
2023-01-12T07:21:19.960Z,101636.41
2023-01-12T07:23:48.076Z,101637.28
2023-01-12T07:26:16.014Z,101643.31
2023-01-12T07:28:43.916Z,101631.44
2023-01-12T07:31:12.571Z,101623.66
2023-01-12T07:33:40.789Z,101628.75
2023-01-12T07:36:08.907Z,101630.53
2023-01-12T07:38:38.405Z,101637.50
2023-01-12T07:41:06.466Z,101646.56
2023-01-12T07:43:34.670Z,101647.53
2023-01-12T07:46:02.856Z,101655.50
2023-01-12T07:48:31.002Z,101664.16
2023-01-12T07:50:59.544Z,101655.16
2023-01-12T07:53:27.653Z,101659.34
2023-01-12T07:55:55.663Z,101662.66
2023-01-12T07:58:23.991Z,101677.34
2023-01-12T08:00:52.201Z,101669.97
2023-01-12T08:03:20.217Z,101677.00
2023-01-12T08:05:48.489Z,101670.69
2023-01-12T08:08:16.651Z,101670.84
2023-01-12T08:10:47.540Z,101668.00
2023-01-12T08:13:16.310Z,101683.00
2023-01-12T08:15:47.617Z,101681.97
2023-01-12T08:18:28.013Z,101686.94
2023-01-12T08:20:59.957Z,101692.09
2023-01-12T08:23:36.408Z,101686.78
2023-01-12T08:26:10.679Z,101697.78
2023-01-12T08:28:45.913Z,101702.22
2023-01-12T08:33:52.854Z,101700.72
2023-01-12T08:36:22.345Z,101713.78
2023-01-12T08:38:50.811Z,101720.38
2023-01-12T08:41:33.915Z,101727.13
2023-01-12T08:44:04.360Z,101732.88
2023-01-12T08:46:47.217Z,101722.59
2023-01-12T08:49:17.174Z,101722.97
2023-01-12T08:52:06.431Z,101731.69
2023-01-12T08:54:34.869Z,101736.22
2023-01-12T08:57:03.147Z,101746.31
2023-01-12T08:59:31.327Z,101768.31
2023-01-12T09:01:59.747Z,101779.09
2023-01-12T09:04:28.025Z,101778.22
2023-01-12T09:06:56.222Z,101774.78
2023-01-12T09:09:24.355Z,101779.88
2023-01-12T09:11:52.556Z,101775.72
2023-01-12T09:14:20.737Z,101790.72
2023-01-12T09:16:48.971Z,101788.69
2023-01-12T09:19:17.479Z,101796.09
2023-01-12T09:21:45.773Z,101792.94
2023-01-12T09:24:15.464Z,101786.38
2023-01-12T09:26:46.454Z,101787.28
2023-01-12T09:29:14.984Z,101778.78
2023-01-12T09:31:44.603Z,101774.34
2023-01-12T09:34:12.667Z,101780.78
2023-01-12T09:36:41.046Z,101793.19
2023-01-12T09:39:15.585Z,101797.69
2023-01-12T09:42:13.209Z,101808.88
2023-01-12T09:45:03.418Z,101808.94
2023-01-12T09:47:53.468Z,101794.09
2023-01-12T09:50:26.603Z,101793.00
2023-01-12T09:53:05.866Z,101791.31
2023-01-12T09:55:47.192Z,101788.88
2023-01-12T09:58:48.558Z,101793.31
2023-01-12T10:01:28.752Z,101801.28
2023-01-12T10:04:01.781Z,101800.94
2023-01-12T10:06:33.276Z,101792.66
2023-01-12T10:09:09.938Z,101784.97
2023-01-12T10:11:51.882Z,101779.56
2023-01-12T10:14:31.782Z,101774.94
2023-01-12T10:17:17.955Z,101785.03
2023-01-12T10:19:54.506Z,101782.69
2023-01-12T10:22:38.763Z,101781.97
2023-01-12T10:25:35.389Z,101778.03
2023-01-12T10:28:12.673Z,101783.28
2023-01-12T10:30:41.881Z,101778.81
2023-01-12T10:33:15.843Z,101764.34
2023-01-12T10:35:57.104Z,101756.38
2023-01-12T10:38:28.478Z,101745.03
2023-01-12T10:41:22.410Z,101749.59
2023-01-12T10:44:15.007Z,101747.88
2023-01-12T10:46:43.247Z,101750.13
2023-01-12T10:49:22.793Z,101763.53
2023-01-12T10:51:57.566Z,101754.91
2023-01-12T10:54:27.469Z,101759.66
2023-01-12T10:57:04.613Z,101763.59
2023-01-12T10:59:35.672Z,101763.81
2023-01-12T11:02:09.453Z,101770.16
2023-01-12T11:04:47.351Z,101754.84
2023-01-12T11:07:31.534Z,101767.34
2023-01-12T11:10:21.230Z,101757.19
2023-01-12T11:13:01.153Z,101751.09
2023-01-12T11:15:31.075Z,101740.44
2023-01-12T11:18:13.845Z,101745.00
2023-01-12T11:20:49.323Z,101726.94
2023-01-12T11:23:30.445Z,101728.31
2023-01-12T11:26:02.602Z,101731.66
2023-01-12T11:28:36.732Z,101724.16
2023-01-12T11:31:12.972Z,101723.75
2023-01-12T11:33:45.442Z,101720.94
2023-01-12T11:36:22.615Z,101720.63
2023-01-12T11:39:01.103Z,101718.28
2023-01-12T11:41:38.283Z,101724.97
2023-01-12T11:44:27.812Z,101729.88
2023-01-12T11:47:06.285Z,101720.75
2023-01-12T11:49:40.379Z,101743.81
2023-01-12T11:52:10.592Z,101735.41
2023-01-12T11:54:39.514Z,101723.84
2023-01-12T11:57:23.815Z,101714.69
2023-01-12T12:00:25.333Z,101713.13
2023-01-12T12:03:20.871Z,101708.13
2023-01-12T12:05:54.404Z,101703.91
2023-01-12T12:08:24.956Z,101697.81
2023-01-12T12:11:07.829Z,101699.28
2023-01-12T12:13:41.490Z,101695.78
2023-01-12T12:16:24.619Z,101685.88
2023-01-12T12:19:07.608Z,101684.22
2023-01-12T12:21:48.818Z,101683.50
2023-01-12T12:24:54.301Z,101687.41
2023-01-12T12:27:50.675Z,101673.53
2023-01-12T12:30:37.072Z,101671.28
2023-01-12T12:33:50.248Z,101681.25
2023-01-12T12:36:32.923Z,101665.28
2023-01-12T12:39:06.837Z,101660.47
2023-01-12T12:42:05.510Z,101657.72
2023-01-12T12:45:01.626Z,101663.63
2023-01-12T12:47:42.246Z,101654.69
2023-01-12T12:50:55.789Z,101643.19
2023-01-12T12:53:26.122Z,101642.16
2023-01-12T12:55:57.872Z,101629.97
2023-01-12T12:58:39.168Z,101631.84
2023-01-12T13:01:25.401Z,101629.59
2023-01-12T13:03:53.308Z,101626.47
2023-01-12T13:06:25.001Z,101632.03
2023-01-12T13:09:00.954Z,101616.97
2023-01-12T13:11:56.546Z,101623.88
2023-01-12T13:14:30.905Z,101628.53
2023-01-12T13:17:03.047Z,101621.91
2023-01-12T13:20:24.672Z,101610.13
2023-01-12T13:22:53.283Z,101594.09
2023-01-12T13:25:22.378Z,101587.94
2023-01-12T13:27:55.775Z,101586.72
2023-01-12T13:30:29.382Z,101589.31
2023-01-12T13:32:57.109Z,101582.47
2023-01-12T13:35:35.068Z,101583.19
2023-01-12T13:38:43.698Z,101579.25
2023-01-12T13:41:14.847Z,101583.09
2023-01-12T13:44:00.384Z,101590.97
2023-01-12T13:46:43.567Z,101581.69
2023-01-12T13:49:28.461Z,101593.06
2023-01-12T13:52:02.627Z,101581.78
2023-01-12T13:54:31.776Z,101582.00
2023-01-12T13:57:18.197Z,101577.50
2023-01-12T14:00:09.356Z,101572.94
2023-01-12T14:02:40.376Z,101567.91
2023-01-12T14:05:32.654Z,101563.75
2023-01-12T14:08:30.681Z,101563.06
2023-01-12T14:11:31.734Z,101554.25
2023-01-12T14:14:30.673Z,101556.44
2023-01-12T14:17:16.780Z,101562.31
2023-01-12T14:19:51.294Z,101562.66
2023-01-12T14:22:20.248Z,101577.41
2023-01-12T14:24:48.479Z,101575.25
2023-01-12T14:27:25.023Z,101575.06
2023-01-12T14:29:53.836Z,101564.84
2023-01-12T14:32:24.145Z,101580.19
2023-01-12T14:34:54.344Z,101564.75
2023-01-12T14:37:34.849Z,101569.28
2023-01-12T14:40:02.912Z,101566.22
2023-01-12T14:42:51.056Z,101572.66
2023-01-12T14:45:42.255Z,101574.72
2023-01-12T14:48:20.615Z,101569.75
2023-01-12T14:51:14.129Z,101567.09
2023-01-12T14:53:44.871Z,101572.69
2023-01-12T14:56:17.781Z,101562.81
2023-01-12T14:58:47.233Z,101561.78
2023-01-12T15:01:31.260Z,101557.69
2023-01-12T15:04:00.137Z,101554.50
2023-01-12T15:06:28.303Z,101555.53
2023-01-12T15:09:00.616Z,101561.03
2023-01-12T15:11:34.107Z,101557.78
2023-01-12T15:14:04.577Z,101554.53
2023-01-12T15:17:07.961Z,101549.03
2023-01-12T15:19:54.550Z,101547.03
2023-01-12T15:22:46.215Z,101549.09
2023-01-12T15:25:35.138Z,101544.16
2023-01-12T15:28:06.189Z,101549.69
2023-01-12T15:30:38.824Z,101551.94
2023-01-12T15:33:06.900Z,101546.78
2023-01-12T15:35:35.463Z,101541.13
2023-01-12T15:38:03.211Z,101538.75
2023-01-12T15:40:34.677Z,101541.09
2023-01-12T15:43:04.920Z,101542.94
2023-01-12T15:45:39.687Z,101542.94
2023-01-12T15:48:10.311Z,101547.34
2023-01-12T15:50:40.887Z,101536.41
2023-01-12T15:53:21.524Z,101534.66
2023-01-12T15:55:49.497Z,101540.41
2023-01-12T15:58:19.633Z,101543.31
2023-01-12T16:00:47.571Z,101537.38
2023-01-12T16:03:34.576Z,101539.09
2023-01-12T16:06:03.796Z,101541.31
2023-01-12T16:08:32.178Z,101543.50
2023-01-12T16:11:13.641Z,101547.03
2023-01-12T16:13:41.733Z,101550.69
2023-01-12T16:16:16.391Z,101559.69
2023-01-12T16:18:45.222Z,101553.50
2023-01-12T16:21:16.681Z,101548.13
2023-01-12T16:23:46.163Z,101552.38
2023-01-12T16:26:14.120Z,101547.81
2023-01-12T16:28:41.911Z,101543.66
2023-01-12T16:31:12.966Z,101553.97
2023-01-12T16:33:42.510Z,101556.09
2023-01-12T16:36:12.659Z,101552.78
2023-01-12T16:38:41.177Z,101550.13
2023-01-12T16:41:11.380Z,101549.34
2023-01-12T16:43:39.234Z,101552.81
2023-01-12T16:46:07.615Z,101547.16
2023-01-12T16:48:36.090Z,101544.59
2023-01-12T16:51:04.425Z,101535.00
2023-01-12T16:53:32.488Z,101546.72
2023-01-12T16:56:03.392Z,101547.47
2023-01-12T16:58:31.466Z,101549.34
2023-01-12T17:00:59.822Z,101557.84
2023-01-12T17:03:28.059Z,101556.28
2023-01-12T17:05:59.651Z,101552.81
2023-01-12T17:08:29.018Z,101541.31
2023-01-12T17:10:57.494Z,101551.94
2023-01-12T17:13:25.739Z,101553.19
2023-01-12T17:15:54.610Z,101555.81
2023-01-12T17:18:25.782Z,101556.53
2023-01-12T17:21:09.367Z,101549.06
2023-01-12T17:23:40.092Z,101550.78
2023-01-12T17:26:13.174Z,101553.44
2023-01-12T17:28:41.409Z,101567.78
2023-01-12T17:31:11.650Z,101564.34
2023-01-12T17:33:40.016Z,101564.28
2023-01-12T17:36:10.264Z,101567.09
2023-01-12T17:38:39.886Z,101579.94
2023-01-12T17:41:31.182Z,101582.13
2023-01-12T17:44:01.503Z,101574.22
2023-01-12T17:46:29.563Z,101560.81
2023-01-12T17:48:59.259Z,101564.66
2023-01-12T17:51:27.775Z,101566.28
2023-01-12T17:53:58.112Z,101585.91
2023-01-12T17:56:28.375Z,101576.44
2023-01-12T17:58:56.762Z,101568.94
2023-01-12T18:01:26.936Z,101555.94
2023-01-12T18:03:55.427Z,101561.91
2023-01-12T18:06:27.105Z,101567.94
2023-01-12T18:08:57.129Z,101560.66
2023-01-12T18:11:25.178Z,101564.03
2023-01-12T18:13:53.904Z,101563.03
2023-01-12T18:16:22.436Z,101575.59
2023-01-12T18:18:52.292Z,101574.88
2023-01-12T18:21:26.190Z,101574.50
2023-01-12T18:23:59.089Z,101566.94
2023-01-12T18:26:30.587Z,101565.94
2023-01-12T18:29:00.957Z,101566.22
2023-01-12T18:31:33.949Z,101572.75
2023-01-12T18:34:08.154Z,101565.34
2023-01-12T18:36:41.103Z,101565.19
2023-01-12T18:39:13.189Z,101566.69
2023-01-12T18:41:59.372Z,101578.88
2023-01-12T18:44:27.565Z,101575.41
2023-01-12T18:47:16.662Z,101576.00
2023-01-12T18:49:49.366Z,101584.44
2023-01-12T18:52:36.405Z,101579.97
2023-01-12T18:55:05.649Z,101569.22
2023-01-12T18:57:35.109Z,101568.47
2023-01-12T19:00:12.476Z,101559.66
2023-01-12T19:02:41.997Z,101561.44
2023-01-12T19:05:23.504Z,101566.16
2023-01-12T19:07:57.672Z,101571.56
2023-01-12T19:10:29.775Z,101566.47
2023-01-12T19:13:17.447Z,101557.53
2023-01-12T19:16:03.460Z,101547.34
2023-01-12T19:18:31.500Z,101551.81
2023-01-12T19:21:21.904Z,101562.56
2023-01-12T19:24:08.310Z,101548.56
2023-01-12T19:26:54.369Z,101544.94
2023-01-12T19:29:22.495Z,101553.72
2023-01-12T19:31:50.465Z,101547.56
2023-01-12T19:34:19.130Z,101544.06
2023-01-12T19:36:47.018Z,101546.66
2023-01-12T19:39:15.688Z,101534.34
2023-01-12T19:42:02.402Z,101539.72
2023-01-12T19:44:30.624Z,101539.03
2023-01-12T19:46:59.235Z,101538.22
2023-01-12T19:49:27.110Z,101533.00
2023-01-12T19:51:55.186Z,101530.34
2023-01-12T19:54:26.394Z,101529.38
2023-01-12T19:56:54.535Z,101532.91
2023-01-12T19:59:22.830Z,101528.44
2023-01-12T20:01:51.272Z,101515.69
2023-01-12T20:04:19.767Z,101516.88
2023-01-12T20:06:47.795Z,101513.34
2023-01-12T20:09:16.522Z,101516.75
2023-01-12T20:11:45.584Z,101519.53
2023-01-12T20:14:13.566Z,101513.16
2023-01-12T20:16:41.813Z,101500.06
2023-01-12T20:19:09.940Z,101517.00
2023-01-12T20:21:38.205Z,101508.19
2023-01-12T20:24:08.497Z,101505.00
2023-01-12T20:26:36.984Z,101514.28
2023-01-12T20:29:04.992Z,101513.78
2023-01-12T20:31:36.230Z,101509.88
2023-01-12T20:34:04.542Z,101506.50
2023-01-12T20:36:32.831Z,101510.69
2023-01-12T20:39:01.578Z,101507.56
2023-01-12T20:41:30.057Z,101502.34
2023-01-12T20:43:58.482Z,101504.00
2023-01-12T20:46:27.412Z,101498.38
2023-01-12T20:48:55.540Z,101497.97
2023-01-12T20:51:23.448Z,101503.09
2023-01-12T20:53:52.067Z,101486.66
2023-01-12T20:56:22.036Z,101501.84
2023-01-12T20:58:50.343Z,101501.59
2023-01-12T21:01:19.192Z,101494.56
2023-01-12T21:03:47.180Z,101480.13
2023-01-12T21:06:20.387Z,101483.78
2023-01-12T21:08:48.496Z,101482.09
2023-01-12T21:11:19.485Z,101483.28
2023-01-12T21:13:51.468Z,101488.25
2023-01-12T21:16:20.197Z,101484.72
2023-01-12T21:18:48.942Z,101485.22
2023-01-12T21:21:17.131Z,101478.84
2023-01-12T21:23:45.113Z,101483.16
2023-01-12T21:26:16.444Z,101486.56
2023-01-12T21:28:44.649Z,101490.00
2023-01-12T21:31:13.347Z,101482.44
2023-01-12T21:33:41.469Z,101479.06
2023-01-12T21:36:12.638Z,101478.78
2023-01-12T21:38:44.196Z,101485.13
2023-01-12T21:41:12.099Z,101487.09
2023-01-12T21:43:40.227Z,101492.09
2023-01-12T21:46:10.739Z,101496.53
2023-01-12T21:48:38.682Z,101492.50
2023-01-12T21:51:10.671Z,101499.63
2023-01-12T21:53:38.869Z,101490.34
2023-01-12T21:56:07.575Z,101494.47
2023-01-12T21:58:36.655Z,101492.09
2023-01-12T22:01:13.466Z,101503.03
2023-01-12T22:03:41.874Z,101503.09
2023-01-12T22:06:12.460Z,101508.00
2023-01-12T22:08:42.008Z,101499.75
2023-01-12T22:11:12.542Z,101504.91
2023-01-12T22:13:41.491Z,101494.31
2023-01-12T22:16:12.155Z,101495.28
2023-01-12T22:18:43.267Z,101496.75
2023-01-12T22:21:11.509Z,101490.25
2023-01-12T22:23:40.344Z,101494.59
2023-01-12T22:26:11.802Z,101497.19
2023-01-12T22:28:42.624Z,101489.91
2023-01-12T22:31:12.853Z,101497.75
2023-01-12T22:33:44.994Z,101484.16
2023-01-12T22:36:13.424Z,101498.69
2023-01-12T22:38:42.470Z,101494.50
2023-01-12T22:41:12.368Z,101495.78
2023-01-12T22:43:41.000Z,101486.88
2023-01-12T22:46:19.070Z,101495.56
2023-01-12T22:48:55.429Z,101494.41
2023-01-12T22:51:25.370Z,101493.47
2023-01-12T22:53:54.759Z,101484.63
2023-01-12T22:56:23.133Z,101486.66
2023-01-12T22:58:53.101Z,101481.00
2023-01-12T23:01:22.756Z,101483.06
2023-01-12T23:03:56.827Z,101471.28
2023-01-12T23:06:26.046Z,101477.69
2023-01-12T23:08:54.583Z,101462.34
2023-01-12T23:11:25.675Z,101454.06
2023-01-12T23:13:57.058Z,101452.66
2023-01-12T23:16:26.449Z,101452.16
2023-01-12T23:18:55.576Z,101449.09
2023-01-12T23:21:26.717Z,101440.97
2023-01-12T23:24:00.076Z,101438.25
2023-01-12T23:26:32.710Z,101431.88
2023-01-12T23:29:03.182Z,101435.84
2023-01-12T23:31:33.294Z,101435.88
2023-01-12T23:34:01.672Z,101423.25
2023-01-12T23:36:31.207Z,101422.69
2023-01-12T23:39:01.461Z,101431.28
2023-01-12T23:41:31.244Z,101423.88
2023-01-12T23:44:01.033Z,101423.81
2023-01-12T23:46:30.819Z,101424.03
2023-01-12T23:48:59.453Z,101405.56
2023-01-12T23:51:29.252Z,101413.44
2023-01-12T23:53:59.379Z,101413.28
2023-01-12T23:56:29.965Z,101409.13
2023-01-12T23:58:58.152Z,101406.81
