createdAt,value
2019-04-21T00:02:01.379Z,2.62
2019-04-21T00:06:22.402Z,2.90
2019-04-21T00:10:34.080Z,3.70
2019-04-21T00:14:31.584Z,3.95
2019-04-21T00:18:53.777Z,3.65
2019-04-21T00:23:05.932Z,3.37
2019-04-21T00:27:12.752Z,3.72
2019-04-21T00:31:16.967Z,3.27
2019-04-21T00:35:13.171Z,3.77
2019-04-21T00:39:43.956Z,4.15
2019-04-21T00:43:35.098Z,3.35
2019-04-21T00:47:38.829Z,3.35
2019-04-21T00:52:23.282Z,2.83
2019-04-21T00:56:36.639Z,3.17
2019-04-21T01:00:22.222Z,3.35
2019-04-21T01:04:33.890Z,3.80
2019-04-21T01:08:40.001Z,3.33
2019-04-21T01:12:43.022Z,3.77
2019-04-21T01:16:51.685Z,3.45
2019-04-21T01:20:32.017Z,3.60
2019-04-21T01:24:41.776Z,3.67
2019-04-21T01:29:02.350Z,3.87
2019-04-21T01:33:08.196Z,3.55
2019-04-21T01:37:10.743Z,3.83
2019-04-21T01:41:25.441Z,3.58
2019-04-21T01:45:26.569Z,4.15
2019-04-21T01:49:26.434Z,4.70
2019-04-21T01:53:51.278Z,4.62
2019-04-21T01:58:09.770Z,4.28
2019-04-21T02:02:17.164Z,4.28
2019-04-21T02:06:27.589Z,4.35
2019-04-21T02:10:35.263Z,4.10
2019-04-21T02:14:41.459Z,4.55
2019-04-21T02:18:39.102Z,4.47
2019-04-21T02:23:06.033Z,5.03
2019-04-21T02:26:55.675Z,4.05
2019-04-21T02:35:25.783Z,4.65
2019-04-21T02:39:21.011Z,4.08
2019-04-21T02:43:25.097Z,4.40
2019-04-21T02:47:48.366Z,4.50
2019-04-21T02:55:48.103Z,4.17
2019-04-21T03:00:00.076Z,4.83
2019-04-21T03:04:10.496Z,4.35
2019-04-21T03:08:15.007Z,4.22
2019-04-21T03:12:19.016Z,4.42
2019-04-21T03:16:26.355Z,4.20
2019-04-21T03:20:39.882Z,4.10
2019-04-21T03:28:49.510Z,4.65
2019-04-21T03:33:32.508Z,4.55
2019-04-21T03:41:02.302Z,4.35
2019-04-21T03:49:20.624Z,4.67
2019-04-21T03:53:20.806Z,4.97
2019-04-21T03:57:44.203Z,4.53
2019-04-21T04:02:01.878Z,4.30
2019-04-21T04:18:41.152Z,4.33
2019-04-21T04:22:44.798Z,5.10
2019-04-21T04:30:45.347Z,4.53
2019-04-21T04:35:01.554Z,4.80
2019-04-21T04:39:26.105Z,4.78
2019-04-21T04:51:43.889Z,3.75
2019-04-21T04:55:43.412Z,4.25
2019-04-21T04:59:47.599Z,4.03
2019-04-21T05:03:49.293Z,4.40
2019-04-21T05:07:57.271Z,4.17
2019-04-21T05:11:55.718Z,4.95
2019-04-21T05:16:13.751Z,4.15
2019-04-21T05:20:11.494Z,4.50
2019-04-21T05:24:08.121Z,3.77
2019-04-21T05:28:09.043Z,4.30
2019-04-21T05:32:38.242Z,4.28
2019-04-21T05:36:38.154Z,4.17
2019-04-21T05:40:38.921Z,3.83
2019-04-21T05:44:58.307Z,3.75
2019-04-21T05:49:05.832Z,4.87
2019-04-21T05:53:08.749Z,4.25
2019-04-21T05:57:11.510Z,4.83
2019-04-21T06:01:31.485Z,5.08
2019-04-21T06:05:39.187Z,4.75
2019-04-21T06:09:35.618Z,4.50
2019-04-21T06:17:49.173Z,4.35
2019-04-21T06:21:51.074Z,4.72
2019-04-21T06:26:06.258Z,4.15
2019-04-21T06:30:13.510Z,3.77
2019-04-21T06:34:09.666Z,4.25
2019-04-21T06:38:22.250Z,4.10
2019-04-21T06:42:19.533Z,4.47
2019-04-21T06:46:31.593Z,4.08
2019-04-21T06:50:41.188Z,4.03
2019-04-21T06:54:45.789Z,4.33
2019-04-21T06:58:48.087Z,4.00
2019-04-21T07:02:54.876Z,4.17
2019-04-21T07:06:54.715Z,3.90
2019-04-21T07:11:02.348Z,3.50
2019-04-21T07:15:03.305Z,3.50
2019-04-21T07:19:27.830Z,3.50
2019-04-21T07:23:28.477Z,3.55
2019-04-21T07:27:31.981Z,3.20
2019-04-21T07:31:31.964Z,3.60
2019-04-21T07:35:38.230Z,3.58
2019-04-21T07:39:40.567Z,2.70
2019-04-21T07:43:44.365Z,3.27
2019-04-21T07:47:56.538Z,3.52
2019-04-21T07:52:22.193Z,3.08
2019-04-21T07:56:15.891Z,2.95
2019-04-21T08:00:47.779Z,3.33
2019-04-21T08:04:55.999Z,4.22
2019-04-21T08:08:46.712Z,3.98
2019-04-21T08:12:48.219Z,3.40
2019-04-21T08:21:07.237Z,3.70
2019-04-21T08:25:09.175Z,3.60
2019-04-21T08:29:25.740Z,3.62
2019-04-21T08:33:31.995Z,3.58
2019-04-21T08:37:31.447Z,3.20
2019-04-21T08:41:30.311Z,3.30
2019-04-21T08:45:42.793Z,2.70
2019-04-21T08:49:49.167Z,3.27
2019-04-21T08:53:55.079Z,2.98
2019-04-21T08:58:16.015Z,3.22
2019-04-21T09:02:19.820Z,4.80
2019-04-21T09:10:28.373Z,3.10
2019-04-21T09:14:36.636Z,2.80
2019-04-21T09:18:37.453Z,2.87
2019-04-21T09:22:49.338Z,3.33
2019-04-21T09:26:51.474Z,2.90
2019-04-21T09:30:45.064Z,3.22
2019-04-21T09:34:47.121Z,2.90
2019-04-21T09:38:59.190Z,2.55
2019-04-21T09:43:02.381Z,2.52
2019-04-21T09:47:05.162Z,2.98
2019-04-21T09:51:08.681Z,3.27
2019-04-21T09:55:18.837Z,3.50
2019-04-21T09:59:26.230Z,3.37
2019-04-21T10:03:26.206Z,4.15
2019-04-21T10:07:35.616Z,3.02
2019-04-21T10:11:37.619Z,3.05
2019-04-21T10:15:44.106Z,3.45
2019-04-21T10:19:48.535Z,3.02
2019-04-21T10:23:52.616Z,2.95
2019-04-21T10:27:57.083Z,2.75
2019-04-21T10:32:01.592Z,2.72
2019-04-21T10:36:06.855Z,2.50
2019-04-21T10:40:11.762Z,2.58
2019-04-21T10:44:17.026Z,2.90
2019-04-21T10:48:23.099Z,2.70
2019-04-21T10:52:46.965Z,2.58
2019-04-21T10:56:52.476Z,2.67
2019-04-21T11:01:04.176Z,2.55
2019-04-21T11:05:09.066Z,2.52
2019-04-21T11:09:13.931Z,2.70
2019-04-21T11:13:18.828Z,2.65
2019-04-21T11:17:23.987Z,2.77
2019-04-21T11:21:29.167Z,3.25
2019-04-21T11:25:33.786Z,3.12
2019-04-21T11:29:39.158Z,3.02
2019-04-21T11:33:45.415Z,3.20
2019-04-21T11:37:50.306Z,3.17
2019-04-21T11:41:54.705Z,2.95
2019-04-21T11:46:00.207Z,3.27
2019-04-21T11:50:05.333Z,3.08
2019-04-21T11:54:10.741Z,3.10
2019-04-21T11:58:16.328Z,2.87
2019-04-21T12:02:21.554Z,2.80
2019-04-21T12:06:32.389Z,2.70
2019-04-21T12:10:31.710Z,2.90
2019-04-21T12:14:36.438Z,2.58
2019-04-21T12:18:40.835Z,2.37
2019-04-21T12:22:45.355Z,2.45
2019-04-21T12:26:49.795Z,2.37
2019-04-21T12:30:54.082Z,2.83
2019-04-21T12:34:59.709Z,2.45
2019-04-21T12:39:07.336Z,2.80
2019-04-21T12:43:12.527Z,2.12
2019-04-21T12:47:16.965Z,2.45
2019-04-21T12:51:21.899Z,2.92
2019-04-21T12:55:30.513Z,2.50
2019-04-21T12:59:32.872Z,2.52
2019-04-21T13:03:37.949Z,2.40
2019-04-21T13:07:42.063Z,2.42
2019-04-21T13:11:46.855Z,2.27
2019-04-21T13:15:51.694Z,2.55
2019-04-21T13:19:56.956Z,2.47
2019-04-21T13:24:01.146Z,2.55
2019-04-21T13:28:06.880Z,2.10
2019-04-21T13:32:12.442Z,2.47
2019-04-21T13:36:18.110Z,2.00
2019-04-21T13:40:48.639Z,1.50
2019-04-21T13:44:42.118Z,1.98
2019-04-21T13:48:46.605Z,2.70
2019-04-21T13:52:51.165Z,2.05
2019-04-21T13:56:56.531Z,1.80
2019-04-21T14:01:03.406Z,2.62
2019-04-21T14:05:10.115Z,2.40
2019-04-21T14:09:13.931Z,2.50
2019-04-21T14:13:18.532Z,1.90
2019-04-21T14:17:25.159Z,2.10
2019-04-21T14:21:31.403Z,2.27
2019-04-21T14:25:35.633Z,2.10
2019-04-21T14:29:39.614Z,2.08
2019-04-21T14:33:43.767Z,1.85
2019-04-21T14:37:48.797Z,1.80
2019-04-21T14:41:53.836Z,2.00
2019-04-21T14:46:02.896Z,1.67
2019-04-21T14:50:26.550Z,1.72
2019-04-21T14:54:50.906Z,1.82
2019-04-21T14:58:57.294Z,1.82
2019-04-21T15:03:01.441Z,1.65
2019-04-21T15:07:05.707Z,1.60
2019-04-21T15:11:11.702Z,1.90
2019-04-21T15:15:16.162Z,2.12
2019-04-21T15:19:20.492Z,1.90
2019-04-21T15:23:26.873Z,1.75
2019-04-21T15:27:30.831Z,1.92
2019-04-21T15:31:38.290Z,1.70
2019-04-21T15:35:40.716Z,1.70
2019-04-21T15:39:44.830Z,2.05
2019-04-21T15:43:49.195Z,1.87
2019-04-21T15:47:53.945Z,1.80
2019-04-21T15:51:58.183Z,1.65
2019-04-21T15:56:22.642Z,1.92
2019-04-21T16:00:34.206Z,1.72
2019-04-21T16:04:38.959Z,1.98
2019-04-21T16:08:49.176Z,1.70
2019-04-21T16:12:51.657Z,2.10
2019-04-21T16:16:57.141Z,2.22
2019-04-21T16:21:02.078Z,2.20
2019-04-21T16:25:08.629Z,2.50
2019-04-21T16:29:13.270Z,2.02
2019-04-21T16:33:18.771Z,2.30
2019-04-21T16:37:23.535Z,2.12
2019-04-21T16:41:28.663Z,1.77
2019-04-21T16:45:33.047Z,2.00
2019-04-21T16:49:38.025Z,1.60
2019-04-21T16:53:48.087Z,1.90
2019-04-21T16:58:04.442Z,1.87
2019-04-21T17:02:01.053Z,1.70
2019-04-21T17:06:06.892Z,1.62
2019-04-21T17:10:12.813Z,2.00
2019-04-21T17:14:39.974Z,2.22
2019-04-21T17:18:43.642Z,2.42
2019-04-21T17:22:33.586Z,1.87
2019-04-21T17:26:40.823Z,2.37
2019-04-21T17:30:44.361Z,2.75
2019-04-21T17:34:49.899Z,2.75
2019-04-21T17:38:55.672Z,2.22
2019-04-21T17:43:03.690Z,2.45
2019-04-21T17:47:17.844Z,2.20
2019-04-21T17:51:17.385Z,2.45
2019-04-21T17:55:29.405Z,2.27
2019-04-21T17:59:56.261Z,1.98
2019-04-21T18:04:01.614Z,2.30
2019-04-21T18:07:54.353Z,2.60
2019-04-21T18:12:09.419Z,1.80
2019-04-21T18:16:06.344Z,2.10
2019-04-21T18:19:59.722Z,1.82
2019-04-21T18:24:11.685Z,1.85
2019-04-21T18:28:12.459Z,1.72
2019-04-21T18:32:24.886Z,1.72
2019-04-21T18:36:45.505Z,1.82
2019-04-21T18:40:51.306Z,1.62
2019-04-21T18:49:09.130Z,1.57
2019-04-21T18:53:32.542Z,1.60
2019-04-21T18:57:34.526Z,1.62
2019-04-21T19:01:31.793Z,1.60
2019-04-21T19:05:34.503Z,1.70
2019-04-21T19:10:14.390Z,2.00
2019-04-21T19:18:38.775Z,1.75
2019-04-21T19:22:32.891Z,2.05
2019-04-21T19:26:50.852Z,1.80
2019-04-21T19:30:49.947Z,1.98
2019-04-21T19:34:40.389Z,1.92
2019-04-21T19:38:49.251Z,1.90
2019-04-21T19:42:55.669Z,1.90
2019-04-21T19:47:10.835Z,1.95
2019-04-21T19:51:15.039Z,1.87
2019-04-21T19:55:04.494Z,1.72
2019-04-21T19:59:11.828Z,1.70
2019-04-21T20:03:14.921Z,1.72
2019-04-21T20:07:31.636Z,1.90
2019-04-21T20:11:41.714Z,2.15
2019-04-21T20:15:52.055Z,3.12
2019-04-21T20:19:38.279Z,1.70
2019-04-21T20:23:43.247Z,1.80
2019-04-21T20:27:58.197Z,1.80
2019-04-21T20:32:20.198Z,1.70
2019-04-21T20:36:23.782Z,1.47
2019-04-21T20:40:19.602Z,1.87
2019-04-21T20:44:29.639Z,1.52
2019-04-21T20:48:29.706Z,1.62
2019-04-21T20:52:41.797Z,2.02
2019-04-21T20:56:49.710Z,1.90
2019-04-21T21:01:17.397Z,1.70
2019-04-21T21:04:51.367Z,1.60
2019-04-21T21:09:04.841Z,1.90
2019-04-21T21:13:22.215Z,1.60
2019-04-21T21:17:34.502Z,1.82
2019-04-21T21:21:20.977Z,2.00
2019-04-21T21:25:33.749Z,1.72
2019-04-21T21:29:33.288Z,1.82
2019-04-21T21:33:52.504Z,1.50
2019-04-21T21:37:49.243Z,1.85
2019-04-21T21:41:44.134Z,1.95
2019-04-21T21:45:50.242Z,1.95
2019-04-21T21:50:00.741Z,1.42
2019-04-21T21:53:54.663Z,2.20
2019-04-21T21:58:02.452Z,1.70
2019-04-21T22:02:05.235Z,1.82
2019-04-21T22:06:15.498Z,2.05
2019-04-21T22:10:15.947Z,1.75
2019-04-21T22:14:25.838Z,1.87
2019-04-21T22:18:45.463Z,1.77
2019-04-21T22:22:43.964Z,1.87
2019-04-21T22:26:39.050Z,1.70
2019-04-21T22:30:47.519Z,1.60
2019-04-21T22:34:54.800Z,1.90
2019-04-21T22:39:17.623Z,1.90
2019-04-21T22:43:11.957Z,1.80
2019-04-21T22:47:16.783Z,1.98
2019-04-21T22:51:20.582Z,2.20
2019-04-21T22:55:22.634Z,2.02
2019-04-21T22:59:27.835Z,1.90
2019-04-21T23:03:32.519Z,1.98
2019-04-21T23:07:44.164Z,1.98
2019-04-21T23:11:48.273Z,2.10
2019-04-21T23:15:53.895Z,1.90
2019-04-21T23:20:19.593Z,2.00
2019-04-21T23:24:26.541Z,2.10
2019-04-21T23:28:20.839Z,2.10
2019-04-21T23:32:23.856Z,2.02
2019-04-21T23:36:24.105Z,2.08
2019-04-21T23:40:27.352Z,2.25
2019-04-21T23:44:33.889Z,2.22
2019-04-21T23:48:51.892Z,2.00
2019-04-21T23:52:45.652Z,2.20
2019-04-21T23:56:51.738Z,2.45
