createdAt,value
2019-05-16T00:00:49.427Z,7.90
2019-05-16T00:03:18.722Z,8.00
2019-05-16T00:05:53.522Z,7.90
2019-05-16T00:08:18.200Z,7.90
2019-05-16T00:10:48.699Z,7.90
2019-05-16T00:13:18.627Z,7.90
2019-05-16T00:15:48.130Z,7.80
2019-05-16T00:18:17.836Z,7.80
2019-05-16T00:20:49.099Z,7.70
2019-05-16T00:23:18.275Z,7.70
2019-05-16T00:25:47.785Z,7.60
2019-05-16T00:28:18.075Z,7.50
2019-05-16T00:30:48.674Z,7.40
2019-05-16T00:33:18.331Z,7.30
2019-05-16T00:35:48.212Z,7.20
2019-05-16T00:38:18.408Z,7.10
2019-05-16T00:40:48.734Z,7.10
2019-05-16T00:43:18.403Z,7.10
2019-05-16T00:45:48.634Z,7.10
2019-05-16T00:48:18.332Z,7.10
2019-05-16T00:50:48.184Z,7.10
2019-05-16T00:53:18.216Z,7.10
2019-05-16T00:55:47.956Z,7.10
2019-05-16T00:58:18.835Z,7.10
2019-05-16T01:00:50.235Z,7.10
2019-05-16T01:05:49.401Z,7.00
2019-05-16T01:08:18.876Z,7.00
2019-05-16T01:10:51.307Z,7.00
2019-05-16T01:13:18.927Z,7.00
2019-05-16T01:15:48.708Z,6.90
2019-05-16T01:18:18.792Z,6.90
2019-05-16T01:20:48.167Z,6.80
2019-05-16T01:23:18.315Z,6.80
2019-05-16T01:25:48.336Z,6.80
2019-05-16T01:28:17.981Z,6.80
2019-05-16T01:30:48.940Z,6.80
2019-05-16T01:33:19.318Z,6.70
2019-05-16T01:35:48.544Z,6.80
2019-05-16T01:38:18.096Z,6.80
2019-05-16T01:40:49.154Z,6.80
2019-05-16T01:43:18.041Z,6.80
2019-05-16T01:45:48.697Z,6.80
2019-05-16T01:48:19.069Z,6.80
2019-05-16T01:50:48.416Z,6.70
2019-05-16T01:53:18.004Z,6.80
2019-05-16T01:55:48.907Z,6.70
2019-05-16T01:58:20.002Z,6.70
2019-05-16T02:00:58.959Z,6.70
2019-05-16T02:03:19.171Z,6.70
2019-05-16T02:05:48.283Z,6.70
2019-05-16T02:08:18.253Z,6.70
2019-05-16T02:10:47.911Z,6.70
2019-05-16T02:13:17.982Z,6.80
2019-05-16T02:15:48.879Z,6.80
2019-05-16T02:18:18.424Z,6.80
2019-05-16T02:20:48.084Z,6.80
2019-05-16T02:23:18.766Z,6.80
2019-05-16T02:25:48.929Z,6.80
2019-05-16T02:28:23.035Z,6.90
2019-05-16T02:30:51.553Z,6.90
2019-05-16T02:33:21.385Z,6.90
2019-05-16T02:35:54.723Z,6.90
2019-05-16T02:38:21.410Z,7.00
2019-05-16T02:40:54.340Z,7.00
2019-05-16T02:43:25.844Z,7.00
2019-05-16T02:45:52.264Z,7.00
2019-05-16T02:48:21.763Z,7.00
2019-05-16T02:50:51.338Z,7.10
2019-05-16T02:53:22.404Z,7.10
2019-05-16T02:55:52.100Z,7.10
2019-05-16T02:58:23.235Z,7.20
2019-05-16T03:00:51.928Z,7.10
2019-05-16T03:03:21.686Z,7.10
2019-05-16T03:05:51.385Z,7.10
2019-05-16T03:08:21.558Z,7.10
2019-05-16T03:10:52.211Z,7.10
2019-05-16T03:13:22.783Z,7.10
2019-05-16T03:15:51.903Z,7.10
2019-05-16T03:18:23.901Z,7.10
2019-05-16T03:20:54.448Z,7.10
2019-05-16T03:23:23.410Z,7.10
2019-05-16T03:25:52.283Z,7.10
2019-05-16T03:28:22.114Z,7.10
2019-05-16T03:30:54.530Z,7.10
2019-05-16T03:33:30.533Z,7.10
2019-05-16T03:35:54.453Z,7.10
2019-05-16T03:38:23.209Z,7.20
2019-05-16T03:40:52.152Z,7.20
2019-05-16T03:43:21.823Z,7.30
2019-05-16T03:45:53.045Z,7.30
2019-05-16T03:48:21.851Z,7.30
2019-05-16T03:50:51.154Z,7.30
2019-05-16T03:53:21.253Z,7.30
2019-05-16T03:55:51.731Z,7.30
2019-05-16T03:58:22.424Z,7.40
2019-05-16T04:01:02.311Z,7.40
2019-05-16T04:03:35.973Z,7.40
2019-05-16T04:06:03.383Z,7.40
2019-05-16T04:08:33.630Z,7.40
2019-05-16T04:11:02.623Z,7.40
2019-05-16T04:13:31.995Z,7.50
2019-05-16T04:16:03.285Z,7.50
2019-05-16T04:18:32.341Z,7.50
2019-05-16T04:21:04.758Z,7.60
2019-05-16T04:23:41.659Z,7.60
2019-05-16T04:26:11.379Z,7.60
2019-05-16T04:28:42.447Z,7.60
2019-05-16T04:31:16.250Z,7.70
2019-05-16T04:33:45.352Z,7.70
2019-05-16T04:36:14.232Z,7.70
2019-05-16T04:38:46.821Z,7.80
2019-05-16T04:41:13.672Z,7.70
2019-05-16T04:43:42.504Z,7.80
2019-05-16T04:46:11.856Z,7.70
2019-05-16T04:48:50.774Z,7.80
2019-05-16T04:51:41.423Z,7.80
2019-05-16T04:54:15.919Z,7.70
2019-05-16T04:56:47.305Z,7.80
2019-05-16T04:59:17.069Z,7.80
2019-05-16T05:01:46.043Z,7.80
2019-05-16T05:04:15.618Z,7.80
2019-05-16T05:06:44.638Z,7.90
2019-05-16T05:09:22.302Z,7.90
2019-05-16T05:12:06.198Z,7.90
2019-05-16T05:14:35.155Z,7.90
2019-05-16T05:17:05.489Z,7.90
2019-05-16T05:19:34.713Z,7.90
2019-05-16T05:22:03.630Z,7.90
2019-05-16T05:24:36.804Z,7.90
2019-05-16T05:27:10.448Z,7.90
2019-05-16T05:29:42.028Z,7.90
2019-05-16T05:32:14.394Z,7.90
2019-05-16T05:34:43.426Z,7.90
2019-05-16T05:37:12.763Z,8.00
2019-05-16T05:39:47.241Z,7.90
2019-05-16T05:42:21.456Z,8.00
2019-05-16T05:45:07.196Z,8.00
2019-05-16T05:47:40.530Z,8.00
2019-05-16T05:50:11.263Z,8.00
2019-05-16T05:52:41.088Z,8.00
2019-05-16T05:55:11.988Z,8.00
2019-05-16T05:57:40.850Z,8.00
2019-05-16T06:00:10.827Z,8.00
2019-05-16T06:02:41.211Z,8.00
2019-05-16T06:05:10.950Z,8.10
2019-05-16T06:07:40.643Z,8.10
2019-05-16T06:10:10.611Z,8.20
2019-05-16T06:12:49.997Z,8.20
2019-05-16T06:15:23.677Z,8.30
2019-05-16T06:17:52.602Z,8.30
2019-05-16T06:20:21.831Z,8.30
2019-05-16T06:22:51.043Z,8.40
2019-05-16T06:25:23.438Z,8.40
2019-05-16T06:27:53.575Z,8.40
2019-05-16T06:30:22.540Z,8.40
2019-05-16T06:32:52.541Z,8.40
2019-05-16T06:35:24.090Z,8.50
2019-05-16T06:37:52.263Z,8.50
2019-05-16T06:40:21.685Z,8.50
2019-05-16T06:42:50.933Z,8.50
2019-05-16T06:45:53.741Z,8.50
2019-05-16T06:48:21.229Z,8.60
2019-05-16T06:50:51.540Z,8.60
2019-05-16T06:53:22.247Z,8.60
2019-05-16T06:55:51.161Z,8.60
2019-05-16T06:58:22.304Z,8.60
2019-05-16T07:00:52.401Z,8.60
2019-05-16T07:03:30.662Z,8.60
2019-05-16T07:05:54.981Z,8.60
2019-05-16T07:08:25.222Z,8.60
2019-05-16T07:10:54.217Z,8.60
2019-05-16T07:13:24.793Z,8.60
2019-05-16T07:15:54.992Z,8.60
2019-05-16T07:18:31.190Z,8.60
2019-05-16T07:21:00.192Z,8.60
2019-05-16T07:23:29.642Z,8.60
2019-05-16T07:26:05.176Z,8.70
2019-05-16T07:28:40.660Z,8.70
2019-05-16T07:31:17.474Z,8.70
2019-05-16T07:33:50.215Z,8.80
2019-05-16T07:38:10.662Z,8.80
2019-05-16T07:40:30.828Z,8.80
2019-05-16T07:43:00.133Z,8.90
2019-05-16T07:45:30.833Z,8.90
2019-05-16T07:48:00.189Z,8.80
2019-05-16T07:50:30.056Z,8.80
2019-05-16T07:53:00.012Z,8.80
2019-05-16T07:55:30.852Z,8.80
2019-05-16T07:58:01.265Z,8.80
2019-05-16T08:00:47.624Z,8.80
2019-05-16T08:03:01.325Z,8.70
2019-05-16T08:06:07.445Z,8.70
2019-05-16T08:13:06.258Z,8.80
2019-05-16T08:26:37.751Z,8.80
2019-05-16T08:42:41.729Z,8.80
2019-05-16T09:03:33.756Z,8.90
2019-05-16T09:06:16.813Z,8.80
2019-05-16T09:10:01.412Z,8.90
2019-05-16T09:24:57.715Z,9.00
2019-05-16T09:27:49.833Z,9.00
2019-05-16T09:30:32.842Z,9.10
2019-05-16T09:33:19.734Z,9.10
2019-05-16T09:38:51.197Z,9.10
2019-05-16T09:41:47.827Z,9.20
2019-05-16T09:44:20.071Z,9.20
2019-05-16T09:47:01.469Z,9.20
2019-05-16T09:49:48.557Z,9.30
2019-05-16T09:52:29.850Z,9.30
2019-05-16T09:55:10.450Z,9.30
2019-05-16T09:57:50.952Z,9.30
2019-05-16T10:00:37.176Z,9.30
2019-05-16T10:03:20.412Z,9.30
2019-05-16T10:05:59.868Z,9.30
2019-05-16T10:08:41.164Z,9.40
2019-05-16T10:11:22.515Z,9.40
2019-05-16T10:14:03.789Z,9.40
2019-05-16T10:17:03.239Z,9.40
2019-05-16T10:22:17.128Z,9.40
2019-05-16T10:24:58.504Z,9.40
2019-05-16T10:30:21.982Z,9.50
2019-05-16T10:33:02.498Z,9.60
2019-05-16T10:35:43.511Z,9.60
2019-05-16T10:38:24.340Z,9.70
2019-05-16T10:41:08.350Z,9.80
2019-05-16T10:43:49.689Z,9.90
2019-05-16T10:46:31.183Z,10.00
2019-05-16T10:49:12.753Z,10.10
2019-05-16T10:51:54.054Z,10.20
2019-05-16T10:54:36.981Z,10.20
2019-05-16T10:57:19.004Z,10.30
2019-05-16T11:00:08.884Z,10.50
2019-05-16T11:02:43.215Z,10.60
2019-05-16T11:05:30.476Z,10.60
2019-05-16T11:08:08.973Z,10.50
2019-05-16T11:10:50.648Z,10.50
2019-05-16T11:13:32.715Z,10.50
2019-05-16T11:16:14.103Z,10.60
2019-05-16T11:18:55.344Z,10.70
2019-05-16T11:21:37.708Z,10.70
2019-05-16T11:24:19.316Z,10.70
2019-05-16T11:27:00.875Z,10.70
2019-05-16T11:29:42.714Z,10.70
2019-05-16T11:32:23.670Z,10.80
2019-05-16T11:34:53.601Z,10.80
2019-05-16T11:37:43.223Z,10.80
2019-05-16T11:40:31.688Z,10.90
2019-05-16T11:43:21.859Z,10.80
2019-05-16T11:46:10.048Z,10.80
2019-05-16T11:48:58.267Z,10.90
2019-05-16T11:51:47.311Z,10.80
2019-05-16T11:54:37.416Z,10.80
2019-05-16T11:57:26.713Z,10.90
2019-05-16T12:00:08.555Z,11.00
2019-05-16T12:02:41.809Z,11.10
2019-05-16T12:05:27.553Z,11.30
2019-05-16T12:08:17.420Z,11.50
2019-05-16T12:10:47.183Z,11.60
2019-05-16T12:13:25.323Z,11.60
2019-05-16T12:15:47.063Z,11.60
2019-05-16T12:18:17.376Z,11.60
2019-05-16T12:20:47.429Z,11.60
2019-05-16T12:23:17.108Z,11.60
2019-05-16T12:25:47.526Z,11.60
2019-05-16T12:28:17.043Z,11.60
2019-05-16T12:30:49.063Z,11.50
2019-05-16T12:33:18.931Z,11.50
2019-05-16T12:35:48.168Z,11.50
2019-05-16T12:38:17.410Z,11.50
2019-05-16T12:40:48.008Z,11.50
2019-05-16T12:43:17.982Z,11.60
2019-05-16T12:45:47.440Z,11.60
2019-05-16T12:48:20.229Z,11.70
2019-05-16T12:50:48.168Z,11.70
2019-05-16T12:53:17.532Z,11.70
2019-05-16T12:55:47.571Z,11.70
2019-05-16T12:58:24.955Z,11.70
2019-05-16T13:00:54.075Z,11.70
2019-05-16T13:03:18.958Z,11.70
2019-05-16T13:05:47.968Z,11.70
2019-05-16T13:08:17.355Z,11.80
2019-05-16T13:10:47.059Z,11.70
2019-05-16T13:13:17.784Z,11.70
2019-05-16T13:15:47.602Z,11.70
2019-05-16T13:18:17.130Z,11.70
2019-05-16T13:20:46.807Z,11.70
2019-05-16T13:23:18.305Z,11.70
2019-05-16T13:25:48.063Z,11.70
2019-05-16T13:28:17.388Z,11.70
2019-05-16T13:30:47.095Z,11.70
2019-05-16T13:33:17.715Z,11.60
2019-05-16T13:35:47.352Z,11.60
2019-05-16T13:38:17.433Z,11.50
2019-05-16T13:40:46.749Z,11.50
2019-05-16T13:43:17.536Z,11.50
2019-05-16T13:45:47.073Z,11.50
2019-05-16T13:48:17.280Z,11.50
2019-05-16T13:50:47.322Z,11.50
2019-05-16T13:53:16.569Z,11.60
2019-05-16T13:55:45.486Z,11.60
2019-05-16T13:58:17.667Z,11.60
2019-05-16T14:00:47.831Z,11.60
2019-05-16T14:03:17.906Z,11.70
2019-05-16T14:05:47.824Z,11.70
2019-05-16T14:08:17.099Z,11.80
2019-05-16T14:10:48.600Z,11.80
2019-05-16T14:13:16.864Z,11.80
2019-05-16T14:15:47.299Z,11.70
2019-05-16T14:18:17.680Z,11.70
2019-05-16T14:20:46.927Z,11.70
2019-05-16T14:23:17.701Z,11.60
2019-05-16T14:25:48.117Z,11.60
2019-05-16T14:28:17.717Z,11.60
2019-05-16T14:30:46.988Z,11.60
2019-05-16T14:33:17.233Z,11.60
2019-05-16T14:35:47.214Z,11.70
2019-05-16T14:38:17.697Z,11.70
2019-05-16T14:40:50.207Z,11.70
2019-05-16T14:43:17.454Z,11.70
2019-05-16T14:45:46.751Z,11.70
2019-05-16T14:48:18.171Z,11.70
2019-05-16T14:50:47.183Z,11.60
2019-05-16T14:53:17.949Z,11.60
2019-05-16T14:55:47.704Z,11.60
2019-05-16T14:58:16.894Z,11.60
2019-05-16T15:00:49.051Z,11.70
2019-05-16T15:03:18.126Z,11.70
2019-05-16T15:05:47.979Z,11.70
2019-05-16T15:08:18.150Z,11.70
2019-05-16T15:10:47.640Z,11.70
2019-05-16T15:13:17.559Z,11.70
2019-05-16T15:15:46.838Z,11.70
2019-05-16T15:18:17.707Z,11.70
2019-05-16T15:20:47.013Z,11.70
2019-05-16T15:23:17.455Z,11.70
2019-05-16T15:25:46.745Z,11.70
2019-05-16T15:28:17.203Z,11.70
2019-05-16T15:30:46.994Z,11.70
2019-05-16T15:33:19.406Z,11.70
2019-05-16T15:35:47.223Z,11.70
2019-05-16T15:38:16.662Z,11.70
2019-05-16T15:40:48.203Z,11.80
2019-05-16T15:43:18.025Z,11.80
2019-05-16T15:45:52.652Z,11.80
2019-05-16T15:48:17.957Z,11.70
2019-05-16T15:50:46.988Z,11.70
2019-05-16T15:53:17.662Z,11.70
2019-05-16T15:55:47.261Z,11.70
2019-05-16T15:58:18.149Z,11.70
2019-05-16T16:00:48.713Z,11.70
2019-05-16T16:03:18.212Z,11.80
2019-05-16T16:05:47.275Z,11.80
2019-05-16T16:08:18.251Z,11.70
2019-05-16T16:10:47.816Z,11.80
2019-05-16T16:13:19.976Z,11.80
2019-05-16T16:15:54.076Z,11.80
2019-05-16T16:18:21.608Z,11.80
2019-05-16T16:20:48.931Z,11.80
2019-05-16T16:23:17.995Z,11.80
2019-05-16T16:25:50.577Z,11.80
2019-05-16T16:28:17.978Z,11.70
2019-05-16T16:30:48.002Z,11.70
2019-05-16T16:33:25.352Z,11.70
2019-05-16T16:35:48.191Z,11.70
2019-05-16T16:38:17.271Z,11.70
2019-05-16T16:40:48.033Z,11.70
2019-05-16T16:43:16.943Z,11.60
2019-05-16T16:45:47.967Z,11.60
2019-05-16T16:48:17.207Z,11.50
2019-05-16T16:50:46.224Z,11.50
2019-05-16T16:53:17.456Z,11.50
2019-05-16T16:55:47.647Z,11.50
2019-05-16T16:58:17.545Z,11.50
2019-05-16T17:00:47.757Z,11.40
2019-05-16T17:03:16.846Z,11.40
2019-05-16T17:05:46.485Z,11.40
2019-05-16T17:08:16.786Z,11.40
2019-05-16T17:10:47.675Z,11.40
2019-05-16T17:13:17.033Z,11.30
2019-05-16T17:15:47.345Z,11.30
2019-05-16T17:18:17.381Z,11.30
2019-05-16T17:20:47.664Z,11.30
2019-05-16T17:23:17.321Z,11.30
2019-05-16T17:25:47.175Z,11.30
2019-05-16T17:28:17.453Z,11.30
2019-05-16T17:30:47.111Z,11.30
2019-05-16T17:33:18.290Z,11.30
2019-05-16T17:35:48.741Z,11.20
2019-05-16T17:38:17.597Z,11.20
2019-05-16T17:40:46.606Z,11.20
2019-05-16T17:43:16.512Z,11.10
2019-05-16T17:45:47.018Z,11.10
2019-05-16T17:48:17.565Z,11.10
2019-05-16T17:50:47.370Z,11.00
2019-05-16T17:53:17.343Z,11.00
2019-05-16T17:55:47.337Z,11.00
2019-05-16T17:58:16.673Z,11.10
2019-05-16T18:00:47.244Z,11.00
2019-05-16T18:03:17.449Z,11.10
2019-05-16T18:05:47.433Z,11.00
2019-05-16T18:08:16.626Z,11.00
2019-05-16T18:10:47.146Z,11.00
2019-05-16T18:13:16.457Z,11.00
2019-05-16T18:15:47.319Z,11.00
2019-05-16T18:18:17.765Z,11.00
2019-05-16T18:20:55.909Z,11.00
2019-05-16T18:23:17.179Z,10.90
2019-05-16T18:25:46.963Z,11.00
2019-05-16T18:28:17.533Z,11.00
2019-05-16T18:30:47.261Z,10.90
2019-05-16T18:33:16.748Z,10.90
2019-05-16T18:35:46.695Z,10.90
2019-05-16T18:38:15.835Z,10.90
2019-05-16T18:40:47.134Z,10.90
2019-05-16T18:43:16.633Z,10.90
2019-05-16T18:45:48.892Z,10.90
2019-05-16T18:48:17.782Z,10.90
2019-05-16T18:50:48.786Z,10.90
2019-05-16T18:53:17.951Z,10.90
2019-05-16T18:55:47.069Z,10.80
2019-05-16T18:58:18.017Z,10.80
2019-05-16T19:00:46.810Z,10.80
2019-05-16T19:03:16.454Z,10.80
2019-05-16T19:05:46.282Z,10.80
2019-05-16T19:08:16.377Z,10.80
2019-05-16T19:10:47.346Z,10.80
2019-05-16T19:13:16.825Z,10.80
2019-05-16T19:15:46.587Z,10.80
2019-05-16T19:18:17.038Z,10.80
2019-05-16T19:20:48.683Z,10.80
2019-05-16T19:23:17.490Z,10.80
2019-05-16T19:25:47.381Z,10.80
2019-05-16T19:28:16.680Z,10.70
2019-05-16T19:30:46.518Z,10.70
2019-05-16T19:33:17.408Z,10.70
2019-05-16T19:35:48.653Z,10.70
2019-05-16T19:38:17.166Z,10.70
2019-05-16T19:40:46.913Z,10.70
2019-05-16T19:43:17.483Z,10.70
2019-05-16T19:45:46.644Z,10.70
2019-05-16T19:48:17.440Z,10.70
2019-05-16T19:50:46.463Z,10.70
2019-05-16T19:53:16.531Z,10.70
2019-05-16T19:55:47.110Z,10.70
2019-05-16T19:58:16.257Z,10.70
2019-05-16T20:00:46.514Z,10.70
2019-05-16T20:03:16.657Z,10.70
2019-05-16T20:05:47.589Z,10.70
2019-05-16T20:08:17.524Z,10.70
2019-05-16T20:10:47.725Z,10.70
2019-05-16T20:13:17.776Z,10.70
2019-05-16T20:15:47.763Z,10.70
2019-05-16T20:18:18.456Z,10.70
2019-05-16T20:20:47.761Z,10.70
2019-05-16T20:23:18.698Z,10.70
2019-05-16T20:25:47.827Z,10.70
2019-05-16T20:28:18.417Z,10.70
2019-05-16T20:30:47.716Z,10.70
2019-05-16T20:33:17.864Z,10.60
2019-05-16T20:36:51.724Z,10.70
2019-05-16T20:39:26.840Z,10.60
2019-05-16T20:41:56.963Z,10.50
2019-05-16T20:44:29.425Z,10.30
2019-05-16T20:47:27.878Z,10.20
2019-05-16T20:49:57.092Z,10.10
2019-05-16T20:52:26.869Z,10.00
2019-05-16T20:54:57.787Z,10.00
2019-05-16T20:57:26.623Z,10.00
2019-05-16T20:59:57.486Z,10.00
2019-05-16T21:02:26.988Z,10.00
2019-05-16T21:04:57.080Z,10.10
2019-05-16T21:07:26.444Z,10.10
2019-05-16T21:09:56.990Z,10.10
2019-05-16T21:12:26.563Z,10.10
2019-05-16T21:14:58.359Z,10.00
2019-05-16T21:17:26.671Z,9.90
2019-05-16T21:19:57.505Z,9.80
2019-05-16T21:22:27.380Z,9.70
2019-05-16T21:24:57.155Z,9.60
2019-05-16T21:27:26.695Z,9.50
2019-05-16T21:29:56.705Z,9.50
2019-05-16T21:32:27.015Z,9.50
2019-05-16T21:34:56.616Z,9.60
2019-05-16T21:37:26.944Z,9.60
2019-05-16T21:39:57.003Z,9.60
2019-05-16T21:42:27.052Z,9.60
2019-05-16T21:44:57.069Z,9.50
2019-05-16T21:47:27.534Z,9.50
2019-05-16T21:49:56.882Z,9.40
2019-05-16T21:52:28.447Z,9.30
2019-05-16T21:54:56.667Z,9.20
2019-05-16T21:57:26.904Z,9.10
2019-05-16T21:59:57.217Z,9.10
2019-05-16T22:02:26.664Z,9.00
2019-05-16T22:04:56.929Z,8.90
2019-05-16T22:07:33.228Z,8.90
2019-05-16T22:09:57.077Z,8.80
2019-05-16T22:12:26.553Z,8.80
2019-05-16T22:14:57.187Z,8.80
2019-05-16T22:17:27.521Z,8.70
2019-05-16T22:19:56.658Z,8.70
2019-05-16T22:22:29.431Z,8.60
2019-05-16T22:24:57.223Z,8.50
2019-05-16T22:27:26.915Z,8.50
2019-05-16T22:29:56.738Z,8.40
2019-05-16T22:32:27.178Z,8.40
2019-05-16T22:34:59.561Z,8.30
2019-05-16T22:37:27.006Z,8.20
2019-05-16T22:39:59.404Z,8.20
2019-05-16T22:42:26.868Z,8.10
2019-05-16T22:44:55.894Z,8.10
2019-05-16T22:47:26.657Z,8.00
2019-05-16T22:49:56.735Z,8.00
2019-05-16T22:52:26.580Z,8.00
2019-05-16T22:54:56.695Z,8.00
2019-05-16T22:57:26.889Z,7.90
2019-05-16T22:59:56.910Z,7.90
2019-05-16T23:02:27.411Z,7.90
2019-05-16T23:04:57.347Z,7.90
2019-05-16T23:07:27.501Z,7.80
2019-05-16T23:09:56.509Z,7.80
2019-05-16T23:12:26.589Z,7.80
2019-05-16T23:14:56.968Z,7.80
2019-05-16T23:17:26.709Z,7.80
2019-05-16T23:19:56.832Z,7.80
2019-05-16T23:22:27.371Z,7.70
2019-05-16T23:24:56.992Z,7.70
2019-05-16T23:27:27.265Z,7.70
2019-05-16T23:29:56.841Z,7.70
2019-05-16T23:32:27.104Z,7.70
2019-05-16T23:34:57.253Z,7.70
2019-05-16T23:37:27.413Z,7.70
2019-05-16T23:39:56.874Z,7.70
2019-05-16T23:42:26.374Z,7.70
2019-05-16T23:44:56.688Z,7.70
2019-05-16T23:47:25.864Z,7.70
2019-05-16T23:49:56.731Z,7.70
2019-05-16T23:52:27.380Z,7.70
2019-05-16T23:54:56.936Z,7.80
2019-05-16T23:57:26.623Z,7.80
2019-05-16T23:59:56.765Z,7.80
