createdAt,value
2022-10-30T00:00:57.839Z,39.22
2022-10-30T00:02:01.117Z,36.60
2022-10-30T00:03:03.777Z,35.35
2022-10-30T00:04:07.599Z,37.42
2022-10-30T00:05:10.025Z,35.67
2022-10-30T00:06:13.771Z,35.40
2022-10-30T00:07:18.979Z,37.85
2022-10-30T00:08:25.825Z,36.15
2022-10-30T00:09:28.210Z,37.42
2022-10-30T00:10:31.700Z,37.30
2022-10-30T00:11:34.226Z,40.38
2022-10-30T00:12:37.374Z,41.30
2022-10-30T00:13:40.909Z,42.42
2022-10-30T00:14:43.162Z,33.88
2022-10-30T00:15:49.626Z,36.15
2022-10-30T00:16:53.140Z,36.63
2022-10-30T00:17:56.854Z,37.08
2022-10-30T00:19:00.265Z,37.72
2022-10-30T00:20:02.418Z,40.03
2022-10-30T00:21:07.336Z,34.03
2022-10-30T00:22:10.289Z,47.92
2022-10-30T00:23:13.929Z,35.42
2022-10-30T00:24:16.307Z,34.92
2022-10-30T00:25:19.757Z,34.33
2022-10-30T00:26:23.335Z,42.20
2022-10-30T00:27:26.585Z,36.58
2022-10-30T00:28:28.801Z,35.35
2022-10-30T00:29:32.138Z,39.88
2022-10-30T00:30:35.681Z,43.72
2022-10-30T00:31:38.866Z,37.45
2022-10-30T00:32:42.951Z,37.17
2022-10-30T00:33:49.709Z,44.72
2022-10-30T00:34:51.850Z,36.22
2022-10-30T00:35:55.254Z,37.70
2022-10-30T00:36:57.641Z,38.50
2022-10-30T00:38:02.192Z,39.53
2022-10-30T00:39:05.679Z,41.80
2022-10-30T00:40:15.435Z,37.78
2022-10-30T00:41:23.151Z,37.40
2022-10-30T00:42:31.197Z,40.90
2022-10-30T00:43:35.702Z,35.60
2022-10-30T00:44:49.092Z,35.25
2022-10-30T00:45:51.642Z,38.45
2022-10-30T00:46:55.736Z,35.70
2022-10-30T00:48:02.972Z,34.63
2022-10-30T00:49:13.669Z,37.20
2022-10-30T00:50:19.638Z,34.83
2022-10-30T00:51:23.403Z,36.80
2022-10-30T00:52:30.024Z,33.47
2022-10-30T00:53:34.639Z,40.00
2022-10-30T00:54:37.911Z,33.60
2022-10-30T00:55:45.117Z,34.25
2022-10-30T00:56:49.545Z,39.97
2022-10-30T00:57:54.310Z,40.70
2022-10-30T00:59:01.666Z,38.70
2022-10-30T01:00:07.477Z,31.02
2022-10-30T01:01:16.611Z,36.78
2022-10-30T01:02:22.500Z,46.25
2022-10-30T01:03:30.491Z,27.40
2022-10-30T01:04:38.102Z,37.55
2022-10-30T01:05:44.477Z,37.90
2022-10-30T01:06:52.140Z,33.08
2022-10-30T01:07:55.057Z,36.10
2022-10-30T01:09:00.087Z,33.20
2022-10-30T01:10:03.361Z,35.08
2022-10-30T01:11:08.380Z,37.92
2022-10-30T01:12:10.967Z,38.58
2022-10-30T01:13:16.650Z,42.35
2022-10-30T01:14:22.278Z,41.13
2022-10-30T01:15:31.925Z,36.38
2022-10-30T01:17:03.151Z,43.03
2022-10-30T01:18:28.887Z,37.30
2022-10-30T01:19:41.619Z,30.52
2022-10-30T01:21:05.675Z,38.97
2022-10-30T01:22:22.486Z,34.92
2022-10-30T01:23:36.637Z,45.15
2022-10-30T01:24:49.933Z,44.88
2022-10-30T01:26:02.641Z,41.63
2022-10-30T01:27:17.818Z,45.00
2022-10-30T01:28:33.410Z,41.17
2022-10-30T01:29:47.660Z,49.50
2022-10-30T01:31:04.856Z,48.45
2022-10-30T01:32:19.415Z,45.95
2022-10-30T01:33:32.717Z,43.42
2022-10-30T01:34:45.875Z,48.95
2022-10-30T01:35:53.580Z,47.22
2022-10-30T01:37:01.346Z,48.65
2022-10-30T01:38:10.682Z,47.65
2022-10-30T01:39:15.836Z,53.50
2022-10-30T01:40:20.207Z,53.85
2022-10-30T01:41:23.197Z,58.63
2022-10-30T01:42:49.445Z,49.72
2022-10-30T01:44:02.236Z,56.22
2022-10-30T01:45:06.129Z,52.38
2022-10-30T01:46:24.871Z,54.47
2022-10-30T01:47:40.426Z,55.13
2022-10-30T01:48:58.490Z,61.72
2022-10-30T01:50:19.087Z,50.03
2022-10-30T01:51:33.002Z,56.85
2022-10-30T01:52:43.648Z,62.25
2022-10-30T01:53:54.784Z,60.97
2022-10-30T01:55:08.163Z,64.55
2022-10-30T01:56:26.658Z,71.53
2022-10-30T01:57:41.957Z,53.75
2022-10-30T01:58:57.830Z,52.15
2022-10-30T02:00:04.615Z,54.67
2022-10-30T02:01:15.752Z,57.47
2022-10-30T02:02:19.868Z,54.40
2022-10-30T02:03:23.067Z,61.85
2022-10-30T02:04:27.694Z,53.22
2022-10-30T02:05:37.620Z,58.90
2022-10-30T02:06:41.824Z,55.85
2022-10-30T02:07:45.017Z,51.67
2022-10-30T02:08:48.820Z,52.97
2022-10-30T02:09:52.523Z,52.33
2022-10-30T02:10:57.496Z,60.72
2022-10-30T02:13:20.086Z,51.22
2022-10-30T02:14:27.253Z,52.28
2022-10-30T02:15:33.014Z,52.35
2022-10-30T02:16:42.774Z,61.90
2022-10-30T02:17:47.257Z,54.28
2022-10-30T02:18:51.090Z,49.90
2022-10-30T02:19:54.993Z,54.70
2022-10-30T02:21:01.405Z,53.45
2022-10-30T02:22:05.418Z,54.85
2022-10-30T02:23:09.100Z,58.40
2022-10-30T02:24:12.625Z,57.92
2022-10-30T02:25:15.693Z,53.83
2022-10-30T02:26:19.449Z,56.53
2022-10-30T02:27:22.228Z,56.35
2022-10-30T02:28:25.409Z,64.80
2022-10-30T02:29:27.718Z,61.35
2022-10-30T02:30:30.936Z,57.28
2022-10-30T02:31:33.463Z,59.08
2022-10-30T02:32:36.727Z,52.20
2022-10-30T02:33:38.879Z,56.78
2022-10-30T02:34:43.005Z,54.70
2022-10-30T02:35:45.391Z,58.25
2022-10-30T02:36:50.597Z,52.75
2022-10-30T02:37:53.475Z,56.00
2022-10-30T02:38:56.765Z,52.17
2022-10-30T02:39:58.965Z,59.28
2022-10-30T02:41:02.534Z,58.50
2022-10-30T02:42:05.802Z,54.03
2022-10-30T02:43:09.261Z,53.90
2022-10-30T02:44:11.370Z,55.28
2022-10-30T02:45:14.834Z,51.90
2022-10-30T02:46:16.954Z,55.58
2022-10-30T02:47:20.160Z,50.03
2022-10-30T02:48:22.314Z,53.78
2022-10-30T02:49:25.393Z,56.13
2022-10-30T02:50:27.667Z,54.70
2022-10-30T02:51:32.978Z,52.63
2022-10-30T02:52:37.606Z,49.83
2022-10-30T02:53:39.738Z,50.95
2022-10-30T02:54:44.615Z,50.13
2022-10-30T02:55:46.765Z,48.42
2022-10-30T02:56:50.432Z,49.83
2022-10-30T02:57:52.479Z,46.15
2022-10-30T02:58:56.179Z,51.47
2022-10-30T02:59:58.471Z,49.42
2022-10-30T03:01:06.907Z,44.83
2022-10-30T03:02:09.160Z,45.65
2022-10-30T03:03:12.651Z,44.92
2022-10-30T03:04:16.084Z,46.42
2022-10-30T03:05:19.496Z,44.47
2022-10-30T03:06:23.397Z,45.85
2022-10-30T03:07:26.026Z,48.90
2022-10-30T03:08:31.200Z,48.72
2022-10-30T03:09:33.306Z,46.00
2022-10-30T03:10:36.443Z,41.78
2022-10-30T03:11:38.580Z,47.17
2022-10-30T03:12:41.999Z,41.90
2022-10-30T03:13:45.885Z,40.80
2022-10-30T03:14:49.028Z,42.20
2022-10-30T03:15:51.168Z,45.75
2022-10-30T03:16:54.393Z,44.90
2022-10-30T03:17:56.956Z,42.08
2022-10-30T03:19:00.796Z,55.55
2022-10-30T03:20:03.115Z,41.72
2022-10-30T03:21:08.850Z,49.38
2022-10-30T03:22:11.380Z,48.00
2022-10-30T03:23:14.928Z,48.45
2022-10-30T03:24:18.766Z,39.47
2022-10-30T03:25:23.926Z,47.97
2022-10-30T03:26:30.082Z,40.40
2022-10-30T03:27:40.240Z,39.70
2022-10-30T03:28:42.589Z,43.33
2022-10-30T03:29:45.679Z,39.42
2022-10-30T03:30:48.103Z,42.58
2022-10-30T03:31:52.363Z,37.97
2022-10-30T03:32:55.203Z,38.55
2022-10-30T03:33:58.365Z,37.13
2022-10-30T03:35:01.476Z,36.15
2022-10-30T03:36:04.525Z,42.78
2022-10-30T03:37:07.711Z,39.55
2022-10-30T03:38:10.331Z,41.58
2022-10-30T03:39:13.686Z,46.30
2022-10-30T03:40:20.214Z,47.55
2022-10-30T03:41:23.392Z,44.88
2022-10-30T03:42:25.572Z,47.72
2022-10-30T03:43:29.025Z,43.75
2022-10-30T03:44:31.118Z,50.75
2022-10-30T03:45:34.698Z,40.00
2022-10-30T03:46:39.711Z,41.78
2022-10-30T03:48:08.710Z,44.35
2022-10-30T03:49:11.169Z,47.40
2022-10-30T03:50:14.766Z,40.38
2022-10-30T03:51:17.317Z,38.50
2022-10-30T03:52:22.865Z,41.13
2022-10-30T03:53:26.402Z,40.05
2022-10-30T03:54:29.659Z,48.88
2022-10-30T03:55:33.281Z,40.45
2022-10-30T03:56:36.353Z,33.28
2022-10-30T03:57:39.583Z,42.85
2022-10-30T03:58:47.592Z,36.97
2022-10-30T03:59:54.074Z,40.22
2022-10-30T04:01:15.599Z,34.47
2022-10-30T04:02:22.041Z,37.70
2022-10-30T04:03:25.299Z,36.75
2022-10-30T04:04:27.739Z,37.75
2022-10-30T04:05:32.283Z,37.03
2022-10-30T04:06:34.444Z,37.63
2022-10-30T04:07:38.219Z,43.67
2022-10-30T04:08:41.606Z,41.67
2022-10-30T04:09:43.725Z,34.53
2022-10-30T04:10:48.777Z,32.65
2022-10-30T04:11:50.975Z,34.67
2022-10-30T04:12:55.000Z,36.13
2022-10-30T04:13:58.532Z,37.13
2022-10-30T04:15:01.916Z,31.30
2022-10-30T04:16:05.322Z,35.03
2022-10-30T04:18:14.223Z,32.40
2022-10-30T04:19:17.408Z,35.45
2022-10-30T04:20:22.366Z,33.28
2022-10-30T04:21:25.485Z,30.10
2022-10-30T04:22:28.263Z,39.55
2022-10-30T04:23:31.489Z,30.48
2022-10-30T04:24:34.486Z,28.25
2022-10-30T04:25:37.996Z,29.52
2022-10-30T04:26:43.389Z,27.13
2022-10-30T04:27:45.629Z,27.25
2022-10-30T04:28:49.926Z,37.00
2022-10-30T04:29:52.847Z,34.78
2022-10-30T04:30:56.162Z,32.83
2022-10-30T04:32:01.093Z,28.65
2022-10-30T04:33:07.141Z,30.05
2022-10-30T04:34:09.735Z,24.70
2022-10-30T04:35:12.986Z,34.78
2022-10-30T04:36:18.137Z,32.17
2022-10-30T04:37:21.252Z,30.08
2022-10-30T04:38:24.322Z,28.13
2022-10-30T04:39:26.848Z,31.65
2022-10-30T04:40:38.008Z,26.75
2022-10-30T04:41:43.547Z,28.25
2022-10-30T04:42:53.277Z,33.47
2022-10-30T04:43:56.735Z,31.67
2022-10-30T04:44:58.843Z,30.02
2022-10-30T04:46:05.968Z,32.72
2022-10-30T04:47:08.064Z,26.88
2022-10-30T04:48:13.652Z,28.83
2022-10-30T04:49:16.798Z,28.48
2022-10-30T04:50:20.525Z,25.83
2022-10-30T04:51:23.246Z,27.45
2022-10-30T04:52:26.671Z,26.77
2022-10-30T04:53:28.799Z,23.77
2022-10-30T04:54:37.215Z,26.83
2022-10-30T04:55:39.510Z,22.85
2022-10-30T04:56:44.008Z,22.80
2022-10-30T04:57:46.269Z,25.58
2022-10-30T04:58:50.073Z,30.05
2022-10-30T04:59:52.349Z,26.42
2022-10-30T05:01:00.383Z,24.52
2022-10-30T05:03:08.376Z,24.15
2022-10-30T05:04:11.848Z,27.42
2022-10-30T05:05:15.476Z,25.13
2022-10-30T05:06:22.405Z,19.73
2022-10-30T05:07:25.718Z,24.35
2022-10-30T05:08:28.378Z,27.48
2022-10-30T05:09:31.916Z,31.48
2022-10-30T05:10:34.119Z,34.67
2022-10-30T05:11:37.342Z,25.48
2022-10-30T05:12:41.586Z,24.88
2022-10-30T05:13:44.939Z,27.48
2022-10-30T05:14:47.242Z,22.20
2022-10-30T05:15:50.920Z,25.30
2022-10-30T05:16:53.178Z,25.30
2022-10-30T05:17:56.569Z,22.88
2022-10-30T05:18:59.214Z,24.27
2022-10-30T05:20:02.435Z,18.67
2022-10-30T05:21:04.786Z,19.38
2022-10-30T05:22:07.873Z,27.25
2022-10-30T05:23:10.914Z,22.70
2022-10-30T05:24:14.009Z,20.83
2022-10-30T05:25:19.024Z,23.02
2022-10-30T05:26:22.318Z,20.60
2022-10-30T05:27:26.512Z,21.52
2022-10-30T05:28:31.298Z,25.55
2022-10-30T05:29:34.013Z,22.17
2022-10-30T05:30:37.284Z,26.65
2022-10-30T05:31:44.487Z,23.25
2022-10-30T05:32:59.441Z,20.08
2022-10-30T05:34:04.640Z,20.45
2022-10-30T05:35:10.695Z,27.40
2022-10-30T05:36:13.258Z,25.98
2022-10-30T05:37:17.330Z,19.98
2022-10-30T05:38:19.699Z,21.00
2022-10-30T05:39:22.878Z,21.98
2022-10-30T05:40:26.669Z,26.90
2022-10-30T05:41:29.843Z,21.55
2022-10-30T05:42:33.444Z,22.05
2022-10-30T05:43:40.086Z,25.08
2022-10-30T05:45:01.457Z,23.40
2022-10-30T05:46:06.520Z,22.15
2022-10-30T05:47:09.643Z,22.33
2022-10-30T05:48:12.474Z,24.33
2022-10-30T05:49:19.956Z,20.42
2022-10-30T05:50:22.503Z,18.92
2022-10-30T05:51:45.522Z,27.70
2022-10-30T05:52:47.706Z,21.70
2022-10-30T05:53:52.315Z,22.60
2022-10-30T05:54:57.159Z,22.55
2022-10-30T05:56:19.485Z,24.63
2022-10-30T05:57:21.646Z,20.88
2022-10-30T05:58:24.940Z,20.50
2022-10-30T05:59:30.858Z,24.55
2022-10-30T06:00:35.795Z,20.33
2022-10-30T06:01:38.445Z,21.08
2022-10-30T06:02:47.492Z,21.40
2022-10-30T06:03:51.792Z,25.13
2022-10-30T06:04:54.920Z,24.77
2022-10-30T06:05:57.056Z,19.20
2022-10-30T06:07:00.131Z,23.10
2022-10-30T06:08:02.757Z,18.30
2022-10-30T06:09:05.902Z,21.17
2022-10-30T06:10:17.212Z,25.35
2022-10-30T06:11:39.528Z,17.20
2022-10-30T06:12:44.805Z,23.50
2022-10-30T06:13:58.820Z,24.13
2022-10-30T06:15:14.712Z,28.17
2022-10-30T06:16:17.854Z,27.25
2022-10-30T06:17:47.779Z,23.10
2022-10-30T06:18:58.341Z,20.15
2022-10-30T06:20:02.833Z,19.48
2022-10-30T06:21:24.286Z,20.33
2022-10-30T06:22:54.654Z,19.65
2022-10-30T06:23:59.668Z,21.25
2022-10-30T06:25:26.080Z,20.05
2022-10-30T06:26:55.061Z,23.10
2022-10-30T06:27:59.110Z,23.05
2022-10-30T06:29:03.450Z,19.67
2022-10-30T06:30:06.630Z,23.73
2022-10-30T06:31:11.154Z,15.85
2022-10-30T06:32:14.016Z,20.27
2022-10-30T06:33:19.258Z,19.67
2022-10-30T06:34:25.991Z,22.73
2022-10-30T06:35:30.073Z,25.92
2022-10-30T06:36:33.187Z,28.08
2022-10-30T06:37:35.294Z,24.05
2022-10-30T06:38:44.107Z,26.67
2022-10-30T06:39:48.726Z,20.08
2022-10-30T06:41:18.722Z,21.20
2022-10-30T06:42:48.707Z,24.48
2022-10-30T06:44:18.361Z,19.60
2022-10-30T06:45:22.501Z,21.13
2022-10-30T06:46:30.619Z,17.50
2022-10-30T06:47:35.964Z,28.52
2022-10-30T06:48:39.840Z,21.67
2022-10-30T06:49:41.931Z,20.90
2022-10-30T06:50:45.006Z,28.13
2022-10-30T06:51:47.914Z,22.42
2022-10-30T06:52:52.166Z,21.30
2022-10-30T06:53:54.196Z,25.58
2022-10-30T06:55:22.864Z,27.33
2022-10-30T06:56:41.765Z,19.70
2022-10-30T06:57:57.345Z,16.13
2022-10-30T06:59:19.171Z,18.90
2022-10-30T07:00:41.976Z,20.85
2022-10-30T07:02:02.408Z,20.27
2022-10-30T07:03:24.578Z,21.63
2022-10-30T07:04:27.142Z,20.02
2022-10-30T07:05:33.870Z,19.10
2022-10-30T07:06:36.477Z,23.42
2022-10-30T07:07:39.624Z,25.95
2022-10-30T07:08:43.303Z,20.90
2022-10-30T07:09:48.728Z,15.70
2022-10-30T07:10:57.698Z,22.13
2022-10-30T07:12:05.708Z,24.10
2022-10-30T07:13:45.073Z,19.42
2022-10-30T07:15:10.710Z,22.67
2022-10-30T07:16:39.611Z,24.23
2022-10-30T07:17:43.084Z,20.05
2022-10-30T07:18:58.230Z,22.70
2022-10-30T07:20:02.757Z,23.50
2022-10-30T07:21:06.728Z,24.70
2022-10-30T07:22:08.770Z,22.23
2022-10-30T07:23:14.141Z,26.67
2022-10-30T07:24:16.354Z,23.77
2022-10-30T07:25:32.012Z,18.33
2022-10-30T07:26:52.636Z,21.73
2022-10-30T07:28:12.244Z,24.02
2022-10-30T07:29:19.319Z,22.30
2022-10-30T07:30:39.755Z,28.67
2022-10-30T07:32:03.385Z,23.00
2022-10-30T07:33:27.255Z,31.38
2022-10-30T07:34:40.964Z,22.40
2022-10-30T07:36:16.262Z,17.83
2022-10-30T07:37:24.635Z,22.45
2022-10-30T07:38:49.120Z,19.58
2022-10-30T07:40:12.434Z,17.02
2022-10-30T07:41:38.618Z,21.48
2022-10-30T07:43:13.236Z,26.15
2022-10-30T07:44:36.593Z,27.75
2022-10-30T07:46:02.529Z,26.23
2022-10-30T07:47:14.390Z,26.17
2022-10-30T07:48:37.200Z,25.05
2022-10-30T07:49:44.162Z,23.88
2022-10-30T07:50:49.278Z,27.15
2022-10-30T07:51:51.326Z,30.30
2022-10-30T07:52:55.252Z,21.08
2022-10-30T07:54:02.075Z,27.80
2022-10-30T07:55:05.780Z,25.75
2022-10-30T07:56:29.109Z,30.65
2022-10-30T07:57:32.347Z,26.15
2022-10-30T07:58:54.371Z,27.88
2022-10-30T08:00:16.744Z,24.30
2022-10-30T08:01:29.695Z,23.52
2022-10-30T08:02:38.100Z,24.63
2022-10-30T08:03:58.022Z,25.40
2022-10-30T08:05:05.820Z,19.35
2022-10-30T08:06:32.531Z,27.10
2022-10-30T08:07:36.620Z,27.38
2022-10-30T08:08:43.219Z,22.63
2022-10-30T08:10:04.313Z,21.63
2022-10-30T08:11:06.384Z,24.15
2022-10-30T08:12:09.502Z,22.55
2022-10-30T08:13:14.271Z,22.85
2022-10-30T08:14:17.570Z,22.35
2022-10-30T08:15:19.794Z,23.65
2022-10-30T08:16:22.835Z,20.98
2022-10-30T08:17:26.431Z,23.27
2022-10-30T08:18:28.442Z,27.73
2022-10-30T08:19:32.943Z,19.20
2022-10-30T08:20:35.087Z,25.52
2022-10-30T08:21:38.183Z,26.35
2022-10-30T08:22:46.592Z,30.38
2022-10-30T08:23:51.363Z,28.10
2022-10-30T08:24:53.642Z,24.40
2022-10-30T08:26:00.347Z,24.25
2022-10-30T08:27:04.097Z,19.95
2022-10-30T08:28:08.595Z,24.63
2022-10-30T08:29:12.443Z,24.55
2022-10-30T08:30:16.238Z,22.42
2022-10-30T08:31:18.571Z,24.25
2022-10-30T08:32:39.807Z,24.42
2022-10-30T08:34:01.248Z,21.67
2022-10-30T08:35:24.824Z,29.15
2022-10-30T08:36:28.064Z,22.88
2022-10-30T08:37:31.170Z,21.70
2022-10-30T08:38:34.380Z,24.63
2022-10-30T08:39:45.831Z,26.52
2022-10-30T08:41:03.933Z,25.20
2022-10-30T08:42:08.681Z,22.38
2022-10-30T08:43:16.815Z,20.38
2022-10-30T08:44:19.959Z,22.67
2022-10-30T08:46:02.237Z,21.40
2022-10-30T08:47:04.541Z,29.55
2022-10-30T08:48:10.917Z,23.33
2022-10-30T08:49:15.447Z,28.15
2022-10-30T08:50:27.796Z,29.10
2022-10-30T08:51:33.987Z,41.83
2022-10-30T08:52:36.138Z,27.48
2022-10-30T08:53:39.319Z,26.63
2022-10-30T08:54:48.292Z,23.77
2022-10-30T08:55:52.415Z,25.38
2022-10-30T08:57:03.937Z,24.83
2022-10-30T08:58:07.029Z,23.00
2022-10-30T08:59:09.139Z,25.75
2022-10-30T09:00:13.453Z,22.92
2022-10-30T09:01:54.438Z,20.60
2022-10-30T09:02:56.915Z,20.50
2022-10-30T09:04:23.210Z,24.33
2022-10-30T09:05:45.921Z,29.58
2022-10-30T09:07:10.290Z,29.40
2022-10-30T09:08:28.463Z,24.75
2022-10-30T09:09:47.685Z,29.65
2022-10-30T09:10:54.827Z,23.17
2022-10-30T09:11:57.894Z,21.63
2022-10-30T09:13:02.554Z,27.08
2022-10-30T09:14:05.736Z,21.58
2022-10-30T09:15:08.731Z,17.35
2022-10-30T09:16:22.312Z,24.10
2022-10-30T09:17:26.407Z,23.75
2022-10-30T09:18:29.784Z,23.83
2022-10-30T09:19:33.664Z,26.13
2022-10-30T09:20:36.845Z,16.80
2022-10-30T09:21:40.544Z,20.67
2022-10-30T09:22:43.946Z,24.85
2022-10-30T09:23:46.819Z,28.35
2022-10-30T09:25:13.131Z,29.98
2022-10-30T09:26:38.394Z,23.10
2022-10-30T09:27:56.425Z,21.27
2022-10-30T09:29:02.290Z,22.33
2022-10-30T09:30:25.787Z,22.02
2022-10-30T09:31:30.449Z,30.30
2022-10-30T09:32:33.608Z,26.63
2022-10-30T09:33:47.900Z,22.75
2022-10-30T09:35:09.282Z,27.73
2022-10-30T09:36:16.785Z,23.67
2022-10-30T09:37:24.390Z,26.98
2022-10-30T09:38:30.261Z,26.88
2022-10-30T09:39:34.994Z,21.60
2022-10-30T09:40:53.941Z,21.67
2022-10-30T09:42:20.136Z,32.08
2022-10-30T09:43:41.221Z,23.40
2022-10-30T09:45:23.123Z,22.42
2022-10-30T09:46:33.004Z,25.60
2022-10-30T09:47:51.384Z,24.88
2022-10-30T09:50:25.925Z,28.52
2022-10-30T09:51:50.366Z,24.70
2022-10-30T09:53:08.354Z,23.15
2022-10-30T09:54:20.609Z,26.77
2022-10-30T09:55:35.791Z,28.98
2022-10-30T09:56:44.527Z,20.77
2022-10-30T09:57:54.923Z,19.77
2022-10-30T09:59:08.004Z,22.48
2022-10-30T10:00:13.195Z,25.58
2022-10-30T10:01:29.932Z,22.77
2022-10-30T10:02:41.682Z,23.60
2022-10-30T10:04:01.878Z,25.95
2022-10-30T10:05:27.846Z,20.92
2022-10-30T10:06:57.805Z,22.90
2022-10-30T10:08:32.077Z,20.05
2022-10-30T10:09:59.683Z,28.92
2022-10-30T10:11:21.317Z,29.30
2022-10-30T10:12:31.216Z,20.13
2022-10-30T10:13:40.078Z,21.27
2022-10-30T10:14:45.776Z,27.35
2022-10-30T10:15:53.210Z,23.88
2022-10-30T10:17:00.641Z,22.27
2022-10-30T10:18:08.690Z,27.50
2022-10-30T10:19:18.256Z,26.92
2022-10-30T10:20:31.372Z,28.10
2022-10-30T10:21:44.975Z,27.20
2022-10-30T10:22:53.305Z,27.20
2022-10-30T10:24:02.482Z,20.88
2022-10-30T10:25:12.821Z,26.40
2022-10-30T10:26:28.158Z,22.67
2022-10-30T10:27:53.648Z,23.42
2022-10-30T10:29:16.277Z,23.92
2022-10-30T10:30:20.427Z,26.77
2022-10-30T10:31:36.244Z,25.73
2022-10-30T10:33:01.659Z,25.42
2022-10-30T10:34:26.494Z,24.83
2022-10-30T10:36:00.149Z,25.85
2022-10-30T10:37:11.358Z,31.10
2022-10-30T10:38:26.783Z,22.00
2022-10-30T10:39:43.886Z,24.33
2022-10-30T10:40:56.294Z,22.50
2022-10-30T10:42:10.161Z,28.73
2022-10-30T10:43:24.974Z,24.63
2022-10-30T10:44:42.352Z,29.70
2022-10-30T10:45:54.116Z,26.75
2022-10-30T10:47:08.527Z,26.10
2022-10-30T10:48:37.220Z,26.13
2022-10-30T10:49:51.585Z,35.13
2022-10-30T10:51:00.482Z,30.55
2022-10-30T10:52:08.311Z,26.00
2022-10-30T10:53:16.464Z,22.90
2022-10-30T10:54:24.785Z,27.95
2022-10-30T10:55:33.946Z,22.58
2022-10-30T10:56:41.069Z,22.10
2022-10-30T10:57:45.344Z,23.08
2022-10-30T10:58:51.797Z,27.83
2022-10-30T11:00:01.934Z,29.65
2022-10-30T11:01:10.574Z,24.10
2022-10-30T11:02:32.350Z,23.38
2022-10-30T11:03:47.244Z,27.17
2022-10-30T11:04:54.175Z,27.25
2022-10-30T11:06:04.696Z,26.42
2022-10-30T11:07:21.227Z,30.23
2022-10-30T11:08:27.865Z,20.85
2022-10-30T11:09:30.969Z,22.67
2022-10-30T11:10:34.417Z,29.70
2022-10-30T11:11:37.541Z,29.13
2022-10-30T11:12:39.765Z,29.48
2022-10-30T11:13:45.370Z,25.58
2022-10-30T11:14:47.506Z,22.63
2022-10-30T11:16:01.034Z,23.05
2022-10-30T11:17:11.259Z,24.90
2022-10-30T11:18:15.985Z,24.98
2022-10-30T11:19:18.033Z,27.77
2022-10-30T11:20:29.460Z,25.55
2022-10-30T11:21:36.587Z,28.40
2022-10-30T11:22:43.076Z,27.02
2022-10-30T11:23:47.789Z,24.42
2022-10-30T11:24:49.818Z,33.92
2022-10-30T11:25:54.317Z,34.75
2022-10-30T11:26:58.393Z,26.70
2022-10-30T11:28:04.616Z,24.40
2022-10-30T11:29:12.875Z,22.35
2022-10-30T11:30:22.041Z,25.80
2022-10-30T11:31:27.741Z,22.55
2022-10-30T11:32:33.522Z,26.25
2022-10-30T11:33:35.629Z,25.67
2022-10-30T11:34:39.173Z,21.15
2022-10-30T11:35:43.047Z,24.15
2022-10-30T11:36:47.118Z,25.85
2022-10-30T11:38:19.317Z,26.90
2022-10-30T11:39:24.297Z,28.77
2022-10-30T11:40:27.361Z,28.33
2022-10-30T11:41:32.656Z,21.42
2022-10-30T11:42:37.013Z,28.35
2022-10-30T11:43:41.325Z,21.35
2022-10-30T11:44:51.282Z,21.88
2022-10-30T11:46:12.483Z,16.23
2022-10-30T11:47:17.214Z,29.90
2022-10-30T11:48:24.120Z,22.70
2022-10-30T11:49:33.001Z,21.73
2022-10-30T11:50:36.871Z,23.52
2022-10-30T11:51:40.566Z,27.17
2022-10-30T11:52:45.420Z,32.35
2022-10-30T11:53:50.348Z,25.48
2022-10-30T11:54:56.034Z,23.42
2022-10-30T11:56:02.014Z,19.85
2022-10-30T11:57:22.689Z,24.13
2022-10-30T11:58:30.075Z,25.58
2022-10-30T11:59:33.256Z,25.23
2022-10-30T12:00:37.798Z,24.08
2022-10-30T12:01:57.285Z,23.13
2022-10-30T12:03:02.299Z,30.52
2022-10-30T12:04:16.303Z,16.60
2022-10-30T12:05:35.901Z,23.98
2022-10-30T12:06:37.949Z,24.52
2022-10-30T12:07:41.071Z,20.90
2022-10-30T12:09:00.198Z,25.27
2022-10-30T12:10:04.162Z,22.25
2022-10-30T12:11:07.712Z,23.85
2022-10-30T12:12:22.517Z,29.27
2022-10-30T12:13:37.463Z,24.90
2022-10-30T12:14:41.954Z,23.05
2022-10-30T12:15:48.654Z,23.80
2022-10-30T12:16:53.606Z,24.52
2022-10-30T12:18:00.414Z,25.30
2022-10-30T12:19:09.261Z,26.10
2022-10-30T12:20:17.501Z,25.02
2022-10-30T12:21:21.241Z,22.42
2022-10-30T12:22:32.141Z,20.42
2022-10-30T12:23:36.874Z,21.58
2022-10-30T12:24:45.006Z,25.73
2022-10-30T12:25:49.135Z,31.65
2022-10-30T12:26:55.211Z,26.38
2022-10-30T12:28:01.433Z,20.27
2022-10-30T12:29:07.668Z,25.23
2022-10-30T12:30:17.044Z,26.58
2022-10-30T12:31:24.820Z,25.92
2022-10-30T12:32:35.665Z,27.30
2022-10-30T12:33:46.625Z,21.45
2022-10-30T12:34:57.722Z,26.60
2022-10-30T12:36:05.407Z,20.10
2022-10-30T12:37:18.114Z,22.15
2022-10-30T12:38:30.986Z,25.83
2022-10-30T12:39:48.113Z,25.80
2022-10-30T12:41:02.353Z,23.02
2022-10-30T12:42:12.704Z,29.10
2022-10-30T12:43:25.023Z,26.85
2022-10-30T12:44:34.125Z,26.08
2022-10-30T12:45:43.664Z,25.10
2022-10-30T12:46:50.717Z,23.40
2022-10-30T12:48:03.949Z,27.52
2022-10-30T12:49:18.248Z,22.05
2022-10-30T12:50:27.092Z,25.60
2022-10-30T12:51:38.330Z,24.63
2022-10-30T12:52:47.243Z,20.30
2022-10-30T12:53:58.629Z,24.10
2022-10-30T12:55:10.224Z,26.05
2022-10-30T12:56:20.086Z,27.77
2022-10-30T12:57:27.779Z,24.25
2022-10-30T12:58:40.023Z,24.48
2022-10-30T12:59:54.649Z,22.83
2022-10-30T13:01:02.479Z,27.25
2022-10-30T13:02:17.339Z,25.05
2022-10-30T13:03:29.063Z,27.83
2022-10-30T13:04:37.644Z,25.00
2022-10-30T13:05:46.657Z,26.63
2022-10-30T13:06:54.387Z,28.55
2022-10-30T13:08:08.189Z,21.33
2022-10-30T13:09:18.877Z,24.73
2022-10-30T13:10:31.655Z,24.45
2022-10-30T13:11:46.292Z,18.60
2022-10-30T13:12:54.555Z,29.45
2022-10-30T13:14:01.316Z,23.13
2022-10-30T13:15:10.028Z,22.98
2022-10-30T13:16:17.222Z,23.27
2022-10-30T13:17:19.367Z,21.98
2022-10-30T13:18:23.806Z,24.70
2022-10-30T13:19:27.084Z,23.40
2022-10-30T13:20:32.649Z,26.25
2022-10-30T13:22:49.328Z,25.05
2022-10-30T13:23:59.818Z,23.02
2022-10-30T13:25:10.752Z,22.60
2022-10-30T13:26:23.806Z,19.48
2022-10-30T13:27:36.627Z,20.20
2022-10-30T13:28:46.468Z,23.08
2022-10-30T13:30:01.506Z,26.08
2022-10-30T13:31:17.991Z,27.55
2022-10-30T13:32:42.708Z,25.92
2022-10-30T13:33:53.746Z,26.08
2022-10-30T13:35:05.183Z,26.35
2022-10-30T13:36:16.110Z,25.30
2022-10-30T13:37:26.566Z,22.13
2022-10-30T13:38:43.390Z,23.23
2022-10-30T13:39:59.989Z,27.83
2022-10-30T13:41:12.480Z,22.50
2022-10-30T13:42:30.304Z,20.27
2022-10-30T13:43:43.163Z,23.70
2022-10-30T13:44:56.945Z,21.33
2022-10-30T13:46:26.302Z,22.25
2022-10-30T13:47:40.147Z,21.55
2022-10-30T13:48:59.262Z,25.20
2022-10-30T13:50:30.035Z,24.48
2022-10-30T13:51:40.904Z,18.02
2022-10-30T13:52:53.562Z,27.05
2022-10-30T13:54:04.433Z,22.73
2022-10-30T13:55:19.105Z,19.73
2022-10-30T13:56:22.691Z,17.38
2022-10-30T13:57:31.395Z,22.88
2022-10-30T13:58:39.873Z,24.85
2022-10-30T13:59:55.762Z,22.38
2022-10-30T14:01:08.269Z,19.40
2022-10-30T14:02:23.952Z,24.75
2022-10-30T14:03:52.450Z,21.55
2022-10-30T14:05:01.693Z,20.27
2022-10-30T14:06:13.759Z,32.42
2022-10-30T14:07:24.082Z,19.25
2022-10-30T14:08:36.623Z,22.77
2022-10-30T14:09:44.309Z,18.65
2022-10-30T14:10:49.545Z,29.15
2022-10-30T14:11:54.457Z,24.70
2022-10-30T14:13:14.997Z,19.65
2022-10-30T14:14:30.363Z,25.17
2022-10-30T14:15:34.742Z,23.67
2022-10-30T14:16:44.328Z,22.02
2022-10-30T14:18:24.633Z,27.05
2022-10-30T14:19:27.850Z,26.60
2022-10-30T14:20:29.945Z,22.33
2022-10-30T14:21:44.740Z,24.98
2022-10-30T14:23:07.432Z,22.42
2022-10-30T14:24:15.692Z,20.95
2022-10-30T14:25:18.256Z,20.80
2022-10-30T14:26:23.037Z,21.33
2022-10-30T14:27:30.364Z,27.63
2022-10-30T14:28:39.165Z,17.00
2022-10-30T14:29:58.407Z,20.33
2022-10-30T14:31:16.503Z,30.52
2022-10-30T14:32:51.106Z,27.80
2022-10-30T14:33:54.611Z,24.88
2022-10-30T14:35:00.756Z,24.83
2022-10-30T14:36:19.088Z,24.98
2022-10-30T14:37:56.537Z,25.63
2022-10-30T14:39:28.110Z,19.98
2022-10-30T14:40:39.251Z,26.75
2022-10-30T14:41:53.644Z,26.58
2022-10-30T14:43:00.880Z,23.08
2022-10-30T14:44:26.667Z,18.52
2022-10-30T14:45:34.081Z,20.77
2022-10-30T14:46:50.224Z,20.13
2022-10-30T14:47:58.789Z,27.40
2022-10-30T14:49:13.126Z,24.73
2022-10-30T14:50:23.207Z,21.33
2022-10-30T14:51:33.107Z,23.45
2022-10-30T14:52:47.999Z,26.52
2022-10-30T14:54:01.846Z,28.52