createdAt,value
2019-01-27T00:00:59.034Z,5.40
2019-01-27T00:03:45.732Z,5.30
2019-01-27T00:06:32.662Z,5.30
2019-01-27T00:09:19.362Z,5.30
2019-01-27T00:12:05.767Z,5.30
2019-01-27T00:14:52.777Z,5.30
2019-01-27T00:17:39.485Z,5.30
2019-01-27T00:20:26.571Z,5.40
2019-01-27T00:23:13.105Z,5.40
2019-01-27T00:25:59.625Z,5.40
2019-01-27T00:28:46.265Z,5.40
2019-01-27T00:31:33.123Z,5.50
2019-01-27T00:34:19.796Z,5.50
2019-01-27T00:37:06.450Z,5.50
2019-01-27T00:39:53.561Z,5.50
2019-01-27T00:42:40.649Z,5.60
2019-01-27T00:45:27.140Z,5.60
2019-01-27T00:48:13.681Z,5.70
2019-01-27T00:51:00.304Z,5.70
2019-01-27T00:53:46.898Z,5.70
2019-01-27T00:56:34.077Z,5.70
2019-01-27T00:59:20.839Z,5.70
2019-01-27T01:02:07.733Z,5.80
2019-01-27T01:04:54.137Z,5.80
2019-01-27T01:07:40.680Z,5.80
2019-01-27T01:10:27.097Z,5.80
2019-01-27T01:13:14.368Z,5.80
2019-01-27T01:16:00.633Z,5.80
2019-01-27T01:18:47.166Z,5.80
2019-01-27T01:21:34.036Z,5.70
2019-01-27T01:24:20.553Z,5.70
2019-01-27T01:27:07.122Z,5.70
2019-01-27T01:29:54.023Z,5.60
2019-01-27T01:32:40.622Z,5.70
2019-01-27T01:35:27.410Z,5.60
2019-01-27T01:38:14.057Z,5.60
2019-01-27T01:41:00.471Z,5.60
2019-01-27T01:43:47.159Z,5.60
2019-01-27T01:46:33.757Z,5.60
2019-01-27T01:49:20.149Z,5.60
2019-01-27T01:52:06.749Z,5.60
2019-01-27T01:54:53.481Z,5.50
2019-01-27T01:57:40.281Z,5.50
2019-01-27T02:00:27.790Z,5.50
2019-01-27T02:03:14.498Z,5.50
2019-01-27T02:06:01.177Z,5.50
2019-01-27T02:08:47.801Z,5.50
2019-01-27T02:11:34.117Z,5.50
2019-01-27T02:14:20.493Z,5.50
2019-01-27T02:17:07.341Z,5.50
2019-01-27T02:19:54.272Z,5.50
2019-01-27T02:22:41.007Z,5.50
2019-01-27T02:25:28.046Z,5.50
2019-01-27T02:28:14.481Z,5.40
2019-01-27T02:31:01.470Z,5.50
2019-01-27T02:33:48.374Z,5.50
2019-01-27T02:36:35.253Z,5.50
2019-01-27T02:39:21.577Z,5.50
2019-01-27T02:42:07.961Z,5.50
2019-01-27T02:44:54.801Z,5.50
2019-01-27T02:47:40.863Z,5.50
2019-01-27T02:50:27.603Z,5.50
2019-01-27T02:53:14.485Z,5.50
2019-01-27T02:56:01.235Z,5.50
2019-01-27T02:58:48.136Z,5.50
2019-01-27T03:01:34.941Z,5.50
2019-01-27T03:04:21.408Z,5.50
2019-01-27T03:07:08.294Z,5.50
2019-01-27T03:09:55.105Z,5.50
2019-01-27T03:12:41.388Z,5.60
2019-01-27T03:15:28.174Z,5.60
2019-01-27T03:18:14.944Z,5.60
2019-01-27T03:21:01.697Z,5.60
2019-01-27T03:23:48.181Z,5.60
2019-01-27T03:26:35.113Z,5.60
2019-01-27T03:29:21.630Z,5.60
2019-01-27T03:32:08.533Z,5.60
2019-01-27T03:34:55.613Z,5.60
2019-01-27T03:37:42.107Z,5.70
2019-01-27T03:40:28.826Z,5.70
2019-01-27T03:43:15.567Z,5.70
2019-01-27T03:46:02.003Z,5.70
2019-01-27T03:48:48.482Z,5.70
2019-01-27T03:51:35.021Z,5.70
2019-01-27T03:54:21.581Z,5.70
2019-01-27T03:57:07.996Z,5.70
2019-01-27T03:59:54.521Z,5.70
2019-01-27T04:02:40.929Z,5.70
2019-01-27T04:05:27.514Z,5.60
2019-01-27T04:08:14.441Z,5.60
2019-01-27T04:11:00.502Z,5.60
2019-01-27T04:13:46.807Z,5.60
2019-01-27T04:16:33.757Z,5.60
2019-01-27T04:19:20.167Z,5.50
2019-01-27T04:22:06.814Z,5.50
2019-01-27T04:24:53.650Z,5.60
2019-01-27T04:27:40.262Z,5.50
2019-01-27T04:30:26.697Z,5.60
2019-01-27T04:33:13.848Z,5.60
2019-01-27T04:36:00.353Z,5.60
2019-01-27T04:38:46.944Z,5.60
2019-01-27T04:41:33.905Z,5.60
2019-01-27T04:44:20.478Z,5.60
2019-01-27T04:47:07.422Z,5.70
2019-01-27T04:49:54.400Z,5.70
2019-01-27T04:52:41.058Z,5.70
2019-01-27T04:55:27.709Z,5.70
2019-01-27T04:58:14.542Z,5.70
2019-01-27T05:01:01.263Z,5.70
2019-01-27T05:03:48.373Z,5.80
2019-01-27T05:06:35.129Z,5.80
2019-01-27T05:09:21.798Z,5.80
2019-01-27T05:12:08.161Z,5.70
2019-01-27T05:14:54.912Z,5.70
2019-01-27T05:17:41.585Z,5.70
2019-01-27T05:20:28.498Z,5.70
2019-01-27T05:23:15.150Z,5.70
2019-01-27T05:26:01.910Z,5.70
2019-01-27T05:28:48.090Z,5.70
2019-01-27T05:31:34.591Z,5.70
2019-01-27T05:34:21.268Z,5.70
2019-01-27T05:37:07.598Z,5.70
2019-01-27T05:39:54.840Z,5.70
2019-01-27T05:42:40.994Z,5.60
2019-01-27T05:45:27.497Z,5.60
2019-01-27T05:48:14.445Z,5.60
2019-01-27T05:51:00.881Z,5.60
2019-01-27T05:53:47.509Z,5.60
2019-01-27T05:56:34.442Z,5.60
2019-01-27T05:59:21.073Z,5.60
2019-01-27T06:02:07.225Z,5.60
2019-01-27T06:04:53.782Z,5.60
2019-01-27T06:07:40.583Z,5.50
2019-01-27T06:10:27.226Z,5.50
2019-01-27T06:13:13.985Z,5.50
2019-01-27T06:16:00.666Z,5.50
2019-01-27T06:18:47.020Z,5.50
2019-01-27T06:21:34.138Z,5.50
2019-01-27T06:24:20.730Z,5.60
2019-01-27T06:27:07.443Z,5.60
2019-01-27T06:29:54.526Z,5.60
2019-01-27T06:32:40.992Z,5.60
2019-01-27T06:35:27.656Z,5.60
2019-01-27T06:38:14.533Z,5.60
2019-01-27T06:41:00.932Z,5.60
2019-01-27T06:43:47.581Z,5.70
2019-01-27T06:46:34.645Z,5.70
2019-01-27T06:49:36.791Z,5.70
2019-01-27T06:52:23.653Z,5.80
2019-01-27T06:55:12.210Z,5.80
2019-01-27T06:57:58.237Z,5.80
2019-01-27T07:00:45.410Z,5.80
2019-01-27T07:03:32.481Z,5.80
2019-01-27T07:06:19.362Z,5.80
2019-01-27T07:09:06.493Z,5.80
2019-01-27T07:11:53.498Z,5.80
2019-01-27T07:14:40.617Z,5.70
2019-01-27T07:17:27.226Z,5.70
2019-01-27T07:20:13.914Z,5.60
2019-01-27T07:23:00.464Z,5.60
2019-01-27T07:25:47.556Z,5.70
2019-01-27T07:28:34.241Z,5.70
2019-01-27T07:31:21.173Z,5.70
2019-01-27T07:34:07.574Z,5.70
2019-01-27T07:36:54.253Z,5.70
2019-01-27T07:39:40.850Z,5.80
2019-01-27T07:42:27.206Z,5.80
2019-01-27T07:45:14.086Z,5.80
2019-01-27T07:48:01.505Z,5.80
2019-01-27T07:50:48.029Z,5.80
2019-01-27T07:53:34.396Z,5.80
2019-01-27T07:56:21.310Z,5.90
2019-01-27T07:59:07.942Z,5.90
2019-01-27T08:01:54.145Z,5.90
2019-01-27T08:04:41.049Z,5.90
2019-01-27T08:07:27.710Z,5.90
2019-01-27T08:10:14.778Z,5.90
2019-01-27T08:13:01.893Z,5.90
2019-01-27T08:15:47.977Z,5.90
2019-01-27T08:18:34.700Z,6.00
2019-01-27T08:21:21.254Z,6.00
2019-01-27T08:24:08.217Z,6.00
2019-01-27T08:26:54.817Z,6.10
2019-01-27T08:29:41.454Z,6.20
2019-01-27T08:32:28.097Z,6.40
2019-01-27T08:35:14.837Z,6.60
2019-01-27T08:38:01.365Z,6.70
2019-01-27T08:40:48.252Z,6.90
2019-01-27T08:43:34.961Z,7.10
2019-01-27T08:46:22.002Z,7.10
2019-01-27T08:49:08.502Z,7.20
2019-01-27T08:51:55.289Z,7.30
2019-01-27T08:54:42.339Z,7.20
2019-01-27T08:57:29.113Z,7.20
2019-01-27T09:00:17.570Z,7.20
2019-01-27T09:03:04.561Z,7.40
2019-01-27T09:05:51.194Z,7.40
2019-01-27T09:08:38.203Z,7.60
2019-01-27T09:11:24.810Z,7.60
2019-01-27T09:14:12.265Z,7.40
2019-01-27T09:16:58.966Z,7.30
2019-01-27T09:19:45.676Z,7.20
2019-01-27T09:22:32.383Z,7.20
2019-01-27T09:25:19.061Z,7.20
2019-01-27T09:28:05.710Z,7.10
2019-01-27T09:30:53.000Z,7.20
2019-01-27T09:33:39.218Z,7.20
2019-01-27T09:36:25.729Z,7.30
2019-01-27T09:39:12.916Z,7.40
2019-01-27T09:41:59.250Z,7.50
2019-01-27T09:44:45.925Z,7.50
2019-01-27T09:47:32.886Z,7.60
2019-01-27T09:50:19.475Z,7.60
2019-01-27T09:53:06.210Z,7.50
2019-01-27T09:55:53.037Z,7.50
2019-01-27T09:58:39.758Z,7.50
2019-01-27T10:01:26.150Z,7.50
2019-01-27T10:04:12.974Z,7.50
2019-01-27T10:06:59.054Z,7.40
2019-01-27T10:09:45.769Z,7.40
2019-01-27T10:12:32.109Z,7.40
2019-01-27T10:15:18.718Z,7.40
2019-01-27T10:18:05.220Z,7.30
2019-01-27T10:20:52.097Z,7.40
2019-01-27T10:23:38.361Z,7.40
2019-01-27T10:26:25.069Z,7.40
2019-01-27T10:29:23.386Z,7.30
2019-01-27T10:32:10.280Z,7.30
2019-01-27T10:34:56.834Z,7.30
2019-01-27T10:37:43.506Z,7.20
2019-01-27T10:40:30.749Z,7.10
2019-01-27T10:43:17.573Z,7.10
2019-01-27T10:46:04.701Z,7.10
2019-01-27T10:48:51.666Z,7.20
2019-01-27T10:51:40.513Z,7.20
2019-01-27T10:54:30.767Z,7.10
2019-01-27T10:57:17.934Z,7.00
2019-01-27T11:00:09.509Z,7.10
2019-01-27T11:03:04.649Z,7.10
2019-01-27T11:05:51.053Z,7.10
2019-01-27T11:08:37.810Z,7.10
2019-01-27T11:11:24.545Z,7.10
2019-01-27T11:14:10.911Z,7.20
2019-01-27T11:16:57.542Z,7.10
2019-01-27T11:19:44.277Z,7.10
2019-01-27T11:22:31.029Z,6.90
2019-01-27T11:25:17.443Z,6.80
2019-01-27T11:28:04.286Z,6.70
2019-01-27T11:30:51.253Z,6.70
2019-01-27T11:33:38.351Z,6.80
2019-01-27T11:36:24.954Z,6.80
2019-01-27T11:39:14.117Z,6.70
2019-01-27T11:42:00.822Z,6.70
2019-01-27T11:44:48.512Z,6.60
2019-01-27T11:47:35.750Z,6.60
2019-01-27T11:50:22.280Z,6.60
2019-01-27T11:53:08.881Z,6.60
2019-01-27T11:55:55.797Z,6.70
2019-01-27T11:58:42.458Z,6.70
2019-01-27T12:01:28.974Z,6.70
2019-01-27T12:04:15.581Z,6.80
2019-01-27T12:07:02.431Z,6.80
2019-01-27T12:09:48.929Z,6.80
2019-01-27T12:12:35.937Z,6.80
2019-01-27T12:15:22.557Z,6.70
2019-01-27T12:18:09.054Z,6.80
2019-01-27T12:20:56.178Z,6.70
2019-01-27T12:23:42.974Z,6.60
2019-01-27T12:26:29.973Z,6.60
2019-01-27T12:29:16.914Z,6.50
2019-01-27T12:32:03.659Z,6.50
2019-01-27T12:34:50.085Z,6.50
2019-01-27T12:37:37.041Z,6.50
2019-01-27T12:40:23.748Z,6.40
2019-01-27T12:43:10.416Z,6.40
2019-01-27T12:45:57.368Z,6.30
2019-01-27T12:48:44.089Z,6.40
2019-01-27T12:51:30.562Z,6.40
2019-01-27T12:54:17.142Z,6.40
2019-01-27T12:57:03.445Z,6.40
2019-01-27T12:59:50.221Z,6.40
2019-01-27T13:02:36.707Z,6.30
2019-01-27T13:05:23.328Z,6.30
2019-01-27T13:08:10.402Z,6.20
2019-01-27T13:10:57.050Z,6.10
2019-01-27T13:13:44.021Z,6.20
2019-01-27T13:16:30.159Z,6.10
2019-01-27T13:19:16.934Z,6.10
2019-01-27T13:22:03.885Z,6.00
2019-01-27T13:24:50.616Z,5.90
2019-01-27T13:27:37.361Z,5.90
2019-01-27T13:30:25.230Z,5.90
2019-01-27T13:33:11.684Z,6.00
2019-01-27T13:35:58.321Z,6.00
2019-01-27T13:38:51.006Z,5.90
2019-01-27T13:41:33.258Z,5.90
2019-01-27T13:44:20.162Z,5.90
2019-01-27T13:47:07.078Z,5.90
2019-01-27T13:49:53.658Z,5.90
2019-01-27T13:52:40.602Z,5.90
2019-01-27T13:55:28.741Z,5.90
2019-01-27T13:58:15.361Z,6.00
2019-01-27T14:01:01.774Z,6.00
2019-01-27T14:03:49.075Z,6.00
2019-01-27T14:06:35.532Z,6.10
2019-01-27T14:09:22.689Z,6.10
2019-01-27T14:12:09.113Z,6.10
2019-01-27T14:14:55.997Z,6.00
2019-01-27T14:17:42.501Z,6.00
2019-01-27T14:20:29.184Z,6.00
2019-01-27T14:23:15.757Z,6.00
2019-01-27T14:26:02.228Z,6.00
2019-01-27T14:28:49.244Z,6.00
2019-01-27T14:31:35.748Z,6.00
2019-01-27T14:34:22.550Z,6.00
2019-01-27T14:37:09.266Z,6.00
2019-01-27T14:39:56.382Z,6.00
2019-01-27T14:42:43.393Z,6.10
2019-01-27T14:45:31.224Z,6.10
2019-01-27T14:48:18.385Z,6.00
2019-01-27T14:51:04.902Z,6.00
2019-01-27T14:53:51.598Z,6.00
2019-01-27T14:56:38.128Z,6.00
2019-01-27T14:59:25.184Z,6.00
2019-01-27T15:02:12.390Z,6.00
2019-01-27T15:04:59.097Z,6.00
2019-01-27T15:07:46.121Z,6.00
2019-01-27T15:10:33.333Z,6.00
2019-01-27T15:13:19.932Z,5.90
2019-01-27T15:16:06.613Z,5.90
2019-01-27T15:18:53.145Z,5.90
2019-01-27T15:21:39.938Z,5.90
2019-01-27T15:24:26.560Z,5.80
2019-01-27T15:27:13.406Z,5.80
2019-01-27T15:30:00.526Z,5.80
2019-01-27T15:32:47.161Z,5.70
2019-01-27T15:35:33.612Z,5.70
2019-01-27T15:38:20.049Z,5.70
2019-01-27T15:41:07.365Z,5.60
2019-01-27T15:43:53.706Z,5.40
2019-01-27T15:46:40.068Z,5.20
2019-01-27T15:49:26.769Z,5.10
2019-01-27T15:52:13.862Z,5.00
2019-01-27T15:55:00.662Z,5.00
2019-01-27T15:57:47.850Z,4.90
2019-01-27T16:00:34.733Z,4.80
2019-01-27T16:03:21.206Z,4.80
2019-01-27T16:06:08.136Z,4.70
2019-01-27T16:08:54.928Z,4.60
2019-01-27T16:11:42.239Z,4.60
2019-01-27T16:14:29.020Z,4.60
2019-01-27T16:17:15.713Z,4.50
2019-01-27T16:20:03.376Z,4.50
2019-01-27T16:22:50.267Z,4.50
2019-01-27T16:25:36.573Z,4.40
2019-01-27T16:28:23.239Z,4.40
2019-01-27T16:31:09.861Z,4.40
2019-01-27T16:33:56.370Z,4.40
2019-01-27T16:36:43.226Z,4.40
2019-01-27T16:39:30.033Z,4.30
2019-01-27T16:42:16.647Z,4.30
2019-01-27T16:45:04.985Z,4.30
2019-01-27T16:47:51.707Z,4.30
2019-01-27T16:50:38.081Z,4.20
2019-01-27T16:53:24.422Z,4.20
2019-01-27T16:56:11.897Z,4.20
2019-01-27T16:58:59.479Z,4.20
2019-01-27T17:01:46.538Z,4.20
2019-01-27T17:04:33.198Z,4.20
2019-01-27T17:07:19.959Z,4.10
2019-01-27T17:10:08.152Z,4.20
2019-01-27T17:12:54.625Z,4.20
2019-01-27T17:15:41.344Z,4.20
2019-01-27T17:18:27.689Z,4.20
2019-01-27T17:21:14.182Z,4.20
2019-01-27T17:24:01.061Z,4.20
2019-01-27T17:26:47.542Z,4.20
2019-01-27T17:29:34.324Z,4.20
2019-01-27T17:32:20.808Z,4.20
2019-01-27T17:35:08.730Z,4.20
2019-01-27T17:37:55.272Z,4.20
2019-01-27T17:40:42.730Z,4.20
2019-01-27T17:43:29.345Z,4.20
2019-01-27T17:46:16.029Z,4.10
2019-01-27T17:49:03.105Z,4.10
2019-01-27T17:51:49.374Z,4.10
2019-01-27T17:54:36.173Z,4.10
2019-01-27T17:57:23.182Z,4.10
2019-01-27T18:00:11.004Z,4.10
2019-01-27T18:02:57.745Z,4.10
2019-01-27T18:05:44.390Z,4.10
2019-01-27T18:08:30.817Z,4.10
2019-01-27T18:11:17.489Z,4.10
2019-01-27T18:14:04.192Z,4.10
2019-01-27T18:16:50.316Z,4.10
2019-01-27T18:19:37.059Z,4.10
2019-01-27T18:22:23.753Z,4.10
2019-01-27T18:25:11.589Z,4.10
2019-01-27T18:27:58.507Z,4.00
2019-01-27T18:30:45.198Z,4.10
2019-01-27T18:33:31.678Z,4.00
2019-01-27T18:36:18.632Z,4.00
2019-01-27T18:39:07.211Z,4.00
2019-01-27T18:41:54.233Z,4.00
2019-01-27T18:44:40.550Z,4.00
2019-01-27T18:47:27.168Z,3.90
2019-01-27T18:50:14.957Z,3.90
2019-01-27T18:53:01.112Z,3.80
2019-01-27T18:55:50.045Z,3.70
2019-01-27T18:58:36.797Z,3.60
2019-01-27T19:01:23.975Z,3.60
2019-01-27T19:04:10.556Z,3.60
2019-01-27T19:06:57.165Z,3.50
2019-01-27T19:09:43.806Z,3.50
2019-01-27T19:12:30.360Z,3.50
2019-01-27T19:15:17.142Z,3.50
2019-01-27T19:18:04.573Z,3.40
2019-01-27T19:20:50.968Z,3.50
2019-01-27T19:23:37.581Z,3.40
2019-01-27T19:26:23.826Z,3.40
2019-01-27T19:29:10.382Z,3.50
2019-01-27T19:31:57.082Z,3.50
2019-01-27T19:34:43.589Z,3.50
2019-01-27T19:37:29.638Z,3.50
2019-01-27T19:40:16.499Z,3.50
2019-01-27T19:43:02.696Z,3.50
2019-01-27T19:45:49.506Z,3.60
2019-01-27T19:48:36.400Z,3.60
2019-01-27T19:51:23.179Z,3.60
2019-01-27T19:54:09.801Z,3.60
2019-01-27T19:56:56.181Z,3.60
2019-01-27T19:59:42.946Z,3.70
2019-01-27T20:02:29.566Z,3.60
2019-01-27T20:05:16.273Z,3.70
2019-01-27T20:08:03.117Z,3.70
2019-01-27T20:10:49.690Z,3.60
2019-01-27T20:13:36.057Z,3.60
2019-01-27T20:16:22.757Z,3.60
2019-01-27T20:19:09.345Z,3.50
2019-01-27T20:21:55.752Z,3.50
2019-01-27T20:24:42.257Z,3.50
2019-01-27T20:27:28.679Z,3.50
2019-01-27T20:30:15.480Z,3.50
2019-01-27T20:33:01.838Z,3.50
2019-01-27T20:35:48.521Z,3.50
2019-01-27T20:38:35.158Z,3.50
2019-01-27T20:41:22.081Z,3.50
2019-01-27T20:44:08.778Z,3.50
2019-01-27T20:46:55.317Z,3.50
2019-01-27T20:49:41.742Z,3.50
2019-01-27T20:52:28.525Z,3.50
2019-01-27T20:55:14.937Z,3.50
2019-01-27T20:58:01.334Z,3.40
2019-01-27T21:00:47.860Z,3.40
2019-01-27T21:03:35.146Z,3.40
2019-01-27T21:06:21.914Z,3.40
2019-01-27T21:09:08.289Z,3.30
2019-01-27T21:11:55.061Z,3.30
2019-01-27T21:14:41.726Z,3.30
2019-01-27T21:17:28.113Z,3.10
2019-01-27T21:20:15.073Z,3.10
2019-01-27T21:23:02.290Z,3.00
2019-01-27T21:25:49.009Z,3.00
2019-01-27T21:28:35.486Z,3.00
2019-01-27T21:31:21.884Z,3.10
2019-01-27T21:34:08.646Z,3.10
2019-01-27T21:36:55.198Z,3.10
2019-01-27T21:39:42.118Z,3.10
2019-01-27T21:42:29.011Z,3.10
2019-01-27T21:45:15.911Z,3.10
2019-01-27T21:48:02.318Z,3.20
2019-01-27T21:50:49.052Z,3.20
2019-01-27T21:53:35.652Z,3.20
2019-01-27T21:56:21.957Z,3.20
2019-01-27T21:59:08.665Z,3.20
2019-01-27T22:01:55.753Z,3.20
2019-01-27T22:04:42.494Z,3.20
2019-01-27T22:07:28.998Z,3.20
2019-01-27T22:10:15.424Z,3.30
2019-01-27T22:13:02.861Z,3.20
2019-01-27T22:15:49.667Z,3.30
2019-01-27T22:18:36.105Z,3.30
2019-01-27T22:21:22.950Z,3.30
2019-01-27T22:24:09.374Z,3.30
2019-01-27T22:26:56.062Z,3.30
2019-01-27T22:29:42.961Z,3.30
2019-01-27T22:32:29.546Z,3.30
2019-01-27T22:35:15.890Z,3.30
2019-01-27T22:38:02.709Z,3.20
2019-01-27T22:40:49.058Z,3.20
2019-01-27T22:43:35.861Z,3.20
2019-01-27T22:46:22.265Z,3.20
2019-01-27T22:49:09.205Z,3.20
2019-01-27T22:51:55.449Z,3.20
2019-01-27T22:54:42.514Z,3.20
2019-01-27T22:57:29.165Z,3.20
2019-01-27T23:00:17.042Z,3.20
2019-01-27T23:03:03.838Z,3.20
2019-01-27T23:05:50.336Z,3.20
2019-01-27T23:08:37.389Z,3.20
2019-01-27T23:11:24.507Z,3.20
2019-01-27T23:14:11.418Z,3.20
2019-01-27T23:16:58.436Z,3.30
2019-01-27T23:19:45.265Z,3.20
2019-01-27T23:22:31.573Z,3.20
2019-01-27T23:25:17.961Z,3.30
2019-01-27T23:28:05.157Z,3.20
2019-01-27T23:30:51.567Z,3.30
2019-01-27T23:33:38.541Z,3.30
2019-01-27T23:36:25.179Z,3.30
2019-01-27T23:39:11.834Z,3.30
2019-01-27T23:41:58.187Z,3.30
2019-01-27T23:44:44.866Z,3.30
2019-01-27T23:47:31.806Z,3.30
2019-01-27T23:50:18.192Z,3.30
2019-01-27T23:53:05.225Z,3.30
2019-01-27T23:55:51.938Z,3.30
2019-01-27T23:58:38.565Z,3.30
