createdAt,value
2022-10-22T00:00:38.629Z,1.60
2022-10-22T00:03:10.016Z,1.70
2022-10-22T00:05:41.282Z,1.30
2022-10-22T00:08:12.493Z,1.60
2022-10-22T00:10:44.339Z,1.70
2022-10-22T00:13:16.147Z,1.70
2022-10-22T00:15:47.487Z,1.30
2022-10-22T00:18:19.029Z,1.60
2022-10-22T00:20:50.211Z,1.20
2022-10-22T00:23:21.386Z,1.30
2022-10-22T00:25:53.844Z,1.20
2022-10-22T00:28:25.591Z,1.20
2022-10-22T00:31:00.656Z,1.10
2022-10-22T00:33:32.402Z,1.10
2022-10-22T00:36:03.709Z,1.30
2022-10-22T00:38:35.014Z,1.20
2022-10-22T00:41:06.403Z,1.50
2022-10-22T00:43:51.370Z,1.10
2022-10-22T00:46:22.737Z,1.10
2022-10-22T00:48:54.476Z,1.20
2022-10-22T00:51:30.283Z,1.00
2022-10-22T00:54:09.048Z,1.10
2022-10-22T00:56:40.556Z,1.00
2022-10-22T00:59:14.289Z,1.00
2022-10-22T01:01:47.084Z,1.20
2022-10-22T01:04:19.984Z,0.90
2022-10-22T01:06:51.372Z,1.30
2022-10-22T01:09:30.222Z,1.20
2022-10-22T01:12:10.261Z,1.00
2022-10-22T01:14:53.793Z,0.90
2022-10-22T01:17:33.962Z,0.90
2022-10-22T01:20:21.238Z,1.00
2022-10-22T01:23:02.476Z,1.00
2022-10-22T01:25:39.548Z,0.70
2022-10-22T01:28:19.894Z,0.90
2022-10-22T01:33:27.748Z,0.70
2022-10-22T01:36:00.237Z,0.80
2022-10-22T01:38:33.562Z,0.90
2022-10-22T01:41:05.659Z,0.90
2022-10-22T01:43:36.794Z,0.80
2022-10-22T01:46:11.885Z,1.00
2022-10-22T01:48:54.799Z,0.90
2022-10-22T01:51:40.888Z,1.00
2022-10-22T01:54:26.234Z,1.10
2022-10-22T01:57:06.958Z,0.90
2022-10-22T01:59:52.029Z,0.80
2022-10-22T02:02:32.413Z,0.80
2022-10-22T02:07:43.275Z,1.00
2022-10-22T02:10:15.651Z,0.70
2022-10-22T02:12:51.231Z,1.20
2022-10-22T02:15:25.465Z,0.80
2022-10-22T02:17:59.895Z,0.90
2022-10-22T02:20:34.435Z,0.90
2022-10-22T02:23:06.996Z,0.90
2022-10-22T02:25:41.081Z,0.70
2022-10-22T02:28:19.562Z,0.70
2022-10-22T02:30:55.005Z,0.70
2022-10-22T02:33:30.686Z,0.60
2022-10-22T02:36:03.921Z,0.80
2022-10-22T02:38:37.275Z,0.70
2022-10-22T02:41:09.249Z,1.10
2022-10-22T02:43:44.606Z,0.70
2022-10-22T02:46:16.207Z,0.70
2022-10-22T02:48:47.395Z,1.10
2022-10-22T02:51:18.991Z,0.70
2022-10-22T02:53:50.332Z,0.70
2022-10-22T02:56:21.543Z,0.80
2022-10-22T02:58:52.916Z,0.80
2022-10-22T03:01:24.536Z,0.60
2022-10-22T03:03:55.844Z,0.70
2022-10-22T03:06:27.169Z,0.80
2022-10-22T03:08:59.049Z,0.70
2022-10-22T03:11:30.271Z,0.70
2022-10-22T03:14:01.495Z,0.80
2022-10-22T03:16:32.719Z,0.70
2022-10-22T03:19:03.882Z,0.70
2022-10-22T03:21:38.787Z,1.10
2022-10-22T03:24:14.864Z,0.80
2022-10-22T03:26:47.258Z,1.10
2022-10-22T03:29:18.732Z,0.80
2022-10-22T03:31:50.012Z,0.90
2022-10-22T03:34:21.251Z,0.80
2022-10-22T03:36:53.390Z,1.10
2022-10-22T03:39:25.051Z,0.70
2022-10-22T03:41:56.949Z,1.10
2022-10-22T03:44:28.958Z,1.40
2022-10-22T03:47:02.612Z,1.10
2022-10-22T03:49:34.332Z,1.00
2022-10-22T03:52:10.076Z,0.90
2022-10-22T03:54:42.569Z,0.80
2022-10-22T03:57:14.318Z,1.10
2022-10-22T03:59:47.516Z,1.00
2022-10-22T04:02:18.802Z,1.00
2022-10-22T04:04:50.053Z,1.80
2022-10-22T04:07:21.374Z,1.10
2022-10-22T04:09:52.646Z,1.30
2022-10-22T04:12:24.021Z,1.10
2022-10-22T04:14:55.255Z,1.20
2022-10-22T04:17:26.435Z,1.20
2022-10-22T04:19:57.589Z,1.10
2022-10-22T04:22:28.892Z,1.20
2022-10-22T04:25:00.282Z,1.00
2022-10-22T04:27:34.918Z,2.20
2022-10-22T04:30:07.890Z,1.30
2022-10-22T04:32:39.633Z,1.40
2022-10-22T04:35:11.672Z,1.60
2022-10-22T04:37:43.259Z,2.30
2022-10-22T04:40:15.950Z,1.60
2022-10-22T04:42:47.092Z,1.30
2022-10-22T04:45:18.595Z,1.80
2022-10-22T04:47:49.924Z,1.30
2022-10-22T04:50:21.344Z,1.30
2022-10-22T04:52:52.738Z,1.60
2022-10-22T04:55:24.519Z,1.20
2022-10-22T04:57:56.175Z,1.20
2022-10-22T05:00:27.624Z,1.20
2022-10-22T05:02:59.023Z,1.20
2022-10-22T05:05:30.470Z,1.30
2022-10-22T05:08:01.888Z,1.40
2022-10-22T05:10:33.480Z,1.20
2022-10-22T05:13:05.136Z,1.80
2022-10-22T05:15:37.636Z,1.70
2022-10-22T05:18:09.977Z,1.80
2022-10-22T05:20:43.918Z,1.80
2022-10-22T05:23:15.154Z,2.40
2022-10-22T05:25:46.504Z,1.60
2022-10-22T05:28:18.155Z,1.40
2022-10-22T05:30:57.620Z,2.60
2022-10-22T05:33:30.268Z,1.60
2022-10-22T05:36:02.852Z,1.70
2022-10-22T05:38:37.063Z,1.70
2022-10-22T05:43:47.981Z,1.60
2022-10-22T05:46:23.948Z,1.20
2022-10-22T05:48:57.118Z,1.90
2022-10-22T05:51:32.600Z,1.70
2022-10-22T05:54:11.272Z,1.80
2022-10-22T05:56:43.380Z,1.80
2022-10-22T05:59:15.400Z,1.80
2022-10-22T06:01:47.436Z,1.80
2022-10-22T06:04:18.887Z,1.60
2022-10-22T06:06:52.050Z,1.70
2022-10-22T06:09:27.777Z,2.80
2022-10-22T06:12:00.832Z,2.40
2022-10-22T06:14:34.086Z,1.60
2022-10-22T06:17:05.726Z,2.30
2022-10-22T06:19:39.617Z,1.30
2022-10-22T06:22:39.068Z,1.70
2022-10-22T06:25:24.408Z,1.20
2022-10-22T06:27:55.885Z,1.30
2022-10-22T06:30:27.383Z,1.50
2022-10-22T06:32:59.353Z,2.00
2022-10-22T06:35:30.788Z,1.60
2022-10-22T06:38:02.095Z,1.30
2022-10-22T06:40:33.525Z,1.30
2022-10-22T06:43:06.341Z,1.50
2022-10-22T06:45:37.722Z,1.50
2022-10-22T06:48:09.366Z,1.40
2022-10-22T06:50:40.818Z,1.40
2022-10-22T06:53:12.240Z,1.70
2022-10-22T06:55:43.698Z,1.80
2022-10-22T06:58:15.135Z,2.30
2022-10-22T07:00:46.542Z,1.80
2022-10-22T07:03:18.108Z,1.40
2022-10-22T07:05:49.461Z,1.80
2022-10-22T07:08:20.836Z,1.70
2022-10-22T07:10:52.706Z,1.50
2022-10-22T07:13:24.298Z,1.30
2022-10-22T07:15:58.698Z,1.20
2022-10-22T07:18:31.113Z,1.40
2022-10-22T07:21:02.418Z,1.30
2022-10-22T07:23:34.767Z,1.70
2022-10-22T07:26:09.499Z,1.60
2022-10-22T07:28:41.663Z,1.30
2022-10-22T07:31:14.805Z,1.50
2022-10-22T07:33:46.626Z,1.70
2022-10-22T07:36:19.329Z,1.20
2022-10-22T07:38:57.205Z,1.60
2022-10-22T07:41:29.859Z,2.00
2022-10-22T07:44:01.252Z,1.90
2022-10-22T07:46:32.595Z,1.40
2022-10-22T07:49:03.816Z,1.40
2022-10-22T07:51:35.167Z,1.80
2022-10-22T07:54:06.743Z,2.00
2022-10-22T07:56:38.001Z,1.70
2022-10-22T07:59:09.235Z,1.70
2022-10-22T08:01:40.619Z,1.30
2022-10-22T08:04:12.227Z,1.40
2022-10-22T08:06:47.152Z,1.10
2022-10-22T08:09:18.816Z,1.20
2022-10-22T08:11:50.171Z,1.80
2022-10-22T08:14:21.526Z,1.30
2022-10-22T08:16:52.722Z,1.70
2022-10-22T08:19:23.978Z,1.70
2022-10-22T08:21:55.256Z,1.60
2022-10-22T08:24:27.175Z,1.10
2022-10-22T08:26:58.453Z,1.50
2022-10-22T08:29:29.844Z,1.20
2022-10-22T08:32:02.932Z,1.40
2022-10-22T08:34:34.305Z,1.60
2022-10-22T08:37:05.812Z,1.50
2022-10-22T08:39:37.250Z,1.10
2022-10-22T08:42:43.588Z,1.20
2022-10-22T08:45:23.008Z,1.10
2022-10-22T08:48:09.656Z,1.00
2022-10-22T08:50:45.093Z,1.20
2022-10-22T08:53:19.245Z,1.60
2022-10-22T08:55:53.985Z,1.30
2022-10-22T08:58:31.181Z,1.30
2022-10-22T09:01:05.210Z,1.40
2022-10-22T09:03:46.948Z,1.40
2022-10-22T09:06:22.124Z,1.00
2022-10-22T09:08:55.572Z,1.50
2022-10-22T09:11:30.109Z,1.40
2022-10-22T09:14:03.630Z,1.60
2022-10-22T09:16:41.614Z,2.10
2022-10-22T09:19:27.233Z,0.90
2022-10-22T09:22:10.523Z,1.40
2022-10-22T09:24:45.863Z,1.40
2022-10-22T09:27:19.261Z,1.20
2022-10-22T09:29:51.410Z,1.70
2022-10-22T09:32:23.436Z,1.30
2022-10-22T09:34:59.426Z,1.20
2022-10-22T09:37:31.898Z,1.90
2022-10-22T09:40:07.031Z,1.30
2022-10-22T09:42:39.280Z,1.40
2022-10-22T09:45:20.824Z,1.30
2022-10-22T09:48:01.829Z,1.30
2022-10-22T09:50:44.330Z,1.50
2022-10-22T09:53:21.759Z,1.50
2022-10-22T09:58:42.482Z,1.60
2022-10-22T10:01:20.900Z,1.30
2022-10-22T10:03:52.706Z,1.40
2022-10-22T10:06:25.144Z,1.70
2022-10-22T10:08:57.322Z,1.20
2022-10-22T10:11:37.647Z,1.40
2022-10-22T10:14:17.060Z,1.20
2022-10-22T10:16:59.532Z,1.00
2022-10-22T10:19:50.670Z,1.10
2022-10-22T10:22:35.505Z,1.30
2022-10-22T10:25:33.052Z,0.90
2022-10-22T10:28:19.968Z,1.10
2022-10-22T10:30:57.236Z,1.20
2022-10-22T10:33:41.713Z,1.30
2022-10-22T10:36:20.549Z,0.90
2022-10-22T10:39:03.030Z,1.10
2022-10-22T10:41:50.753Z,1.20
2022-10-22T10:44:48.643Z,1.40
2022-10-22T10:47:36.908Z,1.20
2022-10-22T10:50:23.373Z,1.40
2022-10-22T10:53:02.553Z,1.40
2022-10-22T10:55:39.959Z,1.10
2022-10-22T10:58:26.499Z,2.10
2022-10-22T11:01:26.437Z,1.20
2022-10-22T11:04:11.171Z,1.20
2022-10-22T11:06:43.695Z,1.20
2022-10-22T11:09:26.433Z,1.20
2022-10-22T11:12:02.400Z,1.10
2022-10-22T11:14:40.451Z,1.40
2022-10-22T11:17:16.443Z,1.20
2022-10-22T11:19:57.840Z,1.20
2022-10-22T11:22:35.109Z,1.20
2022-10-22T11:25:16.614Z,1.20
2022-10-22T11:27:53.781Z,1.20
2022-10-22T11:30:28.966Z,1.30
2022-10-22T11:33:03.118Z,1.40
2022-10-22T11:35:37.417Z,1.20
2022-10-22T11:38:11.536Z,1.40
2022-10-22T11:40:49.023Z,1.20
2022-10-22T11:43:33.010Z,1.40
2022-10-22T11:46:27.838Z,1.40
2022-10-22T11:49:18.125Z,1.30
2022-10-22T11:51:50.314Z,1.60
2022-10-22T11:54:44.027Z,1.00
2022-10-22T11:57:31.620Z,1.50
2022-10-22T12:00:09.907Z,1.30
2022-10-22T12:02:47.336Z,1.40
2022-10-22T12:05:36.951Z,1.20
2022-10-22T12:08:21.477Z,1.00
2022-10-22T12:11:05.578Z,1.20
2022-10-22T12:13:58.886Z,1.20
2022-10-22T12:16:55.267Z,1.10
2022-10-22T12:19:37.672Z,1.10
2022-10-22T12:22:17.215Z,1.20
2022-10-22T12:24:54.073Z,1.00
2022-10-22T12:27:27.453Z,1.10
2022-10-22T12:30:00.946Z,1.00
2022-10-22T12:32:38.108Z,0.90
2022-10-22T12:35:18.540Z,1.10
2022-10-22T12:37:52.684Z,1.00
2022-10-22T12:40:26.947Z,0.70
2022-10-22T12:43:00.527Z,0.80
2022-10-22T12:45:34.418Z,0.90
2022-10-22T12:48:09.921Z,0.70
2022-10-22T12:50:52.739Z,0.70
2022-10-22T12:53:31.067Z,0.70
2022-10-22T12:56:05.780Z,0.90
2022-10-22T12:58:42.314Z,0.80
2022-10-22T13:01:18.394Z,0.70
2022-10-22T13:03:52.619Z,1.00
2022-10-22T13:06:56.567Z,0.80
2022-10-22T13:09:45.841Z,1.00
2022-10-22T13:12:25.553Z,1.00
2022-10-22T13:14:59.827Z,1.00
2022-10-22T13:17:44.358Z,1.00
2022-10-22T13:20:27.075Z,1.00
2022-10-22T13:23:07.774Z,1.10
2022-10-22T13:25:40.687Z,1.20
2022-10-22T13:28:25.196Z,1.10
2022-10-22T13:31:00.809Z,1.00
2022-10-22T13:33:39.219Z,1.00
2022-10-22T13:36:17.218Z,1.20
2022-10-22T13:38:50.101Z,1.10
2022-10-22T13:41:31.013Z,1.10
2022-10-22T13:44:03.214Z,1.40
2022-10-22T13:46:43.887Z,1.30
2022-10-22T13:49:23.081Z,1.50
2022-10-22T13:51:59.314Z,1.20
2022-10-22T13:54:30.883Z,1.30
2022-10-22T13:57:02.596Z,2.50
2022-10-22T13:59:36.404Z,1.50
2022-10-22T14:02:13.586Z,1.30
2022-10-22T14:04:47.246Z,1.30
2022-10-22T14:07:20.443Z,1.50
2022-10-22T14:09:52.037Z,1.30
2022-10-22T14:12:25.340Z,1.40
2022-10-22T14:17:41.511Z,1.40
2022-10-22T14:20:22.548Z,1.50
2022-10-22T14:22:56.606Z,1.50
2022-10-22T14:25:54.396Z,1.30
2022-10-22T14:28:31.351Z,1.50
2022-10-22T14:31:05.935Z,1.50
2022-10-22T14:33:41.011Z,1.50
2022-10-22T14:36:29.612Z,1.40
2022-10-22T14:39:20.538Z,1.20
2022-10-22T14:41:53.552Z,1.50
2022-10-22T14:44:32.376Z,1.40
2022-10-22T14:47:04.269Z,1.80
2022-10-22T14:49:35.810Z,2.00
2022-10-22T14:52:10.614Z,1.50
2022-10-22T14:54:45.526Z,1.70
2022-10-22T14:57:25.280Z,1.50
2022-10-22T14:59:56.988Z,1.90
2022-10-22T15:02:28.530Z,1.20
2022-10-22T15:05:00.086Z,1.80
2022-10-22T15:07:31.652Z,1.90
2022-10-22T15:10:03.536Z,1.90
2022-10-22T15:12:35.256Z,2.80
2022-10-22T15:15:08.146Z,1.50
2022-10-22T15:17:40.297Z,1.60
2022-10-22T15:20:12.948Z,1.20
2022-10-22T15:22:45.489Z,1.30
2022-10-22T15:25:17.251Z,1.50
2022-10-22T15:27:50.393Z,1.70
2022-10-22T15:30:23.354Z,1.60
2022-10-22T15:32:54.628Z,1.60
2022-10-22T15:35:28.675Z,1.50
2022-10-22T15:38:00.107Z,1.20
2022-10-22T15:40:31.538Z,1.70
2022-10-22T15:43:02.967Z,1.60
2022-10-22T15:45:34.399Z,1.30
2022-10-22T15:48:06.054Z,1.30
2022-10-22T15:50:40.564Z,1.20
2022-10-22T15:53:12.011Z,1.20
2022-10-22T15:55:49.746Z,1.20
2022-10-22T15:58:21.123Z,1.10
2022-10-22T16:00:52.671Z,1.20
2022-10-22T16:03:24.543Z,1.10
2022-10-22T16:05:57.509Z,1.30
2022-10-22T16:08:29.707Z,1.30
2022-10-22T16:11:01.311Z,1.20
2022-10-22T16:13:33.728Z,1.20
2022-10-22T16:16:08.741Z,1.80
2022-10-22T16:18:40.271Z,2.20
2022-10-22T16:21:15.654Z,1.70
2022-10-22T16:23:47.602Z,1.40
2022-10-22T16:26:20.109Z,1.20
2022-10-22T16:28:51.685Z,2.00
2022-10-22T16:31:23.251Z,1.60
2022-10-22T16:33:54.968Z,1.70
2022-10-22T16:36:29.013Z,1.50
2022-10-22T16:39:00.497Z,1.60
2022-10-22T16:41:36.580Z,1.30
2022-10-22T16:44:21.229Z,1.70
2022-10-22T16:46:52.750Z,1.40
2022-10-22T16:49:24.534Z,2.90
2022-10-22T16:51:56.173Z,1.90
2022-10-22T16:54:27.654Z,1.80
2022-10-22T16:56:59.301Z,2.20
2022-10-22T16:59:30.676Z,5.20
2022-10-22T17:02:02.276Z,1.50
2022-10-22T17:04:35.284Z,1.70
2022-10-22T17:07:06.672Z,2.10
2022-10-22T17:09:38.023Z,1.30
2022-10-22T17:12:09.546Z,1.20
2022-10-22T17:14:41.344Z,1.60
2022-10-22T17:17:12.616Z,1.70
2022-10-22T17:19:43.909Z,4.90
2022-10-22T17:22:18.444Z,2.50
2022-10-22T17:25:05.404Z,3.40
2022-10-22T17:27:36.728Z,1.40
2022-10-22T17:30:16.003Z,7.10
2022-10-22T17:32:47.683Z,2.90
2022-10-22T17:35:20.220Z,3.90
2022-10-22T17:37:51.569Z,2.80
2022-10-22T17:40:22.947Z,6.50
2022-10-22T17:42:54.356Z,3.20
2022-10-22T17:45:25.671Z,3.00
2022-10-22T17:47:57.401Z,13.50
2022-10-22T17:50:28.778Z,5.20
2022-10-22T17:53:00.071Z,10.50
2022-10-22T17:55:31.393Z,6.70
2022-10-22T17:58:02.669Z,19.20
2022-10-22T18:00:36.486Z,11.30
2022-10-22T18:03:07.845Z,8.80
2022-10-22T18:05:39.069Z,2.30
2022-10-22T18:08:10.422Z,3.30
2022-10-22T18:10:43.950Z,2.80
2022-10-22T18:13:15.416Z,2.70
2022-10-22T18:15:46.687Z,4.30
2022-10-22T18:18:18.227Z,4.00
2022-10-22T18:20:53.116Z,4.20
2022-10-22T18:23:25.533Z,4.80
2022-10-22T18:25:56.922Z,3.50
2022-10-22T18:28:28.418Z,4.10
2022-10-22T18:30:59.867Z,3.00
2022-10-22T18:33:31.261Z,3.20
2022-10-22T18:36:07.329Z,3.20
2022-10-22T18:38:39.586Z,3.30
2022-10-22T18:41:14.752Z,3.80
2022-10-22T18:43:46.124Z,4.30
2022-10-22T18:46:18.783Z,4.70
2022-10-22T18:48:50.139Z,3.00
2022-10-22T18:51:21.371Z,4.60
2022-10-22T18:54:05.207Z,4.80
2022-10-22T18:56:43.408Z,4.00
2022-10-22T18:59:20.702Z,5.00
2022-10-22T19:01:53.120Z,2.50
2022-10-22T19:04:24.623Z,2.50
2022-10-22T19:06:57.971Z,4.00
2022-10-22T19:09:29.429Z,3.30
2022-10-22T19:12:00.867Z,3.70
2022-10-22T19:14:32.912Z,2.90
2022-10-22T19:17:04.326Z,2.70
2022-10-22T19:19:35.948Z,3.20
2022-10-22T19:22:07.279Z,3.30
2022-10-22T19:24:38.823Z,3.40
2022-10-22T19:27:10.166Z,3.90
2022-10-22T19:29:41.498Z,5.20
2022-10-22T19:32:12.888Z,5.20
2022-10-22T19:34:44.637Z,6.20
2022-10-22T19:37:16.176Z,6.90
2022-10-22T19:39:47.810Z,6.70
2022-10-22T19:42:20.968Z,5.00
2022-10-22T19:44:52.672Z,4.60
2022-10-22T19:47:24.135Z,4.40
2022-10-22T19:49:55.483Z,4.40
2022-10-22T19:52:27.299Z,4.70
2022-10-22T19:54:59.126Z,3.90
2022-10-22T19:57:30.730Z,3.00
2022-10-22T20:00:02.160Z,3.80
2022-10-22T20:02:41.735Z,3.70
2022-10-22T20:05:13.694Z,3.30
2022-10-22T20:07:46.060Z,4.70
2022-10-22T20:10:20.328Z,6.60
2022-10-22T20:12:55.862Z,3.30
2022-10-22T20:15:27.372Z,3.80
2022-10-22T20:17:58.744Z,3.70
2022-10-22T20:20:30.810Z,4.40
2022-10-22T20:23:02.265Z,3.40
2022-10-22T20:25:36.852Z,3.10
2022-10-22T20:28:08.323Z,3.10
2022-10-22T20:30:44.327Z,3.40
2022-10-22T20:33:20.080Z,5.70
2022-10-22T20:36:01.346Z,3.70
2022-10-22T20:38:33.366Z,2.80
2022-10-22T20:41:08.668Z,2.80
2022-10-22T20:43:42.023Z,4.20
2022-10-22T20:46:21.173Z,2.80
2022-10-22T20:48:54.265Z,4.80
2022-10-22T20:51:25.914Z,6.20
2022-10-22T20:53:57.462Z,8.60
2022-10-22T20:56:29.901Z,5.10
2022-10-22T20:59:05.761Z,4.60
2022-10-22T21:01:40.097Z,6.40
2022-10-22T21:04:12.323Z,6.40
2022-10-22T21:06:44.346Z,7.80
2022-10-22T21:09:17.271Z,8.90
2022-10-22T21:11:50.874Z,6.70
2022-10-22T21:14:23.678Z,8.50
2022-10-22T21:16:55.130Z,8.30
2022-10-22T21:19:27.559Z,11.20
2022-10-22T21:21:58.946Z,13.80
2022-10-22T21:24:30.406Z,23.40
2022-10-22T21:27:02.788Z,18.40
2022-10-22T21:29:34.478Z,18.00
2022-10-22T21:32:05.960Z,9.80
2022-10-22T21:34:39.038Z,8.50
2022-10-22T21:37:10.999Z,7.80
2022-10-22T21:39:42.658Z,6.00
2022-10-22T21:42:15.928Z,5.20
2022-10-22T21:44:47.861Z,6.10
2022-10-22T21:47:19.200Z,10.00
2022-10-22T21:49:50.619Z,10.60
2022-10-22T21:52:22.055Z,3.70
2022-10-22T21:54:53.655Z,3.00
2022-10-22T21:57:25.062Z,2.70
2022-10-22T21:59:56.825Z,3.10
2022-10-22T22:02:28.901Z,3.20
2022-10-22T22:05:00.287Z,4.20
2022-10-22T22:07:31.693Z,3.40
2022-10-22T22:10:02.990Z,3.10
2022-10-22T22:12:34.241Z,3.30
2022-10-22T22:15:06.139Z,3.50
2022-10-22T22:17:37.866Z,3.00
2022-10-22T22:20:11.255Z,2.10
2022-10-22T22:22:42.695Z,2.00
2022-10-22T22:25:14.371Z,2.20
2022-10-22T22:27:47.999Z,2.90
2022-10-22T22:30:21.041Z,2.90
2022-10-22T22:32:52.251Z,1.80
2022-10-22T22:35:23.847Z,1.70
2022-10-22T22:37:55.503Z,1.80
2022-10-22T22:40:29.168Z,2.20
2022-10-22T22:43:02.841Z,1.60
2022-10-22T22:45:34.136Z,1.70
2022-10-22T22:48:05.723Z,2.20
2022-10-22T22:50:37.144Z,2.80
2022-10-22T22:53:08.466Z,1.70
2022-10-22T22:55:41.803Z,1.90
2022-10-22T22:58:13.261Z,2.70
2022-10-22T23:00:44.642Z,2.30
2022-10-22T23:03:15.921Z,2.20
2022-10-22T23:05:47.203Z,2.50
2022-10-22T23:08:18.482Z,2.70
2022-10-22T23:10:49.769Z,2.80
2022-10-22T23:13:21.146Z,2.10
2022-10-22T23:15:52.556Z,2.50
2022-10-22T23:18:23.944Z,2.70
2022-10-22T23:20:55.198Z,2.90
2022-10-22T23:23:28.144Z,3.10
2022-10-22T23:28:37.779Z,2.40
2022-10-22T23:31:09.212Z,2.80
2022-10-22T23:33:43.980Z,3.40
2022-10-22T23:36:15.992Z,3.40
2022-10-22T23:38:47.362Z,3.70
2022-10-22T23:41:19.273Z,3.50
2022-10-22T23:43:51.370Z,3.80
2022-10-22T23:46:25.136Z,5.80
2022-10-22T23:48:56.530Z,4.50
2022-10-22T23:51:28.161Z,6.70
2022-10-22T23:54:01.845Z,6.20
2022-10-22T23:56:37.371Z,4.90
2022-10-22T23:59:09.252Z,4.90
