createdAt,value
2022-08-01T00:01:01.793Z,20.40
2022-08-01T00:04:07.175Z,20.40
2022-08-01T00:07:11.076Z,20.40
2022-08-01T00:10:18.562Z,20.40
2022-08-01T00:13:21.680Z,20.40
2022-08-01T00:16:24.744Z,20.40
2022-08-01T00:19:29.261Z,20.40
2022-08-01T00:22:35.331Z,20.40
2022-08-01T00:25:38.458Z,20.40
2022-08-01T00:28:42.101Z,20.40
2022-08-01T00:31:46.139Z,20.40
2022-08-01T00:34:50.637Z,20.40
2022-08-01T00:37:56.286Z,20.40
2022-08-01T00:41:00.428Z,20.40
2022-08-01T00:44:06.705Z,20.40
2022-08-01T00:47:12.053Z,20.40
2022-08-01T00:50:16.672Z,20.40
2022-08-01T00:53:19.811Z,20.40
2022-08-01T00:56:27.374Z,20.40
2022-08-01T00:59:31.626Z,20.40
2022-08-01T01:02:36.735Z,20.40
2022-08-01T01:05:54.688Z,20.50
2022-08-01T01:09:17.068Z,20.50
2022-08-01T01:12:35.911Z,20.50
2022-08-01T01:15:48.136Z,20.90
2022-08-01T01:18:57.662Z,20.50
2022-08-01T01:22:27.527Z,20.10
2022-08-01T01:26:07.582Z,20.60
2022-08-01T01:29:19.196Z,21.70
2022-08-01T01:32:34.755Z,20.60
2022-08-01T01:35:45.025Z,21.10
2022-08-01T01:38:50.812Z,20.60
2022-08-01T01:41:57.204Z,20.60
2022-08-01T01:45:05.454Z,22.10
2022-08-01T01:48:12.223Z,20.60
2022-08-01T01:51:17.288Z,20.60
2022-08-01T01:54:23.908Z,20.60
2022-08-01T01:57:31.901Z,20.60
2022-08-01T02:00:39.554Z,20.60
2022-08-01T02:03:47.267Z,20.70
2022-08-01T02:06:54.875Z,20.70
2022-08-01T02:10:00.953Z,20.70
2022-08-01T02:13:07.637Z,20.70
2022-08-01T02:16:15.932Z,21.20
2022-08-01T02:19:20.842Z,20.70
2022-08-01T02:22:32.866Z,20.70
2022-08-01T02:26:10.790Z,20.70
2022-08-01T02:29:12.226Z,20.80
2022-08-01T02:32:29.263Z,20.70
2022-08-01T02:36:31.175Z,20.70
2022-08-01T02:39:05.797Z,20.70
2022-08-01T02:42:13.341Z,20.70
2022-08-01T02:45:19.965Z,20.70
2022-08-01T02:48:29.387Z,20.70
2022-08-01T02:51:34.946Z,20.70
2022-08-01T02:54:41.473Z,20.70
2022-08-01T02:57:52.397Z,20.70
2022-08-01T03:00:57.795Z,20.70
2022-08-01T03:04:03.851Z,20.70
2022-08-01T03:07:10.966Z,21.90
2022-08-01T03:10:16.522Z,20.70
2022-08-01T03:13:23.326Z,20.70
2022-08-01T03:16:29.868Z,20.70
2022-08-01T03:19:36.015Z,21.40
2022-08-01T03:22:41.466Z,20.70
2022-08-01T03:25:47.818Z,20.70
2022-08-01T03:28:53.487Z,20.70
2022-08-01T03:31:58.034Z,20.70
2022-08-01T03:35:02.671Z,20.70
2022-08-01T03:38:16.106Z,20.70
2022-08-01T03:41:24.899Z,20.70
2022-08-01T03:44:34.311Z,20.70
2022-08-01T03:47:44.533Z,20.70
2022-08-01T03:50:54.212Z,20.70
2022-08-01T03:54:00.754Z,20.70
2022-08-01T03:57:05.854Z,21.60
2022-08-01T04:00:11.073Z,20.70
2022-08-01T04:03:15.525Z,20.70
2022-08-01T04:06:20.188Z,20.60
2022-08-01T04:09:24.093Z,20.70
2022-08-01T04:12:27.215Z,20.70
2022-08-01T04:15:30.605Z,20.60
2022-08-01T04:18:34.087Z,20.70
2022-08-01T04:22:16.474Z,20.60
2022-08-01T04:25:26.312Z,20.70
2022-08-01T04:28:32.392Z,20.60
2022-08-01T04:31:38.023Z,20.60
2022-08-01T04:34:48.124Z,20.70
2022-08-01T04:37:54.438Z,20.60
2022-08-01T04:40:59.460Z,20.60
2022-08-01T04:44:12.674Z,20.60
2022-08-01T04:47:16.373Z,20.60
2022-08-01T04:50:23.406Z,20.60
2022-08-01T04:53:28.856Z,20.60
2022-08-01T04:56:35.049Z,20.60
2022-08-01T04:59:43.707Z,20.60
2022-08-01T05:02:47.574Z,21.80
2022-08-01T05:05:51.456Z,20.60
2022-08-01T05:08:55.860Z,20.50
2022-08-01T05:11:59.651Z,20.50
2022-08-01T05:15:02.992Z,20.50
2022-08-01T05:18:08.777Z,21.00
2022-08-01T05:21:12.763Z,20.50
2022-08-01T05:24:17.465Z,20.50
2022-08-01T05:27:20.868Z,20.50
2022-08-01T05:30:25.427Z,20.40
2022-08-01T05:33:29.403Z,20.50
2022-08-01T05:36:32.711Z,20.40
2022-08-01T05:39:37.242Z,20.40
2022-08-01T05:42:40.398Z,20.40
2022-08-01T05:45:43.568Z,20.40
2022-08-01T05:48:46.643Z,22.00
2022-08-01T05:51:49.729Z,20.40
2022-08-01T05:54:54.394Z,20.40
2022-08-01T05:57:58.443Z,20.40
2022-08-01T06:01:01.433Z,20.40
2022-08-01T06:04:04.864Z,20.40
2022-08-01T06:07:08.000Z,20.40
2022-08-01T06:10:13.372Z,20.40
2022-08-01T06:13:17.588Z,20.40
2022-08-01T06:16:20.680Z,20.40
2022-08-01T06:19:23.796Z,22.10
2022-08-01T06:22:27.014Z,20.30
2022-08-01T06:25:31.919Z,20.30
2022-08-01T06:28:35.079Z,20.30
2022-08-01T06:31:38.177Z,20.30
2022-08-01T06:34:42.090Z,20.30
2022-08-01T06:37:45.898Z,20.30
2022-08-01T06:40:51.271Z,20.30
2022-08-01T06:43:54.343Z,20.10
2022-08-01T06:46:59.362Z,20.30
2022-08-01T06:50:02.650Z,20.40
2022-08-01T06:53:06.597Z,20.40
2022-08-01T06:56:11.796Z,20.40
2022-08-01T06:59:15.257Z,20.40
2022-08-01T07:02:18.494Z,20.40
2022-08-01T07:05:22.627Z,20.40
2022-08-01T07:08:26.709Z,20.40
2022-08-01T07:11:30.980Z,20.50
2022-08-01T07:14:34.255Z,21.80
2022-08-01T07:17:41.210Z,21.20
2022-08-01T07:20:51.857Z,20.50
2022-08-01T07:23:56.035Z,20.50
2022-08-01T07:27:01.092Z,20.50
2022-08-01T07:30:24.037Z,20.40
2022-08-01T07:33:27.186Z,19.00
2022-08-01T07:36:50.394Z,20.40
2022-08-01T07:39:54.504Z,22.40
2022-08-01T07:42:59.701Z,20.40
2022-08-01T07:46:02.772Z,20.40
2022-08-01T07:49:05.973Z,21.40
2022-08-01T07:52:10.432Z,20.40
2022-08-01T07:55:16.238Z,20.40
2022-08-01T07:58:21.876Z,20.40
2022-08-01T08:01:25.221Z,20.50
2022-08-01T08:04:29.358Z,20.50
2022-08-01T08:07:32.502Z,20.50
2022-08-01T08:10:36.686Z,20.50
2022-08-01T08:13:42.170Z,20.50
2022-08-01T08:16:46.666Z,20.60
2022-08-01T08:19:49.783Z,22.10
2022-08-01T08:22:52.941Z,20.70
2022-08-01T08:25:56.116Z,21.50
2022-08-01T08:29:00.552Z,20.80
2022-08-01T08:32:04.213Z,21.00
2022-08-01T08:35:12.126Z,21.10
2022-08-01T08:38:16.683Z,21.20
2022-08-01T08:41:42.308Z,21.40
2022-08-01T08:44:47.137Z,21.60
2022-08-01T08:47:52.455Z,21.60
2022-08-01T08:50:57.114Z,21.70
2022-08-01T08:54:04.886Z,21.70
2022-08-01T08:57:08.100Z,21.60
2022-08-01T09:00:15.781Z,21.70
2022-08-01T09:03:19.359Z,21.90
2022-08-01T09:06:23.081Z,21.60
2022-08-01T09:09:26.292Z,21.50
2022-08-01T09:12:29.484Z,21.40
2022-08-01T09:15:44.991Z,21.40
2022-08-01T09:18:53.872Z,21.30
2022-08-01T09:22:00.134Z,22.40
2022-08-01T09:25:07.995Z,21.20
2022-08-01T09:28:11.286Z,21.10
2022-08-01T09:31:19.218Z,21.00
2022-08-01T09:34:28.095Z,21.00
2022-08-01T09:37:37.403Z,20.90
2022-08-01T09:40:54.015Z,20.90
2022-08-01T09:43:57.173Z,20.80
2022-08-01T09:47:07.844Z,20.80
2022-08-01T09:50:11.657Z,20.80
2022-08-01T09:53:30.131Z,20.90
2022-08-01T09:56:43.262Z,20.90
2022-08-01T10:00:01.380Z,21.00
2022-08-01T10:03:24.264Z,21.10
2022-08-01T10:06:27.635Z,21.20
2022-08-01T10:09:40.557Z,21.20
2022-08-01T10:12:45.907Z,21.40
2022-08-01T10:15:51.508Z,21.50
2022-08-01T10:18:57.104Z,21.60
2022-08-01T10:22:02.024Z,22.00
2022-08-01T10:25:08.452Z,21.90
2022-08-01T10:28:18.230Z,22.10
2022-08-01T10:31:30.875Z,22.30
2022-08-01T10:34:38.052Z,22.40
2022-08-01T10:37:51.962Z,22.60
2022-08-01T10:40:59.477Z,22.70
2022-08-01T10:44:03.739Z,22.80
2022-08-01T10:47:13.362Z,22.80
2022-08-01T10:50:32.510Z,22.90
2022-08-01T10:53:42.401Z,23.10
2022-08-01T10:56:50.081Z,23.30
2022-08-01T11:00:01.491Z,21.00
2022-08-01T11:03:06.933Z,23.60
2022-08-01T11:06:19.127Z,23.80
2022-08-01T11:09:36.921Z,24.00
2022-08-01T11:12:43.961Z,24.20
2022-08-01T11:15:50.358Z,24.30
2022-08-01T11:18:54.193Z,24.50
2022-08-01T11:22:05.057Z,26.50
2022-08-01T11:25:08.991Z,24.80
2022-08-01T11:28:29.036Z,24.90
2022-08-01T11:31:54.322Z,25.00
2022-08-01T11:34:58.818Z,25.10
2022-08-01T11:38:29.025Z,25.20
2022-08-01T11:41:38.248Z,25.30
2022-08-01T11:44:52.170Z,25.40
2022-08-01T11:47:55.622Z,25.30
2022-08-01T11:51:02.028Z,25.40
2022-08-01T11:54:07.254Z,25.40
2022-08-01T11:57:13.678Z,25.30
2022-08-01T12:00:20.542Z,25.00
2022-08-01T12:03:33.473Z,25.20
2022-08-01T12:06:37.474Z,25.10
2022-08-01T12:09:47.672Z,25.10
2022-08-01T12:12:53.736Z,25.00
2022-08-01T12:15:57.225Z,26.00
2022-08-01T12:19:01.709Z,24.90
2022-08-01T12:22:14.002Z,25.00
2022-08-01T12:25:20.946Z,25.20
2022-08-01T12:28:25.539Z,25.00
2022-08-01T12:31:35.994Z,26.00
2022-08-01T12:34:41.522Z,25.00
2022-08-01T12:37:47.138Z,25.00
2022-08-01T12:40:53.564Z,25.00
2022-08-01T12:43:58.283Z,24.90
2022-08-01T12:47:03.631Z,24.90
2022-08-01T12:50:10.769Z,24.80
2022-08-01T12:53:16.978Z,24.80
2022-08-01T12:56:34.261Z,25.20
2022-08-01T12:59:37.705Z,24.80
2022-08-01T13:02:42.326Z,24.80
2022-08-01T13:05:49.065Z,25.00
2022-08-01T13:08:52.286Z,24.80
2022-08-01T13:12:04.382Z,24.80
2022-08-01T13:15:26.786Z,24.80
2022-08-01T13:18:31.790Z,24.80
2022-08-01T13:21:54.394Z,24.80
2022-08-01T13:25:14.395Z,24.80
2022-08-01T13:28:22.914Z,24.80
2022-08-01T13:31:34.954Z,24.90
2022-08-01T13:34:38.281Z,24.90
2022-08-01T13:37:44.106Z,24.90
2022-08-01T13:40:47.702Z,24.90
2022-08-01T13:43:58.459Z,24.90
2022-08-01T13:47:02.600Z,25.00
2022-08-01T13:50:18.294Z,25.00
2022-08-01T13:53:21.428Z,25.00
2022-08-01T13:56:24.774Z,25.00
2022-08-01T13:59:29.373Z,25.00
2022-08-01T14:02:32.508Z,25.00
2022-08-01T14:05:35.609Z,25.00
2022-08-01T14:08:39.829Z,25.00
2022-08-01T14:11:49.094Z,26.40
2022-08-01T14:14:53.523Z,24.90
2022-08-01T14:17:56.678Z,25.00
2022-08-01T14:21:05.309Z,25.00
2022-08-01T14:24:10.640Z,25.00
2022-08-01T14:27:13.774Z,25.00
2022-08-01T14:30:18.253Z,25.10
2022-08-01T14:33:21.353Z,25.00
2022-08-01T14:36:29.234Z,25.00
2022-08-01T14:39:34.515Z,24.90
2022-08-01T14:42:39.889Z,24.90
2022-08-01T14:45:44.482Z,25.40
2022-08-01T14:48:47.777Z,24.80
2022-08-01T14:51:50.884Z,24.80
2022-08-01T14:54:54.051Z,24.80
2022-08-01T14:57:57.202Z,24.80
2022-08-01T15:01:02.922Z,24.80
2022-08-01T15:04:06.205Z,24.80
2022-08-01T15:07:14.337Z,24.80
2022-08-01T15:10:17.565Z,24.80
2022-08-01T15:13:22.435Z,24.80
2022-08-01T15:16:27.822Z,24.80
2022-08-01T15:19:31.658Z,24.80
2022-08-01T15:22:35.552Z,24.80
2022-08-01T15:25:40.858Z,24.80
2022-08-01T15:28:45.429Z,24.80
2022-08-01T15:31:50.383Z,24.80
2022-08-01T15:34:53.843Z,24.80
2022-08-01T15:37:57.842Z,24.80
2022-08-01T15:41:01.188Z,24.70
2022-08-01T15:44:05.150Z,24.70
2022-08-01T15:47:11.507Z,24.60
2022-08-01T15:50:14.658Z,24.60
2022-08-01T15:53:17.965Z,24.60
2022-08-01T15:56:21.050Z,24.50
2022-08-01T15:59:24.134Z,24.50
2022-08-01T16:02:29.133Z,24.40
2022-08-01T16:05:32.375Z,24.40
2022-08-01T16:08:35.637Z,24.30
2022-08-01T16:11:43.041Z,24.30
2022-08-01T16:14:54.158Z,24.20
2022-08-01T16:17:58.544Z,24.20
2022-08-01T16:21:07.778Z,24.10
2022-08-01T16:24:10.869Z,24.00
2022-08-01T16:27:13.986Z,24.00
2022-08-01T16:30:18.154Z,24.00
2022-08-01T16:33:38.910Z,26.10
2022-08-01T16:36:50.126Z,23.90
2022-08-01T16:39:53.235Z,23.80
2022-08-01T16:43:13.516Z,23.80
2022-08-01T16:46:16.582Z,23.70
2022-08-01T16:49:21.045Z,23.60
2022-08-01T16:52:28.685Z,23.60
2022-08-01T16:55:50.082Z,23.60
2022-08-01T16:59:00.008Z,23.50
2022-08-01T17:02:03.285Z,23.50
2022-08-01T17:05:12.608Z,24.00
2022-08-01T17:08:16.254Z,23.40
2022-08-01T17:11:19.486Z,23.40
2022-08-01T17:14:35.141Z,23.40
2022-08-01T17:17:38.329Z,23.30
2022-08-01T17:20:48.530Z,23.30
2022-08-01T17:23:51.794Z,23.20
2022-08-01T17:26:55.109Z,23.20
2022-08-01T17:29:58.303Z,24.00
2022-08-01T17:33:01.453Z,23.10
2022-08-01T17:36:07.032Z,23.00
2022-08-01T17:39:12.546Z,22.90
2022-08-01T17:42:17.335Z,22.90
2022-08-01T17:45:27.656Z,22.80
2022-08-01T17:48:32.617Z,22.10
2022-08-01T17:51:37.936Z,22.70
2022-08-01T17:54:41.093Z,22.70
2022-08-01T17:57:44.545Z,22.60
2022-08-01T18:00:47.632Z,22.50
2022-08-01T18:03:50.766Z,22.50
2022-08-01T18:06:58.296Z,22.40
2022-08-01T18:10:02.135Z,22.40
2022-08-01T18:13:08.595Z,22.30
2022-08-01T18:16:13.683Z,22.20
2022-08-01T18:19:18.248Z,22.20
2022-08-01T18:22:32.686Z,22.10
2022-08-01T18:25:37.175Z,24.30
2022-08-01T18:28:46.702Z,22.20
2022-08-01T18:31:51.382Z,21.90
2022-08-01T18:34:55.133Z,21.90
2022-08-01T18:38:00.580Z,21.80
2022-08-01T18:41:23.711Z,21.70
2022-08-01T18:44:29.693Z,21.60
2022-08-01T18:47:33.898Z,21.60
2022-08-01T18:50:37.159Z,21.50
2022-08-01T18:53:42.805Z,21.40
2022-08-01T18:56:50.212Z,21.30
2022-08-01T18:59:54.373Z,21.30
2022-08-01T19:02:57.361Z,21.10
2022-08-01T19:06:01.702Z,21.10
2022-08-01T19:09:06.813Z,22.60
2022-08-01T19:12:10.864Z,20.90
2022-08-01T19:15:14.938Z,20.80
2022-08-01T19:18:18.261Z,20.70
2022-08-01T19:21:21.557Z,20.60
2022-08-01T19:24:26.721Z,20.50
2022-08-01T19:27:32.947Z,20.40
2022-08-01T19:30:37.431Z,20.40
2022-08-01T19:33:43.886Z,20.70
2022-08-01T19:36:50.213Z,20.10
2022-08-01T19:39:54.728Z,20.00
2022-08-01T19:42:58.193Z,19.90
2022-08-01T19:46:02.593Z,19.80
2022-08-01T19:49:05.702Z,19.70
2022-08-01T19:52:11.396Z,19.60
2022-08-01T19:55:16.615Z,19.50
2022-08-01T19:58:27.521Z,19.40
2022-08-01T20:01:32.358Z,21.20
2022-08-01T20:04:36.392Z,19.20
2022-08-01T20:07:39.754Z,19.10
2022-08-01T20:10:48.715Z,19.00
2022-08-01T20:13:52.926Z,18.90
2022-08-01T20:16:56.658Z,18.80
2022-08-01T20:19:59.732Z,18.70
2022-08-01T20:23:07.181Z,18.70
2022-08-01T20:26:20.929Z,18.50
2022-08-01T20:29:25.784Z,18.40
2022-08-01T20:32:35.834Z,18.30
2022-08-01T20:35:51.606Z,18.20
2022-08-01T20:38:57.706Z,18.10
2022-08-01T20:42:05.174Z,18.00
2022-08-01T20:45:09.024Z,17.90
2022-08-01T20:48:13.438Z,17.80
2022-08-01T20:51:19.950Z,17.70
2022-08-01T20:54:23.130Z,17.60
2022-08-01T20:57:31.897Z,17.50
2022-08-01T21:00:35.918Z,17.40
2022-08-01T21:03:51.834Z,17.40
2022-08-01T21:07:03.705Z,17.30
2022-08-01T21:10:09.693Z,17.30
2022-08-01T21:13:21.297Z,17.30
2022-08-01T21:16:31.579Z,17.20
2022-08-01T21:19:36.233Z,18.40
2022-08-01T21:22:54.018Z,17.10
2022-08-01T21:26:00.230Z,17.00
2022-08-01T21:29:08.496Z,17.00
2022-08-01T21:32:14.000Z,16.90
2022-08-01T21:35:19.106Z,16.90
2022-08-01T21:38:23.126Z,16.80
2022-08-01T21:41:56.330Z,16.70
2022-08-01T21:44:53.302Z,16.70
2022-08-01T21:47:59.482Z,16.70
2022-08-01T21:51:09.169Z,15.20
2022-08-01T21:54:29.198Z,16.60
2022-08-01T21:57:51.238Z,16.50
2022-08-01T22:01:11.210Z,16.50
2022-08-01T22:04:18.976Z,16.40
2022-08-01T22:07:25.837Z,16.40
2022-08-01T22:10:30.551Z,16.40
2022-08-01T22:13:35.121Z,16.30
2022-08-01T22:16:41.263Z,16.30
2022-08-01T22:19:48.562Z,16.20
2022-08-01T22:22:55.972Z,16.10
2022-08-01T22:25:59.213Z,16.10
2022-08-01T22:29:04.674Z,14.30
2022-08-01T22:32:09.828Z,16.00
2022-08-01T22:35:16.774Z,16.50
2022-08-01T22:38:23.491Z,15.90
2022-08-01T22:42:01.793Z,15.80
2022-08-01T22:45:07.205Z,16.70
2022-08-01T22:48:20.102Z,15.80
2022-08-01T22:51:40.929Z,15.70
2022-08-01T22:54:51.225Z,15.70
2022-08-01T22:58:00.281Z,15.70
2022-08-01T23:01:07.553Z,15.60
2022-08-01T23:04:21.870Z,13.80
2022-08-01T23:07:40.931Z,15.60
2022-08-01T23:10:44.446Z,15.50
2022-08-01T23:13:51.696Z,15.40
2022-08-01T23:16:57.215Z,15.40
2022-08-01T23:20:05.682Z,15.30
2022-08-01T23:23:10.659Z,13.10
2022-08-01T23:26:16.132Z,17.10
2022-08-01T23:29:19.471Z,15.20
2022-08-01T23:32:24.323Z,15.10
2022-08-01T23:35:30.444Z,15.10
2022-08-01T23:38:33.720Z,15.00
2022-08-01T23:41:57.785Z,16.30
2022-08-01T23:45:01.327Z,14.70
2022-08-01T23:48:04.938Z,17.10
2022-08-01T23:54:27.552Z,14.80
2022-08-01T23:57:32.206Z,14.80
