createdAt,value
2018-12-01T00:05:26.510Z,962.9
2018-12-01T00:15:29.948Z,963
2018-12-01T00:25:33.382Z,963.1
2018-12-01T00:35:36.795Z,962.9
2018-12-01T00:45:40.233Z,963.1
2018-12-01T00:55:43.658Z,963
2018-12-01T01:05:47.089Z,962.9
2018-12-01T01:15:50.489Z,963
2018-12-01T01:25:53.881Z,963.4
2018-12-01T01:35:57.319Z,963.5
2018-12-01T01:46:00.764Z,963.4
2018-12-01T01:56:04.181Z,963.3
2018-12-01T02:06:07.611Z,963
2018-12-01T02:16:11.010Z,963.2
2018-12-01T02:26:14.434Z,963.4
2018-12-01T02:36:17.882Z,963.3
2018-12-01T02:46:21.329Z,963.2
2018-12-01T02:56:24.737Z,963.3
2018-12-01T03:06:28.188Z,963.2
2018-12-01T03:16:31.631Z,963.3
2018-12-01T03:26:35.051Z,963.3
2018-12-01T03:36:38.476Z,963.6
2018-12-01T03:46:41.877Z,963.4
2018-12-01T03:56:45.265Z,963.4
2018-12-01T04:06:48.704Z,963.5
2018-12-01T04:16:52.150Z,963.3
2018-12-01T04:26:55.586Z,963.3
2018-12-01T04:36:58.995Z,963.2
2018-12-01T04:47:02.449Z,963.3
2018-12-01T04:57:05.864Z,963.1
2018-12-01T05:07:09.287Z,963.2
2018-12-01T05:17:12.701Z,963.3
2018-12-01T05:27:16.112Z,963.2
2018-12-01T05:37:19.496Z,963.4
2018-12-01T05:47:22.938Z,963.5
2018-12-01T05:57:26.376Z,963.5
2018-12-01T06:07:29.803Z,963.4
2018-12-01T06:17:33.246Z,963.6
2018-12-01T06:27:36.688Z,963.7
2018-12-01T06:37:40.118Z,963.7
2018-12-01T06:47:43.564Z,963.9
2018-12-01T06:57:47.010Z,963.7
2018-12-01T07:07:50.440Z,964.1
2018-12-01T07:17:53.851Z,963.9
2018-12-01T07:27:57.297Z,963.8
2018-12-01T07:38:00.724Z,964
2018-12-01T07:48:04.183Z,963.8
2018-12-01T07:58:07.625Z,963.8
2018-12-01T08:08:11.064Z,963.5
2018-12-01T08:18:14.493Z,963.6
2018-12-01T08:28:17.905Z,963.5
2018-12-01T08:38:21.324Z,963.5
2018-12-01T08:48:24.753Z,963.4
2018-12-01T08:58:28.197Z,963.1
2018-12-01T09:08:31.643Z,963.1
2018-12-01T09:18:35.077Z,962.3
2018-12-01T09:28:38.516Z,968.8
2018-12-01T09:38:41.971Z,968.5
2018-12-01T09:48:45.367Z,961.5
2018-12-01T09:58:48.812Z,961.5
2018-12-01T10:08:52.269Z,961
2018-12-01T10:18:56.892Z,961.4
2018-12-01T10:29:00.322Z,961.5
2018-12-01T10:39:04.057Z,961.6
2018-12-01T10:49:07.485Z,961.5
2018-12-01T10:59:10.918Z,961.1
2018-12-01T11:09:14.356Z,960.9
2018-12-01T11:19:18.830Z,961.1
2018-12-01T11:29:22.274Z,961.1
2018-12-01T11:39:25.672Z,960.9
2018-12-01T11:49:29.105Z,960.7
2018-12-01T11:59:32.546Z,960.5
2018-12-01T12:09:35.953Z,967.8
2018-12-01T12:19:39.917Z,967.7
2018-12-01T12:29:43.363Z,967.2
2018-12-01T12:39:46.814Z,967.2
2018-12-01T12:49:50.221Z,967.7
2018-12-01T12:59:53.686Z,967.6
2018-12-01T13:09:57.109Z,967.6
2018-12-01T13:20:00.551Z,967.3
2018-12-01T13:30:03.946Z,967
2018-12-01T13:40:07.394Z,967.2
2018-12-01T13:50:10.832Z,967.2
2018-12-01T14:00:14.230Z,959.8
2018-12-01T14:10:17.673Z,959.8
2018-12-01T14:20:21.110Z,959.9
2018-12-01T14:30:24.519Z,959.8
2018-12-01T14:40:27.957Z,960.2
2018-12-01T14:50:31.393Z,960.2
2018-12-01T15:00:34.815Z,960.5
2018-12-01T15:10:38.219Z,960.8
2018-12-01T15:20:41.679Z,960.6
2018-12-01T15:30:45.140Z,961
2018-12-01T15:40:48.555Z,961.1
2018-12-01T15:50:52.018Z,961
2018-12-01T16:00:55.461Z,961.3
2018-12-01T16:10:58.887Z,961.5
2018-12-01T16:21:02.312Z,961.8
2018-12-01T16:31:05.758Z,962
2018-12-01T16:41:09.163Z,961.4
2018-12-01T16:51:13.592Z,962
2018-12-01T17:01:17.014Z,961.7
2018-12-01T17:11:20.444Z,962.2
2018-12-01T17:21:23.879Z,961.7
2018-12-01T17:31:27.321Z,962
2018-12-01T17:41:30.762Z,962.3
2018-12-01T17:51:34.319Z,961.7
2018-12-01T18:01:37.870Z,962
2018-12-01T18:11:41.281Z,961.9
2018-12-01T18:21:44.722Z,962.3
2018-12-01T18:31:49.160Z,961.8
2018-12-01T18:41:52.590Z,962.2
2018-12-01T18:51:56.022Z,962.2
2018-12-01T19:01:59.455Z,962.1
2018-12-01T19:12:02.886Z,962.1
2018-12-01T19:22:06.337Z,961.8
2018-12-01T19:32:09.766Z,962.1
2018-12-01T19:42:13.202Z,962.1
2018-12-01T19:52:16.645Z,961.7
2018-12-01T20:02:20.062Z,961.5
2018-12-01T20:12:23.470Z,961.4
2018-12-01T20:22:26.875Z,961.4
2018-12-01T20:32:30.287Z,961.1
2018-12-01T20:42:33.732Z,961.3
2018-12-01T20:52:37.138Z,961.2
2018-12-01T21:02:40.576Z,961.1
2018-12-01T21:12:44.017Z,960.9
2018-12-01T21:22:47.451Z,961.2
2018-12-01T21:32:50.862Z,961.3
2018-12-01T21:42:54.316Z,961.7
2018-12-01T21:52:57.748Z,961.5
2018-12-01T22:03:01.197Z,961.7
2018-12-01T22:13:04.620Z,961.6
2018-12-01T22:23:08.024Z,961.4
2018-12-01T22:33:11.468Z,961.4
2018-12-01T22:43:14.909Z,960.9
2018-12-01T22:53:18.332Z,961.5
2018-12-01T23:03:21.779Z,960.8
2018-12-01T23:13:25.232Z,961.4
2018-12-01T23:23:28.760Z,960.9
2018-12-01T23:33:32.186Z,960.7
2018-12-01T23:43:35.674Z,961
2018-12-01T23:53:39.126Z,960.2
