createdAt,value
2018-04-27T00:00:15.744Z,79.03
2018-04-27T00:01:15.868Z,79.32
2018-04-27T00:02:15.788Z,79.80
2018-04-27T00:03:15.744Z,79.80
2018-04-27T00:04:15.793Z,79.22
2018-04-27T00:05:15.753Z,79.51
2018-04-27T00:06:15.761Z,79.51
2018-04-27T00:07:15.781Z,79.60
2018-04-27T00:08:15.774Z,79.66
2018-04-27T00:09:15.788Z,79.70
2018-04-27T00:10:15.864Z,79.70
2018-04-27T00:11:15.804Z,79.70
2018-04-27T00:12:15.797Z,79.47
2018-04-27T00:13:15.812Z,79.70
2018-04-27T00:14:15.821Z,79.51
2018-04-27T00:15:15.821Z,79.47
2018-04-27T00:16:15.835Z,79.70
2018-04-27T00:17:15.838Z,79.60
2018-04-27T00:18:15.855Z,79.80
2018-04-27T00:19:15.854Z,79.70
2018-04-27T00:20:15.859Z,79.70
2018-04-27T00:21:15.889Z,79.80
2018-04-27T00:22:15.875Z,79.89
2018-04-27T00:23:15.922Z,79.89
2018-04-27T00:24:15.889Z,79.80
2018-04-27T00:25:15.895Z,79.51
2018-04-27T00:26:15.901Z,79.80
2018-04-27T00:27:15.942Z,79.70
2018-04-27T00:28:15.920Z,80.08
2018-04-27T00:29:15.924Z,79.47
2018-04-27T00:30:15.931Z,79.38
2018-04-27T00:31:15.944Z,79.66
2018-04-27T00:32:15.953Z,79.89
2018-04-27T00:33:15.952Z,79.70
2018-04-27T00:34:15.992Z,79.47
2018-04-27T00:35:15.974Z,79.94
2018-04-27T00:36:15.985Z,79.57
2018-04-27T00:37:15.981Z,79.85
2018-04-27T00:38:15.994Z,79.66
2018-04-27T00:39:16.037Z,79.57
2018-04-27T00:40:16.012Z,79.75
2018-04-27T00:41:16.019Z,79.66
2018-04-27T00:42:16.024Z,79.66
2018-04-27T00:43:16.031Z,79.85
2018-04-27T00:44:16.219Z,79.94
2018-04-27T00:45:16.047Z,79.85
2018-04-27T00:46:16.050Z,79.94
2018-04-27T00:47:16.061Z,80.52
2018-04-27T00:48:16.057Z,80.52
2018-04-27T00:49:16.078Z,80.13
2018-04-27T00:50:16.100Z,80.23
2018-04-27T00:51:16.085Z,80.33
2018-04-27T00:52:16.090Z,80.04
2018-04-27T00:53:16.120Z,80.61
2018-04-27T00:54:16.109Z,80.04
2018-04-27T00:55:16.111Z,79.94
2018-04-27T00:56:16.128Z,80.33
2018-04-27T00:57:16.128Z,79.75
2018-04-27T00:58:16.133Z,79.85
2018-04-27T00:59:16.132Z,80.13
2018-04-27T01:00:16.139Z,79.75
2018-04-27T01:01:16.155Z,79.75
2018-04-27T01:02:16.203Z,80.33
2018-04-27T01:03:16.187Z,79.94
2018-04-27T01:04:16.172Z,79.94
2018-04-27T01:05:16.216Z,79.85
2018-04-27T01:06:16.185Z,79.85
2018-04-27T01:07:16.236Z,79.85
2018-04-27T01:08:16.217Z,79.94
2018-04-27T01:09:16.236Z,79.94
2018-04-27T01:10:16.242Z,80.23
2018-04-27T01:11:16.222Z,79.94
2018-04-27T01:12:16.493Z,79.85
2018-04-27T01:13:16.278Z,79.85
2018-04-27T01:14:16.285Z,79.94
2018-04-27T01:15:16.327Z,79.85
2018-04-27T01:16:16.262Z,80.33
2018-04-27T01:17:16.411Z,79.85
2018-04-27T01:18:16.311Z,79.85
2018-04-27T01:19:16.309Z,80.33
2018-04-27T01:20:16.298Z,80.23
2018-04-27T01:21:16.381Z,79.85
2018-04-27T01:22:16.317Z,80.33
2018-04-27T01:23:16.328Z,79.85
2018-04-27T01:24:16.345Z,79.85
2018-04-27T01:25:16.411Z,79.94
2018-04-27T01:26:16.404Z,79.85
2018-04-27T01:27:16.338Z,80.33
2018-04-27T01:28:16.340Z,79.94
2018-04-27T01:29:16.400Z,79.72
2018-04-27T01:30:16.389Z,79.75
2018-04-27T01:31:16.439Z,80.13
2018-04-27T01:32:16.416Z,79.72
2018-04-27T01:33:16.410Z,79.91
2018-04-27T01:34:16.394Z,79.72
2018-04-27T01:35:16.436Z,79.81
2018-04-27T01:36:16.407Z,79.91
2018-04-27T01:37:16.445Z,79.81
2018-04-27T01:38:16.401Z,79.81
2018-04-27T01:39:16.494Z,79.91
2018-04-27T01:40:16.525Z,79.91
2018-04-27T01:41:16.426Z,79.72
2018-04-27T01:42:16.443Z,79.72
2018-04-27T01:43:16.479Z,79.72
2018-04-27T01:44:16.450Z,79.81
2018-04-27T01:45:16.468Z,79.72
2018-04-27T01:46:16.455Z,79.81
2018-04-27T01:47:16.470Z,79.91
2018-04-27T01:48:16.542Z,80.47
2018-04-27T01:49:16.496Z,80.00
2018-04-27T01:50:16.531Z,80.00
2018-04-27T01:51:16.645Z,79.91
2018-04-27T01:52:16.516Z,79.81
2018-04-27T01:53:16.513Z,79.81
2018-04-27T01:54:16.552Z,79.91
2018-04-27T01:55:16.530Z,79.81
2018-04-27T01:56:16.569Z,79.91
2018-04-27T01:57:16.537Z,79.91
2018-04-27T01:58:16.601Z,79.91
2018-04-27T01:59:16.553Z,79.91
2018-04-27T02:00:16.559Z,79.91
2018-04-27T02:01:16.674Z,79.91
2018-04-27T02:02:16.567Z,79.81
2018-04-27T02:03:16.651Z,79.81
2018-04-27T02:04:16.645Z,79.91
2018-04-27T02:05:16.606Z,80.00
2018-04-27T02:06:16.697Z,79.91
2018-04-27T02:07:16.602Z,80.00
2018-04-27T02:08:16.629Z,79.81
2018-04-27T02:09:16.616Z,80.00
2018-04-27T02:10:16.626Z,80.00
2018-04-27T02:11:16.632Z,80.10
2018-04-27T02:12:16.686Z,79.91
2018-04-27T02:13:16.797Z,80.00
2018-04-27T02:14:16.669Z,80.00
2018-04-27T02:15:16.687Z,80.00
2018-04-27T02:16:16.758Z,79.72
2018-04-27T02:17:16.693Z,80.00
2018-04-27T02:18:16.680Z,79.72
2018-04-27T02:19:16.677Z,79.91
2018-04-27T02:20:16.783Z,79.72
2018-04-27T02:21:16.694Z,79.62
2018-04-27T02:22:16.759Z,79.72
2018-04-27T02:23:16.733Z,79.62
2018-04-27T02:24:16.745Z,80.10
2018-04-27T02:25:16.751Z,80.10
2018-04-27T02:26:16.755Z,79.72
2018-04-27T02:27:16.811Z,79.52
2018-04-27T02:28:16.764Z,79.91
2018-04-27T02:29:16.739Z,79.91
2018-04-27T02:30:16.947Z,79.91
2018-04-27T02:31:16.760Z,79.91
2018-04-27T02:32:17.444Z,79.72
2018-04-27T02:33:16.804Z,79.86
2018-04-27T02:34:16.777Z,79.62
2018-04-27T02:35:16.788Z,79.96
2018-04-27T02:36:16.796Z,79.96
2018-04-27T02:37:16.801Z,79.68
2018-04-27T02:38:16.812Z,79.77
2018-04-27T02:39:16.919Z,79.77
2018-04-27T02:40:16.934Z,79.86
2018-04-27T02:41:16.831Z,79.86
2018-04-27T02:42:16.834Z,79.96
2018-04-27T02:43:16.847Z,79.96
2018-04-27T02:44:16.919Z,79.77
2018-04-27T02:45:16.845Z,79.96
2018-04-27T02:46:16.863Z,79.49
2018-04-27T02:47:16.898Z,79.49
2018-04-27T02:48:16.874Z,79.58
2018-04-27T02:49:16.895Z,79.86
2018-04-27T02:50:16.890Z,79.68
2018-04-27T02:51:16.890Z,79.49
2018-04-27T02:52:16.896Z,79.96
2018-04-27T02:53:16.928Z,79.58
2018-04-27T02:54:17.035Z,80.05
2018-04-27T02:55:16.939Z,79.96
2018-04-27T02:56:16.931Z,80.24
2018-04-27T02:57:16.950Z,80.05
2018-04-27T02:58:16.966Z,79.58
2018-04-27T02:59:16.941Z,79.77
2018-04-27T03:00:17.019Z,79.58
2018-04-27T03:01:16.962Z,79.11
2018-04-27T03:02:16.964Z,79.11
2018-04-27T03:03:16.992Z,79.30
2018-04-27T03:04:17.028Z,79.30
2018-04-27T03:05:16.989Z,79.30
2018-04-27T03:06:16.988Z,79.30
2018-04-27T03:07:17.130Z,79.49
2018-04-27T03:08:17.026Z,79.20
2018-04-27T03:09:17.013Z,79.49
2018-04-27T03:10:17.015Z,79.30
2018-04-27T03:11:17.038Z,79.30
2018-04-27T03:12:17.020Z,79.44
2018-04-27T03:13:17.101Z,79.44
2018-04-27T03:14:17.036Z,79.49
2018-04-27T03:15:17.063Z,79.39
2018-04-27T03:16:17.063Z,79.44
2018-04-27T03:17:17.083Z,79.63
2018-04-27T03:18:17.099Z,79.49
2018-04-27T03:19:17.099Z,79.49
2018-04-27T03:20:17.162Z,79.35
2018-04-27T03:21:17.094Z,79.16
2018-04-27T03:22:17.087Z,78.97
2018-04-27T03:23:17.107Z,79.25
2018-04-27T03:24:17.114Z,79.16
2018-04-27T03:25:17.106Z,79.35
2018-04-27T03:26:17.111Z,78.97
2018-04-27T03:27:17.132Z,78.97
2018-04-27T03:28:17.139Z,79.35
2018-04-27T03:29:17.154Z,78.97
2018-04-27T03:30:17.133Z,79.06
2018-04-27T03:31:17.149Z,78.97
2018-04-27T03:32:17.228Z,79.25
2018-04-27T03:33:17.154Z,78.97
2018-04-27T03:34:17.204Z,78.97
2018-04-27T03:35:17.166Z,79.06
2018-04-27T03:36:17.216Z,78.97
2018-04-27T03:37:17.207Z,78.97
2018-04-27T03:38:17.203Z,79.54
2018-04-27T03:39:17.197Z,79.35
2018-04-27T03:40:17.235Z,79.54
2018-04-27T03:41:17.235Z,79.54
2018-04-27T03:42:17.220Z,79.54
2018-04-27T03:43:17.243Z,79.25
2018-04-27T03:44:17.247Z,79.54
2018-04-27T03:45:17.385Z,79.16
2018-04-27T03:46:17.258Z,79.35
2018-04-27T03:47:17.240Z,79.44
2018-04-27T03:48:17.280Z,78.50
2018-04-27T03:49:17.264Z,78.69
2018-04-27T03:50:17.284Z,79.35
2018-04-27T03:51:17.320Z,78.97
2018-04-27T03:52:17.284Z,78.88
2018-04-27T03:53:17.298Z,78.78
2018-04-27T03:54:17.293Z,78.97
2018-04-27T03:55:17.301Z,78.69
2018-04-27T03:56:17.401Z,78.69
2018-04-27T03:57:17.320Z,79.16
2018-04-27T03:58:17.350Z,78.88
2018-04-27T03:59:17.342Z,78.69
2018-04-27T04:00:17.372Z,78.88
2018-04-27T04:01:17.352Z,78.88
2018-04-27T04:02:17.408Z,78.97
2018-04-27T04:03:17.349Z,78.88
2018-04-27T04:04:17.400Z,78.88
2018-04-27T04:05:17.365Z,78.97
2018-04-27T04:06:17.379Z,78.97
2018-04-27T04:07:17.416Z,78.50
2018-04-27T04:08:17.429Z,78.30
2018-04-27T04:09:17.386Z,78.50
2018-04-27T04:10:17.445Z,78.59
2018-04-27T04:11:17.408Z,78.50
2018-04-27T04:12:17.406Z,78.50
2018-04-27T04:13:17.405Z,78.59
2018-04-27T04:14:17.429Z,78.88
2018-04-27T04:15:17.434Z,78.88
2018-04-27T04:16:17.437Z,78.69
2018-04-27T04:17:17.449Z,78.78
2018-04-27T04:18:17.456Z,78.40
2018-04-27T04:19:17.457Z,78.59
2018-04-27T04:20:17.449Z,78.50
2018-04-27T04:21:17.450Z,78.50
2018-04-27T04:22:17.511Z,78.50
2018-04-27T04:23:17.495Z,78.50
2018-04-27T04:24:17.473Z,78.50
2018-04-27T04:25:17.481Z,78.59
2018-04-27T04:26:17.482Z,78.50
2018-04-27T04:27:17.518Z,78.11
2018-04-27T04:28:17.500Z,78.11
2018-04-27T04:29:17.511Z,78.30
2018-04-27T04:30:17.515Z,78.02
2018-04-27T04:31:17.566Z,77.83
2018-04-27T04:32:17.566Z,78.02
2018-04-27T04:33:17.521Z,77.92
2018-04-27T04:34:17.532Z,78.21
2018-04-27T04:35:17.553Z,77.64
2018-04-27T04:36:17.573Z,77.45
2018-04-27T04:37:17.562Z,77.64
2018-04-27T04:38:17.622Z,77.26
2018-04-27T04:39:17.563Z,77.55
2018-04-27T04:40:17.599Z,77.45
2018-04-27T04:41:17.574Z,77.45
2018-04-27T04:42:17.620Z,77.55
2018-04-27T04:43:17.585Z,77.36
2018-04-27T04:44:17.615Z,77.26
2018-04-27T04:45:17.630Z,77.17
2018-04-27T04:46:17.629Z,77.26
2018-04-27T04:47:17.611Z,77.11
2018-04-27T04:48:17.623Z,77.20
2018-04-27T04:49:17.619Z,77.30
2018-04-27T04:50:17.634Z,77.30
2018-04-27T04:51:17.641Z,77.11
2018-04-27T04:52:17.736Z,77.11
2018-04-27T04:53:17.649Z,76.92
2018-04-27T04:54:17.647Z,77.58
2018-04-27T04:55:17.691Z,77.30
2018-04-27T04:56:17.680Z,77.39
2018-04-27T04:57:17.731Z,77.11
2018-04-27T04:58:17.692Z,77.11
2018-04-27T04:59:17.693Z,77.20
2018-04-27T05:00:17.694Z,77.39
2018-04-27T05:01:17.694Z,77.39
2018-04-27T05:02:17.745Z,77.39
2018-04-27T05:03:17.706Z,77.49
2018-04-27T05:04:17.712Z,77.39
2018-04-27T05:05:17.717Z,76.54
2018-04-27T05:06:17.720Z,76.73
2018-04-27T05:07:17.731Z,76.82
2018-04-27T05:08:17.817Z,76.73
2018-04-27T05:09:17.768Z,77.30
2018-04-27T05:10:17.758Z,76.63
2018-04-27T05:11:17.770Z,76.76
2018-04-27T05:12:17.769Z,76.63
2018-04-27T05:13:17.765Z,76.76
2018-04-27T05:14:17.795Z,76.48
2018-04-27T05:15:17.794Z,76.67
2018-04-27T05:16:17.877Z,76.57
2018-04-27T05:17:17.807Z,76.57
2018-04-27T05:18:17.797Z,76.67
2018-04-27T05:19:17.848Z,76.67
2018-04-27T05:20:17.834Z,76.39
2018-04-27T05:21:17.834Z,76.48
2018-04-27T05:22:17.848Z,76.57
2018-04-27T05:23:17.835Z,76.57
2018-04-27T05:24:18.040Z,76.57
2018-04-27T05:25:17.873Z,76.48
2018-04-27T05:26:17.884Z,76.57
2018-04-27T05:27:17.857Z,76.76
2018-04-27T05:28:17.883Z,76.96
2018-04-27T05:29:17.867Z,76.57
2018-04-27T05:30:17.920Z,76.67
2018-04-27T05:31:17.886Z,76.76
2018-04-27T05:32:17.885Z,76.76
2018-04-27T05:33:17.895Z,76.67
2018-04-27T05:34:17.929Z,76.52
2018-04-27T05:35:17.932Z,76.42
2018-04-27T05:36:17.987Z,76.81
2018-04-27T05:37:17.939Z,76.29
2018-04-27T05:38:17.930Z,76.67
2018-04-27T05:39:17.985Z,76.67
2018-04-27T05:40:18.021Z,76.96
2018-04-27T05:41:17.970Z,76.76
2018-04-27T05:42:17.957Z,76.67
2018-04-27T05:43:17.964Z,76.71
2018-04-27T05:44:17.983Z,77.00
2018-04-27T05:45:17.966Z,76.29
2018-04-27T05:46:18.006Z,76.39
2018-04-27T05:47:18.012Z,76.23
2018-04-27T05:48:18.003Z,76.33
2018-04-27T05:49:18.004Z,76.42
2018-04-27T05:50:18.031Z,76.33
2018-04-27T05:51:18.013Z,76.33
2018-04-27T05:52:18.021Z,76.14
2018-04-27T05:53:18.036Z,76.23
2018-04-27T05:54:18.065Z,76.14
2018-04-27T05:55:18.039Z,76.04
2018-04-27T05:56:18.046Z,75.95
2018-04-27T05:57:18.074Z,76.23
2018-04-27T05:58:18.064Z,76.04
2018-04-27T05:59:18.063Z,76.33
2018-04-27T06:00:18.077Z,76.33
2018-04-27T06:01:18.080Z,76.23
2018-04-27T06:02:18.092Z,76.14
2018-04-27T06:03:18.095Z,76.23
2018-04-27T06:04:18.106Z,76.14
2018-04-27T06:05:18.105Z,75.95
2018-04-27T06:06:18.116Z,76.14
2018-04-27T06:07:18.128Z,75.76
2018-04-27T06:08:18.158Z,75.67
2018-04-27T06:09:18.196Z,75.47
2018-04-27T06:10:18.148Z,75.85
2018-04-27T06:11:18.173Z,75.85
2018-04-27T06:12:18.155Z,75.85
2018-04-27T06:13:18.198Z,75.99
2018-04-27T06:14:18.202Z,75.60
2018-04-27T06:15:18.245Z,75.89
2018-04-27T06:16:18.196Z,75.79
2018-04-27T06:17:18.203Z,75.23
2018-04-27T06:18:18.232Z,75.23
2018-04-27T06:19:18.194Z,75.32
2018-04-27T06:20:18.200Z,75.42
2018-04-27T06:21:18.216Z,75.64
2018-04-27T06:22:18.225Z,75.55
2018-04-27T06:23:18.235Z,75.70
2018-04-27T06:24:18.255Z,75.84
2018-04-27T06:25:18.244Z,75.74
2018-04-27T06:26:18.398Z,75.74
2018-04-27T06:27:18.253Z,75.36
2018-04-27T06:28:18.281Z,75.55
2018-04-27T06:29:18.266Z,75.55
2018-04-27T06:30:18.270Z,75.74
2018-04-27T06:31:18.316Z,76.03
2018-04-27T06:32:18.303Z,76.03
2018-04-27T06:33:18.300Z,75.93
2018-04-27T06:34:18.322Z,76.03
2018-04-27T06:35:18.343Z,75.93
2018-04-27T06:36:18.323Z,75.84
2018-04-27T06:37:18.327Z,76.03
2018-04-27T06:38:18.326Z,76.16
2018-04-27T06:40:18.360Z,76.40
2018-04-27T06:41:18.373Z,76.35
2018-04-27T06:42:18.359Z,76.25
2018-04-27T06:43:18.425Z,76.35
2018-04-27T06:44:18.378Z,76.16
2018-04-27T06:45:18.384Z,76.35
2018-04-27T06:46:18.402Z,76.35
2018-04-27T06:47:18.425Z,76.25
2018-04-27T06:48:18.427Z,76.44
2018-04-27T06:49:18.411Z,76.25
2018-04-27T06:50:18.434Z,76.44
2018-04-27T06:51:18.512Z,76.44
2018-04-27T06:52:18.435Z,76.25
2018-04-27T06:53:18.442Z,76.25
2018-04-27T06:54:18.451Z,76.73
2018-04-27T06:55:18.476Z,76.54
2018-04-27T06:56:18.479Z,76.35
2018-04-27T06:57:18.474Z,76.44
2018-04-27T06:58:18.486Z,76.73
2018-04-27T06:59:18.590Z,76.44
2018-04-27T07:00:18.522Z,76.35
2018-04-27T07:01:18.594Z,76.44
2018-04-27T07:02:18.504Z,76.64
2018-04-27T07:03:18.537Z,76.64
2018-04-27T07:04:18.563Z,76.54
2018-04-27T07:05:18.624Z,76.44
2018-04-27T07:06:18.573Z,76.35
2018-04-27T07:07:18.551Z,76.54
2018-04-27T07:08:18.554Z,76.16
2018-04-27T07:09:18.572Z,76.44
2018-04-27T07:10:18.565Z,76.06
2018-04-27T07:11:18.601Z,76.54
2018-04-27T07:12:18.613Z,76.64
2018-04-27T07:13:18.612Z,76.44
2018-04-27T07:14:18.605Z,76.44
2018-04-27T07:15:18.622Z,76.25
2018-04-27T07:16:18.628Z,76.25
2018-04-27T07:17:18.628Z,75.78
2018-04-27T07:18:18.685Z,75.96
2018-04-27T07:19:18.636Z,76.06
2018-04-27T07:20:18.650Z,76.06
2018-04-27T07:21:18.665Z,75.62
2018-04-27T07:22:18.681Z,75.72
2018-04-27T07:23:18.676Z,75.62
2018-04-27T07:24:18.682Z,75.53
2018-04-27T07:25:18.681Z,76.01
2018-04-27T07:26:18.696Z,75.81
2018-04-27T07:27:18.700Z,76.01
2018-04-27T07:28:18.714Z,76.01
2018-04-27T07:29:18.782Z,76.48
2018-04-27T07:30:18.724Z,76.57
2018-04-27T07:31:18.733Z,76.48
2018-04-27T07:32:18.779Z,76.39
2018-04-27T07:33:18.767Z,77.15
2018-04-27T07:34:18.767Z,76.20
2018-04-27T07:35:18.792Z,76.67
2018-04-27T07:36:18.780Z,76.96
2018-04-27T07:37:18.804Z,77.06
2018-04-27T07:38:18.808Z,76.67
2018-04-27T07:39:18.796Z,76.67
2018-04-27T07:40:18.852Z,76.77
2018-04-27T07:41:18.817Z,76.77
2018-04-27T07:42:18.813Z,76.77
2018-04-27T07:43:18.820Z,76.96
2018-04-27T07:44:18.838Z,76.86
2018-04-27T07:45:18.933Z,77.09
2018-04-27T07:46:18.861Z,76.62
2018-04-27T07:47:18.873Z,76.90
2018-04-27T07:48:18.881Z,77.00
2018-04-27T07:49:18.873Z,76.90
2018-04-27T07:50:18.903Z,76.81
2018-04-27T07:51:18.893Z,77.09
2018-04-27T07:52:18.898Z,76.90
2018-04-27T07:53:18.907Z,77.00
2018-04-27T07:54:18.967Z,77.00
2018-04-27T07:55:19.060Z,77.76
2018-04-27T07:56:18.936Z,77.19
2018-04-27T07:57:19.063Z,77.38
2018-04-27T07:58:18.982Z,77.19
2018-04-27T07:59:18.987Z,77.47
2018-04-27T08:00:18.967Z,77.57
2018-04-27T08:01:18.960Z,77.47
2018-04-27T08:02:19.016Z,77.47
2018-04-27T08:03:18.982Z,77.47
2018-04-27T08:04:18.986Z,77.47
2018-04-27T08:05:19.004Z,77.95
2018-04-27T08:06:19.010Z,77.86
2018-04-27T08:07:19.056Z,78.05
2018-04-27T08:08:19.063Z,77.89
2018-04-27T08:09:19.036Z,78.18
2018-04-27T08:10:19.059Z,77.99
2018-04-27T08:11:19.139Z,77.80
2018-04-27T08:12:19.073Z,77.95
2018-04-27T08:13:19.143Z,77.89
2018-04-27T08:14:19.089Z,77.80
2018-04-27T08:15:19.099Z,77.99
2018-04-27T08:16:19.105Z,78.09
2018-04-27T08:17:19.100Z,78.37
2018-04-27T08:18:19.117Z,78.66
2018-04-27T08:19:19.112Z,77.80
2018-04-27T08:20:19.130Z,78.37
2018-04-27T08:21:19.130Z,78.47
2018-04-27T08:22:19.168Z,78.47
2018-04-27T08:23:19.160Z,78.28
2018-04-27T08:24:19.149Z,78.47
2018-04-27T08:25:19.160Z,78.37
2018-04-27T08:26:19.176Z,78.47
2018-04-27T08:27:19.179Z,78.37
2018-04-27T08:28:19.213Z,77.99
2018-04-27T08:29:19.217Z,78.28
2018-04-27T08:30:19.246Z,78.37
2018-04-27T08:31:19.220Z,78.41
2018-04-27T08:32:19.221Z,78.41
2018-04-27T08:33:19.252Z,78.31
2018-04-27T08:34:19.255Z,78.13
2018-04-27T08:35:19.261Z,78.41
2018-04-27T08:36:19.253Z,78.41
2018-04-27T08:37:19.261Z,78.41
2018-04-27T08:38:19.280Z,78.41
2018-04-27T08:39:19.344Z,78.31
2018-04-27T08:40:19.288Z,78.41
2018-04-27T08:41:19.299Z,78.31
2018-04-27T08:42:19.298Z,78.41
2018-04-27T08:43:19.310Z,78.22
2018-04-27T08:44:19.350Z,78.22
2018-04-27T08:45:19.360Z,78.31
2018-04-27T08:46:19.350Z,78.22
2018-04-27T08:47:19.343Z,78.16
2018-04-27T08:48:19.378Z,78.22
2018-04-27T08:49:19.384Z,78.26
2018-04-27T08:50:19.458Z,78.22
2018-04-27T08:51:19.398Z,77.94
2018-04-27T08:52:19.387Z,77.59
2018-04-27T08:53:19.431Z,77.87
2018-04-27T08:54:19.456Z,78.55
2018-04-27T08:55:19.442Z,78.07
2018-04-27T08:56:19.458Z,77.87
2018-04-27T08:57:19.447Z,78.16
2018-04-27T08:58:19.499Z,78.45
2018-04-27T08:59:19.474Z,77.87
2018-04-27T09:00:19.495Z,77.78
2018-04-27T09:01:19.478Z,77.78
2018-04-27T09:02:19.495Z,77.50
2018-04-27T09:03:19.517Z,77.59
2018-04-27T09:04:19.502Z,77.30
2018-04-27T09:05:19.503Z,77.40
2018-04-27T09:06:19.523Z,77.11
2018-04-27T09:07:19.532Z,77.40
2018-04-27T09:08:19.644Z,76.82
2018-04-27T09:09:19.572Z,76.64
2018-04-27T09:10:19.592Z,77.30
2018-04-27T09:11:19.595Z,76.67
2018-04-27T09:12:19.578Z,76.57
2018-04-27T09:13:19.584Z,76.39
2018-04-27T09:14:19.620Z,76.39
2018-04-27T09:15:19.613Z,76.48
2018-04-27T09:16:19.694Z,76.20
2018-04-27T09:17:19.659Z,75.62
2018-04-27T09:18:19.709Z,75.91
2018-04-27T09:19:19.661Z,75.81
2018-04-27T09:20:19.655Z,74.85
2018-04-27T09:21:19.652Z,75.05
2018-04-27T09:22:19.667Z,74.76
2018-04-27T09:23:19.684Z,75.05
2018-04-27T09:24:19.690Z,74.19
2018-04-27T09:25:19.707Z,74.38
2018-04-27T09:26:19.751Z,74.19
2018-04-27T09:27:19.724Z,74.09
2018-04-27T09:28:19.717Z,74.09
2018-04-27T09:29:19.770Z,74.66
2018-04-27T09:30:19.787Z,74.66
2018-04-27T09:31:19.793Z,74.38
2018-04-27T09:32:19.806Z,74.19
2018-04-27T09:33:19.788Z,73.71
2018-04-27T09:34:19.790Z,74.32
2018-04-27T09:35:19.819Z,74.38
2018-04-27T09:36:19.815Z,73.90
2018-04-27T09:37:19.815Z,73.90
2018-04-27T09:38:19.829Z,73.80
2018-04-27T09:39:19.846Z,74.13
2018-04-27T09:40:19.854Z,73.75
2018-04-27T09:41:19.937Z,73.55
2018-04-27T09:43:19.886Z,73.65
2018-04-27T09:45:19.931Z,73.65
2018-04-27T09:46:19.995Z,73.84
2018-04-27T09:47:20.034Z,73.94
2018-04-27T09:48:19.904Z,73.94
2018-04-27T09:50:19.923Z,73.17
2018-04-27T09:51:19.936Z,73.65
2018-04-27T09:52:19.952Z,73.65
2018-04-27T09:53:19.984Z,73.36
2018-04-27T09:54:20.070Z,73.65
2018-04-27T09:55:20.162Z,73.65
2018-04-27T09:56:20.144Z,73.30
2018-04-27T09:57:20.046Z,72.88
2018-04-27T09:58:20.009Z,72.98
2018-04-27T09:59:20.020Z,72.88
2018-04-27T10:00:20.060Z,72.69
2018-04-27T10:01:20.034Z,72.63
2018-04-27T10:02:20.066Z,73.02
2018-04-27T10:03:20.055Z,72.63
2018-04-27T10:04:20.092Z,73.02
2018-04-27T10:05:20.104Z,73.11
2018-04-27T10:06:20.088Z,73.02
2018-04-27T10:07:20.133Z,73.02
2018-04-27T10:08:20.117Z,73.11
2018-04-27T10:09:20.129Z,73.02
2018-04-27T10:10:20.181Z,73.11
2018-04-27T10:11:20.289Z,73.69
2018-04-27T10:12:20.175Z,73.88
2018-04-27T10:13:20.146Z,73.40
2018-04-27T10:14:20.159Z,73.88
2018-04-27T10:15:20.270Z,73.11
2018-04-27T10:16:20.213Z,73.21
2018-04-27T10:17:20.200Z,73.05
2018-04-27T10:18:20.237Z,72.96
2018-04-27T10:19:20.282Z,73.91
2018-04-27T10:20:20.340Z,73.34
2018-04-27T10:21:20.250Z,73.44
2018-04-27T10:22:20.249Z,73.34
2018-04-27T10:23:20.255Z,72.77
2018-04-27T10:24:20.428Z,72.58
2018-04-27T10:25:20.289Z,72.96
2018-04-27T10:26:20.289Z,72.86
2018-04-27T10:27:20.306Z,72.86
2018-04-27T10:28:20.300Z,72.42
2018-04-27T10:29:20.316Z,72.96
2018-04-27T10:30:20.320Z,72.32
2018-04-27T10:31:20.353Z,72.13
2018-04-27T10:32:20.349Z,72.71
2018-04-27T10:33:20.353Z,72.03
2018-04-27T10:34:20.384Z,72.23
2018-04-27T10:35:20.398Z,72.13
2018-04-27T10:36:20.452Z,71.94
2018-04-27T10:37:20.409Z,71.56
2018-04-27T10:38:20.412Z,71.50
2018-04-27T10:39:20.414Z,71.50
2018-04-27T10:40:20.430Z,71.02
2018-04-27T10:41:20.434Z,70.92
2018-04-27T10:42:20.472Z,71.21
2018-04-27T10:43:20.452Z,71.88
2018-04-27T10:44:20.615Z,71.69
2018-04-27T10:45:20.524Z,71.31
2018-04-27T10:46:20.495Z,71.21
2018-04-27T10:48:20.637Z,70.44
2018-04-27T10:49:20.747Z,70.48
2018-04-27T10:51:20.564Z,70.48
2018-04-27T10:52:20.853Z,69.90
2018-04-27T10:53:20.576Z,70.29
2018-04-27T10:54:20.581Z,70.00
2018-04-27T10:55:20.648Z,69.52
2018-04-27T10:56:20.635Z,68.85
2018-04-27T10:57:20.618Z,68.56
2018-04-27T10:58:20.966Z,69.07
2018-04-27T10:59:20.626Z,69.46
2018-04-27T11:00:20.669Z,68.30
2018-04-27T11:01:20.696Z,68.30
2018-04-27T11:02:20.756Z,68.53
2018-04-27T11:03:20.717Z,67.99
2018-04-27T11:04:20.698Z,67.70
2018-04-27T11:05:20.710Z,67.74
2018-04-27T11:06:20.739Z,67.68
2018-04-27T11:07:20.730Z,67.51
2018-04-27T11:08:20.744Z,67.35
2018-04-27T11:09:20.787Z,66.30
2018-04-27T11:10:20.797Z,66.01
2018-04-27T11:11:20.804Z,65.81
2018-04-27T11:12:20.819Z,65.24
2018-04-27T11:13:20.820Z,64.59
2018-04-27T11:14:20.884Z,64.40
2018-04-27T11:15:20.887Z,63.67
2018-04-27T11:16:20.868Z,63.31
2018-04-27T11:17:21.005Z,62.45
2018-04-27T11:18:20.916Z,62.57
2018-04-27T11:19:20.957Z,62.48
2018-04-27T11:20:20.965Z,62.22
2018-04-27T11:21:20.978Z,61.93
2018-04-27T11:22:21.004Z,60.00
2018-04-27T11:23:21.007Z,59.90
2018-04-27T11:24:21.029Z,59.71
2018-04-27T11:25:21.060Z,59.06
2018-04-27T11:26:21.109Z,59.83
2018-04-27T11:27:21.107Z,59.25
2018-04-27T11:28:21.129Z,59.00
2018-04-27T11:29:21.203Z,59.19
2018-04-27T11:30:21.155Z,59.00
2018-04-27T11:31:21.204Z,58.48
2018-04-27T11:32:21.198Z,58.90
2018-04-27T11:33:21.238Z,57.54
2018-04-27T11:34:21.240Z,56.71
2018-04-27T11:35:21.349Z,56.03
2018-04-27T11:36:21.293Z,54.55
2018-04-27T11:37:21.316Z,54.91
2018-04-27T11:38:21.442Z,54.65
2018-04-27T11:39:21.354Z,54.84
2018-04-27T11:40:21.407Z,54.87
2018-04-27T11:41:21.483Z,54.71
2018-04-27T11:42:21.442Z,53.23
2018-04-27T11:43:21.549Z,53.83
2018-04-27T11:44:21.450Z,54.90
2018-04-27T11:45:21.557Z,54.80
2018-04-27T11:46:21.605Z,54.61
2018-04-27T11:47:21.523Z,53.06
2018-04-27T11:48:21.570Z,51.61
2018-04-27T11:49:21.598Z,52.58
2018-04-27T11:50:21.634Z,52.19
2018-04-27T11:51:21.640Z,52.58
2018-04-27T11:52:21.651Z,52.41
2018-04-27T11:53:21.692Z,51.93
2018-04-27T11:54:21.707Z,51.83
2018-04-27T11:55:21.803Z,50.96
2018-04-27T11:56:21.784Z,50.40
2018-04-27T11:57:21.807Z,50.21
2018-04-27T11:58:21.849Z,50.14
2018-04-27T11:59:21.910Z,49.85
2018-04-27T12:00:21.869Z,49.65
2018-04-27T12:01:21.926Z,49.27
2018-04-27T12:02:21.958Z,49.29
2018-04-27T12:03:21.993Z,49.19
2018-04-27T12:04:22.017Z,48.49
2018-04-27T12:05:22.021Z,48.42
2018-04-27T12:06:22.076Z,48.52
2018-04-27T12:08:53.977Z,47.50
2018-04-27T12:09:53.963Z,47.69
2018-04-27T12:10:54.023Z,45.85
2018-04-27T12:11:54.138Z,45.56
2018-04-27T12:12:54.092Z,45.56
2018-04-27T12:13:54.093Z,46.04
2018-04-27T12:14:54.149Z,45.87
2018-04-27T12:15:54.194Z,45.02
2018-04-27T12:16:54.209Z,44.95
2018-04-27T12:17:54.238Z,44.07
2018-04-27T12:18:54.294Z,43.20
2018-04-27T12:19:54.301Z,43.98
2018-04-27T12:20:54.315Z,43.10
2018-04-27T12:21:54.349Z,43.30
2018-04-27T12:22:54.408Z,44.17
2018-04-27T12:23:54.479Z,43.68
2018-04-27T12:24:54.461Z,43.49
2018-04-27T12:25:54.501Z,43.20
2018-04-27T12:26:54.524Z,42.61
2018-04-27T12:27:54.575Z,41.92
2018-04-27T12:28:54.724Z,41.43
2018-04-27T12:29:54.620Z,40.36
2018-04-27T12:30:54.702Z,39.59
2018-04-27T12:31:54.745Z,40.66
2018-04-27T12:32:54.724Z,40.26
2018-04-27T12:33:54.771Z,40.67
2018-04-27T12:34:54.841Z,40.77
2018-04-27T12:35:54.882Z,40.79
2018-04-27T12:36:54.890Z,40.33
2018-04-27T12:37:54.939Z,39.55
2018-04-27T12:38:54.949Z,39.06
2018-04-27T12:39:54.981Z,37.10
2018-04-27T12:40:54.999Z,37.70
2018-04-27T12:41:55.064Z,38.96
2018-04-27T12:42:55.091Z,39.67
2018-04-27T12:43:55.109Z,38.89
2018-04-27T12:44:55.228Z,38.40
2018-04-27T12:45:55.174Z,37.92
2018-04-27T12:46:55.204Z,38.81
2018-04-27T12:47:55.253Z,39.10
2018-04-27T12:48:55.300Z,37.85
2018-04-27T12:49:55.344Z,37.77
2018-04-27T12:50:55.352Z,37.48
2018-04-27T12:51:55.390Z,37.39
2018-04-27T12:52:55.440Z,36.80
2018-04-27T12:53:55.453Z,35.31
2018-04-27T12:54:55.507Z,34.40
2018-04-27T12:55:55.542Z,34.59
2018-04-27T12:56:55.579Z,35.27
2018-04-27T12:57:55.602Z,35.68
2018-04-27T12:58:55.635Z,35.60
2018-04-27T12:59:55.689Z,35.42