createdAt,value
2022-11-12T00:00:16.953Z,0.00
2022-11-12T00:01:16.816Z,0.00
2022-11-12T00:02:16.847Z,0.00
2022-11-12T00:03:16.760Z,0.00
2022-11-12T00:04:16.733Z,0.00
2022-11-12T00:05:16.708Z,0.00
2022-11-12T00:06:16.680Z,0.00
2022-11-12T00:07:16.690Z,0.00
2022-11-12T00:08:16.636Z,0.00
2022-11-12T00:09:16.601Z,0.00
2022-11-12T00:10:16.579Z,0.00
2022-11-12T00:11:16.546Z,0.00
2022-11-12T00:12:16.521Z,0.00
2022-11-12T00:13:16.495Z,0.00
2022-11-12T00:14:16.466Z,0.00
2022-11-12T00:15:16.438Z,0.00
2022-11-12T00:16:16.525Z,0.00
2022-11-12T00:17:16.388Z,0.00
2022-11-12T00:18:16.361Z,0.00
2022-11-12T00:19:16.333Z,0.00
2022-11-12T00:20:16.307Z,0.00
2022-11-12T00:21:16.282Z,0.00
2022-11-12T00:22:16.256Z,0.00
2022-11-12T00:23:16.228Z,0.00
2022-11-12T00:24:16.203Z,0.00
2022-11-12T00:25:16.375Z,0.00
2022-11-12T00:26:16.148Z,0.00
2022-11-12T00:27:16.119Z,0.00
2022-11-12T00:28:16.094Z,0.00
2022-11-12T00:29:16.071Z,0.00
2022-11-12T00:30:16.042Z,0.00
2022-11-12T00:31:16.018Z,0.00
2022-11-12T00:32:16.101Z,0.00
2022-11-12T00:33:15.964Z,0.00
2022-11-12T00:34:15.936Z,0.00
2022-11-12T00:35:15.913Z,0.00
2022-11-12T00:36:15.883Z,0.00
2022-11-12T00:37:15.853Z,0.00
2022-11-12T00:38:15.858Z,0.00
2022-11-12T00:39:15.833Z,0.00
2022-11-12T00:40:15.778Z,0.00
2022-11-12T00:41:15.749Z,0.00
2022-11-12T00:42:15.723Z,0.00
2022-11-12T00:43:15.699Z,0.00
2022-11-12T00:44:15.670Z,0.00
2022-11-12T00:45:15.642Z,0.00
2022-11-12T00:46:15.619Z,0.00
2022-11-12T00:47:15.594Z,0.00
2022-11-12T00:48:15.677Z,0.00
2022-11-12T00:49:15.537Z,0.00
2022-11-12T00:50:15.515Z,0.00
2022-11-12T00:51:15.507Z,0.00
2022-11-12T00:52:15.463Z,0.00
2022-11-12T00:53:15.458Z,0.00
2022-11-12T00:54:15.405Z,0.00
2022-11-12T00:55:15.378Z,0.00
2022-11-12T00:56:15.354Z,0.00
2022-11-12T00:57:15.324Z,0.00
2022-11-12T00:58:15.301Z,0.00
2022-11-12T00:59:15.270Z,0.00
2022-11-12T01:00:15.247Z,0.00
2022-11-12T01:01:15.225Z,0.00
2022-11-12T01:02:15.191Z,0.00
2022-11-12T01:03:15.187Z,0.00
2022-11-12T01:04:15.259Z,0.00
2022-11-12T01:05:15.111Z,0.00
2022-11-12T01:06:15.083Z,0.00
2022-11-12T01:07:15.069Z,0.00
2022-11-12T01:08:15.032Z,0.00
2022-11-12T01:09:15.007Z,0.00
2022-11-12T01:10:14.977Z,0.00
2022-11-12T01:11:14.952Z,0.00
2022-11-12T01:12:14.926Z,0.00
2022-11-12T01:13:14.897Z,0.00
2022-11-12T01:14:14.875Z,0.00
2022-11-12T01:15:14.844Z,0.00
2022-11-12T01:16:14.816Z,0.00
2022-11-12T01:17:14.793Z,0.00
2022-11-12T01:18:14.765Z,0.00
2022-11-12T01:19:14.735Z,0.00
2022-11-12T01:20:14.832Z,0.00
2022-11-12T01:21:14.684Z,0.00
2022-11-12T01:22:14.658Z,0.00
2022-11-12T01:23:14.629Z,0.00
2022-11-12T01:24:14.606Z,0.00
2022-11-12T01:25:14.577Z,0.00
2022-11-12T01:26:14.552Z,0.00
2022-11-12T01:27:14.520Z,0.00
2022-11-12T01:28:14.497Z,0.00
2022-11-12T01:29:14.470Z,0.00
2022-11-12T01:30:14.445Z,0.00
2022-11-12T01:31:14.415Z,0.00
2022-11-12T01:32:14.392Z,0.00
2022-11-12T01:33:14.363Z,0.00
2022-11-12T01:34:14.339Z,0.00
2022-11-12T01:35:14.309Z,0.00
2022-11-12T01:36:14.399Z,0.00
2022-11-12T01:37:14.253Z,0.00
2022-11-12T01:38:14.265Z,0.00
2022-11-12T01:39:14.231Z,0.00
2022-11-12T01:40:14.178Z,0.00
2022-11-12T01:41:14.149Z,0.00
2022-11-12T01:42:14.124Z,0.00
2022-11-12T01:43:14.093Z,0.00
2022-11-12T01:44:14.072Z,0.00
2022-11-12T01:45:14.043Z,0.00
2022-11-12T01:46:14.016Z,0.00
2022-11-12T01:47:13.985Z,0.00
2022-11-12T01:48:13.959Z,0.00
2022-11-12T01:49:13.936Z,0.00
2022-11-12T01:50:13.910Z,0.00
2022-11-12T01:51:13.878Z,0.00
2022-11-12T01:52:13.974Z,0.00
2022-11-12T01:53:13.829Z,0.00
2022-11-12T01:54:13.801Z,0.00
2022-11-12T01:55:13.770Z,0.00
2022-11-12T01:56:13.745Z,0.00
2022-11-12T01:57:13.720Z,0.00
2022-11-12T01:58:13.698Z,0.00
2022-11-12T01:59:13.663Z,0.00
2022-11-12T02:00:13.639Z,0.00
2022-11-12T02:01:13.628Z,0.00
2022-11-12T02:02:13.586Z,0.00
2022-11-12T02:03:13.559Z,0.00
2022-11-12T02:04:13.533Z,0.00
2022-11-12T02:05:13.503Z,0.00
2022-11-12T02:06:13.478Z,0.00
2022-11-12T02:07:13.576Z,0.00
2022-11-12T02:08:13.534Z,0.00
2022-11-12T02:09:13.398Z,0.00
2022-11-12T02:10:13.371Z,0.00
2022-11-12T02:11:13.340Z,0.00
2022-11-12T02:12:13.320Z,0.00
2022-11-12T02:13:13.288Z,0.00
2022-11-12T02:14:13.267Z,0.00
2022-11-12T02:15:13.235Z,0.00
2022-11-12T02:16:13.208Z,0.00
2022-11-12T02:17:13.185Z,0.00
2022-11-12T02:18:13.155Z,0.00
2022-11-12T02:19:13.131Z,0.00
2022-11-12T02:20:13.103Z,0.00
2022-11-12T02:21:13.074Z,0.00
2022-11-12T02:22:13.045Z,0.00
2022-11-12T02:23:13.021Z,0.00
2022-11-12T02:24:13.106Z,0.00
2022-11-12T02:25:12.986Z,0.00
2022-11-12T02:26:12.938Z,0.00
2022-11-12T02:27:12.916Z,0.00
2022-11-12T02:28:12.887Z,0.00
2022-11-12T02:29:12.861Z,0.00
2022-11-12T02:30:12.831Z,0.00
2022-11-12T02:31:12.807Z,0.00
2022-11-12T02:32:12.778Z,0.00
2022-11-12T02:33:12.753Z,0.00
2022-11-12T02:34:12.728Z,0.00
2022-11-12T02:35:12.707Z,0.00
2022-11-12T02:36:12.674Z,0.00
2022-11-12T02:37:12.647Z,0.00
2022-11-12T02:38:12.622Z,0.00
2022-11-12T02:39:12.591Z,0.00
2022-11-12T02:40:12.681Z,0.00
2022-11-12T02:41:12.539Z,0.00
2022-11-12T02:42:12.508Z,0.00
2022-11-12T02:43:12.483Z,0.00
2022-11-12T02:44:12.457Z,0.00
2022-11-12T02:45:12.430Z,0.00
2022-11-12T02:46:12.402Z,0.00
2022-11-12T02:47:12.376Z,0.00
2022-11-12T02:48:17.964Z,0.00
2022-11-12T02:49:12.326Z,0.00
2022-11-12T02:50:12.292Z,0.00
2022-11-12T02:51:12.271Z,0.00
2022-11-12T02:52:12.240Z,0.00
2022-11-12T02:53:12.217Z,0.00
2022-11-12T02:54:12.187Z,0.00
2022-11-12T02:55:12.161Z,0.00
2022-11-12T02:56:12.249Z,0.00
2022-11-12T02:57:12.109Z,0.00
2022-11-12T02:58:12.078Z,0.00
2022-11-12T02:59:12.060Z,0.00
2022-11-12T03:00:12.026Z,0.00
2022-11-12T03:01:12.057Z,0.00
2022-11-12T03:02:11.972Z,0.00
2022-11-12T03:03:11.947Z,0.00
2022-11-12T03:04:11.918Z,0.00
2022-11-12T03:05:11.891Z,0.00
2022-11-12T03:06:11.864Z,0.00
2022-11-12T03:07:11.881Z,0.00
2022-11-12T03:08:11.809Z,0.00
2022-11-12T03:09:11.788Z,0.00
2022-11-12T03:10:11.755Z,0.00
2022-11-12T03:11:11.730Z,0.00
2022-11-12T03:12:11.815Z,0.00
2022-11-12T03:13:11.678Z,0.00
2022-11-12T03:14:11.651Z,0.00
2022-11-12T03:15:11.622Z,0.00
2022-11-12T03:16:11.594Z,0.00
2022-11-12T03:17:11.567Z,0.00
2022-11-12T03:18:11.538Z,0.00
2022-11-12T03:19:11.513Z,0.00
2022-11-12T03:20:11.489Z,0.00
2022-11-12T03:21:11.459Z,0.00
2022-11-12T03:22:11.429Z,0.00
2022-11-12T03:23:11.405Z,0.00
2022-11-12T03:24:11.375Z,0.00
2022-11-12T03:25:11.356Z,0.00
2022-11-12T03:26:11.323Z,0.00
2022-11-12T03:27:11.294Z,0.00
2022-11-12T03:28:11.374Z,0.00
2022-11-12T03:29:11.242Z,0.00
2022-11-12T03:30:11.213Z,0.00
2022-11-12T03:31:11.184Z,0.00
2022-11-12T03:32:11.157Z,0.00
2022-11-12T03:33:11.132Z,0.00
2022-11-12T03:34:11.107Z,0.00
2022-11-12T03:35:11.076Z,0.00
2022-11-12T03:36:11.048Z,0.00
2022-11-12T03:37:11.023Z,0.00
2022-11-12T03:38:10.999Z,0.00
2022-11-12T03:39:10.966Z,0.00
2022-11-12T03:40:10.939Z,0.00
2022-11-12T03:41:10.911Z,0.00
2022-11-12T03:42:10.886Z,0.00
2022-11-12T03:43:10.861Z,0.00
2022-11-12T03:44:10.945Z,0.00
2022-11-12T03:45:10.806Z,0.00
2022-11-12T03:46:10.776Z,0.00
2022-11-12T03:47:10.751Z,0.00
2022-11-12T03:48:10.722Z,0.00
2022-11-12T03:49:10.696Z,0.00
2022-11-12T03:50:10.673Z,0.00
2022-11-12T03:51:10.645Z,0.00
2022-11-12T03:52:10.611Z,0.00
2022-11-12T03:53:10.587Z,0.00
2022-11-12T03:54:10.558Z,0.00
2022-11-12T03:55:10.532Z,0.00
2022-11-12T03:56:10.502Z,0.00
2022-11-12T03:57:10.477Z,0.00
2022-11-12T03:58:10.454Z,0.00
2022-11-12T03:59:10.423Z,0.00
2022-11-12T04:00:10.514Z,0.00
2022-11-12T04:01:10.445Z,0.00
2022-11-12T04:02:10.339Z,0.00
2022-11-12T04:03:10.312Z,0.00
2022-11-12T04:04:10.283Z,0.00
2022-11-12T04:05:10.266Z,0.00
2022-11-12T04:06:10.247Z,0.00
2022-11-12T04:07:10.246Z,0.00
2022-11-12T04:08:10.177Z,0.00
2022-11-12T04:09:10.152Z,0.00
2022-11-12T04:10:10.124Z,0.00
2022-11-12T04:11:10.098Z,0.00
2022-11-12T04:12:10.071Z,0.00
2022-11-12T04:13:10.049Z,0.00
2022-11-12T04:14:10.016Z,0.00
2022-11-12T04:15:09.987Z,0.00
2022-11-12T04:16:10.073Z,0.00
2022-11-12T04:17:09.933Z,0.00
2022-11-12T04:18:09.903Z,0.00
2022-11-12T04:19:09.877Z,0.00
2022-11-12T04:20:09.848Z,0.00
2022-11-12T04:21:09.825Z,0.00
2022-11-12T04:22:09.808Z,0.00
2022-11-12T04:23:09.769Z,0.00
2022-11-12T04:24:09.743Z,0.00
2022-11-12T04:25:09.716Z,0.00
2022-11-12T04:26:09.687Z,0.00
2022-11-12T04:27:09.659Z,0.00
2022-11-12T04:28:09.631Z,0.00
2022-11-12T04:29:09.609Z,0.00
2022-11-12T04:30:09.579Z,0.00
2022-11-12T04:31:09.551Z,0.00
2022-11-12T04:32:09.632Z,0.00
2022-11-12T04:33:09.499Z,0.00
2022-11-12T04:34:09.468Z,0.00
2022-11-12T04:35:09.507Z,0.00
2022-11-12T04:36:09.415Z,0.00
2022-11-12T04:37:09.389Z,0.00
2022-11-12T04:38:09.359Z,0.00
2022-11-12T04:39:09.337Z,0.00
2022-11-12T04:40:09.305Z,0.00
2022-11-12T04:41:09.280Z,0.00
2022-11-12T04:42:09.250Z,0.00
2022-11-12T04:43:09.222Z,0.00
2022-11-12T04:44:09.196Z,0.00
2022-11-12T04:45:09.170Z,0.00
2022-11-12T04:46:09.139Z,0.00
2022-11-12T04:47:09.118Z,0.00
2022-11-12T04:48:09.195Z,0.00
2022-11-12T04:49:09.058Z,0.00
2022-11-12T04:50:09.032Z,0.00
2022-11-12T04:51:09.007Z,0.00
2022-11-12T04:52:08.977Z,0.00
2022-11-12T04:53:08.951Z,0.00
2022-11-12T04:54:08.922Z,0.00
2022-11-12T04:55:08.895Z,0.00
2022-11-12T04:56:08.865Z,0.00
2022-11-12T04:57:08.843Z,0.00
2022-11-12T04:58:08.814Z,0.00
2022-11-12T04:59:08.786Z,0.00
2022-11-12T05:00:08.757Z,0.00
2022-11-12T05:01:08.770Z,0.00
2022-11-12T05:02:08.702Z,0.00
2022-11-12T05:03:08.673Z,0.00
2022-11-12T05:04:08.767Z,0.00
2022-11-12T05:05:08.627Z,0.00
2022-11-12T05:06:08.592Z,0.00
2022-11-12T05:07:08.619Z,0.00
2022-11-12T05:08:08.537Z,0.00
2022-11-12T05:09:08.511Z,0.00
2022-11-12T05:10:08.483Z,0.00
2022-11-12T05:11:12.673Z,0.00
2022-11-12T05:12:08.430Z,0.00
2022-11-12T05:13:08.410Z,0.00
2022-11-12T05:14:08.373Z,0.00
2022-11-12T05:15:08.350Z,0.00
2022-11-12T05:16:08.317Z,0.00
2022-11-12T05:17:08.292Z,0.00
2022-11-12T05:18:08.268Z,0.00
2022-11-12T05:19:08.236Z,0.00
2022-11-12T05:20:08.326Z,0.00
2022-11-12T05:21:08.181Z,0.00
2022-11-12T05:22:17.362Z,0.00
2022-11-12T05:23:08.230Z,0.00
2022-11-12T05:24:08.420Z,0.00
2022-11-12T05:25:08.071Z,0.00
2022-11-12T05:26:08.041Z,0.00
2022-11-12T05:27:08.028Z,0.00
2022-11-12T05:28:07.988Z,0.00
2022-11-12T05:29:09.059Z,0.00
2022-11-12T05:30:07.960Z,0.00
2022-11-12T05:31:07.905Z,0.00
2022-11-12T05:32:07.876Z,0.00
2022-11-12T05:33:07.853Z,0.00
2022-11-12T05:34:07.822Z,0.00
2022-11-12T05:35:07.794Z,0.00
2022-11-12T05:36:07.875Z,0.00
2022-11-12T05:37:07.740Z,0.00
2022-11-12T05:38:07.711Z,0.00
2022-11-12T05:39:07.689Z,0.00
2022-11-12T05:40:07.658Z,0.00
2022-11-12T05:41:07.633Z,0.00
2022-11-12T05:42:14.808Z,0.00
2022-11-12T05:43:07.573Z,0.00
2022-11-12T05:44:07.551Z,0.00
2022-11-12T05:45:07.521Z,0.00
2022-11-12T05:46:07.490Z,0.00
2022-11-12T05:47:07.470Z,0.00
2022-11-12T05:48:07.435Z,0.00
2022-11-12T05:49:07.409Z,0.00
2022-11-12T05:50:07.383Z,0.00
2022-11-12T05:51:12.858Z,0.00
2022-11-12T05:52:07.441Z,0.00
2022-11-12T05:53:07.299Z,0.00
2022-11-12T05:54:07.275Z,0.00
2022-11-12T05:55:07.245Z,0.00
2022-11-12T05:56:07.215Z,0.00
2022-11-12T05:57:07.190Z,0.00
2022-11-12T05:58:07.167Z,0.00
2022-11-12T05:59:07.134Z,0.00
2022-11-12T06:00:07.104Z,0.00
2022-11-12T06:01:07.083Z,0.00
2022-11-12T06:02:07.114Z,0.00
2022-11-12T06:03:07.024Z,0.00
2022-11-12T06:04:06.993Z,0.00
2022-11-12T06:05:06.969Z,0.00
2022-11-12T06:06:06.939Z,0.00
2022-11-12T06:07:06.934Z,0.00
2022-11-12T06:08:07.006Z,0.00
2022-11-12T06:09:06.859Z,0.00
2022-11-12T06:10:06.830Z,0.00
2022-11-12T06:11:06.802Z,0.00
2022-11-12T06:12:06.792Z,0.00
2022-11-12T06:13:06.746Z,0.00
2022-11-12T06:14:06.722Z,0.00
2022-11-12T06:15:06.696Z,0.00
2022-11-12T06:16:06.662Z,0.00
2022-11-12T06:17:06.641Z,0.00
2022-11-12T06:18:06.610Z,0.00
2022-11-12T06:19:06.589Z,0.00
2022-11-12T06:20:06.551Z,0.00
2022-11-12T06:21:06.525Z,0.00
2022-11-12T06:22:06.497Z,0.00
2022-11-12T06:23:06.469Z,0.00
2022-11-12T06:24:06.558Z,0.00
2022-11-12T06:25:06.418Z,0.00
2022-11-12T06:26:06.385Z,0.00
2022-11-12T06:27:06.360Z,0.00
2022-11-12T06:28:06.335Z,0.00
2022-11-12T06:29:06.304Z,0.00
2022-11-12T06:30:06.277Z,4.00
2022-11-12T06:31:06.259Z,4.00
2022-11-12T06:32:06.221Z,4.00
2022-11-12T06:33:06.193Z,0.00
2022-11-12T06:34:06.167Z,0.00
2022-11-12T06:35:06.137Z,4.00
2022-11-12T06:36:06.110Z,4.00
2022-11-12T06:37:06.084Z,4.00
2022-11-12T06:38:06.056Z,4.00
2022-11-12T06:39:06.026Z,4.00
2022-11-12T06:40:06.116Z,4.00
2022-11-12T06:41:05.972Z,8.00
2022-11-12T06:42:05.946Z,8.00
2022-11-12T06:43:05.919Z,4.00
2022-11-12T06:44:05.892Z,8.00
2022-11-12T06:45:05.859Z,8.00
2022-11-12T06:46:05.838Z,12.00
2022-11-12T06:47:05.805Z,8.00
2022-11-12T06:48:05.780Z,8.00
2022-11-12T06:49:05.751Z,12.00
2022-11-12T06:50:05.724Z,8.00
2022-11-12T06:51:05.695Z,12.00
2022-11-12T06:52:05.669Z,12.00
2022-11-12T06:53:05.640Z,16.00
2022-11-12T06:54:05.613Z,16.00
2022-11-12T06:55:05.587Z,12.00
2022-11-12T06:56:05.678Z,16.00
2022-11-12T06:57:05.528Z,16.00
2022-11-12T06:58:05.501Z,16.00
2022-11-12T06:59:05.473Z,20.00
2022-11-12T07:00:05.565Z,20.00
2022-11-12T07:01:10.063Z,20.00
2022-11-12T07:02:05.436Z,24.00
2022-11-12T07:03:05.369Z,20.00
2022-11-12T07:04:05.336Z,24.00
2022-11-12T07:05:05.308Z,28.00
2022-11-12T07:06:05.279Z,24.00
2022-11-12T07:07:09.437Z,28.00
2022-11-12T07:08:05.224Z,28.00
2022-11-12T07:09:05.195Z,28.00
2022-11-12T07:10:05.231Z,28.00
2022-11-12T07:11:05.138Z,32.00
2022-11-12T07:12:05.221Z,36.00
2022-11-12T07:13:05.083Z,36.00
2022-11-12T07:14:05.059Z,40.00
2022-11-12T07:15:05.031Z,40.00
2022-11-12T07:16:05.004Z,44.00
2022-11-12T07:17:04.969Z,40.00
2022-11-12T07:18:04.946Z,40.00
2022-11-12T07:19:04.918Z,40.00
2022-11-12T07:20:04.889Z,44.00
2022-11-12T07:21:04.858Z,48.00
2022-11-12T07:22:04.834Z,48.00
2022-11-12T07:23:04.806Z,48.00
2022-11-12T07:24:04.779Z,52.00
2022-11-12T07:25:04.749Z,52.00
2022-11-12T07:26:04.723Z,56.00
2022-11-12T07:27:04.693Z,56.00
2022-11-12T07:28:04.789Z,60.00
2022-11-12T07:29:04.637Z,60.00
2022-11-12T07:30:04.610Z,60.00
2022-11-12T07:31:04.581Z,60.00
2022-11-12T07:32:04.554Z,64.00
2022-11-12T07:33:04.524Z,68.00
2022-11-12T07:34:04.499Z,68.00
2022-11-12T07:35:04.467Z,64.00
2022-11-12T07:36:04.441Z,72.00
2022-11-12T07:37:04.412Z,72.00
2022-11-12T07:38:04.389Z,72.00
2022-11-12T07:39:04.361Z,80.00
2022-11-12T07:40:04.379Z,76.00
2022-11-12T07:41:04.302Z,80.00
2022-11-12T07:42:04.278Z,80.00
2022-11-12T07:43:04.244Z,84.00
2022-11-12T07:44:04.331Z,84.00
2022-11-12T07:45:04.191Z,88.00
2022-11-12T07:46:10.119Z,88.00
2022-11-12T07:47:04.135Z,88.00
2022-11-12T07:48:04.108Z,92.00
2022-11-12T07:49:04.083Z,92.00
2022-11-12T07:50:04.055Z,92.00
2022-11-12T07:51:04.022Z,96.00
2022-11-12T07:52:04.001Z,92.00
2022-11-12T07:53:03.970Z,96.00
2022-11-12T07:54:03.946Z,96.00
2022-11-12T07:55:03.911Z,100.00
2022-11-12T07:56:03.888Z,100.00
2022-11-12T07:57:03.858Z,100.00
2022-11-12T07:58:03.836Z,104.00
2022-11-12T07:59:03.802Z,104.00
2022-11-12T08:00:03.888Z,104.00
2022-11-12T08:01:03.749Z,108.00
2022-11-12T08:02:03.723Z,108.00
2022-11-12T08:03:03.690Z,108.00
2022-11-12T08:04:03.664Z,108.00
2022-11-12T08:05:06.184Z,112.00
2022-11-12T08:06:03.635Z,112.00
2022-11-12T08:07:03.677Z,112.00
2022-11-12T08:08:03.707Z,112.00
2022-11-12T08:09:03.528Z,116.00
2022-11-12T08:10:03.499Z,116.00
2022-11-12T08:11:03.470Z,116.00
2022-11-12T08:12:03.445Z,116.00
2022-11-12T08:13:03.415Z,116.00
2022-11-12T08:14:03.390Z,120.00
2022-11-12T08:15:03.393Z,120.00
2022-11-12T08:16:03.450Z,120.00
2022-11-12T08:17:03.308Z,120.00
2022-11-12T08:18:03.280Z,124.00
2022-11-12T08:19:03.249Z,124.00
2022-11-12T08:20:03.229Z,124.00
2022-11-12T08:21:03.197Z,128.00
2022-11-12T08:22:03.170Z,124.00
2022-11-12T08:23:03.140Z,124.00
2022-11-12T08:24:03.115Z,128.00
2022-11-12T08:25:03.087Z,124.00
2022-11-12T08:26:03.063Z,128.00
2022-11-12T08:27:03.033Z,132.00
2022-11-12T08:28:03.004Z,132.00
2022-11-12T08:29:08.032Z,132.00
2022-11-12T08:30:02.953Z,132.00
2022-11-12T08:31:02.922Z,136.00
2022-11-12T08:32:03.011Z,132.00
2022-11-12T08:33:02.866Z,136.00
2022-11-12T08:34:02.844Z,136.00
2022-11-12T08:35:02.813Z,136.00
2022-11-12T08:36:02.790Z,136.00
2022-11-12T08:37:02.760Z,140.00
2022-11-12T08:38:02.732Z,140.00
2022-11-12T08:39:02.705Z,140.00
2022-11-12T08:40:02.680Z,140.00
2022-11-12T08:41:02.650Z,144.00
2022-11-12T08:42:02.629Z,144.00
2022-11-12T08:43:02.595Z,144.00
2022-11-12T08:44:08.086Z,148.00
2022-11-12T08:45:02.541Z,144.00
2022-11-12T08:46:02.523Z,148.00
2022-11-12T08:47:02.486Z,144.00
2022-11-12T08:48:02.582Z,148.00
2022-11-12T08:49:02.433Z,152.00
2022-11-12T08:50:02.408Z,152.00
2022-11-12T08:51:02.381Z,156.00
2022-11-12T08:52:02.352Z,156.00
2022-11-12T08:53:02.323Z,164.00
2022-11-12T08:54:02.299Z,164.00
2022-11-12T08:55:02.270Z,168.00
2022-11-12T08:56:02.245Z,172.00
2022-11-12T08:57:02.222Z,176.00
2022-11-12T08:58:02.192Z,176.00
2022-11-12T08:59:07.079Z,184.00
2022-11-12T09:00:02.136Z,188.00
2022-11-12T09:01:02.107Z,192.00
2022-11-12T09:02:02.110Z,200.00
2022-11-12T09:03:02.055Z,208.00
2022-11-12T09:04:02.144Z,212.00
2022-11-12T09:05:01.999Z,228.00
2022-11-12T09:06:01.976Z,240.00
2022-11-12T09:07:01.985Z,260.00
2022-11-12T09:08:02.002Z,276.00
2022-11-12T09:09:01.900Z,312.00
2022-11-12T09:10:01.868Z,368.00
2022-11-12T09:11:01.841Z,468.00
2022-11-12T09:12:08.192Z,700.00
2022-11-12T09:13:01.784Z,984.00
2022-11-12T09:14:01.862Z,1160.00
2022-11-12T09:15:35.671Z,1256.00
2022-11-12T09:16:01.710Z,1308.00
2022-11-12T09:17:01.680Z,1344.00
2022-11-12T09:18:01.656Z,1384.00
2022-11-12T09:19:01.625Z,1424.00
2022-11-12T09:20:01.720Z,1476.00
2022-11-12T09:21:01.574Z,1536.00
2022-11-12T09:22:01.554Z,1600.00
2022-11-12T09:23:01.523Z,1680.00
2022-11-12T09:24:01.499Z,1760.00
2022-11-12T09:25:01.470Z,1840.00
2022-11-12T09:26:01.446Z,1940.00
2022-11-12T09:27:01.418Z,2036.00
2022-11-12T09:28:01.391Z,2136.00
2022-11-12T09:29:01.369Z,2260.00
2022-11-12T09:30:01.344Z,2328.00
2022-11-12T09:31:01.317Z,2516.00
2022-11-12T09:32:01.291Z,2660.00
2022-11-12T09:33:01.264Z,2804.00
2022-11-12T09:34:01.241Z,2952.00
2022-11-12T09:35:01.210Z,3104.00
2022-11-12T09:36:01.303Z,3248.00
2022-11-12T09:37:01.163Z,3396.00
2022-11-12T09:38:01.142Z,3560.00
2022-11-12T09:39:01.112Z,3736.00
2022-11-12T09:40:01.089Z,3900.00
2022-11-12T09:41:01.062Z,4032.00
2022-11-12T09:42:02.244Z,4192.00
2022-11-12T09:43:01.013Z,4372.00
2022-11-12T09:44:01.003Z,4544.00
2022-11-12T09:45:00.972Z,4724.00
2022-11-12T09:46:22.007Z,4808.00
2022-11-12T09:47:00.918Z,4880.00
2022-11-12T09:48:00.894Z,5008.00
2022-11-12T09:49:00.868Z,5160.00
2022-11-12T09:50:00.849Z,5272.00
2022-11-12T09:51:00.819Z,5436.00
2022-11-12T09:52:00.911Z,5740.00
2022-11-12T09:53:00.772Z,5940.00
2022-11-12T09:54:00.750Z,6152.00
2022-11-12T09:55:00.728Z,6332.00
2022-11-12T09:56:00.699Z,6500.00
2022-11-12T09:57:00.674Z,6816.00
2022-11-12T09:58:00.655Z,7028.00
2022-11-12T09:59:00.626Z,7104.00
2022-11-12T10:00:00.606Z,6588.00
2022-11-12T10:01:00.580Z,7412.00
2022-11-12T10:02:00.629Z,7744.00
2022-11-12T10:03:00.534Z,7936.00
2022-11-12T10:04:00.509Z,8212.00
2022-11-12T10:05:00.488Z,8404.00
2022-11-12T10:06:00.466Z,8612.00
2022-11-12T10:07:00.473Z,8696.00
2022-11-12T10:08:00.529Z,8876.00
2022-11-12T10:09:00.396Z,8304.00
2022-11-12T10:10:00.373Z,8224.00
2022-11-12T10:11:00.352Z,8764.00
2022-11-12T10:12:04.258Z,9444.00
2022-11-12T10:13:00.304Z,11760.00
2022-11-12T10:14:00.292Z,14044.00
2022-11-12T10:15:00.264Z,16192.00
2022-11-12T10:16:00.238Z,18048.00
2022-11-12T10:17:00.214Z,17376.00
2022-11-12T10:18:00.196Z,19968.00
2022-11-12T10:19:00.168Z,20064.00
2022-11-12T10:20:00.168Z,21792.00
2022-11-12T10:21:00.128Z,19936.00
2022-11-12T10:22:00.106Z,22496.00
2022-11-12T10:23:00.101Z,22688.00
2022-11-12T10:24:00.171Z,23616.00
2022-11-12T10:25:00.038Z,24032.00
2022-11-12T10:26:00.015Z,23296.00
2022-11-12T10:26:59.994Z,23776.00
2022-11-12T10:27:59.975Z,22272.00
2022-11-12T10:28:59.949Z,22016.00
2022-11-12T10:29:59.927Z,23424.00
2022-11-12T10:30:59.907Z,23552.00
2022-11-12T10:31:59.883Z,22944.00
2022-11-12T10:32:59.862Z,23392.00
2022-11-12T10:33:59.843Z,21888.00
2022-11-12T10:34:59.818Z,22272.00
2022-11-12T10:35:59.797Z,22592.00
2022-11-12T10:36:59.775Z,22176.00
2022-11-12T10:37:59.755Z,22624.00
2022-11-12T10:38:59.731Z,25408.00
2022-11-12T10:39:59.823Z,27936.00
2022-11-12T10:40:59.694Z,29248.00
2022-11-12T10:41:59.674Z,31136.00
2022-11-12T10:42:59.648Z,32864.00
2022-11-12T10:43:59.628Z,32704.00
2022-11-12T10:44:59.609Z,32736.00
2022-11-12T10:45:59.590Z,31456.00
2022-11-12T10:46:59.566Z,30496.00
2022-11-12T10:47:59.543Z,29952.00
2022-11-12T10:48:59.525Z,27136.00
2022-11-12T10:49:59.504Z,24800.00
2022-11-12T10:50:59.483Z,26080.00
2022-11-12T10:51:59.469Z,27456.00
2022-11-12T10:52:59.443Z,29088.00
2022-11-12T10:53:59.422Z,30272.00
2022-11-12T10:54:59.403Z,26144.00
2022-11-12T10:55:59.494Z,10284.00
2022-11-12T10:56:59.361Z,1576.00
2022-11-12T10:57:59.338Z,1264.00
2022-11-12T10:58:59.319Z,1048.00
2022-11-12T10:59:59.296Z,856.00
2022-11-12T11:00:59.281Z,724.00
2022-11-12T11:01:59.351Z,636.00
2022-11-12T11:02:59.239Z,588.00
2022-11-12T11:03:59.216Z,544.00
2022-11-12T11:04:59.196Z,520.00
2022-11-12T11:05:59.175Z,500.00
2022-11-12T11:06:59.204Z,484.00
2022-11-12T11:07:59.139Z,476.00
2022-11-12T11:08:59.120Z,460.00
2022-11-12T11:09:59.092Z,448.00
2022-11-12T11:10:59.072Z,448.00
2022-11-12T11:11:59.170Z,436.00
2022-11-12T11:12:59.030Z,424.00
2022-11-12T11:13:59.008Z,416.00
2022-11-12T11:14:59.190Z,412.00
2022-11-12T11:15:58.973Z,404.00
2022-11-12T11:16:58.946Z,396.00
2022-11-12T11:17:58.926Z,392.00
2022-11-12T11:18:58.905Z,388.00
2022-11-12T11:19:58.881Z,388.00
2022-11-12T11:20:58.862Z,384.00
2022-11-12T11:21:58.842Z,376.00
2022-11-12T11:22:58.818Z,372.00
2022-11-12T11:23:58.796Z,368.00
2022-11-12T11:24:58.777Z,368.00
2022-11-12T11:25:58.756Z,368.00
2022-11-12T11:26:58.732Z,376.00
2022-11-12T11:27:58.820Z,384.00
2022-11-12T11:28:58.689Z,384.00
2022-11-12T11:29:58.669Z,384.00
2022-11-12T11:30:58.645Z,384.00
2022-11-12T11:31:58.953Z,384.00
2022-11-12T11:32:58.601Z,388.00
2022-11-12T11:33:58.580Z,396.00
2022-11-12T11:34:58.557Z,396.00
2022-11-12T11:35:58.535Z,388.00
2022-11-12T11:36:58.513Z,388.00
2022-11-12T11:37:58.819Z,388.00
2022-11-12T11:38:58.470Z,392.00
2022-11-12T11:39:58.447Z,396.00
2022-11-12T11:40:58.427Z,388.00
2022-11-12T11:41:58.402Z,384.00
2022-11-12T11:42:58.379Z,384.00
2022-11-12T11:43:58.488Z,380.00
2022-11-12T11:44:58.337Z,380.00
2022-11-12T11:45:58.314Z,368.00
2022-11-12T11:46:58.292Z,368.00
2022-11-12T11:48:01.805Z,360.00
2022-11-12T11:48:58.250Z,348.00
2022-11-12T11:49:58.228Z,344.00
2022-11-12T11:50:58.202Z,340.00
2022-11-12T11:51:58.183Z,336.00
2022-11-12T11:52:58.159Z,328.00
2022-11-12T11:53:58.135Z,324.00
2022-11-12T11:54:58.116Z,316.00
2022-11-12T11:55:58.091Z,316.00
2022-11-12T11:56:58.071Z,316.00
2022-11-12T11:57:58.047Z,316.00
2022-11-12T11:58:58.024Z,320.00
2022-11-12T11:59:58.110Z,324.00
2022-11-12T12:00:57.982Z,328.00
2022-11-12T12:01:57.970Z,324.00
2022-11-12T12:02:57.939Z,332.00
2022-11-12T12:03:57.978Z,336.00
2022-11-12T12:04:57.892Z,336.00
2022-11-12T12:05:57.873Z,336.00
2022-11-12T12:06:57.892Z,336.00
2022-11-12T12:07:57.825Z,336.00
2022-11-12T12:08:57.804Z,336.00
2022-11-12T12:09:57.779Z,336.00
2022-11-12T12:11:13.031Z,336.00
2022-11-12T12:11:57.734Z,328.00
2022-11-12T12:12:57.715Z,332.00
2022-11-12T12:13:57.689Z,328.00
2022-11-12T12:14:57.667Z,320.00
2022-11-12T12:15:57.764Z,320.00
2022-11-12T12:16:57.625Z,312.00
2022-11-12T12:17:57.601Z,308.00
2022-11-12T12:18:57.584Z,304.00
2022-11-12T12:19:57.556Z,296.00
2022-11-12T12:20:57.536Z,300.00
2022-11-12T12:21:57.510Z,296.00
2022-11-12T12:22:57.491Z,296.00
2022-11-12T12:23:57.464Z,292.00
2022-11-12T12:24:57.446Z,280.00
2022-11-12T12:26:00.240Z,280.00
2022-11-12T12:26:57.401Z,288.00
2022-11-12T12:27:57.377Z,284.00
2022-11-12T12:28:57.354Z,284.00
2022-11-12T12:29:57.334Z,276.00
2022-11-12T12:30:57.309Z,272.00
2022-11-12T12:31:57.398Z,268.00
2022-11-12T12:32:57.265Z,264.00
2022-11-12T12:33:57.245Z,260.00
2022-11-12T12:34:57.219Z,256.00
2022-11-12T12:35:57.197Z,252.00
2022-11-12T12:36:57.176Z,244.00
2022-11-12T12:37:57.153Z,252.00
2022-11-12T12:38:57.132Z,252.00
2022-11-12T12:39:57.107Z,248.00
2022-11-12T12:40:57.088Z,248.00
2022-11-12T12:41:57.063Z,248.00
2022-11-12T12:42:57.043Z,244.00
2022-11-12T12:43:57.017Z,240.00
2022-11-12T12:44:56.999Z,248.00
2022-11-12T12:45:56.975Z,248.00
2022-11-12T12:46:56.954Z,244.00
2022-11-12T12:47:57.037Z,240.00
2022-11-12T12:48:56.911Z,240.00
2022-11-12T12:49:56.883Z,236.00
2022-11-12T12:50:56.865Z,232.00