createdAt,value
2019-02-06T00:00:32.975Z,27.8
2019-02-06T00:01:17.032Z,27.8
2019-02-06T00:02:06.805Z,27.7
2019-02-06T00:03:00.195Z,27.7
2019-02-06T00:03:47.195Z,27.7
2019-02-06T00:04:37.513Z,27.8
2019-02-06T00:05:27.078Z,27.8
2019-02-06T00:06:16.873Z,27.8
2019-02-06T00:07:06.965Z,27.7
2019-02-06T00:07:57.079Z,27.7
2019-02-06T00:08:49.834Z,27.7
2019-02-06T00:09:37.152Z,27.7
2019-02-06T00:10:27.877Z,27.7
2019-02-06T00:11:17.169Z,27.7
2019-02-06T00:12:07.569Z,27.7
2019-02-06T00:12:57.907Z,27.7
2019-02-06T00:13:48.192Z,27.7
2019-02-06T00:14:39.104Z,27.7
2019-02-06T00:15:27.283Z,27.7
2019-02-06T00:16:18.247Z,27.7
2019-02-06T00:17:07.197Z,27.7
2019-02-06T00:17:59.374Z,27.7
2019-02-06T00:18:48.089Z,27.7
2019-02-06T00:19:37.109Z,27.7
2019-02-06T00:20:28.424Z,27.7
2019-02-06T00:21:21.752Z,27.7
2019-02-06T00:22:08.155Z,27.7
2019-02-06T00:22:57.932Z,27.7
2019-02-06T00:23:51.091Z,27.7
2019-02-06T00:24:39.001Z,27.7
2019-02-06T00:25:28.101Z,27.7
2019-02-06T00:26:18.160Z,27.7
2019-02-06T00:27:08.223Z,27.7
2019-02-06T00:27:58.569Z,27.7
2019-02-06T00:28:48.076Z,27.7
2019-02-06T00:29:39.037Z,27.7
2019-02-06T00:30:28.479Z,27.7
2019-02-06T00:31:18.838Z,27.6
2019-02-06T00:32:08.964Z,27.6
2019-02-06T00:33:01.143Z,27.7
2019-02-06T00:33:49.335Z,27.6
2019-02-06T00:34:38.823Z,27.6
2019-02-06T00:35:31.873Z,27.7
2019-02-06T00:36:19.745Z,27.7
2019-02-06T00:37:09.320Z,27.6
2019-02-06T00:37:59.600Z,27.7
2019-02-06T00:38:49.348Z,27.6
2019-02-06T00:39:39.173Z,27.6
2019-02-06T00:40:30.000Z,27.6
2019-02-06T00:41:18.932Z,27.6
2019-02-06T00:42:12.110Z,27.6
2019-02-06T00:42:59.600Z,27.6
2019-02-06T00:43:49.390Z,27.6
2019-02-06T00:44:39.856Z,27.6
2019-02-06T00:45:29.730Z,27.6
2019-02-06T00:46:20.112Z,27.6
2019-02-06T00:47:10.490Z,27.6
2019-02-06T00:47:59.842Z,27.6
2019-02-06T00:48:50.032Z,27.6
2019-02-06T00:49:40.095Z,27.6
2019-02-06T00:50:29.924Z,27.6
2019-02-06T00:51:22.469Z,27.6
2019-02-06T00:52:10.369Z,27.6
2019-02-06T00:53:00.605Z,27.6
2019-02-06T00:53:50.379Z,27.6
2019-02-06T00:54:40.802Z,27.6
2019-02-06T00:55:30.629Z,27.6
2019-02-06T00:56:20.569Z,27.6
2019-02-06T00:57:11.622Z,27.6
2019-02-06T00:58:00.509Z,27.6
2019-02-06T00:58:50.741Z,27.6
2019-02-06T00:59:40.323Z,27.6
2019-02-06T01:00:33.489Z,27.6
2019-02-06T01:01:21.197Z,27.6
2019-02-06T01:02:11.359Z,27.6
2019-02-06T01:03:01.311Z,27.6
2019-02-06T01:03:51.233Z,27.6
2019-02-06T01:04:40.847Z,27.6
2019-02-06T01:05:44.241Z,27.6
2019-02-06T01:06:23.114Z,27.6
2019-02-06T01:07:11.458Z,27.6
2019-02-06T01:08:01.392Z,27.6
2019-02-06T01:08:52.007Z,27.6
2019-02-06T01:09:42.848Z,27.6
2019-02-06T01:10:31.636Z,27.6
2019-02-06T01:11:21.078Z,27.6
2019-02-06T01:12:11.521Z,27.6
2019-02-06T01:13:01.793Z,27.6
2019-02-06T01:13:51.373Z,27.6
2019-02-06T01:14:41.685Z,27.6
2019-02-06T01:15:34.166Z,27.6
2019-02-06T01:16:22.550Z,27.6
2019-02-06T01:17:12.040Z,27.6
2019-02-06T01:18:02.161Z,27.6
2019-02-06T01:18:52.236Z,27.6
2019-02-06T01:19:42.648Z,27.6
2019-02-06T01:20:32.259Z,27.6
2019-02-06T01:21:23.047Z,27.6
2019-02-06T01:22:11.988Z,27.6
2019-02-06T01:23:01.945Z,27.6
2019-02-06T01:23:53.109Z,27.6
2019-02-06T01:24:45.265Z,27.6
2019-02-06T01:25:32.427Z,27.6
2019-02-06T01:26:23.086Z,27.6
2019-02-06T01:27:12.863Z,27.6
2019-02-06T01:28:03.549Z,27.6
2019-02-06T01:28:53.122Z,27.6
2019-02-06T01:29:42.697Z,27.6
2019-02-06T01:30:34.688Z,27.6
2019-02-06T01:31:23.307Z,27.6
2019-02-06T01:32:13.122Z,27.6
2019-02-06T01:33:03.202Z,27.6
2019-02-06T01:33:53.325Z,27.6
2019-02-06T01:34:43.616Z,27.6
2019-02-06T01:35:33.497Z,27.6
2019-02-06T01:36:23.631Z,27.6
2019-02-06T01:37:13.852Z,27.6
2019-02-06T01:38:03.217Z,27.6
2019-02-06T01:38:52.744Z,27.6
2019-02-06T01:39:45.569Z,27.6
2019-02-06T01:40:33.971Z,27.6
2019-02-06T01:41:24.086Z,27.6
2019-02-06T01:42:14.091Z,27.6
2019-02-06T01:43:03.299Z,27.6
2019-02-06T01:43:53.335Z,27.6
2019-02-06T01:44:44.085Z,27.6
2019-02-06T01:45:35.379Z,27.6
2019-02-06T01:46:24.109Z,27.6
2019-02-06T01:47:14.583Z,27.6
2019-02-06T01:48:03.684Z,27.6
2019-02-06T01:48:56.531Z,27.6
2019-02-06T01:49:47.137Z,27.6
2019-02-06T01:50:34.651Z,27.6
2019-02-06T01:51:24.727Z,27.6
2019-02-06T01:52:14.522Z,27.6
2019-02-06T01:53:03.728Z,27.6
2019-02-06T01:53:54.774Z,27.6
2019-02-06T01:54:46.725Z,27.6
2019-02-06T01:55:34.745Z,27.6
2019-02-06T01:56:24.876Z,27.6
2019-02-06T01:57:14.640Z,27.6
2019-02-06T01:58:05.522Z,27.6
2019-02-06T01:58:54.697Z,27.6
2019-02-06T01:59:45.165Z,27.6
2019-02-06T02:00:36.395Z,27.6
2019-02-06T02:01:25.446Z,27.6
2019-02-06T02:02:14.940Z,27.6
2019-02-06T02:03:05.941Z,27.6
2019-02-06T02:03:57.387Z,27.7
2019-02-06T02:04:45.785Z,27.7
2019-02-06T02:05:38.529Z,27.8
2019-02-06T02:08:04.868Z,27.9
2019-02-06T02:08:55.405Z,27.9
2019-02-06T02:09:47.352Z,28.1
2019-02-06T02:10:35.530Z,28.1
2019-02-06T02:11:25.579Z,28.2
2019-02-06T02:12:15.419Z,28.3
2019-02-06T02:13:07.769Z,28.4
2019-02-06T02:13:55.492Z,28.5
2019-02-06T02:14:45.824Z,28.6
2019-02-06T02:15:35.874Z,28.8
2019-02-06T02:16:26.324Z,28.9
2019-02-06T02:17:16.556Z,29
2019-02-06T02:18:05.299Z,29.2
2019-02-06T02:18:58.006Z,29.3
2019-02-06T02:19:46.738Z,29.5
2019-02-06T02:20:36.918Z,29.6
2019-02-06T02:21:26.321Z,29.8
2019-02-06T02:22:16.616Z,29.9
2019-02-06T02:23:06.689Z,30.1
2019-02-06T02:23:57.134Z,30.3
2019-02-06T02:24:47.338Z,30.4
2019-02-06T02:25:36.568Z,30.6
2019-02-06T02:26:26.085Z,30.8
2019-02-06T02:27:16.975Z,30.9
2019-02-06T02:28:09.758Z,31.1
2019-02-06T02:28:57.111Z,31.3
2019-02-06T02:29:47.153Z,31.4
2019-02-06T02:30:37.271Z,31.6
2019-02-06T02:31:28.356Z,31.8
2019-02-06T02:32:17.355Z,32
2019-02-06T02:33:07.139Z,32.2
2019-02-06T02:33:56.365Z,32.3
2019-02-06T02:34:47.233Z,32.5
2019-02-06T02:35:37.319Z,32.7
2019-02-06T02:36:27.400Z,32.8
2019-02-06T02:37:20.674Z,33
2019-02-06T02:38:08.440Z,33.2
2019-02-06T02:38:57.533Z,33.3
2019-02-06T02:39:48.305Z,33.5
2019-02-06T02:40:37.985Z,33.6
2019-02-06T02:41:28.001Z,33.8
2019-02-06T02:42:17.465Z,33.9
2019-02-06T02:43:08.639Z,34.1
2019-02-06T02:43:58.470Z,34.3
2019-02-06T02:44:48.492Z,34.4
2019-02-06T02:45:38.778Z,34.5
2019-02-06T02:46:31.065Z,34.6
2019-02-06T02:47:18.834Z,34.8
2019-02-06T02:48:08.786Z,34.9
2019-02-06T02:48:59.275Z,35.1
2019-02-06T02:49:48.572Z,35.1
2019-02-06T02:50:38.113Z,35.3
2019-02-06T02:51:29.057Z,35.4
2019-02-06T02:52:19.472Z,35.6
2019-02-06T02:53:08.631Z,35.7
2019-02-06T02:53:59.234Z,35.8
2019-02-06T02:54:49.233Z,35.9
2019-02-06T02:55:42.834Z,36.1
2019-02-06T02:56:29.469Z,36.2
2019-02-06T02:57:19.402Z,36.3
2019-02-06T02:58:09.016Z,36.4
2019-02-06T02:58:59.265Z,36.6
2019-02-06T02:59:49.024Z,36.7
2019-02-06T03:00:39.384Z,36.8
2019-02-06T03:01:31.004Z,36.9
2019-02-06T03:02:20.084Z,37.1
2019-02-06T03:03:09.267Z,37.1
2019-02-06T03:03:59.753Z,37.3
2019-02-06T03:04:51.396Z,37.4
2019-02-06T03:08:23.453Z,37.8
2019-02-06T03:09:11.625Z,38
2019-02-06T03:10:02.215Z,38.1
2019-02-06T03:10:51.623Z,38.2
2019-02-06T03:11:42.075Z,38.3
2019-02-06T03:12:31.645Z,38.4
2019-02-06T03:13:21.459Z,38.6
2019-02-06T03:14:12.109Z,38.6
2019-02-06T03:15:02.704Z,38.8
2019-02-06T03:15:52.494Z,38.9
2019-02-06T03:16:42.338Z,39
2019-02-06T03:17:35.228Z,39.1
2019-02-06T03:18:21.809Z,39.2
2019-02-06T03:19:12.735Z,39.3
2019-02-06T03:20:02.810Z,39.3
2019-02-06T03:20:53.053Z,39.4
2019-02-06T03:21:42.883Z,39.4
2019-02-06T03:22:36.479Z,39.5
2019-02-06T03:23:23.564Z,39.6
2019-02-06T03:24:12.588Z,39.6
2019-02-06T03:25:03.485Z,39.6
2019-02-06T03:25:52.969Z,39.6
2019-02-06T03:26:45.367Z,39.6
2019-02-06T03:27:33.296Z,39.7
2019-02-06T03:28:23.062Z,39.7
2019-02-06T03:29:12.838Z,39.7
2019-02-06T03:30:02.547Z,39.8
2019-02-06T03:30:53.418Z,39.8
2019-02-06T03:31:43.383Z,39.8
2019-02-06T03:32:33.386Z,39.8
2019-02-06T03:33:24.349Z,39.8
2019-02-06T03:34:13.280Z,39.8
2019-02-06T03:35:03.564Z,39.8
2019-02-06T03:35:56.401Z,39.8
2019-02-06T03:36:46.894Z,39.8
2019-02-06T03:37:33.969Z,39.8
2019-02-06T03:38:23.801Z,39.8
2019-02-06T03:39:13.856Z,39.8
2019-02-06T03:40:03.864Z,39.8
2019-02-06T03:40:53.689Z,39.8
2019-02-06T03:41:46.072Z,39.8
2019-02-06T03:42:33.801Z,39.8
2019-02-06T03:43:24.528Z,39.8
2019-02-06T03:44:14.271Z,39.8
2019-02-06T03:45:04.641Z,39.8
2019-02-06T03:45:54.363Z,39.8
2019-02-06T03:46:44.773Z,39.8
2019-02-06T03:47:35.078Z,39.8
2019-02-06T03:48:24.743Z,39.8
2019-02-06T03:49:14.077Z,39.8
2019-02-06T03:50:04.953Z,39.8
2019-02-06T03:50:57.361Z,39.8
2019-02-06T03:51:45.168Z,39.8
2019-02-06T03:52:34.535Z,39.8
2019-02-06T03:53:24.553Z,39.8
2019-02-06T03:54:15.130Z,39.8
2019-02-06T03:55:05.000Z,39.8
2019-02-06T03:55:55.018Z,39.8
2019-02-06T03:56:45.418Z,39.8
2019-02-06T03:57:35.425Z,39.8
2019-02-06T03:58:24.904Z,39.8
2019-02-06T03:59:15.517Z,39.8
2019-02-06T04:00:08.056Z,39.8
2019-02-06T04:00:55.340Z,39.8
2019-02-06T04:01:45.392Z,39.8
2019-02-06T04:02:35.444Z,39.8
2019-02-06T04:03:25.805Z,39.8
2019-02-06T04:04:15.569Z,39.8
2019-02-06T04:05:05.602Z,39.8
2019-02-06T04:05:57.497Z,39.8
2019-02-06T04:07:07.391Z,39.8
2019-02-06T04:07:35.529Z,39.8
2019-02-06T04:08:25.583Z,39.8
2019-02-06T04:09:16.407Z,39.8
2019-02-06T04:10:05.652Z,39.8
2019-02-06T04:10:55.804Z,39.8
2019-02-06T04:11:46.477Z,39.8
2019-02-06T04:12:35.904Z,39.8
2019-02-06T04:13:26.231Z,39.8
2019-02-06T04:14:16.061Z,39.8
2019-02-06T04:15:09.537Z,39.8
2019-02-06T04:15:56.699Z,39.8
2019-02-06T04:16:46.895Z,39.8
2019-02-06T04:17:34.857Z,39.8
2019-02-06T04:18:26.057Z,39.8
2019-02-06T04:19:16.406Z,39.8
2019-02-06T04:20:06.831Z,39.8
2019-02-06T04:20:57.228Z,39.8
2019-02-06T04:21:47.216Z,39.8
2019-02-06T04:22:36.618Z,39.8
2019-02-06T04:23:26.961Z,39.8
2019-02-06T04:24:19.711Z,39.8
2019-02-06T04:25:06.809Z,39.8
2019-02-06T04:25:57.385Z,39.8
2019-02-06T04:26:47.433Z,39.8
2019-02-06T04:27:37.601Z,39.8
2019-02-06T04:28:27.258Z,39.8
2019-02-06T04:29:17.349Z,39.8
2019-02-06T04:30:07.924Z,39.8
2019-02-06T04:30:57.880Z,39.7
2019-02-06T04:31:47.542Z,39.8
2019-02-06T04:32:37.346Z,39.7
2019-02-06T04:33:30.201Z,39.7
2019-02-06T06:06:20.100Z,39.2
2019-02-06T06:07:11.542Z,39.2
2019-02-06T06:08:03.636Z,39.2
2019-02-06T06:08:50.641Z,39.2
2019-02-06T06:09:40.958Z,39.2
2019-02-06T06:10:31.582Z,39.1
2019-02-06T06:11:21.617Z,39.1
2019-02-06T06:12:11.931Z,39.1
2019-02-06T06:13:01.389Z,39.1
2019-02-06T06:13:52.364Z,39.1
2019-02-06T06:14:42.364Z,39.1
2019-02-06T06:15:31.858Z,39.1
2019-02-06T06:16:22.199Z,39.1
2019-02-06T06:17:13.219Z,39.1
2019-02-06T06:18:02.317Z,39.1
2019-02-06T06:18:52.591Z,39.1
2019-02-06T06:19:42.439Z,39.1
2019-02-06T06:20:32.449Z,39.1
2019-02-06T06:21:22.488Z,39.1
2019-02-06T06:22:12.586Z,39.1
2019-02-06T06:23:04.732Z,39.1
2019-02-06T06:23:52.666Z,39.1
2019-02-06T06:24:42.183Z,39.1
2019-02-06T06:25:32.898Z,39.1
2019-02-06T06:26:22.582Z,39.1
2019-02-06T06:27:12.931Z,39.1
2019-02-06T06:28:03.271Z,39.1
2019-02-06T06:28:53.850Z,39.1
2019-02-06T06:29:43.156Z,39.1
2019-02-06T06:30:33.089Z,39.1
2019-02-06T06:31:22.956Z,39
2019-02-06T06:32:15.018Z,39.1
2019-02-06T06:33:03.681Z,39
2019-02-06T06:33:53.161Z,39
2019-02-06T06:34:42.622Z,39
2019-02-06T06:35:32.943Z,39
2019-02-06T06:36:23.266Z,39
2019-02-06T06:37:13.789Z,39
2019-02-06T06:38:08.870Z,39
2019-02-06T06:38:53.833Z,39
2019-02-06T06:39:44.068Z,39
2019-02-06T06:40:33.033Z,38.9
2019-02-06T06:41:23.167Z,39
2019-02-06T06:42:13.463Z,38.9
2019-02-06T06:43:04.085Z,38.9
2019-02-06T06:43:54.082Z,38.9
2019-02-06T06:44:43.850Z,38.9
2019-02-06T06:45:34.208Z,38.9
2019-02-06T06:46:23.132Z,38.9
2019-02-06T06:47:16.979Z,38.9
2019-02-06T06:48:04.108Z,38.9
2019-02-06T06:48:53.877Z,38.9
2019-02-06T06:49:44.518Z,38.9
2019-02-06T06:50:34.990Z,38.9
2019-02-06T06:51:24.936Z,38.9
2019-02-06T06:52:14.380Z,38.9
2019-02-06T06:53:04.952Z,38.9
2019-02-06T06:53:54.194Z,38.9
2019-02-06T06:54:44.852Z,38.9
2019-02-06T06:55:37.826Z,38.9
2019-02-06T06:56:26.283Z,38.9
2019-02-06T06:57:17.592Z,38.9
2019-02-06T06:58:04.835Z,38.9
2019-02-06T06:58:55.508Z,38.9
2019-02-06T06:59:45.213Z,38.9
2019-02-06T07:00:34.401Z,38.8
2019-02-06T07:01:25.028Z,38.9
2019-02-06T07:02:16.250Z,38.8
2019-02-06T07:03:04.905Z,38.8
2019-02-06T07:03:55.196Z,38.8
2019-02-06T07:06:21.185Z,38.8
2019-02-06T07:07:10.899Z,38.8
2019-02-06T07:08:17.409Z,38.8
2019-02-06T07:08:51.295Z,38.8
2019-02-06T07:09:41.730Z,38.8
2019-02-06T07:10:32.032Z,38.8
2019-02-06T07:11:23.382Z,38.8
2019-02-06T07:12:11.795Z,38.8
2019-02-06T07:13:01.398Z,38.8
2019-02-06T07:13:55.147Z,38.8
2019-02-06T07:14:42.041Z,38.8
2019-02-06T07:15:32.180Z,38.8
2019-02-06T07:16:21.550Z,38.8
2019-02-06T07:17:13.120Z,38.7
2019-02-06T07:18:02.013Z,38.7
2019-02-06T07:18:52.537Z,38.8
2019-02-06T07:19:42.449Z,38.7
2019-02-06T07:20:34.272Z,38.8
2019-02-06T07:21:22.165Z,38.7
2019-02-06T07:22:12.774Z,38.7
2019-02-06T07:23:02.023Z,38.7
2019-02-06T07:23:52.340Z,38.7
2019-02-06T07:24:42.394Z,38.7
2019-02-06T07:25:31.936Z,38.7
2019-02-06T07:26:23.899Z,38.7
2019-02-06T07:27:12.876Z,38.6
2019-02-06T07:28:03.032Z,38.7
2019-02-06T07:28:52.164Z,38.6
2019-02-06T07:29:44.233Z,38.6
2019-02-06T07:30:33.148Z,38.6
2019-02-06T07:31:23.521Z,38.6
2019-02-06T07:32:13.214Z,38.6
2019-02-06T07:33:02.216Z,38.6
2019-02-06T07:33:52.616Z,38.6
2019-02-06T07:34:43.124Z,38.6
2019-02-06T07:35:34.961Z,38.6
2019-02-06T07:36:22.663Z,38.6
2019-02-06T07:37:13.139Z,38.6
2019-02-06T07:38:03.081Z,38.6
2019-02-06T07:38:53.941Z,38.6
2019-02-06T07:39:43.283Z,38.6
2019-02-06T07:40:33.566Z,38.6
2019-02-06T07:41:24.330Z,38.6
2019-02-06T07:42:13.873Z,38.6
2019-02-06T07:43:04.406Z,38.6
2019-02-06T07:43:53.725Z,38.6
2019-02-06T07:44:46.278Z,38.6
2019-02-06T07:45:34.135Z,38.6
2019-02-06T07:46:24.523Z,38.5
2019-02-06T07:47:14.515Z,38.6
2019-02-06T07:48:03.665Z,38.6
2019-02-06T07:48:54.675Z,38.5
2019-02-06T07:49:44.430Z,38.5
2019-02-06T07:50:35.290Z,38.5
2019-02-06T07:51:24.612Z,38.5
2019-02-06T07:52:14.137Z,38.5
2019-02-06T07:53:04.530Z,38.5
2019-02-06T07:53:56.743Z,38.5
2019-02-06T07:54:44.502Z,38.5
2019-02-06T07:55:34.295Z,38.5
2019-02-06T07:56:24.407Z,38.4
2019-02-06T07:57:14.377Z,38.4
2019-02-06T07:58:04.769Z,38.4
2019-02-06T07:58:56.499Z,38.4
2019-02-06T07:59:47.552Z,38.4
2019-02-06T08:00:34.759Z,38.4
2019-02-06T08:01:25.165Z,38.4
2019-02-06T08:02:15.088Z,38.4
2019-02-06T08:03:05.407Z,38.4
2019-02-06T08:03:54.886Z,38.4
2019-02-06T08:04:47.419Z,38.4
2019-02-06T08:05:35.956Z,38.4
2019-02-06T08:06:25.322Z,38.4
2019-02-06T08:07:15.360Z,38.4
2019-02-06T08:08:05.225Z,38.4
2019-02-06T08:08:57.616Z,38.4
2019-02-06T08:09:45.256Z,38.4
2019-02-06T08:10:35.876Z,38.4
2019-02-06T08:11:25.675Z,38.4
2019-02-06T08:12:16.277Z,38.4
2019-02-06T08:13:05.356Z,38.4
2019-02-06T08:13:55.812Z,38.4
2019-02-06T08:14:47.313Z,38.4
2019-02-06T08:15:35.930Z,38.3
2019-02-06T08:16:26.294Z,38.4
2019-02-06T08:17:15.772Z,38.3
2019-02-06T08:18:08.053Z,38.3
2019-02-06T08:18:56.467Z,38.3
2019-02-06T08:19:46.382Z,38.3
2019-02-06T08:20:36.317Z,38.3
2019-02-06T08:21:26.076Z,38.3
2019-02-06T08:22:16.519Z,38.3
2019-02-06T08:23:06.492Z,38.3
2019-02-06T08:23:58.624Z,38.3
2019-02-06T08:24:46.859Z,38.3
2019-02-06T08:25:36.792Z,38.3
2019-02-06T08:26:26.727Z,38.3
2019-02-06T08:27:17.746Z,38.3
2019-02-06T08:28:06.336Z,38.3
2019-02-06T08:28:56.886Z,38.3
2019-02-06T08:29:47.204Z,38.3
2019-02-06T08:30:37.004Z,38.3
2019-02-06T08:31:27.691Z,38.3
2019-02-06T08:32:17.110Z,38.3
2019-02-06T08:33:08.940Z,38.3
2019-02-06T08:33:56.936Z,38.3
2019-02-06T08:34:47.293Z,38.3
2019-02-06T08:35:37.633Z,38.2
2019-02-06T08:36:27.545Z,38.2
2019-02-06T08:37:17.438Z,38.2
2019-02-06T08:38:08.170Z,38.2
2019-02-06T08:39:01.188Z,38.2
2019-02-06T08:39:48.168Z,38.2
2019-02-06T08:40:38.103Z,38.2
2019-02-06T08:41:27.740Z,38.2
2019-02-06T08:42:19.858Z,38.2
2019-02-06T08:43:08.170Z,38.2
2019-02-06T08:43:57.920Z,38.2
2019-02-06T08:44:48.288Z,38.1
2019-02-06T08:45:38.350Z,38.1
2019-02-06T08:46:28.318Z,38.1
2019-02-06T08:47:18.545Z,38.1
2019-02-06T08:48:08.965Z,38.1
2019-02-06T08:48:58.531Z,38.1
2019-02-06T08:49:48.793Z,38.1
2019-02-06T08:50:38.635Z,38.1
2019-02-06T08:51:30.383Z,38.1
2019-02-06T08:52:18.537Z,38.1
2019-02-06T08:53:08.950Z,38.1
2019-02-06T08:53:58.728Z,38.1
2019-02-06T08:54:49.063Z,38.1
2019-02-06T08:55:38.457Z,38.1
2019-02-06T08:56:28.547Z,38.1
2019-02-06T08:57:20.944Z,38.1
2019-02-06T08:58:08.957Z,38.1
2019-02-06T08:58:59.210Z,38.1
2019-02-06T08:59:48.738Z,38.1
2019-02-06T09:00:41.032Z,38.1
2019-02-06T09:01:29.143Z,38.1
2019-02-06T09:02:18.617Z,38.1
2019-02-06T09:03:09.280Z,38.1
2019-02-06T09:03:59.299Z,38
2019-02-06T09:05:01.760Z,38
2019-02-06T09:05:39.174Z,38
2019-02-06T09:06:31.614Z,38
2019-02-06T09:07:19.379Z,38
2019-02-06T09:08:09.389Z,38
2019-02-06T09:09:05.506Z,38
2019-02-06T09:09:49.741Z,38
2019-02-06T09:10:40.092Z,37.9
2019-02-06T09:11:29.851Z,38
2019-02-06T09:12:19.516Z,38
2019-02-06T09:13:10.273Z,37.9
2019-02-06T09:14:00.304Z,37.9
2019-02-06T09:14:49.804Z,37.9
2019-02-06T09:15:42.614Z,37.9
2019-02-06T09:16:30.741Z,37.9
2019-02-06T09:17:20.899Z,37.9
2019-02-06T09:18:10.576Z,37.9
2019-02-06T09:19:00.652Z,37.9
2019-02-06T09:19:50.521Z,37.9
2019-02-06T09:20:40.461Z,37.9
2019-02-06T09:21:31.390Z,37.9
2019-02-06T09:22:21.147Z,37.9
2019-02-06T09:23:10.976Z,37.9
2019-02-06T09:24:00.865Z,37.9
2019-02-06T09:24:53.278Z,37.9
2019-02-06T09:25:41.368Z,37.9
2019-02-06T09:26:37.311Z,37.9
2019-02-06T09:27:20.985Z,37.9
2019-02-06T09:28:11.260Z,37.9
2019-02-06T09:29:01.434Z,37.9
2019-02-06T09:29:51.650Z,37.9
2019-02-06T09:30:43.217Z,37.9
2019-02-06T09:31:31.493Z,37.9
2019-02-06T09:32:21.658Z,37.9
2019-02-06T09:33:11.087Z,37.8
2019-02-06T09:34:01.117Z,37.8
2019-02-06T09:34:50.930Z,37.8
2019-02-06T09:35:41.532Z,37.8
2019-02-06T09:36:31.987Z,37.8
2019-02-06T09:37:21.661Z,37.8
2019-02-06T09:38:11.652Z,37.8
2019-02-06T09:39:14.410Z,37.8
2019-02-06T09:39:54.922Z,37.8
2019-02-06T09:40:41.892Z,37.8
2019-02-06T09:41:32.364Z,37.8
2019-02-06T09:42:22.102Z,37.8
2019-02-06T09:43:11.782Z,37.8
2019-02-06T09:44:01.816Z,37.8
2019-02-06T09:44:52.698Z,37.8
2019-02-06T09:45:43.690Z,37.8
2019-02-06T09:46:32.264Z,37.8
2019-02-06T09:47:22.669Z,37.8
2019-02-06T09:48:12.774Z,37.8
2019-02-06T09:49:04.303Z,37.8
2019-02-06T09:49:55.634Z,37.8
2019-02-06T09:50:42.025Z,37.8
2019-02-06T09:51:33.009Z,37.8
2019-02-06T09:52:29.186Z,37.8
2019-02-06T09:53:12.171Z,37.8
2019-02-06T09:54:03.109Z,37.7
2019-02-06T09:54:54.890Z,37.7
2019-02-06T09:55:42.211Z,37.7
2019-02-06T09:56:33.071Z,37.7
2019-02-06T09:57:23.039Z,37.7
2019-02-06T09:58:13.373Z,37.7
2019-02-06T09:59:03.761Z,37.7
2019-02-06T09:59:53.018Z,37.7
2019-02-06T10:00:43.776Z,37.7
2019-02-06T10:01:33.553Z,37.6
2019-02-06T10:02:23.081Z,37.6
2019-02-06T10:03:12.629Z,37.6
2019-02-06T10:04:05.807Z,37.6
2019-02-06T10:04:53.835Z,37.6
2019-02-06T10:07:21.368Z,37.6
2019-02-06T10:08:11.628Z,37.6
2019-02-06T10:09:00.648Z,37.6
2019-02-06T10:09:53.925Z,37.6
2019-02-06T10:10:41.196Z,37.6
2019-02-06T10:11:31.550Z,37.6
2019-02-06T10:12:21.055Z,37.6
2019-02-06T10:13:12.043Z,37.6
2019-02-06T10:14:02.450Z,37.6
2019-02-06T10:14:51.774Z,37.6
2019-02-06T10:15:42.161Z,37.6
2019-02-06T10:16:31.745Z,37.6
2019-02-06T10:17:21.437Z,37.6
2019-02-06T10:18:12.032Z,37.6
2019-02-06T10:19:04.177Z,37.6
2019-02-06T10:19:51.874Z,37.6
2019-02-06T10:20:41.920Z,37.5
2019-02-06T10:21:32.692Z,37.5
2019-02-06T10:22:22.018Z,37.5
2019-02-06T10:23:12.428Z,37.5
2019-02-06T10:24:01.606Z,37.5
2019-02-06T10:24:52.732Z,37.5
2019-02-06T10:25:42.038Z,37.5
2019-02-06T10:26:32.309Z,37.5
2019-02-06T10:27:25.564Z,37.5
2019-02-06T10:28:14.159Z,37.4
2019-02-06T10:29:02.297Z,37.5
2019-02-06T10:29:52.146Z,37.4
2019-02-06T10:30:42.866Z,37.4
2019-02-06T10:31:35.087Z,37.4
2019-02-06T10:32:23.269Z,37.4
2019-02-06T10:33:13.084Z,37.4
2019-02-06T10:34:03.687Z,37.4
2019-02-06T10:34:52.708Z,37.4
2019-02-06T10:35:42.976Z,37.4
2019-02-06T10:36:32.776Z,37.4
2019-02-06T10:37:24.976Z,37.4
2019-02-06T10:38:12.854Z,37.4
2019-02-06T10:39:03.186Z,37.4
2019-02-06T10:39:53.231Z,37.4
2019-02-06T10:40:43.578Z,37.4
2019-02-06T10:41:33.155Z,37.4
2019-02-06T10:42:23.443Z,37.4
2019-02-06T10:43:16.221Z,37.4
2019-02-06T10:44:03.493Z,37.4
2019-02-06T10:44:53.921Z,37.4
2019-02-06T10:45:44.121Z,37.3
2019-02-06T10:46:33.156Z,37.4
2019-02-06T10:47:24.026Z,37.3
2019-02-06T10:48:13.901Z,37.3
2019-02-06T10:49:03.618Z,37.3
2019-02-06T10:49:54.243Z,37.3
2019-02-06T10:50:44.005Z,37.3
2019-02-06T10:51:33.309Z,37.3
2019-02-06T10:52:26.999Z,37.3
2019-02-06T10:53:13.935Z,37.3
2019-02-06T10:54:04.803Z,37.3
2019-02-06T10:54:54.592Z,37.3
2019-02-06T10:55:43.520Z,37.3
2019-02-06T10:56:34.145Z,37.3
2019-02-06T10:57:24.585Z,37.3
2019-02-06T10:58:15.873Z,37.3
2019-02-06T10:59:04.862Z,37.3
2019-02-06T10:59:54.357Z,37.3
2019-02-06T11:00:45.110Z,37.3
2019-02-06T11:01:36.494Z,37.3
2019-02-06T11:02:24.327Z,37.3
2019-02-06T11:03:14.429Z,37.2
2019-02-06T11:04:04.870Z,37.3
2019-02-06T11:04:55.079Z,37.2
2019-02-06T11:05:44.577Z,37.2
2019-02-06T11:06:34.874Z,37.2
2019-02-06T11:07:26.475Z,37.2
2019-02-06T11:08:14.469Z,37.2
2019-02-06T11:09:05.064Z,37.2
2019-02-06T11:09:55.067Z,37.2
2019-02-06T11:10:46.093Z,37.2
2019-02-06T11:11:36.070Z,37.2
2019-02-06T11:12:28.749Z,37.2
2019-02-06T11:13:15.624Z,37.1
2019-02-06T11:14:06.184Z,37.1
2019-02-06T11:14:55.947Z,37.1
2019-02-06T11:15:46.284Z,37.1
2019-02-06T11:16:38.554Z,37.1
2019-02-06T11:17:26.410Z,37.1
2019-02-06T11:18:15.918Z,37.1
2019-02-06T11:19:06.533Z,37.1
2019-02-06T11:19:56.210Z,37.1
2019-02-06T11:20:45.885Z,37.1
2019-02-06T11:21:36.398Z,37.1
2019-02-06T11:22:26.713Z,37.1
2019-02-06T11:23:17.089Z,37.1
2019-02-06T11:24:05.572Z,37.1
2019-02-06T11:24:55.870Z,37.1
2019-02-06T11:25:49.326Z,37.1
2019-02-06T11:26:36.783Z,37.1
2019-02-06T11:27:26.541Z,37.1
2019-02-06T11:28:15.828Z,37.1
2019-02-06T11:29:07.173Z,37.1
2019-02-06T11:29:56.602Z,37.1
2019-02-06T11:30:46.807Z,37
2019-02-06T11:31:37.498Z,37
2019-02-06T11:32:26.645Z,37
2019-02-06T11:33:17.218Z,37
2019-02-06T11:34:07.005Z,37
2019-02-06T11:34:58.823Z,37
2019-02-06T11:35:47.447Z,37
2019-02-06T11:36:36.970Z,37
2019-02-06T11:37:27.489Z,37
2019-02-06T11:38:16.730Z,36.9
2019-02-06T11:39:07.656Z,37
2019-02-06T11:40:04.245Z,36.9
2019-02-06T11:40:48.732Z,36.9
2019-02-06T11:41:37.239Z,36.9
2019-02-06T11:42:26.802Z,36.9
2019-02-06T11:43:17.095Z,36.9
2019-02-06T11:44:21.812Z,36.9
2019-02-06T11:44:58.322Z,36.9
2019-02-06T11:45:47.902Z,36.9
2019-02-06T11:46:38.157Z,36.9
2019-02-06T11:47:28.514Z,36.9
2019-02-06T11:48:18.249Z,36.9
2019-02-06T11:49:08.344Z,36.9
2019-02-06T11:50:00.318Z,36.9
2019-02-06T11:50:47.997Z,36.9
2019-02-06T11:51:38.494Z,36.9
2019-02-06T11:52:28.537Z,36.9
2019-02-06T11:53:19.836Z,36.9
2019-02-06T11:54:08.684Z,36.9
2019-02-06T11:54:58.576Z,36.9
2019-02-06T11:55:48.785Z,36.9
2019-02-06T11:56:38.301Z,36.8
2019-02-06T11:57:29.836Z,36.8
2019-02-06T11:58:18.415Z,36.9
2019-02-06T11:59:11.411Z,36.8
2019-02-06T11:59:59.088Z,36.8
2019-02-06T12:00:51.864Z,36.8
2019-02-06T12:01:38.958Z,36.8
2019-02-06T12:02:41.356Z,36.8
2019-02-06T12:03:18.788Z,36.8
2019-02-06T12:04:09.156Z,36.8
2019-02-06T12:05:00.318Z,36.8
2019-02-06T12:07:20.061Z,36.8
2019-02-06T12:08:14.495Z,36.8
2019-02-06T12:09:00.166Z,36.8
2019-02-06T12:09:50.046Z,36.8
2019-02-06T12:10:43.528Z,36.8
2019-02-06T12:11:31.200Z,36.8
2019-02-06T12:12:21.208Z,36.8
2019-02-06T12:13:11.568Z,36.7
2019-02-06T12:14:01.697Z,36.8
2019-02-06T12:14:50.840Z,36.8
2019-02-06T12:15:43.413Z,36.7
2019-02-06T12:16:34.145Z,36.7
2019-02-06T12:17:21.842Z,36.7
2019-02-06T12:18:11.300Z,36.7
2019-02-06T12:19:54.320Z,36.7
2019-02-06T12:20:41.527Z,36.7
2019-02-06T12:21:31.898Z,36.7
2019-02-06T12:22:21.915Z,36.7
2019-02-06T12:23:12.245Z,36.7
2019-02-06T12:24:02.594Z,36.7
2019-02-06T12:24:51.809Z,36.6
2019-02-06T12:25:44.352Z,36.6
2019-02-06T12:26:32.210Z,36.6
2019-02-06T12:27:21.721Z,36.6
2019-02-06T12:28:12.595Z,36.6
2019-02-06T12:29:02.714Z,36.6
2019-02-06T12:29:52.964Z,36.6
2019-02-06T12:30:43.199Z,36.6
2019-02-06T12:31:32.841Z,36.6
2019-02-06T12:32:23.158Z,36.6
2019-02-06T12:33:12.683Z,36.6
2019-02-06T12:34:03.158Z,36.6
2019-02-06T12:34:55.886Z,36.6
2019-02-06T12:35:42.654Z,36.6
2019-02-06T12:36:32.896Z,36.6
2019-02-06T12:37:22.953Z,36.6
2019-02-06T12:38:12.907Z,36.6
2019-02-06T12:39:03.641Z,36.6
2019-02-06T12:39:53.477Z,36.6
2019-02-06T12:40:44.793Z,36.5
2019-02-06T12:41:33.786Z,36.6
2019-02-06T12:42:23.093Z,36.5
2019-02-06T12:43:15.761Z,36.5
2019-02-06T12:44:03.031Z,36.5
2019-02-06T12:44:52.798Z,36.5
2019-02-06T12:45:43.055Z,36.5
2019-02-06T12:46:35.556Z,36.5
2019-02-06T12:47:22.865Z,36.5
2019-02-06T12:48:13.550Z,36.5
2019-02-06T12:49:03.005Z,36.5
2019-02-06T12:49:53.880Z,36.5