createdAt,value
2022-11-19T00:00:19.060Z,0.00
2022-11-19T00:01:20.061Z,0.00
2022-11-19T00:02:19.098Z,0.00
2022-11-19T00:03:19.004Z,0.00
2022-11-19T00:04:19.000Z,0.00
2022-11-19T00:05:19.058Z,0.00
2022-11-19T00:06:18.977Z,0.00
2022-11-19T00:07:18.994Z,0.00
2022-11-19T00:08:18.931Z,0.00
2022-11-19T00:09:19.199Z,0.00
2022-11-19T00:10:19.369Z,0.00
2022-11-19T00:11:18.994Z,0.00
2022-11-19T00:12:18.892Z,0.00
2022-11-19T00:13:19.043Z,0.00
2022-11-19T00:14:18.895Z,0.00
2022-11-19T00:15:18.934Z,0.00
2022-11-19T00:16:18.850Z,0.00
2022-11-19T00:17:18.894Z,0.00
2022-11-19T00:18:18.844Z,0.00
2022-11-19T00:19:19.014Z,0.00
2022-11-19T00:20:18.893Z,0.00
2022-11-19T00:21:18.868Z,0.00
2022-11-19T00:22:18.801Z,0.00
2022-11-19T00:23:20.026Z,0.00
2022-11-19T00:24:19.473Z,0.00
2022-11-19T00:25:18.780Z,0.00
2022-11-19T00:26:18.843Z,0.00
2022-11-19T00:27:18.737Z,0.00
2022-11-19T00:28:18.764Z,0.00
2022-11-19T00:29:18.735Z,0.00
2022-11-19T00:30:40.846Z,0.00
2022-11-19T00:31:18.718Z,0.00
2022-11-19T00:32:18.708Z,0.00
2022-11-19T00:33:18.698Z,0.00
2022-11-19T00:34:18.650Z,0.00
2022-11-19T00:35:18.714Z,0.00
2022-11-19T00:36:18.633Z,0.00
2022-11-19T00:37:18.665Z,0.00
2022-11-19T00:38:18.616Z,0.00
2022-11-19T00:39:19.036Z,0.00
2022-11-19T00:40:18.676Z,0.00
2022-11-19T00:41:20.314Z,0.00
2022-11-19T00:42:18.767Z,0.00
2022-11-19T00:43:18.633Z,0.00
2022-11-19T00:44:18.576Z,0.00
2022-11-19T00:45:18.548Z,0.00
2022-11-19T00:46:18.520Z,0.00
2022-11-19T00:47:18.561Z,0.00
2022-11-19T00:48:18.533Z,0.00
2022-11-19T00:49:18.767Z,0.00
2022-11-19T00:50:18.465Z,0.00
2022-11-19T00:51:18.482Z,0.00
2022-11-19T00:52:18.450Z,0.00
2022-11-19T00:53:18.548Z,0.00
2022-11-19T00:54:18.428Z,0.00
2022-11-19T00:55:18.436Z,0.00
2022-11-19T00:56:18.407Z,0.00
2022-11-19T00:57:18.416Z,0.00
2022-11-19T00:58:18.425Z,0.00
2022-11-19T00:59:18.814Z,0.00
2022-11-19T01:00:18.363Z,0.00
2022-11-19T01:01:18.388Z,0.00
2022-11-19T01:02:18.335Z,0.00
2022-11-19T01:03:18.352Z,0.00
2022-11-19T01:04:18.358Z,0.00
2022-11-19T01:05:18.330Z,0.00
2022-11-19T01:06:19.533Z,0.00
2022-11-19T01:07:18.348Z,0.00
2022-11-19T01:08:18.332Z,0.00
2022-11-19T01:09:18.503Z,0.00
2022-11-19T01:10:18.270Z,0.00
2022-11-19T01:11:18.267Z,0.00
2022-11-19T01:12:18.281Z,0.00
2022-11-19T01:13:18.397Z,0.00
2022-11-19T01:14:18.208Z,0.00
2022-11-19T01:15:18.219Z,0.00
2022-11-19T01:16:18.198Z,0.00
2022-11-19T01:17:18.192Z,0.00
2022-11-19T01:18:18.166Z,0.00
2022-11-19T01:19:18.539Z,0.00
2022-11-19T01:20:18.175Z,0.00
2022-11-19T01:21:18.171Z,0.00
2022-11-19T01:22:18.128Z,0.00
2022-11-19T01:23:18.132Z,0.00
2022-11-19T01:24:18.155Z,0.00
2022-11-19T01:25:18.107Z,0.00
2022-11-19T01:26:18.133Z,0.00
2022-11-19T01:27:18.091Z,0.00
2022-11-19T01:28:18.077Z,0.00
2022-11-19T01:29:18.486Z,0.00
2022-11-19T01:30:18.067Z,0.00
2022-11-19T01:31:18.080Z,0.00
2022-11-19T01:32:18.037Z,0.00
2022-11-19T01:33:18.275Z,0.00
2022-11-19T01:34:17.994Z,0.00
2022-11-19T01:35:18.009Z,0.00
2022-11-19T01:36:17.974Z,0.00
2022-11-19T01:37:18.011Z,0.00
2022-11-19T01:38:17.956Z,0.00
2022-11-19T01:39:18.288Z,0.00
2022-11-19T01:40:17.928Z,0.00
2022-11-19T01:41:17.939Z,0.00
2022-11-19T01:42:17.923Z,0.00
2022-11-19T01:43:17.913Z,0.00
2022-11-19T01:44:17.924Z,0.00
2022-11-19T01:45:17.951Z,0.00
2022-11-19T01:46:17.898Z,0.00
2022-11-19T01:47:17.903Z,0.00
2022-11-19T01:48:17.933Z,0.00
2022-11-19T01:49:18.444Z,0.00
2022-11-19T01:50:17.825Z,0.00
2022-11-19T01:51:17.868Z,0.00
2022-11-19T01:52:17.802Z,0.00
2022-11-19T01:53:17.795Z,0.00
2022-11-19T01:54:17.817Z,0.00
2022-11-19T01:55:17.785Z,0.00
2022-11-19T01:56:17.792Z,0.00
2022-11-19T01:57:18.786Z,0.00
2022-11-19T01:58:17.745Z,0.00
2022-11-19T01:59:18.010Z,0.00
2022-11-19T02:00:17.748Z,0.00
2022-11-19T02:01:17.755Z,0.00
2022-11-19T02:02:17.727Z,0.00
2022-11-19T02:03:17.738Z,0.00
2022-11-19T02:04:17.666Z,0.00
2022-11-19T02:05:18.682Z,0.00
2022-11-19T02:06:17.699Z,0.00
2022-11-19T02:07:17.681Z,0.00
2022-11-19T02:08:17.626Z,0.00
2022-11-19T02:09:18.190Z,0.00
2022-11-19T02:10:17.621Z,0.00
2022-11-19T02:11:17.600Z,0.00
2022-11-19T02:12:17.577Z,0.00
2022-11-19T02:13:17.582Z,0.00
2022-11-19T02:14:17.645Z,0.00
2022-11-19T02:15:17.563Z,0.00
2022-11-19T02:16:17.570Z,0.00
2022-11-19T02:17:17.576Z,0.00
2022-11-19T02:18:17.545Z,0.00
2022-11-19T02:19:17.990Z,0.00
2022-11-19T02:20:17.503Z,0.00
2022-11-19T02:21:17.496Z,0.00
2022-11-19T02:22:17.548Z,0.00
2022-11-19T02:23:18.305Z,0.00
2022-11-19T02:24:17.441Z,0.00
2022-11-19T02:25:17.449Z,0.00
2022-11-19T02:26:17.477Z,0.00
2022-11-19T02:27:17.469Z,0.00
2022-11-19T02:28:18.248Z,0.00
2022-11-19T02:29:17.786Z,0.00
2022-11-19T02:30:17.413Z,0.00
2022-11-19T02:31:17.419Z,0.00
2022-11-19T02:32:17.490Z,0.00
2022-11-19T02:33:17.397Z,0.00
2022-11-19T02:34:17.332Z,0.00
2022-11-19T02:35:17.343Z,0.00
2022-11-19T02:36:17.347Z,0.00
2022-11-19T02:37:17.312Z,0.00
2022-11-19T02:38:17.444Z,0.00
2022-11-19T02:39:17.712Z,0.00
2022-11-19T02:40:17.361Z,0.00
2022-11-19T02:41:17.335Z,0.00
2022-11-19T02:42:17.319Z,0.00
2022-11-19T02:43:17.257Z,0.00
2022-11-19T02:44:17.223Z,0.00
2022-11-19T02:45:17.903Z,0.00
2022-11-19T02:46:17.198Z,0.00
2022-11-19T02:47:17.250Z,0.00
2022-11-19T02:48:17.279Z,0.00
2022-11-19T02:49:17.539Z,0.00
2022-11-19T02:50:17.164Z,0.00
2022-11-19T02:51:17.169Z,0.00
2022-11-19T02:52:17.179Z,0.00
2022-11-19T02:53:17.145Z,0.00
2022-11-19T02:54:17.155Z,0.00
2022-11-19T02:55:17.170Z,0.00
2022-11-19T02:56:17.103Z,0.00
2022-11-19T02:57:17.089Z,0.00
2022-11-19T02:58:17.108Z,0.00
2022-11-19T02:59:17.426Z,0.00
2022-11-19T03:00:17.049Z,0.00
2022-11-19T03:01:17.173Z,0.00
2022-11-19T03:02:17.030Z,0.00
2022-11-19T03:03:17.060Z,0.00
2022-11-19T03:04:17.045Z,0.00
2022-11-19T03:05:17.007Z,0.00
2022-11-19T03:06:16.986Z,0.00
2022-11-19T03:07:17.052Z,0.00
2022-11-19T03:08:16.964Z,0.00
2022-11-19T03:09:17.263Z,0.00
2022-11-19T03:10:16.946Z,0.00
2022-11-19T03:11:17.186Z,0.00
2022-11-19T03:12:16.937Z,0.00
2022-11-19T03:13:16.907Z,0.00
2022-11-19T03:14:17.052Z,0.00
2022-11-19T03:15:16.885Z,0.00
2022-11-19T03:16:16.900Z,0.00
2022-11-19T03:17:16.882Z,0.00
2022-11-19T03:18:16.876Z,0.00
2022-11-19T03:19:17.114Z,0.00
2022-11-19T03:20:16.885Z,0.00
2022-11-19T03:21:16.836Z,0.00
2022-11-19T03:22:16.824Z,0.00
2022-11-19T03:23:16.817Z,0.00
2022-11-19T03:24:16.810Z,0.00
2022-11-19T03:25:16.783Z,0.00
2022-11-19T03:26:16.829Z,0.00
2022-11-19T03:27:16.754Z,0.00
2022-11-19T03:28:16.766Z,0.00
2022-11-19T03:29:17.291Z,0.00
2022-11-19T03:30:16.775Z,0.00
2022-11-19T03:31:16.710Z,0.00
2022-11-19T03:32:18.913Z,0.00
2022-11-19T03:33:17.715Z,0.00
2022-11-19T03:34:16.695Z,0.00
2022-11-19T03:35:16.714Z,0.00
2022-11-19T03:36:16.679Z,0.00
2022-11-19T03:37:16.648Z,0.00
2022-11-19T03:38:16.687Z,0.00
2022-11-19T03:39:16.793Z,0.00
2022-11-19T03:40:16.640Z,0.00
2022-11-19T03:41:16.650Z,0.00
2022-11-19T03:42:16.610Z,0.00
2022-11-19T03:43:16.590Z,0.00
2022-11-19T03:44:16.584Z,0.00
2022-11-19T03:45:16.624Z,0.00
2022-11-19T03:46:16.579Z,0.00
2022-11-19T03:47:16.538Z,0.00
2022-11-19T03:48:16.539Z,0.00
2022-11-19T03:49:16.766Z,0.00
2022-11-19T03:50:16.522Z,0.00
2022-11-19T03:51:16.502Z,0.00
2022-11-19T03:52:16.538Z,0.00
2022-11-19T03:53:16.476Z,0.00
2022-11-19T03:54:16.476Z,0.00
2022-11-19T03:55:16.446Z,0.00
2022-11-19T03:56:16.457Z,0.00
2022-11-19T03:57:16.477Z,0.00
2022-11-19T03:58:16.429Z,0.00
2022-11-19T03:59:16.762Z,0.00
2022-11-19T04:00:16.415Z,0.00
2022-11-19T04:01:16.448Z,0.00
2022-11-19T04:02:16.422Z,0.00
2022-11-19T04:03:16.363Z,0.00
2022-11-19T04:04:16.360Z,0.00
2022-11-19T04:05:16.379Z,0.00
2022-11-19T04:06:16.344Z,0.00
2022-11-19T04:07:16.404Z,0.00
2022-11-19T04:08:16.331Z,0.00
2022-11-19T04:09:16.318Z,0.00
2022-11-19T04:10:16.303Z,0.00
2022-11-19T04:12:21.726Z,0.00
2022-11-19T04:13:22.697Z,0.00
2022-11-19T04:14:22.683Z,0.00
2022-11-19T04:15:22.714Z,0.00
2022-11-19T04:16:22.655Z,0.00
2022-11-19T04:17:22.663Z,0.00
2022-11-19T04:18:22.630Z,0.00
2022-11-19T04:19:22.626Z,0.00
2022-11-19T04:20:22.657Z,0.00
2022-11-19T04:21:22.619Z,0.00
2022-11-19T04:22:22.597Z,0.00
2022-11-19T04:23:22.639Z,0.00
2022-11-19T04:24:22.808Z,0.00
2022-11-19T04:25:22.612Z,0.00
2022-11-19T04:26:22.546Z,0.00
2022-11-19T04:27:22.548Z,0.00
2022-11-19T04:28:22.564Z,0.00
2022-11-19T04:29:22.524Z,0.00
2022-11-19T04:30:22.506Z,0.00
2022-11-19T04:31:22.499Z,0.00
2022-11-19T04:32:22.485Z,0.00
2022-11-19T04:33:22.527Z,0.00
2022-11-19T04:34:22.463Z,0.00
2022-11-19T04:35:22.470Z,0.00
2022-11-19T04:36:22.476Z,0.00
2022-11-19T04:37:22.436Z,0.00
2022-11-19T04:38:22.419Z,0.00
2022-11-19T04:39:22.787Z,0.00
2022-11-19T04:40:22.897Z,0.00
2022-11-19T04:41:22.437Z,0.00
2022-11-19T04:42:22.372Z,0.00
2022-11-19T04:43:22.370Z,0.00
2022-11-19T04:44:22.342Z,0.00
2022-11-19T04:45:22.368Z,0.00
2022-11-19T04:46:22.328Z,0.00
2022-11-19T04:47:22.369Z,0.00
2022-11-19T04:48:22.340Z,0.00
2022-11-19T04:49:22.499Z,0.00
2022-11-19T04:50:22.324Z,0.00
2022-11-19T04:51:22.287Z,0.00
2022-11-19T04:52:22.291Z,0.00
2022-11-19T04:53:22.268Z,0.00
2022-11-19T04:54:22.249Z,0.00
2022-11-19T04:55:22.276Z,0.00
2022-11-19T04:56:22.223Z,0.00
2022-11-19T04:57:22.227Z,0.00
2022-11-19T04:58:22.238Z,0.00
2022-11-19T04:59:22.504Z,0.00
2022-11-19T05:00:22.176Z,0.00
2022-11-19T05:01:22.345Z,0.00
2022-11-19T05:02:22.149Z,0.00
2022-11-19T05:03:22.200Z,0.00
2022-11-19T05:04:22.140Z,0.00
2022-11-19T05:05:22.142Z,0.00
2022-11-19T05:06:22.104Z,0.00
2022-11-19T05:07:22.207Z,0.00
2022-11-19T05:08:22.094Z,0.00
2022-11-19T05:09:22.387Z,0.00
2022-11-19T05:10:22.066Z,0.00
2022-11-19T05:11:22.066Z,0.00
2022-11-19T05:12:22.086Z,0.00
2022-11-19T05:13:22.048Z,0.00
2022-11-19T05:14:23.736Z,0.00
2022-11-19T05:15:22.026Z,0.00
2022-11-19T05:16:22.011Z,0.00
2022-11-19T05:17:22.044Z,0.00
2022-11-19T05:18:22.268Z,0.00
2022-11-19T05:19:22.210Z,0.00
2022-11-19T05:20:21.953Z,0.00
2022-11-19T05:21:21.970Z,0.00
2022-11-19T05:22:21.975Z,0.00
2022-11-19T05:23:21.983Z,0.00
2022-11-19T05:24:21.919Z,0.00
2022-11-19T05:25:21.951Z,0.00
2022-11-19T05:26:21.941Z,0.00
2022-11-19T05:27:21.893Z,0.00
2022-11-19T05:28:32.797Z,0.00
2022-11-19T05:29:22.123Z,0.00
2022-11-19T05:30:21.847Z,0.00
2022-11-19T05:31:21.847Z,0.00
2022-11-19T05:32:21.863Z,0.00
2022-11-19T05:33:21.827Z,0.00
2022-11-19T05:34:21.799Z,0.00
2022-11-19T05:35:21.841Z,0.00
2022-11-19T05:36:21.802Z,0.00
2022-11-19T05:37:21.785Z,0.00
2022-11-19T05:38:21.769Z,0.00
2022-11-19T05:39:22.523Z,0.00
2022-11-19T05:40:21.789Z,0.00
2022-11-19T05:41:21.737Z,0.00
2022-11-19T05:42:21.715Z,0.00
2022-11-19T05:43:21.758Z,0.00
2022-11-19T05:44:21.696Z,0.00
2022-11-19T05:45:21.700Z,0.00
2022-11-19T05:46:21.704Z,0.00
2022-11-19T05:47:21.718Z,0.00
2022-11-19T05:48:21.696Z,0.00
2022-11-19T05:49:21.944Z,0.00
2022-11-19T05:50:21.629Z,0.00
2022-11-19T05:51:21.665Z,0.00
2022-11-19T05:52:21.612Z,0.00
2022-11-19T05:53:21.613Z,0.00
2022-11-19T05:54:21.672Z,0.00
2022-11-19T05:55:21.594Z,0.00
2022-11-19T05:56:21.602Z,0.00
2022-11-19T05:57:21.563Z,0.00
2022-11-19T05:58:21.538Z,0.00
2022-11-19T05:59:22.137Z,0.00
2022-11-19T06:00:21.524Z,0.00
2022-11-19T06:01:21.548Z,0.00
2022-11-19T06:02:21.613Z,0.00
2022-11-19T06:03:21.508Z,0.00
2022-11-19T06:04:21.537Z,0.00
2022-11-19T06:05:21.504Z,0.00
2022-11-19T06:06:21.510Z,0.00
2022-11-19T06:07:21.491Z,0.00
2022-11-19T06:08:21.432Z,0.00
2022-11-19T06:09:21.798Z,0.00
2022-11-19T06:10:21.429Z,0.00
2022-11-19T06:11:21.416Z,0.00
2022-11-19T06:12:21.429Z,0.00
2022-11-19T06:13:21.395Z,0.00
2022-11-19T06:14:21.371Z,0.00
2022-11-19T06:15:21.374Z,0.00
2022-11-19T06:16:21.343Z,0.00
2022-11-19T06:17:21.387Z,0.00
2022-11-19T06:18:21.322Z,0.00
2022-11-19T06:19:21.584Z,0.00
2022-11-19T06:20:21.351Z,0.00
2022-11-19T06:21:21.317Z,0.00
2022-11-19T06:22:21.282Z,0.00
2022-11-19T06:23:21.283Z,0.00
2022-11-19T06:24:21.262Z,0.00
2022-11-19T06:25:21.345Z,0.00
2022-11-19T06:26:21.274Z,0.00
2022-11-19T06:27:21.263Z,0.00
2022-11-19T06:28:21.218Z,0.00
2022-11-19T06:29:27.723Z,0.00
2022-11-19T06:30:27.665Z,0.00
2022-11-19T06:31:27.237Z,0.00
2022-11-19T06:32:21.169Z,0.00
2022-11-19T06:33:21.170Z,0.00
2022-11-19T06:34:21.175Z,0.00
2022-11-19T06:35:21.155Z,0.00
2022-11-19T06:36:21.137Z,0.00
2022-11-19T06:37:21.133Z,0.00
2022-11-19T06:38:21.114Z,0.00
2022-11-19T06:39:21.577Z,0.00
2022-11-19T06:40:21.087Z,0.00
2022-11-19T06:41:21.090Z,0.00
2022-11-19T06:42:21.086Z,0.00
2022-11-19T06:43:21.682Z,0.00
2022-11-19T06:44:21.086Z,0.00
2022-11-19T06:45:21.051Z,0.00
2022-11-19T06:46:21.029Z,0.00
2022-11-19T06:47:27.018Z,0.00
2022-11-19T06:48:27.812Z,0.00
2022-11-19T06:49:21.406Z,0.00
2022-11-19T06:50:21.028Z,0.00
2022-11-19T06:51:21.105Z,0.00
2022-11-19T06:52:21.008Z,0.00
2022-11-19T06:53:21.038Z,0.00
2022-11-19T06:54:20.951Z,5.62
2022-11-19T06:55:20.965Z,5.62
2022-11-19T06:56:20.934Z,5.62
2022-11-19T06:57:20.979Z,5.62
2022-11-19T06:58:21.214Z,5.62
2022-11-19T06:59:21.528Z,5.62
2022-11-19T07:00:20.899Z,5.62
2022-11-19T07:01:20.943Z,11.25
2022-11-19T07:02:21.740Z,11.25
2022-11-19T07:03:20.903Z,11.25
2022-11-19T07:04:20.862Z,11.25
2022-11-19T07:05:20.869Z,11.25
2022-11-19T07:06:20.809Z,11.25
2022-11-19T07:07:20.893Z,16.88
2022-11-19T07:08:20.924Z,16.88
2022-11-19T07:09:21.220Z,16.88
2022-11-19T07:10:20.807Z,16.88
2022-11-19T07:11:20.786Z,16.88
2022-11-19T07:12:20.761Z,22.50
2022-11-19T07:13:20.778Z,22.50
2022-11-19T07:14:20.766Z,22.50
2022-11-19T07:15:20.721Z,22.50
2022-11-19T07:16:20.702Z,28.12
2022-11-19T07:17:20.688Z,28.12
2022-11-19T07:18:20.701Z,28.12
2022-11-19T07:19:21.035Z,33.75
2022-11-19T07:20:20.645Z,33.75
2022-11-19T07:21:20.649Z,33.75
2022-11-19T07:22:20.642Z,33.75
2022-11-19T07:23:20.669Z,33.75
2022-11-19T07:24:20.598Z,39.38
2022-11-19T07:25:20.605Z,39.38
2022-11-19T07:26:20.682Z,39.38
2022-11-19T07:27:20.593Z,39.38
2022-11-19T07:28:20.556Z,39.38
2022-11-19T07:29:20.908Z,45.00
2022-11-19T07:30:20.597Z,45.00
2022-11-19T07:31:20.545Z,45.00
2022-11-19T07:32:20.518Z,45.00
2022-11-19T07:33:20.559Z,45.00
2022-11-19T07:34:20.523Z,50.62
2022-11-19T07:35:20.503Z,50.62
2022-11-19T07:36:20.482Z,50.62
2022-11-19T07:37:20.495Z,50.62
2022-11-19T07:38:20.499Z,50.62
2022-11-19T07:39:20.705Z,50.62
2022-11-19T07:40:20.424Z,56.25
2022-11-19T07:41:20.431Z,56.25
2022-11-19T07:42:20.461Z,56.25
2022-11-19T07:43:20.427Z,56.25
2022-11-19T07:44:20.547Z,61.88
2022-11-19T07:45:20.391Z,61.88
2022-11-19T07:46:20.359Z,61.88
2022-11-19T07:47:20.441Z,61.88
2022-11-19T07:48:20.370Z,67.50
2022-11-19T07:49:20.868Z,67.50
2022-11-19T07:50:20.341Z,73.12
2022-11-19T07:51:20.317Z,73.12
2022-11-19T07:52:20.331Z,73.12
2022-11-19T07:53:20.293Z,78.75
2022-11-19T07:54:20.331Z,78.75
2022-11-19T07:55:20.263Z,78.75
2022-11-19T07:56:20.294Z,84.38
2022-11-19T07:57:20.253Z,84.38
2022-11-19T07:58:20.247Z,84.38
2022-11-19T07:59:20.564Z,84.38
2022-11-19T08:00:20.273Z,90.00
2022-11-19T08:01:20.311Z,90.00
2022-11-19T08:02:20.239Z,90.00
2022-11-19T08:03:20.208Z,95.62
2022-11-19T08:04:20.189Z,95.62
2022-11-19T08:05:20.177Z,95.62
2022-11-19T08:06:20.168Z,101.25
2022-11-19T08:07:20.201Z,101.25
2022-11-19T08:08:20.194Z,101.25
2022-11-19T08:09:20.364Z,101.25
2022-11-19T08:10:20.133Z,101.25
2022-11-19T08:11:20.085Z,101.25
2022-11-19T08:12:20.099Z,106.88
2022-11-19T08:13:20.111Z,106.88
2022-11-19T08:14:20.071Z,106.88
2022-11-19T08:15:20.096Z,106.88
2022-11-19T08:16:20.074Z,106.88
2022-11-19T08:17:20.034Z,106.88
2022-11-19T08:18:20.075Z,106.88
2022-11-19T08:19:20.446Z,106.88
2022-11-19T08:20:20.062Z,106.88
2022-11-19T08:21:19.992Z,106.88
2022-11-19T08:22:20.050Z,106.88
2022-11-19T08:23:19.972Z,106.88
2022-11-19T08:24:20.403Z,106.88
2022-11-19T08:25:19.994Z,106.88
2022-11-19T08:26:19.936Z,106.88
2022-11-19T08:27:19.914Z,106.88
2022-11-19T08:28:19.971Z,106.88
2022-11-19T08:29:19.913Z,106.88
2022-11-19T08:30:19.966Z,106.88
2022-11-19T08:31:19.957Z,106.88
2022-11-19T08:32:19.867Z,106.88
2022-11-19T08:33:19.885Z,112.50
2022-11-19T08:34:20.117Z,112.50
2022-11-19T08:35:19.886Z,112.50
2022-11-19T08:36:19.918Z,112.50
2022-11-19T08:37:19.798Z,118.12
2022-11-19T08:38:19.805Z,118.12
2022-11-19T08:39:19.790Z,118.12
2022-11-19T08:40:20.031Z,118.12
2022-11-19T08:41:19.825Z,123.75
2022-11-19T08:42:19.823Z,123.75
2022-11-19T08:43:19.794Z,123.75
2022-11-19T08:44:20.217Z,129.38
2022-11-19T08:45:21.000Z,135.00
2022-11-19T08:46:19.724Z,135.00
2022-11-19T08:47:19.740Z,135.00
2022-11-19T08:48:19.696Z,135.00
2022-11-19T08:49:19.697Z,140.62
2022-11-19T08:50:19.680Z,140.62
2022-11-19T08:51:20.761Z,146.25
2022-11-19T08:52:19.659Z,151.88
2022-11-19T08:53:19.660Z,151.88
2022-11-19T08:54:20.750Z,151.88
2022-11-19T08:55:19.797Z,146.25
2022-11-19T08:56:19.691Z,151.88
2022-11-19T08:57:19.725Z,151.88
2022-11-19T08:58:19.650Z,151.88
2022-11-19T08:59:19.929Z,151.88
2022-11-19T09:00:19.619Z,151.88
2022-11-19T09:01:20.297Z,151.88
2022-11-19T09:02:20.114Z,151.88
2022-11-19T09:03:19.531Z,157.50
2022-11-19T09:04:19.844Z,157.50
2022-11-19T09:05:19.611Z,157.50
2022-11-19T09:06:19.537Z,157.50
2022-11-19T09:07:19.544Z,157.50
2022-11-19T09:08:19.493Z,157.50
2022-11-19T09:09:19.639Z,157.50
2022-11-19T09:10:19.493Z,163.12
2022-11-19T09:11:19.527Z,163.12
2022-11-19T09:12:19.476Z,163.12
2022-11-19T09:13:19.437Z,163.12
2022-11-19T09:14:20.547Z,168.75
2022-11-19T09:15:19.490Z,168.75
2022-11-19T09:16:19.431Z,168.75
2022-11-19T09:17:19.523Z,168.75
2022-11-19T09:18:19.412Z,174.38
2022-11-19T09:19:19.387Z,174.38
2022-11-19T09:20:19.380Z,174.38
2022-11-19T09:21:19.407Z,174.38
2022-11-19T09:22:19.437Z,174.38
2022-11-19T09:23:19.434Z,174.38
2022-11-19T09:24:19.860Z,174.38
2022-11-19T09:25:19.304Z,180.00
2022-11-19T09:26:19.350Z,180.00
2022-11-19T09:27:19.293Z,180.00
2022-11-19T09:28:19.351Z,180.00
2022-11-19T09:29:19.254Z,174.38
2022-11-19T09:30:19.311Z,180.00
2022-11-19T09:31:19.278Z,180.00
2022-11-19T09:32:25.028Z,185.62
2022-11-19T09:33:19.200Z,185.62
2022-11-19T09:34:19.431Z,185.62
2022-11-19T09:35:19.190Z,185.62
2022-11-19T09:36:19.224Z,185.62
2022-11-19T09:37:19.147Z,191.25
2022-11-19T09:38:19.190Z,191.25
2022-11-19T09:39:19.170Z,191.25
2022-11-19T09:40:19.207Z,191.25
2022-11-19T09:41:19.102Z,191.25
2022-11-19T09:42:19.168Z,191.25
2022-11-19T09:43:19.373Z,191.25
2022-11-19T09:44:19.498Z,191.25
2022-11-19T09:45:19.132Z,191.25
2022-11-19T09:46:19.094Z,196.88
2022-11-19T09:47:19.168Z,196.88
2022-11-19T09:48:19.288Z,196.88
2022-11-19T09:49:19.103Z,196.88
2022-11-19T09:50:19.044Z,196.88
2022-11-19T09:51:19.030Z,196.88
2022-11-19T09:52:19.040Z,196.88
2022-11-19T09:53:19.067Z,202.50
2022-11-19T09:54:19.514Z,202.50
2022-11-19T09:55:19.020Z,202.50
2022-11-19T09:56:19.146Z,196.88
2022-11-19T09:57:19.014Z,196.88
2022-11-19T09:58:18.967Z,196.88
2022-11-19T09:59:18.948Z,202.50
2022-11-19T10:00:18.989Z,202.50
2022-11-19T10:01:18.886Z,202.50
2022-11-19T10:02:18.941Z,202.50
2022-11-19T10:03:19.088Z,202.50
2022-11-19T10:04:20.993Z,208.12
2022-11-19T10:05:18.938Z,208.12
2022-11-19T10:06:19.020Z,213.75
2022-11-19T10:07:19.255Z,213.75
2022-11-19T10:08:18.900Z,208.12
2022-11-19T10:09:18.835Z,208.12
2022-11-19T10:10:18.885Z,208.12
2022-11-19T10:11:18.862Z,213.75
2022-11-19T10:12:19.994Z,213.75
2022-11-19T10:13:18.898Z,208.12
2022-11-19T10:14:19.246Z,208.12
2022-11-19T10:15:18.914Z,208.12
2022-11-19T10:16:18.816Z,208.12
2022-11-19T10:17:18.760Z,208.12
2022-11-19T10:18:18.790Z,213.75
2022-11-19T10:19:19.113Z,213.75
2022-11-19T10:20:18.836Z,213.75
2022-11-19T10:21:18.739Z,213.75
2022-11-19T10:22:18.737Z,213.75
2022-11-19T10:23:18.775Z,208.12
2022-11-19T10:24:19.168Z,208.12
2022-11-19T10:25:18.634Z,208.12
2022-11-19T10:26:18.807Z,213.75
2022-11-19T10:27:18.684Z,213.75
2022-11-19T10:28:19.566Z,213.75
2022-11-19T10:29:19.041Z,219.38
2022-11-19T10:30:18.704Z,213.75
2022-11-19T10:31:18.632Z,219.38
2022-11-19T10:32:18.662Z,219.38
2022-11-19T10:33:18.628Z,219.38
2022-11-19T10:34:18.553Z,219.38
2022-11-19T10:35:18.629Z,219.38
2022-11-19T10:36:18.562Z,219.38
2022-11-19T10:37:19.156Z,219.38
2022-11-19T10:38:18.534Z,219.38
2022-11-19T10:39:18.895Z,219.38
2022-11-19T10:40:18.652Z,219.38
2022-11-19T10:41:18.593Z,219.38
2022-11-19T10:42:18.551Z,219.38
2022-11-19T10:43:23.125Z,219.38
2022-11-19T10:44:18.859Z,219.38
2022-11-19T10:45:18.461Z,219.38
2022-11-19T10:46:18.525Z,219.38
2022-11-19T10:47:18.473Z,225.00
2022-11-19T10:48:18.516Z,236.25
2022-11-19T10:49:18.771Z,247.50
2022-11-19T10:50:18.430Z,236.25
2022-11-19T10:51:18.357Z,230.62
2022-11-19T10:52:18.430Z,225.00
2022-11-19T10:53:18.363Z,225.00
2022-11-19T10:54:18.390Z,225.00
2022-11-19T10:55:18.361Z,225.00
2022-11-19T10:56:18.344Z,225.00
2022-11-19T10:57:18.271Z,219.38
2022-11-19T10:58:18.346Z,219.38
2022-11-19T10:59:18.687Z,219.38
2022-11-19T11:00:18.286Z,219.38
2022-11-19T11:01:18.386Z,219.38
2022-11-19T11:02:18.240Z,225.00
2022-11-19T11:03:18.259Z,219.38
2022-11-19T11:04:18.217Z,219.38
2022-11-19T11:05:18.453Z,219.38
2022-11-19T11:06:18.403Z,219.38
2022-11-19T11:07:18.226Z,219.38
2022-11-19T11:08:18.218Z,219.38
2022-11-19T11:09:19.533Z,219.38
2022-11-19T11:10:18.196Z,219.38
2022-11-19T11:11:18.172Z,219.38
2022-11-19T11:12:18.291Z,219.38
2022-11-19T11:13:18.258Z,219.38
2022-11-19T11:14:18.763Z,219.38
2022-11-19T11:15:18.192Z,219.38
2022-11-19T11:16:18.108Z,219.38
2022-11-19T11:17:18.050Z,219.38
2022-11-19T11:18:18.189Z,219.38
2022-11-19T11:19:18.377Z,219.38
2022-11-19T11:20:18.106Z,219.38
2022-11-19T11:21:18.066Z,219.38
2022-11-19T11:22:18.104Z,225.00
2022-11-19T11:23:18.031Z,225.00
2022-11-19T11:24:18.169Z,225.00
2022-11-19T11:25:17.997Z,225.00
2022-11-19T11:26:17.993Z,236.25
2022-11-19T11:27:18.037Z,236.25
2022-11-19T11:28:17.995Z,236.25
2022-11-19T11:29:18.159Z,241.88
2022-11-19T11:30:18.162Z,241.88
2022-11-19T11:31:17.909Z,241.88
2022-11-19T11:32:18.011Z,241.88
2022-11-19T11:33:18.007Z,241.88
2022-11-19T11:34:17.989Z,241.88
2022-11-19T11:35:18.779Z,247.50
2022-11-19T11:36:17.885Z,253.12
2022-11-19T11:37:17.839Z,258.75
2022-11-19T11:38:17.846Z,258.75
2022-11-19T11:39:18.379Z,264.38
2022-11-19T11:40:18.845Z,275.62
2022-11-19T11:42:18.169Z,303.75
2022-11-19T11:43:17.968Z,315.00
2022-11-19T11:44:17.854Z,315.00
2022-11-19T11:45:17.894Z,303.75
2022-11-19T11:46:17.792Z,286.88
2022-11-19T11:47:17.844Z,275.62
2022-11-19T11:48:17.747Z,281.25
2022-11-19T11:49:17.821Z,281.25
2022-11-19T11:50:17.809Z,286.88
2022-11-19T11:51:17.724Z,281.25
2022-11-19T11:52:17.706Z,270.00
2022-11-19T11:53:17.761Z,264.38
2022-11-19T11:54:18.463Z,258.75
2022-11-19T11:55:17.777Z,258.75
2022-11-19T11:56:17.662Z,258.75
2022-11-19T11:57:17.669Z,253.12
2022-11-19T11:58:18.678Z,247.50
2022-11-19T11:59:18.957Z,253.12
2022-11-19T12:00:17.666Z,258.75
2022-11-19T12:01:17.683Z,253.12
2022-11-19T12:02:17.777Z,258.75
2022-11-19T12:03:17.647Z,258.75
2022-11-19T12:04:17.619Z,258.75
2022-11-19T12:05:18.443Z,253.12
2022-11-19T12:06:17.515Z,247.50
2022-11-19T12:07:17.702Z,253.12
2022-11-19T12:08:17.482Z,247.50
2022-11-19T12:09:17.870Z,247.50
2022-11-19T12:10:17.768Z,241.88
2022-11-19T12:11:17.691Z,247.50
2022-11-19T12:12:17.453Z,241.88
2022-11-19T12:13:17.542Z,241.88
2022-11-19T12:14:17.491Z,236.25
2022-11-19T12:15:17.540Z,236.25
2022-11-19T12:16:17.484Z,241.88
2022-11-19T12:17:17.523Z,241.88
2022-11-19T12:18:17.412Z,241.88
2022-11-19T12:19:18.052Z,236.25
2022-11-19T12:20:17.398Z,230.62
2022-11-19T12:21:17.623Z,225.00
2022-11-19T12:22:17.396Z,230.62
2022-11-19T12:23:17.495Z,236.25
2022-11-19T12:24:17.400Z,241.88
2022-11-19T12:25:17.418Z,236.25
2022-11-19T12:26:17.379Z,241.88
2022-11-19T12:27:17.334Z,241.88
2022-11-19T12:28:17.637Z,236.25
2022-11-19T12:29:17.903Z,236.25
2022-11-19T12:30:17.433Z,236.25
2022-11-19T12:31:17.317Z,241.88
2022-11-19T12:32:17.392Z,320.62
2022-11-19T12:33:17.291Z,585.00
2022-11-19T12:34:17.277Z,748.12
2022-11-19T12:35:17.476Z,765.00
2022-11-19T12:36:17.356Z,765.00
2022-11-19T12:37:17.298Z,748.12
2022-11-19T12:38:17.217Z,731.25
2022-11-19T12:39:17.662Z,748.12
2022-11-19T12:40:17.272Z,731.25
2022-11-19T12:41:17.231Z,736.88
2022-11-19T12:42:17.218Z,736.88
2022-11-19T12:43:17.172Z,708.75
2022-11-19T12:44:17.104Z,697.50
2022-11-19T12:45:17.117Z,680.62
2022-11-19T12:46:17.117Z,663.75
2022-11-19T12:47:21.236Z,669.38
2022-11-19T12:48:17.297Z,680.62
2022-11-19T12:49:17.483Z,675.00
2022-11-19T12:50:17.060Z,669.38
2022-11-19T12:51:18.227Z,686.25
2022-11-19T12:52:17.083Z,697.50
2022-11-19T12:53:17.768Z,686.25
2022-11-19T12:54:19.549Z,680.62
2022-11-19T12:55:17.110Z,680.62
2022-11-19T12:56:17.139Z,680.62
2022-11-19T12:57:17.060Z,703.12
2022-11-19T12:58:16.983Z,765.00