createdAt,value
2018-02-10T00:02:19.631Z,1.86
2018-02-10T00:04:47.086Z,1.83
2018-02-10T00:07:14.944Z,1.73
2018-02-10T00:09:42.473Z,1.63
2018-02-10T00:12:09.922Z,1.66
2018-02-10T00:14:37.619Z,1.58
2018-02-10T00:17:05.062Z,1.58
2018-02-10T00:19:32.513Z,1.65
2018-02-10T00:22:00.398Z,1.79
2018-02-10T00:24:27.856Z,1.79
2018-02-10T00:26:55.297Z,1.83
2018-02-10T00:29:22.777Z,1.74
2018-02-10T00:31:50.273Z,1.76
2018-02-10T00:34:17.696Z,1.71
2018-02-10T00:36:45.327Z,1.61
2018-02-10T00:39:12.776Z,1.51
2018-02-10T00:41:40.221Z,1.56
2018-02-10T00:44:08.050Z,1.62
2018-02-10T00:46:35.635Z,1.69
2018-02-10T00:49:03.094Z,1.75
2018-02-10T00:51:30.697Z,1.74
2018-02-10T00:53:58.145Z,1.67
2018-02-10T00:56:25.626Z,1.69
2018-02-10T00:58:53.251Z,1.81
2018-02-10T01:01:20.709Z,1.84
2018-02-10T01:03:48.173Z,1.72
2018-02-10T01:06:15.840Z,1.74
2018-02-10T01:08:43.300Z,1.67
2018-02-10T01:11:10.748Z,1.61
2018-02-10T01:13:38.399Z,1.60
2018-02-10T01:16:05.861Z,1.60
2018-02-10T01:18:33.310Z,1.58
2018-02-10T01:21:00.993Z,1.54
2018-02-10T01:23:28.444Z,1.41
2018-02-10T01:25:55.893Z,1.36
2018-02-10T01:28:23.373Z,1.27
2018-02-10T01:30:50.828Z,1.24
2018-02-10T01:33:18.275Z,1.25
2018-02-10T01:35:45.933Z,1.30
2018-02-10T01:38:13.372Z,1.28
2018-02-10T01:40:40.821Z,1.22
2018-02-10T01:43:08.613Z,1.15
2018-02-10T01:45:36.070Z,1.06
2018-02-10T01:48:03.536Z,1.21
2018-02-10T01:50:31.017Z,1.42
2018-02-10T01:52:58.476Z,1.32
2018-02-10T01:55:25.929Z,1.32
2018-02-10T01:57:53.404Z,1.29
2018-02-10T02:00:21.092Z,1.15
2018-02-10T02:02:48.564Z,1.00
2018-02-10T02:05:16.236Z,1.06
2018-02-10T02:07:43.689Z,0.85
2018-02-10T02:10:11.132Z,1.03
2018-02-10T02:12:38.812Z,1.16
2018-02-10T02:15:06.258Z,1.11
2018-02-10T02:17:33.747Z,1.07
2018-02-10T02:20:01.213Z,1.13
2018-02-10T02:22:28.661Z,1.01
2018-02-10T02:24:56.101Z,1.11
2018-02-10T02:27:23.576Z,1.15
2018-02-10T02:29:51.065Z,1.19
2018-02-10T02:32:18.558Z,1.27
2018-02-10T02:34:46.019Z,1.19
2018-02-10T02:37:13.502Z,1.20
2018-02-10T02:39:40.985Z,1.23
2018-02-10T02:42:08.450Z,1.31
2018-02-10T02:44:35.896Z,1.32
2018-02-10T02:47:03.605Z,1.27
2018-02-10T02:49:31.049Z,1.34
2018-02-10T02:51:58.514Z,1.34
2018-02-10T02:54:25.988Z,1.40
2018-02-10T02:56:53.447Z,1.34
2018-02-10T02:59:21.104Z,1.30
2018-02-10T03:01:48.573Z,1.26
2018-02-10T03:04:16.017Z,1.30
2018-02-10T03:06:43.498Z,1.25
2018-02-10T03:09:10.944Z,1.21
2018-02-10T03:11:38.433Z,1.23
2018-02-10T03:14:05.886Z,1.26
2018-02-10T03:16:33.333Z,1.38
2018-02-10T03:19:00.799Z,1.44
2018-02-10T03:21:28.245Z,1.44
2018-02-10T03:23:56.087Z,1.46
2018-02-10T03:26:23.547Z,1.46
2018-02-10T03:28:50.992Z,1.46
2018-02-10T03:31:18.479Z,1.47
2018-02-10T03:33:45.925Z,1.46
2018-02-10T03:36:13.553Z,1.44
2018-02-10T03:38:41.004Z,1.41
2018-02-10T03:41:08.879Z,1.37
2018-02-10T03:43:36.341Z,1.35
2018-02-10T03:46:03.788Z,1.30
2018-02-10T03:48:31.454Z,1.27
2018-02-10T03:50:58.912Z,1.29
2018-02-10T03:53:26.357Z,1.30
2018-02-10T03:55:53.824Z,1.29
2018-02-10T03:58:21.286Z,1.40
2018-02-10T04:00:48.769Z,1.29
2018-02-10T04:03:16.220Z,1.30
2018-02-10T04:05:43.749Z,1.65
2018-02-10T04:08:11.217Z,1.80
2018-02-10T04:10:38.661Z,1.66
2018-02-10T04:13:06.138Z,1.51
2018-02-10T04:15:33.591Z,1.37
2018-02-10T04:18:01.045Z,1.23
2018-02-10T04:20:28.513Z,1.14
2018-02-10T04:22:55.981Z,0.99
2018-02-10T04:25:23.711Z,1.03
2018-02-10T04:27:51.156Z,1.11
2018-02-10T04:30:18.620Z,1.23
2018-02-10T04:32:46.089Z,1.27
2018-02-10T04:35:13.560Z,1.31
2018-02-10T04:37:41.224Z,1.40
2018-02-10T04:40:08.688Z,1.35
2018-02-10T04:42:36.132Z,1.41
2018-02-10T04:45:03.637Z,1.46
2018-02-10T04:47:31.081Z,1.46
2018-02-10T04:49:59.024Z,1.49
2018-02-10T04:52:26.464Z,1.48
2018-02-10T04:54:53.953Z,1.39
2018-02-10T04:57:21.421Z,1.12
2018-02-10T04:59:48.881Z,1.14
2018-02-10T05:02:16.396Z,1.27
2018-02-10T05:04:43.848Z,1.29
2018-02-10T05:07:11.304Z,1.40
2018-02-10T05:09:38.805Z,1.44
2018-02-10T05:12:06.255Z,1.48
2018-02-10T05:14:33.763Z,1.57
2018-02-10T05:17:01.209Z,1.70
2018-02-10T05:19:28.660Z,1.71
2018-02-10T05:21:56.135Z,1.71
2018-02-10T05:24:23.591Z,1.71
2018-02-10T05:26:51.179Z,1.73
2018-02-10T05:29:18.620Z,1.68
2018-02-10T05:31:46.117Z,1.64
2018-02-10T05:34:13.600Z,1.40
2018-02-10T05:36:41.045Z,1.28
2018-02-10T05:39:08.633Z,1.32
2018-02-10T05:41:36.088Z,1.39
2018-02-10T05:44:03.560Z,1.46
2018-02-10T05:46:31.031Z,1.43
2018-02-10T05:48:58.473Z,1.52
2018-02-10T05:51:25.948Z,1.58
2018-02-10T05:53:53.392Z,1.59
2018-02-10T05:56:20.862Z,1.68
2018-02-10T05:58:48.328Z,1.73
2018-02-10T06:01:15.784Z,1.71
2018-02-10T06:03:43.512Z,1.68
2018-02-10T06:06:10.967Z,1.85
2018-02-10T06:08:38.429Z,2.00
2018-02-10T06:11:05.913Z,2.04
2018-02-10T06:13:33.513Z,1.95
2018-02-10T06:16:01.205Z,1.96
2018-02-10T06:18:28.673Z,1.93
2018-02-10T06:20:56.129Z,2.00
2018-02-10T06:23:23.605Z,1.96
2018-02-10T06:25:51.058Z,1.97
2018-02-10T06:28:18.549Z,1.88
2018-02-10T06:30:46.001Z,1.83
2018-02-10T06:33:13.447Z,1.88
2018-02-10T06:35:40.937Z,1.88
2018-02-10T06:38:08.380Z,1.94
2018-02-10T06:40:35.884Z,1.94
2018-02-10T06:43:03.357Z,1.93
2018-02-10T06:45:30.809Z,1.95
2018-02-10T06:47:58.306Z,1.90
2018-02-10T06:50:25.757Z,1.97
2018-02-10T06:52:53.356Z,1.96
2018-02-10T06:55:20.797Z,1.87
2018-02-10T06:57:48.268Z,1.85
2018-02-10T07:00:15.757Z,1.86
2018-02-10T07:02:43.210Z,1.86
2018-02-10T07:05:10.841Z,1.88
2018-02-10T07:07:38.295Z,1.83
2018-02-10T07:10:05.755Z,1.99
2018-02-10T07:12:33.221Z,2.10
2018-02-10T07:15:00.669Z,2.00
2018-02-10T07:17:28.155Z,1.97
2018-02-10T07:19:55.607Z,1.89
2018-02-10T07:22:23.049Z,1.93
2018-02-10T07:24:50.588Z,1.97
2018-02-10T07:27:18.029Z,1.98
2018-02-10T07:29:45.713Z,1.98
2018-02-10T07:32:13.172Z,2.03
2018-02-10T07:34:40.656Z,2.04
2018-02-10T07:37:08.124Z,2.08
2018-02-10T07:39:35.594Z,2.11
2018-02-10T07:42:03.099Z,2.13
2018-02-10T07:44:30.589Z,2.22
2018-02-10T07:46:58.041Z,2.26
2018-02-10T07:49:25.524Z,2.32
2018-02-10T07:51:53.033Z,2.36
2018-02-10T07:54:20.512Z,2.37
2018-02-10T07:56:48.131Z,2.45
2018-02-10T07:59:15.594Z,3.05
2018-02-10T08:01:43.070Z,2.75
2018-02-10T08:04:10.520Z,3.04
2018-02-10T08:06:38.176Z,3.20
2018-02-10T08:09:05.758Z,2.87
2018-02-10T08:11:33.309Z,3.12
2018-02-10T08:14:00.776Z,3.15
2018-02-10T08:16:28.225Z,3.50
2018-02-10T08:18:55.868Z,3.11
2018-02-10T08:21:23.330Z,3.06
2018-02-10T08:23:50.794Z,3.03
2018-02-10T08:26:18.275Z,2.97
2018-02-10T08:28:45.740Z,3.03
2018-02-10T08:31:13.453Z,3.07
2018-02-10T08:33:40.916Z,3.16
2018-02-10T08:36:08.389Z,3.22
2018-02-10T08:38:35.856Z,3.38
2018-02-10T08:41:03.429Z,3.31
2018-02-10T08:43:31.141Z,3.46
2018-02-10T08:45:58.610Z,3.49
2018-02-10T08:48:26.075Z,3.57
2018-02-10T08:50:53.544Z,3.61
2018-02-10T08:53:20.988Z,3.51
2018-02-10T08:55:48.769Z,3.60
2018-02-10T08:58:16.216Z,3.70
2018-02-10T09:00:43.672Z,3.75
2018-02-10T09:03:11.141Z,3.66
2018-02-10T09:05:38.596Z,3.57
2018-02-10T09:08:06.229Z,3.74
2018-02-10T09:10:33.682Z,3.73
2018-02-10T09:13:01.138Z,3.71
2018-02-10T09:15:28.604Z,4.00
2018-02-10T09:17:56.052Z,4.03
2018-02-10T09:20:23.573Z,4.11
2018-02-10T09:22:51.002Z,4.28
2018-02-10T09:25:18.448Z,3.99
2018-02-10T09:27:45.916Z,4.08
2018-02-10T09:30:13.361Z,3.92
2018-02-10T09:32:40.977Z,4.31
2018-02-10T09:35:08.426Z,4.36
2018-02-10T09:37:35.874Z,4.19
2018-02-10T09:40:03.346Z,4.19
2018-02-10T09:42:30.805Z,4.40
2018-02-10T09:44:58.278Z,3.95
2018-02-10T09:47:25.753Z,3.98
2018-02-10T09:49:53.215Z,4.39
2018-02-10T09:52:20.698Z,4.19
2018-02-10T09:54:48.150Z,4.35
2018-02-10T09:57:15.877Z,4.37
2018-02-10T09:59:43.334Z,4.64
2018-02-10T10:02:10.781Z,4.57
2018-02-10T10:04:38.245Z,4.31
2018-02-10T10:07:06.088Z,4.63
2018-02-10T10:09:33.632Z,4.63
2018-02-10T10:12:01.077Z,4.58
2018-02-10T10:14:28.537Z,4.41
2018-02-10T10:16:56.013Z,4.31
2018-02-10T10:19:23.487Z,4.49
2018-02-10T10:21:51.037Z,4.53
2018-02-10T10:24:18.495Z,4.52
2018-02-10T10:26:45.960Z,4.62
2018-02-10T10:29:13.448Z,4.51
2018-02-10T10:31:40.895Z,4.48
2018-02-10T10:34:08.398Z,4.46
2018-02-10T10:36:35.953Z,4.26
2018-02-10T10:39:03.419Z,4.48
2018-02-10T10:41:30.893Z,4.24
2018-02-10T10:43:58.337Z,4.19
2018-02-10T10:46:26.005Z,4.18
2018-02-10T10:48:53.458Z,4.23
2018-02-10T10:51:20.933Z,4.20
2018-02-10T10:53:48.400Z,4.35
2018-02-10T10:56:15.848Z,4.29
2018-02-10T10:58:43.712Z,4.33
2018-02-10T11:01:11.184Z,4.33
2018-02-10T11:03:38.645Z,4.32
2018-02-10T11:06:06.163Z,4.33
2018-02-10T11:08:33.608Z,4.39
2018-02-10T11:11:01.328Z,4.41
2018-02-10T11:13:28.781Z,4.23
2018-02-10T11:15:56.225Z,4.24
2018-02-10T11:18:23.700Z,4.05
2018-02-10T11:20:51.151Z,4.31
2018-02-10T11:23:18.867Z,4.11
2018-02-10T11:25:46.386Z,4.32
2018-02-10T11:28:13.832Z,4.31
2018-02-10T11:30:41.293Z,4.12
2018-02-10T11:33:08.737Z,4.24
2018-02-10T11:35:36.378Z,4.23
2018-02-10T11:38:03.819Z,4.29
2018-02-10T11:40:31.288Z,4.10
2018-02-10T11:42:59.005Z,4.06
2018-02-10T11:45:26.453Z,4.14
2018-02-10T11:47:54.081Z,4.35
2018-02-10T11:50:21.526Z,4.20
2018-02-10T11:52:48.985Z,4.15
2018-02-10T11:55:16.445Z,4.28
2018-02-10T11:57:43.880Z,4.06
2018-02-10T12:00:11.364Z,4.12
2018-02-10T12:02:38.834Z,4.19
2018-02-10T12:05:06.312Z,4.22
2018-02-10T12:07:33.769Z,4.32
2018-02-10T12:10:01.213Z,4.25
2018-02-10T12:12:28.696Z,4.42
2018-02-10T12:14:56.156Z,4.49
2018-02-10T12:17:23.605Z,4.37
2018-02-10T12:19:51.070Z,4.28
2018-02-10T12:22:18.513Z,4.54
2018-02-10T12:24:45.997Z,4.45
2018-02-10T12:27:13.432Z,4.42
2018-02-10T12:29:40.884Z,4.49
2018-02-10T12:32:08.377Z,4.63
2018-02-10T12:34:35.829Z,4.48
2018-02-10T12:37:03.408Z,4.53
2018-02-10T12:39:30.876Z,4.62
2018-02-10T12:41:58.348Z,4.57
2018-02-10T12:44:25.812Z,4.64
2018-02-10T12:46:53.358Z,4.54
2018-02-10T12:49:26.281Z,4.80
2018-02-10T12:51:53.769Z,4.83
2018-02-10T12:54:21.210Z,5.06
2018-02-10T12:56:48.649Z,4.89
2018-02-10T12:59:16.092Z,4.73
2018-02-10T13:01:43.553Z,4.76
2018-02-10T13:04:10.998Z,4.56
2018-02-10T13:06:38.489Z,4.61
2018-02-10T13:09:05.962Z,4.58
2018-02-10T13:11:33.399Z,4.77
2018-02-10T13:14:00.865Z,4.71
2018-02-10T13:16:28.301Z,4.70
2018-02-10T13:18:55.766Z,4.65
2018-02-10T13:21:23.233Z,4.68
2018-02-10T13:23:50.670Z,4.70
2018-02-10T13:26:18.140Z,4.71
2018-02-10T13:28:45.576Z,4.71
2018-02-10T13:31:13.182Z,4.69
2018-02-10T13:33:40.624Z,4.75
2018-02-10T13:36:08.068Z,4.82
2018-02-10T13:38:35.541Z,4.92
2018-02-10T13:41:02.985Z,4.93
2018-02-10T13:43:30.776Z,5.05
2018-02-10T13:45:58.217Z,5.14
2018-02-10T13:48:40.624Z,5.05
2018-02-10T13:51:08.065Z,5.05
2018-02-10T13:53:35.520Z,5.07
2018-02-10T13:56:02.979Z,5.10
2018-02-10T13:58:31.295Z,5.21
2018-02-10T14:00:59.350Z,5.49
2018-02-10T14:03:27.066Z,5.42
2018-02-10T14:05:54.515Z,5.39
2018-02-10T14:08:21.976Z,5.38
2018-02-10T14:10:49.424Z,5.34
2018-02-10T14:13:17.148Z,5.37
2018-02-10T14:15:44.605Z,5.50
2018-02-10T14:18:12.056Z,5.55
2018-02-10T14:20:39.524Z,5.41
2018-02-10T14:23:07.001Z,5.45
2018-02-10T14:25:34.489Z,5.36
2018-02-10T14:28:01.937Z,5.32
2018-02-10T14:30:29.386Z,5.22
2018-02-10T14:32:56.869Z,5.01
2018-02-10T14:35:24.311Z,5.09
2018-02-10T14:37:51.808Z,5.18
2018-02-10T14:40:19.264Z,5.10
2018-02-10T14:42:46.712Z,5.10
2018-02-10T14:45:14.223Z,5.26
2018-02-10T14:47:41.673Z,5.04
2018-02-10T14:50:09.300Z,5.12
2018-02-10T14:52:36.753Z,5.26
2018-02-10T14:55:04.197Z,5.06
2018-02-10T14:57:31.677Z,4.89
2018-02-10T14:59:59.142Z,4.93
2018-02-10T15:02:26.794Z,4.96
2018-02-10T15:04:54.248Z,4.86
2018-02-10T15:07:21.713Z,4.89
2018-02-10T15:09:49.185Z,4.81
2018-02-10T15:12:16.637Z,4.91
2018-02-10T15:14:44.281Z,5.02
2018-02-10T15:17:11.731Z,4.97
2018-02-10T15:19:39.177Z,4.80
2018-02-10T15:22:06.676Z,4.82
2018-02-10T15:24:34.128Z,4.96
2018-02-10T15:27:01.700Z,4.78
2018-02-10T15:29:40.890Z,4.70
2018-02-10T15:32:20.341Z,4.71
2018-02-10T15:34:58.809Z,4.70
2018-02-10T15:37:26.672Z,4.73
2018-02-10T15:39:54.179Z,4.71
2018-02-10T15:42:21.638Z,4.76
2018-02-10T15:44:49.127Z,4.68
2018-02-10T15:47:16.603Z,4.62
2018-02-10T15:49:44.074Z,4.68
2018-02-10T15:52:11.520Z,4.81
2018-02-10T15:54:38.965Z,4.65
2018-02-10T15:57:06.429Z,4.66
2018-02-10T15:59:33.880Z,4.81
2018-02-10T16:02:01.405Z,4.62
2018-02-10T16:04:28.868Z,4.57
2018-02-10T16:06:56.329Z,4.67
2018-02-10T16:09:23.830Z,4.61
2018-02-10T16:11:51.278Z,4.69
2018-02-10T16:14:18.861Z,4.63
2018-02-10T16:16:46.332Z,4.54
2018-02-10T16:19:13.781Z,4.44
2018-02-10T16:21:41.245Z,4.48
2018-02-10T16:24:08.703Z,4.51
2018-02-10T16:26:36.992Z,4.53
2018-02-10T16:29:04.442Z,4.53
2018-02-10T16:31:31.895Z,4.53
2018-02-10T16:33:59.389Z,4.44
2018-02-10T16:36:26.832Z,4.50
2018-02-10T16:38:54.356Z,4.47
2018-02-10T16:41:21.817Z,4.54
2018-02-10T16:43:49.264Z,4.43
2018-02-10T16:46:16.772Z,4.45
2018-02-10T16:48:44.239Z,4.45
2018-02-10T16:51:11.839Z,4.56
2018-02-10T16:53:39.290Z,4.95
2018-02-10T16:56:06.813Z,4.61
2018-02-10T16:58:34.303Z,4.47
2018-02-10T17:01:01.781Z,4.41
2018-02-10T17:03:29.444Z,4.44
2018-02-10T17:05:56.889Z,4.60
2018-02-10T17:08:24.340Z,4.47
2018-02-10T17:10:51.813Z,4.40
2018-02-10T17:13:19.261Z,4.42
2018-02-10T17:15:46.933Z,4.47
2018-02-10T17:18:14.383Z,4.40
2018-02-10T17:20:41.833Z,4.30
2018-02-10T17:23:09.299Z,4.30
2018-02-10T17:25:36.753Z,4.38
2018-02-10T17:28:04.404Z,4.36
2018-02-10T17:30:31.849Z,4.41
2018-02-10T17:32:59.297Z,4.31
2018-02-10T17:35:26.760Z,4.34
2018-02-10T17:37:54.205Z,4.29
2018-02-10T17:40:21.900Z,4.26
2018-02-10T17:42:49.389Z,4.36
2018-02-10T17:45:16.851Z,4.22
2018-02-10T17:47:44.321Z,4.22
2018-02-10T17:50:11.776Z,4.28
2018-02-10T17:52:39.490Z,4.18
2018-02-10T17:55:06.945Z,4.23
2018-02-10T17:57:34.394Z,4.16
2018-02-10T18:00:01.865Z,4.19
2018-02-10T18:02:29.316Z,4.25
2018-02-10T18:04:57.174Z,4.24
2018-02-10T18:07:24.641Z,4.32
2018-02-10T18:09:52.100Z,4.30
2018-02-10T18:12:19.575Z,4.26
2018-02-10T18:14:47.031Z,4.22
2018-02-10T18:17:14.658Z,4.25
2018-02-10T18:19:42.137Z,4.25
2018-02-10T18:22:09.590Z,4.19
2018-02-10T18:24:37.076Z,4.22
2018-02-10T18:27:04.545Z,4.25
2018-02-10T18:29:32.270Z,4.12
2018-02-10T18:31:59.721Z,4.19
2018-02-10T18:34:27.205Z,4.18
2018-02-10T18:36:54.693Z,4.30
2018-02-10T18:39:22.161Z,4.30
2018-02-10T18:41:49.850Z,4.24
2018-02-10T18:44:17.302Z,4.36
2018-02-10T18:46:44.759Z,4.26
2018-02-10T18:49:12.289Z,4.30
2018-02-10T18:51:39.741Z,4.27
2018-02-10T18:54:07.457Z,4.21
2018-02-10T18:56:34.928Z,4.18
2018-02-10T18:59:02.382Z,4.19
2018-02-10T19:01:29.869Z,4.24
2018-02-10T19:03:57.312Z,4.23
2018-02-10T19:06:24.789Z,4.23
2018-02-10T19:08:52.254Z,4.25
2018-02-10T19:11:19.748Z,4.29
2018-02-10T19:13:47.218Z,4.25
2018-02-10T19:16:14.669Z,4.07
2018-02-10T19:18:42.354Z,4.33
2018-02-10T19:21:09.789Z,4.27
2018-02-10T19:23:37.237Z,4.23
2018-02-10T19:26:04.711Z,4.15
2018-02-10T19:28:32.194Z,4.15
2018-02-10T19:30:59.790Z,4.07
2018-02-10T19:33:27.257Z,4.22
2018-02-10T19:35:54.754Z,4.05
2018-02-10T19:38:22.225Z,4.04
2018-02-10T19:40:49.736Z,4.04
2018-02-10T19:43:17.377Z,4.05
2018-02-10T19:45:44.831Z,4.10
2018-02-10T19:48:12.277Z,4.09
2018-02-10T19:50:39.750Z,4.15
2018-02-10T19:53:07.213Z,4.16
2018-02-10T19:55:34.749Z,4.13
2018-02-10T19:58:02.217Z,4.23
2018-02-10T20:00:29.681Z,4.08
2018-02-10T20:02:57.129Z,4.13
2018-02-10T20:05:24.602Z,4.13
2018-02-10T20:07:52.078Z,4.07
2018-02-10T20:10:19.541Z,4.32
2018-02-10T20:12:47.032Z,4.31
2018-02-10T20:15:14.502Z,4.22
2018-02-10T20:17:41.957Z,4.29
2018-02-10T20:20:09.429Z,4.21
2018-02-10T20:22:36.883Z,4.31
2018-02-10T20:25:04.541Z,4.11
2018-02-10T20:27:31.989Z,4.11
2018-02-10T20:29:59.437Z,4.13
2018-02-10T20:32:26.905Z,3.96
2018-02-10T20:34:54.348Z,3.88
2018-02-10T20:37:22.324Z,3.84
2018-02-10T20:39:49.772Z,3.81
2018-02-10T20:42:17.217Z,3.77
2018-02-10T20:44:44.684Z,3.80
2018-02-10T20:47:12.166Z,3.88
2018-02-10T20:49:39.928Z,3.78
2018-02-10T20:52:07.373Z,3.61
2018-02-10T20:54:34.833Z,3.59
2018-02-10T20:57:02.549Z,3.74
2018-02-10T20:59:30.057Z,3.67
2018-02-10T21:01:57.528Z,3.58
2018-02-10T21:04:24.997Z,3.33
2018-02-10T21:06:52.445Z,3.33
2018-02-10T21:09:19.913Z,3.34
2018-02-10T21:11:47.408Z,3.36
2018-02-10T21:14:15.209Z,3.25
2018-02-10T21:16:42.645Z,3.12
2018-02-10T21:19:10.089Z,3.16
2018-02-10T21:21:37.581Z,3.16
2018-02-10T21:24:05.021Z,3.15
2018-02-10T21:26:32.803Z,2.95
2018-02-10T21:29:00.270Z,2.96
2018-02-10T21:31:27.721Z,2.97
2018-02-10T21:33:55.177Z,3.06
2018-02-10T21:36:22.611Z,3.07
2018-02-10T21:38:50.169Z,3.04
2018-02-10T21:41:17.614Z,2.98
2018-02-10T21:43:45.070Z,3.07
2018-02-10T21:46:12.528Z,3.00
2018-02-10T21:48:39.976Z,3.00
2018-02-10T21:51:07.769Z,3.05
2018-02-10T21:53:35.251Z,2.98
2018-02-10T21:56:02.733Z,3.12
2018-02-10T21:58:30.205Z,3.04
2018-02-10T22:00:57.652Z,3.20
2018-02-10T22:03:25.307Z,3.12
2018-02-10T22:05:52.821Z,3.09
2018-02-10T22:08:20.261Z,3.18
2018-02-10T22:10:47.717Z,3.04
2018-02-10T22:13:15.169Z,3.01
2018-02-10T22:15:42.641Z,3.20
2018-02-10T22:18:10.078Z,3.10
2018-02-10T22:20:37.517Z,3.02
2018-02-10T22:23:04.997Z,3.01
2018-02-10T22:25:32.447Z,3.05
2018-02-10T22:28:00.133Z,2.99
2018-02-10T22:30:27.568Z,2.98
2018-02-10T22:32:55.001Z,3.02
2018-02-10T22:35:22.456Z,3.04
2018-02-10T22:37:49.893Z,3.09
2018-02-10T22:40:17.529Z,2.98
2018-02-10T22:42:44.970Z,2.90
2018-02-10T22:45:12.460Z,2.86
2018-02-10T22:47:39.942Z,2.86
2018-02-10T22:50:07.381Z,2.88
2018-02-10T22:52:35.004Z,2.91
2018-02-10T22:55:02.461Z,2.82
2018-02-10T22:57:29.904Z,2.88
2018-02-10T22:59:57.377Z,2.93
2018-02-10T23:02:24.848Z,2.86
2018-02-10T23:04:52.491Z,2.91
2018-02-10T23:07:19.939Z,2.87
2018-02-10T23:09:47.405Z,2.80
2018-02-10T23:12:14.865Z,2.90
2018-02-10T23:14:42.312Z,2.89
2018-02-10T23:17:09.777Z,2.82
2018-02-10T23:19:37.213Z,2.86
2018-02-10T23:22:04.658Z,2.91
2018-02-10T23:24:32.121Z,2.85
2018-02-10T23:26:59.557Z,2.97
2018-02-10T23:29:27.270Z,2.78
2018-02-10T23:31:54.709Z,2.75
2018-02-10T23:34:22.194Z,2.92
2018-02-10T23:36:49.666Z,2.80
2018-02-10T23:39:17.120Z,2.87
2018-02-10T23:41:44.729Z,2.81
2018-02-10T23:44:12.168Z,2.93
2018-02-10T23:46:39.609Z,3.06
2018-02-10T23:49:07.096Z,2.91
2018-02-10T23:51:34.533Z,2.92
2018-02-10T23:54:02.129Z,3.10
2018-02-10T23:56:29.566Z,3.01
2018-02-10T23:58:57.004Z,3.03
