createdAt,value
2018-02-01T00:00:39.971Z,5.74
2018-02-01T00:01:39.996Z,5.73
2018-02-01T00:02:40.006Z,5.70
2018-02-01T00:03:40.026Z,5.72
2018-02-01T00:04:40.040Z,5.79
2018-02-01T00:05:40.042Z,5.76
2018-02-01T00:06:40.063Z,5.72
2018-02-01T00:07:40.075Z,5.72
2018-02-01T00:08:40.097Z,5.73
2018-02-01T00:09:40.102Z,5.73
2018-02-01T00:10:40.126Z,5.70
2018-02-01T00:11:40.137Z,5.74
2018-02-01T00:12:40.145Z,5.73
2018-02-01T00:13:40.161Z,5.64
2018-02-01T00:14:40.179Z,5.65
2018-02-01T00:15:40.190Z,5.61
2018-02-01T00:16:40.198Z,5.65
2018-02-01T00:17:40.215Z,5.61
2018-02-01T00:18:40.228Z,5.69
2018-02-01T00:19:40.250Z,5.64
2018-02-01T00:20:40.267Z,5.64
2018-02-01T00:21:40.267Z,5.65
2018-02-01T00:22:40.283Z,5.54
2018-02-01T00:23:40.301Z,5.54
2018-02-01T00:24:40.310Z,5.54
2018-02-01T00:25:40.335Z,5.58
2018-02-01T00:26:40.337Z,5.61
2018-02-01T00:27:40.355Z,5.55
2018-02-01T00:28:40.372Z,5.55
2018-02-01T00:29:40.382Z,5.59
2018-02-01T00:30:40.405Z,5.59
2018-02-01T00:31:40.409Z,5.56
2018-02-01T00:32:40.420Z,5.51
2018-02-01T00:33:40.444Z,5.49
2018-02-01T00:34:40.452Z,5.49
2018-02-01T00:35:40.472Z,5.47
2018-02-01T00:36:40.479Z,5.34
2018-02-01T00:37:40.493Z,5.33
2018-02-01T00:38:40.507Z,5.40
2018-02-01T00:39:40.525Z,5.37
2018-02-01T00:40:40.530Z,5.33
2018-02-01T00:41:40.550Z,5.29
2018-02-01T00:42:40.561Z,5.29
2018-02-01T00:43:40.577Z,5.25
2018-02-01T00:44:40.586Z,5.19
2018-02-01T00:45:40.601Z,5.22
2018-02-01T00:46:40.615Z,5.20
2018-02-01T00:47:40.628Z,5.23
2018-02-01T00:48:40.650Z,5.19
2018-02-01T00:49:40.655Z,5.16
2018-02-01T00:50:40.666Z,5.15
2018-02-01T00:51:40.690Z,5.13
2018-02-01T00:52:40.693Z,5.12
2018-02-01T00:53:40.707Z,5.04
2018-02-01T00:54:40.726Z,5.02
2018-02-01T00:55:40.753Z,5.04
2018-02-01T00:56:40.759Z,5.02
2018-02-01T00:57:40.766Z,5.01
2018-02-01T00:58:40.777Z,4.95
2018-02-01T00:59:40.794Z,4.97
2018-02-01T01:00:40.807Z,4.97
2018-02-01T01:01:40.817Z,5.00
2018-02-01T01:02:40.839Z,4.92
2018-02-01T01:03:40.849Z,4.95
2018-02-01T01:04:40.872Z,4.84
2018-02-01T01:05:40.875Z,4.87
2018-02-01T01:06:40.888Z,4.95
2018-02-01T01:07:40.904Z,4.92
2018-02-01T01:08:40.914Z,4.87
2018-02-01T01:09:40.930Z,4.82
2018-02-01T01:10:40.952Z,4.84
2018-02-01T01:11:40.953Z,4.84
2018-02-01T01:12:40.963Z,4.74
2018-02-01T01:13:40.980Z,4.67
2018-02-01T01:14:40.996Z,4.75
2018-02-01T01:15:41.016Z,4.75
2018-02-01T01:16:41.023Z,4.75
2018-02-01T01:17:41.035Z,4.75
2018-02-01T01:18:41.055Z,4.74
2018-02-01T01:19:41.063Z,4.76
2018-02-01T01:20:41.072Z,4.74
2018-02-01T01:21:41.140Z,4.67
2018-02-01T01:22:41.108Z,4.60
2018-02-01T01:23:41.119Z,4.60
2018-02-01T01:24:41.134Z,4.57
2018-02-01T01:25:41.147Z,4.58
2018-02-01T01:26:41.148Z,4.60
2018-02-01T01:27:41.189Z,4.66
2018-02-01T01:28:41.185Z,4.63
2018-02-01T01:29:41.187Z,4.61
2018-02-01T01:30:41.210Z,4.63
2018-02-01T01:31:41.219Z,4.63
2018-02-01T01:32:41.227Z,4.60
2018-02-01T01:33:41.249Z,4.63
2018-02-01T01:34:41.258Z,4.64
2018-02-01T01:35:41.287Z,4.57
2018-02-01T01:36:41.291Z,4.49
2018-02-01T01:37:41.300Z,4.49
2018-02-01T01:38:41.320Z,4.50
2018-02-01T01:39:41.324Z,4.52
2018-02-01T01:40:41.333Z,4.46
2018-02-01T01:41:41.359Z,4.49
2018-02-01T01:42:41.368Z,4.49
2018-02-01T01:43:41.383Z,4.50
2018-02-01T01:44:41.402Z,4.52
2018-02-01T01:45:41.408Z,4.52
2018-02-01T01:46:41.416Z,4.49
2018-02-01T01:47:41.437Z,4.58
2018-02-01T01:48:41.442Z,4.49
2018-02-01T01:49:41.455Z,4.48
2018-02-01T01:50:41.475Z,4.45
2018-02-01T01:51:41.490Z,4.50
2018-02-01T01:52:41.499Z,4.45
2018-02-01T01:53:41.512Z,4.39
2018-02-01T01:54:41.528Z,4.50
2018-02-01T01:55:41.532Z,4.49
2018-02-01T01:56:41.553Z,4.43
2018-02-01T01:57:41.569Z,4.43
2018-02-01T01:58:41.568Z,4.39
2018-02-01T01:59:41.598Z,4.42
2018-02-01T02:00:41.602Z,4.46
2018-02-01T02:01:41.610Z,4.43
2018-02-01T02:02:41.635Z,4.31
2018-02-01T02:03:41.640Z,4.43
2018-02-01T02:04:41.648Z,4.42
2018-02-01T02:05:41.675Z,4.43
2018-02-01T02:06:41.677Z,4.40
2018-02-01T02:07:41.693Z,4.39
2018-02-01T02:08:41.713Z,4.38
2018-02-01T02:09:41.719Z,4.38
2018-02-01T02:10:41.730Z,4.32
2018-02-01T02:11:41.746Z,4.39
2018-02-01T02:12:41.755Z,4.42
2018-02-01T02:13:41.774Z,4.45
2018-02-01T02:14:41.787Z,4.40
2018-02-01T02:15:41.799Z,4.30
2018-02-01T02:16:41.809Z,4.31
2018-02-01T02:17:41.829Z,4.45
2018-02-01T02:18:41.838Z,4.32
2018-02-01T02:19:41.842Z,4.32
2018-02-01T02:20:41.864Z,4.28
2018-02-01T02:21:41.882Z,4.38
2018-02-01T02:22:41.903Z,4.36
2018-02-01T02:23:41.911Z,4.36
2018-02-01T02:24:41.921Z,4.34
2018-02-01T02:25:41.925Z,4.36
2018-02-01T02:26:41.949Z,4.38
2018-02-01T02:27:41.959Z,4.36
2018-02-01T02:28:41.966Z,4.31
2018-02-01T02:29:41.989Z,4.36
2018-02-01T02:30:41.994Z,4.25
2018-02-01T02:31:42.010Z,4.27
2018-02-01T02:32:42.027Z,4.30
2018-02-01T02:33:42.037Z,4.30
2018-02-01T02:34:42.046Z,4.36
2018-02-01T02:35:42.061Z,4.36
2018-02-01T02:36:42.070Z,4.21
2018-02-01T02:37:42.086Z,4.34
2018-02-01T02:38:42.099Z,4.31
2018-02-01T02:39:42.113Z,4.25
2018-02-01T02:40:42.125Z,4.39
2018-02-01T02:41:42.144Z,4.31
2018-02-01T02:42:42.147Z,4.27
2018-02-01T02:43:42.160Z,4.32
2018-02-01T02:44:42.188Z,4.32
2018-02-01T02:45:42.186Z,4.30
2018-02-01T02:46:42.202Z,4.31
2018-02-01T02:47:42.218Z,4.22
2018-02-01T02:48:42.228Z,4.38
2018-02-01T02:49:42.245Z,4.27
2018-02-01T02:50:42.256Z,4.32
2018-02-01T02:51:42.268Z,4.28
2018-02-01T02:52:42.278Z,4.24
2018-02-01T02:53:42.295Z,4.20
2018-02-01T02:54:42.310Z,4.30
2018-02-01T02:55:42.315Z,4.24
2018-02-01T02:56:42.336Z,4.21
2018-02-01T02:57:42.353Z,4.13
2018-02-01T02:58:42.354Z,4.22
2018-02-01T02:59:42.383Z,4.27
2018-02-01T03:00:42.387Z,4.28
2018-02-01T03:01:42.397Z,4.27
2018-02-01T03:02:42.416Z,4.30
2018-02-01T03:03:42.425Z,4.28
2018-02-01T03:04:42.430Z,4.32
2018-02-01T03:05:42.459Z,4.25
2018-02-01T03:06:42.462Z,4.25
2018-02-01T03:07:42.479Z,4.24
2018-02-01T03:08:42.485Z,4.27
2018-02-01T03:09:42.502Z,4.24
2018-02-01T03:10:42.513Z,4.24
2018-02-01T03:11:42.530Z,4.16
2018-02-01T03:12:42.539Z,4.10
2018-02-01T03:13:42.551Z,4.16
2018-02-01T03:14:42.560Z,4.12
2018-02-01T03:15:42.583Z,4.21
2018-02-01T03:16:42.595Z,4.12
2018-02-01T03:17:42.596Z,4.06
2018-02-01T03:18:42.622Z,4.16
2018-02-01T03:19:42.630Z,4.10
2018-02-01T03:20:42.640Z,4.13
2018-02-01T03:21:42.664Z,4.02
2018-02-01T03:22:42.665Z,4.02
2018-02-01T03:23:42.677Z,4.03
2018-02-01T03:24:42.699Z,4.16
2018-02-01T03:25:42.715Z,4.09
2018-02-01T03:26:42.720Z,4.06
2018-02-01T03:27:42.736Z,4.04
2018-02-01T03:28:42.750Z,4.03
2018-02-01T03:29:42.759Z,4.04
2018-02-01T03:30:42.780Z,4.06
2018-02-01T03:31:42.789Z,4.03
2018-02-01T03:32:42.801Z,4.03
2018-02-01T03:33:42.805Z,4.04
2018-02-01T03:34:42.830Z,4.07
2018-02-01T03:35:42.837Z,4.03
2018-02-01T03:36:42.842Z,4.07
2018-02-01T03:37:42.865Z,4.13
2018-02-01T03:38:42.872Z,4.06
2018-02-01T03:39:42.887Z,4.13
2018-02-01T03:40:42.909Z,4.02
2018-02-01T03:41:42.911Z,4.06
2018-02-01T03:42:42.926Z,4.13
2018-02-01T03:43:42.940Z,4.02
2018-02-01T03:44:42.951Z,4.10
2018-02-01T03:45:42.962Z,4.00
2018-02-01T03:46:42.970Z,4.06
2018-02-01T03:47:43.008Z,4.07
2018-02-01T03:48:43.007Z,4.02
2018-02-01T03:49:43.012Z,4.06
2018-02-01T03:50:43.031Z,4.06
2018-02-01T03:51:43.036Z,4.07
2018-02-01T03:52:43.058Z,4.13
2018-02-01T03:53:43.070Z,4.04
2018-02-01T03:54:43.078Z,4.04
2018-02-01T03:55:43.092Z,4.09
2018-02-01T03:56:43.114Z,4.06
2018-02-01T03:57:43.116Z,4.04
2018-02-01T03:58:43.131Z,4.04
2018-02-01T03:59:43.144Z,4.06
2018-02-01T04:00:43.153Z,4.04
2018-02-01T04:01:43.166Z,4.04
2018-02-01T04:02:43.187Z,4.12
2018-02-01T04:03:43.197Z,4.09
2018-02-01T04:04:43.205Z,4.02
2018-02-01T04:05:43.230Z,4.06
2018-02-01T04:06:43.241Z,4.00
2018-02-01T04:07:43.244Z,4.03
2018-02-01T04:08:43.253Z,4.06
2018-02-01T04:09:43.277Z,4.06
2018-02-01T04:10:43.281Z,4.03
2018-02-01T04:11:43.298Z,4.04
2018-02-01T04:12:43.314Z,4.04
2018-02-01T04:13:43.318Z,4.02
2018-02-01T04:14:43.349Z,4.04
2018-02-01T04:15:43.351Z,4.04
2018-02-01T04:16:43.361Z,3.95
2018-02-01T04:17:43.374Z,3.95
2018-02-01T04:18:43.392Z,3.99
2018-02-01T04:19:43.407Z,3.94
2018-02-01T04:20:43.415Z,3.95
2018-02-01T04:21:43.420Z,4.00
2018-02-01T04:22:43.446Z,3.95
2018-02-01T04:23:43.451Z,4.02
2018-02-01T04:24:43.462Z,4.06
2018-02-01T04:25:43.483Z,4.02
2018-02-01T04:26:43.486Z,4.00
2018-02-01T04:27:43.501Z,4.06
2018-02-01T04:28:43.520Z,4.03
2018-02-01T04:29:43.526Z,4.00
2018-02-01T04:30:43.536Z,4.04
2018-02-01T04:31:43.567Z,4.02
2018-02-01T04:32:43.569Z,4.00
2018-02-01T04:33:43.576Z,4.04
2018-02-01T04:34:43.593Z,4.04
2018-02-01T04:35:43.610Z,4.06
2018-02-01T04:36:43.618Z,4.03
2018-02-01T04:37:43.633Z,4.06
2018-02-01T04:38:43.653Z,4.03
2018-02-01T04:39:43.656Z,4.04
2018-02-01T04:40:43.674Z,4.00
2018-02-01T04:41:43.687Z,4.03
2018-02-01T04:42:43.695Z,4.09
2018-02-01T04:43:43.717Z,4.12
2018-02-01T04:44:43.724Z,4.07
2018-02-01T04:45:43.732Z,4.04
2018-02-01T04:46:43.750Z,4.06
2018-02-01T04:47:43.761Z,4.09
2018-02-01T04:48:43.770Z,4.04
2018-02-01T04:49:43.786Z,4.03
2018-02-01T04:50:43.804Z,4.06
2018-02-01T04:51:43.813Z,4.04
2018-02-01T04:52:43.818Z,4.03
2018-02-01T04:53:43.847Z,4.03
2018-02-01T04:54:43.846Z,4.06
2018-02-01T04:55:43.859Z,4.12
2018-02-01T04:56:43.886Z,4.03
2018-02-01T04:57:43.889Z,4.04
2018-02-01T04:58:43.901Z,4.00
2018-02-01T04:59:43.918Z,4.06
2018-02-01T05:00:43.927Z,4.13
2018-02-01T05:01:43.944Z,4.07
2018-02-01T05:02:43.955Z,3.96
2018-02-01T05:03:43.967Z,4.03
2018-02-01T05:04:43.977Z,4.03
2018-02-01T05:05:43.997Z,4.07
2018-02-01T05:06:44.013Z,4.00
2018-02-01T05:07:44.013Z,4.12
2018-02-01T05:08:44.033Z,4.04
2018-02-01T05:09:44.049Z,4.03
2018-02-01T05:10:44.060Z,4.10
2018-02-01T05:11:44.072Z,4.03
2018-02-01T05:12:44.100Z,4.04
2018-02-01T05:13:44.097Z,4.07
2018-02-01T05:14:44.109Z,4.12
2018-02-01T05:15:44.126Z,4.03
2018-02-01T05:16:44.160Z,4.04
2018-02-01T05:17:44.142Z,4.06
2018-02-01T05:18:44.161Z,4.06
2018-02-01T05:19:44.179Z,4.06
2018-02-01T05:20:44.184Z,4.03
2018-02-01T05:21:44.200Z,4.07
2018-02-01T05:22:44.228Z,4.04
2018-02-01T05:23:44.220Z,4.13
2018-02-01T05:24:44.240Z,4.10
2018-02-01T05:25:44.257Z,4.06
2018-02-01T05:26:44.255Z,4.14
2018-02-01T05:27:44.281Z,4.10
2018-02-01T05:28:44.289Z,4.03
2018-02-01T05:29:44.294Z,4.00
2018-02-01T05:30:44.326Z,4.07
2018-02-01T05:31:44.329Z,4.02
2018-02-01T05:32:44.337Z,4.09
2018-02-01T05:33:44.352Z,4.06
2018-02-01T05:34:44.368Z,4.04
2018-02-01T05:35:44.384Z,4.02
2018-02-01T05:36:44.387Z,4.10
2018-02-01T05:37:44.404Z,4.09
2018-02-01T05:38:44.417Z,4.03
2018-02-01T05:39:44.428Z,4.02
2018-02-01T05:40:44.444Z,4.07
2018-02-01T05:41:44.462Z,4.07
2018-02-01T05:42:44.477Z,4.04
2018-02-01T05:43:44.488Z,4.04
2018-02-01T05:44:44.510Z,4.03
2018-02-01T05:45:44.504Z,4.06
2018-02-01T05:46:44.526Z,4.09
2018-02-01T05:47:44.536Z,4.06
2018-02-01T05:48:44.539Z,4.00
2018-02-01T05:49:44.565Z,4.00
2018-02-01T05:50:44.584Z,4.04
2018-02-01T05:51:44.585Z,3.95
2018-02-01T05:52:44.594Z,3.99
2018-02-01T05:53:44.656Z,3.99
2018-02-01T05:54:44.622Z,3.99
2018-02-01T05:55:44.629Z,4.02
2018-02-01T05:56:44.652Z,4.03
2018-02-01T05:57:44.661Z,3.95
2018-02-01T05:58:44.667Z,3.94
2018-02-01T05:59:44.695Z,3.91
2018-02-01T06:00:44.701Z,3.95
2018-02-01T06:01:44.706Z,3.92
2018-02-01T06:02:44.732Z,3.92
2018-02-01T06:03:44.738Z,3.89
2018-02-01T06:04:44.746Z,3.84
2018-02-01T06:05:44.775Z,3.85
2018-02-01T06:06:44.776Z,3.89
2018-02-01T06:07:44.789Z,3.94
2018-02-01T06:08:44.811Z,3.76
2018-02-01T06:09:44.816Z,3.76
2018-02-01T06:10:44.827Z,3.82
2018-02-01T06:11:44.846Z,3.70
2018-02-01T06:12:44.857Z,3.71
2018-02-01T06:13:44.869Z,3.71
2018-02-01T06:14:44.871Z,3.63
2018-02-01T06:15:44.896Z,3.63
2018-02-01T06:16:44.907Z,3.67
2018-02-01T06:17:44.918Z,3.63
2018-02-01T06:18:44.940Z,3.59
2018-02-01T06:19:44.947Z,3.55
2018-02-01T06:20:44.955Z,3.48
2018-02-01T06:21:44.965Z,3.59
2018-02-01T06:22:44.979Z,3.61
2018-02-01T06:23:44.998Z,3.46
2018-02-01T06:24:45.001Z,3.48
2018-02-01T06:25:45.033Z,3.48
2018-02-01T06:26:45.038Z,3.49
2018-02-01T06:27:45.036Z,3.46
2018-02-01T06:28:45.045Z,3.52
2018-02-01T06:29:45.071Z,3.40
2018-02-01T06:30:45.077Z,3.48
2018-02-01T06:31:45.092Z,3.37
2018-02-01T06:32:45.104Z,3.36
2018-02-01T06:33:45.121Z,3.37
2018-02-01T06:34:45.127Z,3.34
2018-02-01T06:35:45.133Z,3.24
2018-02-01T06:36:45.153Z,3.27
2018-02-01T06:37:45.166Z,3.26
2018-02-01T06:38:45.173Z,3.21
2018-02-01T06:39:45.200Z,3.19
2018-02-01T06:40:45.208Z,3.26
2018-02-01T06:41:45.213Z,3.27
2018-02-01T06:42:45.227Z,3.08
2018-02-01T06:43:45.245Z,3.09
2018-02-01T06:44:45.251Z,3.13
2018-02-01T06:45:45.271Z,3.06
2018-02-01T06:46:45.268Z,3.03
2018-02-01T06:47:45.298Z,3.08
2018-02-01T06:48:45.302Z,3.11
2018-02-01T06:49:45.310Z,3.06
2018-02-01T06:50:45.324Z,2.98
2018-02-01T06:51:45.340Z,3.06
2018-02-01T06:52:45.348Z,2.94
2018-02-01T06:53:45.360Z,2.91
2018-02-01T06:54:45.365Z,2.88
2018-02-01T06:55:45.389Z,2.91
2018-02-01T06:56:45.403Z,2.90
2018-02-01T06:57:45.402Z,2.87
2018-02-01T06:58:45.415Z,3.00
2018-02-01T06:59:45.439Z,2.95
2018-02-01T07:00:45.448Z,2.91
2018-02-01T07:01:45.457Z,2.80
2018-02-01T07:02:45.464Z,2.85
2018-02-01T07:03:45.486Z,2.88
2018-02-01T07:04:45.491Z,2.83
2018-02-01T07:05:45.503Z,2.83
2018-02-01T07:06:45.510Z,2.87
2018-02-01T07:07:45.535Z,2.82
2018-02-01T07:08:45.544Z,2.76
2018-02-01T07:09:45.554Z,2.80
2018-02-01T07:10:45.561Z,2.76
2018-02-01T07:11:45.566Z,2.69
2018-02-01T07:12:45.586Z,2.73
2018-02-01T07:13:45.601Z,2.72
2018-02-01T07:14:45.604Z,2.73
2018-02-01T07:15:45.617Z,2.68
2018-02-01T07:16:45.639Z,2.69
2018-02-01T07:17:45.643Z,2.72
2018-02-01T07:18:45.660Z,2.70
2018-02-01T07:19:45.667Z,2.72
2018-02-01T07:20:45.685Z,2.62
2018-02-01T07:21:45.701Z,2.69
2018-02-01T07:22:45.699Z,2.59
2018-02-01T07:23:45.726Z,2.68
2018-02-01T07:24:45.722Z,2.59
2018-02-01T07:25:45.746Z,2.64
2018-02-01T07:26:45.756Z,2.57
2018-02-01T07:27:45.763Z,2.61
2018-02-01T07:28:45.780Z,2.52
2018-02-01T07:29:45.793Z,2.54
2018-02-01T07:30:45.798Z,2.51
2018-02-01T07:31:45.812Z,2.47
2018-02-01T07:32:45.825Z,2.41
2018-02-01T07:33:45.825Z,2.37
2018-02-01T07:34:45.852Z,2.37
2018-02-01T07:35:45.861Z,2.39
2018-02-01T07:36:45.863Z,2.41
2018-02-01T07:37:45.875Z,2.39
2018-02-01T07:38:45.898Z,2.36
2018-02-01T07:39:45.907Z,2.37
2018-02-01T07:40:45.918Z,2.37
2018-02-01T07:41:45.921Z,2.36
2018-02-01T07:42:45.933Z,2.30
2018-02-01T07:43:45.956Z,2.39
2018-02-01T07:44:45.962Z,2.26
2018-02-01T07:45:45.978Z,2.28
2018-02-01T07:46:45.975Z,2.33
2018-02-01T07:47:46.001Z,2.36
2018-02-01T07:48:46.014Z,2.37
2018-02-01T07:49:46.015Z,2.37
2018-02-01T07:50:46.034Z,2.28
2018-02-01T07:51:46.049Z,2.34
2018-02-01T07:52:46.056Z,2.43
2018-02-01T07:53:46.070Z,2.30
2018-02-01T07:54:46.076Z,2.34
2018-02-01T07:55:46.090Z,2.36
2018-02-01T07:56:46.098Z,2.39
2018-02-01T07:57:46.111Z,2.33
2018-02-01T07:58:46.126Z,2.37
2018-02-01T07:59:46.132Z,2.37
2018-02-01T08:00:46.141Z,2.39
2018-02-01T08:01:46.168Z,2.44
2018-02-01T08:02:46.172Z,2.36
2018-02-01T08:03:46.189Z,2.43
2018-02-01T08:04:46.191Z,2.40
2018-02-01T08:05:46.200Z,2.41
2018-02-01T08:06:46.223Z,2.39
2018-02-01T08:07:46.229Z,2.37
2018-02-01T08:08:46.240Z,2.43
2018-02-01T08:09:46.250Z,2.50
2018-02-01T08:10:46.265Z,2.55
2018-02-01T08:11:46.276Z,2.50
2018-02-01T08:12:46.290Z,2.47
2018-02-01T08:13:46.292Z,2.46
2018-02-01T08:14:46.311Z,2.52
2018-02-01T08:15:46.368Z,2.58
2018-02-01T08:16:46.332Z,2.52
2018-02-01T08:17:46.347Z,2.54
2018-02-01T08:18:46.351Z,2.57
2018-02-01T08:19:46.375Z,2.61
2018-02-01T08:20:46.384Z,2.65
2018-02-01T08:21:46.388Z,2.64
2018-02-01T08:22:46.403Z,2.62
2018-02-01T08:23:46.406Z,2.64
2018-02-01T08:24:46.426Z,2.62
2018-02-01T08:25:46.439Z,2.68
2018-02-01T08:26:46.451Z,2.69
2018-02-01T08:27:46.459Z,2.65
2018-02-01T08:28:46.480Z,2.73
2018-02-01T08:29:46.487Z,2.70
2018-02-01T08:30:46.496Z,2.72
2018-02-01T08:31:46.500Z,2.79
2018-02-01T08:32:46.516Z,2.77
2018-02-01T08:33:46.542Z,2.90
2018-02-01T08:34:46.540Z,2.79
2018-02-01T08:35:46.567Z,2.82
2018-02-01T08:36:46.562Z,2.90
2018-02-01T08:37:46.582Z,2.88
2018-02-01T08:38:46.595Z,2.94
2018-02-01T08:39:46.604Z,2.94
2018-02-01T08:40:46.620Z,2.93
2018-02-01T08:41:46.633Z,2.82
2018-02-01T08:42:46.636Z,2.90
2018-02-01T08:43:46.652Z,2.91
2018-02-01T08:44:46.659Z,2.95
2018-02-01T08:45:46.676Z,2.90
2018-02-01T08:46:46.691Z,2.94
2018-02-01T08:47:46.696Z,2.94
2018-02-01T08:48:46.705Z,2.94
2018-02-01T08:49:46.730Z,3.00
2018-02-01T08:50:46.736Z,3.00
2018-02-01T08:51:46.747Z,3.05
2018-02-01T08:52:46.759Z,3.05
2018-02-01T08:53:46.778Z,3.01
2018-02-01T08:54:46.784Z,3.01
2018-02-01T08:55:46.791Z,3.09
2018-02-01T08:56:46.800Z,3.06
2018-02-01T08:57:46.827Z,3.06
2018-02-01T08:58:46.835Z,3.01
2018-02-01T08:59:46.847Z,3.11
2018-02-01T09:00:46.865Z,3.05
2018-02-01T09:01:46.874Z,3.09
2018-02-01T09:02:46.881Z,3.11
2018-02-01T09:03:46.897Z,3.06
2018-02-01T09:04:46.916Z,3.12
2018-02-01T09:05:46.925Z,3.16
2018-02-01T09:06:46.930Z,3.05
2018-02-01T09:07:46.937Z,3.08
2018-02-01T09:08:46.956Z,3.11
2018-02-01T09:09:46.970Z,3.22
2018-02-01T09:10:46.974Z,3.29
2018-02-01T09:11:47.004Z,3.22
2018-02-01T09:12:47.010Z,3.16
2018-02-01T09:13:47.017Z,3.18
2018-02-01T09:14:47.031Z,3.21
2018-02-01T09:15:47.044Z,3.09
2018-02-01T09:16:47.056Z,3.24
2018-02-01T09:17:47.065Z,3.24
2018-02-01T09:18:47.073Z,3.21
2018-02-01T09:19:47.101Z,3.16
2018-02-01T09:20:47.107Z,3.29
2018-02-01T09:21:47.123Z,3.21
2018-02-01T09:22:47.141Z,3.24
2018-02-01T09:23:47.144Z,3.16
2018-02-01T09:24:47.154Z,3.18
2018-02-01T09:25:47.163Z,3.26
2018-02-01T09:26:47.178Z,3.19
2018-02-01T09:27:47.190Z,3.24
2018-02-01T09:28:47.207Z,3.31
2018-02-01T09:29:47.208Z,3.34
2018-02-01T09:30:47.234Z,3.19
2018-02-01T09:31:47.240Z,3.29
2018-02-01T09:32:47.247Z,3.27
2018-02-01T09:33:47.259Z,3.24
2018-02-01T09:34:47.274Z,3.36
2018-02-01T09:35:47.286Z,3.24
2018-02-01T09:36:47.308Z,3.30
2018-02-01T09:37:47.312Z,3.27
2018-02-01T09:38:47.325Z,3.29
2018-02-01T09:39:47.336Z,3.34
2018-02-01T09:40:47.343Z,3.36
2018-02-01T09:41:47.365Z,3.41
2018-02-01T09:42:47.375Z,3.33
2018-02-01T09:43:47.385Z,3.41
2018-02-01T09:44:47.395Z,3.50
2018-02-01T09:45:47.413Z,3.46
2018-02-01T09:46:47.421Z,3.49
2018-02-01T09:47:47.428Z,3.49
2018-02-01T09:48:47.449Z,3.52
2018-02-01T09:49:47.460Z,3.55
2018-02-01T09:50:47.470Z,3.66
2018-02-01T09:51:47.482Z,3.64
2018-02-01T09:52:47.502Z,3.73
2018-02-01T09:53:47.506Z,3.73
2018-02-01T09:54:47.523Z,3.68
2018-02-01T09:55:47.538Z,3.77
2018-02-01T09:56:47.551Z,3.81
2018-02-01T09:57:47.559Z,3.94
2018-02-01T09:58:47.575Z,3.85
2018-02-01T09:59:47.588Z,3.89
2018-02-01T10:00:47.600Z,3.94
2018-02-01T10:01:47.614Z,4.03
2018-02-01T10:02:47.629Z,3.92
2018-02-01T10:03:47.635Z,4.00
2018-02-01T10:04:47.647Z,4.06
2018-02-01T10:05:47.668Z,4.14
2018-02-01T10:06:47.670Z,4.12
2018-02-01T10:07:47.696Z,4.02
2018-02-01T10:08:47.708Z,4.12
2018-02-01T10:09:47.755Z,4.13
2018-02-01T10:10:47.740Z,4.14
2018-02-01T10:11:47.743Z,4.20
2018-02-01T10:12:47.754Z,4.28
2018-02-01T10:13:47.778Z,4.25
2018-02-01T10:14:47.780Z,4.25
2018-02-01T10:15:47.798Z,4.27
2018-02-01T10:16:47.807Z,4.28
2018-02-01T10:17:47.819Z,4.28
2018-02-01T10:18:47.835Z,4.25
2018-02-01T10:19:47.852Z,4.14
2018-02-01T10:20:47.865Z,4.22
2018-02-01T10:21:47.875Z,4.32
2018-02-01T10:22:47.887Z,4.34
2018-02-01T10:23:47.901Z,4.31
2018-02-01T10:24:47.910Z,4.32
2018-02-01T10:25:47.926Z,4.43
2018-02-01T10:26:47.987Z,4.39
2018-02-01T10:27:47.944Z,4.36
2018-02-01T10:28:47.965Z,4.38
2018-02-01T10:29:47.979Z,4.50
2018-02-01T10:30:47.987Z,4.52
2018-02-01T10:31:48.025Z,4.53
2018-02-01T10:32:48.025Z,4.56
2018-02-01T10:33:48.028Z,4.58
2018-02-01T10:34:48.054Z,4.60
2018-02-01T10:35:48.056Z,4.61
2018-02-01T10:36:48.075Z,4.60
2018-02-01T10:37:48.093Z,4.76
2018-02-01T10:38:48.095Z,4.75
2018-02-01T10:39:48.123Z,4.75
2018-02-01T10:40:48.133Z,4.70
2018-02-01T10:41:48.137Z,4.87
2018-02-01T10:42:48.162Z,4.86
2018-02-01T10:43:48.164Z,4.92
2018-02-01T10:44:48.186Z,4.95
2018-02-01T10:45:48.199Z,4.86
2018-02-01T10:46:48.214Z,4.94
2018-02-01T10:47:48.231Z,4.92
2018-02-01T10:48:48.242Z,5.00
2018-02-01T10:49:48.256Z,4.89
2018-02-01T10:50:48.269Z,5.04
2018-02-01T10:51:48.278Z,5.07
2018-02-01T10:52:48.295Z,5.02
2018-02-01T10:53:48.308Z,4.97
2018-02-01T10:54:48.323Z,5.08
2018-02-01T10:55:48.338Z,5.07
2018-02-01T10:56:48.345Z,5.05
2018-02-01T10:57:48.361Z,5.15
2018-02-01T10:58:48.380Z,5.13
2018-02-01T10:59:48.392Z,5.13
2018-02-01T11:00:48.402Z,5.16
2018-02-01T11:01:48.429Z,5.10
2018-02-01T11:02:48.435Z,5.16
2018-02-01T11:03:48.452Z,5.15
2018-02-01T11:04:48.467Z,5.10
2018-02-01T11:05:48.472Z,5.18
2018-02-01T11:06:48.502Z,5.13
2018-02-01T11:07:48.500Z,5.12
2018-02-01T11:08:48.524Z,5.13
2018-02-01T11:09:48.539Z,5.16
2018-02-01T11:10:48.545Z,5.12
2018-02-01T11:11:48.567Z,5.16
2018-02-01T11:12:48.577Z,5.20
2018-02-01T11:13:48.594Z,5.19
2018-02-01T11:14:48.602Z,5.15
2018-02-01T11:15:48.628Z,5.12
2018-02-01T11:16:48.637Z,5.18
2018-02-01T11:17:48.642Z,5.19
2018-02-01T11:18:48.666Z,5.23
2018-02-01T11:19:48.672Z,5.20
2018-02-01T11:20:48.693Z,5.20
2018-02-01T11:21:48.709Z,5.28
2018-02-01T11:22:48.725Z,5.23
2018-02-01T11:23:48.738Z,5.20
2018-02-01T11:24:48.758Z,5.31
2018-02-01T11:25:48.764Z,5.36
2018-02-01T11:26:48.789Z,5.36
2018-02-01T11:27:48.790Z,5.36
2018-02-01T11:28:48.803Z,5.33
2018-02-01T11:29:48.827Z,5.41
2018-02-01T11:30:48.831Z,5.47
2018-02-01T11:31:48.856Z,5.56
2018-02-01T11:32:48.865Z,5.54
2018-02-01T11:33:48.888Z,5.56
2018-02-01T11:34:48.898Z,5.55
2018-02-01T11:35:48.915Z,5.59
2018-02-01T11:36:48.923Z,5.54
2018-02-01T11:37:48.949Z,5.58
2018-02-01T11:38:48.952Z,5.67
2018-02-01T11:39:48.982Z,5.67
2018-02-01T11:40:48.986Z,5.70
2018-02-01T11:41:49.009Z,5.76
2018-02-01T11:42:49.023Z,5.69
2018-02-01T11:43:49.037Z,5.73
2018-02-01T11:44:49.083Z,5.80
2018-02-01T11:45:49.072Z,5.79
2018-02-01T11:46:49.076Z,5.74
2018-02-01T11:47:49.099Z,5.74
2018-02-01T11:48:49.111Z,5.73
2018-02-01T11:49:49.126Z,5.73
2018-02-01T11:50:49.138Z,5.73
2018-02-01T11:51:49.155Z,5.74
2018-02-01T11:52:49.170Z,5.58
2018-02-01T11:53:49.201Z,5.65
2018-02-01T11:54:49.198Z,5.54
2018-02-01T11:55:49.223Z,5.52
2018-02-01T11:56:49.231Z,5.59
2018-02-01T11:57:49.248Z,5.54
2018-02-01T11:58:49.259Z,5.59
2018-02-01T11:59:49.286Z,5.51
2018-02-01T12:00:49.304Z,5.40
2018-02-01T12:01:49.313Z,5.34
2018-02-01T12:02:49.316Z,5.33
2018-02-01T12:03:49.334Z,5.36
2018-02-01T12:04:49.354Z,5.34
2018-02-01T12:05:49.359Z,5.23
2018-02-01T12:06:49.384Z,5.29
2018-02-01T12:07:49.390Z,5.28
2018-02-01T12:08:49.458Z,5.28
2018-02-01T12:09:49.420Z,5.28
2018-02-01T12:10:49.436Z,5.19
2018-02-01T12:11:49.451Z,5.25
2018-02-01T12:12:49.459Z,5.22
2018-02-01T12:13:49.476Z,5.23
2018-02-01T12:14:49.492Z,5.18
2018-02-01T12:15:49.511Z,5.12
2018-02-01T12:16:49.517Z,5.20
2018-02-01T12:17:49.547Z,5.20
2018-02-01T12:18:49.545Z,5.22
2018-02-01T12:19:49.563Z,5.25
2018-02-01T12:20:49.585Z,5.19
2018-02-01T12:21:49.588Z,5.25
2018-02-01T12:22:49.611Z,5.19
2018-02-01T12:23:49.617Z,5.25
2018-02-01T12:24:49.625Z,5.28
2018-02-01T12:25:49.650Z,5.29
2018-02-01T12:26:49.667Z,5.29
2018-02-01T12:27:49.679Z,5.34
2018-02-01T12:28:49.688Z,5.26
2018-02-01T12:29:49.693Z,5.36
2018-02-01T12:30:49.721Z,5.36
2018-02-01T12:31:49.729Z,5.31
2018-02-01T12:32:49.746Z,5.37
2018-02-01T12:33:49.760Z,5.33
2018-02-01T12:34:49.773Z,5.38
2018-02-01T12:35:49.789Z,5.38
2018-02-01T12:36:49.799Z,5.31
2018-02-01T12:37:49.819Z,5.36
2018-02-01T12:38:49.852Z,5.43
2018-02-01T12:39:49.831Z,5.33
2018-02-01T12:40:49.853Z,5.29
2018-02-01T12:41:49.870Z,5.36
2018-02-01T12:42:49.886Z,5.33
2018-02-01T12:43:49.898Z,5.33
2018-02-01T12:44:49.909Z,5.37
2018-02-01T12:45:49.926Z,5.37
2018-02-01T12:46:49.942Z,5.36
2018-02-01T12:47:49.960Z,5.34
2018-02-01T12:48:49.966Z,5.36
2018-02-01T12:49:49.979Z,5.33
2018-02-01T12:50:49.994Z,5.36
2018-02-01T12:51:50.005Z,5.36
2018-02-01T12:52:50.030Z,5.33
2018-02-01T12:53:50.041Z,5.38
2018-02-01T12:54:50.046Z,5.40
2018-02-01T12:55:50.064Z,5.29
2018-02-01T12:56:50.072Z,5.34
2018-02-01T12:57:50.086Z,5.46
2018-02-01T12:58:50.108Z,5.44
2018-02-01T12:59:50.114Z,5.44
2018-02-01T13:00:50.139Z,5.44
2018-02-01T13:01:50.146Z,5.49
2018-02-01T13:02:50.167Z,5.61
2018-02-01T13:03:50.173Z,5.55
2018-02-01T13:04:50.185Z,5.56
2018-02-01T13:05:50.207Z,5.58
2018-02-01T13:06:50.221Z,5.56
2018-02-01T13:07:50.240Z,5.49
2018-02-01T13:08:50.250Z,5.59
2018-02-01T13:09:50.252Z,5.55
2018-02-01T13:10:50.274Z,5.49
2018-02-01T13:11:50.291Z,5.43
2018-02-01T13:12:50.299Z,5.59
2018-02-01T13:13:50.313Z,5.55
2018-02-01T13:14:50.333Z,5.54
2018-02-01T13:15:50.347Z,5.64
2018-02-01T13:16:50.354Z,5.54
2018-02-01T13:17:50.373Z,5.67
2018-02-01T13:18:50.382Z,5.70