createdAt,value
2018-11-12T00:00:38.640Z,78.40
2018-11-12T00:03:06.303Z,78.60
2018-11-12T00:05:33.854Z,79.00
2018-11-12T00:08:01.497Z,79.20
2018-11-12T00:10:29.130Z,78.70
2018-11-12T00:12:56.740Z,78.70
2018-11-12T00:15:24.305Z,78.70
2018-11-12T00:17:51.857Z,79.00
2018-11-12T00:20:19.435Z,78.60
2018-11-12T00:22:47.285Z,78.70
2018-11-12T00:25:14.927Z,78.50
2018-11-12T00:27:42.787Z,79.00
2018-11-12T00:30:12.673Z,78.90
2018-11-12T00:32:40.498Z,78.70
2018-11-12T00:35:09.076Z,79.40
2018-11-12T00:37:36.698Z,79.40
2018-11-12T00:40:04.725Z,79.40
2018-11-12T00:42:32.279Z,79.30
2018-11-12T00:44:59.907Z,79.80
2018-11-12T00:47:27.497Z,80.00
2018-11-12T00:49:55.080Z,79.80
2018-11-12T00:52:22.689Z,79.70
2018-11-12T00:54:50.315Z,79.60
2018-11-12T00:57:17.918Z,79.50
2018-11-12T00:59:45.507Z,80.10
2018-11-12T01:02:13.036Z,80.20
2018-11-12T01:04:40.820Z,80.20
2018-11-12T01:07:08.385Z,79.90
2018-11-12T01:09:36.022Z,80.30
2018-11-12T01:12:03.682Z,80.20
2018-11-12T01:14:31.279Z,80.20
2018-11-12T01:17:05.664Z,79.80
2018-11-12T01:19:33.196Z,79.70
2018-11-12T01:22:00.784Z,79.50
2018-11-12T01:24:28.373Z,79.60
2018-11-12T01:26:55.872Z,79.30
2018-11-12T01:29:23.398Z,79.00
2018-11-12T01:31:50.970Z,79.00
2018-11-12T01:34:18.549Z,79.10
2018-11-12T01:36:46.109Z,78.70
2018-11-12T01:39:13.686Z,78.80
2018-11-12T01:41:44.991Z,78.60
2018-11-12T01:44:12.624Z,79.00
2018-11-12T01:46:40.243Z,79.10
2018-11-12T01:49:07.812Z,78.70
2018-11-12T01:51:35.672Z,78.80
2018-11-12T01:54:03.258Z,78.80
2018-11-12T01:56:30.871Z,78.50
2018-11-12T01:58:58.433Z,78.80
2018-11-12T02:01:26.042Z,78.40
2018-11-12T02:03:53.728Z,78.50
2018-11-12T02:06:21.341Z,77.80
2018-11-12T02:08:48.934Z,77.60
2018-11-12T02:11:16.532Z,77.70
2018-11-12T02:13:44.122Z,78.00
2018-11-12T02:16:11.685Z,78.00
2018-11-12T02:18:39.274Z,77.70
2018-11-12T02:21:07.349Z,77.70
2018-11-12T02:23:35.080Z,78.00
2018-11-12T02:26:02.806Z,78.00
2018-11-12T02:28:30.378Z,78.00
2018-11-12T02:30:57.951Z,77.70
2018-11-12T02:33:25.632Z,77.90
2018-11-12T02:35:53.191Z,77.80
2018-11-12T02:38:20.745Z,78.00
2018-11-12T02:40:48.340Z,77.80
2018-11-12T02:43:15.883Z,78.20
2018-11-12T02:45:43.417Z,78.20
2018-11-12T02:48:10.976Z,77.90
2018-11-12T02:50:38.578Z,78.40
2018-11-12T02:53:06.177Z,78.20
2018-11-12T02:55:33.742Z,78.40
2018-11-12T02:58:01.301Z,78.20
2018-11-12T03:00:28.916Z,78.60
2018-11-12T03:02:56.517Z,78.50
2018-11-12T03:05:24.028Z,79.20
2018-11-12T03:07:51.628Z,79.30
2018-11-12T03:10:21.293Z,79.10
2018-11-12T03:12:48.836Z,79.10
2018-11-12T03:15:17.210Z,79.00
2018-11-12T03:17:45.355Z,79.10
2018-11-12T03:20:14.048Z,78.80
2018-11-12T03:22:41.710Z,78.60
2018-11-12T03:25:11.114Z,78.80
2018-11-12T03:27:39.211Z,78.50
2018-11-12T03:30:08.659Z,78.90
2018-11-12T03:32:36.299Z,79.00
2018-11-12T03:35:04.252Z,78.50
2018-11-12T03:37:31.841Z,78.60
2018-11-12T03:39:59.410Z,79.20
2018-11-12T03:42:26.984Z,79.40
2018-11-12T03:44:54.589Z,79.30
2018-11-12T03:47:22.192Z,79.30
2018-11-12T03:49:49.741Z,78.70
2018-11-12T03:52:17.326Z,78.90
2018-11-12T03:54:44.934Z,78.70
2018-11-12T03:57:12.653Z,78.60
2018-11-12T03:59:40.262Z,79.00
2018-11-12T04:02:07.905Z,79.40
2018-11-12T04:04:35.542Z,79.30
2018-11-12T04:09:37.303Z,78.90
2018-11-12T04:12:04.882Z,78.80
2018-11-12T04:14:32.453Z,78.60
2018-11-12T04:17:00.013Z,78.60
2018-11-12T04:19:27.555Z,78.40
2018-11-12T04:21:55.108Z,78.20
2018-11-12T04:24:22.781Z,78.30
2018-11-12T04:26:50.365Z,78.20
2018-11-12T04:29:18.003Z,78.10
2018-11-12T04:31:45.541Z,77.90
2018-11-12T04:34:13.119Z,77.90
2018-11-12T04:36:40.667Z,78.40
2018-11-12T04:39:08.966Z,78.60
2018-11-12T04:41:36.526Z,78.70
2018-11-12T04:44:04.351Z,79.00
2018-11-12T04:46:31.971Z,78.40
2018-11-12T04:48:59.545Z,78.20
2018-11-12T04:51:27.208Z,77.80
2018-11-12T04:53:54.875Z,77.90
2018-11-12T04:56:22.415Z,77.80
2018-11-12T04:58:50.050Z,77.30
2018-11-12T05:01:17.656Z,77.20
2018-11-12T05:03:45.221Z,77.00
2018-11-12T05:06:12.929Z,77.10
2018-11-12T05:08:40.515Z,77.30
2018-11-12T05:11:08.190Z,77.10
2018-11-12T05:13:35.765Z,76.60
2018-11-12T05:16:03.423Z,77.10
2018-11-12T05:18:31.030Z,76.80
2018-11-12T05:20:58.603Z,77.00
2018-11-12T05:23:26.190Z,77.30
2018-11-12T05:25:53.783Z,76.90
2018-11-12T05:28:21.363Z,76.90
2018-11-12T05:30:48.956Z,77.70
2018-11-12T05:33:16.535Z,77.80
2018-11-12T05:35:50.716Z,77.40
2018-11-12T05:38:18.412Z,77.20
2018-11-12T05:40:45.920Z,76.70
2018-11-12T05:43:13.585Z,76.40
2018-11-12T05:45:41.209Z,76.60
2018-11-12T05:48:08.782Z,76.40
2018-11-12T05:50:36.336Z,76.30
2018-11-12T05:53:04.552Z,76.50
2018-11-12T05:55:32.959Z,76.40
2018-11-12T05:58:00.995Z,76.50
2018-11-12T06:00:32.800Z,76.70
2018-11-12T06:03:00.651Z,76.20
2018-11-12T06:05:28.316Z,75.90
2018-11-12T06:07:55.914Z,75.30
2018-11-12T06:10:24.959Z,75.10
2018-11-12T06:12:52.607Z,75.20
2018-11-12T06:15:20.217Z,75.10
2018-11-12T06:17:48.783Z,75.70
2018-11-12T06:20:19.373Z,75.50
2018-11-12T06:22:47.063Z,76.30
2018-11-12T06:25:16.178Z,75.90
2018-11-12T06:27:43.830Z,75.80
2018-11-12T06:30:14.672Z,75.80
2018-11-12T06:32:42.348Z,75.50
2018-11-12T06:35:11.198Z,75.90
2018-11-12T06:37:38.838Z,75.90
2018-11-12T06:40:08.479Z,76.20
2018-11-12T06:42:36.632Z,76.30
2018-11-12T06:45:05.225Z,76.50
2018-11-12T06:47:32.831Z,76.20
2018-11-12T06:50:00.386Z,76.00
2018-11-12T06:52:28.113Z,76.20
2018-11-12T06:54:55.728Z,75.90
2018-11-12T06:57:23.327Z,75.70
2018-11-12T06:59:50.988Z,75.80
2018-11-12T07:02:18.572Z,75.80
2018-11-12T07:04:46.171Z,75.70
2018-11-12T07:07:13.734Z,75.50
2018-11-12T07:09:41.356Z,75.90
2018-11-12T07:12:08.932Z,76.00
2018-11-12T07:14:36.605Z,76.20
2018-11-12T07:17:04.541Z,75.80
2018-11-12T07:19:32.244Z,75.80
2018-11-12T07:21:59.912Z,76.20
2018-11-12T07:24:27.568Z,75.60
2018-11-12T07:26:55.206Z,75.90
2018-11-12T07:29:23.004Z,76.00
2018-11-12T07:31:50.559Z,75.90
2018-11-12T07:34:18.117Z,75.80
2018-11-12T07:36:45.673Z,76.20
2018-11-12T07:39:13.323Z,76.00
2018-11-12T07:41:40.910Z,76.50
2018-11-12T07:44:08.509Z,76.30
2018-11-12T07:46:36.039Z,76.60
2018-11-12T07:49:03.657Z,75.90
2018-11-12T07:51:31.292Z,75.90
2018-11-12T07:53:58.861Z,76.00
2018-11-12T07:56:26.446Z,75.30
2018-11-12T07:58:54.033Z,75.70
2018-11-12T08:01:21.638Z,75.50
2018-11-12T08:03:49.279Z,75.80
2018-11-12T08:06:16.774Z,75.50
2018-11-12T08:08:44.355Z,75.80
2018-11-12T08:11:12.616Z,75.80
2018-11-12T08:13:40.194Z,75.30
2018-11-12T08:16:07.765Z,75.80
2018-11-12T08:18:35.314Z,75.50
2018-11-12T08:21:02.782Z,75.40
2018-11-12T08:23:30.281Z,75.20
2018-11-12T08:25:57.837Z,75.20
2018-11-12T08:28:25.342Z,75.40
2018-11-12T08:30:52.922Z,75.70
2018-11-12T08:33:20.475Z,75.50
2018-11-12T08:35:48.038Z,75.40
2018-11-12T08:38:15.672Z,75.90
2018-11-12T08:40:43.401Z,76.10
2018-11-12T08:43:10.892Z,76.00
2018-11-12T08:45:38.497Z,76.00
2018-11-12T08:48:06.131Z,75.30
2018-11-12T08:50:33.717Z,75.50
2018-11-12T08:53:01.307Z,75.00
2018-11-12T08:55:29.964Z,75.20
2018-11-12T08:57:59.316Z,75.30
2018-11-12T09:00:27.407Z,75.60
2018-11-12T09:02:55.055Z,75.60
2018-11-12T09:05:23.970Z,76.40
2018-11-12T09:07:55.219Z,75.40
2018-11-12T09:10:25.532Z,75.60
2018-11-12T09:12:53.186Z,76.10
2018-11-12T09:15:20.781Z,76.10
2018-11-12T09:17:48.952Z,75.40
2018-11-12T09:20:18.184Z,75.70
2018-11-12T09:22:45.843Z,76.40
2018-11-12T09:25:14.670Z,76.10
2018-11-12T09:27:42.465Z,75.90
2018-11-12T09:30:12.791Z,75.90
2018-11-12T09:32:41.182Z,76.00
2018-11-12T09:35:10.305Z,75.50
2018-11-12T09:37:37.876Z,75.70
2018-11-12T09:40:08.725Z,75.40
2018-11-12T09:42:36.319Z,75.80
2018-11-12T09:45:04.641Z,75.40
2018-11-12T09:47:32.301Z,74.90
2018-11-12T09:49:59.871Z,74.70
2018-11-12T09:52:27.437Z,74.40
2018-11-12T09:54:55.054Z,74.60
2018-11-12T09:57:22.605Z,74.30
2018-11-12T09:59:50.220Z,74.50
2018-11-12T10:02:18.463Z,74.70
2018-11-12T10:04:46.858Z,74.10
2018-11-12T10:07:14.765Z,74.80
2018-11-12T10:09:42.433Z,75.10
2018-11-12T10:12:10.382Z,74.80
2018-11-12T10:14:38.781Z,75.00
2018-11-12T10:17:05.907Z,74.50
2018-11-12T10:19:31.017Z,75.10
2018-11-12T10:21:58.587Z,74.60
2018-11-12T10:24:26.153Z,74.60
2018-11-12T10:26:53.717Z,74.40
2018-11-12T10:29:21.337Z,74.40
2018-11-12T10:31:48.879Z,74.40
2018-11-12T10:34:16.542Z,73.60
2018-11-12T10:36:44.084Z,74.20
2018-11-12T10:39:11.753Z,74.00
2018-11-12T10:41:39.359Z,73.40
2018-11-12T10:44:06.954Z,73.70
2018-11-12T10:46:34.567Z,73.20
2018-11-12T10:49:02.169Z,73.10
2018-11-12T10:51:29.827Z,72.60
2018-11-12T10:53:57.602Z,72.60
2018-11-12T10:56:25.009Z,72.10
2018-11-12T10:58:52.620Z,72.10
2018-11-12T11:01:25.724Z,71.30
2018-11-12T11:03:57.895Z,70.10
2018-11-12T11:06:25.790Z,70.90
2018-11-12T11:08:53.441Z,71.30
2018-11-12T11:11:21.000Z,70.70
2018-11-12T11:13:48.660Z,70.10
2018-11-12T11:16:16.272Z,69.70
2018-11-12T11:18:43.960Z,70.10
2018-11-12T11:21:12.174Z,69.70
2018-11-12T11:23:39.846Z,70.50
2018-11-12T11:26:07.477Z,70.20
2018-11-12T11:28:35.110Z,70.50
2018-11-12T11:31:02.793Z,70.60
2018-11-12T11:33:30.366Z,71.40
2018-11-12T11:35:57.995Z,71.10
2018-11-12T11:38:25.642Z,70.20
2018-11-12T11:40:53.298Z,70.30
2018-11-12T11:43:20.848Z,70.00
2018-11-12T11:45:48.436Z,70.70
2018-11-12T11:48:16.158Z,70.00
2018-11-12T11:50:43.734Z,70.20
2018-11-12T11:53:11.272Z,70.80
2018-11-12T11:55:38.886Z,71.80
2018-11-12T11:58:06.516Z,71.60
2018-11-12T12:00:34.180Z,72.20
2018-11-12T12:03:01.765Z,71.90
2018-11-12T12:05:29.389Z,71.70
2018-11-12T12:07:57.430Z,71.30
2018-11-12T12:10:25.163Z,71.40
2018-11-12T12:12:53.192Z,70.90
2018-11-12T12:15:21.690Z,70.70
2018-11-12T12:17:49.392Z,69.70
2018-11-12T12:20:19.259Z,69.60
2018-11-12T12:22:46.845Z,70.20
2018-11-12T12:25:15.458Z,69.70
2018-11-12T12:27:43.789Z,70.40
2018-11-12T12:30:15.135Z,70.20
2018-11-12T12:32:43.621Z,70.50
2018-11-12T12:35:11.797Z,70.20
2018-11-12T12:37:39.875Z,71.00
2018-11-12T12:40:09.123Z,71.20
2018-11-12T12:42:36.886Z,71.50
2018-11-12T12:45:05.196Z,72.00
2018-11-12T12:47:32.624Z,71.10
2018-11-12T12:50:00.311Z,71.60
2018-11-12T12:52:27.929Z,70.00
2018-11-12T12:54:55.514Z,69.30
2018-11-12T12:57:23.121Z,67.60
2018-11-12T12:59:50.798Z,67.40
2018-11-12T13:02:18.499Z,67.60
2018-11-12T13:04:46.171Z,68.20
2018-11-12T13:07:13.818Z,67.80
2018-11-12T13:09:41.446Z,67.90
2018-11-12T13:12:09.040Z,68.80
2018-11-12T13:14:36.749Z,69.20
2018-11-12T13:17:04.546Z,69.40
2018-11-12T13:19:32.158Z,69.90
2018-11-12T13:21:59.750Z,69.50
2018-11-12T13:24:27.660Z,68.20
2018-11-12T13:26:55.267Z,65.30
2018-11-12T13:29:22.837Z,63.50
2018-11-12T13:31:50.430Z,62.40
2018-11-12T13:34:18.023Z,60.70
2018-11-12T13:36:45.679Z,60.40
2018-11-12T13:39:13.423Z,61.60
2018-11-12T13:41:41.613Z,63.80
2018-11-12T13:44:09.336Z,65.30
2018-11-12T13:46:42.476Z,66.30
2018-11-12T13:49:10.054Z,67.60
2018-11-12T13:51:37.649Z,67.60
2018-11-12T13:54:05.855Z,65.70
2018-11-12T13:56:33.423Z,65.30
2018-11-12T13:59:00.975Z,64.80
2018-11-12T14:01:28.775Z,64.80
2018-11-12T14:03:56.374Z,65.30
2018-11-12T14:06:24.000Z,65.10
2018-11-12T14:08:51.541Z,65.00
2018-11-12T14:11:19.115Z,64.80
2018-11-12T14:13:46.757Z,65.60
2018-11-12T14:16:14.254Z,66.10
2018-11-12T14:18:41.815Z,67.10
2018-11-12T14:21:09.556Z,67.70
2018-11-12T14:23:37.046Z,67.60
2018-11-12T14:26:04.694Z,68.60
2018-11-12T14:28:32.407Z,69.00
2018-11-12T14:30:59.831Z,69.50
2018-11-12T14:33:27.435Z,69.90
2018-11-12T14:35:55.044Z,70.20
2018-11-12T14:38:22.765Z,70.40
2018-11-12T14:40:50.334Z,70.60
2018-11-12T14:43:17.935Z,70.50
2018-11-12T14:45:45.572Z,70.80
2018-11-12T14:48:13.171Z,71.10
2018-11-12T14:50:40.776Z,71.00
2018-11-12T14:53:08.320Z,70.70
2018-11-12T14:55:35.886Z,70.90
2018-11-12T14:58:03.458Z,71.00
2018-11-12T15:00:31.099Z,71.20
2018-11-12T15:02:58.700Z,71.60
2018-11-12T15:05:26.291Z,71.70
2018-11-12T15:07:53.881Z,72.30
2018-11-12T15:10:21.672Z,72.10
2018-11-12T15:12:49.634Z,72.50
2018-11-12T15:15:17.213Z,72.50
2018-11-12T15:17:44.949Z,72.60
2018-11-12T15:20:16.259Z,72.60
2018-11-12T15:22:44.045Z,72.60
2018-11-12T15:25:14.117Z,72.90
2018-11-12T15:27:42.032Z,72.90
2018-11-12T15:30:13.251Z,73.10
2018-11-12T15:32:41.373Z,73.10
2018-11-12T15:35:09.956Z,73.20
2018-11-12T15:37:37.721Z,73.40
2018-11-12T15:40:06.408Z,73.90
2018-11-12T15:42:33.960Z,73.60
2018-11-12T15:45:01.537Z,73.50
2018-11-12T15:47:29.166Z,73.40
2018-11-12T15:49:56.818Z,73.50
2018-11-12T15:54:58.688Z,73.70
2018-11-12T15:57:26.438Z,73.90
2018-11-12T15:59:54.358Z,73.90
2018-11-12T16:02:22.014Z,74.00
2018-11-12T16:04:49.805Z,74.00
2018-11-12T16:07:17.411Z,73.80
2018-11-12T16:09:45.024Z,74.00
2018-11-12T16:12:12.645Z,74.10
2018-11-12T16:14:40.227Z,74.20
2018-11-12T16:17:07.929Z,74.40
2018-11-12T16:19:35.595Z,74.40
2018-11-12T16:22:03.268Z,74.50
2018-11-12T16:24:30.880Z,74.30
2018-11-12T16:26:58.483Z,74.50
2018-11-12T16:29:26.109Z,74.50
2018-11-12T16:31:53.807Z,74.40
2018-11-12T16:34:21.489Z,74.20
2018-11-12T16:36:49.124Z,74.30
2018-11-12T16:39:16.699Z,74.20
2018-11-12T16:41:44.358Z,74.10
2018-11-12T16:44:13.004Z,74.10
2018-11-12T16:46:40.564Z,74.30
2018-11-12T16:49:08.188Z,74.20
2018-11-12T16:51:35.796Z,74.30
2018-11-12T16:54:03.496Z,74.60
2018-11-12T16:56:31.148Z,73.90
2018-11-12T16:58:58.773Z,74.20
2018-11-12T17:01:26.464Z,74.70
2018-11-12T17:03:54.073Z,73.90
2018-11-12T17:06:21.704Z,73.70
2018-11-12T17:08:49.296Z,73.90
2018-11-12T17:11:16.928Z,73.90
2018-11-12T17:13:44.492Z,74.30
2018-11-12T17:16:12.948Z,73.70
2018-11-12T17:18:40.501Z,73.50
2018-11-12T17:21:08.140Z,73.80
2018-11-12T17:23:35.767Z,74.00
2018-11-12T17:26:03.487Z,73.70
2018-11-12T17:28:31.066Z,73.90
2018-11-12T17:30:58.772Z,73.70
2018-11-12T17:33:26.343Z,73.90
2018-11-12T17:35:53.946Z,73.80
2018-11-12T17:38:21.548Z,73.80
2018-11-12T17:40:49.149Z,73.90
2018-11-12T17:43:16.875Z,73.60
2018-11-12T17:45:44.351Z,74.20
2018-11-12T17:48:11.982Z,74.50
2018-11-12T17:50:39.634Z,73.90
2018-11-12T17:53:07.333Z,73.80
2018-11-12T17:55:34.980Z,73.80
2018-11-12T17:58:02.606Z,73.80
2018-11-12T18:00:32.705Z,73.80
2018-11-12T18:03:00.427Z,73.60
2018-11-12T18:05:28.190Z,73.50
2018-11-12T18:07:55.884Z,73.80
2018-11-12T18:10:23.588Z,74.00
2018-11-12T18:12:51.304Z,73.70
2018-11-12T18:15:20.070Z,73.90
2018-11-12T18:17:48.238Z,73.90
2018-11-12T18:20:18.401Z,73.80
2018-11-12T18:22:46.195Z,74.00
2018-11-12T18:25:14.216Z,73.90
2018-11-12T18:27:41.891Z,74.70
2018-11-12T18:30:13.371Z,73.80
2018-11-12T18:32:41.250Z,73.50
2018-11-12T18:35:09.011Z,73.40
2018-11-12T18:37:37.245Z,72.90
2018-11-12T18:40:06.552Z,73.30
2018-11-12T18:42:34.274Z,73.70
2018-11-12T18:45:01.979Z,73.70
2018-11-12T18:47:29.678Z,73.60
2018-11-12T18:49:57.406Z,73.90
2018-11-12T18:52:25.078Z,73.10
2018-11-12T18:54:52.758Z,73.00
2018-11-12T18:57:20.371Z,73.20
2018-11-12T18:59:48.056Z,73.30
2018-11-12T19:02:15.694Z,73.20
2018-11-12T19:04:43.331Z,73.80
2018-11-12T19:07:11.082Z,73.60
2018-11-12T19:09:38.843Z,73.70
2018-11-12T19:12:06.635Z,73.50
2018-11-12T19:14:34.650Z,73.40
2018-11-12T19:17:02.376Z,73.00
2018-11-12T19:19:30.071Z,73.10
2018-11-12T19:21:57.727Z,73.20
2018-11-12T19:24:25.426Z,73.20
2018-11-12T19:26:53.061Z,72.80
2018-11-12T19:29:20.764Z,72.40
2018-11-12T19:31:48.417Z,72.70
2018-11-12T19:34:16.072Z,72.60
2018-11-12T19:36:43.731Z,72.80
2018-11-12T19:39:11.475Z,72.80
2018-11-12T19:41:39.336Z,72.80
2018-11-12T19:44:07.178Z,73.10
2018-11-12T19:46:35.074Z,73.00
2018-11-12T19:49:02.859Z,71.90
2018-11-12T19:51:31.106Z,72.10
2018-11-12T19:53:58.620Z,72.40
2018-11-12T19:56:26.298Z,72.60
2018-11-12T19:58:54.012Z,72.70
2018-11-12T20:01:21.771Z,72.70
2018-11-12T20:03:49.495Z,72.90
2018-11-12T20:06:17.237Z,73.10
2018-11-12T20:08:44.923Z,73.30
2018-11-12T20:11:12.705Z,73.10
2018-11-12T20:13:40.461Z,73.30
2018-11-12T20:16:08.268Z,73.70
2018-11-12T20:18:36.033Z,73.90
2018-11-12T20:21:03.994Z,73.50
2018-11-12T20:23:31.656Z,74.00
2018-11-12T20:25:59.455Z,73.80
2018-11-12T20:28:27.289Z,73.70
2018-11-12T20:30:55.118Z,73.40
2018-11-12T20:33:22.797Z,73.50
2018-11-12T20:35:50.518Z,73.60
2018-11-12T20:38:18.237Z,73.70
2018-11-12T20:40:45.970Z,73.60
2018-11-12T20:43:13.746Z,73.80
2018-11-12T20:45:41.462Z,73.60
2018-11-12T20:48:09.277Z,74.10
2018-11-12T20:50:36.884Z,74.50
2018-11-12T20:53:05.239Z,74.60
2018-11-12T20:55:32.958Z,74.70
2018-11-12T20:58:00.998Z,74.60
2018-11-12T21:00:29.126Z,74.80
2018-11-12T21:02:57.051Z,74.80
2018-11-12T21:05:27.046Z,75.00
2018-11-12T21:07:54.647Z,74.70
2018-11-12T21:10:22.296Z,74.40
2018-11-12T21:12:50.563Z,74.80
2018-11-12T21:15:19.064Z,74.70
2018-11-12T21:17:46.719Z,74.60
2018-11-12T21:20:17.639Z,74.60
2018-11-12T21:22:45.444Z,74.80
2018-11-12T21:25:14.404Z,74.70
2018-11-12T21:27:42.015Z,75.00
2018-11-12T21:30:12.745Z,75.30
2018-11-12T21:32:40.465Z,75.60
2018-11-12T21:35:08.479Z,75.80
2018-11-12T21:37:36.108Z,75.80
2018-11-12T21:40:04.994Z,75.60
2018-11-12T21:42:32.666Z,75.70
2018-11-12T21:45:00.325Z,75.80
2018-11-12T21:47:27.970Z,75.50
2018-11-12T21:49:55.645Z,75.50
2018-11-12T21:52:23.269Z,75.70
2018-11-12T21:54:50.865Z,75.50
2018-11-12T21:57:18.428Z,75.50
2018-11-12T21:59:46.055Z,75.30
2018-11-12T22:02:13.748Z,75.20
2018-11-12T22:04:41.467Z,75.10
2018-11-12T22:07:09.063Z,74.90
2018-11-12T22:09:36.710Z,74.80
2018-11-12T22:12:04.874Z,74.90
2018-11-12T22:14:32.460Z,75.00
2018-11-12T22:17:00.051Z,75.20
2018-11-12T22:19:27.747Z,75.50
2018-11-12T22:21:55.345Z,75.80
2018-11-12T22:24:22.980Z,76.00
2018-11-12T22:26:50.565Z,76.10
2018-11-12T22:29:18.180Z,75.90
2018-11-12T22:31:45.775Z,76.40
2018-11-12T22:34:13.349Z,76.20
2018-11-12T22:36:41.038Z,76.20
2018-11-12T22:39:09.642Z,76.00
2018-11-12T22:41:37.223Z,76.10
2018-11-12T22:44:04.888Z,75.80
2018-11-12T22:46:32.461Z,75.50
2018-11-12T22:49:00.081Z,75.40
2018-11-12T22:51:27.670Z,75.60
2018-11-12T22:53:55.351Z,75.60
2018-11-12T22:56:22.870Z,75.60
2018-11-12T22:58:50.510Z,75.70
2018-11-12T23:01:18.179Z,75.80
2018-11-12T23:03:45.795Z,75.90
2018-11-12T23:06:13.423Z,75.80
2018-11-12T23:08:41.815Z,75.80
2018-11-12T23:11:09.360Z,75.80
2018-11-12T23:13:37.131Z,76.10
2018-11-12T23:16:04.759Z,76.20
2018-11-12T23:18:32.407Z,76.10
2018-11-12T23:21:00.008Z,76.00
2018-11-12T23:23:27.617Z,75.90
2018-11-12T23:25:55.177Z,75.80
2018-11-12T23:28:22.712Z,75.80
2018-11-12T23:30:50.301Z,75.90
2018-11-12T23:33:17.822Z,75.70
2018-11-12T23:35:45.410Z,75.60
2018-11-12T23:38:13.023Z,75.40
2018-11-12T23:40:40.657Z,75.50
2018-11-12T23:43:08.214Z,75.50
2018-11-12T23:45:35.777Z,75.40
2018-11-12T23:48:03.334Z,75.50
2018-11-12T23:50:30.916Z,75.30
2018-11-12T23:52:58.521Z,75.60
2018-11-12T23:55:26.077Z,75.80
2018-11-12T23:57:53.642Z,75.70
