createdAt,value
2023-05-01T00:01:47.790Z,12.20
2023-05-01T00:04:14.750Z,12.20
2023-05-01T00:06:41.877Z,11.20
2023-05-01T00:09:09.580Z,11.30
2023-05-01T00:11:37.631Z,10.90
2023-05-01T00:14:04.748Z,9.40
2023-05-01T00:16:31.643Z,9.70
2023-05-01T00:18:58.480Z,10.10
2023-05-01T00:21:25.249Z,10.50
2023-05-01T00:23:52.097Z,13.80
2023-05-01T00:26:18.921Z,16.80
2023-05-01T00:28:46.736Z,16.30
2023-05-01T00:31:13.556Z,16.30
2023-05-01T00:33:40.717Z,17.50
2023-05-01T00:36:07.498Z,17.50
2023-05-01T00:38:34.327Z,17.00
2023-05-01T00:41:01.138Z,17.80
2023-05-01T00:43:27.901Z,16.50
2023-05-01T00:45:54.690Z,14.10
2023-05-01T00:48:21.626Z,9.40
2023-05-01T00:50:48.483Z,9.00
2023-05-01T00:53:15.602Z,8.40
2023-05-01T00:55:42.751Z,7.70
2023-05-01T00:58:10.330Z,8.00
2023-05-01T01:00:37.193Z,8.00
2023-05-01T01:03:04.958Z,8.10
2023-05-01T01:05:32.783Z,8.20
2023-05-01T01:08:05.863Z,7.90
2023-05-01T01:10:35.941Z,8.10
2023-05-01T01:13:04.703Z,8.30
2023-05-01T01:15:35.026Z,8.40
2023-05-01T01:18:23.957Z,6.90
2023-05-01T01:20:55.566Z,8.40
2023-05-01T01:23:22.384Z,8.00
2023-05-01T01:25:58.484Z,7.90
2023-05-01T01:28:43.994Z,8.40
2023-05-01T01:31:14.612Z,7.10
2023-05-01T01:34:01.921Z,8.80
2023-05-01T01:36:49.651Z,7.70
2023-05-01T01:39:23.086Z,7.60
2023-05-01T01:41:50.707Z,8.60
2023-05-01T01:44:37.824Z,7.70
2023-05-01T01:47:06.288Z,7.40
2023-05-01T01:49:33.735Z,8.00
2023-05-01T01:52:02.040Z,7.40
2023-05-01T01:54:33.530Z,7.20
2023-05-01T01:57:02.069Z,7.60
2023-05-01T01:59:30.875Z,7.80
2023-05-01T02:01:58.267Z,7.90
2023-05-01T02:04:26.069Z,7.10
2023-05-01T02:06:52.975Z,6.40
2023-05-01T02:09:19.803Z,6.60
2023-05-01T02:11:46.603Z,6.70
2023-05-01T02:14:13.610Z,6.20
2023-05-01T02:16:41.012Z,6.00
2023-05-01T02:19:07.955Z,6.70
2023-05-01T02:21:34.906Z,6.40
2023-05-01T02:24:01.802Z,6.30
2023-05-01T02:26:29.525Z,6.90
2023-05-01T02:28:56.730Z,6.30
2023-05-01T02:31:23.564Z,6.00
2023-05-01T02:33:50.342Z,5.80
2023-05-01T02:36:17.503Z,6.90
2023-05-01T02:38:44.531Z,6.20
2023-05-01T02:41:11.751Z,5.90
2023-05-01T02:43:38.798Z,6.10
2023-05-01T02:46:06.012Z,6.60
2023-05-01T02:48:33.884Z,6.50
2023-05-01T02:51:01.293Z,6.00
2023-05-01T02:53:28.232Z,6.40
2023-05-01T02:56:00.810Z,5.50
2023-05-01T02:58:30.456Z,5.30
2023-05-01T03:00:57.245Z,5.60
2023-05-01T03:03:24.269Z,5.80
2023-05-01T03:05:52.250Z,5.60
2023-05-01T03:08:18.996Z,5.80
2023-05-01T03:10:45.883Z,6.30
2023-05-01T03:13:12.689Z,5.70
2023-05-01T03:15:39.539Z,5.80
2023-05-01T03:18:06.682Z,5.00
2023-05-01T03:20:34.296Z,5.40
2023-05-01T03:23:01.784Z,5.70
2023-05-01T03:25:29.234Z,6.80
2023-05-01T03:27:56.112Z,5.80
2023-05-01T03:30:23.050Z,5.40
2023-05-01T03:32:50.713Z,5.90
2023-05-01T03:35:21.579Z,4.80
2023-05-01T03:37:48.657Z,4.90
2023-05-01T03:40:25.150Z,5.00
2023-05-01T03:43:24.015Z,4.90
2023-05-01T03:45:51.715Z,5.80
2023-05-01T03:48:19.312Z,5.00
2023-05-01T03:50:46.995Z,4.90
2023-05-01T03:53:14.661Z,5.00
2023-05-01T03:55:41.654Z,5.50
2023-05-01T03:58:09.752Z,4.80
2023-05-01T04:00:37.356Z,4.80
2023-05-01T04:03:04.731Z,4.50
2023-05-01T04:05:32.130Z,4.10
2023-05-01T04:08:01.672Z,4.40
2023-05-01T04:10:28.448Z,5.20
2023-05-01T04:12:59.110Z,4.70
2023-05-01T04:15:27.145Z,4.20
2023-05-01T04:17:55.926Z,4.50
2023-05-01T04:20:23.192Z,3.90
2023-05-01T04:22:50.122Z,4.20
2023-05-01T04:25:17.408Z,3.70
2023-05-01T04:27:44.500Z,4.40
2023-05-01T04:30:12.836Z,3.90
2023-05-01T04:32:39.780Z,4.00
2023-05-01T04:35:06.918Z,4.00
2023-05-01T04:37:35.677Z,3.70
2023-05-01T04:40:03.454Z,3.70
2023-05-01T04:42:31.238Z,3.70
2023-05-01T04:44:58.288Z,3.40
2023-05-01T04:47:25.189Z,4.00
2023-05-01T04:49:52.409Z,3.30
2023-05-01T04:52:19.239Z,3.90
2023-05-01T04:54:51.198Z,4.00
2023-05-01T04:57:18.205Z,3.60
2023-05-01T04:59:45.320Z,3.70
2023-05-01T05:02:13.229Z,3.30
2023-05-01T05:04:40.104Z,3.10
2023-05-01T05:07:07.082Z,3.30
2023-05-01T05:09:54.037Z,3.00
2023-05-01T05:12:20.920Z,3.30
2023-05-01T05:14:48.263Z,2.80
2023-05-01T05:17:16.075Z,2.90
2023-05-01T05:19:43.158Z,2.40
2023-05-01T05:22:12.282Z,2.60
2023-05-01T05:24:55.854Z,3.10
2023-05-01T05:27:22.641Z,2.80
2023-05-01T05:29:50.349Z,2.40
2023-05-01T05:32:17.218Z,3.10
2023-05-01T05:34:44.112Z,3.00
2023-05-01T05:37:11.866Z,2.60
2023-05-01T05:39:44.065Z,2.90
2023-05-01T05:42:11.028Z,2.50
2023-05-01T05:44:39.279Z,2.70
2023-05-01T05:47:06.469Z,2.50
2023-05-01T05:49:33.419Z,3.20
2023-05-01T05:52:00.304Z,2.70
2023-05-01T05:54:27.130Z,2.70
2023-05-01T05:56:53.905Z,2.20
2023-05-01T05:59:20.903Z,2.20
2023-05-01T06:01:47.700Z,2.40
2023-05-01T06:04:15.264Z,2.00
2023-05-01T06:06:42.658Z,2.20
2023-05-01T06:09:09.761Z,2.40
2023-05-01T06:11:36.726Z,2.10
2023-05-01T06:14:03.670Z,2.50
2023-05-01T06:16:30.600Z,1.90
2023-05-01T06:18:57.457Z,2.50
2023-05-01T06:21:24.322Z,1.90
2023-05-01T06:23:51.155Z,2.30
2023-05-01T06:26:23.426Z,2.30
2023-05-01T06:28:50.461Z,2.50
2023-05-01T06:31:17.776Z,2.50
2023-05-01T06:33:49.106Z,2.10
2023-05-01T06:36:27.854Z,2.50
2023-05-01T06:38:54.633Z,2.10
2023-05-01T06:41:22.290Z,2.50
2023-05-01T06:43:49.162Z,2.40
2023-05-01T06:46:16.795Z,2.10
2023-05-01T06:48:43.580Z,2.30
2023-05-01T06:51:15.044Z,2.20
2023-05-01T06:53:42.454Z,2.10
2023-05-01T06:56:09.372Z,2.30
2023-05-01T06:58:36.193Z,2.20
2023-05-01T07:01:03.184Z,2.00
2023-05-01T07:03:30.472Z,2.00
2023-05-01T07:05:58.109Z,2.60
2023-05-01T07:08:24.949Z,2.00
2023-05-01T07:10:51.850Z,2.10
2023-05-01T07:13:19.557Z,2.20
2023-05-01T07:15:46.794Z,2.20
2023-05-01T07:18:13.625Z,1.90
2023-05-01T07:20:40.467Z,2.00
2023-05-01T07:23:07.767Z,2.00
2023-05-01T07:25:34.710Z,2.10
2023-05-01T07:28:04.626Z,2.20
2023-05-01T07:30:33.162Z,1.90
2023-05-01T07:33:00.104Z,2.00
2023-05-01T07:35:28.116Z,2.40
2023-05-01T07:37:55.429Z,2.30
2023-05-01T07:40:22.314Z,2.10
2023-05-01T07:42:49.113Z,2.00
2023-05-01T07:45:16.049Z,2.20
2023-05-01T07:47:42.980Z,2.40
2023-05-01T07:50:10.378Z,2.40
2023-05-01T07:52:37.681Z,2.30
2023-05-01T07:55:04.832Z,2.60
2023-05-01T07:57:33.585Z,2.30
2023-05-01T08:00:00.610Z,2.00
2023-05-01T08:02:28.361Z,2.30
2023-05-01T08:04:55.838Z,2.20
2023-05-01T08:07:22.783Z,2.10
2023-05-01T08:09:50.546Z,1.80
2023-05-01T08:12:17.346Z,2.10
2023-05-01T08:14:44.091Z,2.00
2023-05-01T08:17:11.131Z,1.90
2023-05-01T08:19:37.897Z,1.90
2023-05-01T08:22:04.842Z,1.90
2023-05-01T08:24:31.599Z,1.80
2023-05-01T08:26:58.431Z,2.20
2023-05-01T08:29:25.248Z,2.70
2023-05-01T08:31:52.094Z,2.30
2023-05-01T08:34:19.932Z,1.90
2023-05-01T08:36:47.655Z,2.30
2023-05-01T08:39:15.633Z,2.00
2023-05-01T08:41:46.073Z,1.90
2023-05-01T08:44:16.856Z,2.10
2023-05-01T08:46:46.944Z,1.70
2023-05-01T08:49:15.351Z,1.90
2023-05-01T08:51:42.725Z,1.70
2023-05-01T08:54:09.570Z,1.70
2023-05-01T08:56:36.416Z,1.80
2023-05-01T08:59:04.010Z,1.90
2023-05-01T09:01:32.862Z,2.10
2023-05-01T09:04:01.987Z,2.00
2023-05-01T09:06:32.575Z,2.00
2023-05-01T09:08:59.852Z,2.00
2023-05-01T09:11:26.724Z,1.60
2023-05-01T09:13:53.602Z,1.90
2023-05-01T09:16:20.825Z,1.90
2023-05-01T09:18:47.766Z,1.90
2023-05-01T09:21:14.622Z,2.00
2023-05-01T09:23:44.150Z,1.60
2023-05-01T09:26:11.110Z,1.70
2023-05-01T09:28:45.052Z,1.60
2023-05-01T09:31:33.836Z,1.60
2023-05-01T09:34:01.357Z,1.80
2023-05-01T09:36:28.800Z,1.80
2023-05-01T09:39:04.303Z,3.00
2023-05-01T09:41:33.128Z,1.70
2023-05-01T09:44:24.839Z,2.00
2023-05-01T09:46:51.686Z,1.70
2023-05-01T09:52:33.985Z,1.60
2023-05-01T09:55:13.809Z,1.60
2023-05-01T09:57:42.762Z,2.20
2023-05-01T10:00:10.310Z,1.90
2023-05-01T10:02:37.201Z,1.90
2023-05-01T10:05:46.657Z,1.90
2023-05-01T10:08:27.251Z,1.70
2023-05-01T10:11:14.305Z,2.20
2023-05-01T10:18:03.431Z,2.10
2023-05-01T10:20:30.369Z,2.20
2023-05-01T10:22:58.001Z,2.00
2023-05-01T10:25:25.736Z,1.80
2023-05-01T10:27:53.067Z,2.00
2023-05-01T10:30:20.548Z,1.90
2023-05-01T10:32:49.488Z,1.70
2023-05-01T10:35:20.440Z,2.30
2023-05-01T10:37:47.700Z,2.00
2023-05-01T10:40:32.676Z,1.60
2023-05-01T10:43:16.142Z,1.90
2023-05-01T10:45:43.510Z,1.70
2023-05-01T10:48:13.461Z,1.70
2023-05-01T10:50:58.648Z,2.30
2023-05-01T10:53:26.967Z,1.90
2023-05-01T10:55:53.917Z,1.60
2023-05-01T10:58:39.089Z,2.30
2023-05-01T11:01:24.501Z,2.50
2023-05-01T11:03:54.338Z,1.70
2023-05-01T11:06:21.165Z,1.60
2023-05-01T11:08:48.334Z,1.90
2023-05-01T11:11:24.328Z,1.60
2023-05-01T11:14:07.353Z,1.60
2023-05-01T11:16:35.591Z,2.00
2023-05-01T11:19:02.370Z,2.10
2023-05-01T11:21:29.717Z,1.70
2023-05-01T11:23:56.516Z,2.10
2023-05-01T11:26:23.494Z,2.30
2023-05-01T11:28:50.806Z,2.30
2023-05-01T11:31:18.731Z,1.60
2023-05-01T11:33:45.580Z,1.90
2023-05-01T11:36:12.516Z,1.70
2023-05-01T11:38:39.920Z,1.80
2023-05-01T11:41:06.766Z,1.60
2023-05-01T11:43:34.598Z,1.60
2023-05-01T11:46:04.656Z,1.60
2023-05-01T11:48:31.587Z,1.90
2023-05-01T11:50:58.444Z,2.70
2023-05-01T11:53:25.196Z,1.60
2023-05-01T11:55:52.084Z,1.70
2023-05-01T11:58:29.414Z,1.80
2023-05-01T12:00:56.207Z,1.80
2023-05-01T12:03:23.443Z,1.70
2023-05-01T12:05:51.033Z,1.80
2023-05-01T12:08:23.872Z,1.70
2023-05-01T12:10:52.657Z,1.90
2023-05-01T12:13:19.887Z,1.90
2023-05-01T12:15:47.093Z,1.90
2023-05-01T12:18:14.434Z,1.60
2023-05-01T12:20:42.024Z,1.70
2023-05-01T12:23:10.632Z,1.80
2023-05-01T12:25:38.036Z,2.10
2023-05-01T12:28:22.897Z,1.80
2023-05-01T12:30:49.769Z,2.00
2023-05-01T12:33:17.683Z,1.90
2023-05-01T12:35:46.807Z,1.90
2023-05-01T12:38:15.391Z,1.60
2023-05-01T12:40:50.650Z,1.60
2023-05-01T12:43:17.852Z,1.60
2023-05-01T12:45:44.607Z,1.80
2023-05-01T12:48:15.138Z,1.70
2023-05-01T12:50:42.058Z,1.80
2023-05-01T12:53:32.631Z,1.90
2023-05-01T12:55:59.686Z,1.70
2023-05-01T12:58:36.583Z,1.90
2023-05-01T13:01:03.339Z,1.70
2023-05-01T13:03:30.342Z,1.60
2023-05-01T13:05:57.970Z,1.60
2023-05-01T13:08:27.782Z,1.80
2023-05-01T13:10:58.105Z,3.20
2023-05-01T13:13:26.170Z,4.20
2023-05-01T13:15:53.169Z,2.00
2023-05-01T13:18:20.035Z,1.80
2023-05-01T13:20:46.839Z,1.80
2023-05-01T13:23:13.712Z,1.90
2023-05-01T13:25:40.852Z,2.00
2023-05-01T13:28:08.140Z,1.70
2023-05-01T13:30:36.011Z,1.80
2023-05-01T13:33:03.669Z,1.50
2023-05-01T13:35:30.760Z,2.00
2023-05-01T13:37:57.517Z,1.50
2023-05-01T13:40:24.419Z,1.80
2023-05-01T13:42:52.834Z,1.90
2023-05-01T13:45:20.604Z,2.00
2023-05-01T13:47:47.414Z,2.10
2023-05-01T13:50:14.995Z,2.00
2023-05-01T13:52:45.169Z,2.10
2023-05-01T13:55:12.431Z,1.80
2023-05-01T13:57:41.546Z,2.00
2023-05-01T14:00:09.166Z,1.90
2023-05-01T14:02:42.887Z,2.00
2023-05-01T14:05:09.881Z,2.30
2023-05-01T14:07:39.890Z,1.90
2023-05-01T14:10:11.126Z,1.90
2023-05-01T14:12:37.912Z,1.80
2023-05-01T14:15:05.177Z,1.80
2023-05-01T14:17:32.823Z,1.80
2023-05-01T14:19:59.623Z,1.70
2023-05-01T14:22:29.520Z,1.70
2023-05-01T14:25:42.006Z,2.00
2023-05-01T14:28:14.370Z,1.80
2023-05-01T14:30:41.626Z,1.80
2023-05-01T14:33:41.218Z,1.40
2023-05-01T14:36:08.400Z,1.60
2023-05-01T14:38:45.679Z,1.80
2023-05-01T14:41:16.008Z,1.70
2023-05-01T14:43:57.528Z,2.10
2023-05-01T14:47:09.511Z,2.70
2023-05-01T14:49:59.895Z,1.70
2023-05-01T14:52:54.990Z,1.90
2023-05-01T14:55:34.584Z,2.10
2023-05-01T14:58:13.100Z,3.40
2023-05-01T15:00:51.250Z,2.50
2023-05-01T15:03:30.425Z,2.00
2023-05-01T15:06:08.867Z,2.20
2023-05-01T15:08:46.551Z,2.20
2023-05-01T15:11:14.614Z,1.90
2023-05-01T15:13:51.070Z,2.80
2023-05-01T15:16:23.495Z,2.60
2023-05-01T15:18:50.474Z,3.00
2023-05-01T15:21:18.261Z,2.90
2023-05-01T15:23:56.095Z,3.20
2023-05-01T15:26:22.899Z,2.40
2023-05-01T15:28:59.040Z,2.50
2023-05-01T15:34:45.396Z,2.20
2023-05-01T15:37:12.723Z,2.40
2023-05-01T15:39:40.536Z,2.30
2023-05-01T15:47:46.356Z,3.10
2023-05-01T15:50:13.252Z,2.40
2023-05-01T15:52:40.219Z,3.90
2023-05-01T15:55:07.262Z,3.90
2023-05-01T15:57:34.478Z,3.40
2023-05-01T16:00:01.885Z,3.10
2023-05-01T16:02:32.968Z,2.90
2023-05-01T16:05:00.035Z,2.10
2023-05-01T16:07:28.836Z,2.80
2023-05-01T16:09:56.748Z,3.60
2023-05-01T16:12:23.862Z,3.80
2023-05-01T16:14:50.686Z,2.60
2023-05-01T16:17:18.319Z,2.80
2023-05-01T16:19:45.222Z,2.70
2023-05-01T16:22:11.933Z,2.70
2023-05-01T16:24:38.738Z,2.70
2023-05-01T16:27:05.668Z,2.80
2023-05-01T16:29:32.849Z,2.70
2023-05-01T16:31:59.971Z,3.30
2023-05-01T16:34:27.669Z,3.70
2023-05-01T16:36:58.219Z,2.80
2023-05-01T16:39:25.352Z,4.30
2023-05-01T16:41:53.114Z,9.10
2023-05-01T16:44:20.215Z,13.70
2023-05-01T16:46:57.168Z,6.30
2023-05-01T16:49:29.552Z,3.80
2023-05-01T16:52:16.305Z,4.20
2023-05-01T16:54:43.182Z,3.60
2023-05-01T16:57:10.149Z,5.00
2023-05-01T16:59:37.417Z,4.30
2023-05-01T17:02:05.778Z,4.40
2023-05-01T17:04:33.584Z,5.00
2023-05-01T17:07:02.280Z,5.10
2023-05-01T17:09:29.129Z,4.30
2023-05-01T17:11:56.993Z,4.50
2023-05-01T17:14:23.972Z,4.30
2023-05-01T17:16:51.011Z,4.20
2023-05-01T17:19:17.959Z,5.10
2023-05-01T17:21:44.772Z,4.90
2023-05-01T17:24:13.126Z,5.60
2023-05-01T17:26:39.943Z,6.40
2023-05-01T17:33:02.397Z,6.50
2023-05-01T17:35:29.266Z,6.40
2023-05-01T17:37:57.598Z,6.00
2023-05-01T17:40:24.456Z,5.90
2023-05-01T17:42:54.376Z,5.60
2023-05-01T17:45:23.856Z,6.40
2023-05-01T17:47:55.388Z,6.80
2023-05-01T17:50:23.689Z,7.70
2023-05-01T17:52:50.569Z,7.50
2023-05-01T17:55:23.973Z,7.70
2023-05-01T17:57:53.797Z,8.10
2023-05-01T18:00:21.295Z,8.10
2023-05-01T18:02:48.443Z,8.30
2023-05-01T18:05:18.381Z,13.20
2023-05-01T18:07:51.341Z,12.20
2023-05-01T18:10:22.883Z,9.10
2023-05-01T18:12:52.809Z,7.80
2023-05-01T18:15:22.777Z,8.60
2023-05-01T18:17:50.006Z,8.80
2023-05-01T18:20:19.628Z,9.20
2023-05-01T18:22:49.569Z,9.20
2023-05-01T18:25:16.806Z,10.20
2023-05-01T18:27:44.800Z,12.60
2023-05-01T18:30:11.698Z,14.90
2023-05-01T18:33:03.680Z,12.80
2023-05-01T18:35:30.439Z,10.90
2023-05-01T18:37:57.258Z,10.70
2023-05-01T18:40:24.382Z,9.30
2023-05-01T18:42:51.341Z,9.20
2023-05-01T18:45:18.200Z,8.90
2023-05-01T18:47:45.925Z,8.70
2023-05-01T18:50:13.425Z,9.20
2023-05-01T18:52:41.846Z,9.10
2023-05-01T18:55:10.301Z,9.20
2023-05-01T18:57:37.138Z,9.70
2023-05-01T19:00:04.434Z,10.70
2023-05-01T19:02:33.350Z,10.80
2023-05-01T19:05:00.252Z,11.00
2023-05-01T19:07:27.228Z,11.90
2023-05-01T19:10:20.580Z,13.50
2023-05-01T19:12:50.300Z,14.80
2023-05-01T19:15:43.724Z,14.90
2023-05-01T19:18:10.912Z,14.00
2023-05-01T19:20:41.958Z,15.20
2023-05-01T19:23:08.810Z,14.40
2023-05-01T19:25:36.007Z,15.50
2023-05-01T19:28:03.789Z,12.50
2023-05-01T19:30:31.091Z,14.70
2023-05-01T19:33:01.079Z,14.90
2023-05-01T19:35:27.933Z,13.00
2023-05-01T19:37:57.529Z,13.20
2023-05-01T19:40:25.016Z,19.80
2023-05-01T19:42:51.918Z,38.30
2023-05-01T19:45:18.699Z,44.60
2023-05-01T19:47:45.957Z,37.50
2023-05-01T19:50:12.861Z,36.30
2023-05-01T19:52:40.537Z,34.10
2023-05-01T19:55:08.180Z,27.60
2023-05-01T19:57:34.930Z,27.10
2023-05-01T20:00:01.879Z,27.20
2023-05-01T20:02:36.898Z,26.50
2023-05-01T20:05:04.814Z,24.70
2023-05-01T20:07:31.644Z,25.60
2023-05-01T20:09:58.761Z,28.70
2023-05-01T20:12:26.808Z,26.10
2023-05-01T20:14:53.753Z,27.40
2023-05-01T20:17:20.560Z,29.90
2023-05-01T20:19:47.285Z,43.00
2023-05-01T20:22:13.990Z,43.00
2023-05-01T20:24:42.799Z,39.10
2023-05-01T20:27:09.775Z,35.20
2023-05-01T20:29:36.504Z,34.70
2023-05-01T20:32:03.758Z,24.40
2023-05-01T20:34:30.489Z,25.40
2023-05-01T20:36:57.315Z,25.30
2023-05-01T20:39:24.137Z,23.40
2023-05-01T20:41:51.007Z,23.90
2023-05-01T20:44:18.154Z,23.10
2023-05-01T20:46:45.132Z,22.60
2023-05-01T20:49:15.704Z,19.70
2023-05-01T20:51:43.064Z,17.90
2023-05-01T20:54:09.916Z,16.80
2023-05-01T20:56:36.756Z,15.40
2023-05-01T20:59:03.599Z,14.40
2023-05-01T21:01:31.547Z,13.90
2023-05-01T21:03:58.753Z,14.80
2023-05-01T21:06:27.261Z,14.80
2023-05-01T21:08:54.132Z,17.10
2023-05-01T21:11:21.108Z,16.30
2023-05-01T21:13:47.894Z,15.40
2023-05-01T21:16:15.856Z,15.60
2023-05-01T21:18:42.868Z,16.40
2023-05-01T21:21:10.783Z,15.50
2023-05-01T21:23:37.543Z,15.40
2023-05-01T21:26:04.329Z,15.20
2023-05-01T21:28:31.075Z,14.90
2023-05-01T21:30:58.018Z,12.40
2023-05-01T21:33:25.133Z,13.00
2023-05-01T21:35:51.837Z,12.70
2023-05-01T21:38:18.557Z,13.70
2023-05-01T21:40:46.274Z,16.30
2023-05-01T21:43:13.241Z,14.00
2023-05-01T21:45:42.852Z,13.60
2023-05-01T21:48:09.717Z,13.70
2023-05-01T21:50:37.532Z,12.10
2023-05-01T21:53:04.454Z,12.20
2023-05-01T21:55:31.268Z,11.00
2023-05-01T21:57:58.091Z,12.80
2023-05-01T22:00:24.847Z,11.60
2023-05-01T22:02:52.084Z,10.40
2023-05-01T22:05:20.018Z,12.00
2023-05-01T22:07:47.215Z,11.40
2023-05-01T22:10:17.537Z,12.10
2023-05-01T22:12:44.759Z,15.80
2023-05-01T22:15:11.747Z,15.50
2023-05-01T22:17:38.765Z,14.30
2023-05-01T22:20:07.165Z,13.70
2023-05-01T22:22:34.368Z,12.60
2023-05-01T22:25:01.178Z,14.20
2023-05-01T22:27:28.210Z,13.60
2023-05-01T22:29:55.068Z,10.20
2023-05-01T22:32:22.032Z,9.20
2023-05-01T22:34:48.915Z,9.10
2023-05-01T22:37:15.934Z,9.70
2023-05-01T22:39:43.021Z,8.70
2023-05-01T22:42:09.834Z,9.30
2023-05-01T22:44:36.706Z,9.70
2023-05-01T22:47:03.533Z,11.00
2023-05-01T22:49:32.036Z,11.30
2023-05-01T22:51:58.916Z,12.80
2023-05-01T22:54:25.865Z,12.80
2023-05-01T22:56:52.634Z,12.50
2023-05-01T22:59:19.520Z,10.60
2023-05-01T23:01:46.491Z,10.70
2023-05-01T23:04:13.961Z,9.70
2023-05-01T23:06:41.145Z,9.80
2023-05-01T23:09:08.538Z,9.80
2023-05-01T23:11:35.414Z,9.50
2023-05-01T23:14:02.225Z,9.50
2023-05-01T23:16:29.516Z,10.40
2023-05-01T23:18:56.773Z,11.40
2023-05-01T23:21:23.800Z,11.20
2023-05-01T23:23:50.757Z,11.50
2023-05-01T23:26:23.784Z,11.40
2023-05-01T23:28:50.828Z,15.60
2023-05-01T23:31:18.709Z,16.10
2023-05-01T23:33:45.536Z,16.90
2023-05-01T23:36:13.170Z,16.40
2023-05-01T23:38:40.460Z,15.40
2023-05-01T23:41:08.107Z,15.00
2023-05-01T23:43:34.888Z,14.40
2023-05-01T23:46:05.157Z,14.00
2023-05-01T23:48:32.535Z,13.20
2023-05-01T23:50:59.256Z,10.70
2023-05-01T23:53:26.447Z,9.30
2023-05-01T23:55:53.497Z,9.20
2023-05-01T23:58:20.424Z,9.70
