createdAt,value
2019-04-01T00:00:48.984Z,1.40
2019-04-01T00:03:14.762Z,1.40
2019-04-01T00:05:40.543Z,1.35
2019-04-01T00:08:06.936Z,1.24
2019-04-01T00:10:32.726Z,1.19
2019-04-01T00:12:58.520Z,1.17
2019-04-01T00:15:27.580Z,1.13
2019-04-01T00:17:53.603Z,1.05
2019-04-01T00:20:19.995Z,0.98
2019-04-01T00:22:47.162Z,0.93
2019-04-01T00:25:12.974Z,0.91
2019-04-01T00:27:38.772Z,0.85
2019-04-01T00:30:04.957Z,0.83
2019-04-01T00:32:30.770Z,0.78
2019-04-01T00:34:56.544Z,0.73
2019-04-01T00:37:24.275Z,0.75
2019-04-01T00:39:50.059Z,0.71
2019-04-01T00:42:26.701Z,0.66
2019-04-01T00:44:55.655Z,0.63
2019-04-01T00:47:21.469Z,0.69
2019-04-01T00:49:50.002Z,0.64
2019-04-01T00:52:16.535Z,0.58
2019-04-01T00:54:42.332Z,0.61
2019-04-01T00:57:08.111Z,0.62
2019-04-01T00:59:33.898Z,0.57
2019-04-01T01:01:59.678Z,0.52
2019-04-01T01:04:25.477Z,0.44
2019-04-01T01:06:51.260Z,0.37
2019-04-01T01:09:17.050Z,0.34
2019-04-01T01:11:42.836Z,0.34
2019-04-01T01:14:08.638Z,0.31
2019-04-01T01:16:34.429Z,0.22
2019-04-01T01:19:00.235Z,0.25
2019-04-01T01:21:26.217Z,0.24
2019-04-01T01:23:52.021Z,0.18
2019-04-01T01:26:17.907Z,0.14
2019-04-01T01:28:43.726Z,0.19
2019-04-01T01:31:09.525Z,0.28
2019-04-01T01:33:35.314Z,0.34
2019-04-01T01:36:01.119Z,0.29
2019-04-01T01:38:26.910Z,0.19
2019-04-01T01:40:52.702Z,0.10
2019-04-01T01:43:18.494Z,0.03
2019-04-01T01:45:44.333Z,0.07
2019-04-01T01:48:10.133Z,0.05
2019-04-01T01:50:35.935Z,-0.04
2019-04-01T01:53:01.724Z,-0.07
2019-04-01T01:55:27.523Z,-0.17
2019-04-01T01:57:53.298Z,-0.22
2019-04-01T02:00:19.895Z,-0.20
2019-04-01T02:02:45.677Z,-0.22
2019-04-01T02:05:11.517Z,-0.25
2019-04-01T02:07:37.269Z,-0.29
2019-04-01T02:10:03.774Z,-0.27
2019-04-01T02:12:29.564Z,-0.28
2019-04-01T02:14:55.366Z,-0.32
2019-04-01T02:17:21.153Z,-0.36
2019-04-01T02:19:46.967Z,-0.42
2019-04-01T02:22:12.758Z,-0.52
2019-04-01T02:24:38.542Z,-0.57
2019-04-01T02:27:04.342Z,-0.56
2019-04-01T02:29:30.126Z,-0.53
2019-04-01T02:31:55.948Z,-0.55
2019-04-01T02:34:21.718Z,-0.55
2019-04-01T02:36:47.516Z,-0.57
2019-04-01T02:39:13.304Z,-0.58
2019-04-01T02:41:39.100Z,-0.63
2019-04-01T02:44:04.881Z,-0.58
2019-04-01T02:46:30.682Z,-0.59
2019-04-01T02:48:56.583Z,-0.62
2019-04-01T02:51:22.368Z,-0.64
2019-04-01T02:53:48.152Z,-0.65
2019-04-01T02:56:13.975Z,-0.66
2019-04-01T02:58:39.755Z,-0.60
2019-04-01T03:01:05.541Z,-0.59
2019-04-01T03:03:31.423Z,-0.54
2019-04-01T03:05:57.227Z,-0.60
2019-04-01T03:08:23.024Z,-0.67
2019-04-01T03:10:48.803Z,-0.70
2019-04-01T03:13:14.603Z,-0.64
2019-04-01T03:15:40.397Z,-0.60
2019-04-01T03:18:06.210Z,-0.62
2019-04-01T03:20:32.384Z,-0.61
2019-04-01T03:22:58.186Z,-0.59
2019-04-01T03:25:23.982Z,-0.56
2019-04-01T03:27:49.776Z,-0.65
2019-04-01T03:30:15.569Z,-0.67
2019-04-01T03:32:45.218Z,-0.72
2019-04-01T03:35:09.080Z,-0.74
2019-04-01T03:37:34.886Z,-0.79
2019-04-01T03:40:00.795Z,-0.83
2019-04-01T03:42:26.585Z,-0.86
2019-04-01T03:44:55.169Z,-0.79
2019-04-01T03:47:20.074Z,-0.75
2019-04-01T03:49:45.855Z,-0.78
2019-04-01T03:52:11.637Z,-0.83
2019-04-01T03:54:37.436Z,-0.87
2019-04-01T03:57:03.319Z,-0.90
2019-04-01T03:59:29.112Z,-0.93
2019-04-01T04:01:54.896Z,-0.94
2019-04-01T04:04:20.700Z,-0.91
2019-04-01T04:06:46.478Z,-0.96
2019-04-01T04:09:12.322Z,-1.01
2019-04-01T04:11:38.161Z,-1.02
2019-04-01T04:14:03.955Z,-1.09
2019-04-01T04:16:29.740Z,-1.15
2019-04-01T04:18:55.540Z,-1.20
2019-04-01T04:21:23.922Z,-1.19
2019-04-01T04:23:49.043Z,-1.16
2019-04-01T04:26:14.824Z,-1.18
2019-04-01T04:28:40.637Z,-1.20
2019-04-01T04:31:06.431Z,-1.18
2019-04-01T04:33:32.331Z,-1.14
2019-04-01T04:35:58.215Z,-1.02
2019-04-01T04:38:24.026Z,-1.02
2019-04-01T04:40:49.816Z,-1.09
2019-04-01T04:43:15.595Z,-0.99
2019-04-01T04:45:41.392Z,-1.01
2019-04-01T04:48:07.177Z,-1.07
2019-04-01T04:50:32.974Z,-1.05
2019-04-01T04:52:58.831Z,-0.96
2019-04-01T04:55:24.669Z,-0.99
2019-04-01T04:57:50.449Z,-1.06
2019-04-01T05:00:17.756Z,-1.07
2019-04-01T05:02:43.539Z,-1.05
2019-04-01T05:05:09.343Z,-1.10
2019-04-01T05:07:35.228Z,-1.15
2019-04-01T05:10:01.037Z,-1.19
2019-04-01T05:12:26.824Z,-1.16
2019-04-01T05:14:52.858Z,-1.13
2019-04-01T05:17:18.642Z,-1.21
2019-04-01T05:19:44.556Z,-1.10
2019-04-01T05:22:11.054Z,-1.07
2019-04-01T05:24:36.942Z,-1.11
2019-04-01T05:27:02.838Z,-1.10
2019-04-01T05:29:29.025Z,-1.01
2019-04-01T05:31:56.334Z,-1.04
2019-04-01T05:34:23.423Z,-1.04
2019-04-01T05:36:49.326Z,-1.01
2019-04-01T05:39:15.103Z,-0.94
2019-04-01T05:41:40.897Z,-0.85
2019-04-01T05:44:06.777Z,-0.86
2019-04-01T05:46:32.577Z,-0.88
2019-04-01T05:48:58.362Z,-0.84
2019-04-01T05:51:24.160Z,-0.84
2019-04-01T05:53:49.952Z,-0.86
2019-04-01T05:56:15.751Z,-0.82
2019-04-01T05:58:41.540Z,-0.63
2019-04-01T06:01:18.230Z,-0.49
2019-04-01T06:03:44.018Z,-0.33
2019-04-01T06:06:09.798Z,-0.19
2019-04-01T06:08:35.599Z,-0.11
2019-04-01T06:11:01.387Z,-0.08
2019-04-01T06:13:27.182Z,-0.01
2019-04-01T06:15:53.063Z,0.05
2019-04-01T06:18:18.963Z,0.13
2019-04-01T06:20:45.145Z,0.14
2019-04-01T06:23:10.958Z,0.20
2019-04-01T06:25:36.744Z,0.26
2019-04-01T06:28:02.644Z,0.35
2019-04-01T06:30:28.527Z,0.49
2019-04-01T06:32:54.334Z,0.64
2019-04-01T06:35:20.116Z,0.88
2019-04-01T06:37:46.014Z,1.04
2019-04-01T06:40:12.298Z,1.29
2019-04-01T06:42:38.105Z,1.58
2019-04-01T06:45:05.594Z,1.69
2019-04-01T06:47:31.412Z,1.86
2019-04-01T06:49:57.299Z,2.13
2019-04-01T06:55:04.805Z,2.46
2019-04-01T06:57:30.617Z,2.57
2019-04-01T06:59:56.547Z,2.73
2019-04-01T07:02:27.724Z,2.88
2019-04-01T07:04:57.208Z,3.06
2019-04-01T07:07:29.936Z,3.28
2019-04-01T07:10:04.565Z,3.50
2019-04-01T07:12:42.989Z,3.73
2019-04-01T07:15:21.728Z,3.94
2019-04-01T07:24:29.202Z,4.49
2019-04-01T07:40:26.629Z,5.68
2019-04-01T07:42:57.560Z,6.08
2019-04-01T07:45:27.934Z,6.36
2019-04-01T07:47:53.755Z,6.54
2019-04-01T07:50:19.676Z,6.71
2019-04-01T07:52:45.502Z,6.97
2019-04-01T07:55:11.440Z,7.01
2019-04-01T07:57:39.315Z,6.91
2019-04-01T08:00:07.348Z,6.79
2019-04-01T08:02:33.592Z,6.67
2019-04-01T08:05:02.937Z,6.94
2019-04-01T08:07:30.300Z,6.93
2019-04-01T08:09:56.400Z,7.06
2019-04-01T08:12:23.859Z,7.42
2019-04-01T08:14:55.902Z,7.63
2019-04-01T08:17:28.717Z,7.44
2019-04-01T08:19:54.564Z,7.75
2019-04-01T08:22:20.724Z,7.92
2019-04-01T08:24:46.540Z,8.14
2019-04-01T08:27:12.340Z,5.86
2019-04-01T08:29:38.131Z,8.51
2019-04-01T08:32:04.104Z,8.36
2019-04-01T08:34:29.988Z,8.47
2019-04-01T08:36:55.785Z,8.36
2019-04-01T08:39:21.589Z,8.54
2019-04-01T08:41:47.390Z,8.54
2019-04-01T08:44:13.271Z,8.55
2019-04-01T08:46:39.174Z,8.58
2019-04-01T08:49:07.807Z,8.79
2019-04-01T08:51:32.771Z,8.98
2019-04-01T08:53:58.955Z,9.05
2019-04-01T08:56:24.864Z,9.03
2019-04-01T08:58:50.656Z,9.07
2019-04-01T09:01:16.449Z,9.33
2019-04-01T09:03:42.236Z,9.27
2019-04-01T09:06:08.418Z,9.31
2019-04-01T09:08:35.325Z,9.55
2019-04-01T09:11:01.119Z,9.55
2019-04-01T09:13:27.032Z,9.30
2019-04-01T09:15:52.819Z,9.28
2019-04-01T09:18:18.616Z,9.25
2019-04-01T09:20:44.415Z,9.25
2019-04-01T09:23:10.238Z,9.35
2019-04-01T09:25:36.335Z,9.14
2019-04-01T09:28:02.142Z,9.85
2019-04-01T09:30:27.946Z,10.10
2019-04-01T09:32:53.773Z,10.40
2019-04-01T09:35:19.656Z,10.70
2019-04-01T09:37:45.454Z,10.07
2019-04-01T09:40:11.446Z,9.94
2019-04-01T09:42:37.247Z,10.51
2019-04-01T09:45:06.938Z,9.98
2019-04-01T09:47:32.743Z,10.12
2019-04-01T09:49:58.530Z,10.33
2019-04-01T09:52:24.319Z,10.80
2019-04-01T09:54:50.116Z,10.67
2019-04-01T09:57:18.373Z,10.17
2019-04-01T09:59:43.615Z,10.55
2019-04-01T10:02:09.403Z,10.87
2019-04-01T10:04:35.203Z,10.47
2019-04-01T10:07:01.007Z,10.69
2019-04-01T10:09:26.814Z,11.07
2019-04-01T10:11:52.607Z,10.87
2019-04-01T10:14:18.414Z,11.14
2019-04-01T10:16:44.186Z,11.29
2019-04-01T10:19:10.090Z,11.35
2019-04-01T10:21:35.883Z,11.33
2019-04-01T10:24:01.690Z,11.27
2019-04-01T10:26:27.471Z,10.65
2019-04-01T10:28:53.275Z,10.74
2019-04-01T10:31:19.093Z,11.02
2019-04-01T10:33:44.891Z,10.85
2019-04-01T10:36:10.875Z,10.79
2019-04-01T10:38:39.185Z,9.12
2019-04-01T10:41:05.396Z,11.36
2019-04-01T10:43:31.204Z,11.36
2019-04-01T10:45:57.253Z,11.74
2019-04-01T10:48:27.201Z,11.54
2019-04-01T10:50:53.522Z,10.98
2019-04-01T10:53:19.425Z,11.23
2019-04-01T10:55:45.285Z,11.23
2019-04-01T10:58:11.123Z,11.52
2019-04-01T11:00:36.972Z,11.60
2019-04-01T11:03:06.065Z,11.48
2019-04-01T11:05:30.917Z,11.36
2019-04-01T11:07:58.997Z,11.38
2019-04-01T11:10:24.836Z,11.59
2019-04-01T11:12:50.631Z,11.55
2019-04-01T11:15:17.336Z,11.44
2019-04-01T11:17:45.787Z,11.27
2019-04-01T11:20:12.215Z,10.99
2019-04-01T11:22:39.976Z,11.17
2019-04-01T11:25:06.787Z,11.17
2019-04-01T11:27:32.568Z,11.55
2019-04-01T11:29:58.539Z,11.82
2019-04-01T11:36:04.321Z,11.85
2019-04-01T11:38:09.318Z,11.85
2019-04-01T11:40:38.880Z,11.32
2019-04-01T11:43:08.380Z,11.43
2019-04-01T11:45:47.014Z,11.58
2019-04-01T11:48:12.879Z,11.86
2019-04-01T11:50:38.900Z,11.39
2019-04-01T11:53:07.446Z,11.09
2019-04-01T11:55:36.439Z,11.40
2019-04-01T11:58:02.403Z,12.00
2019-04-01T12:00:28.181Z,12.37
2019-04-01T12:02:54.039Z,12.62
2019-04-01T12:08:30.540Z,11.56
2019-04-01T12:14:35.078Z,11.48
2019-04-01T12:27:20.688Z,11.61
2019-04-01T12:30:10.413Z,11.71
2019-04-01T12:36:18.337Z,11.50
2019-04-01T12:41:40.050Z,11.90
2019-04-01T12:48:10.455Z,12.59
2019-04-01T12:57:07.618Z,11.25
2019-04-01T12:59:36.500Z,11.62
2019-04-01T13:02:20.281Z,11.60
2019-04-01T13:04:47.372Z,11.41
2019-04-01T13:07:13.458Z,11.65
2019-04-01T13:09:48.022Z,11.88
2019-04-01T13:12:33.330Z,11.88
2019-04-01T13:14:59.190Z,11.33
2019-04-01T13:17:25.268Z,11.72
2019-04-01T13:19:52.187Z,12.15
2019-04-01T13:22:18.047Z,11.81
2019-04-01T13:24:43.843Z,11.73
2019-04-01T13:27:09.626Z,12.01
2019-04-01T13:29:36.766Z,11.71
2019-04-01T13:32:03.375Z,11.54
2019-04-01T13:34:31.775Z,11.38
2019-04-01T13:37:02.380Z,11.43
2019-04-01T13:39:36.160Z,11.70
2019-04-01T13:42:10.580Z,11.64
2019-04-01T13:44:37.684Z,11.25
2019-04-01T13:47:09.728Z,11.73
2019-04-01T13:49:38.255Z,11.73
2019-04-01T13:52:06.973Z,11.39
2019-04-01T13:54:33.072Z,11.61
2019-04-01T13:56:58.898Z,11.79
2019-04-01T13:59:27.711Z,11.63
2019-04-01T14:01:54.354Z,11.64
2019-04-01T14:04:21.357Z,11.16
2019-04-01T14:06:47.209Z,10.88
2019-04-01T14:09:13.073Z,10.67
2019-04-01T14:11:41.804Z,10.49
2019-04-01T14:14:09.582Z,10.17
2019-04-01T14:16:48.959Z,10.32
2019-04-01T14:19:17.553Z,10.32
2019-04-01T14:21:43.552Z,10.36
2019-04-01T14:24:24.330Z,10.29
2019-04-01T14:26:56.545Z,10.15
2019-04-01T14:29:33.819Z,10.15
2019-04-01T14:36:12.758Z,10.24
2019-04-01T14:45:41.130Z,10.17
2019-04-01T14:51:13.971Z,9.90
2019-04-01T14:53:46.406Z,9.87
2019-04-01T14:56:28.221Z,9.78
2019-04-01T15:02:03.829Z,10.04
2019-04-01T15:12:41.561Z,9.86
2019-04-01T15:15:08.601Z,9.81
2019-04-01T15:17:36.989Z,9.75
2019-04-01T15:20:08.642Z,9.85
2019-04-01T15:26:20.714Z,9.55
2019-04-01T15:38:45.013Z,9.44
2019-04-01T15:42:14.146Z,9.41
2019-04-01T16:15:42.972Z,8.83
2019-04-01T16:18:08.769Z,8.78
2019-04-01T16:20:34.562Z,8.70
2019-04-01T16:23:00.359Z,8.71
2019-04-01T16:25:26.149Z,8.75
2019-04-01T16:27:51.960Z,8.57
2019-04-01T16:30:17.756Z,8.64
2019-04-01T16:32:43.616Z,8.58
2019-04-01T16:35:09.513Z,8.56
2019-04-01T16:37:35.302Z,8.53
2019-04-01T16:40:01.101Z,8.47
2019-04-01T16:42:26.908Z,8.49
2019-04-01T16:44:54.182Z,8.40
2019-04-01T16:47:20.223Z,8.38
2019-04-01T16:49:46.029Z,8.28
2019-04-01T16:52:15.200Z,8.20
2019-04-01T16:54:39.531Z,8.20
2019-04-01T16:57:05.465Z,8.09
2019-04-01T16:59:32.134Z,8.04
2019-04-01T17:01:57.992Z,7.98
2019-04-01T17:04:23.849Z,7.81
2019-04-01T17:06:50.078Z,7.81
2019-04-01T17:09:15.880Z,7.73
2019-04-01T17:11:41.666Z,7.68
2019-04-01T17:14:09.265Z,7.70
2019-04-01T17:16:35.178Z,7.64
2019-04-01T17:19:00.983Z,7.59
2019-04-01T17:21:26.779Z,7.53
2019-04-01T17:23:52.577Z,7.46
2019-04-01T17:26:18.389Z,7.32
2019-04-01T17:28:44.179Z,7.32
2019-04-01T17:31:09.990Z,7.30
2019-04-01T17:33:35.794Z,7.26
2019-04-01T17:36:01.694Z,7.15
2019-04-01T17:38:27.488Z,7.04
2019-04-01T17:40:53.388Z,6.95
2019-04-01T17:43:19.179Z,6.88
2019-04-01T17:45:44.995Z,6.79
2019-04-01T17:48:10.886Z,6.74
2019-04-01T17:50:36.692Z,6.63
2019-04-01T17:53:03.779Z,6.61
2019-04-01T17:55:29.582Z,6.48
2019-04-01T17:57:55.379Z,6.34
2019-04-01T18:00:23.099Z,6.20
2019-04-01T18:02:48.897Z,6.20
2019-04-01T18:05:14.884Z,6.17
2019-04-01T18:07:40.690Z,6.11
2019-04-01T18:10:06.574Z,6.02
2019-04-01T18:12:32.388Z,5.96
2019-04-01T18:14:58.173Z,5.86
2019-04-01T18:17:23.988Z,5.80
2019-04-01T18:19:49.780Z,5.74
2019-04-01T18:22:15.580Z,5.70
2019-04-01T18:24:41.361Z,5.68
2019-04-01T18:27:07.188Z,5.64
2019-04-01T18:29:32.979Z,5.50
2019-04-01T18:31:59.171Z,5.45
2019-04-01T18:34:25.180Z,5.43
2019-04-01T18:36:51.991Z,5.35
2019-04-01T18:39:18.067Z,5.35
2019-04-01T18:41:43.875Z,5.22
2019-04-01T18:44:09.668Z,5.15
2019-04-01T18:46:35.517Z,5.15
2019-04-01T18:49:01.307Z,5.06
2019-04-01T18:51:27.096Z,5.03
2019-04-01T18:53:52.899Z,4.99
2019-04-01T18:56:18.688Z,4.96
2019-04-01T18:58:44.491Z,4.90
2019-04-01T19:01:10.279Z,4.88
2019-04-01T19:03:36.083Z,4.87
2019-04-01T19:06:01.891Z,4.79
2019-04-01T19:08:27.685Z,4.70
2019-04-01T19:11:02.053Z,4.70
2019-04-01T19:13:21.199Z,4.65
2019-04-01T19:15:48.937Z,4.58
2019-04-01T19:18:15.157Z,4.54
2019-04-01T19:20:55.347Z,4.51
2019-04-01T19:23:08.650Z,4.51
2019-04-01T19:25:34.443Z,4.40
2019-04-01T19:28:00.249Z,4.41
2019-04-01T19:30:26.638Z,4.37
2019-04-01T19:32:52.463Z,4.33
2019-04-01T19:35:18.250Z,4.26
2019-04-01T19:37:44.038Z,4.23
2019-04-01T19:40:09.930Z,4.12
2019-04-01T19:42:39.185Z,4.09
2019-04-01T19:45:05.355Z,4.09
2019-04-01T19:47:31.146Z,4.05
2019-04-01T19:49:57.004Z,4.04
2019-04-01T19:52:22.800Z,3.99
2019-04-01T19:54:48.600Z,3.92
2019-04-01T19:57:14.383Z,3.88
2019-04-01T19:59:40.192Z,3.84
2019-04-01T20:02:05.988Z,3.83
2019-04-01T20:04:31.792Z,3.87
2019-04-01T20:06:57.580Z,3.88
2019-04-01T20:09:23.384Z,3.85
2019-04-01T20:11:49.179Z,3.85
2019-04-01T20:14:14.986Z,3.86
2019-04-01T20:16:41.134Z,3.90
2019-04-01T20:19:07.186Z,3.92
2019-04-01T20:21:36.434Z,3.92
2019-04-01T20:24:03.782Z,3.90
2019-04-01T20:26:29.570Z,3.87
2019-04-01T20:28:55.642Z,3.86
2019-04-01T20:31:21.571Z,3.81
2019-04-01T20:33:49.092Z,3.83
2019-04-01T20:36:27.595Z,3.82
2019-04-01T20:38:42.828Z,3.81
2019-04-01T20:41:08.632Z,3.76
2019-04-01T20:43:34.437Z,3.72
2019-04-01T20:46:00.225Z,3.71
2019-04-01T20:48:26.208Z,3.69
2019-04-01T20:50:54.998Z,3.63
2019-04-01T20:53:20.538Z,3.60
2019-04-01T20:55:49.638Z,3.61
2019-04-01T20:58:15.835Z,3.61
2019-04-01T21:00:43.712Z,3.65
2019-04-01T21:03:09.502Z,3.64
2019-04-01T21:05:35.466Z,3.67
2019-04-01T21:08:01.258Z,3.69
2019-04-01T21:10:27.054Z,3.63
2019-04-01T21:12:52.844Z,3.63
2019-04-01T21:15:18.733Z,3.59
2019-04-01T21:17:44.540Z,3.53
2019-04-01T21:20:10.331Z,3.52
2019-04-01T21:22:36.898Z,3.44
2019-04-01T21:25:05.000Z,3.42
2019-04-01T21:27:30.797Z,3.39
2019-04-01T21:29:56.589Z,3.35
2019-04-01T21:32:22.414Z,3.34
2019-04-01T21:34:48.232Z,3.32
2019-04-01T21:37:14.034Z,3.29
2019-04-01T21:39:39.822Z,3.24
2019-04-01T21:42:05.621Z,3.22
2019-04-01T21:44:31.415Z,3.21
2019-04-01T21:46:57.211Z,3.21
2019-04-01T21:49:22.996Z,3.14
2019-04-01T21:51:48.790Z,3.11
2019-04-01T21:54:14.574Z,3.02
2019-04-01T21:56:40.393Z,2.98
2019-04-01T21:59:06.183Z,2.96
2019-04-01T22:01:32.282Z,2.98
2019-04-01T22:03:58.080Z,3.00
2019-04-01T22:06:23.962Z,2.96
2019-04-01T22:08:49.766Z,2.97
2019-04-01T22:11:15.550Z,3.02
2019-04-01T22:13:41.355Z,3.08
2019-04-01T22:16:07.187Z,3.10
2019-04-01T22:18:33.105Z,3.07
2019-04-01T22:20:58.884Z,3.01
2019-04-01T22:23:24.685Z,2.99
2019-04-01T22:25:50.482Z,3.01
2019-04-01T22:28:16.273Z,3.11
2019-04-01T22:30:42.116Z,3.15
2019-04-01T22:33:07.930Z,3.12
2019-04-01T22:35:39.005Z,3.09
2019-04-01T22:38:03.434Z,3.07
2019-04-01T22:40:30.593Z,3.05
2019-04-01T22:42:56.983Z,3.07
2019-04-01T22:45:23.044Z,3.06
2019-04-01T22:47:48.875Z,3.11
2019-04-01T22:50:14.909Z,3.10
2019-04-01T22:52:42.302Z,3.07
2019-04-01T22:55:08.390Z,3.09
2019-04-01T22:57:34.220Z,3.10
2019-04-01T23:00:00.057Z,3.09
2019-04-01T23:02:25.919Z,3.05
2019-04-01T23:04:51.715Z,3.04
2019-04-01T23:07:17.502Z,3.03
2019-04-01T23:09:43.435Z,3.03
2019-04-01T23:12:09.225Z,2.98
2019-04-01T23:14:35.018Z,2.98
2019-04-01T23:17:00.808Z,2.96
2019-04-01T23:19:26.602Z,2.97
2019-04-01T23:21:52.393Z,2.95
2019-04-01T23:24:18.183Z,2.97
2019-04-01T23:26:43.985Z,2.94
2019-04-01T23:29:09.779Z,2.88
2019-04-01T23:31:38.263Z,2.94
2019-04-01T23:34:03.309Z,2.94
2019-04-01T23:36:29.097Z,2.93
2019-04-01T23:38:54.886Z,2.90
2019-04-01T23:41:20.688Z,2.85
2019-04-01T23:43:46.472Z,2.85
2019-04-01T23:46:12.365Z,2.76
2019-04-01T23:48:38.154Z,2.78
2019-04-01T23:51:03.959Z,2.78
2019-04-01T23:53:31.245Z,2.80
2019-04-01T23:55:58.177Z,2.79
2019-04-01T23:58:24.163Z,2.84
