createdAt,value
2023-04-29T00:00:02.076Z,100.00
2023-04-29T00:02:31.874Z,100.00
2023-04-29T00:05:01.889Z,100.00
2023-04-29T00:07:29.641Z,100.00
2023-04-29T00:09:57.215Z,100.00
2023-04-29T00:12:24.830Z,100.00
2023-04-29T00:14:52.509Z,100.00
2023-04-29T00:17:20.132Z,100.00
2023-04-29T00:19:48.027Z,100.00
2023-04-29T00:22:17.559Z,100.00
2023-04-29T00:24:45.184Z,100.00
2023-04-29T00:27:12.888Z,100.00
2023-04-29T00:29:40.492Z,100.00
2023-04-29T00:32:08.186Z,100.00
2023-04-29T00:34:35.904Z,100.00
2023-04-29T00:37:04.077Z,100.00
2023-04-29T00:39:33.036Z,100.00
2023-04-29T00:42:01.327Z,100.00
2023-04-29T00:44:28.967Z,100.00
2023-04-29T00:46:56.560Z,100.00
2023-04-29T00:49:24.174Z,100.00
2023-04-29T00:51:52.018Z,100.00
2023-04-29T00:54:19.634Z,100.00
2023-04-29T00:56:48.990Z,100.00
2023-04-29T00:59:17.208Z,100.00
2023-04-29T01:01:45.665Z,100.00
2023-04-29T01:04:13.692Z,100.00
2023-04-29T01:06:57.158Z,100.00
2023-04-29T01:09:41.138Z,100.00
2023-04-29T01:12:21.490Z,100.00
2023-04-29T01:14:55.708Z,100.00
2023-04-29T01:17:26.744Z,100.00
2023-04-29T01:19:56.977Z,100.00
2023-04-29T01:22:24.781Z,100.00
2023-04-29T01:24:54.985Z,100.00
2023-04-29T01:27:30.591Z,100.00
2023-04-29T01:30:03.806Z,100.00
2023-04-29T01:32:42.812Z,100.00
2023-04-29T01:35:19.157Z,100.00
2023-04-29T01:37:57.860Z,100.00
2023-04-29T01:40:35.106Z,100.00
2023-04-29T01:43:04.389Z,100.00
2023-04-29T01:45:35.083Z,100.00
2023-04-29T01:48:04.750Z,100.00
2023-04-29T01:50:32.599Z,100.00
2023-04-29T01:53:00.411Z,100.00
2023-04-29T01:55:29.394Z,100.00
2023-04-29T01:57:57.017Z,100.00
2023-04-29T02:00:24.954Z,100.00
2023-04-29T02:02:52.613Z,100.00
2023-04-29T02:05:20.217Z,100.00
2023-04-29T02:07:47.797Z,100.00
2023-04-29T02:10:15.581Z,100.00
2023-04-29T02:12:44.650Z,100.00
2023-04-29T02:15:12.720Z,100.00
2023-04-29T02:17:41.072Z,100.00
2023-04-29T02:20:10.181Z,100.00
2023-04-29T02:22:37.793Z,100.00
2023-04-29T02:25:06.506Z,100.00
2023-04-29T02:27:34.066Z,100.00
2023-04-29T02:30:04.731Z,100.00
2023-04-29T02:32:32.556Z,100.00
2023-04-29T02:35:00.157Z,100.00
2023-04-29T02:37:28.576Z,100.00
2023-04-29T02:39:56.181Z,100.00
2023-04-29T02:42:23.802Z,100.00
2023-04-29T02:44:51.406Z,100.00
2023-04-29T02:47:20.378Z,100.00
2023-04-29T02:49:47.980Z,100.00
2023-04-29T02:52:16.902Z,100.00
2023-04-29T02:54:45.070Z,100.00
2023-04-29T02:57:12.775Z,100.00
2023-04-29T02:59:40.382Z,100.00
2023-04-29T03:02:08.035Z,100.00
2023-04-29T03:04:37.042Z,100.00
2023-04-29T03:07:05.367Z,100.00
2023-04-29T03:09:32.967Z,100.00
2023-04-29T03:12:01.039Z,100.00
2023-04-29T03:14:28.670Z,100.00
2023-04-29T03:16:56.935Z,100.00
2023-04-29T03:19:24.680Z,100.00
2023-04-29T03:21:54.175Z,100.00
2023-04-29T03:24:22.077Z,100.00
2023-04-29T03:26:49.691Z,100.00
2023-04-29T03:29:17.350Z,100.00
2023-04-29T03:31:45.134Z,100.00
2023-04-29T03:34:14.463Z,100.00
2023-04-29T03:36:42.035Z,100.00
2023-04-29T03:39:11.836Z,100.00
2023-04-29T03:41:39.681Z,100.00
2023-04-29T03:44:07.360Z,100.00
2023-04-29T03:46:35.088Z,100.00
2023-04-29T03:49:02.872Z,100.00
2023-04-29T03:51:30.717Z,100.00
2023-04-29T03:53:59.283Z,100.00
2023-04-29T03:56:28.301Z,100.00
2023-04-29T03:58:55.879Z,100.00
2023-04-29T04:01:23.539Z,100.00
2023-04-29T04:03:51.270Z,100.00
2023-04-29T04:06:19.177Z,100.00
2023-04-29T04:08:46.821Z,100.00
2023-04-29T04:11:15.186Z,100.00
2023-04-29T04:13:44.507Z,100.00
2023-04-29T04:16:12.503Z,100.00
2023-04-29T04:18:40.486Z,100.00
2023-04-29T04:21:08.590Z,100.00
2023-04-29T04:23:36.436Z,100.00
2023-04-29T04:26:04.050Z,100.00
2023-04-29T04:28:31.934Z,100.00
2023-04-29T04:31:00.975Z,100.00
2023-04-29T04:33:28.634Z,100.00
2023-04-29T04:35:56.886Z,100.00
2023-04-29T04:38:25.527Z,100.00
2023-04-29T04:40:53.211Z,100.00
2023-04-29T04:43:21.147Z,100.00
2023-04-29T04:45:48.807Z,100.00
2023-04-29T04:48:17.802Z,100.00
2023-04-29T04:50:45.457Z,100.00
2023-04-29T04:53:13.509Z,100.00
2023-04-29T04:55:41.147Z,100.00
2023-04-29T04:58:08.765Z,100.00
2023-04-29T05:00:36.353Z,100.00
2023-04-29T05:03:04.429Z,100.00
2023-04-29T05:05:34.465Z,100.00
2023-04-29T05:08:02.845Z,100.00
2023-04-29T05:10:30.551Z,100.00
2023-04-29T05:12:58.210Z,100.00
2023-04-29T05:15:27.434Z,100.00
2023-04-29T05:17:55.542Z,100.00
2023-04-29T05:20:23.250Z,100.00
2023-04-29T05:22:52.267Z,100.00
2023-04-29T05:25:20.400Z,100.00
2023-04-29T05:27:48.055Z,100.00
2023-04-29T05:30:15.904Z,100.00
2023-04-29T05:32:43.748Z,100.00
2023-04-29T05:35:13.771Z,100.00
2023-04-29T05:37:41.464Z,100.00
2023-04-29T05:40:11.519Z,100.00
2023-04-29T05:42:39.150Z,100.00
2023-04-29T05:45:07.910Z,100.00
2023-04-29T05:47:35.708Z,100.00
2023-04-29T05:50:03.358Z,100.00
2023-04-29T05:52:32.034Z,100.00
2023-04-29T05:55:01.037Z,100.00
2023-04-29T05:57:33.268Z,100.00
2023-04-29T06:00:01.209Z,100.00
2023-04-29T06:02:29.008Z,100.00
2023-04-29T06:04:57.513Z,100.00
2023-04-29T06:07:26.634Z,100.00
2023-04-29T06:09:56.877Z,100.00
2023-04-29T06:12:24.530Z,100.00
2023-04-29T06:14:53.967Z,100.00
2023-04-29T06:17:21.729Z,100.00
2023-04-29T06:19:49.374Z,100.00
2023-04-29T06:22:17.578Z,100.00
2023-04-29T06:24:45.287Z,100.00
2023-04-29T06:27:15.120Z,100.00
2023-04-29T06:29:43.135Z,100.00
2023-04-29T06:32:13.999Z,100.00
2023-04-29T06:34:41.743Z,100.00
2023-04-29T06:37:09.322Z,100.00
2023-04-29T06:39:36.966Z,100.00
2023-04-29T06:42:05.049Z,100.00
2023-04-29T06:44:32.689Z,100.00
2023-04-29T06:47:00.657Z,100.00
2023-04-29T06:49:29.742Z,100.00
2023-04-29T06:51:57.525Z,100.00
2023-04-29T06:54:25.609Z,100.00
2023-04-29T06:56:53.199Z,100.00
2023-04-29T06:59:21.211Z,100.00
2023-04-29T07:01:49.915Z,100.00
2023-04-29T07:04:17.777Z,100.00
2023-04-29T07:06:47.324Z,100.00
2023-04-29T07:09:15.417Z,100.00
2023-04-29T07:11:43.350Z,100.00
2023-04-29T07:14:10.996Z,100.00
2023-04-29T07:16:38.662Z,100.00
2023-04-29T07:19:06.297Z,100.00
2023-04-29T07:21:34.124Z,100.00
2023-04-29T07:24:04.958Z,100.00
2023-04-29T07:26:32.732Z,100.00
2023-04-29T07:29:00.353Z,100.00
2023-04-29T07:31:28.473Z,100.00
2023-04-29T07:33:57.194Z,100.00
2023-04-29T07:36:24.848Z,100.00
2023-04-29T07:38:53.218Z,100.00
2023-04-29T07:41:22.355Z,100.00
2023-04-29T07:43:49.961Z,100.00
2023-04-29T07:46:18.290Z,100.00
2023-04-29T07:48:46.186Z,100.00
2023-04-29T07:51:15.178Z,100.00
2023-04-29T07:53:43.332Z,100.00
2023-04-29T07:56:11.235Z,100.00
2023-04-29T07:58:40.244Z,100.00
2023-04-29T08:01:08.706Z,97.96
2023-04-29T08:03:38.858Z,100.00
2023-04-29T08:06:08.781Z,99.78
2023-04-29T08:08:36.725Z,99.99
2023-04-29T08:11:04.558Z,90.72
2023-04-29T08:13:32.200Z,90.48
2023-04-29T08:16:01.495Z,91.23
2023-04-29T08:18:29.305Z,95.73
2023-04-29T08:20:56.962Z,95.90
2023-04-29T08:23:24.852Z,95.53
2023-04-29T08:25:53.510Z,91.12
2023-04-29T08:28:21.204Z,88.25
2023-04-29T08:30:50.079Z,89.73
2023-04-29T08:33:19.101Z,90.86
2023-04-29T08:35:46.741Z,89.62
2023-04-29T08:38:15.142Z,93.30
2023-04-29T08:40:45.641Z,83.30
2023-04-29T08:43:15.166Z,84.79
2023-04-29T08:45:43.592Z,87.36
2023-04-29T08:48:12.509Z,90.92
2023-04-29T08:50:42.696Z,95.64
2023-04-29T08:53:11.762Z,92.38
2023-04-29T08:55:43.491Z,91.35
2023-04-29T08:58:12.415Z,92.64
2023-04-29T09:00:41.351Z,90.21
2023-04-29T09:03:15.918Z,83.41
2023-04-29T09:05:49.755Z,88.12
2023-04-29T09:08:18.072Z,83.45
2023-04-29T09:10:45.807Z,87.44
2023-04-29T09:13:25.417Z,86.97
2023-04-29T09:15:53.394Z,83.32
2023-04-29T09:18:55.087Z,87.25
2023-04-29T09:21:26.079Z,84.33
2023-04-29T09:23:55.778Z,73.07
2023-04-29T09:26:24.322Z,74.59
2023-04-29T09:29:08.477Z,70.55
2023-04-29T09:31:37.310Z,69.79
2023-04-29T09:34:05.143Z,74.88
2023-04-29T09:36:59.023Z,72.18
2023-04-29T09:39:26.889Z,71.26
2023-04-29T09:42:03.044Z,68.19
2023-04-29T09:44:34.517Z,72.70
2023-04-29T09:47:03.881Z,69.75
2023-04-29T09:49:35.616Z,68.83
2023-04-29T09:52:06.584Z,73.91
2023-04-29T09:54:36.301Z,71.57
2023-04-29T09:57:06.133Z,76.69
2023-04-29T09:59:36.003Z,73.88
2023-04-29T10:02:09.287Z,72.33
2023-04-29T10:04:41.469Z,72.70
2023-04-29T10:07:10.748Z,72.13
2023-04-29T10:09:40.882Z,75.97
2023-04-29T10:12:09.143Z,75.53
2023-04-29T10:14:44.451Z,77.13
2023-04-29T10:17:17.187Z,77.57
2023-04-29T10:19:53.546Z,81.97
2023-04-29T10:22:30.472Z,83.46
2023-04-29T10:25:00.165Z,89.38
2023-04-29T10:27:28.930Z,91.52
2023-04-29T10:29:59.498Z,90.78
2023-04-29T10:32:37.008Z,79.72
2023-04-29T10:35:13.689Z,78.56
2023-04-29T10:37:43.197Z,79.22
2023-04-29T10:40:16.090Z,73.11
2023-04-29T10:42:46.273Z,76.25
2023-04-29T10:45:21.150Z,80.11
2023-04-29T10:48:13.963Z,76.93
2023-04-29T10:50:57.648Z,69.92
2023-04-29T10:53:26.851Z,63.39
2023-04-29T10:55:56.034Z,63.39
2023-04-29T10:58:37.437Z,66.00
2023-04-29T11:01:07.816Z,68.07
2023-04-29T11:04:01.655Z,68.07
2023-04-29T11:06:41.507Z,69.28
2023-04-29T11:09:14.251Z,71.00
2023-04-29T11:11:47.295Z,68.82
2023-04-29T11:14:16.429Z,71.02
2023-04-29T11:16:53.614Z,67.79
2023-04-29T11:19:21.737Z,70.12
2023-04-29T11:21:49.438Z,67.85
2023-04-29T11:24:18.371Z,67.39
2023-04-29T11:26:46.402Z,64.62
2023-04-29T11:29:14.570Z,66.66
2023-04-29T11:31:42.297Z,70.64
2023-04-29T11:34:10.398Z,64.21
2023-04-29T11:36:38.032Z,64.09
2023-04-29T11:39:05.837Z,64.58
2023-04-29T11:41:35.785Z,71.91
2023-04-29T11:44:04.939Z,66.38
2023-04-29T11:46:32.959Z,72.98
2023-04-29T11:49:02.001Z,79.08
2023-04-29T11:51:29.883Z,72.69
2023-04-29T11:53:58.888Z,71.49
2023-04-29T11:56:26.585Z,76.70
2023-04-29T11:59:01.318Z,73.38
2023-04-29T12:01:29.181Z,84.95
2023-04-29T12:04:00.994Z,79.97
2023-04-29T12:06:30.050Z,81.62
2023-04-29T12:09:00.559Z,90.89
2023-04-29T12:11:29.015Z,91.57
2023-04-29T12:13:58.426Z,94.45
2023-04-29T12:16:29.343Z,94.81
2023-04-29T12:18:57.445Z,95.29
2023-04-29T12:21:25.300Z,91.92
2023-04-29T12:23:53.116Z,95.57
2023-04-29T12:26:21.963Z,96.02
2023-04-29T12:28:54.921Z,95.60
2023-04-29T12:31:24.285Z,99.07
2023-04-29T12:33:55.311Z,100.00
2023-04-29T12:36:24.337Z,98.82
2023-04-29T12:38:54.533Z,100.00
2023-04-29T12:41:37.617Z,100.00
2023-04-29T12:44:06.619Z,100.00
2023-04-29T12:46:40.520Z,100.00
2023-04-29T12:49:09.026Z,100.00
2023-04-29T12:51:37.596Z,100.00
2023-04-29T12:54:06.934Z,100.00
2023-04-29T12:56:34.694Z,100.00
2023-04-29T12:59:08.619Z,100.00
2023-04-29T13:01:37.941Z,100.00
2023-04-29T13:04:09.091Z,100.00
2023-04-29T13:06:39.413Z,100.00
2023-04-29T13:09:12.186Z,99.97
2023-04-29T13:11:44.588Z,100.00
2023-04-29T13:14:12.158Z,100.00
2023-04-29T13:16:41.302Z,100.00
2023-04-29T13:19:29.529Z,100.00
2023-04-29T13:21:57.792Z,100.00
2023-04-29T13:24:25.359Z,100.00
2023-04-29T13:26:54.207Z,100.00
2023-04-29T13:29:21.937Z,100.00
2023-04-29T13:31:51.517Z,96.12
2023-04-29T13:34:20.394Z,97.93
2023-04-29T13:36:48.075Z,80.94
2023-04-29T13:39:15.679Z,78.94
2023-04-29T13:41:45.878Z,78.21
2023-04-29T13:46:47.492Z,89.30
2023-04-29T13:49:42.288Z,84.33
2023-04-29T13:53:00.820Z,83.90
2023-04-29T13:55:23.215Z,96.37
2023-04-29T13:58:36.094Z,93.89
2023-04-29T14:00:45.269Z,89.14
2023-04-29T14:03:18.595Z,87.97
2023-04-29T14:05:47.828Z,96.24
2023-04-29T14:08:15.493Z,87.04
2023-04-29T14:10:43.456Z,86.37
2023-04-29T14:13:11.087Z,80.29
2023-04-29T14:15:39.085Z,90.67
2023-04-29T14:18:09.453Z,83.61
2023-04-29T14:20:37.073Z,84.93
2023-04-29T14:23:06.056Z,77.37
2023-04-29T14:25:34.007Z,90.58
2023-04-29T14:28:01.891Z,88.85
2023-04-29T14:30:29.557Z,74.24
2023-04-29T14:32:57.635Z,74.45
2023-04-29T14:35:25.428Z,73.77
2023-04-29T14:37:53.031Z,85.38
2023-04-29T14:40:22.195Z,76.88
2023-04-29T14:42:49.755Z,73.04
2023-04-29T14:45:18.090Z,70.87
2023-04-29T14:47:46.717Z,78.59
2023-04-29T14:50:14.526Z,79.99
2023-04-29T14:52:42.136Z,82.27
2023-04-29T14:55:09.996Z,79.20
2023-04-29T14:57:39.158Z,72.20
2023-04-29T15:00:08.909Z,69.95
2023-04-29T15:02:36.596Z,81.46
2023-04-29T15:05:04.889Z,84.16
2023-04-29T15:07:33.024Z,78.58
2023-04-29T15:10:00.874Z,83.18
2023-04-29T15:12:28.541Z,75.35
2023-04-29T15:14:57.550Z,83.19
2023-04-29T15:17:25.460Z,79.07
2023-04-29T15:19:53.107Z,80.85
2023-04-29T15:22:20.703Z,82.12
2023-04-29T15:27:21.407Z,83.47
2023-04-29T15:29:49.022Z,87.23
2023-04-29T15:32:18.167Z,89.95
2023-04-29T15:34:45.833Z,89.36
2023-04-29T15:37:13.492Z,89.57
2023-04-29T15:39:41.315Z,90.32
2023-04-29T15:42:09.440Z,90.25
2023-04-29T15:44:37.034Z,90.51
2023-04-29T15:47:04.927Z,87.85
2023-04-29T15:49:34.104Z,90.94
2023-04-29T15:52:02.026Z,96.87
2023-04-29T15:54:29.658Z,91.06
2023-04-29T15:56:58.134Z,91.86
2023-04-29T15:59:25.745Z,97.29
2023-04-29T16:01:53.411Z,100.00
2023-04-29T16:04:20.998Z,96.41
2023-04-29T16:06:51.090Z,92.43
2023-04-29T16:09:18.912Z,96.88
2023-04-29T16:11:46.971Z,92.18
2023-04-29T16:14:14.538Z,91.16
2023-04-29T16:16:42.759Z,92.11
2023-04-29T16:19:11.860Z,93.07
2023-04-29T16:21:39.827Z,96.67
2023-04-29T16:24:08.858Z,100.00
2023-04-29T16:26:37.340Z,100.00
2023-04-29T16:29:05.190Z,92.27
2023-04-29T16:31:33.041Z,99.16
2023-04-29T16:34:00.699Z,92.80
2023-04-29T16:36:28.325Z,97.51
2023-04-29T16:38:55.982Z,99.99
2023-04-29T16:41:25.997Z,98.87
2023-04-29T16:43:54.027Z,99.35
2023-04-29T16:46:21.893Z,100.00
2023-04-29T16:48:51.309Z,100.00
2023-04-29T16:51:19.177Z,100.00
2023-04-29T16:53:46.779Z,99.13
2023-04-29T16:56:14.438Z,100.00
2023-04-29T16:58:43.473Z,100.00
2023-04-29T17:01:11.243Z,100.00
2023-04-29T17:03:38.878Z,100.00
2023-04-29T17:06:06.683Z,100.00
2023-04-29T17:08:34.799Z,100.00
2023-04-29T17:11:03.694Z,100.00
2023-04-29T17:13:31.318Z,100.00
2023-04-29T17:16:00.583Z,100.00
2023-04-29T17:18:29.458Z,100.00
2023-04-29T17:20:57.168Z,100.00
2023-04-29T17:23:24.855Z,100.00
2023-04-29T17:25:54.554Z,100.00
2023-04-29T17:28:22.383Z,100.00
2023-04-29T17:30:50.266Z,100.00
2023-04-29T17:33:19.955Z,100.00
2023-04-29T17:35:47.547Z,100.00
2023-04-29T17:38:15.165Z,100.00
2023-04-29T17:40:42.820Z,100.00
2023-04-29T17:43:10.571Z,100.00
2023-04-29T17:45:40.889Z,100.00
2023-04-29T17:48:08.655Z,100.00
2023-04-29T17:50:38.811Z,100.00
2023-04-29T17:53:06.809Z,100.00
2023-04-29T17:55:34.459Z,100.00
2023-04-29T17:58:03.754Z,100.00
2023-04-29T18:00:31.481Z,100.00
2023-04-29T18:02:59.287Z,100.00
2023-04-29T18:05:26.950Z,100.00
2023-04-29T18:07:56.049Z,100.00
2023-04-29T18:10:23.752Z,100.00
2023-04-29T18:12:51.372Z,100.00
2023-04-29T18:15:23.554Z,100.00
2023-04-29T18:17:52.132Z,100.00
2023-04-29T18:20:20.587Z,100.00
2023-04-29T18:22:49.662Z,100.00
2023-04-29T18:25:19.132Z,100.00
2023-04-29T18:27:46.755Z,100.00
2023-04-29T18:30:14.677Z,100.00
2023-04-29T18:32:42.431Z,100.00
2023-04-29T18:35:10.760Z,100.00
2023-04-29T18:37:38.489Z,100.00
2023-04-29T18:40:07.700Z,100.00
2023-04-29T18:42:36.724Z,100.00
2023-04-29T18:45:04.937Z,100.00
2023-04-29T18:47:32.696Z,100.00
2023-04-29T18:50:00.353Z,100.00
2023-04-29T18:52:27.976Z,100.00
2023-04-29T18:54:55.602Z,100.00
2023-04-29T18:57:23.247Z,100.00
2023-04-29T18:59:53.389Z,100.00
2023-04-29T19:02:21.239Z,100.00
2023-04-29T19:04:48.953Z,100.00
2023-04-29T19:07:16.568Z,100.00
2023-04-29T19:09:44.184Z,100.00
2023-04-29T19:12:11.777Z,100.00
2023-04-29T19:14:39.907Z,100.00
2023-04-29T19:17:08.939Z,100.00
2023-04-29T19:19:36.731Z,100.00
2023-04-29T19:22:05.255Z,100.00
2023-04-29T19:24:33.856Z,100.00
2023-04-29T19:27:01.781Z,100.00
2023-04-29T19:29:29.401Z,100.00
2023-04-29T19:31:57.025Z,100.00
2023-04-29T19:34:26.320Z,100.00
2023-04-29T19:36:53.974Z,100.00
2023-04-29T19:39:21.697Z,100.00
2023-04-29T19:41:49.346Z,100.00
2023-04-29T19:44:16.998Z,100.00
2023-04-29T19:46:44.619Z,100.00
2023-04-29T19:49:12.859Z,100.00
2023-04-29T19:51:42.420Z,100.00
2023-04-29T19:54:10.227Z,100.00
2023-04-29T19:56:37.857Z,100.00
2023-04-29T19:59:05.721Z,100.00
2023-04-29T20:01:33.983Z,100.00
2023-04-29T20:04:01.702Z,100.00
2023-04-29T20:06:29.885Z,100.00
2023-04-29T20:08:58.988Z,100.00
2023-04-29T20:11:26.939Z,100.00
2023-04-29T20:13:54.550Z,100.00
2023-04-29T20:16:23.311Z,100.00
2023-04-29T20:18:51.154Z,100.00
2023-04-29T20:21:18.778Z,100.00
2023-04-29T20:23:46.407Z,100.00
2023-04-29T20:26:16.493Z,100.00
2023-04-29T20:28:45.405Z,100.00
2023-04-29T20:31:13.010Z,100.00
2023-04-29T20:33:40.946Z,100.00
2023-04-29T20:36:09.053Z,100.00
2023-04-29T20:38:36.847Z,100.00
2023-04-29T20:41:05.794Z,100.00
2023-04-29T20:43:35.085Z,100.00
2023-04-29T20:46:03.273Z,100.00
2023-04-29T20:48:30.932Z,100.00
2023-04-29T20:50:58.557Z,100.00
2023-04-29T20:53:26.293Z,100.00
2023-04-29T20:55:53.870Z,100.00
2023-04-29T20:58:21.680Z,100.00
2023-04-29T21:00:50.983Z,100.00
2023-04-29T21:03:20.865Z,100.00
2023-04-29T21:05:48.582Z,100.00
2023-04-29T21:08:16.186Z,100.00
2023-04-29T21:10:43.830Z,100.00
2023-04-29T21:13:11.825Z,100.00
2023-04-29T21:15:39.509Z,100.00
2023-04-29T21:18:08.530Z,100.00
2023-04-29T21:20:36.368Z,100.00
2023-04-29T21:23:04.076Z,100.00
2023-04-29T21:25:31.777Z,100.00
2023-04-29T21:27:59.492Z,100.00
2023-04-29T21:30:27.162Z,100.00
2023-04-29T21:32:55.577Z,100.00
2023-04-29T21:35:24.836Z,100.00
2023-04-29T21:37:52.557Z,100.00
2023-04-29T21:40:20.570Z,100.00
2023-04-29T21:42:48.766Z,100.00
2023-04-29T21:45:17.349Z,100.00
2023-04-29T21:47:45.481Z,100.00
2023-04-29T21:50:14.331Z,100.00
2023-04-29T21:52:43.530Z,100.00
2023-04-29T21:55:11.423Z,100.00
2023-04-29T22:00:20.582Z,100.00
2023-04-29T22:02:48.595Z,100.00
2023-04-29T22:05:16.456Z,100.00
2023-04-29T22:07:46.067Z,100.00
2023-04-29T22:10:13.833Z,100.00
2023-04-29T22:12:41.525Z,100.00
2023-04-29T22:15:20.677Z,100.00
2023-04-29T22:17:55.485Z,100.00
2023-04-29T22:20:23.257Z,100.00
2023-04-29T22:22:52.426Z,100.00
2023-04-29T22:25:21.876Z,100.00
2023-04-29T22:27:49.915Z,100.00
2023-04-29T22:30:18.001Z,100.00
2023-04-29T22:32:45.833Z,100.00
2023-04-29T22:35:13.549Z,100.00
2023-04-29T22:37:41.349Z,100.00
2023-04-29T22:40:12.731Z,100.00
2023-04-29T22:42:41.874Z,100.00
2023-04-29T22:45:11.703Z,100.00
2023-04-29T22:47:39.758Z,100.00
2023-04-29T22:50:08.641Z,100.00
2023-04-29T22:52:36.258Z,100.00
2023-04-29T22:55:04.166Z,100.00
2023-04-29T22:57:33.214Z,100.00
2023-04-29T23:00:01.079Z,100.00
2023-04-29T23:02:29.306Z,100.00
2023-04-29T23:04:57.697Z,100.00
2023-04-29T23:07:26.614Z,100.00
2023-04-29T23:09:54.483Z,100.00
2023-04-29T23:12:22.336Z,100.00
2023-04-29T23:14:51.658Z,100.00
2023-04-29T23:17:19.412Z,100.00
2023-04-29T23:19:47.027Z,100.00
2023-04-29T23:22:14.666Z,100.00
2023-04-29T23:24:42.316Z,100.00
2023-04-29T23:27:09.940Z,100.00
2023-04-29T23:29:38.849Z,100.00
2023-04-29T23:32:07.800Z,100.00
2023-04-29T23:34:35.594Z,100.00
2023-04-29T23:37:03.292Z,100.00
2023-04-29T23:39:30.980Z,100.00
2023-04-29T23:41:58.637Z,100.00
2023-04-29T23:44:26.190Z,100.00
2023-04-29T23:46:55.108Z,100.00
2023-04-29T23:49:24.129Z,100.00
2023-04-29T23:51:51.789Z,100.00
2023-04-29T23:54:19.386Z,100.00
2023-04-29T23:56:47.304Z,100.00
2023-04-29T23:59:15.240Z,100.00
