createdAt,value
2023-03-08T00:00:01.135Z,33.9
2023-03-08T00:01:01.140Z,33.9
2023-03-08T00:02:01.515Z,33.7
2023-03-08T00:03:01.279Z,33.5
2023-03-08T00:04:01.202Z,33.5
2023-03-08T00:05:02.257Z,33.6
2023-03-08T00:06:01.173Z,33.8
2023-03-08T00:07:01.155Z,33.7
2023-03-08T00:08:01.088Z,33.9
2023-03-08T00:09:01.093Z,34
2023-03-08T00:10:01.096Z,34
2023-03-08T00:11:01.078Z,33.9
2023-03-08T00:12:01.116Z,34
2023-03-08T00:13:01.405Z,34
2023-03-08T00:14:01.246Z,34
2023-03-08T00:15:01.669Z,34.1
2023-03-08T00:16:01.079Z,34.2
2023-03-08T00:17:01.335Z,34.2
2023-03-08T00:18:01.245Z,34.1
2023-03-08T00:19:01.941Z,33.5
2023-03-08T00:20:01.179Z,33.4
2023-03-08T00:21:01.489Z,33.2
2023-03-08T00:22:01.293Z,33.3
2023-03-08T00:23:02.362Z,33.3
2023-03-08T00:24:02.367Z,33.5
2023-03-08T00:25:02.353Z,33.4
2023-03-08T00:26:01.221Z,33.4
2023-03-08T00:27:01.089Z,33.3
2023-03-08T00:28:01.102Z,33.5
2023-03-08T00:29:01.190Z,33.5
2023-03-08T00:30:01.155Z,33.5
2023-03-08T00:31:01.154Z,33.6
2023-03-08T00:32:01.129Z,33.6
2023-03-08T00:33:01.619Z,33.6
2023-03-08T00:34:01.168Z,33.6
2023-03-08T00:35:01.144Z,33.3
2023-03-08T00:36:01.140Z,33.3
2023-03-08T00:37:01.166Z,33.3
2023-03-08T00:38:01.164Z,33.3
2023-03-08T00:39:01.172Z,33.4
2023-03-08T00:40:01.899Z,33.4
2023-03-08T00:41:01.985Z,33.1
2023-03-08T00:42:01.198Z,33.1
2023-03-08T00:43:01.092Z,33.2
2023-03-08T00:44:01.220Z,33.1
2023-03-08T00:45:01.125Z,33
2023-03-08T00:46:01.116Z,32.8
2023-03-08T00:47:01.147Z,32.9
2023-03-08T00:48:01.117Z,33
2023-03-08T00:49:01.134Z,32.9
2023-03-08T00:50:01.177Z,32.6
2023-03-08T00:51:01.351Z,32.6
2023-03-08T00:52:01.963Z,32.6
2023-03-08T00:53:02.693Z,32.5
2023-03-08T00:54:01.182Z,32.3
2023-03-08T00:55:01.238Z,32.3
2023-03-08T00:56:01.125Z,32.5
2023-03-08T00:57:01.081Z,32.5
2023-03-08T00:58:01.155Z,32.4
2023-03-08T00:59:01.937Z,32.5
2023-03-08T01:00:08.048Z,32.5
2023-03-08T01:01:01.146Z,32.6
2023-03-08T01:02:01.875Z,32.7
2023-03-08T01:03:01.205Z,32.8
2023-03-08T01:04:01.184Z,32.7
2023-03-08T01:05:02.038Z,32.6
2023-03-08T01:06:01.570Z,32.4
2023-03-08T01:07:01.259Z,32.5
2023-03-08T01:08:01.154Z,32.5
2023-03-08T01:09:01.153Z,32.7
2023-03-08T01:10:01.164Z,33
2023-03-08T01:11:05.243Z,32.7
2023-03-08T01:12:01.970Z,32.8
2023-03-08T01:13:01.864Z,32.8
2023-03-08T01:14:00.781Z,32.6
2023-03-08T01:15:00.463Z,32.6
2023-03-08T01:16:11.097Z,32.5
2023-03-08T01:17:01.101Z,32.4
2023-03-08T01:18:01.095Z,32.6
2023-03-08T01:19:01.123Z,32.6
2023-03-08T01:20:01.554Z,32.7
2023-03-08T01:21:13.071Z,32.7
2023-03-08T01:22:01.325Z,32.6
2023-03-08T01:23:01.153Z,32.6
2023-03-08T01:24:01.166Z,32.4
2023-03-08T01:25:01.141Z,32.2
2023-03-08T01:26:15.175Z,32.3
2023-03-08T01:27:01.170Z,32.3
2023-03-08T01:28:01.413Z,32.1
2023-03-08T01:29:01.471Z,32.2
2023-03-08T01:30:01.083Z,32.1
2023-03-08T01:31:01.071Z,32.1
2023-03-08T01:32:01.084Z,31.8
2023-03-08T01:33:01.075Z,31.6
2023-03-08T01:34:01.076Z,31.6
2023-03-08T01:35:01.045Z,31.6
2023-03-08T01:36:01.176Z,31.7
2023-03-08T01:37:01.508Z,31.8
2023-03-08T01:38:01.139Z,32
2023-03-08T01:39:01.143Z,32.1
2023-03-08T01:40:01.129Z,31.9
2023-03-08T01:41:01.792Z,32
2023-03-08T01:42:01.455Z,32
2023-03-08T01:43:02.596Z,31.9
2023-03-08T01:44:01.182Z,31.9
2023-03-08T01:45:01.217Z,31.9
2023-03-08T01:46:01.236Z,32
2023-03-08T01:47:01.077Z,32.1
2023-03-08T01:48:01.089Z,32.1
2023-03-08T01:49:01.090Z,32.1
2023-03-08T01:50:01.336Z,32.2
2023-03-08T01:51:02.707Z,32.2
2023-03-08T01:52:01.366Z,32.2
2023-03-08T01:53:01.354Z,32.2
2023-03-08T01:54:01.359Z,32.1
2023-03-08T01:55:02.145Z,32.3
2023-03-08T01:56:02.049Z,32.2
2023-03-08T01:57:01.139Z,32.3
2023-03-08T01:58:01.159Z,32.1
2023-03-08T01:59:01.162Z,32.2
2023-03-08T02:00:01.178Z,32.1
2023-03-08T02:01:01.070Z,32.1
2023-03-08T02:02:01.492Z,31.9
2023-03-08T02:03:01.198Z,31.8
2023-03-08T02:04:01.199Z,32
2023-03-08T02:05:01.089Z,31.9
2023-03-08T02:06:01.092Z,32
2023-03-08T02:07:01.142Z,31.9
2023-03-08T02:08:01.148Z,32
2023-03-08T02:09:01.125Z,32.1
2023-03-08T02:10:01.523Z,32.1
2023-03-08T02:11:01.193Z,32.3
2023-03-08T02:12:02.047Z,32.4
2023-03-08T02:13:01.452Z,32.4
2023-03-08T02:14:01.238Z,32.4
2023-03-08T02:15:01.223Z,32.4
2023-03-08T02:16:02.774Z,32.4
2023-03-08T02:17:01.179Z,32.3
2023-03-08T02:18:01.100Z,32.4
2023-03-08T02:19:01.898Z,32.4
2023-03-08T02:20:01.134Z,32.4
2023-03-08T02:21:01.090Z,32.7
2023-03-08T02:22:01.093Z,32.8
2023-03-08T02:23:01.154Z,33
2023-03-08T02:24:01.112Z,33.1
2023-03-08T02:25:01.123Z,33.1
2023-03-08T02:26:01.141Z,33.3
2023-03-08T02:27:01.541Z,33.3
2023-03-08T02:28:01.270Z,33.1
2023-03-08T02:29:01.146Z,33.3
2023-03-08T02:30:01.141Z,33.5
2023-03-08T02:31:01.160Z,33.6
2023-03-08T02:32:01.164Z,33.7
2023-03-08T02:33:01.976Z,33.8
2023-03-08T02:34:02.562Z,33.7
2023-03-08T02:35:01.368Z,33.8
2023-03-08T02:36:01.472Z,33.8
2023-03-08T02:37:01.060Z,33.8
2023-03-08T02:38:01.077Z,33.6
2023-03-08T02:39:01.095Z,33.7
2023-03-08T02:40:01.104Z,33.6
2023-03-08T02:41:01.136Z,33.6
2023-03-08T02:42:01.131Z,33.7
2023-03-08T02:43:01.144Z,33.9
2023-03-08T02:44:00.834Z,33.8
2023-03-08T02:45:00.417Z,33.8
2023-03-08T02:46:00.008Z,33.9
2023-03-08T02:47:02.779Z,33.8
2023-03-08T02:48:01.160Z,33.8
2023-03-08T02:49:01.182Z,33.7
2023-03-08T02:50:01.086Z,33.5
2023-03-08T02:51:01.088Z,33.4
2023-03-08T02:52:05.558Z,33.6
2023-03-08T02:53:01.195Z,33.8
2023-03-08T02:54:01.226Z,33.9
2023-03-08T02:55:02.405Z,33.8
2023-03-08T02:56:02.018Z,34
2023-03-08T02:57:08.622Z,34.1
2023-03-08T02:58:01.121Z,33.9
2023-03-08T02:59:01.150Z,33.7
2023-03-08T03:00:01.135Z,33.9
2023-03-08T03:01:01.166Z,34
2023-03-08T03:02:11.316Z,33.9
2023-03-08T03:03:02.068Z,33.8
2023-03-08T03:04:01.267Z,33.7
2023-03-08T03:05:01.163Z,33.5
2023-03-08T03:06:01.121Z,33.3
2023-03-08T03:07:14.327Z,32.8
2023-03-08T03:08:01.095Z,32.9
2023-03-08T03:09:01.119Z,32.8
2023-03-08T03:10:01.093Z,32.7
2023-03-08T03:11:01.474Z,32.4
2023-03-08T03:12:01.132Z,32.4
2023-03-08T03:13:01.082Z,32.1
2023-03-08T03:14:01.178Z,31.6
2023-03-08T03:15:01.128Z,31.6
2023-03-08T03:16:01.178Z,31.5
2023-03-08T03:17:01.125Z,31.7
2023-03-08T03:18:01.580Z,31.7
2023-03-08T03:19:01.273Z,31.7
2023-03-08T03:20:01.179Z,31.8
2023-03-08T03:21:01.509Z,31.8
2023-03-08T03:22:01.295Z,31.9
2023-03-08T03:23:02.597Z,31.6
2023-03-08T03:24:00.887Z,31.6
2023-03-08T03:25:01.063Z,31.3
2023-03-08T03:26:01.077Z,31.6
2023-03-08T03:27:01.450Z,31.7
2023-03-08T03:28:01.053Z,31.6
2023-03-08T03:29:01.130Z,31.5
2023-03-08T03:30:01.133Z,31.5
2023-03-08T03:31:02.049Z,31.7
2023-03-08T03:32:01.528Z,31.5
2023-03-08T03:33:01.916Z,31.3
2023-03-08T03:34:00.731Z,31.1
2023-03-08T03:35:00.537Z,31.1
2023-03-08T03:36:00.282Z,31
2023-03-08T03:36:59.972Z,31
2023-03-08T03:37:59.879Z,31
2023-03-08T03:39:00.140Z,31
2023-03-08T03:39:59.861Z,31
2023-03-08T03:40:59.634Z,31
2023-03-08T03:42:01.372Z,31
2023-03-08T03:43:02.508Z,31
2023-03-08T03:44:02.054Z,31
2023-03-08T03:45:01.133Z,31
2023-03-08T03:46:01.078Z,31
2023-03-08T03:47:01.172Z,31
2023-03-08T03:48:01.118Z,31
2023-03-08T03:49:02.027Z,31.1
2023-03-08T03:50:02.063Z,31.1
2023-03-08T03:51:01.142Z,31.1
2023-03-08T03:52:01.165Z,30.5
2023-03-08T03:53:01.052Z,30.5
2023-03-08T03:54:01.163Z,30.3
2023-03-08T03:55:01.175Z,30.2
2023-03-08T03:56:01.087Z,29.9
2023-03-08T03:57:01.088Z,29.1
2023-03-08T03:58:01.480Z,28.8
2023-03-08T03:59:01.249Z,28.8
2023-03-08T04:00:01.104Z,28.7
2023-03-08T04:01:01.148Z,28.6
2023-03-08T04:02:01.114Z,28.7
2023-03-08T04:03:01.156Z,28.6
2023-03-08T04:04:01.141Z,28.3
2023-03-08T04:05:01.398Z,28.3
2023-03-08T04:06:01.156Z,28.4
2023-03-08T04:07:02.061Z,28.4
2023-03-08T04:08:01.162Z,28.4
2023-03-08T04:09:01.060Z,28.3
2023-03-08T04:10:01.185Z,28.5
2023-03-08T04:11:01.170Z,28.5
2023-03-08T04:12:01.172Z,28.5
2023-03-08T04:13:01.804Z,28.6
2023-03-08T04:14:01.493Z,28.5
2023-03-08T04:15:01.203Z,28.5
2023-03-08T04:16:01.557Z,28.4
2023-03-08T04:17:01.502Z,28.3
2023-03-08T04:18:01.104Z,28.3
2023-03-08T04:19:01.118Z,28.2
2023-03-08T04:20:01.147Z,28.2
2023-03-08T04:21:01.122Z,28.2
2023-03-08T04:22:01.131Z,28
2023-03-08T04:23:00.823Z,27.8
2023-03-08T04:24:01.953Z,27.4
2023-03-08T04:25:01.466Z,27
2023-03-08T04:26:02.244Z,27.1
2023-03-08T04:27:01.327Z,27.2
2023-03-08T04:28:03.408Z,27.2
2023-03-08T04:29:01.985Z,27.1
2023-03-08T04:30:02.636Z,26.8
2023-03-08T04:31:01.140Z,26.9
2023-03-08T04:32:01.288Z,26.9
2023-03-08T04:33:06.889Z,26.8
2023-03-08T04:34:01.113Z,26.8
2023-03-08T04:35:01.080Z,26.7
2023-03-08T04:36:01.151Z,26.6
2023-03-08T04:37:01.117Z,26.5
2023-03-08T04:38:08.559Z,26.4
2023-03-08T04:39:01.127Z,26.5
2023-03-08T04:40:01.176Z,26.6
2023-03-08T04:41:01.407Z,26.5
2023-03-08T04:42:01.552Z,26.5
2023-03-08T04:43:12.700Z,26.6
2023-03-08T04:44:01.764Z,26.6
2023-03-08T04:45:01.357Z,26.4
2023-03-08T04:46:02.094Z,26.4
2023-03-08T04:47:01.951Z,26.4
2023-03-08T04:48:14.305Z,26.4
2023-03-08T04:49:01.149Z,26.2
2023-03-08T04:50:01.527Z,26
2023-03-08T04:51:01.814Z,26
2023-03-08T04:52:01.907Z,26.1
2023-03-08T04:53:17.423Z,26.1
2023-03-08T04:54:01.160Z,26.2
2023-03-08T04:55:01.142Z,26.1
2023-03-08T04:56:01.132Z,26
2023-03-08T04:57:01.170Z,26
2023-03-08T04:58:01.149Z,25.9
2023-03-08T04:59:01.342Z,25.7
2023-03-08T05:00:01.168Z,25.7
2023-03-08T05:01:01.207Z,25.8
2023-03-08T05:02:01.230Z,25.6
2023-03-08T05:03:02.892Z,25.5
2023-03-08T05:04:02.224Z,25.5
2023-03-08T05:05:01.134Z,25.6
2023-03-08T05:06:01.106Z,25.8
2023-03-08T05:07:01.110Z,25.8
2023-03-08T05:08:01.114Z,25.4
2023-03-08T05:09:01.452Z,25.4
2023-03-08T05:10:01.069Z,25.5
2023-03-08T05:11:01.336Z,25.4
2023-03-08T05:12:01.162Z,25.5
2023-03-08T05:13:01.143Z,25.5
2023-03-08T05:14:01.166Z,25.6
2023-03-08T05:15:01.578Z,25.6
2023-03-08T05:16:01.206Z,25.4
2023-03-08T05:17:02.565Z,25.3
2023-03-08T05:18:01.090Z,25.1
2023-03-08T05:19:01.106Z,24.8
2023-03-08T05:20:01.098Z,24.7
2023-03-08T05:21:01.112Z,24.6
2023-03-08T05:22:01.319Z,24.5
2023-03-08T05:23:01.592Z,24.5
2023-03-08T05:24:01.068Z,24.6
2023-03-08T05:25:01.148Z,24.5
2023-03-08T05:26:03.290Z,24.3
2023-03-08T05:27:01.068Z,24.2
2023-03-08T05:28:01.214Z,24.3
2023-03-08T05:29:01.526Z,24.6
2023-03-08T05:30:02.494Z,25.2
2023-03-08T05:31:04.408Z,25.1
2023-03-08T05:32:04.567Z,25.1
2023-03-08T05:33:01.218Z,25
2023-03-08T05:34:01.520Z,25
2023-03-08T05:35:01.127Z,24.9
2023-03-08T05:36:02.079Z,24.9
2023-03-08T05:37:01.500Z,24.9
2023-03-08T05:38:01.210Z,24.9
2023-03-08T05:39:02.280Z,24.9
2023-03-08T05:40:01.653Z,25
2023-03-08T05:41:02.035Z,24.9
2023-03-08T05:42:01.077Z,25
2023-03-08T05:43:01.121Z,25.2
2023-03-08T05:44:01.126Z,25.3
2023-03-08T05:45:01.769Z,25.6
2023-03-08T05:46:01.747Z,25.5
2023-03-08T05:47:01.161Z,25.3
2023-03-08T05:48:00.942Z,25.4
2023-03-08T05:49:00.645Z,25.7
2023-03-08T05:50:00.315Z,25.8
2023-03-08T05:51:00.074Z,25.7
2023-03-08T05:51:59.741Z,25.1
2023-03-08T05:53:03.361Z,24.9
2023-03-08T05:54:01.844Z,25
2023-03-08T05:55:01.279Z,25.4
2023-03-08T05:56:02.022Z,25.6
2023-03-08T05:57:01.113Z,25.5
2023-03-08T05:58:01.165Z,25.5
2023-03-08T05:59:01.126Z,25.5
2023-03-08T06:00:02.580Z,25.6
2023-03-08T06:01:04.018Z,25.8
2023-03-08T06:02:01.076Z,26
2023-03-08T06:03:01.767Z,26.1
2023-03-08T06:04:01.170Z,26.1
2023-03-08T06:05:01.190Z,26.1
2023-03-08T06:06:01.188Z,26.3
2023-03-08T06:07:00.868Z,26.3
2023-03-08T06:08:01.087Z,26.2
2023-03-08T06:09:03.412Z,26.1
2023-03-08T06:10:01.904Z,26.3
2023-03-08T06:11:02.130Z,26.4
2023-03-08T06:12:01.102Z,26.4
2023-03-08T06:13:01.112Z,26.4
2023-03-08T06:14:05.941Z,26.4
2023-03-08T06:15:01.123Z,26.4
2023-03-08T06:16:01.216Z,26.4
2023-03-08T06:17:01.173Z,26.4
2023-03-08T06:18:01.060Z,26.5
2023-03-08T06:19:08.397Z,26.5
2023-03-08T06:20:01.136Z,26.5
2023-03-08T06:21:01.210Z,26.6
2023-03-08T06:22:01.054Z,26.5
2023-03-08T06:23:01.058Z,26.5
2023-03-08T06:24:11.402Z,26
2023-03-08T06:25:00.878Z,25.9
2023-03-08T06:26:01.095Z,25.1
2023-03-08T06:27:00.772Z,24.9
2023-03-08T06:28:00.556Z,25.1
2023-03-08T06:29:13.234Z,25
2023-03-08T06:30:01.853Z,25.2
2023-03-08T06:31:04.349Z,25.4
2023-03-08T06:32:02.195Z,25.7
2023-03-08T06:33:01.438Z,25.8
2023-03-08T06:34:16.791Z,25.9
2023-03-08T06:35:02.927Z,26
2023-03-08T06:36:01.529Z,26
2023-03-08T06:37:01.164Z,26
2023-03-08T06:38:01.215Z,26.1
2023-03-08T06:39:01.091Z,26.3
2023-03-08T06:40:00.864Z,26.4
2023-03-08T06:41:00.501Z,26.5
2023-03-08T06:42:00.151Z,26.5
2023-03-08T06:42:59.833Z,26.5
2023-03-08T06:44:01.521Z,26.4
2023-03-08T06:45:01.122Z,26.3
2023-03-08T06:46:01.144Z,26.3
2023-03-08T06:47:00.817Z,26.3
2023-03-08T06:48:00.521Z,26.4
2023-03-08T06:49:00.194Z,26.5
2023-03-08T06:50:00.183Z,26.6
2023-03-08T06:51:00.343Z,26.6
2023-03-08T06:52:00.022Z,26.7
2023-03-08T06:52:59.618Z,26.8
2023-03-08T06:54:01.402Z,26.6
2023-03-08T06:55:01.065Z,26.4
2023-03-08T06:56:01.103Z,26.3
2023-03-08T06:57:01.096Z,26.1
2023-03-08T06:58:01.081Z,26
2023-03-08T06:59:01.250Z,25.9
2023-03-08T07:00:01.185Z,25.7
2023-03-08T07:01:01.214Z,25.4
2023-03-08T07:02:01.130Z,24.8
2023-03-08T07:03:01.200Z,24.9
2023-03-08T07:04:01.606Z,24.8
2023-03-08T07:05:01.870Z,24.7
2023-03-08T07:06:01.141Z,24
2023-03-08T07:07:00.856Z,23.9
2023-03-08T07:08:01.140Z,23.7
2023-03-08T07:09:01.157Z,23.8
2023-03-08T07:10:01.169Z,23.2
2023-03-08T07:11:01.565Z,22.5
2023-03-08T07:12:01.488Z,22.2
2023-03-08T07:13:02.287Z,21.7
2023-03-08T07:14:01.183Z,20.7
2023-03-08T07:15:01.100Z,20.3
2023-03-08T07:16:01.188Z,20.5
2023-03-08T07:17:01.907Z,20.4
2023-03-08T07:18:01.077Z,20.4
2023-03-08T07:19:01.363Z,20.4
2023-03-08T07:20:01.726Z,20
2023-03-08T07:21:01.499Z,19.8
2023-03-08T07:22:01.505Z,19.6
2023-03-08T07:23:01.180Z,19.6
2023-03-08T07:24:01.142Z,19.4
2023-03-08T07:25:01.839Z,19
2023-03-08T07:26:01.164Z,18.2
2023-03-08T07:27:00.757Z,18.5
2023-03-08T07:28:00.342Z,18.6
2023-03-08T07:28:59.923Z,18.8
2023-03-08T07:29:59.521Z,18.8
2023-03-08T07:31:01.325Z,18.8
2023-03-08T07:32:01.130Z,18.3
2023-03-08T07:33:01.249Z,18.1
2023-03-08T07:34:01.222Z,18.1
2023-03-08T07:35:01.107Z,18
2023-03-08T07:36:01.286Z,18.2
2023-03-08T07:37:01.491Z,18
2023-03-08T07:38:02.136Z,17.3
2023-03-08T07:39:01.139Z,17.3
2023-03-08T07:40:01.140Z,17.8
2023-03-08T07:41:01.190Z,17.6
2023-03-08T07:42:01.160Z,17.3
2023-03-08T07:43:01.148Z,17.9
2023-03-08T07:44:01.060Z,17.9
2023-03-08T07:45:01.565Z,17.3
2023-03-08T07:46:01.279Z,17.5
2023-03-08T07:47:01.210Z,17.4
2023-03-08T07:48:01.099Z,17.6
2023-03-08T07:49:01.112Z,17.8
2023-03-08T07:50:01.291Z,17.5
2023-03-08T07:51:01.510Z,16.5
2023-03-08T07:52:01.510Z,16.8
2023-03-08T07:53:01.122Z,16.9
2023-03-08T07:54:01.139Z,16.8
2023-03-08T07:55:04.083Z,17
2023-03-08T07:56:01.065Z,17.1
2023-03-08T07:57:01.054Z,16.6
2023-03-08T07:58:01.074Z,16.5
2023-03-08T07:59:01.167Z,16.5
2023-03-08T08:00:06.180Z,16.5
2023-03-08T08:01:01.108Z,16.5
2023-03-08T08:02:01.070Z,16.2
2023-03-08T08:03:01.149Z,16.3
2023-03-08T08:04:01.101Z,16.3
2023-03-08T08:05:09.917Z,16.4
2023-03-08T08:06:01.628Z,16.4
2023-03-08T08:07:00.819Z,16.4
2023-03-08T08:08:00.586Z,16.3
2023-03-08T08:09:00.185Z,16.2
2023-03-08T08:10:11.921Z,16.2
2023-03-08T08:11:01.149Z,15.5
2023-03-08T08:12:01.144Z,15.3
2023-03-08T08:13:01.152Z,15.3
2023-03-08T08:14:01.168Z,15.1
2023-03-08T08:15:16.228Z,15.5
2023-03-08T08:16:01.264Z,15.7
2023-03-08T08:17:01.068Z,15.5
2023-03-08T08:18:01.071Z,15.3
2023-03-08T08:19:01.098Z,15.6
2023-03-08T08:20:01.148Z,15.8
2023-03-08T08:21:01.442Z,15.6
2023-03-08T08:22:01.098Z,15.2
2023-03-08T08:23:01.490Z,15.5
2023-03-08T08:24:01.485Z,15.3
2023-03-08T08:25:01.919Z,14.4
2023-03-08T08:26:01.223Z,14.1
2023-03-08T08:27:00.920Z,14
2023-03-08T08:28:01.179Z,13.6
2023-03-08T08:29:01.519Z,13.4
2023-03-08T08:30:01.148Z,14.1
2023-03-08T08:31:01.256Z,14.6
2023-03-08T08:32:01.562Z,14.9
2023-03-08T08:33:01.159Z,14.8
2023-03-08T08:34:01.064Z,14.4
2023-03-08T08:35:01.798Z,13.7
2023-03-08T08:36:01.128Z,13.4
2023-03-08T08:37:01.090Z,13.1
2023-03-08T08:38:01.098Z,13.3
2023-03-08T08:39:01.116Z,14.2
2023-03-08T08:40:01.111Z,15.1
2023-03-08T08:41:01.507Z,15.3
2023-03-08T08:42:01.128Z,15.3
2023-03-08T08:43:01.130Z,14.9
2023-03-08T08:44:01.141Z,15
2023-03-08T08:45:01.454Z,14.9
2023-03-08T08:46:02.114Z,14.8
2023-03-08T08:47:02.573Z,14.5
2023-03-08T08:48:01.089Z,14.7
2023-03-08T08:49:01.182Z,14.5
2023-03-08T08:50:01.069Z,14.4
2023-03-08T08:51:01.506Z,14.4
2023-03-08T08:52:01.468Z,14.5
2023-03-08T08:53:02.225Z,15.2
2023-03-08T08:54:01.399Z,15.7
2023-03-08T08:55:02.483Z,15.6
2023-03-08T08:56:01.126Z,16
2023-03-08T08:57:01.059Z,16.1
2023-03-08T08:58:01.115Z,15.8
2023-03-08T08:59:01.256Z,15.7
2023-03-08T09:00:01.830Z,15.6
2023-03-08T09:01:02.054Z,15.6
2023-03-08T09:02:02.303Z,15.6
2023-03-08T09:03:01.453Z,15.2
2023-03-08T09:04:02.025Z,15.2
2023-03-08T09:05:04.493Z,15.1
2023-03-08T09:06:01.453Z,14.2
2023-03-08T09:07:01.089Z,14
2023-03-08T09:08:01.110Z,14.9
2023-03-08T09:09:01.091Z,15.3
2023-03-08T09:10:01.117Z,15.1
2023-03-08T09:11:01.466Z,15.2
2023-03-08T09:12:01.448Z,14.6
2023-03-08T09:13:02.138Z,14.9
2023-03-08T09:14:02.130Z,15.2
2023-03-08T09:15:01.498Z,15.2
2023-03-08T09:16:01.151Z,15
2023-03-08T09:17:01.216Z,14.6
2023-03-08T09:18:01.067Z,14.6
2023-03-08T09:19:00.982Z,14.5
2023-03-08T09:20:00.700Z,14.7
2023-03-08T09:21:00.460Z,14.5
2023-03-08T09:22:00.161Z,14
2023-03-08T09:23:00.018Z,14
2023-03-08T09:23:59.744Z,14.8
2023-03-08T09:25:01.550Z,14.8
2023-03-08T09:26:02.590Z,15.1
2023-03-08T09:27:01.207Z,15.2
2023-03-08T09:28:01.105Z,15.2
2023-03-08T09:29:01.103Z,15.3
2023-03-08T09:30:01.113Z,15.2
2023-03-08T09:31:01.230Z,15.4
2023-03-08T09:32:01.265Z,15.5
2023-03-08T09:33:03.281Z,15.2
2023-03-08T09:34:01.183Z,15.7
2023-03-08T09:35:01.157Z,15.8
2023-03-08T09:36:01.254Z,15.9
2023-03-08T09:37:01.223Z,14.8
2023-03-08T09:38:01.161Z,15.2
2023-03-08T09:39:01.190Z,15.3
2023-03-08T09:40:01.411Z,15.3
2023-03-08T09:41:02.465Z,15.1
2023-03-08T09:42:01.500Z,15.3
2023-03-08T09:43:01.137Z,15.3
2023-03-08T09:44:01.821Z,14.9
2023-03-08T09:45:01.107Z,15
2023-03-08T09:46:05.333Z,14.6
2023-03-08T09:47:00.749Z,14.9
2023-03-08T09:48:00.493Z,14.7
2023-03-08T09:49:00.219Z,14.7
2023-03-08T09:49:59.895Z,14.9
2023-03-08T09:51:07.833Z,14.5
2023-03-08T09:52:01.165Z,14.9
2023-03-08T09:53:01.159Z,15.1
2023-03-08T09:54:01.084Z,15.6
2023-03-08T09:55:01.440Z,15.7
2023-03-08T09:56:10.889Z,15.2
2023-03-08T09:57:01.879Z,15.6
2023-03-08T09:58:02.381Z,15.5
2023-03-08T09:59:01.341Z,15.1
2023-03-08T10:00:02.210Z,15.1
2023-03-08T10:01:13.518Z,15.6
2023-03-08T10:02:01.979Z,15.9
2023-03-08T10:03:01.186Z,15.9
2023-03-08T10:04:01.270Z,15.5
2023-03-08T10:05:12.345Z,15.3
2023-03-08T10:06:16.649Z,15.2
2023-03-08T10:07:00.753Z,15.7
2023-03-08T10:08:00.424Z,15.5
2023-03-08T10:09:00.111Z,14
2023-03-08T10:09:59.700Z,14.2
2023-03-08T10:11:01.574Z,14.1
2023-03-08T10:12:02.420Z,14
2023-03-08T10:13:01.275Z,14
2023-03-08T10:14:01.883Z,14
2023-03-08T10:15:02.125Z,14.5
2023-03-08T10:16:01.097Z,14.1
2023-03-08T10:17:01.279Z,14.2
2023-03-08T10:18:04.040Z,13.4
2023-03-08T10:19:01.138Z,13.6
2023-03-08T10:20:01.357Z,14.3
2023-03-08T10:21:01.268Z,14.1
2023-03-08T10:22:01.166Z,13
2023-03-08T10:23:01.142Z,13.4
2023-03-08T10:24:01.137Z,12.9
2023-03-08T10:25:01.389Z,12.1
2023-03-08T10:26:01.349Z,12.6
2023-03-08T10:27:02.673Z,12.3
2023-03-08T10:28:02.401Z,12.7
2023-03-08T10:29:01.080Z,13.3
2023-03-08T10:30:01.079Z,12.2
2023-03-08T10:31:01.156Z,12.1
2023-03-08T10:32:01.074Z,12.1
2023-03-08T10:33:01.097Z,11.8
2023-03-08T10:34:01.763Z,11.4
2023-03-08T10:35:01.223Z,11.1
2023-03-08T10:36:02.506Z,11.5
2023-03-08T10:37:01.560Z,11.8
2023-03-08T10:38:01.149Z,11.5
2023-03-08T10:39:02.964Z,11.2
2023-03-08T10:40:01.474Z,10.9
2023-03-08T10:41:01.248Z,12.5
2023-03-08T10:42:00.971Z,12.2
2023-03-08T10:43:00.655Z,12
2023-03-08T10:44:00.639Z,12
2023-03-08T10:45:00.653Z,11.6
2023-03-08T10:46:00.709Z,11.4
2023-03-08T10:47:00.371Z,10.9
2023-03-08T10:48:00.070Z,10.6
2023-03-08T10:48:59.861Z,10.9
2023-03-08T10:50:01.472Z,10.7
2023-03-08T10:51:01.124Z,10.8
2023-03-08T10:52:01.152Z,11.2
2023-03-08T10:53:01.116Z,10.9
2023-03-08T10:54:01.211Z,11.1
2023-03-08T10:55:01.225Z,10.3
2023-03-08T10:56:01.375Z,10.5
2023-03-08T10:57:02.179Z,10.8
2023-03-08T10:58:01.174Z,10.3
2023-03-08T10:59:01.162Z,9.5
2023-03-08T11:00:01.169Z,9.3
2023-03-08T11:01:01.146Z,10
2023-03-08T11:02:01.075Z,10.2
2023-03-08T11:03:01.078Z,9.5
2023-03-08T11:04:01.467Z,8.8
2023-03-08T11:05:02.105Z,9.3
2023-03-08T11:06:02.312Z,9.2
2023-03-08T11:07:01.016Z,9.3
2023-03-08T11:08:01.159Z,9.2
2023-03-08T11:09:01.113Z,9.9
2023-03-08T11:10:01.062Z,9.3
2023-03-08T11:11:01.228Z,9.3
2023-03-08T11:12:02.582Z,9.7
2023-03-08T11:13:01.959Z,10.1
2023-03-08T11:14:02.255Z,9.8
2023-03-08T11:15:01.168Z,10
2023-03-08T11:16:01.233Z,10.1
2023-03-08T11:17:01.071Z,10
2023-03-08T11:18:01.063Z,10.3
2023-03-08T11:19:01.127Z,10.6
2023-03-08T11:20:01.083Z,10.8
2023-03-08T11:21:01.086Z,11.3
2023-03-08T11:22:01.549Z,12.1
2023-03-08T11:23:02.032Z,11.9
2023-03-08T11:24:02.062Z,11.4
2023-03-08T11:25:01.159Z,11.5
2023-03-08T11:26:01.164Z,11.7
2023-03-08T11:27:00.648Z,12.1
2023-03-08T11:28:00.335Z,12.3
2023-03-08T11:29:00.224Z,12.2
2023-03-08T11:30:00.012Z,12.1
2023-03-08T11:30:59.818Z,12
2023-03-08T11:32:01.759Z,12.4
2023-03-08T11:33:16.800Z,12.3
2023-03-08T11:34:02.061Z,12.1
2023-03-08T11:35:01.097Z,12.4
2023-03-08T11:36:01.247Z,12.8
2023-03-08T11:37:05.423Z,11.5
2023-03-08T11:38:01.498Z,11.3
2023-03-08T11:39:01.494Z,11.1
2023-03-08T11:40:01.609Z,11.4
2023-03-08T11:41:01.904Z,11.2
2023-03-08T11:42:08.068Z,11.6
2023-03-08T11:43:01.132Z,11.8
2023-03-08T11:44:01.133Z,12
2023-03-08T11:45:01.150Z,12.3
2023-03-08T11:46:01.140Z,12.5
2023-03-08T11:47:09.680Z,12.3
2023-03-08T11:48:01.268Z,12.4
2023-03-08T11:49:02.052Z,12.3
2023-03-08T11:50:02.198Z,12.6
2023-03-08T11:51:01.305Z,12.8
2023-03-08T11:52:13.196Z,13.4
2023-03-08T11:53:02.239Z,13.1
2023-03-08T11:54:01.226Z,13.5
2023-03-08T11:55:01.229Z,13.6
2023-03-08T11:56:01.920Z,13.1
2023-03-08T11:57:15.430Z,13.1
2023-03-08T11:58:02.121Z,12.6
2023-03-08T11:59:02.176Z,12.7
2023-03-08T12:00:01.174Z,12.9
2023-03-08T12:01:01.145Z,13.4
2023-03-08T12:02:01.142Z,13.7
2023-03-08T12:03:01.064Z,13.2
2023-03-08T12:04:03.822Z,12.5
2023-03-08T12:05:01.304Z,12.7
2023-03-08T12:06:01.290Z,12.4
2023-03-08T12:07:00.962Z,12.6
2023-03-08T12:08:01.525Z,12.3
2023-03-08T12:09:01.130Z,12.8
2023-03-08T12:10:01.151Z,12.9
2023-03-08T12:11:01.113Z,13.1
2023-03-08T12:12:03.338Z,13.3
2023-03-08T12:13:01.130Z,13.3
2023-03-08T12:14:01.194Z,13
2023-03-08T12:15:01.372Z,12.7
2023-03-08T12:16:01.525Z,13
2023-03-08T12:17:01.838Z,13.1
2023-03-08T12:18:01.143Z,13
2023-03-08T12:19:01.145Z,13.1
2023-03-08T12:20:01.151Z,13.1
2023-03-08T12:21:01.250Z,13.6
2023-03-08T12:22:01.419Z,13.9
2023-03-08T12:23:01.197Z,13.6
2023-03-08T12:24:03.870Z,13.7
2023-03-08T12:25:01.895Z,13.9
2023-03-08T12:26:01.056Z,13.8
2023-03-08T12:27:00.783Z,13.9
2023-03-08T12:28:01.293Z,13.8
2023-03-08T12:29:01.730Z,13.3
2023-03-08T12:30:01.169Z,13.7
2023-03-08T12:31:02.099Z,14.1
2023-03-08T12:32:01.430Z,14.9
2023-03-08T12:33:01.356Z,15.5
2023-03-08T12:34:01.532Z,15.4
2023-03-08T12:35:01.261Z,15.3
2023-03-08T12:36:01.299Z,15.5
2023-03-08T12:37:01.081Z,15.7
2023-03-08T12:38:01.285Z,15.9
2023-03-08T12:39:01.233Z,15.9
2023-03-08T12:40:04.039Z,16.1
2023-03-08T12:41:02.003Z,16.4
2023-03-08T12:42:01.773Z,17
2023-03-08T12:43:01.537Z,17.8
2023-03-08T12:44:01.989Z,18.1
2023-03-08T12:45:01.138Z,17.9
2023-03-08T12:46:01.442Z,18
2023-03-08T12:47:03.636Z,18
2023-03-08T12:48:01.237Z,18.2
2023-03-08T12:49:01.689Z,18.3
2023-03-08T12:50:02.052Z,19.7
2023-03-08T12:51:01.607Z,19.5
2023-03-08T12:52:02.600Z,20
2023-03-08T12:53:01.958Z,20.1
2023-03-08T12:54:01.256Z,20.1
2023-03-08T12:55:01.107Z,20.6
2023-03-08T12:56:01.119Z,21.4
2023-03-08T12:57:01.085Z,22.6
2023-03-08T12:58:01.826Z,23.3
2023-03-08T12:59:01.175Z,23.1
2023-03-08T13:00:01.095Z,22.9
2023-03-08T13:01:02.011Z,23.2
2023-03-08T13:02:00.923Z,23.9
2023-03-08T13:03:00.822Z,23.4
2023-03-08T13:04:00.699Z,23.2
2023-03-08T13:05:00.474Z,23.5
2023-03-08T13:06:00.208Z,23.2
2023-03-08T13:06:59.933Z,22.8
2023-03-08T13:08:05.334Z,22.4
2023-03-08T13:09:01.519Z,22.6
2023-03-08T13:10:01.554Z,23
2023-03-08T13:11:01.483Z,22.6
2023-03-08T13:12:02.029Z,22.7
2023-03-08T13:13:07.831Z,22.7
2023-03-08T13:13:59.524Z,22.6
2023-03-08T13:15:01.139Z,23.1
2023-03-08T13:16:01.104Z,23.6
2023-03-08T13:17:01.168Z,24
2023-03-08T13:18:10.446Z,24.6
2023-03-08T13:19:01.567Z,24.5
2023-03-08T13:20:04.157Z,24.8
2023-03-08T13:21:02.189Z,24.9
2023-03-08T13:22:01.172Z,25.4
2023-03-08T13:23:13.669Z,26
2023-03-08T13:24:01.156Z,26.9