createdAt,value
2018-10-11T00:02:16.005Z,32.23
2018-10-11T00:04:45.213Z,29.90
2018-10-11T00:07:14.432Z,30.73
2018-10-11T00:09:43.895Z,31.77
2018-10-11T00:12:13.314Z,26.30
2018-10-11T00:14:42.546Z,35.13
2018-10-11T00:17:11.756Z,29.27
2018-10-11T00:19:41.330Z,33.33
2018-10-11T00:22:10.535Z,33.77
2018-10-11T00:24:39.792Z,29.67
2018-10-11T00:27:09.283Z,30.60
2018-10-11T00:29:38.483Z,30.13
2018-10-11T00:32:07.913Z,41.53
2018-10-11T00:34:37.128Z,32.83
2018-10-11T00:37:06.541Z,23.50
2018-10-11T00:39:35.783Z,30.10
2018-10-11T00:42:05.024Z,30.80
2018-10-11T00:44:34.215Z,34.83
2018-10-11T00:47:03.455Z,31.63
2018-10-11T00:49:32.698Z,27.57
2018-10-11T00:52:01.879Z,32.10
2018-10-11T00:54:31.172Z,33.87
2018-10-11T00:57:00.375Z,36.50
2018-10-11T00:59:29.618Z,36.13
2018-10-11T01:01:58.844Z,31.13
2018-10-11T01:04:28.048Z,28.20
2018-10-11T01:06:57.256Z,34.27
2018-10-11T01:09:26.608Z,28.27
2018-10-11T01:11:55.732Z,30.57
2018-10-11T01:14:24.931Z,34.67
2018-10-11T01:16:54.418Z,33.77
2018-10-11T01:19:23.757Z,27.10
2018-10-11T01:21:53.496Z,30.30
2018-10-11T01:24:22.744Z,36.90
2018-10-11T01:26:51.999Z,29.90
2018-10-11T01:29:21.199Z,36.97
2018-10-11T01:31:50.634Z,29.23
2018-10-11T01:34:19.825Z,30.57
2018-10-11T01:36:49.207Z,29.83
2018-10-11T01:39:19.040Z,26.23
2018-10-11T01:41:48.380Z,30.40
2018-10-11T01:44:17.611Z,29.63
2018-10-11T01:46:47.075Z,29.40
2018-10-11T01:49:16.388Z,33.47
2018-10-11T01:51:45.623Z,28.57
2018-10-11T01:54:14.854Z,28.73
2018-10-11T01:56:44.141Z,31.40
2018-10-11T01:59:13.291Z,30.27
2018-10-11T02:01:43.291Z,32.20
2018-10-11T02:04:12.461Z,28.57
2018-10-11T02:06:41.687Z,31.63
2018-10-11T02:09:10.912Z,30.47
2018-10-11T02:11:40.153Z,43.60
2018-10-11T02:14:09.375Z,41.27
2018-10-11T02:16:38.633Z,39.43
2018-10-11T02:19:07.848Z,36.70
2018-10-11T02:21:37.064Z,36.80
2018-10-11T02:24:08.003Z,35.40
2018-10-11T02:26:37.348Z,34.73
2018-10-11T02:29:07.376Z,37.67
2018-10-11T02:31:36.648Z,37.50
2018-10-11T02:34:05.959Z,39.03
2018-10-11T02:36:35.180Z,30.60
2018-10-11T02:39:05.371Z,41.53
2018-10-11T02:41:34.597Z,42.00
2018-10-11T02:44:03.817Z,38.80
2018-10-11T02:46:33.539Z,31.23
2018-10-11T02:49:02.824Z,32.40
2018-10-11T02:51:32.249Z,30.13
2018-10-11T02:54:01.575Z,34.63
2018-10-11T02:56:30.876Z,37.17
2018-10-11T02:59:11.120Z,35.83
2018-10-11T03:01:40.717Z,32.27
2018-10-11T03:04:10.004Z,40.90
2018-10-11T03:06:40.240Z,35.40
2018-10-11T03:09:09.821Z,39.57
2018-10-11T03:11:39.232Z,31.90
2018-10-11T03:14:08.535Z,48.40
2018-10-11T03:16:37.796Z,31.60
2018-10-11T03:19:07.032Z,33.77
2018-10-11T03:21:36.280Z,37.97
2018-10-11T03:24:05.552Z,33.90
2018-10-11T03:26:35.036Z,38.90
2018-10-11T03:29:04.570Z,36.90
2018-10-11T03:31:33.772Z,30.83
2018-10-11T03:34:02.974Z,35.63
2018-10-11T03:36:32.260Z,52.10
2018-10-11T03:39:01.507Z,43.23
2018-10-11T03:41:30.711Z,41.77
2018-10-11T03:43:59.991Z,30.53
2018-10-11T03:46:29.305Z,37.23
2018-10-11T03:48:58.561Z,28.73
2018-10-11T03:51:28.262Z,37.03
2018-10-11T03:53:58.075Z,37.27
2018-10-11T03:56:27.560Z,35.70
2018-10-11T03:58:57.055Z,36.93
2018-10-11T04:01:26.401Z,35.77
2018-10-11T04:03:56.684Z,40.83
2018-10-11T04:06:26.117Z,30.87
2018-10-11T04:08:55.804Z,34.60
2018-10-11T04:11:25.037Z,37.40
2018-10-11T04:13:54.740Z,31.97
2018-10-11T04:16:23.998Z,35.70
2018-10-11T04:18:53.265Z,34.90
2018-10-11T04:21:22.475Z,33.07
2018-10-11T04:23:51.700Z,29.87
2018-10-11T04:26:20.920Z,34.13
2018-10-11T04:28:50.959Z,30.83
2018-10-11T04:31:20.163Z,35.23
2018-10-11T04:33:49.527Z,30.27
2018-10-11T04:36:19.368Z,31.50
2018-10-11T04:38:48.559Z,30.70
2018-10-11T04:41:17.780Z,36.23
2018-10-11T04:43:47.235Z,34.53
2018-10-11T04:46:16.485Z,47.77
2018-10-11T04:48:45.661Z,47.73
2018-10-11T04:51:14.870Z,47.47
2018-10-11T04:53:44.247Z,41.23
2018-10-11T04:56:13.360Z,45.33
2018-10-11T04:58:43.380Z,38.83
2018-10-11T05:01:12.777Z,43.83
2018-10-11T05:03:41.943Z,38.73
2018-10-11T05:06:11.215Z,38.17
2018-10-11T05:08:40.648Z,39.00
2018-10-11T05:11:10.384Z,41.53
2018-10-11T05:13:43.272Z,43.37
2018-10-11T05:16:13.175Z,39.63
2018-10-11T05:18:45.012Z,37.20
2018-10-11T05:21:14.335Z,41.90
2018-10-11T05:23:44.189Z,35.33
2018-10-11T05:26:13.422Z,44.17
2018-10-11T05:28:42.676Z,44.73
2018-10-11T05:31:12.456Z,44.57
2018-10-11T05:33:43.031Z,37.53
2018-10-11T05:36:14.016Z,46.90
2018-10-11T05:38:44.177Z,46.70
2018-10-11T05:41:13.656Z,35.10
2018-10-11T05:43:42.976Z,40.43
2018-10-11T05:46:16.856Z,38.50
2018-10-11T05:48:46.503Z,40.17
2018-10-11T05:51:15.799Z,42.67
2018-10-11T05:53:45.508Z,36.73
2018-10-11T05:56:15.082Z,39.83
2018-10-11T05:58:44.535Z,37.30
2018-10-11T06:01:13.860Z,36.73
2018-10-11T06:03:44.378Z,38.07
2018-10-11T06:06:13.835Z,37.93
2018-10-11T06:08:43.368Z,38.37
2018-10-11T06:11:12.855Z,41.00
2018-10-11T06:13:42.856Z,38.17
2018-10-11T06:16:12.747Z,52.70
2018-10-11T06:18:42.403Z,42.53
2018-10-11T06:21:12.204Z,42.13
2018-10-11T06:23:41.571Z,42.30
2018-10-11T06:26:11.116Z,44.10
2018-10-11T06:28:40.621Z,42.43
2018-10-11T06:31:09.920Z,43.43
2018-10-11T06:33:40.892Z,49.73
2018-10-11T06:36:10.249Z,50.17
2018-10-11T06:38:39.736Z,46.10
2018-10-11T06:41:09.040Z,44.20
2018-10-11T06:43:39.248Z,41.07
2018-10-11T06:46:08.223Z,47.37
2018-10-11T06:48:38.084Z,49.63
2018-10-11T06:51:07.490Z,36.13
2018-10-11T06:53:37.228Z,40.30
2018-10-11T06:56:06.857Z,36.73
2018-10-11T06:58:36.228Z,45.60
2018-10-11T07:01:05.851Z,39.80
2018-10-11T07:03:36.118Z,48.30
2018-10-11T07:06:05.347Z,45.73
2018-10-11T07:08:34.801Z,38.23
2018-10-11T07:11:03.999Z,44.73
2018-10-11T07:13:33.208Z,35.43
2018-10-11T07:18:13.756Z,43.23
2018-10-11T07:20:43.028Z,40.47
2018-10-11T07:23:12.405Z,45.80
2018-10-11T07:25:42.038Z,35.80
2018-10-11T07:28:12.208Z,40.20
2018-10-11T07:30:41.715Z,44.60
2018-10-11T07:33:10.744Z,47.60
2018-10-11T07:35:40.209Z,36.40
2018-10-11T07:38:10.129Z,40.00
2018-10-11T07:40:39.993Z,43.27
2018-10-11T07:43:12.745Z,36.70
2018-10-11T07:45:43.803Z,37.53
2018-10-11T07:48:13.682Z,40.63
2018-10-11T07:50:42.882Z,41.00
2018-10-11T07:53:12.408Z,43.93
2018-10-11T07:55:41.658Z,38.03
2018-10-11T07:58:10.828Z,33.87
2018-10-11T08:00:41.525Z,46.13
2018-10-11T08:03:10.687Z,36.23
2018-10-11T08:05:43.744Z,38.03
2018-10-11T08:08:15.408Z,32.00
2018-10-11T08:10:46.573Z,37.37
2018-10-11T08:13:15.756Z,44.03
2018-10-11T08:15:45.820Z,36.77
2018-10-11T08:18:16.963Z,31.80
2018-10-11T08:20:46.248Z,28.10
2018-10-11T08:23:17.006Z,39.00
2018-10-11T08:25:46.633Z,33.60
2018-10-11T08:28:15.396Z,48.07
2018-10-11T08:30:44.624Z,33.23
2018-10-11T08:33:13.902Z,26.07
2018-10-11T08:35:43.479Z,33.53
2018-10-11T08:38:13.347Z,26.77
2018-10-11T08:40:42.411Z,24.37
2018-10-11T08:43:11.855Z,35.30
2018-10-11T08:45:41.123Z,29.80
2018-10-11T08:48:10.850Z,27.93
2018-10-11T08:50:40.054Z,36.40
2018-10-11T08:53:10.775Z,24.60
2018-10-11T08:55:40.644Z,22.93
2018-10-11T08:58:09.756Z,22.53
2018-10-11T09:00:39.360Z,24.97
2018-10-11T09:03:08.603Z,18.00
2018-10-11T09:05:37.788Z,17.53
2018-10-11T09:08:08.292Z,22.30
2018-10-11T09:10:38.516Z,17.23
2018-10-11T09:13:07.031Z,30.23
2018-10-11T09:15:36.251Z,17.03
2018-10-11T09:18:05.491Z,17.73
2018-10-11T09:20:34.784Z,16.07
2018-10-11T09:23:04.671Z,16.20
2018-10-11T09:25:33.811Z,14.67
2018-10-11T09:28:03.088Z,13.40
2018-10-11T09:30:32.383Z,21.07
2018-10-11T09:33:01.546Z,17.13
2018-10-11T09:35:30.740Z,15.50
2018-10-11T09:38:00.649Z,13.83
2018-10-11T09:40:30.203Z,10.53
2018-10-11T09:42:59.437Z,12.03
2018-10-11T09:45:28.959Z,15.53
2018-10-11T09:47:58.152Z,10.83
2018-10-11T09:50:27.359Z,14.57
2018-10-11T09:52:56.593Z,14.27
2018-10-11T09:55:25.825Z,14.20
2018-10-11T09:57:55.176Z,13.00
2018-10-11T10:00:29.768Z,11.10
2018-10-11T10:02:58.979Z,16.50
2018-10-11T10:05:28.223Z,13.83
2018-10-11T10:07:57.547Z,14.33
2018-10-11T10:10:26.761Z,13.07
2018-10-11T10:12:55.957Z,20.60
2018-10-11T10:15:25.214Z,11.20
2018-10-11T10:17:54.535Z,10.23
2018-10-11T10:20:23.757Z,13.27
2018-10-11T10:22:52.976Z,15.57
2018-10-11T10:25:22.196Z,11.17
2018-10-11T10:27:51.403Z,10.53
2018-10-11T10:30:26.211Z,14.83
2018-10-11T10:32:55.715Z,11.47
2018-10-11T10:35:25.488Z,10.40
2018-10-11T10:37:54.736Z,15.80
2018-10-11T10:40:24.374Z,19.63
2018-10-11T10:42:53.588Z,10.97
2018-10-11T10:45:23.135Z,13.60
2018-10-11T10:47:52.386Z,20.87
2018-10-11T10:50:21.964Z,21.67
2018-10-11T10:52:52.140Z,8.83
2018-10-11T10:55:21.401Z,10.10
2018-10-11T10:57:50.894Z,10.63
2018-10-11T11:00:20.120Z,11.40
2018-10-11T11:02:49.320Z,16.33
2018-10-11T11:05:18.599Z,11.40
2018-10-11T11:07:48.014Z,11.50
2018-10-11T11:10:17.487Z,15.20
2018-10-11T11:12:46.924Z,11.67
2018-10-11T11:15:16.252Z,8.93
2018-10-11T11:17:45.432Z,8.93
2018-10-11T11:20:14.633Z,13.73
2018-10-11T11:22:44.935Z,8.80
2018-10-11T11:25:15.550Z,15.80
2018-10-11T11:27:44.683Z,8.87
2018-10-11T11:30:15.050Z,11.17
2018-10-11T11:32:44.251Z,8.60
2018-10-11T11:35:13.467Z,18.97
2018-10-11T11:37:42.835Z,7.83
2018-10-11T11:40:12.044Z,8.60
2018-10-11T11:42:41.268Z,13.80
2018-10-11T11:45:10.529Z,8.10
2018-10-11T11:47:39.712Z,9.67
2018-10-11T11:50:09.180Z,16.43
2018-10-11T11:52:38.442Z,12.13
2018-10-11T11:55:07.680Z,7.83
2018-10-11T11:57:36.854Z,8.77
2018-10-11T12:00:06.863Z,11.70
2018-10-11T12:02:39.112Z,7.60
2018-10-11T12:05:08.391Z,8.47
2018-10-11T12:07:37.867Z,9.73
2018-10-11T12:10:07.212Z,7.37
2018-10-11T12:13:12.182Z,14.13
2018-10-11T12:15:42.618Z,6.50
2018-10-11T12:18:11.965Z,6.00
2018-10-11T12:20:42.080Z,10.77
2018-10-11T12:23:13.948Z,8.97
2018-10-11T12:25:44.564Z,9.73
2018-10-11T12:28:14.439Z,10.10
2018-10-11T12:30:43.693Z,9.13
2018-10-11T12:33:12.931Z,11.90
2018-10-11T12:35:42.171Z,6.50
2018-10-11T12:38:11.357Z,8.93
2018-10-11T12:40:40.707Z,7.00
2018-10-11T12:43:10.135Z,8.20
2018-10-11T12:45:40.389Z,18.10
2018-10-11T12:48:09.621Z,7.00
2018-10-11T12:50:38.793Z,6.40
2018-10-11T12:53:08.337Z,9.00
2018-10-11T12:55:37.632Z,13.20
2018-10-11T12:58:06.978Z,13.10
2018-10-11T13:00:36.203Z,7.10
2018-10-11T13:03:05.807Z,5.93
2018-10-11T13:05:36.007Z,12.53
2018-10-11T13:08:07.559Z,6.13
2018-10-11T13:10:38.012Z,10.57
2018-10-11T13:13:07.946Z,18.33
2018-10-11T13:15:36.911Z,20.70
2018-10-11T13:18:06.556Z,17.23
2018-10-11T13:20:35.771Z,6.83
2018-10-11T13:23:08.489Z,6.03
2018-10-11T13:25:34.468Z,12.83
2018-10-11T13:28:03.652Z,10.83
2018-10-11T13:30:33.132Z,10.23
2018-10-11T13:33:02.352Z,7.73
2018-10-11T13:35:32.888Z,7.57
2018-10-11T13:38:02.252Z,11.87
2018-10-11T13:40:31.811Z,5.63
2018-10-11T13:43:01.127Z,6.07
2018-10-11T13:45:30.941Z,6.20
2018-10-11T13:48:09.768Z,32.57
2018-10-11T13:50:39.024Z,13.73
2018-10-11T13:53:17.020Z,18.13
2018-10-11T13:55:46.940Z,6.20
2018-10-11T13:58:10.819Z,6.23
2018-10-11T14:00:40.032Z,10.73
2018-10-11T14:03:10.798Z,7.93
2018-10-11T14:05:40.117Z,9.73
2018-10-11T14:08:09.451Z,6.67
2018-10-11T14:10:38.876Z,9.90
2018-10-11T14:13:15.092Z,6.70
2018-10-11T14:15:37.349Z,7.23
2018-10-11T14:18:10.418Z,8.53
2018-10-11T14:20:36.236Z,10.50
2018-10-11T14:23:07.383Z,16.57
2018-10-11T14:25:36.682Z,15.27
2018-10-11T14:28:06.068Z,8.80
2018-10-11T14:30:35.278Z,8.67
2018-10-11T14:33:04.519Z,12.80
2018-10-11T14:35:33.709Z,11.93
2018-10-11T14:38:02.907Z,6.47
2018-10-11T14:40:32.258Z,11.63
2018-10-11T14:43:01.807Z,12.73
2018-10-11T14:45:31.952Z,7.67
2018-10-11T14:48:01.592Z,9.83
2018-10-11T14:50:30.870Z,15.33
2018-10-11T14:53:00.064Z,6.53
2018-10-11T14:55:29.483Z,6.90
2018-10-11T14:57:58.860Z,10.90
2018-10-11T15:00:28.337Z,10.87
2018-10-11T15:02:57.758Z,6.60
2018-10-11T15:05:27.018Z,6.03
2018-10-11T15:07:56.267Z,8.20
2018-10-11T15:10:25.949Z,8.43
2018-10-11T15:12:55.948Z,9.37
2018-10-11T15:15:24.526Z,10.73
2018-10-11T15:17:54.007Z,8.67
2018-10-11T15:20:23.468Z,9.10
2018-10-11T15:22:52.764Z,8.50
2018-10-11T15:25:23.157Z,17.37
2018-10-11T15:27:53.005Z,11.90
2018-10-11T15:30:22.593Z,7.93
2018-10-11T15:32:52.484Z,15.10
2018-10-11T15:35:21.995Z,15.53
2018-10-11T15:37:53.709Z,12.63
2018-10-11T15:40:23.092Z,9.50
2018-10-11T15:42:52.516Z,16.13
2018-10-11T15:45:22.481Z,11.00
2018-10-11T15:47:52.577Z,11.63
2018-10-11T15:50:23.344Z,10.13
2018-10-11T15:52:53.369Z,7.27
2018-10-11T15:55:22.937Z,10.57
2018-10-11T15:57:57.359Z,14.03
2018-10-11T16:00:26.890Z,16.77
2018-10-11T16:02:56.327Z,10.67
2018-10-11T16:05:27.159Z,10.57
2018-10-11T16:08:01.917Z,14.30
2018-10-11T16:10:32.226Z,14.57
2018-10-11T16:13:01.550Z,21.23
2018-10-11T16:15:30.863Z,23.07
2018-10-11T16:18:00.124Z,13.13
2018-10-11T16:20:29.472Z,15.70
2018-10-11T16:22:58.741Z,22.93
2018-10-11T16:25:28.128Z,13.73
2018-10-11T16:27:57.761Z,22.57
2018-10-11T16:30:27.475Z,17.10
2018-10-11T16:32:57.188Z,12.10
2018-10-11T16:35:31.132Z,14.10
2018-10-11T16:38:02.053Z,7.97
2018-10-11T16:40:34.049Z,14.00
2018-10-11T16:43:03.671Z,27.63
2018-10-11T16:45:33.192Z,21.53
2018-10-11T16:48:03.041Z,14.80
2018-10-11T16:50:36.428Z,15.77
2018-10-11T16:53:07.256Z,14.90
2018-10-11T16:55:38.756Z,18.33
2018-10-11T16:58:08.106Z,23.57
2018-10-11T17:00:38.556Z,15.90
2018-10-11T17:03:09.223Z,16.20
2018-10-11T17:05:39.173Z,20.27
2018-10-11T17:08:08.613Z,22.07
2018-10-11T17:10:39.279Z,22.03
2018-10-11T17:13:09.075Z,17.83
2018-10-11T17:15:39.692Z,16.63
2018-10-11T17:18:09.546Z,17.87
2018-10-11T17:20:39.277Z,12.83
2018-10-11T17:23:08.720Z,22.13
2018-10-11T17:25:39.005Z,13.53
2018-10-11T17:28:11.730Z,12.67
2018-10-11T17:31:02.981Z,23.93
2018-10-11T17:33:35.097Z,14.30
2018-10-11T17:36:06.028Z,22.43
2018-10-11T17:38:35.575Z,18.30
2018-10-11T17:41:05.144Z,16.40
2018-10-11T17:43:34.836Z,26.43
2018-10-11T17:46:04.702Z,25.10
2018-10-11T17:48:34.535Z,20.03
2018-10-11T17:51:03.917Z,20.37
2018-10-11T17:53:33.151Z,27.27
2018-10-11T17:56:04.224Z,15.47
2018-10-11T17:58:34.552Z,15.10
2018-10-11T18:01:03.857Z,17.27
2018-10-11T18:03:33.186Z,19.40
2018-10-11T18:06:02.531Z,17.93
2018-10-11T18:08:32.097Z,15.90
2018-10-11T18:11:02.633Z,20.23
2018-10-11T18:13:32.280Z,25.10
2018-10-11T18:16:01.805Z,23.53
2018-10-11T18:18:31.126Z,15.87
2018-10-11T18:21:01.629Z,25.47
2018-10-11T18:23:32.588Z,26.87
2018-10-11T18:26:03.224Z,20.80
2018-10-11T18:28:33.812Z,22.33
2018-10-11T18:31:03.250Z,23.03
2018-10-11T18:33:32.755Z,18.57
2018-10-11T18:36:03.269Z,24.27
2018-10-11T18:38:32.580Z,13.00
2018-10-11T18:41:02.049Z,14.30
2018-10-11T18:43:35.179Z,20.13
2018-10-11T18:46:04.695Z,23.93
2018-10-11T18:48:34.081Z,20.40
2018-10-11T18:51:04.624Z,24.83
2018-10-11T18:53:34.046Z,17.33
2018-10-11T18:56:05.993Z,23.73
2018-10-11T18:58:42.440Z,32.93
2018-10-11T19:01:11.924Z,32.23
2018-10-11T19:03:41.255Z,19.10
2018-10-11T19:06:10.914Z,15.77
2018-10-11T19:08:40.504Z,17.80
2018-10-11T19:11:12.610Z,21.17
2018-10-11T19:13:42.564Z,19.30
2018-10-11T19:16:12.040Z,14.40
2018-10-11T19:18:42.792Z,23.20
2018-10-11T19:21:14.944Z,17.43
2018-10-11T19:23:45.555Z,19.47
2018-10-11T19:26:15.072Z,16.87
2018-10-11T19:28:48.609Z,16.80
2018-10-11T19:31:18.125Z,19.30
2018-10-11T19:33:47.623Z,27.70
2018-10-11T19:36:17.108Z,31.03
2018-10-11T19:38:48.663Z,17.27
2018-10-11T19:41:18.375Z,22.50
2018-10-11T19:43:47.903Z,15.43
2018-10-11T19:46:17.239Z,19.90
2018-10-11T19:48:47.712Z,18.30
2018-10-11T19:51:17.050Z,27.63
2018-10-11T19:53:46.622Z,18.57
2018-10-11T19:56:16.087Z,15.23
2018-10-11T19:58:46.420Z,18.00
2018-10-11T20:01:15.760Z,25.00
2018-10-11T20:03:45.280Z,17.63
2018-10-11T20:06:14.815Z,14.80
2018-10-11T20:08:44.401Z,15.70
2018-10-11T20:11:14.828Z,27.73
2018-10-11T20:13:45.424Z,23.13
2018-10-11T20:16:15.056Z,19.53
2018-10-11T20:18:45.435Z,31.70
2018-10-11T20:21:15.689Z,19.80
2018-10-11T20:23:45.048Z,22.57
2018-10-11T20:26:14.582Z,16.20
2018-10-11T20:28:44.034Z,16.00
2018-10-11T20:31:17.500Z,14.13
2018-10-11T20:33:48.057Z,19.50
2018-10-11T20:36:17.331Z,21.50
2018-10-11T20:38:47.063Z,14.07
2018-10-11T20:41:16.279Z,16.40
2018-10-11T20:43:45.909Z,21.20
2018-10-11T20:46:15.500Z,17.03
2018-10-11T20:48:45.599Z,18.20
2018-10-11T20:51:15.036Z,13.40
2018-10-11T20:53:44.303Z,12.80
2018-10-11T20:56:13.886Z,14.60
2018-10-11T20:58:43.222Z,13.47
2018-10-11T21:01:13.854Z,14.13
2018-10-11T21:03:44.227Z,20.43
2018-10-11T21:06:14.743Z,12.53
2018-10-11T21:08:44.138Z,15.53
2018-10-11T21:11:13.721Z,13.10
2018-10-11T21:13:44.249Z,15.83
2018-10-11T21:16:14.780Z,14.67
2018-10-11T21:18:44.044Z,18.77
2018-10-11T21:21:13.465Z,17.03
2018-10-11T21:23:43.059Z,15.10
2018-10-11T21:26:15.696Z,11.87
2018-10-11T21:28:44.943Z,17.03
2018-10-11T21:31:14.189Z,27.37
2018-10-11T21:33:43.424Z,14.20
2018-10-11T21:36:12.900Z,20.50
2018-10-11T21:38:42.178Z,23.83
2018-10-11T21:41:11.441Z,20.40
2018-10-11T21:43:40.972Z,15.23
2018-10-11T21:46:10.444Z,14.57
2018-10-11T21:48:39.684Z,22.80
2018-10-11T21:51:09.359Z,14.90
2018-10-11T21:53:38.772Z,17.53
2018-10-11T21:56:07.995Z,16.60
2018-10-11T21:58:37.320Z,23.60
2018-10-11T22:01:11.867Z,14.80
2018-10-11T22:03:41.315Z,15.23
2018-10-11T22:06:10.689Z,15.53
2018-10-11T22:08:40.469Z,11.53
2018-10-11T22:11:10.012Z,12.90
2018-10-11T22:13:39.223Z,14.60
2018-10-11T22:16:08.924Z,19.17
2018-10-11T22:18:38.599Z,21.63
2018-10-11T22:21:08.835Z,19.70
2018-10-11T22:23:38.515Z,23.83
2018-10-11T22:26:08.599Z,18.80
2018-10-11T22:28:38.296Z,17.57
2018-10-11T22:31:08.757Z,18.10
2018-10-11T22:33:38.352Z,20.40
2018-10-11T22:36:07.612Z,15.30
2018-10-11T22:38:36.809Z,22.50
2018-10-11T22:41:06.340Z,23.87
2018-10-11T22:43:35.604Z,14.77
2018-10-11T22:46:04.939Z,24.90
2018-10-11T22:48:34.386Z,24.00
2018-10-11T22:51:03.655Z,19.80
2018-10-11T22:53:33.124Z,18.73
2018-10-11T22:56:02.379Z,25.67
2018-10-11T22:58:31.596Z,18.20
2018-10-11T23:01:00.786Z,15.83
2018-10-11T23:03:30.002Z,22.73
2018-10-11T23:05:59.236Z,13.23
2018-10-11T23:08:28.495Z,18.03
2018-10-11T23:10:58.084Z,14.60
2018-10-11T23:13:27.299Z,19.20
2018-10-11T23:15:56.528Z,22.43
2018-10-11T23:18:25.776Z,17.73
2018-10-11T23:20:54.968Z,16.50
2018-10-11T23:23:24.191Z,18.40
2018-10-11T23:25:53.420Z,29.50
2018-10-11T23:28:22.654Z,22.43
2018-10-11T23:30:51.884Z,15.13
2018-10-11T23:33:21.260Z,17.90
2018-10-11T23:35:50.692Z,21.33
2018-10-11T23:38:19.926Z,17.50
2018-10-11T23:40:49.452Z,16.40
2018-10-11T23:43:18.664Z,31.37
2018-10-11T23:45:47.929Z,18.57
2018-10-11T23:48:17.301Z,22.00
2018-10-11T23:50:46.561Z,14.93
2018-10-11T23:53:15.797Z,18.03
2018-10-11T23:55:45.607Z,17.00
2018-10-11T23:58:15.016Z,18.67
