createdAt,value
2023-04-11T00:04:19.965Z,100.00
2023-04-11T00:09:21.640Z,100.00
2023-04-11T00:14:24.643Z,100.00
2023-04-11T00:19:26.329Z,100.00
2023-04-11T00:24:27.964Z,100.00
2023-04-11T00:29:31.180Z,100.00
2023-04-11T00:34:32.807Z,100.00
2023-04-11T00:39:34.482Z,100.00
2023-04-11T00:44:37.611Z,100.00
2023-04-11T00:49:40.706Z,100.00
2023-04-11T00:54:42.345Z,100.00
2023-04-11T00:59:46.074Z,100.00
2023-04-11T01:04:47.842Z,100.00
2023-04-11T01:09:51.353Z,100.00
2023-04-11T01:14:54.438Z,100.00
2023-04-11T01:19:56.099Z,100.00
2023-04-11T01:24:59.067Z,100.00
2023-04-11T01:30:00.869Z,100.00
2023-04-11T01:35:05.098Z,100.00
2023-04-11T01:40:09.572Z,100.00
2023-04-11T01:45:12.332Z,100.00
2023-04-11T01:50:14.031Z,100.00
2023-04-11T01:55:17.488Z,100.00
2023-04-11T02:00:20.063Z,100.00
2023-04-11T02:05:21.723Z,100.00
2023-04-11T02:10:25.014Z,100.00
2023-04-11T02:15:26.736Z,100.00
2023-04-11T02:20:28.442Z,100.00
2023-04-11T02:25:31.406Z,100.00
2023-04-11T02:30:33.015Z,100.00
2023-04-11T02:35:37.901Z,100.00
2023-04-11T02:40:41.575Z,100.00
2023-04-11T02:45:43.347Z,100.00
2023-04-11T02:50:44.941Z,100.00
2023-04-11T02:55:47.870Z,100.00
2023-04-11T03:00:49.722Z,100.00
2023-04-11T03:05:51.464Z,100.00
2023-04-11T03:10:54.536Z,100.00
2023-04-11T03:15:56.460Z,100.00
2023-04-11T03:20:58.086Z,100.00
2023-04-11T03:26:01.057Z,100.00
2023-04-11T03:31:02.745Z,100.00
2023-04-11T03:36:05.037Z,100.00
2023-04-11T03:41:08.155Z,100.00
2023-04-11T03:46:09.779Z,100.00
2023-04-11T03:51:11.421Z,100.00
2023-04-11T03:56:14.422Z,100.00
2023-04-11T04:01:16.090Z,100.00
2023-04-11T04:06:17.744Z,100.00
2023-04-11T04:11:20.866Z,100.00
2023-04-11T04:16:22.513Z,100.00
2023-04-11T04:21:24.205Z,100.00
2023-04-11T04:26:27.234Z,100.00
2023-04-11T04:31:28.880Z,100.00
2023-04-11T04:36:30.491Z,100.00
2023-04-11T04:41:33.532Z,100.00
2023-04-11T04:46:35.163Z,100.00
2023-04-11T04:51:36.994Z,100.00
2023-04-11T04:56:40.022Z,100.00
2023-04-11T05:01:41.914Z,100.00
2023-04-11T05:06:43.632Z,100.00
2023-04-11T05:11:46.626Z,100.00
2023-04-11T05:16:48.392Z,100.00
2023-04-11T05:21:50.125Z,100.00
2023-04-11T05:26:53.440Z,100.00
2023-04-11T05:31:55.670Z,100.00
2023-04-11T05:36:57.980Z,100.00
2023-04-11T05:42:01.146Z,100.00
2023-04-11T05:47:02.761Z,100.00
2023-04-11T05:52:04.961Z,89.91
2023-04-11T05:57:08.492Z,84.39
2023-04-11T06:02:10.660Z,79.05
2023-04-11T06:07:12.959Z,73.43
2023-04-11T06:12:16.281Z,71.52
2023-04-11T06:17:18.407Z,68.69
2023-04-11T06:22:20.178Z,65.99
2023-04-11T06:27:23.260Z,72.47
2023-04-11T06:32:25.024Z,71.26
2023-04-11T06:37:27.064Z,69.75
2023-04-11T06:42:30.151Z,70.26
2023-04-11T06:47:31.809Z,67.30
2023-04-11T06:52:33.470Z,62.48
2023-04-11T06:57:36.816Z,61.38
2023-04-11T07:02:38.734Z,67.52
2023-04-11T07:07:40.549Z,65.59
2023-04-11T07:12:43.556Z,69.37
2023-04-11T07:17:47.364Z,62.94
2023-04-11T07:22:49.043Z,62.98
2023-04-11T07:27:52.166Z,68.30
2023-04-11T07:32:53.865Z,68.14
2023-04-11T07:37:55.652Z,71.10
2023-04-11T07:42:59.134Z,74.82
2023-04-11T07:48:00.830Z,73.93
2023-04-11T07:53:02.555Z,75.22
2023-04-11T07:58:06.201Z,77.22
2023-04-11T08:03:10.395Z,76.76
2023-04-11T08:08:12.371Z,73.79
2023-04-11T08:13:15.581Z,74.86
2023-04-11T08:18:17.350Z,75.27
2023-04-11T08:23:19.170Z,77.64
2023-04-11T08:28:22.723Z,76.67
2023-04-11T08:33:27.422Z,78.75
2023-04-11T08:38:29.035Z,79.16
2023-04-11T08:43:34.519Z,76.97
2023-04-11T08:48:36.340Z,74.90
2023-04-11T08:53:39.694Z,71.73
2023-04-11T08:58:43.703Z,74.21
2023-04-11T09:03:51.163Z,72.53
2023-04-11T09:08:53.263Z,73.26
2023-04-11T09:14:10.208Z,72.88
2023-04-11T09:19:24.352Z,69.98
2023-04-11T09:24:26.827Z,64.53
2023-04-11T09:29:40.936Z,63.74
2023-04-11T09:34:42.821Z,65.62
2023-04-11T09:39:44.598Z,62.96
2023-04-11T09:44:55.411Z,61.35
2023-04-11T09:49:57.242Z,61.06
2023-04-11T09:55:00.367Z,57.09
2023-04-11T10:00:12.543Z,58.23
2023-04-11T10:05:17.530Z,56.86
2023-04-11T10:10:29.971Z,58.90
2023-04-11T10:16:06.266Z,60.14
2023-04-11T10:21:38.406Z,62.26
2023-04-11T10:26:48.483Z,59.82
2023-04-11T10:32:11.804Z,57.10
2023-04-11T10:37:13.603Z,54.74
2023-04-11T10:42:27.521Z,53.02
2023-04-11T10:47:31.543Z,52.29
2023-04-11T10:52:37.813Z,53.41
2023-04-11T10:58:04.106Z,57.34
2023-04-11T11:03:14.296Z,56.10
2023-04-11T11:08:27.185Z,53.22
2023-04-11T11:13:39.271Z,52.21
2023-04-11T11:18:45.704Z,51.31
2023-04-11T11:24:03.061Z,55.67
2023-04-11T11:29:05.239Z,51.62
2023-04-11T11:34:23.083Z,52.30
2023-04-11T11:39:26.752Z,48.35
2023-04-11T11:44:30.277Z,51.27
2023-04-11T11:49:47.096Z,50.80
2023-04-11T11:54:49.127Z,50.40
2023-04-11T11:59:54.554Z,50.82
2023-04-11T12:04:59.149Z,49.92
2023-04-11T12:10:01.669Z,51.48
2023-04-11T12:15:09.677Z,50.55
2023-04-11T12:20:12.668Z,50.26
2023-04-11T12:25:15.223Z,49.09
2023-04-11T12:30:21.141Z,48.73
2023-04-11T12:35:24.372Z,48.70
2023-04-11T12:40:27.422Z,50.54
2023-04-11T12:45:29.126Z,50.27
2023-04-11T12:50:32.273Z,48.49
2023-04-11T12:55:34.912Z,48.65
2023-04-11T13:00:36.644Z,49.33
2023-04-11T13:05:40.496Z,49.32
2023-04-11T13:10:42.663Z,49.21
2023-04-11T13:15:44.744Z,50.57
2023-04-11T13:20:47.925Z,53.39
2023-04-11T13:25:49.745Z,50.81
2023-04-11T13:30:51.385Z,50.83
2023-04-11T13:35:54.408Z,52.00
2023-04-11T13:40:56.100Z,49.19
2023-04-11T13:45:58.288Z,47.84
2023-04-11T13:51:01.464Z,50.17
2023-04-11T13:56:03.128Z,49.66
2023-04-11T14:01:05.254Z,49.32
2023-04-11T14:06:08.980Z,50.66
2023-04-11T14:11:10.644Z,49.46
2023-04-11T14:16:12.355Z,48.78
2023-04-11T14:21:15.408Z,50.52
2023-04-11T14:26:17.012Z,51.74
2023-04-11T14:31:18.676Z,51.74
2023-04-11T14:36:21.769Z,52.47
2023-04-11T14:41:23.732Z,53.38
2023-04-11T14:46:26.824Z,58.59
2023-04-11T14:51:31.382Z,60.64
2023-04-11T14:56:33.138Z,58.24
2023-04-11T15:01:34.951Z,58.05
2023-04-11T15:06:37.986Z,58.47
2023-04-11T15:11:39.594Z,56.67
2023-04-11T15:16:41.234Z,55.65
2023-04-11T15:21:44.297Z,57.17
2023-04-11T15:26:45.946Z,57.17
2023-04-11T15:31:47.687Z,54.88
2023-04-11T15:36:50.709Z,61.20
2023-04-11T15:41:52.394Z,60.87
2023-04-11T15:46:54.010Z,55.62
2023-04-11T15:51:58.980Z,60.09
2023-04-11T15:57:01.139Z,58.70
2023-04-11T16:02:02.898Z,59.40
2023-04-11T16:07:06.439Z,63.85
2023-04-11T16:12:08.261Z,56.77
2023-04-11T16:17:11.175Z,61.68
2023-04-11T16:22:14.228Z,63.25
2023-04-11T16:27:15.913Z,60.12
2023-04-11T16:32:17.833Z,63.33
2023-04-11T16:37:21.015Z,60.64
2023-04-11T16:42:25.453Z,65.47
2023-04-11T16:47:27.555Z,59.49
2023-04-11T16:52:31.330Z,55.52
2023-04-11T16:57:33.061Z,56.38
2023-04-11T17:02:34.987Z,58.71
2023-04-11T17:07:38.046Z,60.41
2023-04-11T17:12:39.676Z,60.69
2023-04-11T17:17:41.436Z,67.63
2023-04-11T17:22:44.637Z,69.26
2023-04-11T17:27:46.337Z,69.18
2023-04-11T17:32:48.106Z,68.49
2023-04-11T17:37:51.702Z,70.42
2023-04-11T17:42:53.453Z,71.01
2023-04-11T17:47:55.142Z,70.12
2023-04-11T17:52:58.206Z,68.92
2023-04-11T17:57:59.810Z,68.66
2023-04-11T18:03:01.411Z,71.16
2023-04-11T18:08:04.619Z,73.25
2023-04-11T18:13:06.299Z,72.21
2023-04-11T18:18:08.086Z,73.18
2023-04-11T18:23:11.123Z,73.78
2023-04-11T18:28:12.810Z,74.42
2023-04-11T18:33:14.511Z,73.27
2023-04-11T18:38:17.498Z,72.70
2023-04-11T18:43:19.255Z,73.65
2023-04-11T18:48:21.002Z,73.26
2023-04-11T18:53:24.107Z,73.51
2023-04-11T18:58:26.778Z,74.22
2023-04-11T19:03:30.298Z,74.11
2023-04-11T19:08:33.433Z,75.82
2023-04-11T19:13:35.149Z,76.39
2023-04-11T19:18:36.858Z,75.83
2023-04-11T19:23:39.972Z,77.21
2023-04-11T19:28:41.796Z,77.86
2023-04-11T19:33:43.469Z,78.92
2023-04-11T19:38:46.480Z,78.35
2023-04-11T19:43:48.410Z,78.00
2023-04-11T19:48:50.055Z,78.62
2023-04-11T19:53:53.034Z,78.20
2023-04-11T19:58:54.659Z,77.80
2023-04-11T20:03:56.750Z,79.08
2023-04-11T20:09:00.000Z,80.16
2023-04-11T20:14:01.675Z,78.01
2023-04-11T20:19:03.347Z,79.59
2023-04-11T20:24:06.800Z,80.65
2023-04-11T20:29:08.426Z,82.07
2023-04-11T20:34:10.221Z,81.21
2023-04-11T20:39:13.399Z,83.44
2023-04-11T20:44:15.103Z,84.55
2023-04-11T20:49:19.882Z,82.43
2023-04-11T20:54:23.067Z,85.83
2023-04-11T20:59:25.778Z,83.33
2023-04-11T21:04:27.619Z,84.00
2023-04-11T21:09:30.983Z,86.01
2023-04-11T21:14:32.658Z,85.28
2023-04-11T21:19:34.556Z,87.29
2023-04-11T21:24:37.589Z,87.31
2023-04-11T21:29:39.806Z,84.63
2023-04-11T21:34:44.349Z,87.66
2023-04-11T21:39:48.095Z,88.06
2023-04-11T21:44:49.768Z,87.87
2023-04-11T21:49:54.206Z,88.54
2023-04-11T21:54:57.363Z,88.75
2023-04-11T21:59:59.042Z,90.05
2023-04-11T22:05:06.427Z,90.06
2023-04-11T22:10:10.990Z,89.45
2023-04-11T22:15:13.026Z,91.88
2023-04-11T22:20:14.751Z,87.33
2023-04-11T22:25:17.871Z,89.50
2023-04-11T22:30:19.550Z,91.39
2023-04-11T22:35:21.386Z,90.87
2023-04-11T22:40:24.796Z,87.61
2023-04-11T22:45:26.518Z,91.25
2023-04-11T22:50:28.238Z,90.75
2023-04-11T22:55:32.138Z,91.76
2023-04-11T23:00:33.733Z,90.79
2023-04-11T23:05:37.333Z,91.11
2023-04-11T23:10:40.396Z,92.34
2023-04-11T23:15:42.791Z,92.09
2023-04-11T23:20:46.050Z,91.83
2023-04-11T23:25:49.052Z,93.03
2023-04-11T23:30:50.748Z,94.84
2023-04-11T23:35:52.835Z,93.60
2023-04-11T23:40:55.860Z,95.78
2023-04-11T23:45:57.970Z,98.01
2023-04-11T23:50:59.541Z,100.00
2023-04-11T23:56:02.696Z,100.00
