createdAt,value
2023-01-11T01:44:54.495Z,1.00
2023-01-11T02:22:58.700Z,1.00
2023-01-11T02:31:06.899Z,1.00
2023-01-11T03:12:55.320Z,1.00
2023-01-11T05:07:48.825Z,1.00
2023-01-11T05:25:05.228Z,1.00
2023-01-11T05:32:30.573Z,1.00
2023-01-11T05:34:58.384Z,1.00
2023-01-11T05:37:25.791Z,1.00
2023-01-11T05:39:53.367Z,1.00
2023-01-11T05:42:22.222Z,1.00
2023-01-11T05:50:04.471Z,1.00
2023-01-11T05:52:31.706Z,1.00
2023-01-11T05:57:27.178Z,1.00
2023-01-11T05:59:54.716Z,1.00
2023-01-11T06:04:50.412Z,1.00
2023-01-11T06:07:17.715Z,1.00
2023-01-11T06:09:45.444Z,1.00
2023-01-11T06:12:12.812Z,1.00
2023-01-11T06:14:40.465Z,1.00
2023-01-11T06:17:07.770Z,1.00
2023-01-11T06:19:35.512Z,1.00
2023-01-11T06:24:30.828Z,1.00
2023-01-11T06:26:58.231Z,1.00
2023-01-11T06:29:26.001Z,1.00
2023-01-11T06:31:53.440Z,1.00
2023-01-11T06:34:21.275Z,1.00
2023-01-11T06:36:49.153Z,1.00
2023-01-11T06:39:16.806Z,1.00
2023-01-11T06:41:44.050Z,1.00
2023-01-11T06:44:11.702Z,1.00
2023-01-11T06:46:39.019Z,1.00
2023-01-11T06:49:06.645Z,1.00
2023-01-11T06:51:34.027Z,1.00
2023-01-11T06:54:01.783Z,1.00
2023-01-11T06:56:29.045Z,1.00
2023-01-11T06:58:56.754Z,1.00
2023-01-11T07:01:25.228Z,1.00
2023-01-11T07:03:53.458Z,1.00
2023-01-11T07:06:20.908Z,1.00
2023-01-11T07:08:48.716Z,1.00
2023-01-11T07:11:16.330Z,1.00
2023-01-11T07:13:44.184Z,1.00
2023-01-11T07:16:11.761Z,1.00
2023-01-11T07:18:39.494Z,1.00
2023-01-11T07:21:07.013Z,1.00
2023-01-11T07:23:35.006Z,1.00
2023-01-11T07:26:02.551Z,1.00
2023-01-11T07:28:30.932Z,1.00
2023-01-11T07:30:59.936Z,1.00
2023-01-11T07:33:28.639Z,1.00
2023-01-11T07:35:56.670Z,1.00
2023-01-11T07:38:24.768Z,1.00
2023-01-11T07:40:52.307Z,1.00
2023-01-11T07:43:24.101Z,1.00
2023-01-11T07:45:53.585Z,1.00
2023-01-11T07:48:27.431Z,1.00
2023-01-11T07:50:55.389Z,1.00
2023-01-11T07:53:26.137Z,1.00
2023-01-11T07:55:55.895Z,1.00
2023-01-11T07:58:25.098Z,1.00
2023-01-11T08:00:52.850Z,1.00
2023-01-11T08:03:21.047Z,1.00
2023-01-11T08:05:53.358Z,1.00
2023-01-11T08:08:21.881Z,1.00
2023-01-11T08:11:12.816Z,1.00
2023-01-11T08:13:58.897Z,1.00
2023-01-11T08:16:27.546Z,1.00
2023-01-11T08:18:55.728Z,1.00
2023-01-11T08:21:23.367Z,1.00
2023-01-11T08:23:54.621Z,1.00
2023-01-11T08:26:28.006Z,99.90
2023-01-11T08:28:56.643Z,99.90
2023-01-11T08:31:24.761Z,1.00
2023-01-11T08:33:52.454Z,1.00
2023-01-11T08:36:20.198Z,1.00
2023-01-11T08:38:47.963Z,99.90
2023-01-11T08:41:15.523Z,1.00
2023-01-11T08:43:43.900Z,1.00
2023-01-11T08:46:11.402Z,99.90
2023-01-11T08:48:38.939Z,23.10
2023-01-11T08:51:06.312Z,99.90
2023-01-11T08:53:33.971Z,1.00
2023-01-11T08:56:01.501Z,99.90
2023-01-11T08:58:29.850Z,1.00
2023-01-11T09:01:00.311Z,99.90
2023-01-11T09:03:28.935Z,1.00
2023-01-11T09:06:00.209Z,1.00
2023-01-11T09:08:29.422Z,69.30
2023-01-11T09:10:59.921Z,1.00
2023-01-11T09:13:28.904Z,99.90
2023-01-11T09:16:00.008Z,99.90
2023-01-11T09:18:27.699Z,99.90
2023-01-11T09:20:55.285Z,1.00
2023-01-11T09:23:23.476Z,99.90
2023-01-11T09:25:51.752Z,1.00
2023-01-11T09:28:20.121Z,1.00
2023-01-11T09:30:47.923Z,1.00
2023-01-11T09:33:15.682Z,99.90
2023-01-11T09:35:46.592Z,99.90
2023-01-11T09:38:15.020Z,99.90
2023-01-11T09:41:08.997Z,99.90
2023-01-11T09:43:51.249Z,99.90
2023-01-11T09:46:19.872Z,99.90
2023-01-11T09:49:00.535Z,99.90
2023-01-11T09:51:35.478Z,99.90
2023-01-11T09:54:08.682Z,99.90
2023-01-11T09:56:48.731Z,99.90
2023-01-11T09:59:35.169Z,99.90
2023-01-11T10:02:20.212Z,99.90
2023-01-11T10:05:31.184Z,99.90
2023-01-11T10:18:31.018Z,99.90
2023-01-11T10:18:39.150Z,99.90
2023-01-11T10:20:28.068Z,99.90
2023-01-11T10:23:06.622Z,99.90
2023-01-11T10:25:43.333Z,99.90
2023-01-11T10:28:27.777Z,99.90
2023-01-11T10:30:59.650Z,99.90
2023-01-11T10:33:51.298Z,99.90
2023-01-11T10:37:01.636Z,99.90
2023-01-11T10:39:55.577Z,99.90
2023-01-11T10:42:29.614Z,99.90
2023-01-11T10:45:18.922Z,99.90
2023-01-11T10:48:04.444Z,99.90
2023-01-11T10:51:10.718Z,99.90
2023-01-11T10:54:01.311Z,99.90
2023-01-11T10:57:13.650Z,99.90
2023-01-11T11:00:23.870Z,99.90
2023-01-11T11:03:00.585Z,99.90
2023-01-11T11:05:34.496Z,99.90
2023-01-11T11:08:17.865Z,99.90
2023-01-11T11:10:57.301Z,99.90
2023-01-11T11:13:40.865Z,99.90
2023-01-11T11:16:23.374Z,99.90
2023-01-11T11:18:54.713Z,99.90
2023-01-11T11:21:53.081Z,99.90
2023-01-11T11:24:28.061Z,99.90
2023-01-11T11:27:09.313Z,99.90
2023-01-11T11:29:50.219Z,99.90
2023-01-11T11:32:27.997Z,99.90
2023-01-11T11:34:55.765Z,99.90
2023-01-11T11:37:35.609Z,99.90
2023-01-11T11:40:06.328Z,99.90
2023-01-11T11:42:33.791Z,99.90
2023-01-11T11:45:10.577Z,99.90
2023-01-11T11:47:38.980Z,99.90
2023-01-11T11:50:43.596Z,99.90
2023-01-11T11:53:23.827Z,99.90
2023-01-11T11:55:53.081Z,99.90
2023-01-11T11:58:25.253Z,99.90
2023-01-11T12:00:53.561Z,99.90
2023-01-11T12:03:34.577Z,99.90
2023-01-11T12:06:05.419Z,99.90
2023-01-11T12:08:35.604Z,99.90
2023-01-11T12:11:15.498Z,99.90
2023-01-11T12:13:44.866Z,99.90
2023-01-11T12:16:22.806Z,99.90
2023-01-11T12:18:50.499Z,99.90
2023-01-11T12:21:19.890Z,99.90
2023-01-11T12:23:48.207Z,99.90
2023-01-11T12:26:31.568Z,99.90
2023-01-11T12:29:17.400Z,99.90
2023-01-11T12:32:02.643Z,99.90
2023-01-11T12:34:38.964Z,99.90
2023-01-11T12:37:15.555Z,99.90
2023-01-11T12:40:01.583Z,99.90
2023-01-11T12:42:54.140Z,99.90
2023-01-11T12:45:28.307Z,99.90
2023-01-11T12:48:31.659Z,99.90
2023-01-11T12:51:29.390Z,99.90
2023-01-11T12:54:00.192Z,99.90
2023-01-11T12:56:39.789Z,99.90
2023-01-11T12:59:16.056Z,99.90
2023-01-11T13:01:57.676Z,99.90
2023-01-11T13:04:58.677Z,99.90
2023-01-11T13:08:07.545Z,99.90
2023-01-11T13:10:49.991Z,99.90
2023-01-11T13:13:35.574Z,99.90
2023-01-11T13:16:22.279Z,99.90
2023-01-11T13:19:23.150Z,99.90
2023-01-11T13:21:55.875Z,99.90
2023-01-11T13:24:30.867Z,99.90
2023-01-11T13:27:12.360Z,99.90
2023-01-11T13:29:44.133Z,99.20
2023-01-11T13:32:23.533Z,99.90
2023-01-11T13:35:00.283Z,99.90
2023-01-11T13:37:28.365Z,99.90
2023-01-11T13:39:59.712Z,99.90
2023-01-11T13:42:37.160Z,99.90
2023-01-11T13:45:18.150Z,99.90
2023-01-11T13:47:54.344Z,99.90
2023-01-11T13:50:37.563Z,99.90
2023-01-11T13:53:15.728Z,99.90
2023-01-11T13:55:57.773Z,99.90
2023-01-11T13:58:49.453Z,99.90
2023-01-11T14:01:48.042Z,99.90
2023-01-11T14:04:25.854Z,99.90
2023-01-11T14:07:12.200Z,99.90
2023-01-11T14:09:50.159Z,99.90
2023-01-11T14:12:23.727Z,99.90
2023-01-11T14:15:06.198Z,99.90
2023-01-11T14:17:38.471Z,99.90
2023-01-11T14:20:18.517Z,99.90
2023-01-11T14:23:05.113Z,99.90
2023-01-11T14:26:06.704Z,99.90
2023-01-11T14:28:52.132Z,99.90
2023-01-11T14:31:29.307Z,99.90
2023-01-11T14:34:05.742Z,99.90
2023-01-11T14:37:00.841Z,99.90
2023-01-11T14:39:51.504Z,99.90
2023-01-11T14:42:43.754Z,99.90
2023-01-11T14:45:20.465Z,99.90
2023-01-11T14:47:59.675Z,99.90
2023-01-11T14:51:07.052Z,99.90
2023-01-11T14:53:46.688Z,99.90
2023-01-11T14:56:56.625Z,99.90
2023-01-11T14:59:31.109Z,99.90
2023-01-11T15:02:05.550Z,99.90
2023-01-11T15:04:36.463Z,99.90
2023-01-11T15:07:25.872Z,99.90
2023-01-11T15:09:54.377Z,99.90
2023-01-11T15:12:25.729Z,99.90
2023-01-11T15:15:08.775Z,99.90
2023-01-11T15:17:55.185Z,99.90
2023-01-11T15:20:24.404Z,99.90
2023-01-11T15:23:07.467Z,99.90
2023-01-11T15:25:35.931Z,99.90
2023-01-11T15:28:25.803Z,99.90
2023-01-11T15:30:53.902Z,99.90
2023-01-11T15:33:25.399Z,99.90
2023-01-11T15:35:56.857Z,99.90
2023-01-11T15:38:37.708Z,99.90
2023-01-11T15:41:33.617Z,99.90
2023-01-11T15:44:23.294Z,99.90
2023-01-11T15:47:26.490Z,99.90
2023-01-11T15:50:18.575Z,99.90
2023-01-11T15:53:21.087Z,99.90
2023-01-11T15:56:03.779Z,99.90
2023-01-11T15:58:37.821Z,99.90
2023-01-11T16:01:30.521Z,99.90
2023-01-11T16:04:22.139Z,99.90
2023-01-11T16:06:58.990Z,99.90
2023-01-11T16:09:48.638Z,99.90
2023-01-11T16:12:48.135Z,99.90
2023-01-11T16:15:40.508Z,99.90
2023-01-11T16:18:20.261Z,99.90
2023-01-11T16:21:03.127Z,99.90
2023-01-11T16:23:34.896Z,99.90
2023-01-11T16:26:05.276Z,99.90
2023-01-11T16:28:35.910Z,99.90
2023-01-11T16:31:06.140Z,99.90
2023-01-11T16:33:36.245Z,99.90
2023-01-11T16:36:24.777Z,99.90
2023-01-11T16:38:59.896Z,99.90
2023-01-11T16:41:38.421Z,99.90
2023-01-11T16:44:09.926Z,99.90
2023-01-11T16:46:47.117Z,99.90
2023-01-11T16:49:18.807Z,99.90
2023-01-11T16:51:49.186Z,99.90
2023-01-11T16:54:24.048Z,99.90
2023-01-11T16:56:52.657Z,99.90
2023-01-11T16:59:31.965Z,99.90
2023-01-11T17:02:11.342Z,99.90
2023-01-11T17:04:50.635Z,99.90
2023-01-11T17:07:23.187Z,99.90
2023-01-11T17:09:51.484Z,99.90
2023-01-11T17:12:25.570Z,99.90
2023-01-11T17:15:09.321Z,99.90
2023-01-11T17:17:38.165Z,99.90
2023-01-11T17:20:22.853Z,99.90
2023-01-11T17:22:54.036Z,99.90
2023-01-11T17:25:29.535Z,99.90
2023-01-11T17:28:05.990Z,99.90
2023-01-11T17:30:34.709Z,99.90
2023-01-11T17:33:03.021Z,99.90
2023-01-11T17:35:35.026Z,99.90
2023-01-11T17:38:06.672Z,99.90
2023-01-11T17:40:38.765Z,99.90
2023-01-11T17:44:07.543Z,99.90
2023-01-11T17:46:36.133Z,99.90
2023-01-11T17:49:04.077Z,99.90
2023-01-11T17:51:36.014Z,99.90
2023-01-11T17:54:04.370Z,99.90
2023-01-11T17:56:38.257Z,99.90
2023-01-11T17:59:21.764Z,99.90
2023-01-11T18:01:52.773Z,99.90
2023-01-11T18:04:22.569Z,99.90
2023-01-11T18:06:57.506Z,99.90
2023-01-11T18:09:29.417Z,99.90
2023-01-11T18:12:23.715Z,99.90
2023-01-11T18:15:01.995Z,99.90
2023-01-11T18:17:38.039Z,99.90
2023-01-11T18:20:15.219Z,99.90
2023-01-11T18:22:59.364Z,99.90
2023-01-11T18:25:29.740Z,99.90
2023-01-11T18:28:20.412Z,1.00
2023-01-11T18:30:59.443Z,1.00
2023-01-11T18:33:30.844Z,1.00
2023-01-11T18:36:04.095Z,1.00
2023-01-11T18:38:35.721Z,1.00
2023-01-11T18:41:26.726Z,1.00
2023-01-11T18:43:55.403Z,1.00
2023-01-11T18:46:25.070Z,1.00
2023-01-11T18:48:54.902Z,1.00
2023-01-11T18:51:32.531Z,99.90
2023-01-11T18:54:00.626Z,99.90
2023-01-11T18:56:31.475Z,99.90
2023-01-11T18:59:00.026Z,99.90
2023-01-11T19:01:33.383Z,99.90
2023-01-11T19:04:11.095Z,99.90
2023-01-11T19:06:39.581Z,1.00
2023-01-11T19:09:07.791Z,1.00
2023-01-11T19:11:35.983Z,1.00
2023-01-11T19:14:03.616Z,1.00
2023-01-11T19:16:31.814Z,99.90
2023-01-11T19:18:59.581Z,1.00
2023-01-11T19:21:27.703Z,91.60
2023-01-11T19:23:55.111Z,99.90
2023-01-11T19:26:23.109Z,1.00
2023-01-11T19:28:50.664Z,1.00
2023-01-11T19:31:18.490Z,99.90
2023-01-11T19:33:46.207Z,1.00
2023-01-11T19:36:14.117Z,1.00
2023-01-11T19:38:41.786Z,33.90
2023-01-11T19:41:10.696Z,99.90
2023-01-11T19:43:45.269Z,99.90
2023-01-11T19:46:22.456Z,99.90
2023-01-11T19:48:58.208Z,1.00
2023-01-11T19:51:26.643Z,1.00
2023-01-11T19:53:54.515Z,99.90
2023-01-11T19:56:23.111Z,94.50
2023-01-11T19:58:51.578Z,21.40
2023-01-11T20:01:19.633Z,1.00
2023-01-11T20:03:48.563Z,1.00
2023-01-11T20:06:17.258Z,1.00
2023-01-11T20:08:45.730Z,1.00
2023-01-11T20:11:15.590Z,1.00
2023-01-11T20:13:45.874Z,1.00
2023-01-11T20:16:14.787Z,1.00
2023-01-11T20:18:53.039Z,1.00
2023-01-11T20:21:24.425Z,1.00
2023-01-11T20:23:53.228Z,1.00
2023-01-11T20:26:22.611Z,1.00
2023-01-11T20:28:55.445Z,1.00
2023-01-11T20:31:28.500Z,1.00
2023-01-11T20:33:56.996Z,1.00
2023-01-11T20:36:26.530Z,1.00
2023-01-11T20:38:55.367Z,1.00
2023-01-11T20:41:44.775Z,1.00
2023-01-11T20:44:32.100Z,1.00
2023-01-11T20:47:01.537Z,1.00
2023-01-11T20:49:30.822Z,1.00
2023-01-11T20:51:59.696Z,1.00
2023-01-11T20:54:28.974Z,1.00
2023-01-11T20:57:02.609Z,1.00
2023-01-11T20:59:32.622Z,1.00
2023-01-11T21:02:00.863Z,1.00
2023-01-11T21:04:31.282Z,1.00
2023-01-11T21:06:59.993Z,1.00
2023-01-11T21:09:28.233Z,1.00
2023-01-11T21:11:56.794Z,1.00
2023-01-11T21:14:25.424Z,1.00
2023-01-11T21:16:55.556Z,1.00
2023-01-11T21:19:23.559Z,1.00
2023-01-11T21:21:52.364Z,1.00
2023-01-11T21:24:21.445Z,1.00
2023-01-11T21:26:49.887Z,1.00
2023-01-11T21:29:18.159Z,1.00
2023-01-11T21:31:46.113Z,1.00
2023-01-11T21:34:14.798Z,1.00
2023-01-11T21:36:43.973Z,1.00
2023-01-11T21:39:14.771Z,1.00
2023-01-11T21:41:56.698Z,1.00
2023-01-11T21:44:31.036Z,1.00
2023-01-11T21:47:03.217Z,1.00
2023-01-11T21:49:33.712Z,1.00
2023-01-11T21:52:02.928Z,1.00
2023-01-11T21:54:30.875Z,1.00
2023-01-11T21:56:58.929Z,1.00
2023-01-11T21:59:26.721Z,1.00
2023-01-11T22:01:54.742Z,1.00
2023-01-11T22:04:22.734Z,1.00
2023-01-11T22:06:59.075Z,1.00
2023-01-11T22:09:30.350Z,1.00
2023-01-11T22:11:58.493Z,1.00
2023-01-11T22:14:26.295Z,1.00
2023-01-11T22:16:54.422Z,1.00
2023-01-11T22:19:21.997Z,1.00
2023-01-11T22:21:49.939Z,1.00
2023-01-11T22:24:18.008Z,1.00
2023-01-11T22:26:46.471Z,1.00
2023-01-11T22:29:16.957Z,1.00
2023-01-11T22:31:51.446Z,1.00
2023-01-11T22:34:19.798Z,1.00
2023-01-11T22:36:47.727Z,1.00
2023-01-11T22:39:16.522Z,1.00
2023-01-11T22:41:46.124Z,1.00
2023-01-11T22:44:14.882Z,1.00
2023-01-11T22:46:43.550Z,1.00
2023-01-11T22:49:12.246Z,1.00
2023-01-11T22:51:41.915Z,1.00
2023-01-11T22:54:10.071Z,1.00
2023-01-11T22:56:37.914Z,1.00
2023-01-11T22:59:05.380Z,1.00
2023-01-11T23:01:35.625Z,1.00
2023-01-11T23:04:05.049Z,1.00
2023-01-11T23:06:39.197Z,1.00
2023-01-11T23:09:09.614Z,1.00
2023-01-11T23:11:57.970Z,1.00
2023-01-11T23:14:29.757Z,1.00
2023-01-11T23:17:18.212Z,1.00
2023-01-11T23:19:45.898Z,1.00
2023-01-11T23:22:16.860Z,1.00
2023-01-11T23:24:44.460Z,1.00
2023-01-11T23:27:12.358Z,1.00
2023-01-11T23:29:40.022Z,1.00
2023-01-11T23:32:07.725Z,1.00
2023-01-11T23:34:35.512Z,1.00
2023-01-11T23:37:03.823Z,1.00
2023-01-11T23:39:33.047Z,1.00
2023-01-11T23:42:19.269Z,1.00
2023-01-11T23:44:47.266Z,1.00
2023-01-11T23:47:29.987Z,1.00
2023-01-11T23:50:01.007Z,1.00
2023-01-11T23:52:32.318Z,1.00
2023-01-11T23:55:00.208Z,1.00
2023-01-11T23:57:28.874Z,1.00
2023-01-11T23:59:56.927Z,1.00
