createdAt,value
2024-01-05T00:02:21.166Z,97518.64
2024-01-05T00:04:57.698Z,97512.88
2024-01-05T00:07:34.079Z,97512.23
2024-01-05T00:10:12.319Z,97513.22
2024-01-05T00:12:48.758Z,97507.38
2024-01-05T00:15:25.599Z,97503.29
2024-01-05T00:18:02.029Z,97500.71
2024-01-05T00:20:38.977Z,97497.70
2024-01-05T00:23:15.659Z,97493.52
2024-01-05T00:25:52.265Z,97491.19
2024-01-05T00:28:31.255Z,97483.04
2024-01-05T00:31:08.011Z,97476.63
2024-01-05T00:33:44.807Z,97470.02
2024-01-05T00:36:21.444Z,97465.46
2024-01-05T00:38:57.885Z,97460.41
2024-01-05T00:41:34.376Z,97453.14
2024-01-05T00:44:11.145Z,97450.96
2024-01-05T00:46:47.669Z,97452.89
2024-01-05T00:49:24.355Z,97444.58
2024-01-05T00:52:00.823Z,97447.24
2024-01-05T00:54:37.305Z,97449.52
2024-01-05T00:57:14.233Z,97454.22
2024-01-05T00:59:50.877Z,97456.02
2024-01-05T01:02:27.521Z,97451.50
2024-01-05T01:05:04.164Z,97447.66
2024-01-05T01:07:40.691Z,97440.20
2024-01-05T01:10:17.351Z,97437.73
2024-01-05T01:12:54.110Z,97429.41
2024-01-05T01:15:30.763Z,97425.06
2024-01-05T01:18:07.733Z,97424.12
2024-01-05T01:20:44.449Z,97419.77
2024-01-05T01:23:21.408Z,97423.42
2024-01-05T01:25:57.903Z,97418.36
2024-01-05T01:28:34.655Z,97418.54
2024-01-05T01:31:11.414Z,97414.29
2024-01-05T01:33:48.983Z,97411.77
2024-01-05T01:36:25.644Z,97397.45
2024-01-05T01:39:02.419Z,97392.77
2024-01-05T01:41:39.232Z,97393.16
2024-01-05T01:44:15.903Z,97388.23
2024-01-05T01:46:53.446Z,97383.63
2024-01-05T01:49:31.569Z,97377.52
2024-01-05T01:52:09.578Z,97371.56
2024-01-05T01:54:46.663Z,97370.05
2024-01-05T01:57:21.200Z,97352.54
2024-01-05T01:59:59.127Z,97343.88
2024-01-05T02:02:36.773Z,97340.15
2024-01-05T02:05:13.582Z,97339.00
2024-01-05T02:07:50.699Z,97333.58
2024-01-05T02:10:27.875Z,97328.15
2024-01-05T02:13:01.657Z,97322.37
2024-01-05T02:15:38.673Z,97311.80
2024-01-05T02:18:20.173Z,97303.45
2024-01-05T02:20:57.047Z,97299.73
2024-01-05T02:23:35.222Z,97300.11
2024-01-05T02:26:12.703Z,97306.44
2024-01-05T02:28:49.299Z,97316.67
2024-01-05T02:31:26.238Z,97316.34
2024-01-05T02:34:03.488Z,97315.00
2024-01-05T02:36:40.383Z,97313.84
2024-01-05T02:39:18.309Z,97316.26
2024-01-05T02:41:54.837Z,97323.94
2024-01-05T02:44:31.341Z,97316.95
2024-01-05T02:47:08.026Z,97318.45
2024-01-05T02:49:44.652Z,97312.50
2024-01-05T02:52:21.778Z,97307.20
2024-01-05T02:54:59.123Z,97302.10
2024-01-05T02:57:35.837Z,97291.86
2024-01-05T03:00:14.103Z,97292.04
2024-01-05T03:02:50.642Z,97287.59
2024-01-05T03:05:27.660Z,97285.21
2024-01-05T03:08:04.397Z,97275.11
2024-01-05T03:10:40.958Z,97274.77
2024-01-05T03:13:17.655Z,97265.02
2024-01-05T03:15:55.026Z,97258.85
2024-01-05T03:18:28.872Z,97256.98
2024-01-05T03:21:05.437Z,97255.95
2024-01-05T03:23:42.138Z,97254.05
2024-01-05T03:26:18.949Z,97251.02
2024-01-05T03:28:55.409Z,97245.54
2024-01-05T03:31:32.142Z,97240.09
2024-01-05T03:34:08.941Z,97241.28
2024-01-05T03:36:46.065Z,97236.51
2024-01-05T03:39:20.075Z,97233.80
2024-01-05T03:41:56.755Z,97232.96
2024-01-05T03:44:33.489Z,97231.94
2024-01-05T03:47:10.656Z,97227.85
2024-01-05T03:49:47.149Z,97229.23
2024-01-05T03:52:23.775Z,97232.13
2024-01-05T03:55:00.388Z,97229.91
2024-01-05T03:57:37.106Z,97230.29
2024-01-05T04:00:15.528Z,97228.09
2024-01-05T04:02:52.334Z,97224.36
2024-01-05T04:05:29.010Z,97228.98
2024-01-05T04:08:05.811Z,97232.78
2024-01-05T04:10:42.907Z,97227.34
2024-01-05T04:13:19.765Z,97224.45
2024-01-05T04:15:56.717Z,97224.14
2024-01-05T04:18:33.681Z,97223.98
2024-01-05T04:21:11.009Z,97220.90
2024-01-05T04:23:47.448Z,97215.27
2024-01-05T04:26:23.942Z,97213.24
2024-01-05T04:29:00.711Z,97209.00
2024-01-05T04:31:37.306Z,97215.66
2024-01-05T04:34:13.894Z,97215.80
2024-01-05T04:36:50.751Z,97213.52
2024-01-05T04:39:27.436Z,97211.63
2024-01-05T04:42:04.753Z,97209.06
2024-01-05T04:44:38.448Z,97206.34
2024-01-05T04:47:15.100Z,97202.92
2024-01-05T04:49:52.003Z,97201.38
2024-01-05T04:52:28.947Z,97205.30
2024-01-05T04:55:06.026Z,97202.02
2024-01-05T04:57:45.094Z,97197.07
2024-01-05T05:00:24.173Z,97198.94
2024-01-05T05:03:00.726Z,97198.58
2024-01-05T05:05:37.420Z,97190.68
2024-01-05T05:08:15.318Z,97191.20
2024-01-05T05:10:52.266Z,97190.35
2024-01-05T05:13:28.845Z,97187.80
2024-01-05T05:16:05.587Z,97189.32
2024-01-05T05:18:42.423Z,97187.79
2024-01-05T05:21:19.679Z,97183.00
2024-01-05T05:23:57.437Z,97183.86
2024-01-05T05:26:33.945Z,97188.63
2024-01-05T05:29:10.635Z,97185.89
2024-01-05T05:31:47.731Z,97188.46
2024-01-05T05:34:24.547Z,97191.88
2024-01-05T05:37:01.222Z,97186.77
2024-01-05T05:39:37.802Z,97192.75
2024-01-05T05:42:15.044Z,97196.35
2024-01-05T05:44:48.820Z,97188.85
2024-01-05T05:47:25.639Z,97183.73
2024-01-05T05:50:02.493Z,97183.23
2024-01-05T05:52:39.466Z,97174.17
2024-01-05T05:55:16.514Z,97171.96
2024-01-05T05:57:53.256Z,97170.25
2024-01-05T06:00:30.128Z,97175.20
2024-01-05T06:03:09.492Z,97172.11
2024-01-05T06:05:47.687Z,97172.61
2024-01-05T06:08:24.288Z,97173.48
2024-01-05T06:11:00.904Z,97174.34
2024-01-05T06:13:38.372Z,97172.80
2024-01-05T06:16:15.350Z,97172.77
2024-01-05T06:18:52.417Z,97171.22
2024-01-05T06:21:29.549Z,97165.73
2024-01-05T06:24:06.446Z,97155.17
2024-01-05T06:26:43.001Z,97160.13
2024-01-05T06:29:19.659Z,97161.82
2024-01-05T06:31:56.375Z,97157.90
2024-01-05T06:34:33.093Z,97157.35
2024-01-05T06:37:10.190Z,97161.91
2024-01-05T06:39:46.690Z,97160.70
2024-01-05T06:42:23.688Z,97157.62
2024-01-05T06:45:00.420Z,97161.90
2024-01-05T06:47:36.927Z,97168.92
2024-01-05T06:50:15.072Z,97170.99
2024-01-05T06:52:51.819Z,97172.55
2024-01-05T06:55:28.947Z,97162.66
2024-01-05T06:58:05.639Z,97157.71
2024-01-05T07:00:42.240Z,97152.40
2024-01-05T07:03:19.035Z,97156.48
2024-01-05T07:05:56.189Z,97156.98
2024-01-05T07:08:32.715Z,97146.20
2024-01-05T07:11:11.349Z,97147.95
2024-01-05T07:13:49.184Z,97149.48
2024-01-05T07:16:27.166Z,97146.92
2024-01-05T07:19:03.923Z,97140.90
2024-01-05T07:21:45.754Z,97141.92
2024-01-05T07:24:23.961Z,97140.90
2024-01-05T07:27:00.656Z,97134.66
2024-01-05T07:29:37.852Z,97136.83
2024-01-05T07:32:14.647Z,97138.48
2024-01-05T07:34:51.657Z,97136.05
2024-01-05T07:37:28.214Z,97128.86
2024-01-05T07:40:05.221Z,97127.26
2024-01-05T07:42:42.226Z,97120.71
2024-01-05T07:45:19.148Z,97128.34
2024-01-05T07:47:56.699Z,97133.21
2024-01-05T07:50:33.429Z,97129.70
2024-01-05T07:53:10.276Z,97135.11
2024-01-05T07:55:47.068Z,97134.73
2024-01-05T07:58:24.440Z,97134.69
2024-01-05T08:01:01.943Z,97137.05
2024-01-05T08:03:38.748Z,97135.80
2024-01-05T08:06:21.416Z,97135.62
2024-01-05T08:08:58.248Z,97132.52
2024-01-05T08:11:34.807Z,97129.07
2024-01-05T08:14:13.251Z,97121.34
2024-01-05T08:16:49.949Z,97119.44
2024-01-05T08:19:26.625Z,97126.96
2024-01-05T08:22:03.305Z,97138.89
2024-01-05T08:24:41.065Z,97138.20
2024-01-05T08:27:17.657Z,97140.11
2024-01-05T08:29:54.443Z,97144.11
2024-01-05T08:32:31.039Z,97147.43
2024-01-05T08:35:08.536Z,97144.95
2024-01-05T08:37:45.008Z,97142.66
2024-01-05T08:40:27.723Z,97142.08
2024-01-05T08:43:04.513Z,97146.27
2024-01-05T08:45:41.171Z,97152.48
2024-01-05T08:48:18.436Z,97147.25
2024-01-05T08:50:55.383Z,97145.41
2024-01-05T08:53:31.999Z,97146.98
2024-01-05T08:56:09.582Z,97148.77
2024-01-05T08:58:46.145Z,97140.96
2024-01-05T09:01:23.546Z,97128.05
2024-01-05T09:03:57.557Z,97130.77
2024-01-05T09:06:34.729Z,97136.23
2024-01-05T09:09:12.074Z,97132.16
2024-01-05T09:11:45.812Z,97131.67
2024-01-05T09:14:22.388Z,97136.52
2024-01-05T09:16:58.900Z,97135.35
2024-01-05T09:19:37.011Z,97143.40
2024-01-05T09:22:14.485Z,97141.04
2024-01-05T09:24:51.433Z,97142.08
2024-01-05T09:27:29.199Z,97139.90
2024-01-05T09:30:06.532Z,97139.10
2024-01-05T09:32:43.310Z,97142.61
2024-01-05T09:35:19.980Z,97138.59
2024-01-05T09:37:58.406Z,97135.14
2024-01-05T09:40:35.497Z,97127.90
2024-01-05T09:43:12.620Z,97131.75
2024-01-05T09:45:52.309Z,97142.11
2024-01-05T09:48:36.405Z,97138.97
2024-01-05T09:51:16.594Z,97141.09
2024-01-05T09:53:53.845Z,97138.59
2024-01-05T09:56:29.652Z,97141.79
2024-01-05T09:59:08.493Z,97144.84
2024-01-05T10:01:47.446Z,97145.20
2024-01-05T10:04:24.224Z,97143.91
2024-01-05T10:07:08.552Z,97142.02
2024-01-05T10:09:59.961Z,97142.59
2024-01-05T10:12:37.078Z,97136.42
2024-01-05T10:15:14.834Z,97133.69
2024-01-05T10:17:51.321Z,97129.91
2024-01-05T10:20:31.428Z,97125.31
2024-01-05T10:23:13.014Z,97116.09
2024-01-05T10:25:50.902Z,97113.19
2024-01-05T10:28:33.954Z,97104.68
2024-01-05T10:31:21.314Z,97096.71
2024-01-05T10:33:59.688Z,97092.56
2024-01-05T10:36:37.036Z,97089.96
2024-01-05T10:39:15.922Z,97092.13
2024-01-05T10:41:53.156Z,97096.98
2024-01-05T10:44:26.718Z,97093.37
2024-01-05T10:47:03.467Z,97099.89
2024-01-05T10:49:43.152Z,97100.59
2024-01-05T10:52:20.208Z,97100.36
2024-01-05T10:54:57.672Z,97103.23
2024-01-05T10:57:39.984Z,97103.34
2024-01-05T11:00:18.635Z,97104.08
2024-01-05T11:02:57.809Z,97108.44
2024-01-05T11:05:35.656Z,97117.60
2024-01-05T11:08:18.574Z,97112.00
2024-01-05T11:11:05.126Z,97102.84
2024-01-05T11:14:01.931Z,97097.46
2024-01-05T11:17:01.092Z,97094.77
2024-01-05T11:19:59.108Z,97083.75
2024-01-05T11:22:38.784Z,97069.67
2024-01-05T11:25:16.800Z,97076.16
2024-01-05T11:27:53.778Z,97079.41
2024-01-05T11:30:46.849Z,97087.83
2024-01-05T11:33:51.714Z,97081.98
2024-01-05T11:37:01.546Z,97073.73
2024-01-05T11:39:54.783Z,97075.75
2024-01-05T11:42:38.430Z,97066.50
2024-01-05T11:45:16.929Z,97073.88
2024-01-05T11:47:53.910Z,97065.13
2024-01-05T11:50:35.487Z,97065.64
2024-01-05T11:53:21.138Z,97062.02
2024-01-05T11:55:58.867Z,97059.77
2024-01-05T11:58:37.399Z,97058.70
2024-01-05T12:01:17.418Z,97060.08
2024-01-05T12:03:56.309Z,97056.48
2024-01-05T12:06:32.943Z,97051.69
2024-01-05T12:09:10.769Z,97043.69
2024-01-05T12:11:47.264Z,97041.48
2024-01-05T12:14:34.756Z,97036.54
2024-01-05T12:17:21.358Z,97033.98
2024-01-05T12:19:58.620Z,97030.73
2024-01-05T12:22:35.283Z,97037.44
2024-01-05T12:25:14.712Z,97039.51
2024-01-05T12:27:48.289Z,97034.90
2024-01-05T12:30:25.891Z,97036.98
2024-01-05T12:35:53.614Z,97044.30
2024-01-05T12:38:31.680Z,97045.66
2024-01-05T12:41:18.798Z,97039.19
2024-01-05T12:43:59.084Z,97036.80
2024-01-05T12:46:44.093Z,97037.15
2024-01-05T12:49:29.530Z,97024.82
2024-01-05T12:52:06.412Z,97022.27
2024-01-05T12:54:49.183Z,97015.76
2024-01-05T12:57:31.264Z,97015.25
2024-01-05T13:00:12.233Z,97029.81
2024-01-05T13:02:48.970Z,97028.44
2024-01-05T13:05:38.672Z,97028.08
2024-01-05T13:08:12.638Z,97032.36
2024-01-05T13:10:49.337Z,97033.36
2024-01-05T13:13:25.882Z,97032.84
2024-01-05T13:16:03.630Z,97036.09
2024-01-05T13:18:40.361Z,97030.79
2024-01-05T13:21:17.675Z,97033.17
2024-01-05T13:23:56.504Z,97030.93
2024-01-05T13:26:33.043Z,97036.77
2024-01-05T13:29:09.622Z,97038.98
2024-01-05T13:31:46.845Z,97041.52
2024-01-05T13:34:23.818Z,97038.10
2024-01-05T13:37:03.408Z,97034.66
2024-01-05T13:39:43.427Z,97035.67
2024-01-05T13:42:19.887Z,97033.79
2024-01-05T13:44:56.316Z,97036.70
2024-01-05T13:47:33.022Z,97036.50
2024-01-05T13:50:11.590Z,97034.96
2024-01-05T13:52:48.215Z,97038.73
2024-01-05T13:55:25.379Z,97039.59
2024-01-05T13:58:01.975Z,97035.11
2024-01-05T14:00:39.745Z,97036.14
2024-01-05T14:03:16.919Z,97027.74
2024-01-05T14:05:53.538Z,97027.55
2024-01-05T14:08:30.574Z,97022.07
2024-01-05T14:11:07.130Z,97027.55
2024-01-05T14:13:43.633Z,97025.67
2024-01-05T14:16:20.030Z,97029.44
2024-01-05T14:18:56.788Z,97025.67
2024-01-05T14:21:33.429Z,97025.33
2024-01-05T14:24:10.991Z,97023.93
2024-01-05T14:26:48.896Z,97026.33
2024-01-05T14:29:26.412Z,97027.34
2024-01-05T14:32:04.644Z,97029.89
2024-01-05T14:34:42.626Z,97023.54
2024-01-05T14:37:20.416Z,97026.09
2024-01-05T14:39:57.965Z,97030.55
2024-01-05T14:42:34.645Z,97036.17
2024-01-05T14:45:09.668Z,97036.50
2024-01-05T14:47:46.233Z,97035.79
2024-01-05T14:50:23.148Z,97041.45
2024-01-05T14:53:07.954Z,97041.59
2024-01-05T14:55:47.731Z,97036.27
2024-01-05T14:58:24.143Z,97034.36
2024-01-05T15:01:00.804Z,97040.17
2024-01-05T15:03:38.747Z,97042.02
2024-01-05T15:06:16.131Z,97047.48
2024-01-05T15:08:52.885Z,97049.52
2024-01-05T15:11:33.156Z,97055.31
2024-01-05T15:14:10.292Z,97056.81
2024-01-05T15:16:51.767Z,97058.35
2024-01-05T15:19:28.609Z,97065.35
2024-01-05T15:22:05.068Z,97068.27
2024-01-05T15:24:46.788Z,97063.14
2024-01-05T15:27:23.971Z,97065.71
2024-01-05T15:30:00.681Z,97069.48
2024-01-05T15:32:37.310Z,97074.96
2024-01-05T15:35:15.032Z,97076.15
2024-01-05T15:37:51.853Z,97076.31
2024-01-05T15:40:31.519Z,97077.34
2024-01-05T15:43:09.341Z,97078.70
2024-01-05T15:45:45.896Z,97080.05
2024-01-05T15:48:22.872Z,97082.62
2024-01-05T15:50:59.469Z,97082.94
2024-01-05T15:53:35.981Z,97086.34
2024-01-05T15:56:13.414Z,97087.17
2024-01-05T15:58:50.339Z,97083.06
2024-01-05T16:01:26.988Z,97085.44
2024-01-05T16:04:03.658Z,97092.28
2024-01-05T16:06:40.159Z,97097.23
2024-01-05T16:09:16.745Z,97103.05
2024-01-05T16:11:53.309Z,97106.14
2024-01-05T16:14:29.779Z,97103.77
2024-01-05T16:17:07.032Z,97113.17
2024-01-05T16:19:51.167Z,97116.23
2024-01-05T16:22:27.698Z,97115.37
2024-01-05T16:25:04.454Z,97119.13
2024-01-05T16:27:40.909Z,97120.32
2024-01-05T16:30:18.494Z,97118.59
2024-01-05T16:32:55.349Z,97125.78
2024-01-05T16:35:32.472Z,97123.55
2024-01-05T16:38:08.861Z,97129.36
2024-01-05T16:40:45.586Z,97126.28
2024-01-05T16:43:22.343Z,97126.73
2024-01-05T16:45:59.799Z,97128.08
2024-01-05T16:48:36.693Z,97129.55
2024-01-05T16:51:13.783Z,97130.05
2024-01-05T16:53:52.245Z,97133.08
2024-01-05T16:56:30.644Z,97139.73
2024-01-05T16:59:07.145Z,97141.23
2024-01-05T17:01:43.691Z,97145.69
2024-01-05T17:04:20.344Z,97146.54
2024-01-05T17:06:59.485Z,97149.09
2024-01-05T17:09:36.641Z,97148.40
2024-01-05T17:12:11.109Z,97148.58
2024-01-05T17:14:47.427Z,97146.17
2024-01-05T17:17:23.818Z,97153.33
2024-01-05T17:20:13.602Z,97154.88
2024-01-05T17:22:58.057Z,97154.84
2024-01-05T17:25:34.407Z,97160.27
2024-01-05T17:28:11.633Z,97164.14
2024-01-05T17:30:45.786Z,97168.90
2024-01-05T17:33:22.583Z,97172.96
2024-01-05T17:36:02.844Z,97175.49
2024-01-05T17:38:39.342Z,97182.95
2024-01-05T17:41:15.765Z,97190.42
2024-01-05T17:43:52.546Z,97190.73
2024-01-05T17:46:28.887Z,97190.35
2024-01-05T17:49:05.430Z,97192.34
2024-01-05T17:51:44.256Z,97196.92
2024-01-05T17:54:22.543Z,97205.44
2024-01-05T17:57:03.646Z,97203.14
2024-01-05T17:59:40.218Z,97205.30
2024-01-05T18:02:16.775Z,97200.47
2024-01-05T18:04:53.265Z,97202.65
2024-01-05T18:07:29.847Z,97204.48
2024-01-05T18:10:06.915Z,97203.39
2024-01-05T18:12:44.375Z,97202.13
2024-01-05T18:15:21.305Z,97203.75
2024-01-05T18:17:58.031Z,97207.61
2024-01-05T18:20:34.734Z,97207.17
2024-01-05T18:23:13.345Z,97208.51
2024-01-05T18:25:52.163Z,97208.07
2024-01-05T18:28:28.593Z,97207.29
2024-01-05T18:31:05.040Z,97202.11
2024-01-05T18:33:42.750Z,97209.26
2024-01-05T18:36:20.415Z,97208.33
2024-01-05T18:38:57.529Z,97208.83
2024-01-05T18:41:36.926Z,97204.52
2024-01-05T18:44:15.827Z,97202.11
2024-01-05T18:46:53.521Z,97201.77
2024-01-05T18:49:30.457Z,97203.80
2024-01-05T18:52:07.427Z,97199.67
2024-01-05T18:54:43.882Z,97202.03
2024-01-05T18:57:21.178Z,97205.59
2024-01-05T18:59:58.103Z,97201.98
2024-01-05T19:02:35.537Z,97208.14
2024-01-05T19:05:14.605Z,97207.30
2024-01-05T19:07:51.102Z,97217.38
2024-01-05T19:10:30.934Z,97220.63
2024-01-05T19:13:08.029Z,97220.45
2024-01-05T19:15:44.667Z,97224.02
2024-01-05T19:18:21.887Z,97230.87
2024-01-05T19:20:55.661Z,97228.80
2024-01-05T19:23:32.161Z,97231.51
2024-01-05T19:26:08.598Z,97231.09
2024-01-05T19:28:45.065Z,97234.11
2024-01-05T19:31:21.640Z,97236.95
2024-01-05T19:33:58.243Z,97242.38
2024-01-05T19:36:34.734Z,97245.56
2024-01-05T19:39:11.711Z,97248.77
2024-01-05T19:41:52.550Z,97254.60
2024-01-05T19:44:29.065Z,97253.63
2024-01-05T19:47:05.596Z,97254.87
2024-01-05T19:49:43.719Z,97253.17
2024-01-05T19:52:20.347Z,97253.42
2024-01-05T19:54:59.398Z,97246.98
2024-01-05T19:57:36.379Z,97248.04
2024-01-05T20:00:15.070Z,97253.86
2024-01-05T20:02:51.838Z,97247.06
2024-01-05T20:05:28.678Z,97243.52
2024-01-05T20:08:05.304Z,97244.56
2024-01-05T20:10:42.581Z,97243.55
2024-01-05T20:13:19.338Z,97248.52
2024-01-05T20:15:57.092Z,97246.95
2024-01-05T20:18:33.876Z,97247.77
2024-01-05T20:21:16.388Z,97250.45
2024-01-05T20:23:53.489Z,97247.45
2024-01-05T20:26:29.931Z,97255.72
2024-01-05T20:29:06.898Z,97258.88
2024-01-05T20:31:43.515Z,97255.75
2024-01-05T20:34:21.466Z,97257.45
2024-01-05T20:36:58.834Z,97259.64
2024-01-05T20:39:35.830Z,97258.21
2024-01-05T20:42:12.629Z,97259.71
2024-01-05T20:44:49.482Z,97256.55
2024-01-05T20:47:26.124Z,97258.44
2024-01-05T20:50:05.006Z,97254.61
2024-01-05T20:52:41.991Z,97253.85
2024-01-05T20:55:18.881Z,97257.36
2024-01-05T20:57:55.517Z,97261.58
2024-01-05T21:00:32.184Z,97260.61
2024-01-05T21:03:09.259Z,97259.15
2024-01-05T21:05:45.897Z,97263.99
2024-01-05T21:08:22.302Z,97260.08
2024-01-05T21:10:59.090Z,97260.57
2024-01-05T21:13:35.649Z,97263.50
2024-01-05T21:16:13.685Z,97264.75
2024-01-05T21:18:51.131Z,97270.77
2024-01-05T21:21:29.968Z,97270.25
2024-01-05T21:24:07.097Z,97272.15
2024-01-05T21:26:46.268Z,97273.73
2024-01-05T21:29:22.911Z,97276.16
2024-01-05T21:31:59.704Z,97278.13
2024-01-05T21:34:37.025Z,97278.27
2024-01-05T21:37:14.834Z,97273.96
2024-01-05T21:39:52.631Z,97273.80
2024-01-05T21:42:29.836Z,97274.30
2024-01-05T21:45:08.325Z,97274.75
2024-01-05T21:47:45.752Z,97276.90
2024-01-05T21:50:20.147Z,97276.30
2024-01-05T21:52:56.697Z,97273.65
2024-01-05T21:55:33.545Z,97275.89
2024-01-05T21:58:13.465Z,97278.09
2024-01-05T22:00:51.739Z,97279.45
2024-01-05T22:03:28.794Z,97282.23
2024-01-05T22:06:05.665Z,97279.73
2024-01-05T22:08:42.321Z,97279.05
2024-01-05T22:11:18.942Z,97282.33
2024-01-05T22:13:55.794Z,97284.02
2024-01-05T22:16:32.383Z,97283.72
2024-01-05T22:19:09.131Z,97282.17
2024-01-05T22:21:47.834Z,97278.80
2024-01-05T22:24:24.721Z,97277.77
2024-01-05T22:27:07.101Z,97280.60
2024-01-05T22:29:44.864Z,97279.33
2024-01-05T22:32:21.510Z,97277.25
2024-01-05T22:34:58.158Z,97284.19
2024-01-05T22:37:34.812Z,97288.05
2024-01-05T22:40:12.925Z,97288.05
2024-01-05T22:42:51.507Z,97290.97
2024-01-05T22:45:28.251Z,97294.91
2024-01-05T22:48:05.113Z,97290.66
2024-01-05T22:50:42.085Z,97290.48
2024-01-05T22:53:19.095Z,97292.30
2024-01-05T22:55:55.741Z,97298.02
2024-01-05T22:58:32.357Z,97297.67
2024-01-05T23:01:09.008Z,97293.63
2024-01-05T23:03:45.691Z,97290.43
2024-01-05T23:06:23.376Z,97289.44
2024-01-05T23:09:00.407Z,97286.77
2024-01-05T23:11:37.745Z,97287.15
2024-01-05T23:14:14.209Z,97292.66
2024-01-05T23:16:51.389Z,97292.52
2024-01-05T23:19:28.095Z,97293.71
2024-01-05T23:22:05.029Z,97295.41
2024-01-05T23:24:41.664Z,97294.85
2024-01-05T23:27:18.381Z,97289.92
2024-01-05T23:29:54.905Z,97292.69
2024-01-05T23:32:31.562Z,97299.38
2024-01-05T23:35:09.639Z,97297.85
2024-01-05T23:37:46.808Z,97299.71
2024-01-05T23:40:23.330Z,97299.02
2024-01-05T23:42:59.721Z,97300.75
2024-01-05T23:45:36.328Z,97298.40
2024-01-05T23:48:14.268Z,97295.67
2024-01-05T23:50:50.848Z,97295.69
2024-01-05T23:53:27.524Z,97298.81
2024-01-05T23:56:04.379Z,97296.11
2024-01-05T23:58:40.881Z,97301.06
