createdAt,value
2023-05-17T00:02:21.174Z,38.6
2023-05-17T00:07:42.652Z,38.6
2023-05-17T00:12:50.692Z,38.5
2023-05-17T00:18:26.923Z,38.4
2023-05-17T00:23:47.850Z,38.4
2023-05-17T00:29:41.808Z,38.4
2023-05-17T00:35:18.452Z,38.4
2023-05-17T00:40:54.383Z,38.3
2023-05-17T00:46:48.302Z,38.3
2023-05-17T00:52:09.561Z,38.3
2023-05-17T00:57:45.989Z,38.2
2023-05-17T01:03:41.032Z,38.2
2023-05-17T01:09:32.771Z,38.1
2023-05-17T01:15:08.496Z,38.1
2023-05-17T01:20:48.343Z,38.1
2023-05-17T01:26:39.111Z,38
2023-05-17T01:32:30.603Z,38
2023-05-17T01:37:38.599Z,37.9
2023-05-17T01:43:30.565Z,37.9
2023-05-17T01:49:21.840Z,37.9
2023-05-17T01:55:15.249Z,37.9
2023-05-17T02:00:35.918Z,37.8
2023-05-17T02:06:13.162Z,37.8
2023-05-17T02:11:36.526Z,37.8
2023-05-17T02:16:56.754Z,37.7
2023-05-17T02:22:18.526Z,37.7
2023-05-17T02:27:57.058Z,37.6
2023-05-17T02:33:33.387Z,37.6
2023-05-17T02:39:09.462Z,37.6
2023-05-17T02:44:47.635Z,37.6
2023-05-17T02:50:24.013Z,37.5
2023-05-17T02:56:00.884Z,37.4
2023-05-17T03:01:39.693Z,37.4
2023-05-17T03:07:17.150Z,37.4
2023-05-17T03:12:52.608Z,37.4
2023-05-17T03:18:31.640Z,37.3
2023-05-17T03:24:24.117Z,37.3
2023-05-17T03:30:00.297Z,37.3
2023-05-17T03:35:24.283Z,37.3
2023-05-17T03:40:44.716Z,37.2
2023-05-17T03:46:05.028Z,37.2
2023-05-17T03:51:13.761Z,37.1
2023-05-17T03:56:35.579Z,37
2023-05-17T04:02:11.263Z,36.9
2023-05-17T04:07:52.416Z,36.9
2023-05-17T04:13:28.421Z,36.9
2023-05-17T04:19:04.808Z,36.9
2023-05-17T04:24:43.077Z,36.8
2023-05-17T04:30:18.973Z,36.8
2023-05-17T04:35:55.905Z,36.8
2023-05-17T04:41:33.566Z,36.7
2023-05-17T04:47:09.953Z,36.7
2023-05-17T04:52:46.649Z,36.6
2023-05-17T04:58:25.221Z,36.6
2023-05-17T05:04:01.452Z,36.6
2023-05-17T05:09:37.481Z,36.6
2023-05-17T05:15:17.692Z,36.5
2023-05-17T05:20:55.229Z,36.5
2023-05-17T05:26:16.257Z,36.4
2023-05-17T05:31:56.055Z,36.4
2023-05-17T05:37:51.297Z,36.4
2023-05-17T05:43:26.755Z,36.4
2023-05-17T05:49:20.912Z,36.3
2023-05-17T05:55:27.960Z,36.3
2023-05-17T06:01:05.444Z,36.3
2023-05-17T06:06:38.293Z,36.3
2023-05-17T06:11:44.175Z,36.2
2023-05-17T06:17:34.992Z,36.2
2023-05-17T06:22:58.321Z,36.1
2023-05-17T06:28:34.852Z,36.1
2023-05-17T06:34:12.324Z,36.1
2023-05-17T06:40:16.335Z,36.1
2023-05-17T06:45:39.001Z,36
2023-05-17T06:51:17.340Z,36
2023-05-17T06:56:56.201Z,35.9
2023-05-17T07:02:16.638Z,35.9
2023-05-17T07:07:40.125Z,35.9
2023-05-17T07:13:18.586Z,35.9
2023-05-17T07:18:41.753Z,35.8
2023-05-17T07:24:03.215Z,35.8
2023-05-17T07:29:27.651Z,35.8
2023-05-17T07:34:32.738Z,35.8
2023-05-17T07:40:10.215Z,35.7
2023-05-17T07:45:33.284Z,35.7
2023-05-17T07:50:57.628Z,35.7
2023-05-17T07:56:19.376Z,35.6
2023-05-17T08:01:41.674Z,35.6
2023-05-17T08:07:02.174Z,35.6
2023-05-17T08:12:24.547Z,35.5
2023-05-17T08:18:14.223Z,35.4
2023-05-17T08:23:52.718Z,35.2
2023-05-17T08:29:13.333Z,35.3
2023-05-17T08:35:01.361Z,35.5
2023-05-17T08:40:07.328Z,35.8
2023-05-17T08:45:45.836Z,36.1
2023-05-17T08:51:11.326Z,36.3
2023-05-17T08:56:33.096Z,36.6
2023-05-17T09:02:06.417Z,36.7
2023-05-17T09:07:48.175Z,37
2023-05-17T09:13:09.390Z,37.3
2023-05-17T09:18:45.744Z,37.4
2023-05-17T09:24:34.986Z,37.6
2023-05-17T09:30:10.338Z,37.8
2023-05-17T09:35:49.249Z,37.9
2023-05-17T09:41:11.330Z,38
2023-05-17T09:46:47.842Z,38.1
2023-05-17T09:52:08.649Z,38.3
2023-05-17T09:57:45.939Z,38.5
2023-05-17T10:03:22.417Z,38.8
2023-05-17T10:09:18.314Z,39
2023-05-17T10:14:41.284Z,39.2
2023-05-17T10:20:03.946Z,39.2
2023-05-17T10:25:39.622Z,39.2
2023-05-17T10:30:29.712Z,39.2
2023-05-17T10:35:47.149Z,39.2
2023-05-17T10:41:18.598Z,39.2
2023-05-17T10:46:44.514Z,39.2
2023-05-17T10:52:33.637Z,39.2
2023-05-17T10:58:06.946Z,39.1
2023-05-17T11:03:30.509Z,39.1
2023-05-17T11:08:45.017Z,39.1
2023-05-17T11:14:05.215Z,39.1
2023-05-17T11:19:37.082Z,39.1
2023-05-17T11:25:02.396Z,39.1
2023-05-17T11:30:16.074Z,39.1
2023-05-17T11:36:08.515Z,39
2023-05-17T11:42:02.170Z,39
2023-05-17T11:47:55.002Z,39
2023-05-17T11:53:44.816Z,39
2023-05-17T11:59:32.938Z,39
2023-05-17T12:05:08.524Z,38.9
2023-05-17T12:10:47.498Z,38.9
2023-05-17T12:16:23.787Z,38.9
2023-05-17T12:22:17.113Z,38.9
2023-05-17T12:28:09.608Z,38.9
2023-05-17T12:34:02.915Z,38.9
2023-05-17T12:39:40.279Z,38.9
2023-05-17T12:45:45.689Z,38.9
2023-05-17T12:51:23.794Z,38.9
2023-05-17T12:56:59.716Z,38.8
2023-05-17T13:02:52.610Z,38.8
2023-05-17T13:08:29.885Z,38.8
2023-05-17T13:14:21.465Z,38.8
2023-05-17T13:20:15.546Z,38.8
2023-05-17T13:26:06.253Z,38.8
2023-05-17T13:31:40.052Z,38.7
2023-05-17T13:37:17.663Z,38.7
2023-05-17T13:42:53.288Z,38.7
2023-05-17T13:48:29.606Z,38.7
2023-05-17T13:53:36.279Z,38.6
2023-05-17T13:59:12.357Z,38.6
2023-05-17T14:04:34.677Z,38.6
2023-05-17T14:10:14.263Z,38.6
2023-05-17T14:15:49.717Z,38.6
2023-05-17T14:21:11.695Z,38.6
2023-05-17T14:26:48.307Z,38.5
2023-05-17T14:32:08.487Z,38.5
2023-05-17T14:37:29.961Z,38.5
2023-05-17T14:42:58.264Z,38.5
2023-05-17T14:48:18.883Z,38.4
2023-05-17T14:53:40.229Z,38.4
2023-05-17T14:58:47.435Z,38.4
2023-05-17T15:04:16.189Z,38.4
2023-05-17T15:09:37.642Z,38.4
2023-05-17T15:14:58.810Z,38.4
2023-05-17T15:20:21.371Z,38.4
2023-05-17T15:26:14.987Z,38.3
2023-05-17T15:31:52.654Z,38.3
2023-05-17T15:37:29.326Z,38.3
2023-05-17T15:43:20.422Z,38.3
2023-05-17T15:48:49.839Z,38.3
2023-05-17T15:54:25.234Z,38.3
2023-05-17T16:00:17.197Z,38.3
2023-05-17T16:05:54.459Z,38.2
2023-05-17T16:11:30.150Z,38.2
2023-05-17T16:17:05.693Z,38.1
2023-05-17T16:22:58.990Z,38.1
2023-05-17T16:28:49.366Z,38.1
2023-05-17T16:34:40.891Z,38.1
2023-05-17T16:40:33.149Z,38.1
2023-05-17T16:46:23.626Z,38
2023-05-17T16:52:15.714Z,38
2023-05-17T16:58:08.000Z,38
2023-05-17T17:04:00.246Z,37.9
2023-05-17T17:09:51.559Z,37.9
2023-05-17T17:16:00.957Z,37.9
2023-05-17T17:21:40.338Z,37.9
2023-05-17T17:27:32.143Z,37.9
2023-05-17T17:33:24.992Z,37.8
2023-05-17T17:39:00.435Z,37.8
2023-05-17T17:44:36.130Z,37.8
2023-05-17T17:50:28.467Z,37.8
2023-05-17T17:55:51.376Z,37.8
2023-05-17T18:01:28.048Z,37.8
2023-05-17T18:07:20.469Z,37.7
2023-05-17T18:13:11.168Z,37.7
2023-05-17T18:18:47.139Z,37.7
2023-05-17T18:24:24.871Z,37.7
2023-05-17T18:30:12.560Z,37.6
2023-05-17T18:35:21.215Z,37.6
2023-05-17T18:40:58.381Z,37.6
2023-05-17T18:46:36.329Z,37.6
2023-05-17T18:52:11.805Z,37.6
2023-05-17T18:57:48.913Z,37.6
2023-05-17T19:02:54.156Z,37.5
2023-05-17T19:08:15.257Z,37.5
2023-05-17T19:13:53.188Z,37.5
2023-05-17T19:19:30.447Z,37.5
2023-05-17T19:25:07.179Z,37.4
2023-05-17T19:31:02.711Z,37.4
2023-05-17T19:36:09.055Z,37.4
2023-05-17T19:41:44.926Z,37.4
2023-05-17T19:47:23.461Z,37.3
2023-05-17T19:52:44.977Z,37.3
2023-05-17T19:58:38.309Z,37.3
2023-05-17T20:04:32.001Z,37.3
2023-05-17T20:10:08.234Z,37.3
2023-05-17T20:16:00.092Z,37.3
2023-05-17T20:21:38.558Z,37.2
2023-05-17T20:27:00.255Z,37.2
2023-05-17T20:32:37.541Z,37.2
2023-05-17T20:38:30.295Z,37.2
2023-05-17T20:44:25.358Z,37.1
2023-05-17T20:50:16.407Z,37.1
2023-05-17T20:56:20.664Z,37.1
2023-05-17T21:01:56.885Z,37.1
2023-05-17T21:07:48.441Z,37.1
2023-05-17T21:13:25.017Z,37
2023-05-17T21:19:15.219Z,37
2023-05-17T21:24:23.295Z,37
2023-05-17T21:30:02.530Z,36.9
2023-05-17T21:35:55.069Z,36.9
2023-05-17T21:41:46.764Z,36.9
2023-05-17T21:47:39.203Z,36.9
2023-05-17T21:53:30.346Z,36.9
2023-05-17T21:59:26.863Z,36.8
2023-05-17T22:05:04.621Z,36.8
2023-05-17T22:10:42.473Z,36.8
2023-05-17T22:16:33.765Z,36.8
2023-05-17T22:22:22.954Z,36.8
2023-05-17T22:27:58.777Z,36.8
2023-05-17T22:33:49.860Z,36.8
2023-05-17T22:39:41.684Z,36.7
2023-05-17T22:45:01.811Z,36.7
2023-05-17T22:50:53.280Z,36.7
2023-05-17T22:56:45.079Z,36.6
2023-05-17T23:02:05.556Z,36.6
2023-05-17T23:07:26.853Z,36.6
2023-05-17T23:12:49.262Z,36.6
2023-05-17T23:18:26.070Z,36.6
2023-05-17T23:24:02.441Z,36.6
2023-05-17T23:29:39.205Z,36.6
2023-05-17T23:35:00.352Z,36.5
2023-05-17T23:40:36.925Z,36.5
2023-05-17T23:46:14.005Z,36.4
2023-05-17T23:52:05.672Z,36.4
2023-05-17T23:57:42.099Z,36.4
