createdAt,value
2018-05-26T00:00:19.750Z,6.63
2018-05-26T00:02:48.071Z,7.33
2018-05-26T00:05:16.407Z,7.33
2018-05-26T00:07:44.730Z,6.30
2018-05-26T00:10:13.024Z,6.57
2018-05-26T00:12:41.451Z,6.67
2018-05-26T00:15:09.769Z,6.33
2018-05-26T00:17:38.105Z,6.03
2018-05-26T00:20:06.425Z,6.30
2018-05-26T00:22:34.743Z,6.27
2018-05-26T00:25:03.048Z,5.50
2018-05-26T00:27:31.394Z,5.80
2018-05-26T00:29:59.681Z,6.37
2018-05-26T00:32:27.975Z,6.27
2018-05-26T00:34:56.277Z,7.23
2018-05-26T00:37:25.737Z,8.40
2018-05-26T00:39:54.043Z,7.30
2018-05-26T00:42:22.454Z,6.43
2018-05-26T00:44:50.754Z,6.53
2018-05-26T00:47:19.077Z,5.53
2018-05-26T00:49:48.153Z,5.57
2018-05-26T00:52:16.455Z,15.40
2018-05-26T00:54:45.571Z,11.43
2018-05-26T00:57:13.933Z,10.77
2018-05-26T00:59:42.256Z,8.57
2018-05-26T01:02:10.604Z,6.50
2018-05-26T01:04:39.674Z,5.77
2018-05-26T01:07:08.005Z,5.83
2018-05-26T01:09:36.292Z,5.50
2018-05-26T01:12:04.600Z,5.77
2018-05-26T01:14:32.919Z,5.40
2018-05-26T01:17:01.985Z,6.03
2018-05-26T01:19:31.605Z,5.80
2018-05-26T01:22:00.698Z,6.20
2018-05-26T01:24:29.313Z,6.30
2018-05-26T01:26:57.616Z,7.87
2018-05-26T01:29:26.149Z,7.60
2018-05-26T01:31:55.216Z,7.53
2018-05-26T01:34:24.002Z,6.57
2018-05-26T01:36:52.299Z,6.77
2018-05-26T01:39:21.381Z,6.17
2018-05-26T01:41:49.694Z,6.70
2018-05-26T01:44:18.048Z,6.43
2018-05-26T01:46:47.103Z,6.73
2018-05-26T01:49:15.410Z,6.30
2018-05-26T01:51:43.703Z,6.93
2018-05-26T01:54:12.793Z,7.80
2018-05-26T01:56:41.863Z,7.50
2018-05-26T01:59:10.184Z,7.47
2018-05-26T02:01:38.525Z,7.57
2018-05-26T02:04:07.075Z,7.10
2018-05-26T02:06:36.208Z,7.23
2018-05-26T02:09:05.291Z,6.53
2018-05-26T02:11:33.637Z,6.80
2018-05-26T02:14:01.971Z,7.20
2018-05-26T02:16:31.040Z,6.47
2018-05-26T02:18:59.344Z,6.70
2018-05-26T02:21:27.658Z,5.47
2018-05-26T02:23:55.974Z,6.43
2018-05-26T02:26:24.754Z,6.30
2018-05-26T02:28:53.081Z,6.47
2018-05-26T02:31:21.518Z,6.40
2018-05-26T02:33:49.833Z,7.70
2018-05-26T02:36:18.144Z,7.73
2018-05-26T02:38:46.457Z,6.73
2018-05-26T02:41:15.538Z,6.80
2018-05-26T02:43:43.857Z,6.40
2018-05-26T02:46:12.161Z,7.17
2018-05-26T02:48:40.799Z,7.23
2018-05-26T02:51:09.109Z,6.27
2018-05-26T02:53:37.485Z,6.30
2018-05-26T02:56:05.787Z,6.30
2018-05-26T02:58:34.099Z,6.37
2018-05-26T03:01:02.402Z,6.30
2018-05-26T03:03:30.729Z,6.07
2018-05-26T03:06:04.526Z,6.33
2018-05-26T03:08:38.515Z,6.80
2018-05-26T03:11:12.237Z,7.00
2018-05-26T03:13:46.116Z,7.80
2018-05-26T03:16:20.016Z,8.27
2018-05-26T03:18:48.321Z,7.73
2018-05-26T03:21:16.646Z,10.23
2018-05-26T03:23:44.975Z,12.43
2018-05-26T03:26:13.271Z,14.67
2018-05-26T03:28:42.361Z,12.90
2018-05-26T03:31:10.678Z,11.87
2018-05-26T03:33:40.094Z,10.17
2018-05-26T03:36:08.383Z,9.57
2018-05-26T03:38:36.708Z,8.27
2018-05-26T03:41:05.781Z,7.70
2018-05-26T03:43:34.089Z,6.87
2018-05-26T03:46:03.146Z,7.50
2018-05-26T03:48:31.477Z,8.00
2018-05-26T03:50:59.780Z,8.07
2018-05-26T03:53:28.479Z,8.33
2018-05-26T03:56:14.625Z,7.23
2018-05-26T03:59:00.806Z,7.77
2018-05-26T04:01:29.959Z,8.23
2018-05-26T04:03:59.149Z,7.37
2018-05-26T04:06:27.457Z,7.83
2018-05-26T04:08:55.775Z,7.20
2018-05-26T04:11:24.542Z,7.03
2018-05-26T04:13:52.859Z,7.47
2018-05-26T04:16:21.162Z,7.27
2018-05-26T04:18:49.480Z,7.40
2018-05-26T04:21:17.793Z,6.83
2018-05-26T04:23:46.097Z,7.60
2018-05-26T04:26:14.414Z,7.10
2018-05-26T04:28:42.727Z,8.23
2018-05-26T04:31:11.064Z,9.37
2018-05-26T04:33:40.259Z,9.03
2018-05-26T04:36:08.562Z,8.47
2018-05-26T04:38:36.954Z,8.17
2018-05-26T04:41:05.272Z,8.57
2018-05-26T04:43:34.342Z,13.60
2018-05-26T04:46:02.649Z,18.27
2018-05-26T04:48:32.039Z,14.37
2018-05-26T04:51:01.100Z,8.73
2018-05-26T04:53:29.408Z,8.23
2018-05-26T04:55:58.485Z,8.70
2018-05-26T04:58:26.865Z,7.73
2018-05-26T05:00:55.177Z,7.47
2018-05-26T05:03:23.488Z,7.67
2018-05-26T05:05:51.795Z,6.90
2018-05-26T05:08:20.101Z,6.27
2018-05-26T05:10:49.185Z,6.63
2018-05-26T05:13:18.262Z,7.20
2018-05-26T05:15:46.589Z,7.87
2018-05-26T05:18:14.893Z,7.33
2018-05-26T05:20:43.214Z,7.00
2018-05-26T05:23:12.282Z,6.80
2018-05-26T05:25:40.769Z,7.40
2018-05-26T05:28:09.963Z,7.03
2018-05-26T05:30:38.793Z,7.57
2018-05-26T05:33:07.095Z,8.87
2018-05-26T05:35:35.921Z,11.23
2018-05-26T05:38:04.235Z,11.40
2018-05-26T05:40:33.155Z,11.33
2018-05-26T05:43:01.483Z,8.73
2018-05-26T05:45:29.810Z,7.07
2018-05-26T05:47:58.180Z,6.93
2018-05-26T05:50:26.515Z,7.07
2018-05-26T05:52:55.707Z,7.60
2018-05-26T05:55:24.899Z,6.67
2018-05-26T05:57:53.995Z,6.57
2018-05-26T06:00:23.086Z,6.17
2018-05-26T06:02:52.170Z,6.27
2018-05-26T06:05:20.493Z,6.50
2018-05-26T06:07:48.810Z,6.40
2018-05-26T06:10:17.118Z,5.80
2018-05-26T06:12:45.450Z,6.33
2018-05-26T06:15:13.779Z,6.47
2018-05-26T06:17:42.859Z,6.97
2018-05-26T06:20:11.950Z,6.87
2018-05-26T06:22:41.310Z,7.03
2018-05-26T06:25:09.612Z,6.57
2018-05-26T06:27:38.929Z,6.60
2018-05-26T06:30:08.727Z,5.93
2018-05-26T06:32:37.365Z,6.43
2018-05-26T06:35:05.665Z,6.63
2018-05-26T06:37:34.741Z,6.30
2018-05-26T06:40:03.116Z,6.20
2018-05-26T06:42:31.416Z,6.80
2018-05-26T06:44:59.736Z,5.90
2018-05-26T06:47:28.827Z,6.03
2018-05-26T06:49:57.886Z,6.10
2018-05-26T06:52:27.148Z,5.57
2018-05-26T06:54:55.465Z,5.83
2018-05-26T06:57:24.081Z,5.87
2018-05-26T06:59:53.296Z,6.20
2018-05-26T07:02:21.647Z,6.20
2018-05-26T07:04:50.734Z,5.73
2018-05-26T07:07:19.812Z,6.70
2018-05-26T07:09:48.116Z,6.50
2018-05-26T07:12:17.183Z,6.53
2018-05-26T07:14:45.475Z,6.00
2018-05-26T07:17:14.547Z,5.73
2018-05-26T07:19:42.857Z,5.70
2018-05-26T07:22:11.956Z,5.13
2018-05-26T07:24:41.312Z,5.87
2018-05-26T07:27:09.645Z,5.50
2018-05-26T07:29:38.618Z,5.00
2018-05-26T07:32:07.711Z,5.67
2018-05-26T07:34:36.768Z,5.07
2018-05-26T07:37:08.175Z,4.90
2018-05-26T07:39:36.506Z,5.43
2018-05-26T07:42:04.830Z,4.63
2018-05-26T07:44:33.182Z,5.03
2018-05-26T07:47:01.504Z,4.40
2018-05-26T07:49:29.849Z,4.70
2018-05-26T07:51:58.210Z,5.03
2018-05-26T07:54:27.286Z,4.90
2018-05-26T07:56:55.654Z,4.43
2018-05-26T07:59:23.935Z,4.73
2018-05-26T08:01:52.253Z,4.37
2018-05-26T08:04:20.555Z,4.90
2018-05-26T08:06:48.982Z,4.37
2018-05-26T08:09:17.283Z,4.33
2018-05-26T08:11:45.592Z,4.00
2018-05-26T08:14:13.893Z,4.50
2018-05-26T08:16:42.743Z,4.13
2018-05-26T08:19:11.023Z,4.13
2018-05-26T08:21:39.905Z,4.20
2018-05-26T08:24:08.211Z,4.37
2018-05-26T08:26:36.583Z,3.93
2018-05-26T08:29:04.879Z,4.37
2018-05-26T08:31:33.218Z,3.80
2018-05-26T08:34:01.553Z,4.20
2018-05-26T08:36:29.883Z,3.97
2018-05-26T08:38:58.183Z,4.40
2018-05-26T08:41:26.538Z,3.50
2018-05-26T08:43:54.840Z,3.27
2018-05-26T08:46:23.262Z,3.40
2018-05-26T08:48:51.638Z,3.50
2018-05-26T08:51:19.952Z,3.57
2018-05-26T08:53:48.295Z,3.70
2018-05-26T08:56:16.624Z,3.10
2018-05-26T08:58:45.619Z,2.90
2018-05-26T09:01:19.827Z,2.93
2018-05-26T09:03:50.252Z,3.30
2018-05-26T09:06:19.459Z,3.37
2018-05-26T09:08:47.759Z,2.93
2018-05-26T09:11:16.828Z,2.87
2018-05-26T09:13:45.882Z,3.10
2018-05-26T09:16:14.215Z,3.00
2018-05-26T09:18:42.685Z,3.07
2018-05-26T09:21:10.985Z,2.93
2018-05-26T09:23:39.535Z,3.10
2018-05-26T09:26:07.908Z,3.07
2018-05-26T09:28:36.337Z,3.13
2018-05-26T09:31:04.692Z,2.80
2018-05-26T09:33:33.831Z,3.07
2018-05-26T09:36:02.166Z,2.83
2018-05-26T09:38:31.249Z,3.00
2018-05-26T09:40:59.582Z,2.73
2018-05-26T09:43:28.113Z,2.53
2018-05-26T09:45:57.183Z,2.77
2018-05-26T09:48:25.524Z,2.87
2018-05-26T09:50:53.824Z,3.07
2018-05-26T09:53:22.911Z,3.00
2018-05-26T09:55:51.223Z,3.43
2018-05-26T09:58:19.525Z,3.00
2018-05-26T10:00:48.978Z,2.80
2018-05-26T10:03:17.290Z,2.90
2018-05-26T10:05:46.379Z,2.77
2018-05-26T10:08:15.467Z,2.60
2018-05-26T10:10:43.872Z,2.07
2018-05-26T10:13:12.186Z,2.20
2018-05-26T10:15:40.837Z,2.50
2018-05-26T10:18:09.359Z,2.17
2018-05-26T10:20:38.742Z,2.77
2018-05-26T10:23:07.047Z,2.20
2018-05-26T10:25:35.340Z,2.33
2018-05-26T10:28:03.670Z,2.10
2018-05-26T10:30:32.727Z,2.20
2018-05-26T10:33:01.799Z,2.47
2018-05-26T10:35:30.111Z,2.40
2018-05-26T10:37:58.475Z,2.83
2018-05-26T10:40:27.745Z,2.70
2018-05-26T10:42:56.070Z,2.57
2018-05-26T10:45:39.851Z,2.60
2018-05-26T10:48:08.219Z,2.40
2018-05-26T10:50:36.485Z,2.40
2018-05-26T10:53:04.837Z,2.90
2018-05-26T10:55:33.216Z,2.70
2018-05-26T10:58:01.563Z,2.73
2018-05-26T11:00:29.885Z,2.57
2018-05-26T11:02:58.210Z,2.40
2018-05-26T11:05:26.517Z,2.40
2018-05-26T11:07:54.846Z,2.53
2018-05-26T11:10:23.154Z,2.30
2018-05-26T11:12:51.951Z,2.70
2018-05-26T11:15:20.262Z,2.70
2018-05-26T11:17:48.782Z,2.27
2018-05-26T11:20:16.986Z,2.30
2018-05-26T11:22:45.251Z,2.50
2018-05-26T11:25:13.601Z,2.10
2018-05-26T11:27:42.004Z,2.27
2018-05-26T11:30:10.406Z,2.57
2018-05-26T11:32:38.775Z,2.63
2018-05-26T11:35:07.106Z,2.60
2018-05-26T11:37:35.487Z,2.50
2018-05-26T11:40:03.809Z,2.53
2018-05-26T11:42:32.104Z,2.03
2018-05-26T11:45:00.430Z,2.20
2018-05-26T11:47:28.803Z,2.60
2018-05-26T11:49:57.111Z,2.37
2018-05-26T11:52:27.121Z,2.20
2018-05-26T11:54:56.260Z,2.47
2018-05-26T11:57:24.574Z,2.40
2018-05-26T11:59:53.144Z,2.10
2018-05-26T12:02:22.237Z,2.20
2018-05-26T12:04:50.602Z,2.67
2018-05-26T12:07:18.908Z,2.50
2018-05-26T12:09:47.991Z,2.30
2018-05-26T12:12:16.301Z,2.50
2018-05-26T12:14:44.636Z,2.40
2018-05-26T12:17:12.996Z,2.40
2018-05-26T12:19:41.319Z,2.27
2018-05-26T12:22:09.656Z,2.23
2018-05-26T12:24:39.044Z,2.43
2018-05-26T12:27:07.382Z,2.33
2018-05-26T12:29:36.481Z,2.20
2018-05-26T12:32:04.946Z,2.10
2018-05-26T12:34:34.049Z,2.10
2018-05-26T12:37:02.387Z,2.30
2018-05-26T12:39:30.735Z,2.40
2018-05-26T12:41:59.094Z,2.50
2018-05-26T12:44:27.440Z,2.60
2018-05-26T12:46:57.135Z,2.50
2018-05-26T12:49:25.702Z,2.13
2018-05-26T12:51:54.035Z,2.13
2018-05-26T12:54:22.385Z,2.53
2018-05-26T12:56:51.546Z,2.30
2018-05-26T12:59:19.889Z,2.40
2018-05-26T13:01:48.204Z,2.30
2018-05-26T13:04:16.563Z,2.50
2018-05-26T13:06:44.875Z,2.07
2018-05-26T13:09:13.241Z,2.30
2018-05-26T13:11:41.608Z,2.40
2018-05-26T13:14:09.944Z,2.27
2018-05-26T13:16:38.276Z,2.40
2018-05-26T13:19:06.604Z,2.50
2018-05-26T13:21:34.933Z,2.53
2018-05-26T13:24:03.282Z,2.50
2018-05-26T13:26:31.609Z,2.33
2018-05-26T13:29:00.401Z,2.40
2018-05-26T13:31:29.864Z,2.40
2018-05-26T13:33:58.370Z,2.25
2018-05-26T13:36:26.715Z,2.50
2018-05-26T13:38:55.037Z,2.20
2018-05-26T13:41:24.283Z,2.40
2018-05-26T13:43:52.589Z,2.30
2018-05-26T13:46:20.909Z,2.60
2018-05-26T13:48:49.219Z,2.57
2018-05-26T13:51:17.564Z,2.20
2018-05-26T13:53:46.030Z,2.40
2018-05-26T13:56:15.012Z,2.60
2018-05-26T13:58:44.067Z,2.67
2018-05-26T14:01:12.405Z,2.73
2018-05-26T14:03:40.965Z,2.30
2018-05-26T14:06:10.089Z,2.80
2018-05-26T14:08:38.592Z,2.90
2018-05-26T14:11:06.923Z,2.17
2018-05-26T14:13:36.053Z,2.30
2018-05-26T14:16:04.483Z,2.50
2018-05-26T14:18:32.806Z,2.60
2018-05-26T14:21:01.773Z,2.57
2018-05-26T14:23:30.081Z,2.40
2018-05-26T14:25:58.402Z,2.80
2018-05-26T14:28:27.077Z,2.40
2018-05-26T14:30:55.388Z,2.67
2018-05-26T14:33:23.706Z,2.40
2018-05-26T14:35:52.043Z,2.50
2018-05-26T14:38:20.346Z,2.50
2018-05-26T14:40:48.660Z,2.70
2018-05-26T14:43:16.973Z,2.40
2018-05-26T14:45:45.302Z,2.30
2018-05-26T14:48:13.639Z,2.40
2018-05-26T14:50:41.968Z,1.97
2018-05-26T14:53:10.289Z,2.20
2018-05-26T14:55:38.622Z,2.70
2018-05-26T14:58:06.970Z,2.50
2018-05-26T15:00:35.305Z,3.00
2018-05-26T15:03:04.165Z,2.60
2018-05-26T15:05:32.493Z,2.40
2018-05-26T15:08:00.803Z,2.70
2018-05-26T15:10:29.271Z,2.77
2018-05-26T15:12:57.797Z,2.57
2018-05-26T15:15:26.776Z,2.20
2018-05-26T15:17:55.083Z,2.30
2018-05-26T15:20:24.169Z,2.40
2018-05-26T15:22:52.508Z,2.70
2018-05-26T15:25:20.819Z,3.10
2018-05-26T15:27:49.945Z,3.13
2018-05-26T15:30:18.256Z,3.23
2018-05-26T15:32:46.564Z,3.30
2018-05-26T15:35:15.660Z,3.03
2018-05-26T15:37:43.980Z,3.10
2018-05-26T15:40:12.360Z,3.00
2018-05-26T15:42:40.870Z,3.00
2018-05-26T15:45:09.170Z,3.03
2018-05-26T15:47:38.261Z,2.63
2018-05-26T15:50:07.798Z,2.60
2018-05-26T15:52:36.119Z,2.50
2018-05-26T15:55:04.422Z,3.03
2018-05-26T15:57:32.778Z,2.83
2018-05-26T16:00:01.111Z,2.57
2018-05-26T16:02:29.417Z,2.53
2018-05-26T16:04:57.732Z,2.50
2018-05-26T16:07:27.075Z,3.33
2018-05-26T16:09:55.453Z,2.87
2018-05-26T16:12:23.778Z,2.77
2018-05-26T16:14:52.892Z,2.80
2018-05-26T16:17:21.257Z,3.50
2018-05-26T16:19:50.374Z,3.13
2018-05-26T16:22:18.700Z,3.67
2018-05-26T16:24:47.007Z,3.20
2018-05-26T16:27:15.367Z,3.37
2018-05-26T16:29:43.713Z,3.50
2018-05-26T16:32:12.047Z,3.33
2018-05-26T16:34:40.392Z,3.27
2018-05-26T16:37:08.986Z,3.10
2018-05-26T16:39:37.336Z,2.90
2018-05-26T16:42:05.666Z,2.97
2018-05-26T16:44:33.966Z,3.67
2018-05-26T16:47:02.330Z,3.13
2018-05-26T16:49:30.758Z,3.03
2018-05-26T16:51:59.090Z,3.20
2018-05-26T16:54:27.403Z,3.57
2018-05-26T16:56:55.740Z,3.20
2018-05-26T16:59:24.094Z,3.17
2018-05-26T17:01:52.417Z,3.83
2018-05-26T17:04:20.756Z,2.80
2018-05-26T17:06:49.107Z,3.50
2018-05-26T17:09:18.224Z,3.60
2018-05-26T17:11:46.545Z,3.73
2018-05-26T17:14:14.861Z,4.30
2018-05-26T17:16:43.986Z,4.60
2018-05-26T17:19:15.259Z,4.47
2018-05-26T17:21:43.634Z,4.40
2018-05-26T17:24:12.433Z,4.20
2018-05-26T17:26:40.800Z,4.50
2018-05-26T17:29:09.176Z,4.10
2018-05-26T17:31:37.625Z,4.10
2018-05-26T17:34:05.930Z,4.57
2018-05-26T17:36:34.285Z,4.17
2018-05-26T17:39:02.585Z,4.87
2018-05-26T17:41:30.916Z,5.10
2018-05-26T17:43:59.967Z,4.37
2018-05-26T17:46:28.930Z,4.87
2018-05-26T17:48:57.275Z,4.47
2018-05-26T17:51:25.724Z,4.40
2018-05-26T17:53:54.037Z,4.20
2018-05-26T17:56:23.107Z,4.60
2018-05-26T17:58:51.910Z,4.17
2018-05-26T18:01:20.990Z,4.50
2018-05-26T18:03:49.390Z,4.37
2018-05-26T18:06:18.464Z,4.70
2018-05-26T18:08:46.784Z,4.03
2018-05-26T18:11:15.525Z,4.27
2018-05-26T18:13:43.853Z,4.53
2018-05-26T18:19:44.548Z,4.10
2018-05-26T18:22:12.982Z,4.57
2018-05-26T18:24:41.422Z,4.47
2018-05-26T18:27:10.521Z,4.20
2018-05-26T18:29:39.632Z,4.50
2018-05-26T18:32:07.962Z,3.80
2018-05-26T18:34:36.287Z,4.10
2018-05-26T18:37:04.617Z,4.10
2018-05-26T18:39:35.726Z,3.67
2018-05-26T18:42:05.021Z,4.07
2018-05-26T18:44:33.445Z,3.70
2018-05-26T18:47:01.840Z,4.13
2018-05-26T18:49:30.960Z,4.27
2018-05-26T18:51:59.264Z,4.03
2018-05-26T18:54:27.568Z,3.60
2018-05-26T18:56:55.935Z,4.10
2018-05-26T18:59:24.236Z,4.47
2018-05-26T19:01:52.558Z,4.00
2018-05-26T19:04:20.855Z,3.83
2018-05-26T19:06:49.146Z,3.80
2018-05-26T19:09:18.156Z,4.13
2018-05-26T19:11:46.461Z,4.00
2018-05-26T19:14:15.703Z,4.27
2018-05-26T19:16:44.019Z,3.83
2018-05-26T19:19:13.084Z,4.40
2018-05-26T19:21:41.498Z,4.43
2018-05-26T19:24:10.647Z,4.20
2018-05-26T19:26:39.048Z,4.33
2018-05-26T19:29:07.313Z,4.40
2018-05-26T19:31:35.654Z,4.50
2018-05-26T19:34:03.987Z,4.97
2018-05-26T19:36:33.057Z,4.37
2018-05-26T19:39:01.369Z,4.20
2018-05-26T19:41:30.724Z,5.10
2018-05-26T19:43:59.036Z,4.63
2018-05-26T19:46:28.536Z,4.77
2018-05-26T19:48:56.855Z,5.13
2018-05-26T19:51:25.182Z,5.10
2018-05-26T19:53:53.543Z,6.00
2018-05-26T19:56:21.859Z,5.90
2018-05-26T19:58:50.930Z,5.73
2018-05-26T20:01:19.215Z,5.60
2018-05-26T20:03:48.293Z,5.50
2018-05-26T20:06:16.607Z,5.30
2018-05-26T20:08:45.015Z,5.93
2018-05-26T20:11:13.372Z,6.33
2018-05-26T20:13:41.681Z,6.17
2018-05-26T20:16:10.012Z,7.23
2018-05-26T20:18:44.073Z,6.60
2018-05-26T20:21:12.410Z,6.10
2018-05-26T20:23:40.729Z,6.20
2018-05-26T20:26:09.042Z,6.60
2018-05-26T20:28:38.298Z,6.83
2018-05-26T20:31:06.587Z,6.80
2018-05-26T20:33:34.905Z,6.50
2018-05-26T20:36:03.275Z,6.43
2018-05-26T20:38:32.357Z,5.70
2018-05-26T20:41:01.447Z,6.40
2018-05-26T20:43:30.545Z,6.13
2018-05-26T20:45:59.597Z,6.43
2018-05-26T20:48:28.272Z,6.40
2018-05-26T20:50:56.579Z,7.23
2018-05-26T20:53:24.871Z,6.17
2018-05-26T20:55:53.196Z,6.20
2018-05-26T20:58:21.494Z,6.33
2018-05-26T21:00:49.830Z,5.53
2018-05-26T21:03:18.123Z,6.60
2018-05-26T21:05:46.431Z,6.53
2018-05-26T21:08:14.773Z,6.17
2018-05-26T21:10:43.079Z,6.37
2018-05-26T21:13:11.393Z,5.53
2018-05-26T21:15:40.802Z,6.13
2018-05-26T21:18:09.870Z,5.77
2018-05-26T21:20:38.182Z,5.20
2018-05-26T21:23:06.482Z,5.03
2018-05-26T21:25:34.852Z,6.03
2018-05-26T21:28:03.146Z,5.67
2018-05-26T21:30:31.472Z,5.13
2018-05-26T21:33:00.523Z,5.33
2018-05-26T21:35:28.996Z,8.23
2018-05-26T21:37:57.432Z,9.70
2018-05-26T21:40:26.521Z,10.17
2018-05-26T21:42:55.864Z,12.13
2018-05-26T21:45:24.196Z,12.07
2018-05-26T21:47:52.506Z,11.27
2018-05-26T21:50:20.805Z,10.93
2018-05-26T21:52:49.100Z,8.90
2018-05-26T21:55:17.400Z,7.13
2018-05-26T21:57:46.495Z,6.20
2018-05-26T22:00:14.803Z,7.80
2018-05-26T22:02:43.111Z,7.93
2018-05-26T22:05:11.432Z,7.83
2018-05-26T22:07:40.535Z,7.57
2018-05-26T22:10:08.856Z,8.03
2018-05-26T22:12:37.331Z,7.83
2018-05-26T22:15:05.648Z,7.23
2018-05-26T22:17:34.704Z,7.27
2018-05-26T22:20:03.017Z,7.60
2018-05-26T22:22:31.523Z,7.93
2018-05-26T22:24:59.824Z,7.33
2018-05-26T22:27:28.127Z,7.00
2018-05-26T22:29:56.434Z,6.07
2018-05-26T22:32:25.493Z,6.60
2018-05-26T22:34:53.799Z,6.53
2018-05-26T22:37:22.855Z,6.93
2018-05-26T22:39:51.952Z,7.53
2018-05-26T22:42:20.259Z,7.33
2018-05-26T22:44:48.574Z,7.33
2018-05-26T22:47:16.872Z,7.17
2018-05-26T22:49:45.176Z,7.00
2018-05-26T22:52:13.483Z,6.53
2018-05-26T22:54:41.834Z,6.60
2018-05-26T22:57:10.133Z,5.77
2018-05-26T22:59:39.233Z,6.43
2018-05-26T23:02:07.528Z,5.87
2018-05-26T23:04:36.029Z,6.20
2018-05-26T23:07:04.384Z,6.00
2018-05-26T23:09:33.893Z,6.13
2018-05-26T23:12:02.254Z,5.97
2018-05-26T23:14:30.557Z,6.60
2018-05-26T23:16:58.853Z,5.63
2018-05-26T23:19:27.164Z,6.20
2018-05-26T23:21:56.272Z,6.53
2018-05-26T23:24:24.583Z,6.70
2018-05-26T23:26:52.906Z,6.30
2018-05-26T23:29:21.978Z,6.97
2018-05-26T23:31:50.276Z,6.77
2018-05-26T23:34:18.563Z,7.80
2018-05-26T23:36:48.608Z,6.70
2018-05-26T23:39:16.910Z,6.83
2018-05-26T23:41:45.226Z,8.07
2018-05-26T23:44:14.302Z,7.63
2018-05-26T23:46:42.612Z,6.87
2018-05-26T23:49:10.907Z,7.17
2018-05-26T23:51:40.101Z,6.87
2018-05-26T23:54:08.387Z,6.77
2018-05-26T23:56:37.064Z,7.00
2018-05-26T23:59:05.355Z,6.90
