createdAt,value
2023-05-18T00:00:16.446Z,52009.69
2023-05-18T00:05:43.117Z,51941.72
2023-05-18T00:10:48.933Z,51937.69
2023-05-18T00:15:53.103Z,51941.72
2023-05-18T00:20:59.181Z,51895.72
2023-05-18T00:26:04.915Z,51897.72
2023-05-18T00:31:09.117Z,51927.72
2023-05-18T00:36:13.710Z,51905.72
2023-05-18T00:41:19.811Z,51885.72
2023-05-18T00:46:25.405Z,51877.72
2023-05-18T00:51:31.129Z,51909.72
2023-05-18T00:56:42.138Z,51857.72
2023-05-18T01:01:47.130Z,51855.72
2023-05-18T01:06:56.790Z,51841.72
2023-05-18T01:12:13.743Z,51869.72
2023-05-18T01:17:27.569Z,51815.72
2023-05-18T01:22:42.956Z,51805.72
2023-05-18T01:27:49.770Z,51833.72
2023-05-18T01:32:54.624Z,51789.72
2023-05-18T01:37:59.161Z,51797.72
2023-05-18T01:43:12.314Z,51809.72
2023-05-18T01:48:24.084Z,51835.72
2023-05-18T01:53:35.855Z,51771.72
2023-05-18T01:58:42.066Z,51793.72
2023-05-18T02:03:46.698Z,51777.72
2023-05-18T02:08:52.135Z,51739.72
2023-05-18T02:13:57.935Z,51761.72
2023-05-18T02:19:02.200Z,51721.72
2023-05-18T02:24:08.660Z,51763.72
2023-05-18T02:29:14.938Z,51793.72
2023-05-18T02:34:20.169Z,51749.72
2023-05-18T02:39:24.464Z,51739.72
2023-05-18T02:44:30.491Z,51743.72
2023-05-18T02:49:34.957Z,51759.72
2023-05-18T02:54:39.146Z,51723.72
2023-05-18T02:59:51.841Z,51769.72
2023-05-18T03:04:57.678Z,51757.72
2023-05-18T03:10:04.436Z,51785.72
2023-05-18T03:15:14.012Z,51789.72
2023-05-18T03:20:20.086Z,51767.72
2023-05-18T03:25:25.684Z,51785.72
2023-05-18T03:30:33.225Z,51723.72
2023-05-18T03:35:37.964Z,51753.72
2023-05-18T03:40:42.481Z,51759.72
2023-05-18T03:45:48.832Z,51813.72
2023-05-18T03:50:53.706Z,51751.72
2023-05-18T03:55:58.474Z,51781.72
2023-05-18T04:01:04.358Z,51811.72
2023-05-18T04:06:10.608Z,51739.72
2023-05-18T04:11:15.027Z,51777.72
2023-05-18T04:16:22.213Z,51803.72
2023-05-18T04:21:26.488Z,51785.72
2023-05-18T04:26:30.719Z,51803.72
2023-05-18T04:31:36.578Z,51807.72
2023-05-18T04:36:42.911Z,51819.72
2023-05-18T04:41:47.536Z,51809.72
2023-05-18T04:46:54.004Z,51839.72
2023-05-18T04:52:00.153Z,51767.72
2023-05-18T04:57:05.193Z,51723.72
2023-05-18T05:02:10.992Z,51769.72
2023-05-18T05:07:15.683Z,51733.72
2023-05-18T05:12:22.790Z,51711.72
2023-05-18T05:17:28.386Z,51705.72
2023-05-18T05:22:32.664Z,51665.72
2023-05-18T05:27:36.947Z,51657.72
2023-05-18T05:32:42.849Z,51669.72
2023-05-18T05:37:48.045Z,51621.72
2023-05-18T05:42:53.888Z,51653.72
2023-05-18T05:47:59.820Z,51617.72
2023-05-18T05:53:04.195Z,51627.72
2023-05-18T05:58:12.175Z,51559.72
2023-05-18T06:03:19.389Z,51567.72
2023-05-18T06:08:24.574Z,51583.72
2023-05-18T06:13:29.619Z,51527.75
2023-05-18T06:18:36.813Z,51525.75
2023-05-18T06:23:42.931Z,51533.75
2023-05-18T06:29:16.305Z,51577.72
2023-05-18T06:34:39.934Z,51573.72
2023-05-18T06:39:44.738Z,51521.75
2023-05-18T06:44:50.640Z,51505.75
2023-05-18T06:49:58.429Z,51589.72
2023-05-18T06:55:04.159Z,51565.72
2023-05-18T07:00:10.601Z,51547.75
2023-05-18T07:05:17.230Z,51473.75
2023-05-18T07:10:22.833Z,51425.75
2023-05-18T07:15:27.218Z,51485.75
2023-05-18T07:20:33.062Z,51485.75
2023-05-18T07:25:37.569Z,51529.75
2023-05-18T07:30:42.370Z,51513.75
2023-05-18T07:35:48.097Z,51529.75
2023-05-18T07:40:52.405Z,51295.78
2023-05-18T07:45:56.742Z,51223.78
2023-05-18T07:51:02.580Z,51257.78
2023-05-18T07:56:07.824Z,51239.78
2023-05-18T08:01:12.263Z,51259.78
2023-05-18T08:06:18.052Z,51205.78
2023-05-18T08:11:22.724Z,51253.78
2023-05-18T08:16:27.148Z,51175.81
2023-05-18T08:21:33.381Z,51159.81
2023-05-18T08:26:38.039Z,51173.81
2023-05-18T08:31:42.997Z,51149.81
2023-05-18T08:36:49.064Z,51205.78
2023-05-18T08:41:59.491Z,51191.78
2023-05-18T08:47:10.582Z,51285.78
2023-05-18T08:52:20.008Z,51233.78
2023-05-18T08:57:25.433Z,51299.78
2023-05-18T09:02:31.312Z,51319.78
2023-05-18T09:07:38.668Z,51275.78
2023-05-18T09:12:46.459Z,51209.78
2023-05-18T09:17:51.020Z,51225.78
2023-05-18T09:22:57.192Z,51257.78
2023-05-18T09:28:02.264Z,51345.75
2023-05-18T09:33:06.933Z,51229.78
2023-05-18T09:38:13.794Z,51237.78
2023-05-18T09:43:19.687Z,51325.78
2023-05-18T09:48:25.444Z,51231.78
2023-05-18T09:53:31.489Z,51251.78
2023-05-18T09:58:36.175Z,51243.78
2023-05-18T10:03:40.727Z,51261.78
2023-05-18T10:08:47.044Z,51245.78
2023-05-18T10:13:55.555Z,51269.78
2023-05-18T10:19:02.574Z,51133.81
2023-05-18T10:24:11.393Z,51223.78
2023-05-18T10:29:16.917Z,51177.81
2023-05-18T10:34:24.719Z,51191.78
2023-05-18T10:39:30.865Z,51175.81
2023-05-18T10:44:37.505Z,51211.78
2023-05-18T10:49:44.029Z,51173.81
2023-05-18T10:54:50.325Z,51155.81
2023-05-18T10:59:55.019Z,51177.81
2023-05-18T11:04:59.331Z,51165.81
2023-05-18T11:10:10.512Z,51087.81
2023-05-18T11:15:15.037Z,51121.81
2023-05-18T11:20:19.779Z,51129.81
2023-05-18T11:25:45.107Z,51273.78
2023-05-18T11:30:52.995Z,51225.78
2023-05-18T11:36:07.520Z,51231.78
2023-05-18T11:41:29.474Z,51181.81
2023-05-18T11:46:34.500Z,51205.78
2023-05-18T11:51:58.877Z,51201.78
2023-05-18T11:57:05.065Z,51163.81
2023-05-18T12:02:11.930Z,51237.78
2023-05-18T12:07:16.880Z,51197.78
2023-05-18T12:12:24.424Z,51161.81
2023-05-18T12:17:40.515Z,51189.81
2023-05-18T12:22:46.573Z,51239.78
2023-05-18T12:27:54.006Z,51235.78
2023-05-18T12:32:59.353Z,51179.81
2023-05-18T12:38:03.707Z,51197.78
2023-05-18T12:43:09.686Z,51205.78
2023-05-18T12:48:15.401Z,51181.81
2023-05-18T12:53:20.609Z,51219.78
2023-05-18T12:58:26.596Z,51223.78
2023-05-18T13:03:35.455Z,51185.81
2023-05-18T13:08:39.644Z,51209.78
2023-05-18T13:14:00.736Z,51211.78
2023-05-18T13:19:07.101Z,51229.78
2023-05-18T13:24:11.892Z,51221.78
2023-05-18T13:29:17.993Z,51249.78
2023-05-18T13:34:22.312Z,51241.78
2023-05-18T13:39:26.696Z,51155.81
2023-05-18T13:44:32.576Z,51213.78
2023-05-18T13:49:36.811Z,51181.81
2023-05-18T13:54:41.405Z,51173.81
2023-05-18T13:59:47.634Z,51209.78
2023-05-18T14:04:53.004Z,51239.78
2023-05-18T14:09:57.200Z,51339.78
2023-05-18T14:15:03.508Z,51293.78
2023-05-18T14:20:09.387Z,51255.78
2023-05-18T14:25:13.954Z,51329.78
2023-05-18T14:30:19.659Z,51357.75
2023-05-18T14:35:24.312Z,51255.78
2023-05-18T14:40:28.685Z,51291.78
2023-05-18T14:45:34.387Z,51291.78
2023-05-18T14:50:39.621Z,51439.75
2023-05-18T14:55:44.163Z,51393.75
2023-05-18T15:00:49.879Z,51309.78
2023-05-18T15:05:54.393Z,51291.78
2023-05-18T15:10:58.618Z,51127.81
2023-05-18T15:16:04.445Z,51093.81
2023-05-18T15:21:08.932Z,51199.78
2023-05-18T15:26:14.097Z,51213.78
2023-05-18T15:31:20.037Z,51185.81
2023-05-18T15:36:25.655Z,51229.78
2023-05-18T15:41:33.923Z,51205.78
2023-05-18T15:46:39.701Z,51181.81
2023-05-18T15:51:43.846Z,51231.78
2023-05-18T15:56:48.065Z,51219.78
2023-05-18T16:01:53.798Z,51175.81
2023-05-18T16:06:58.134Z,51197.78
2023-05-18T16:12:02.581Z,51203.78
2023-05-18T16:17:08.537Z,51197.78
2023-05-18T16:22:13.118Z,51193.78
2023-05-18T16:27:17.533Z,51157.81
2023-05-18T16:32:23.312Z,51189.81
2023-05-18T16:37:27.616Z,51213.78
2023-05-18T16:42:32.114Z,51213.78
2023-05-18T16:47:37.817Z,51243.78
2023-05-18T16:52:42.143Z,51243.78
2023-05-18T16:57:46.513Z,51235.78
2023-05-18T17:02:52.900Z,51191.78
2023-05-18T17:07:57.476Z,51231.78
2023-05-18T17:13:01.896Z,51185.81
2023-05-18T17:18:07.764Z,51183.81
2023-05-18T17:23:17.563Z,51231.78
2023-05-18T17:28:22.036Z,51253.78
2023-05-18T17:33:27.697Z,51259.78
2023-05-18T17:38:34.522Z,51245.78
2023-05-18T17:43:38.977Z,51269.78
2023-05-18T17:48:44.807Z,51331.78
2023-05-18T17:53:48.989Z,51307.78
2023-05-18T17:58:54.194Z,51293.78
2023-05-18T18:04:00.352Z,51273.78
2023-05-18T18:09:06.535Z,51291.78
2023-05-18T18:14:11.866Z,51329.78
2023-05-18T18:19:17.914Z,51323.78
2023-05-18T18:24:24.019Z,51305.78
2023-05-18T18:29:29.995Z,51253.78
2023-05-18T18:34:35.951Z,51217.78
2023-05-18T18:39:40.395Z,51251.78
2023-05-18T18:44:44.753Z,51225.78
2023-05-18T18:49:50.429Z,51273.78
2023-05-18T18:54:54.800Z,51269.78
2023-05-18T19:00:01.132Z,51297.78
2023-05-18T19:05:08.054Z,51297.78
2023-05-18T19:10:12.848Z,51275.78
2023-05-18T19:15:17.281Z,51243.78
2023-05-18T19:20:24.175Z,51267.78
2023-05-18T19:25:30.290Z,51295.78
2023-05-18T19:30:34.758Z,51273.78
2023-05-18T19:35:40.446Z,51277.78
2023-05-18T19:40:45.177Z,51295.78
2023-05-18T19:45:50.351Z,51293.78
2023-05-18T19:50:56.861Z,51243.78
2023-05-18T19:56:01.290Z,51297.78
2023-05-18T20:01:05.663Z,51257.78
2023-05-18T20:06:11.503Z,51267.78
2023-05-18T20:11:16.250Z,51267.78
2023-05-18T20:16:20.825Z,51283.78
2023-05-18T20:21:26.522Z,51283.78
2023-05-18T20:26:32.148Z,51293.78
2023-05-18T20:31:37.285Z,51315.78
2023-05-18T20:36:43.148Z,51343.78
2023-05-18T20:41:48.057Z,51315.78
2023-05-18T20:46:53.311Z,51341.78
2023-05-18T20:51:59.151Z,51389.75
2023-05-18T20:57:04.248Z,51393.75
2023-05-18T21:02:12.009Z,51417.75
2023-05-18T21:07:18.340Z,51445.75
2023-05-18T21:12:22.587Z,51457.75
2023-05-18T21:17:26.981Z,51477.75
2023-05-18T21:22:32.747Z,51469.75
2023-05-18T21:27:37.709Z,51503.75
2023-05-18T21:32:43.811Z,51531.75
2023-05-18T21:37:49.854Z,51529.75
2023-05-18T21:42:54.312Z,51579.72
2023-05-18T21:47:58.565Z,51549.72
2023-05-18T21:53:04.602Z,51583.72
2023-05-18T21:58:08.999Z,51515.75
2023-05-18T22:03:13.315Z,51511.75
2023-05-18T22:08:20.326Z,51489.75
2023-05-18T22:13:24.720Z,51495.75
2023-05-18T22:18:29.030Z,51475.75
2023-05-18T22:23:34.937Z,51481.75
2023-05-18T22:28:41.003Z,51437.75
2023-05-18T22:33:45.177Z,51449.75
2023-05-18T22:38:52.578Z,51383.75
2023-05-18T22:43:57.151Z,51377.75
2023-05-18T22:49:01.758Z,51417.75
2023-05-18T22:54:07.492Z,51405.75
2023-05-18T22:59:12.140Z,51413.75
2023-05-18T23:04:19.870Z,51427.75
2023-05-18T23:09:27.190Z,51403.75
2023-05-18T23:14:33.993Z,51409.75
2023-05-18T23:19:39.576Z,51445.75
2023-05-18T23:24:45.355Z,51443.75
2023-05-18T23:29:49.773Z,51501.75
2023-05-18T23:34:56.404Z,51529.75
2023-05-18T23:40:04.078Z,51571.72
2023-05-18T23:45:09.915Z,51575.72
2023-05-18T23:50:16.459Z,51535.75
2023-05-18T23:55:24.438Z,51605.72
