createdAt,value
2018-05-19T00:00:59.575Z,15.19
2018-05-19T00:03:27.089Z,15.22
2018-05-19T00:05:54.600Z,15.29
2018-05-19T00:08:22.070Z,15.25
2018-05-19T00:10:49.534Z,15.30
2018-05-19T00:13:17.011Z,15.24
2018-05-19T00:15:44.475Z,15.23
2018-05-19T00:18:11.996Z,15.11
2018-05-19T00:20:39.525Z,15.21
2018-05-19T00:23:07.017Z,15.29
2018-05-19T00:25:34.479Z,15.24
2018-05-19T00:28:01.944Z,15.14
2018-05-19T00:30:29.411Z,15.11
2018-05-19T00:32:56.868Z,15.08
2018-05-19T00:35:24.579Z,15.13
2018-05-19T00:37:52.056Z,15.15
2018-05-19T00:40:19.523Z,15.07
2018-05-19T00:42:47.024Z,14.99
2018-05-19T00:45:14.505Z,14.94
2018-05-19T00:47:41.982Z,14.83
2018-05-19T00:50:09.482Z,14.71
2018-05-19T00:52:36.946Z,14.68
2018-05-19T00:55:04.428Z,14.76
2018-05-19T00:57:31.942Z,14.76
2018-05-19T00:59:59.405Z,14.71
2018-05-19T01:02:28.107Z,14.58
2018-05-19T01:04:55.611Z,14.67
2018-05-19T01:07:23.079Z,14.74
2018-05-19T01:09:50.531Z,14.66
2018-05-19T01:12:18.006Z,14.56
2018-05-19T01:14:45.483Z,14.54
2018-05-19T01:17:12.967Z,14.72
2018-05-19T01:19:40.454Z,14.80
2018-05-19T01:22:07.927Z,14.73
2018-05-19T01:24:35.386Z,14.77
2018-05-19T01:27:02.850Z,14.69
2018-05-19T01:29:30.330Z,14.59
2018-05-19T01:31:57.778Z,14.71
2018-05-19T01:34:25.338Z,14.58
2018-05-19T01:36:52.810Z,14.56
2018-05-19T01:39:20.332Z,14.52
2018-05-19T01:41:47.811Z,14.46
2018-05-19T01:44:15.279Z,14.47
2018-05-19T01:46:42.735Z,14.49
2018-05-19T01:49:10.219Z,14.47
2018-05-19T01:51:37.748Z,14.41
2018-05-19T01:54:06.610Z,14.42
2018-05-19T01:56:34.212Z,14.41
2018-05-19T01:59:01.875Z,14.44
2018-05-19T02:01:29.333Z,14.57
2018-05-19T02:03:56.818Z,14.53
2018-05-19T02:06:24.350Z,14.59
2018-05-19T02:08:51.836Z,14.45
2018-05-19T02:11:19.325Z,14.39
2018-05-19T02:13:46.897Z,14.30
2018-05-19T02:16:15.182Z,14.27
2018-05-19T02:18:42.716Z,14.18
2018-05-19T02:21:10.170Z,14.13
2018-05-19T02:23:37.705Z,14.17
2018-05-19T02:26:05.137Z,14.10
2018-05-19T02:28:32.613Z,14.31
2018-05-19T02:31:00.362Z,14.28
2018-05-19T02:33:27.857Z,14.44
2018-05-19T02:35:55.328Z,14.45
2018-05-19T02:38:22.803Z,14.38
2018-05-19T02:40:50.287Z,14.33
2018-05-19T02:43:17.766Z,14.37
2018-05-19T02:45:45.266Z,14.32
2018-05-19T02:48:12.783Z,14.29
2018-05-19T02:50:40.268Z,14.38
2018-05-19T02:53:07.758Z,14.39
2018-05-19T02:55:35.239Z,14.31
2018-05-19T02:58:05.639Z,14.30
2018-05-19T03:00:33.115Z,14.17
2018-05-19T03:03:00.583Z,14.27
2018-05-19T03:05:28.083Z,14.27
2018-05-19T03:07:55.543Z,14.17
2018-05-19T03:10:23.030Z,14.27
2018-05-19T03:12:50.511Z,14.14
2018-05-19T03:15:17.974Z,14.24
2018-05-19T03:17:45.469Z,14.17
2018-05-19T03:20:12.989Z,14.15
2018-05-19T03:22:40.488Z,14.15
2018-05-19T03:25:07.975Z,14.08
2018-05-19T03:27:35.934Z,14.12
2018-05-19T03:30:03.438Z,14.16
2018-05-19T03:32:30.954Z,14.07
2018-05-19T03:34:58.421Z,14.19
2018-05-19T03:37:25.891Z,14.13
2018-05-19T03:39:53.434Z,14.18
2018-05-19T03:42:20.913Z,14.19
2018-05-19T03:44:48.427Z,14.19
2018-05-19T03:47:15.908Z,14.22
2018-05-19T03:49:43.400Z,14.20
2018-05-19T03:52:10.888Z,14.27
2018-05-19T03:54:39.045Z,14.33
2018-05-19T03:57:18.218Z,14.40
2018-05-19T04:02:47.948Z,14.42
2018-05-19T04:05:15.448Z,14.57
2018-05-19T04:07:42.915Z,14.51
2018-05-19T04:10:10.390Z,14.47
2018-05-19T04:12:37.869Z,14.58
2018-05-19T04:15:05.355Z,14.66
2018-05-19T04:17:32.841Z,14.60
2018-05-19T04:20:00.307Z,14.60
2018-05-19T04:22:27.799Z,14.68
2018-05-19T04:24:55.265Z,14.66
2018-05-19T04:27:22.743Z,14.72
2018-05-19T04:29:50.239Z,14.83
2018-05-19T04:32:17.700Z,14.82
2018-05-19T04:34:45.198Z,14.95
2018-05-19T04:37:12.714Z,14.90
2018-05-19T04:39:40.179Z,14.89
2018-05-19T04:42:07.665Z,15.07
2018-05-19T04:44:35.150Z,15.07
2018-05-19T04:47:02.613Z,14.98
2018-05-19T04:49:30.843Z,14.99
2018-05-19T04:51:58.304Z,15.05
2018-05-19T04:54:25.769Z,15.15
2018-05-19T04:56:53.355Z,15.26
2018-05-19T04:59:20.754Z,15.23
2018-05-19T05:01:48.234Z,15.36
2018-05-19T05:04:15.715Z,15.36
2018-05-19T05:06:43.179Z,15.38
2018-05-19T05:09:10.657Z,15.47
2018-05-19T05:11:38.169Z,15.52
2018-05-19T05:14:05.736Z,15.64
2018-05-19T05:16:33.257Z,15.64
2018-05-19T05:19:00.723Z,15.87
2018-05-19T05:21:28.224Z,15.84
2018-05-19T05:23:55.681Z,15.85
2018-05-19T05:26:23.166Z,15.87
2018-05-19T05:28:50.643Z,15.85
2018-05-19T05:31:18.117Z,15.90
2018-05-19T05:33:45.594Z,15.94
2018-05-19T05:36:13.055Z,15.85
2018-05-19T05:38:40.537Z,15.68
2018-05-19T05:41:08.006Z,15.66
2018-05-19T05:43:35.473Z,15.72
2018-05-19T05:46:02.963Z,15.64
2018-05-19T05:48:30.435Z,15.79
2018-05-19T05:50:57.898Z,15.85
2018-05-19T05:53:25.386Z,16.05
2018-05-19T05:55:52.848Z,16.16
2018-05-19T05:58:20.330Z,16.23
2018-05-19T06:00:47.833Z,16.17
2018-05-19T06:03:15.298Z,16.14
2018-05-19T06:05:42.755Z,16.37
2018-05-19T06:08:10.262Z,16.38
2018-05-19T06:10:37.774Z,16.38
2018-05-19T06:13:05.242Z,16.52
2018-05-19T06:15:32.718Z,16.59
2018-05-19T06:18:00.199Z,16.55
2018-05-19T06:20:27.691Z,16.59
2018-05-19T06:22:55.178Z,16.77
2018-05-19T06:25:22.678Z,16.81
2018-05-19T06:27:50.166Z,16.74
2018-05-19T06:30:17.649Z,16.91
2018-05-19T06:32:45.119Z,16.76
2018-05-19T06:35:12.606Z,16.98
2018-05-19T06:37:40.103Z,17.02
2018-05-19T06:40:07.587Z,17.00
2018-05-19T06:42:35.076Z,17.13
2018-05-19T06:45:02.548Z,16.93
2018-05-19T06:47:30.044Z,17.08
2018-05-19T06:49:57.525Z,17.29
2018-05-19T06:52:25.000Z,17.44
2018-05-19T06:54:52.538Z,17.42
2018-05-19T06:57:20.027Z,17.38
2018-05-19T06:59:47.524Z,17.12
2018-05-19T07:02:15.015Z,17.11
2018-05-19T07:04:42.522Z,17.15
2018-05-19T07:07:10.053Z,17.11
2018-05-19T07:09:37.571Z,17.06
2018-05-19T07:12:05.052Z,16.88
2018-05-19T07:14:32.567Z,16.93
2018-05-19T07:17:00.042Z,17.20
2018-05-19T07:19:27.574Z,17.29
2018-05-19T07:21:55.063Z,17.30
2018-05-19T07:24:22.548Z,17.30
2018-05-19T07:26:50.032Z,17.39
2018-05-19T07:29:17.503Z,17.72
2018-05-19T07:31:44.986Z,17.70
2018-05-19T07:34:12.458Z,17.85
2018-05-19T07:36:39.946Z,17.90
2018-05-19T07:39:07.421Z,17.38
2018-05-19T07:41:34.891Z,17.33
2018-05-19T07:44:02.439Z,17.26
2018-05-19T07:46:29.996Z,17.21
2018-05-19T07:48:57.606Z,17.33
2018-05-19T07:51:25.101Z,17.14
2018-05-19T07:53:52.573Z,17.23
2018-05-19T07:56:20.086Z,17.45
2018-05-19T07:58:47.546Z,17.57
2018-05-19T08:01:15.001Z,17.84
2018-05-19T08:03:42.494Z,18.09
2018-05-19T08:06:09.991Z,18.27
2018-05-19T08:08:37.475Z,18.52
2018-05-19T08:11:04.984Z,18.70
2018-05-19T08:13:32.451Z,19.04
2018-05-19T08:15:59.923Z,19.23
2018-05-19T08:18:27.405Z,19.24
2018-05-19T08:20:54.896Z,18.96
2018-05-19T08:23:22.406Z,19.08
2018-05-19T08:25:49.903Z,19.21
2018-05-19T08:28:17.382Z,19.16
2018-05-19T08:30:44.842Z,19.28
2018-05-19T08:33:12.355Z,18.96
2018-05-19T08:35:39.819Z,19.23
2018-05-19T08:38:07.295Z,19.29
2018-05-19T08:40:34.793Z,19.35
2018-05-19T08:43:02.273Z,19.07
2018-05-19T08:45:29.759Z,18.95
2018-05-19T08:47:57.619Z,19.04
2018-05-19T08:50:25.211Z,19.53
2018-05-19T08:52:52.624Z,19.57
2018-05-19T08:55:20.120Z,19.45
2018-05-19T08:57:47.619Z,19.50
2018-05-19T09:00:15.112Z,19.19
2018-05-19T09:02:42.593Z,19.25
2018-05-19T09:05:10.082Z,19.38
2018-05-19T09:07:37.577Z,19.70
2018-05-19T09:10:05.091Z,19.52
2018-05-19T09:12:32.574Z,19.42
2018-05-19T09:15:00.059Z,19.64
2018-05-19T09:17:27.541Z,19.77
2018-05-19T09:19:55.032Z,19.77
2018-05-19T09:22:22.535Z,19.76
2018-05-19T09:24:50.063Z,19.86
2018-05-19T09:27:17.542Z,19.85
2018-05-19T09:29:45.063Z,20.10
2018-05-19T09:32:12.609Z,20.31
2018-05-19T09:34:40.127Z,20.36
2018-05-19T09:37:07.613Z,20.65
2018-05-19T09:39:35.106Z,20.64
2018-05-19T09:42:02.585Z,20.86
2018-05-19T09:44:30.069Z,20.98
2018-05-19T09:46:57.542Z,21.06
2018-05-19T09:49:25.034Z,20.82
2018-05-19T09:51:52.538Z,20.53
2018-05-19T09:54:20.019Z,20.35
2018-05-19T09:56:47.502Z,20.60
2018-05-19T09:59:15.013Z,20.66
2018-05-19T10:01:42.514Z,20.50
2018-05-19T10:04:10.058Z,20.89
2018-05-19T10:06:37.591Z,21.25
2018-05-19T10:09:06.071Z,21.42
2018-05-19T10:11:33.717Z,21.34
2018-05-19T10:14:01.149Z,21.21
2018-05-19T10:16:28.670Z,21.98
2018-05-19T10:18:56.348Z,21.79
2018-05-19T10:21:23.851Z,22.05
2018-05-19T10:23:51.357Z,22.02
2018-05-19T10:26:18.889Z,21.90
2018-05-19T10:28:46.372Z,21.85
2018-05-19T10:31:13.861Z,21.93
2018-05-19T10:33:41.339Z,22.01
2018-05-19T10:36:09.405Z,21.91
2018-05-19T10:38:36.889Z,22.09
2018-05-19T10:41:04.389Z,21.96
2018-05-19T10:43:31.891Z,21.95
2018-05-19T10:45:59.372Z,22.34
2018-05-19T10:48:26.865Z,22.65
2018-05-19T10:50:54.345Z,22.61
2018-05-19T10:53:21.849Z,21.96
2018-05-19T10:55:49.344Z,21.88
2018-05-19T10:58:16.803Z,21.77
2018-05-19T11:00:44.991Z,22.36
2018-05-19T11:03:12.558Z,23.11
2018-05-19T11:05:40.164Z,22.87
2018-05-19T11:08:07.688Z,22.88
2018-05-19T11:10:35.182Z,22.53
2018-05-19T11:13:02.637Z,22.50
2018-05-19T11:15:30.106Z,22.22
2018-05-19T11:17:57.594Z,21.77
2018-05-19T11:20:25.079Z,21.99
2018-05-19T11:22:52.545Z,22.48
2018-05-19T11:25:20.118Z,22.98
2018-05-19T11:27:47.612Z,23.45
2018-05-19T11:30:15.080Z,23.38
2018-05-19T11:32:42.585Z,23.11
2018-05-19T11:35:10.070Z,23.31
2018-05-19T11:37:37.524Z,23.55
2018-05-19T11:40:05.100Z,23.57
2018-05-19T11:42:32.637Z,23.92
2018-05-19T11:45:00.099Z,23.86
2018-05-19T11:47:27.579Z,24.09
2018-05-19T11:49:55.070Z,24.42
2018-05-19T11:52:22.602Z,24.89
2018-05-19T11:54:50.151Z,24.82
2018-05-19T11:57:17.612Z,24.48
2018-05-19T11:59:45.215Z,24.15
2018-05-19T12:02:12.753Z,24.41
2018-05-19T12:04:40.232Z,24.66
2018-05-19T12:07:07.705Z,24.72
2018-05-19T12:09:35.201Z,24.95
2018-05-19T12:12:02.790Z,25.27
2018-05-19T12:14:30.195Z,25.26
2018-05-19T12:16:57.701Z,25.54
2018-05-19T12:19:25.171Z,26.21
2018-05-19T12:21:52.668Z,26.68
2018-05-19T12:24:20.172Z,26.89
2018-05-19T12:26:47.632Z,26.20
2018-05-19T12:29:15.083Z,26.09
2018-05-19T12:31:42.554Z,26.05
2018-05-19T12:34:10.017Z,26.40
2018-05-19T12:36:37.496Z,25.59
2018-05-19T12:39:05.727Z,25.09
2018-05-19T12:41:33.207Z,25.14
2018-05-19T12:44:00.653Z,25.05
2018-05-19T12:46:28.138Z,25.47
2018-05-19T12:48:55.652Z,26.02
2018-05-19T12:51:23.085Z,26.26
2018-05-19T12:53:50.606Z,26.83
2018-05-19T12:56:18.105Z,27.01
2018-05-19T12:58:45.574Z,26.85
2018-05-19T13:01:13.185Z,27.04
2018-05-19T13:03:40.664Z,27.44
2018-05-19T13:06:08.147Z,27.31
2018-05-19T13:08:35.602Z,27.37
2018-05-19T13:11:03.065Z,27.48
2018-05-19T13:13:30.530Z,27.54
2018-05-19T13:15:57.994Z,27.84
2018-05-19T13:18:25.456Z,28.05
2018-05-19T13:20:52.907Z,28.63
2018-05-19T13:23:20.451Z,27.33
2018-05-19T13:25:47.852Z,27.87
2018-05-19T13:28:15.310Z,27.83
2018-05-19T13:30:42.779Z,28.27
2018-05-19T13:33:10.236Z,28.55
2018-05-19T13:35:37.702Z,28.80
2018-05-19T13:38:05.198Z,28.03
2018-05-19T13:40:32.707Z,28.35
2018-05-19T13:43:00.179Z,28.37
2018-05-19T13:45:27.679Z,27.89
2018-05-19T13:47:55.134Z,27.00
2018-05-19T13:50:22.582Z,27.29
2018-05-19T13:52:50.042Z,27.43
2018-05-19T13:55:17.509Z,27.43
2018-05-19T13:57:44.969Z,27.88
2018-05-19T14:00:12.544Z,28.37
2018-05-19T14:02:39.998Z,28.89
2018-05-19T14:05:07.526Z,29.72
2018-05-19T14:07:35.018Z,30.38
2018-05-19T14:10:02.504Z,30.05
2018-05-19T14:12:29.978Z,30.32
2018-05-19T14:14:57.425Z,30.72
2018-05-19T14:17:24.899Z,30.53
2018-05-19T14:19:52.391Z,31.12
2018-05-19T14:22:19.878Z,31.46
2018-05-19T14:24:47.502Z,32.32
2018-05-19T14:27:14.962Z,33.04
2018-05-19T14:29:42.431Z,33.89
2018-05-19T14:32:09.923Z,31.47
2018-05-19T14:34:37.462Z,29.62
2018-05-19T14:37:04.929Z,29.77
2018-05-19T14:39:32.370Z,30.77
2018-05-19T14:41:59.879Z,31.60
2018-05-19T14:44:27.342Z,31.88
2018-05-19T14:46:54.807Z,30.67
2018-05-19T14:49:22.283Z,31.41
2018-05-19T14:51:49.764Z,31.89
2018-05-19T14:54:17.233Z,33.00
2018-05-19T14:56:44.718Z,33.02
2018-05-19T14:59:12.188Z,31.94
2018-05-19T15:01:39.641Z,32.07
2018-05-19T15:04:07.121Z,33.48
2018-05-19T15:06:34.597Z,33.93
2018-05-19T15:09:02.091Z,34.32
2018-05-19T15:11:29.570Z,32.74
2018-05-19T15:13:57.084Z,33.47
2018-05-19T15:16:24.568Z,33.08
2018-05-19T15:18:52.099Z,34.64
2018-05-19T15:21:19.541Z,35.50
2018-05-19T15:23:47.035Z,35.44
2018-05-19T15:26:14.531Z,36.02
2018-05-19T15:28:42.050Z,36.29
2018-05-19T15:31:09.528Z,35.78
2018-05-19T15:33:37.078Z,35.90
2018-05-19T15:36:04.571Z,36.26
2018-05-19T15:38:32.129Z,34.74
2018-05-19T15:40:59.518Z,32.77
2018-05-19T15:43:26.969Z,33.15
2018-05-19T15:45:54.430Z,34.51
2018-05-19T15:48:21.979Z,32.94
2018-05-19T15:50:49.439Z,32.96
2018-05-19T15:53:16.912Z,34.53
2018-05-19T15:55:44.384Z,34.87
2018-05-19T15:58:11.852Z,33.96
2018-05-19T16:00:39.328Z,33.35
2018-05-19T16:03:06.874Z,33.53
2018-05-19T16:05:34.345Z,34.10
2018-05-19T16:08:01.804Z,32.10
2018-05-19T16:10:29.375Z,31.57
2018-05-19T16:12:56.977Z,30.62
2018-05-19T16:15:24.455Z,29.35
2018-05-19T16:17:51.986Z,30.16
2018-05-19T16:20:19.468Z,31.30
2018-05-19T16:22:46.919Z,31.27
2018-05-19T16:25:14.473Z,31.54
2018-05-19T16:27:41.934Z,32.22
2018-05-19T16:30:09.398Z,32.28
2018-05-19T16:32:36.960Z,32.23
2018-05-19T16:35:04.385Z,32.56
2018-05-19T16:37:31.929Z,32.88
2018-05-19T16:39:59.438Z,32.58
2018-05-19T16:42:26.984Z,31.87
2018-05-19T16:44:54.457Z,31.59
2018-05-19T16:47:21.922Z,31.54
2018-05-19T16:49:49.399Z,32.26
2018-05-19T16:52:16.857Z,31.29
2018-05-19T16:54:44.359Z,30.60
2018-05-19T16:57:11.815Z,30.53
2018-05-19T16:59:39.293Z,31.13
2018-05-19T17:02:06.776Z,30.60
2018-05-19T17:04:34.245Z,28.83
2018-05-19T17:07:01.742Z,26.16
2018-05-19T17:09:29.244Z,24.93
2018-05-19T17:11:56.701Z,23.95
2018-05-19T17:14:24.178Z,23.20
2018-05-19T17:16:51.683Z,22.91
2018-05-19T17:19:19.155Z,22.51
2018-05-19T17:21:46.630Z,22.32
2018-05-19T17:24:14.090Z,21.95
2018-05-19T17:26:41.563Z,21.69
2018-05-19T17:29:09.025Z,21.61
2018-05-19T17:31:36.510Z,21.51
2018-05-19T17:34:04.046Z,21.31
2018-05-19T17:36:31.542Z,21.14
2018-05-19T17:38:59.014Z,21.06
2018-05-19T17:41:26.479Z,20.99
2018-05-19T17:43:53.942Z,20.86
2018-05-19T17:46:21.406Z,20.75
2018-05-19T17:48:48.862Z,20.61
2018-05-19T17:51:16.348Z,20.52
2018-05-19T17:53:43.833Z,20.49
2018-05-19T17:56:11.356Z,20.36
2018-05-19T17:58:38.861Z,20.22
2018-05-19T18:01:06.341Z,20.25
2018-05-19T18:03:33.816Z,20.14
2018-05-19T18:06:01.321Z,20.13
2018-05-19T18:08:29.466Z,20.03
2018-05-19T18:10:56.999Z,19.94
2018-05-19T18:13:24.624Z,19.86
2018-05-19T18:15:52.106Z,19.75
2018-05-19T18:18:19.698Z,19.64
2018-05-19T18:20:47.195Z,19.55
2018-05-19T18:23:14.676Z,19.41
2018-05-19T18:25:42.138Z,19.27
2018-05-19T18:28:09.604Z,19.18
2018-05-19T18:30:37.092Z,19.03
2018-05-19T18:33:04.550Z,19.03
2018-05-19T18:35:32.063Z,18.99
2018-05-19T18:37:59.531Z,18.94
2018-05-19T18:40:27.013Z,18.84
2018-05-19T18:42:54.478Z,18.70
2018-05-19T18:45:22.020Z,18.67
2018-05-19T18:47:49.519Z,18.60
2018-05-19T18:50:17.003Z,18.61
2018-05-19T18:52:56.347Z,18.50
2018-05-19T18:55:23.798Z,18.42
2018-05-19T18:57:56.100Z,18.34
2018-05-19T19:00:23.993Z,18.28
2018-05-19T19:02:51.447Z,18.30
2018-05-19T19:05:18.929Z,18.26
2018-05-19T19:07:46.431Z,18.18
2018-05-19T19:10:13.986Z,18.15
2018-05-19T19:12:41.494Z,18.03
2018-05-19T19:15:09.010Z,18.00
2018-05-19T19:17:36.578Z,17.89
2018-05-19T19:20:04.159Z,17.90
2018-05-19T19:22:31.678Z,17.85
2018-05-19T19:24:59.219Z,17.89
2018-05-19T19:27:26.747Z,17.79
2018-05-19T19:29:54.223Z,17.79
2018-05-19T19:32:21.852Z,17.75
2018-05-19T19:34:49.379Z,17.72
2018-05-19T19:37:16.874Z,17.63
2018-05-19T19:39:44.362Z,17.65
2018-05-19T19:42:11.858Z,17.60
2018-05-19T19:44:39.341Z,17.50
2018-05-19T19:47:06.808Z,17.46
2018-05-19T19:49:34.294Z,17.43
2018-05-19T19:52:01.809Z,17.45
2018-05-19T19:54:29.298Z,17.36
2018-05-19T19:56:56.815Z,17.33
2018-05-19T19:59:30.682Z,17.34
2018-05-19T20:01:58.087Z,17.29
2018-05-19T20:04:25.710Z,17.24
2018-05-19T20:06:53.203Z,17.19
2018-05-19T20:09:20.772Z,17.10
2018-05-19T20:11:48.285Z,17.15
2018-05-19T20:14:15.747Z,17.08
2018-05-19T20:16:43.247Z,17.13
2018-05-19T20:19:10.814Z,17.01
2018-05-19T20:21:38.570Z,17.00
2018-05-19T20:24:06.103Z,17.04
2018-05-19T20:26:33.593Z,16.94
2018-05-19T20:29:02.140Z,16.91
2018-05-19T20:31:29.846Z,16.85
2018-05-19T20:33:57.337Z,16.85
2018-05-19T20:36:24.826Z,16.80
2018-05-19T20:38:53.008Z,16.80
2018-05-19T20:41:21.023Z,16.80
2018-05-19T20:43:48.779Z,16.76
2018-05-19T20:46:16.325Z,16.75
2018-05-19T20:48:44.077Z,16.78
2018-05-19T20:51:11.570Z,16.75
2018-05-19T20:53:39.107Z,16.77
2018-05-19T20:56:06.589Z,16.65
2018-05-19T20:58:34.083Z,16.56
2018-05-19T21:01:01.707Z,16.55
2018-05-19T21:03:30.950Z,16.49
2018-05-19T21:05:58.483Z,16.45
2018-05-19T21:08:26.002Z,16.44
2018-05-19T21:10:56.902Z,16.52
2018-05-19T21:13:26.698Z,16.45
2018-05-19T21:15:54.707Z,16.40
2018-05-19T21:18:22.815Z,16.42
2018-05-19T21:20:50.342Z,16.34
2018-05-19T21:23:17.831Z,16.36
2018-05-19T21:25:46.863Z,16.36
2018-05-19T21:28:15.575Z,16.31
2018-05-19T21:30:43.294Z,16.35
2018-05-19T21:33:10.783Z,16.32
2018-05-19T21:35:42.872Z,16.26
2018-05-19T21:38:10.383Z,16.29
2018-05-19T21:40:38.092Z,16.23
2018-05-19T21:43:08.697Z,16.17
2018-05-19T21:45:36.244Z,16.11
2018-05-19T21:48:03.767Z,16.07
2018-05-19T21:50:31.416Z,16.05
2018-05-19T21:52:59.000Z,15.93
2018-05-19T21:55:26.450Z,15.88
2018-05-19T21:57:53.942Z,15.98
2018-05-19T22:00:22.062Z,15.86
2018-05-19T22:02:49.539Z,15.87
2018-05-19T22:05:17.050Z,15.84
2018-05-19T22:07:44.567Z,15.75
2018-05-19T22:10:12.287Z,15.85
2018-05-19T22:12:41.277Z,15.84
2018-05-19T22:15:09.244Z,15.77
2018-05-19T22:17:37.916Z,15.74
2018-05-19T22:20:05.453Z,15.73
2018-05-19T22:22:32.958Z,15.69
2018-05-19T22:25:00.425Z,15.62
2018-05-19T22:27:27.973Z,15.64
2018-05-19T22:29:55.514Z,15.61
2018-05-19T22:32:22.995Z,15.63
2018-05-19T22:34:50.476Z,15.65
2018-05-19T22:37:17.946Z,15.53
2018-05-19T22:39:45.423Z,15.51
2018-05-19T22:42:12.892Z,15.61
2018-05-19T22:44:40.403Z,15.64
2018-05-19T22:47:07.935Z,15.50
2018-05-19T22:49:35.375Z,15.55
2018-05-19T22:52:02.904Z,15.56
2018-05-19T22:54:30.378Z,15.55
2018-05-19T22:56:57.837Z,15.56
2018-05-19T22:59:25.317Z,15.60
2018-05-19T23:01:52.860Z,15.59
2018-05-19T23:04:20.340Z,15.51
2018-05-19T23:06:47.858Z,15.58
2018-05-19T23:09:15.323Z,15.53
2018-05-19T23:11:42.785Z,15.49
2018-05-19T23:14:10.293Z,15.51
2018-05-19T23:16:37.780Z,15.46
2018-05-19T23:19:05.259Z,15.45
2018-05-19T23:21:32.769Z,15.42
2018-05-19T23:24:00.232Z,15.35
2018-05-19T23:26:27.696Z,15.41
2018-05-19T23:28:55.185Z,15.37
2018-05-19T23:31:22.655Z,15.31
2018-05-19T23:33:50.414Z,15.29
2018-05-19T23:36:17.894Z,15.30
2018-05-19T23:38:45.451Z,15.28
2018-05-19T23:41:13.005Z,15.25
2018-05-19T23:43:40.574Z,15.19
2018-05-19T23:46:08.029Z,15.15
2018-05-19T23:48:35.517Z,15.12
2018-05-19T23:51:03.087Z,15.03
2018-05-19T23:53:30.561Z,14.95
2018-05-19T23:55:58.034Z,14.93
2018-05-19T23:58:25.507Z,15.03
