createdAt,value
2022-09-23T00:02:00.808Z,11.25
2022-09-23T00:07:22.875Z,11.25
2022-09-23T00:12:44.814Z,11.34
2022-09-23T00:18:08.620Z,11.28
2022-09-23T00:23:30.383Z,11.32
2022-09-23T00:28:55.633Z,11.22
2022-09-23T00:34:17.615Z,11.31
2022-09-23T00:39:39.614Z,10.84
2022-09-23T00:45:02.633Z,11.21
2022-09-23T00:50:36.693Z,11.15
2022-09-23T00:56:03.972Z,11.12
2022-09-23T01:01:26.655Z,10.94
2022-09-23T01:06:48.913Z,10.95
2022-09-23T01:12:25.876Z,11.32
2022-09-23T01:18:00.881Z,11.16
2022-09-23T01:23:50.835Z,11.34
2022-09-23T01:29:18.195Z,11.33
2022-09-23T01:34:56.807Z,11.27
2022-09-23T01:40:44.676Z,10.94
2022-09-23T01:46:15.275Z,11.09
2022-09-23T01:51:46.255Z,11.10
2022-09-23T01:57:15.635Z,11.31
2022-09-23T02:02:50.348Z,11.31
2022-09-23T02:08:22.274Z,11.25
2022-09-23T02:13:56.914Z,10.96
2022-09-23T02:19:38.035Z,11.24
2022-09-23T02:25:00.875Z,11.24
2022-09-23T02:30:33.237Z,10.94
2022-09-23T02:36:16.573Z,11.26
2022-09-23T02:41:50.616Z,11.25
2022-09-23T02:47:12.713Z,11.25
2022-09-23T02:52:38.515Z,11.23
2022-09-23T02:58:08.828Z,11.22
2022-09-23T03:03:38.742Z,11.18
2022-09-23T03:09:25.715Z,11.16
2022-09-23T03:15:04.052Z,11.06
2022-09-23T03:20:35.973Z,11.14
2022-09-23T03:26:02.081Z,10.98
2022-09-23T03:31:24.358Z,11.11
2022-09-23T03:37:06.031Z,11.05
2022-09-23T03:42:36.548Z,11.12
2022-09-23T03:47:59.053Z,10.73
2022-09-23T03:53:21.741Z,11.23
2022-09-23T03:58:45.955Z,11.29
2022-09-23T04:04:08.112Z,11.21
2022-09-23T04:09:31.096Z,10.93
2022-09-23T04:14:53.333Z,11.38
2022-09-23T04:20:19.621Z,11.12
2022-09-23T04:25:47.133Z,11.37
2022-09-23T04:31:10.582Z,11.39
2022-09-23T04:36:32.593Z,11.46
2022-09-23T04:41:54.396Z,11.45
2022-09-23T04:47:16.635Z,11.41
2022-09-23T04:52:38.514Z,11.54
2022-09-23T04:58:00.634Z,11.59
2022-09-23T05:03:23.180Z,11.57
2022-09-23T05:08:53.856Z,11.72
2022-09-23T05:14:15.994Z,11.85
2022-09-23T05:19:38.098Z,11.87
2022-09-23T05:25:02.723Z,12.01
2022-09-23T05:30:25.495Z,12.01
2022-09-23T05:36:13.336Z,11.93
2022-09-23T05:41:35.560Z,11.66
2022-09-23T05:46:57.979Z,11.79
2022-09-23T05:52:22.934Z,11.82
2022-09-23T05:57:47.643Z,11.92
2022-09-23T06:03:14.842Z,11.92
2022-09-23T06:08:38.237Z,11.95
2022-09-23T06:14:01.593Z,12.23
2022-09-23T06:19:27.033Z,12.39
2022-09-23T06:24:49.500Z,12.42
2022-09-23T06:30:12.816Z,12.37
2022-09-23T06:35:35.334Z,12.43
2022-09-23T06:40:59.275Z,12.53
2022-09-23T06:46:21.564Z,12.48
2022-09-23T06:51:43.454Z,12.44
2022-09-23T06:57:05.613Z,12.50
2022-09-23T07:02:28.059Z,12.56
2022-09-23T07:07:50.325Z,12.72
2022-09-23T07:13:16.146Z,12.88
2022-09-23T07:18:39.271Z,13.08
2022-09-23T07:24:01.720Z,13.24
2022-09-23T07:29:24.034Z,13.35
2022-09-23T07:34:47.571Z,13.57
2022-09-23T07:40:10.045Z,13.31
2022-09-23T07:45:34.359Z,13.86
2022-09-23T07:51:00.661Z,13.94
2022-09-23T07:56:29.650Z,13.93
2022-09-23T08:01:57.191Z,13.82
2022-09-23T08:07:22.742Z,13.82
2022-09-23T08:12:44.913Z,13.70
2022-09-23T08:18:07.130Z,13.66
2022-09-23T08:23:33.840Z,13.66
2022-09-23T08:28:56.950Z,13.69
2022-09-23T08:34:21.142Z,13.58
2022-09-23T08:39:43.432Z,13.71
2022-09-23T08:45:08.745Z,13.81
2022-09-23T08:50:39.745Z,13.91
2022-09-23T08:56:07.672Z,13.91
2022-09-23T09:01:48.618Z,13.88
2022-09-23T09:13:18.913Z,14.15
2022-09-23T09:19:02.825Z,14.07
2022-09-23T09:24:47.984Z,14.14
2022-09-23T09:30:15.093Z,14.13
2022-09-23T09:35:51.010Z,14.22
2022-09-23T09:41:28.931Z,13.85
2022-09-23T09:47:09.263Z,14.33
2022-09-23T09:52:33.950Z,14.39
2022-09-23T09:58:04.537Z,14.38
2022-09-23T10:03:34.716Z,14.05
2022-09-23T10:09:11.845Z,14.13
2022-09-23T10:14:34.090Z,13.98
2022-09-23T10:20:01.328Z,13.90
2022-09-23T10:25:27.089Z,14.22
2022-09-23T10:31:06.080Z,14.23
2022-09-23T10:36:33.074Z,14.40
2022-09-23T10:42:25.715Z,14.60
2022-09-23T10:48:20.118Z,14.78
2022-09-23T10:54:09.677Z,14.88
2022-09-23T10:59:49.702Z,14.85
2022-09-23T11:05:35.447Z,14.71
2022-09-23T11:11:16.147Z,14.67
2022-09-23T11:16:47.301Z,14.54
2022-09-23T11:22:44.392Z,14.37
2022-09-23T11:28:36.408Z,14.23
2022-09-23T11:34:04.997Z,14.02
2022-09-23T11:39:36.740Z,13.63
2022-09-23T11:45:15.699Z,13.70
2022-09-23T11:50:50.799Z,14.15
2022-09-23T11:56:35.561Z,14.12
2022-09-23T12:02:23.061Z,14.30
2022-09-23T12:08:29.803Z,14.33
2022-09-23T12:14:17.581Z,14.29
2022-09-23T12:20:05.644Z,14.24
2022-09-23T12:25:40.524Z,14.21
2022-09-23T12:31:04.372Z,14.08
2022-09-23T12:36:36.388Z,14.03
2022-09-23T12:42:04.909Z,14.08
2022-09-23T12:47:37.454Z,13.95
2022-09-23T12:53:33.754Z,13.97
2022-09-23T12:59:24.030Z,13.91
2022-09-23T13:05:22.071Z,13.74
2022-09-23T13:11:04.132Z,13.79
2022-09-23T13:16:34.675Z,13.75
2022-09-23T13:22:11.659Z,13.68
2022-09-23T13:27:37.356Z,13.11
2022-09-23T13:33:10.515Z,13.59
2022-09-23T13:38:33.494Z,13.46
2022-09-23T13:44:00.264Z,13.44
2022-09-23T13:49:33.192Z,13.38
2022-09-23T13:54:58.584Z,13.30
2022-09-23T14:00:25.923Z,13.29
2022-09-23T14:05:48.238Z,13.14
2022-09-23T14:11:16.772Z,13.21
2022-09-23T14:16:45.097Z,13.06
2022-09-23T14:22:23.999Z,13.08
2022-09-23T14:27:47.922Z,13.02
2022-09-23T14:33:12.411Z,12.90
2022-09-23T14:38:52.822Z,12.57
2022-09-23T14:44:26.496Z,12.31
2022-09-23T14:50:10.287Z,12.49
2022-09-23T14:55:32.725Z,12.63
2022-09-23T15:01:00.978Z,12.57
2022-09-23T15:06:24.127Z,12.47
2022-09-23T15:11:47.225Z,12.37
2022-09-23T15:17:30.567Z,12.40
2022-09-23T15:22:55.668Z,12.31
2022-09-23T15:28:23.576Z,12.19
2022-09-23T15:33:49.089Z,11.90
2022-09-23T15:39:13.029Z,12.05
2022-09-23T15:44:37.013Z,11.96
2022-09-23T15:49:59.231Z,11.91
2022-09-23T15:55:24.670Z,11.92
2022-09-23T16:00:53.519Z,11.84
2022-09-23T16:06:17.618Z,11.81
2022-09-23T16:11:42.912Z,11.73
2022-09-23T16:17:05.598Z,11.59
2022-09-23T16:22:27.673Z,11.53
2022-09-23T16:27:50.623Z,11.39
2022-09-23T16:33:12.233Z,11.61
2022-09-23T16:38:34.399Z,11.54
2022-09-23T16:43:56.896Z,11.26
2022-09-23T16:49:18.665Z,11.56
2022-09-23T16:54:42.741Z,11.55
2022-09-23T17:00:31.236Z,11.57
2022-09-23T17:05:55.115Z,11.40
2022-09-23T17:11:19.933Z,11.42
2022-09-23T17:16:42.224Z,11.40
2022-09-23T17:22:04.456Z,11.37
2022-09-23T17:27:26.962Z,10.86
2022-09-23T17:32:48.894Z,10.91
2022-09-23T17:38:10.907Z,10.91
2022-09-23T17:43:33.993Z,11.31
2022-09-23T17:48:56.157Z,11.33
2022-09-23T17:54:21.482Z,11.18
2022-09-23T17:59:46.548Z,10.89
2022-09-23T18:05:09.894Z,10.68
2022-09-23T18:10:32.309Z,11.19
2022-09-23T18:15:56.912Z,10.85
2022-09-23T18:21:22.696Z,10.73
2022-09-23T18:26:45.804Z,10.92
2022-09-23T18:32:12.151Z,10.61
2022-09-23T18:37:36.444Z,11.09
2022-09-23T18:43:00.357Z,11.15
2022-09-23T18:48:40.017Z,11.09
2022-09-23T18:54:03.806Z,10.96
2022-09-23T18:59:30.155Z,11.04
2022-09-23T19:04:53.214Z,10.99
2022-09-23T19:10:14.899Z,10.97
2022-09-23T19:15:37.297Z,10.96
2022-09-23T19:21:06.825Z,10.91
2022-09-23T19:26:32.786Z,10.80
2022-09-23T19:31:54.567Z,10.81
2022-09-23T19:43:23.656Z,10.48
2022-09-23T19:48:49.491Z,10.35
2022-09-23T19:54:28.455Z,10.62
2022-09-23T19:59:53.515Z,10.23
2022-09-23T20:05:28.974Z,10.59
2022-09-23T20:10:51.706Z,10.30
2022-09-23T20:16:17.375Z,10.45
2022-09-23T20:21:44.466Z,10.24
2022-09-23T20:27:09.777Z,10.31
2022-09-23T20:32:32.735Z,10.13
2022-09-23T20:37:58.136Z,10.62
2022-09-23T20:43:20.754Z,10.47
2022-09-23T20:48:42.503Z,10.50
2022-09-23T20:54:04.994Z,10.46
2022-09-23T20:59:27.954Z,10.46
2022-09-23T21:04:49.914Z,10.41
2022-09-23T21:10:12.172Z,10.46
2022-09-23T21:15:36.217Z,10.45
2022-09-23T21:20:59.782Z,10.42
2022-09-23T21:26:25.214Z,10.37
2022-09-23T21:31:49.990Z,10.35
2022-09-23T21:37:12.329Z,10.15
2022-09-23T21:42:34.636Z,9.86
2022-09-23T21:47:56.896Z,9.94
2022-09-23T21:53:19.164Z,10.25
2022-09-23T21:58:43.223Z,9.81
2022-09-23T22:04:16.021Z,10.14
2022-09-23T22:09:38.855Z,10.13
2022-09-23T22:15:01.173Z,10.04
2022-09-23T22:20:24.567Z,9.86
2022-09-23T22:25:47.005Z,9.70
2022-09-23T22:31:30.454Z,9.77
2022-09-23T22:36:52.393Z,10.03
2022-09-23T22:42:14.835Z,10.04
2022-09-23T22:47:38.375Z,10.00
2022-09-23T22:53:00.152Z,10.01
2022-09-23T22:58:32.288Z,10.01
2022-09-23T23:03:55.153Z,10.02
2022-09-23T23:09:19.201Z,10.03
2022-09-23T23:14:41.253Z,10.05
2022-09-23T23:20:03.124Z,10.01
2022-09-23T23:25:25.122Z,9.98
2022-09-23T23:30:47.373Z,9.80
2022-09-23T23:36:11.116Z,9.74
2022-09-23T23:41:39.834Z,9.20
2022-09-23T23:47:02.919Z,9.26
2022-09-23T23:52:25.895Z,9.31
2022-09-23T23:57:48.914Z,9.15
