createdAt,value
2022-12-17T00:00:15.413Z,19
2022-12-17T00:02:41.753Z,19
2022-12-17T00:05:07.823Z,21
2022-12-17T00:07:34.023Z,20
2022-12-17T00:10:00.289Z,19
2022-12-17T00:12:26.525Z,19
2022-12-17T00:14:53.641Z,19
2022-12-17T00:17:19.007Z,20
2022-12-17T00:19:45.261Z,19
2022-12-17T00:22:11.462Z,18
2022-12-17T00:24:37.686Z,18
2022-12-17T00:27:03.904Z,18
2022-12-17T00:29:30.219Z,19
2022-12-17T00:31:56.480Z,18
2022-12-17T00:34:22.686Z,18
2022-12-17T00:36:48.919Z,18
2022-12-17T00:39:15.240Z,18
2022-12-17T00:41:41.374Z,19
2022-12-17T00:44:07.650Z,17
2022-12-17T00:46:33.874Z,19
2022-12-17T00:49:00.115Z,18
2022-12-17T00:51:26.315Z,17
2022-12-17T00:53:52.596Z,18
2022-12-17T00:56:18.811Z,17
2022-12-17T00:58:45.078Z,17
2022-12-17T01:01:11.416Z,18
2022-12-17T01:03:37.950Z,18
2022-12-17T01:06:03.780Z,17
2022-12-17T01:08:30.053Z,17
2022-12-17T01:10:56.321Z,18
2022-12-17T01:13:22.502Z,17
2022-12-17T01:15:48.743Z,17
2022-12-17T01:18:14.977Z,18
2022-12-17T01:20:41.260Z,17
2022-12-17T01:23:07.516Z,17
2022-12-17T01:25:33.756Z,16
2022-12-17T01:27:59.982Z,17
2022-12-17T01:30:26.188Z,16
2022-12-17T01:32:52.456Z,17
2022-12-17T01:35:18.680Z,16
2022-12-17T01:37:44.954Z,16
2022-12-17T01:40:11.195Z,16
2022-12-17T01:42:37.452Z,16
2022-12-17T01:45:03.697Z,17
2022-12-17T01:47:29.966Z,16
2022-12-17T01:49:56.161Z,16
2022-12-17T01:52:22.399Z,15
2022-12-17T01:54:48.639Z,16
2022-12-17T01:57:14.898Z,16
2022-12-17T01:59:41.111Z,15
2022-12-17T02:02:07.488Z,15
2022-12-17T02:04:33.600Z,15
2022-12-17T02:06:59.846Z,15
2022-12-17T02:09:26.094Z,15
2022-12-17T02:11:52.351Z,15
2022-12-17T02:14:18.569Z,15
2022-12-17T02:16:44.886Z,15
2022-12-17T02:19:11.131Z,14
2022-12-17T02:21:37.381Z,15
2022-12-17T02:24:03.615Z,15
2022-12-17T02:26:29.915Z,15
2022-12-17T02:28:56.110Z,15
2022-12-17T02:31:22.417Z,15
2022-12-17T02:33:48.622Z,14
2022-12-17T02:36:14.899Z,15
2022-12-17T02:38:41.099Z,15
2022-12-17T02:41:07.335Z,15
2022-12-17T02:43:33.939Z,15
2022-12-17T02:45:59.846Z,15
2022-12-17T02:48:25.998Z,15
2022-12-17T02:50:52.223Z,15
2022-12-17T02:53:18.456Z,16
2022-12-17T02:55:44.720Z,15
2022-12-17T02:58:10.915Z,15
2022-12-17T03:00:37.178Z,15
2022-12-17T03:03:03.458Z,15
2022-12-17T03:05:45.012Z,16
2022-12-17T03:07:55.871Z,15
2022-12-17T03:10:22.105Z,15
2022-12-17T03:12:48.315Z,16
2022-12-17T03:15:14.560Z,16
2022-12-17T03:17:40.777Z,15
2022-12-17T03:20:07.059Z,16
2022-12-17T03:22:33.291Z,16
2022-12-17T03:24:59.506Z,15
2022-12-17T03:27:25.771Z,16
2022-12-17T03:29:52.032Z,16
2022-12-17T03:32:18.273Z,16
2022-12-17T03:34:44.646Z,16
2022-12-17T03:37:10.883Z,16
2022-12-17T03:39:37.132Z,15
2022-12-17T03:42:03.333Z,16
2022-12-17T03:44:29.611Z,16
2022-12-17T03:46:55.848Z,16
2022-12-17T03:49:22.068Z,16
2022-12-17T03:51:48.267Z,16
2022-12-17T03:54:14.530Z,16
2022-12-17T03:56:40.737Z,17
2022-12-17T03:59:06.994Z,16
2022-12-17T04:01:33.336Z,16
2022-12-17T04:03:59.426Z,17
2022-12-17T04:06:25.699Z,16
2022-12-17T04:08:51.905Z,16
2022-12-17T04:11:18.146Z,16
2022-12-17T04:13:44.666Z,16
2022-12-17T04:16:10.666Z,17
2022-12-17T04:18:36.828Z,16
2022-12-17T04:21:03.062Z,17
2022-12-17T04:23:29.318Z,17
2022-12-17T04:25:55.633Z,17
2022-12-17T04:28:21.872Z,17
2022-12-17T04:30:48.208Z,17
2022-12-17T04:33:14.380Z,16
2022-12-17T04:35:40.613Z,18
2022-12-17T04:38:06.858Z,16
2022-12-17T04:40:33.179Z,16
2022-12-17T04:42:59.425Z,17
2022-12-17T04:45:25.694Z,17
2022-12-17T04:47:51.969Z,17
2022-12-17T04:50:18.233Z,17
2022-12-17T04:52:44.468Z,17
2022-12-17T04:55:10.682Z,17
2022-12-17T04:57:36.904Z,17
2022-12-17T05:00:03.175Z,17
2022-12-17T05:02:29.592Z,17
2022-12-17T05:04:55.667Z,17
2022-12-17T05:07:21.921Z,16
2022-12-17T05:09:48.180Z,16
2022-12-17T05:12:14.424Z,17
2022-12-17T05:14:40.685Z,16
2022-12-17T05:17:06.921Z,17
2022-12-17T05:19:33.192Z,17
2022-12-17T05:21:59.383Z,17
2022-12-17T05:24:25.660Z,16
2022-12-17T05:26:51.907Z,17
2022-12-17T05:29:18.135Z,16
2022-12-17T05:31:44.444Z,17
2022-12-17T05:34:10.643Z,16
2022-12-17T05:36:36.910Z,16
2022-12-17T05:39:03.165Z,17
2022-12-17T05:41:29.360Z,16
2022-12-17T05:43:55.606Z,16
2022-12-17T05:46:21.894Z,17
2022-12-17T05:48:48.105Z,17
2022-12-17T05:51:14.350Z,16
2022-12-17T05:53:40.612Z,16
2022-12-17T05:56:06.886Z,16
2022-12-17T05:58:33.070Z,16
2022-12-17T06:00:59.276Z,15
2022-12-17T06:03:25.608Z,16
2022-12-17T06:05:51.774Z,16
2022-12-17T06:08:17.990Z,15
2022-12-17T06:10:44.252Z,15
2022-12-17T06:13:10.482Z,15
2022-12-17T06:15:36.684Z,15
2022-12-17T06:18:02.929Z,15
2022-12-17T06:20:29.197Z,15
2022-12-17T06:22:55.467Z,14
2022-12-17T06:25:21.697Z,14
2022-12-17T06:27:47.978Z,16
2022-12-17T06:30:18.469Z,14
2022-12-17T06:32:40.516Z,14
2022-12-17T06:35:06.746Z,14
2022-12-17T06:37:32.956Z,14
2022-12-17T06:39:59.210Z,14
2022-12-17T06:42:25.432Z,14
2022-12-17T06:44:51.658Z,15
2022-12-17T06:47:17.959Z,14
2022-12-17T06:49:44.174Z,14
2022-12-17T06:52:10.508Z,13
2022-12-17T06:54:36.688Z,14
2022-12-17T06:57:02.959Z,13
2022-12-17T06:59:29.176Z,14
2022-12-17T07:01:55.493Z,13
2022-12-17T07:04:21.680Z,13
2022-12-17T07:06:48.162Z,13
2022-12-17T07:09:14.331Z,13
2022-12-17T07:11:40.621Z,13
2022-12-17T07:14:06.775Z,13
2022-12-17T07:16:33.132Z,14
2022-12-17T07:18:59.282Z,13
2022-12-17T07:21:25.516Z,13
2022-12-17T07:23:51.736Z,13
2022-12-17T07:26:18.043Z,12
2022-12-17T07:28:44.207Z,13
2022-12-17T07:31:10.478Z,13
2022-12-17T07:33:37.023Z,13
2022-12-17T07:36:02.919Z,13
2022-12-17T07:38:29.162Z,13
2022-12-17T07:40:55.420Z,12
2022-12-17T07:43:21.624Z,12
2022-12-17T07:45:47.910Z,13
2022-12-17T07:48:14.114Z,12
2022-12-17T07:50:40.331Z,12
2022-12-17T07:53:06.535Z,12
2022-12-17T07:55:32.859Z,12
2022-12-17T07:57:59.064Z,12
2022-12-17T08:00:25.405Z,13
2022-12-17T08:02:51.728Z,12
2022-12-17T08:05:17.898Z,12
2022-12-17T08:07:44.055Z,12
2022-12-17T08:10:10.328Z,14
2022-12-17T08:12:36.578Z,14
2022-12-17T08:15:02.832Z,12
2022-12-17T08:17:29.077Z,13
2022-12-17T08:19:55.268Z,19
2022-12-17T08:22:21.524Z,13
2022-12-17T08:24:47.756Z,14
2022-12-17T08:27:13.989Z,13
2022-12-17T08:29:40.243Z,12
2022-12-17T08:32:06.479Z,12
2022-12-17T08:34:32.733Z,12
2022-12-17T08:36:58.986Z,12
2022-12-17T08:39:25.217Z,13
2022-12-17T08:41:54.897Z,12
2022-12-17T08:44:17.735Z,13
2022-12-17T08:46:43.926Z,13
2022-12-17T08:49:10.187Z,12
2022-12-17T08:51:36.458Z,12
2022-12-17T08:54:02.705Z,12
2022-12-17T08:56:28.916Z,12
2022-12-17T08:58:59.059Z,13
2022-12-17T09:01:21.459Z,12
2022-12-17T09:03:47.756Z,12
2022-12-17T09:06:13.939Z,11
2022-12-17T09:08:40.252Z,11
2022-12-17T09:11:06.461Z,11
2022-12-17T09:13:32.862Z,12
2022-12-17T09:15:58.978Z,13
2022-12-17T09:18:25.240Z,13
2022-12-17T09:20:51.450Z,12
2022-12-17T09:23:17.682Z,14
2022-12-17T09:25:45.046Z,14
2022-12-17T09:28:11.351Z,13
2022-12-17T09:30:37.589Z,13
2022-12-17T09:33:03.841Z,16
2022-12-17T09:35:30.097Z,18
2022-12-17T09:37:56.423Z,18
2022-12-17T09:40:22.707Z,19
2022-12-17T09:42:52.488Z,19
2022-12-17T09:45:15.149Z,23
2022-12-17T09:47:41.401Z,24
2022-12-17T09:50:07.653Z,38
2022-12-17T09:52:33.879Z,115
2022-12-17T09:55:01.584Z,128
2022-12-17T09:57:26.368Z,180
2022-12-17T09:59:52.642Z,190
2022-12-17T10:02:19.153Z,197
2022-12-17T10:04:45.164Z,190
2022-12-17T10:07:11.393Z,184
2022-12-17T10:09:37.608Z,186
2022-12-17T10:12:03.879Z,186
2022-12-17T10:14:30.093Z,188
2022-12-17T10:16:56.391Z,187
2022-12-17T10:19:22.594Z,183
2022-12-17T10:21:49.279Z,197
2022-12-17T10:24:18.534Z,192
2022-12-17T10:26:41.736Z,99
2022-12-17T10:29:07.945Z,52
2022-12-17T10:31:34.336Z,85
2022-12-17T10:34:00.481Z,82
2022-12-17T10:36:26.777Z,87
2022-12-17T10:38:53.041Z,81
2022-12-17T10:41:19.282Z,87
2022-12-17T10:43:45.599Z,93
2022-12-17T10:46:11.864Z,91
2022-12-17T10:48:38.021Z,90
2022-12-17T10:51:04.250Z,91
2022-12-17T10:53:30.655Z,94
2022-12-17T10:55:56.891Z,90
2022-12-17T10:58:23.181Z,90
2022-12-17T11:00:50.603Z,87
2022-12-17T11:03:15.803Z,88
2022-12-17T11:05:41.991Z,89
2022-12-17T11:08:08.210Z,91
2022-12-17T11:10:34.443Z,89
2022-12-17T11:13:00.647Z,88
2022-12-17T11:15:26.918Z,88
2022-12-17T11:17:53.115Z,88
2022-12-17T11:20:19.349Z,92
2022-12-17T11:22:45.587Z,89
2022-12-17T11:25:11.853Z,87
2022-12-17T11:27:38.068Z,85
2022-12-17T11:30:04.300Z,81
2022-12-17T11:32:30.705Z,84
2022-12-17T11:34:56.977Z,82
2022-12-17T11:37:23.249Z,80
2022-12-17T11:39:49.508Z,85
2022-12-17T11:42:15.759Z,77
2022-12-17T11:44:42.025Z,79
2022-12-17T11:47:08.256Z,82
2022-12-17T11:49:34.533Z,76
2022-12-17T11:52:00.779Z,77
2022-12-17T11:54:27.003Z,75
2022-12-17T11:56:53.251Z,71
2022-12-17T11:59:19.534Z,72
2022-12-17T12:01:45.865Z,72
2022-12-17T12:04:12.124Z,68
2022-12-17T12:06:38.295Z,68
2022-12-17T12:09:04.520Z,68
2022-12-17T12:11:31.930Z,67
2022-12-17T12:13:56.971Z,65
2022-12-17T12:16:23.219Z,62
2022-12-17T12:18:49.424Z,62
2022-12-17T12:21:15.626Z,63
2022-12-17T12:23:41.894Z,62
2022-12-17T12:26:08.175Z,60
2022-12-17T12:28:34.631Z,49
2022-12-17T12:31:00.657Z,26
2022-12-17T12:33:28.147Z,36
2022-12-17T12:35:53.166Z,39
2022-12-17T12:38:19.386Z,40
2022-12-17T12:40:45.748Z,39
2022-12-17T12:43:11.949Z,40
2022-12-17T12:45:38.167Z,41
2022-12-17T12:48:04.383Z,41
2022-12-17T12:50:30.642Z,39
2022-12-17T12:52:56.913Z,39
2022-12-17T12:55:23.156Z,39
2022-12-17T12:57:49.430Z,39
2022-12-17T13:00:15.637Z,42
2022-12-17T13:02:42.116Z,41
2022-12-17T13:05:08.232Z,42
2022-12-17T13:07:34.452Z,40
2022-12-17T13:10:00.826Z,39
2022-12-17T13:12:27.075Z,39
2022-12-17T13:14:53.282Z,40
2022-12-17T13:17:19.546Z,41
2022-12-17T13:19:45.822Z,39
2022-12-17T13:22:12.078Z,41
2022-12-17T13:24:38.297Z,42
2022-12-17T13:27:04.565Z,42
2022-12-17T13:29:30.845Z,43
2022-12-17T13:31:57.104Z,41
2022-12-17T13:34:23.282Z,44
2022-12-17T13:36:49.592Z,42
2022-12-17T13:39:15.839Z,45
2022-12-17T13:41:42.069Z,45
2022-12-17T13:44:08.274Z,46
2022-12-17T13:46:34.553Z,45
2022-12-17T13:49:00.748Z,50
2022-12-17T13:51:27.023Z,48
2022-12-17T13:53:53.284Z,51
2022-12-17T13:56:19.554Z,51
2022-12-17T13:58:50.697Z,51
2022-12-17T14:01:12.123Z,55
2022-12-17T14:04:07.153Z,50
2022-12-17T14:06:04.565Z,53
2022-12-17T14:08:30.835Z,54
2022-12-17T14:10:57.050Z,56
2022-12-17T14:13:23.341Z,65
2022-12-17T14:15:49.613Z,68
2022-12-17T14:18:15.852Z,65
2022-12-17T14:20:42.080Z,62
2022-12-17T14:23:08.332Z,62
2022-12-17T14:25:34.792Z,61
2022-12-17T14:28:01.015Z,67
2022-12-17T14:30:27.231Z,65
2022-12-17T14:32:53.527Z,68
2022-12-17T14:35:19.747Z,68
2022-12-17T14:37:46.012Z,72
2022-12-17T14:40:12.212Z,70
2022-12-17T14:42:38.445Z,69
2022-12-17T14:45:04.654Z,68
2022-12-17T14:47:30.878Z,68
2022-12-17T14:49:57.477Z,67
2022-12-17T14:52:23.734Z,67
2022-12-17T14:54:49.934Z,67
2022-12-17T14:57:16.188Z,66
2022-12-17T14:59:42.398Z,70
2022-12-17T15:02:08.780Z,66
2022-12-17T15:04:34.952Z,64
2022-12-17T15:07:01.226Z,64
2022-12-17T15:09:27.499Z,65
2022-12-17T15:11:53.733Z,65
2022-12-17T15:14:19.946Z,63
2022-12-17T15:16:46.290Z,64
2022-12-17T15:19:12.440Z,66
2022-12-17T15:21:38.674Z,62
2022-12-17T15:24:04.937Z,61
2022-12-17T15:26:31.227Z,60
2022-12-17T15:28:57.418Z,63
2022-12-17T15:31:26.099Z,59
2022-12-17T15:33:49.868Z,59
2022-12-17T15:36:16.174Z,59
2022-12-17T15:38:42.414Z,57
2022-12-17T15:41:08.678Z,56
2022-12-17T15:43:34.919Z,57
2022-12-17T15:46:01.196Z,57
2022-12-17T15:48:27.350Z,56
2022-12-17T15:50:53.573Z,56
2022-12-17T15:53:19.862Z,55
2022-12-17T15:55:46.095Z,53
2022-12-17T15:58:12.357Z,54
2022-12-17T16:00:38.568Z,55
2022-12-17T16:03:04.873Z,53
2022-12-17T16:05:30.999Z,51
2022-12-17T16:07:57.204Z,52
2022-12-17T16:10:23.468Z,50
2022-12-17T16:12:49.730Z,53
2022-12-17T16:15:16.032Z,51
2022-12-17T16:17:42.286Z,49
2022-12-17T16:20:08.562Z,51
2022-12-17T16:22:34.780Z,48
2022-12-17T16:25:01.004Z,47
2022-12-17T16:27:27.261Z,47
2022-12-17T16:29:53.529Z,46
2022-12-17T16:32:19.751Z,47
2022-12-17T16:34:45.979Z,46
2022-12-17T16:37:12.247Z,44
2022-12-17T16:39:38.479Z,47
2022-12-17T16:42:04.740Z,45
2022-12-17T16:44:31.037Z,43
2022-12-17T16:46:57.320Z,42
2022-12-17T16:49:23.519Z,43
2022-12-17T16:51:49.835Z,42
2022-12-17T16:54:16.055Z,43
2022-12-17T16:56:42.284Z,44
2022-12-17T16:59:08.565Z,42
2022-12-17T17:01:34.901Z,42
2022-12-17T17:04:01.183Z,40
2022-12-17T17:06:31.819Z,42
2022-12-17T17:08:53.622Z,39
2022-12-17T17:11:19.860Z,39
2022-12-17T17:13:46.096Z,39
2022-12-17T17:16:12.386Z,40
2022-12-17T17:18:39.047Z,41
2022-12-17T17:21:04.865Z,38
2022-12-17T17:23:31.127Z,38
2022-12-17T17:25:58.705Z,39
2022-12-17T17:28:23.563Z,37
2022-12-17T17:30:49.875Z,37
2022-12-17T17:33:16.205Z,37
2022-12-17T17:35:42.414Z,37
2022-12-17T17:38:08.762Z,37
2022-12-17T17:40:35.003Z,38
2022-12-17T17:43:01.267Z,37
2022-12-17T17:45:27.547Z,38
2022-12-17T17:47:53.845Z,36
2022-12-17T17:50:20.073Z,37
2022-12-17T17:52:46.303Z,36
2022-12-17T17:55:12.506Z,37
2022-12-17T17:57:38.743Z,36
2022-12-17T18:00:05.041Z,39
2022-12-17T18:02:31.493Z,36
2022-12-17T18:04:57.530Z,36
2022-12-17T18:07:25.626Z,37
2022-12-17T18:09:50.037Z,36
2022-12-17T18:12:16.303Z,37
2022-12-17T18:15:12.165Z,37
2022-12-17T18:17:08.841Z,37
2022-12-17T18:19:35.118Z,36
2022-12-17T18:22:01.390Z,36
2022-12-17T18:24:27.631Z,36
2022-12-17T18:26:53.890Z,36
2022-12-17T18:29:20.154Z,36
2022-12-17T18:31:51.490Z,39
2022-12-17T18:34:12.701Z,37
2022-12-17T18:36:38.941Z,37
2022-12-17T18:39:05.150Z,37
2022-12-17T18:41:31.408Z,37
2022-12-17T18:43:57.646Z,37
2022-12-17T18:46:23.995Z,37
2022-12-17T18:48:50.146Z,39
2022-12-17T18:51:16.372Z,37
2022-12-17T18:53:42.649Z,36
2022-12-17T18:56:08.872Z,38
2022-12-17T18:58:35.766Z,37
2022-12-17T19:01:01.681Z,37
2022-12-17T19:03:28.256Z,39
2022-12-17T19:05:54.613Z,39
2022-12-17T19:08:20.793Z,42
2022-12-17T19:10:49.493Z,43
2022-12-17T19:13:15.695Z,43
2022-12-17T19:15:41.981Z,47
2022-12-17T19:18:08.200Z,46
2022-12-17T19:20:34.500Z,53
2022-12-17T19:23:00.724Z,49
2022-12-17T19:25:26.992Z,52
2022-12-17T19:27:53.237Z,53
2022-12-17T19:30:19.483Z,54
2022-12-17T19:32:45.767Z,56
2022-12-17T19:35:12.050Z,54
2022-12-17T19:37:38.250Z,55
2022-12-17T19:40:04.518Z,57
2022-12-17T19:42:37.139Z,58
2022-12-17T19:44:56.949Z,55
2022-12-17T19:47:23.279Z,54
2022-12-17T19:49:49.486Z,61
2022-12-17T19:52:15.731Z,56
2022-12-17T19:54:42.274Z,56
2022-12-17T19:57:08.508Z,57
2022-12-17T19:59:34.844Z,56
2022-12-17T20:02:01.286Z,57
2022-12-17T20:04:27.352Z,57
2022-12-17T20:06:53.592Z,55
2022-12-17T20:09:19.862Z,56
2022-12-17T20:11:46.086Z,56
2022-12-17T20:14:12.331Z,56
2022-12-17T20:16:38.635Z,55
2022-12-17T20:19:04.825Z,55
2022-12-17T20:21:31.082Z,55
2022-12-17T20:23:57.314Z,54
2022-12-17T20:26:23.532Z,58
2022-12-17T20:28:49.783Z,57
2022-12-17T20:31:16.087Z,53
2022-12-17T20:33:42.304Z,54
2022-12-17T20:36:08.563Z,53
2022-12-17T20:38:34.807Z,54
2022-12-17T20:41:01.140Z,53
2022-12-17T20:43:27.400Z,53
2022-12-17T20:45:53.680Z,52
2022-12-17T20:48:19.919Z,52
2022-12-17T20:50:46.170Z,51
2022-12-17T20:53:12.400Z,52
2022-12-17T20:55:38.617Z,51
2022-12-17T20:58:04.903Z,50
2022-12-17T21:00:31.137Z,49
2022-12-17T21:02:57.588Z,49
2022-12-17T21:05:23.702Z,49
2022-12-17T21:07:49.991Z,50
2022-12-17T21:10:16.201Z,49
2022-12-17T21:12:42.466Z,49
2022-12-17T21:15:08.706Z,46
2022-12-17T21:17:34.959Z,48
2022-12-17T21:20:06.102Z,47
2022-12-17T21:22:27.507Z,48
2022-12-17T21:24:53.755Z,46
2022-12-17T21:27:20.024Z,45
2022-12-17T21:29:46.225Z,47
2022-12-17T21:32:12.460Z,46
2022-12-17T21:34:38.664Z,46
2022-12-17T21:37:04.937Z,46
2022-12-17T21:39:31.180Z,46
2022-12-17T21:41:57.401Z,45
2022-12-17T21:44:23.642Z,45
2022-12-17T21:46:50.521Z,43
2022-12-17T21:49:16.166Z,45
2022-12-17T21:51:42.472Z,44
2022-12-17T21:54:10.680Z,43
2022-12-17T21:56:35.038Z,44
2022-12-17T21:59:01.283Z,42
2022-12-17T22:01:27.665Z,44
2022-12-17T22:03:54.445Z,42
2022-12-17T22:06:20.032Z,41
2022-12-17T22:08:46.277Z,41
2022-12-17T22:11:12.542Z,42
2022-12-17T22:13:38.918Z,42
2022-12-17T22:16:08.434Z,41
2022-12-17T22:18:33.355Z,40
2022-12-17T22:20:59.585Z,45
2022-12-17T22:23:25.852Z,40
2022-12-17T22:25:52.102Z,40
2022-12-17T22:28:18.381Z,82
2022-12-17T22:30:44.713Z,32
2022-12-17T22:33:26.768Z,30
2022-12-17T22:36:57.603Z,30
2022-12-17T22:40:42.380Z,29
2022-12-17T22:44:35.117Z,29
2022-12-17T22:44:40.881Z,29
2022-12-17T22:45:23.750Z,29
2022-12-17T22:47:48.803Z,28
2022-12-17T22:50:15.119Z,30
2022-12-17T22:52:41.379Z,28
2022-12-17T22:55:07.711Z,27
2022-12-17T22:57:37.424Z,26
2022-12-17T23:00:04.289Z,27
2022-12-17T23:02:29.254Z,29
2022-12-17T23:04:55.484Z,28
2022-12-17T23:07:25.620Z,26
2022-12-17T23:09:48.116Z,28
2022-12-17T23:12:14.275Z,26
2022-12-17T23:14:40.507Z,23
2022-12-17T23:17:06.736Z,24
2022-12-17T23:19:32.951Z,24
2022-12-17T23:21:59.171Z,23
2022-12-17T23:24:25.455Z,23
2022-12-17T23:26:51.765Z,24
2022-12-17T23:29:19.795Z,23
2022-12-17T23:31:44.305Z,24
2022-12-17T23:34:10.472Z,23
2022-12-17T23:36:36.720Z,24
2022-12-17T23:39:03.005Z,23
2022-12-17T23:41:29.211Z,23
2022-12-17T23:43:55.494Z,23
2022-12-17T23:46:21.846Z,23
2022-12-17T23:48:48.013Z,22
2022-12-17T23:51:14.353Z,23
2022-12-17T23:53:40.848Z,22
2022-12-17T23:56:06.760Z,23
2022-12-17T23:58:33.006Z,22
