createdAt,value
2022-09-09T00:00:25.261Z,84.54
2022-09-09T00:03:22.136Z,84.62
2022-09-09T00:06:02.769Z,84.02
2022-09-09T00:08:48.390Z,83.04
2022-09-09T00:11:31.469Z,82.44
2022-09-09T00:14:12.439Z,82.19
2022-09-09T00:16:51.699Z,82.47
2022-09-09T00:19:31.509Z,82.65
2022-09-09T00:22:17.387Z,83.15
2022-09-09T00:24:54.483Z,83.78
2022-09-09T00:27:33.333Z,83.73
2022-09-09T00:30:17.273Z,83.14
2022-09-09T00:32:50.060Z,82.86
2022-09-09T00:35:27.081Z,82.64
2022-09-09T00:38:03.817Z,82.58
2022-09-09T00:40:41.298Z,82.50
2022-09-09T00:43:32.434Z,83.19
2022-09-09T00:46:44.516Z,83.40
2022-09-09T00:49:28.749Z,83.20
2022-09-09T00:52:11.735Z,83.42
2022-09-09T00:54:53.947Z,83.00
2022-09-09T00:57:32.270Z,82.57
2022-09-09T01:00:22.381Z,82.14
2022-09-09T01:03:12.654Z,82.43
2022-09-09T01:05:52.320Z,81.96
2022-09-09T01:08:45.528Z,81.78
2022-09-09T01:11:27.020Z,81.83
2022-09-09T01:14:12.894Z,81.66
2022-09-09T01:16:50.002Z,81.52
2022-09-09T01:19:36.052Z,81.71
2022-09-09T01:22:18.029Z,81.36
2022-09-09T01:25:11.025Z,81.44
2022-09-09T01:28:01.692Z,81.50
2022-09-09T01:30:35.464Z,81.29
2022-09-09T01:33:07.908Z,81.06
2022-09-09T01:35:49.290Z,81.02
2022-09-09T01:38:22.850Z,80.77
2022-09-09T01:40:56.814Z,81.07
2022-09-09T01:43:36.181Z,80.85
2022-09-09T01:46:08.501Z,80.67
2022-09-09T01:48:42.888Z,80.44
2022-09-09T01:51:16.295Z,80.23
2022-09-09T01:53:49.071Z,80.23
2022-09-09T01:56:36.118Z,79.68
2022-09-09T01:59:20.945Z,79.35
2022-09-09T02:02:08.575Z,78.91
2022-09-09T02:04:46.700Z,78.73
2022-09-09T02:07:40.208Z,78.57
2022-09-09T02:10:25.081Z,78.70
2022-09-09T02:13:11.004Z,78.89
2022-09-09T02:15:49.684Z,78.79
2022-09-09T02:18:28.244Z,78.89
2022-09-09T02:21:01.801Z,78.28
2022-09-09T02:23:36.669Z,78.04
2022-09-09T02:26:14.361Z,77.66
2022-09-09T02:28:48.404Z,77.31
2022-09-09T02:31:24.522Z,77.69
2022-09-09T02:34:01.959Z,77.63
2022-09-09T02:36:36.356Z,77.35
2022-09-09T02:39:12.309Z,76.86
2022-09-09T02:41:45.829Z,76.67
2022-09-09T02:44:20.115Z,76.70
2022-09-09T02:47:18.473Z,76.40
2022-09-09T02:50:05.663Z,76.18
2022-09-09T02:52:46.959Z,75.68
2022-09-09T02:55:26.850Z,75.52
2022-09-09T02:58:01.532Z,75.23
2022-09-09T03:00:34.296Z,75.37
2022-09-09T03:03:07.224Z,75.41
2022-09-09T03:05:39.924Z,75.47
2022-09-09T03:08:12.787Z,75.88
2022-09-09T03:10:45.314Z,76.22
2022-09-09T03:13:20.317Z,75.46
2022-09-09T03:15:52.879Z,75.12
2022-09-09T03:18:26.264Z,75.18
2022-09-09T03:21:00.719Z,74.87
2022-09-09T03:23:33.203Z,74.90
2022-09-09T03:26:06.749Z,74.70
2022-09-09T03:28:46.174Z,74.61
2022-09-09T03:31:21.006Z,74.40
2022-09-09T03:33:53.323Z,74.52
2022-09-09T03:36:27.302Z,74.46
2022-09-09T03:39:00.352Z,74.62
2022-09-09T03:41:33.531Z,74.69
2022-09-09T03:44:06.756Z,75.27
2022-09-09T03:46:42.762Z,75.56
2022-09-09T03:49:16.403Z,75.81
2022-09-09T03:51:48.857Z,76.33
2022-09-09T03:54:21.719Z,77.08
2022-09-09T03:56:54.763Z,77.57
2022-09-09T03:59:31.143Z,78.08
2022-09-09T04:02:03.864Z,78.52
2022-09-09T04:04:36.107Z,78.67
2022-09-09T04:07:08.512Z,78.93
2022-09-09T04:09:40.886Z,78.91
2022-09-09T04:12:14.307Z,79.31
2022-09-09T04:14:47.260Z,79.30
2022-09-09T04:17:19.590Z,79.61
2022-09-09T04:19:51.814Z,79.58
2022-09-09T04:22:25.256Z,79.12
2022-09-09T04:24:57.978Z,79.45
2022-09-09T04:27:30.798Z,79.34
2022-09-09T04:30:03.881Z,78.90
2022-09-09T04:32:37.954Z,79.15
2022-09-09T04:35:11.534Z,78.87
2022-09-09T04:37:43.838Z,78.58
2022-09-09T04:40:17.096Z,78.50
2022-09-09T04:42:50.691Z,78.21
2022-09-09T04:45:22.844Z,78.31
2022-09-09T04:47:55.377Z,77.98
2022-09-09T04:50:27.860Z,77.80
2022-09-09T04:53:05.898Z,77.78
2022-09-09T04:55:38.710Z,77.35
2022-09-09T04:58:11.800Z,77.38
2022-09-09T05:00:44.660Z,77.21
2022-09-09T05:03:18.066Z,77.07
2022-09-09T05:05:50.218Z,77.17
2022-09-09T05:08:22.232Z,77.41
2022-09-09T05:10:54.416Z,77.29
2022-09-09T05:13:27.478Z,77.38
2022-09-09T05:15:59.900Z,77.63
2022-09-09T05:18:32.929Z,77.83
2022-09-09T05:21:05.811Z,77.75
2022-09-09T05:23:39.176Z,78.04
2022-09-09T05:26:17.638Z,78.00
2022-09-09T05:28:51.038Z,78.30
2022-09-09T05:31:23.708Z,78.47
2022-09-09T05:33:56.382Z,78.91
2022-09-09T05:36:28.828Z,79.19
2022-09-09T05:39:02.399Z,79.21
2022-09-09T05:41:35.936Z,79.35
2022-09-09T05:44:09.407Z,79.71
2022-09-09T05:46:45.846Z,79.74
2022-09-09T05:49:19.169Z,80.06
2022-09-09T05:51:52.070Z,80.17
2022-09-09T05:54:25.347Z,80.67
2022-09-09T05:56:58.434Z,80.83
2022-09-09T05:59:33.270Z,80.83
2022-09-09T06:02:05.620Z,81.21
2022-09-09T06:04:41.039Z,81.52
2022-09-09T06:07:15.554Z,81.71
2022-09-09T06:09:48.330Z,82.44
2022-09-09T06:12:21.987Z,83.18
2022-09-09T06:14:54.465Z,83.47
2022-09-09T06:17:26.472Z,83.43
2022-09-09T06:19:59.401Z,84.38
2022-09-09T06:22:32.058Z,83.93
2022-09-09T06:25:05.112Z,83.93
2022-09-09T06:27:37.391Z,84.00
2022-09-09T06:30:12.389Z,84.23
2022-09-09T06:32:44.663Z,84.51
2022-09-09T06:35:17.908Z,85.56
2022-09-09T06:37:50.431Z,85.06
2022-09-09T06:40:23.333Z,84.38
2022-09-09T06:42:55.751Z,84.69
2022-09-09T06:45:40.249Z,84.67
2022-09-09T06:48:14.151Z,84.18
2022-09-09T06:50:46.222Z,85.11
2022-09-09T06:53:21.181Z,84.86
2022-09-09T06:55:53.995Z,84.90
2022-09-09T06:58:26.540Z,85.36
2022-09-09T07:01:07.653Z,85.57
2022-09-09T07:03:39.994Z,85.14
2022-09-09T07:06:16.268Z,85.50
2022-09-09T07:08:56.439Z,84.91
2022-09-09T07:11:33.541Z,84.88
2022-09-09T07:14:05.948Z,83.68
2022-09-09T07:16:38.472Z,83.64
2022-09-09T07:19:10.916Z,84.26
2022-09-09T07:21:44.588Z,84.35
2022-09-09T07:24:18.655Z,83.88
2022-09-09T07:26:53.183Z,84.22
2022-09-09T07:29:25.460Z,83.26
2022-09-09T07:31:57.948Z,82.72
2022-09-09T07:34:32.977Z,82.42
2022-09-09T07:37:05.310Z,83.33
2022-09-09T07:39:38.483Z,83.80
2022-09-09T07:42:12.278Z,83.39
2022-09-09T07:44:45.231Z,82.52
2022-09-09T07:47:19.913Z,82.73
2022-09-09T07:49:55.239Z,82.86
2022-09-09T07:52:31.210Z,83.29
2022-09-09T07:55:07.338Z,82.73
2022-09-09T07:57:39.844Z,83.75
2022-09-09T08:00:16.107Z,82.47
2022-09-09T08:02:49.920Z,81.48
2022-09-09T08:05:23.385Z,82.14
2022-09-09T08:07:56.427Z,81.98
2022-09-09T08:10:28.989Z,82.91
2022-09-09T08:13:17.328Z,82.33
2022-09-09T08:15:52.253Z,82.27
2022-09-09T08:18:25.026Z,82.08
2022-09-09T08:20:57.242Z,82.43
2022-09-09T08:23:30.163Z,81.67
2022-09-09T08:26:10.190Z,81.01
2022-09-09T08:28:46.311Z,81.28
2022-09-09T08:31:20.952Z,81.68
2022-09-09T08:33:53.925Z,80.40
2022-09-09T08:36:28.277Z,79.85
2022-09-09T08:39:02.061Z,79.38
2022-09-09T08:42:06.333Z,79.69
2022-09-09T08:44:52.173Z,78.12
2022-09-09T08:47:34.316Z,77.02
2022-09-09T08:50:22.738Z,77.27
2022-09-09T08:53:01.686Z,76.27
2022-09-09T08:55:42.547Z,76.10
2022-09-09T08:58:19.033Z,76.18
2022-09-09T09:01:28.150Z,76.53
2022-09-09T09:04:09.996Z,76.14
2022-09-09T09:06:56.211Z,74.69
2022-09-09T09:09:35.395Z,75.30
2022-09-09T09:12:19.414Z,75.19
2022-09-09T09:14:52.129Z,74.73
2022-09-09T09:17:29.043Z,75.66
2022-09-09T09:20:01.794Z,75.63
2022-09-09T09:22:41.428Z,74.51
2022-09-09T09:25:20.089Z,76.20
2022-09-09T09:28:01.748Z,76.35
2022-09-09T09:30:42.695Z,74.82
2022-09-09T09:33:23.929Z,73.01
2022-09-09T09:35:56.448Z,72.81
2022-09-09T09:41:33.097Z,71.13
2022-09-09T09:44:06.378Z,71.87
2022-09-09T09:46:38.698Z,71.57
2022-09-09T09:49:16.990Z,71.78
2022-09-09T09:51:50.245Z,70.69
2022-09-09T09:54:30.015Z,70.94
2022-09-09T09:57:14.333Z,70.07
2022-09-09T09:59:48.226Z,70.18
2022-09-09T10:02:28.448Z,69.34
2022-09-09T10:05:15.445Z,69.32
2022-09-09T10:08:02.389Z,68.78
2022-09-09T10:10:49.400Z,68.10
2022-09-09T10:13:28.234Z,68.56
2022-09-09T10:16:11.950Z,67.34
2022-09-09T10:18:57.095Z,67.49
2022-09-09T10:21:52.458Z,67.07
2022-09-09T10:24:41.153Z,67.38
2022-09-09T10:27:22.469Z,68.71
2022-09-09T10:30:09.851Z,67.06
2022-09-09T10:32:48.460Z,66.57
2022-09-09T10:35:31.352Z,66.37
2022-09-09T10:38:18.877Z,65.87
2022-09-09T10:41:09.432Z,66.03
2022-09-09T10:44:01.731Z,65.31
2022-09-09T10:46:47.199Z,66.05
2022-09-09T10:49:34.338Z,66.57
2022-09-09T10:52:17.454Z,65.59
2022-09-09T10:54:59.186Z,63.04
2022-09-09T10:57:37.643Z,62.69
2022-09-09T11:00:20.502Z,63.62
2022-09-09T11:02:57.789Z,63.32
2022-09-09T11:05:36.911Z,63.50
2022-09-09T11:08:13.194Z,62.43
2022-09-09T11:10:53.659Z,61.95
2022-09-09T11:13:32.683Z,61.49
2022-09-09T11:16:21.948Z,59.72
2022-09-09T11:18:57.663Z,58.55
2022-09-09T11:21:36.798Z,59.33
2022-09-09T11:24:17.581Z,58.82
2022-09-09T11:26:55.240Z,57.85
2022-09-09T11:30:04.507Z,56.91
2022-09-09T11:33:03.218Z,57.31
2022-09-09T11:35:46.646Z,57.30
2022-09-09T11:38:26.836Z,57.42
2022-09-09T11:41:01.456Z,58.57
2022-09-09T11:43:36.203Z,58.76
2022-09-09T11:46:08.914Z,58.72
2022-09-09T11:48:45.550Z,59.27
2022-09-09T11:51:30.818Z,59.60
2022-09-09T11:54:03.709Z,60.37
2022-09-09T11:56:45.750Z,60.78
2022-09-09T11:59:26.830Z,58.53
2022-09-09T12:02:02.740Z,57.73
2022-09-09T12:04:40.820Z,57.84
2022-09-09T12:07:34.941Z,57.34
2022-09-09T12:10:26.236Z,56.98
2022-09-09T12:13:10.301Z,57.23
2022-09-09T12:15:51.880Z,56.38
2022-09-09T12:18:28.405Z,55.35
2022-09-09T12:21:10.130Z,52.96
2022-09-09T12:23:50.676Z,54.31
2022-09-09T12:26:34.973Z,53.36
2022-09-09T12:29:21.734Z,54.09
2022-09-09T12:32:02.418Z,54.00
2022-09-09T12:34:40.899Z,51.65
2022-09-09T12:37:26.657Z,51.23
2022-09-09T12:40:00.716Z,52.81
2022-09-09T12:42:36.856Z,52.98
2022-09-09T12:45:22.033Z,53.96
2022-09-09T12:47:57.697Z,53.82
2022-09-09T12:50:32.301Z,53.84
2022-09-09T12:53:09.458Z,56.10
2022-09-09T12:55:51.702Z,55.98
2022-09-09T12:58:25.243Z,54.93
2022-09-09T13:00:58.627Z,56.38
2022-09-09T13:03:31.498Z,54.69
2022-09-09T13:06:16.718Z,53.06
2022-09-09T13:08:49.257Z,52.60
2022-09-09T13:11:26.769Z,52.09
2022-09-09T13:14:00.971Z,52.89
2022-09-09T13:16:39.066Z,53.28
2022-09-09T13:19:18.799Z,52.26
2022-09-09T13:21:51.742Z,52.69
2022-09-09T13:24:32.452Z,51.97
2022-09-09T13:27:07.403Z,52.00
2022-09-09T13:29:41.601Z,52.61
2022-09-09T13:32:20.876Z,53.25
2022-09-09T13:34:56.948Z,53.20
2022-09-09T13:37:35.974Z,53.60
2022-09-09T13:40:19.429Z,53.20
2022-09-09T13:42:57.343Z,52.53
2022-09-09T13:45:30.427Z,52.46
2022-09-09T13:48:13.051Z,52.79
2022-09-09T13:50:55.681Z,52.98
2022-09-09T13:53:28.021Z,52.31
2022-09-09T13:56:00.537Z,52.54
2022-09-09T13:58:32.570Z,51.23
2022-09-09T14:01:04.695Z,51.49
2022-09-09T14:03:38.279Z,52.43
2022-09-09T14:06:11.308Z,52.41
2022-09-09T14:08:43.541Z,52.77
2022-09-09T14:11:16.509Z,53.82
2022-09-09T14:13:50.893Z,53.66
2022-09-09T14:16:23.082Z,54.54
2022-09-09T14:18:57.282Z,55.54
2022-09-09T14:21:35.855Z,55.93
2022-09-09T14:24:09.088Z,56.30
2022-09-09T14:26:41.916Z,56.87
2022-09-09T14:29:14.553Z,56.03
2022-09-09T14:31:53.179Z,56.45
2022-09-09T14:34:27.780Z,58.32
2022-09-09T14:37:00.131Z,59.96
2022-09-09T14:39:38.319Z,58.60
2022-09-09T14:42:13.070Z,57.24
2022-09-09T14:44:45.476Z,56.33
2022-09-09T14:47:17.846Z,55.65
2022-09-09T14:49:50.723Z,55.29
2022-09-09T14:52:22.894Z,55.57
2022-09-09T14:54:55.171Z,56.59
2022-09-09T14:57:27.735Z,56.27
2022-09-09T15:00:00.739Z,55.97
2022-09-09T15:02:33.038Z,57.00
2022-09-09T15:05:05.544Z,57.31
2022-09-09T15:07:38.315Z,56.35
2022-09-09T15:10:12.249Z,56.91
2022-09-09T15:12:44.681Z,57.04
2022-09-09T15:15:17.275Z,58.45
2022-09-09T15:17:49.345Z,59.22
2022-09-09T15:20:21.520Z,59.69
2022-09-09T15:22:53.993Z,60.30
2022-09-09T15:25:26.315Z,61.06
2022-09-09T15:27:58.570Z,59.87
2022-09-09T15:30:31.247Z,59.82
2022-09-09T15:33:03.488Z,59.75
2022-09-09T15:35:35.967Z,60.90
2022-09-09T15:38:08.146Z,61.47
2022-09-09T15:40:40.494Z,62.06
2022-09-09T15:43:14.129Z,63.27
2022-09-09T15:45:48.105Z,63.78
2022-09-09T15:48:21.902Z,64.28
2022-09-09T15:51:19.437Z,64.22
2022-09-09T15:54:01.233Z,62.80
2022-09-09T15:56:35.924Z,63.28
2022-09-09T15:59:10.968Z,64.30
2022-09-09T16:01:44.222Z,64.56
2022-09-09T16:04:24.148Z,64.12
2022-09-09T16:06:58.656Z,64.99
2022-09-09T16:09:32.569Z,65.91
2022-09-09T16:12:10.759Z,64.71
2022-09-09T16:14:43.426Z,65.97
2022-09-09T16:17:16.401Z,63.71
2022-09-09T16:19:48.711Z,63.18
2022-09-09T16:22:21.491Z,63.52
2022-09-09T16:24:53.793Z,64.89
2022-09-09T16:27:27.237Z,64.24
2022-09-09T16:29:59.399Z,62.78
2022-09-09T16:32:31.865Z,62.88
2022-09-09T16:35:04.660Z,62.77
2022-09-09T16:37:37.215Z,63.03
2022-09-09T16:40:13.638Z,62.89
2022-09-09T16:42:46.516Z,62.94
2022-09-09T16:45:19.158Z,62.94
2022-09-09T16:47:51.634Z,62.59
2022-09-09T16:50:23.872Z,62.60
2022-09-09T16:52:56.332Z,62.40
2022-09-09T16:55:28.441Z,62.66
2022-09-09T16:58:00.737Z,62.79
2022-09-09T17:00:33.313Z,63.18
2022-09-09T17:03:06.302Z,62.60
2022-09-09T17:05:43.677Z,63.24
2022-09-09T17:08:16.048Z,63.59
2022-09-09T17:10:48.552Z,63.19
2022-09-09T17:13:21.566Z,63.51
2022-09-09T17:15:54.213Z,64.03
2022-09-09T17:18:29.346Z,64.82
2022-09-09T17:21:07.654Z,64.96
2022-09-09T17:23:40.482Z,66.30
2022-09-09T17:26:15.741Z,66.48
2022-09-09T17:28:48.142Z,65.81
2022-09-09T17:31:21.629Z,65.71
2022-09-09T17:33:54.683Z,65.52
2022-09-09T17:36:30.066Z,65.50
2022-09-09T17:39:03.784Z,66.39
2022-09-09T17:41:37.800Z,66.88
2022-09-09T17:44:11.345Z,66.85
2022-09-09T17:46:46.470Z,67.03
2022-09-09T17:49:20.022Z,67.49
2022-09-09T17:51:52.823Z,67.83
2022-09-09T17:54:25.218Z,67.91
2022-09-09T17:56:58.651Z,67.97
2022-09-09T17:59:31.457Z,68.26
2022-09-09T18:02:05.550Z,67.81
2022-09-09T18:04:39.017Z,67.56
2022-09-09T18:07:11.132Z,68.11
2022-09-09T18:09:43.805Z,68.46
2022-09-09T18:12:16.737Z,68.66
2022-09-09T18:14:50.914Z,68.73
2022-09-09T18:17:23.602Z,68.90
2022-09-09T18:19:56.099Z,68.84
2022-09-09T18:22:28.771Z,69.16
2022-09-09T18:25:01.417Z,69.56
2022-09-09T18:27:33.706Z,69.80
2022-09-09T18:30:06.776Z,69.82
2022-09-09T18:32:39.296Z,69.80
2022-09-09T18:35:11.877Z,69.84
2022-09-09T18:37:44.468Z,69.70
2022-09-09T18:40:17.003Z,70.01
2022-09-09T18:42:51.115Z,70.18
2022-09-09T18:45:23.795Z,70.45
2022-09-09T18:47:57.214Z,70.52
2022-09-09T18:50:29.470Z,70.53
2022-09-09T18:53:01.502Z,70.57
2022-09-09T18:55:34.424Z,70.58
2022-09-09T18:58:07.129Z,70.85
2022-09-09T19:00:39.437Z,71.02
2022-09-09T19:03:11.714Z,71.19
2022-09-09T19:05:44.040Z,70.99
2022-09-09T19:08:16.809Z,71.27
2022-09-09T19:10:49.370Z,71.14
2022-09-09T19:13:21.976Z,71.20
2022-09-09T19:15:55.132Z,71.26
2022-09-09T19:18:28.138Z,71.63
2022-09-09T19:21:09.511Z,71.71
2022-09-09T19:23:42.584Z,71.60
2022-09-09T19:26:17.127Z,71.84
2022-09-09T19:28:50.221Z,71.70
2022-09-09T19:31:24.033Z,71.64
2022-09-09T19:33:57.251Z,71.46
2022-09-09T19:36:29.989Z,71.80
2022-09-09T19:39:03.396Z,71.91
2022-09-09T19:41:38.213Z,71.96
2022-09-09T19:44:09.884Z,71.96
2022-09-09T19:46:44.785Z,72.38
2022-09-09T19:49:17.722Z,72.23
2022-09-09T19:51:50.175Z,72.33
2022-09-09T19:54:23.149Z,72.41
2022-09-09T19:56:55.368Z,72.48
2022-09-09T19:59:28.286Z,72.63
2022-09-09T20:02:00.582Z,72.77
2022-09-09T20:04:34.180Z,72.90
2022-09-09T20:07:06.649Z,72.69
2022-09-09T20:09:38.720Z,72.56
2022-09-09T20:12:11.148Z,72.55
2022-09-09T20:14:43.710Z,73.04
2022-09-09T20:17:16.428Z,73.24
2022-09-09T20:19:49.187Z,73.43
2022-09-09T20:22:21.454Z,73.78
2022-09-09T20:24:53.650Z,73.73
2022-09-09T20:27:27.905Z,73.60
2022-09-09T20:30:00.708Z,73.49
2022-09-09T20:32:33.333Z,73.66
2022-09-09T20:35:06.137Z,73.56
2022-09-09T20:37:40.900Z,73.53
2022-09-09T20:40:13.525Z,73.87
2022-09-09T20:42:45.809Z,74.24
2022-09-09T20:45:18.404Z,74.29
2022-09-09T20:47:51.038Z,74.89
2022-09-09T20:50:23.854Z,75.16
2022-09-09T20:52:56.351Z,74.92
2022-09-09T20:55:29.236Z,74.69
2022-09-09T20:58:01.390Z,74.47
2022-09-09T21:00:34.100Z,74.72
2022-09-09T21:03:06.747Z,75.17
2022-09-09T21:05:39.250Z,75.68
2022-09-09T21:08:11.774Z,75.42
2022-09-09T21:10:49.052Z,75.60
2022-09-09T21:13:22.238Z,75.44
2022-09-09T21:15:55.039Z,76.37
2022-09-09T21:18:29.355Z,76.53
2022-09-09T21:21:02.520Z,76.58
2022-09-09T21:23:35.476Z,76.72
2022-09-09T21:26:09.861Z,77.36
2022-09-09T21:28:41.974Z,77.57
2022-09-09T21:31:17.091Z,77.77
2022-09-09T21:33:49.625Z,77.74
2022-09-09T21:36:21.629Z,77.59
2022-09-09T21:38:54.081Z,77.35
2022-09-09T21:41:26.377Z,77.28
2022-09-09T21:43:58.863Z,77.03
2022-09-09T21:46:31.090Z,77.20
2022-09-09T21:49:04.177Z,77.02
2022-09-09T21:51:36.781Z,76.95
2022-09-09T21:54:09.204Z,77.24
2022-09-09T21:56:41.344Z,77.17
2022-09-09T21:59:13.422Z,77.28
2022-09-09T22:01:48.294Z,77.43
2022-09-09T22:04:18.939Z,77.19
2022-09-09T22:06:51.347Z,76.63
2022-09-09T22:09:23.275Z,77.10
2022-09-09T22:11:55.350Z,77.43
2022-09-09T22:14:27.822Z,77.31
2022-09-09T22:17:00.092Z,77.40
2022-09-09T22:19:33.441Z,76.82
2022-09-09T22:22:05.973Z,76.76
2022-09-09T22:24:38.956Z,76.28
2022-09-09T22:27:11.664Z,76.56
2022-09-09T22:29:44.577Z,76.28
2022-09-09T22:32:17.448Z,74.04
2022-09-09T22:34:51.255Z,74.57
2022-09-09T22:37:23.307Z,75.01
2022-09-09T22:39:55.804Z,75.70
2022-09-09T22:42:27.857Z,75.88
2022-09-09T22:45:00.324Z,76.43
2022-09-09T22:47:33.120Z,76.73
2022-09-09T22:50:06.263Z,76.64
2022-09-09T22:52:38.776Z,77.25
2022-09-09T22:55:11.748Z,77.15
2022-09-09T22:57:44.120Z,76.95
2022-09-09T23:00:18.796Z,77.05
2022-09-09T23:02:51.050Z,76.92
2022-09-09T23:05:26.091Z,76.63
2022-09-09T23:07:58.799Z,76.35
2022-09-09T23:10:32.190Z,76.00
2022-09-09T23:13:04.166Z,75.70
2022-09-09T23:15:37.245Z,75.36
2022-09-09T23:18:10.078Z,75.31
2022-09-09T23:20:43.176Z,75.29
2022-09-09T23:23:15.488Z,75.40
2022-09-09T23:25:49.112Z,75.55
2022-09-09T23:28:21.360Z,75.23
2022-09-09T23:30:53.503Z,75.21
2022-09-09T23:33:26.036Z,75.44
2022-09-09T23:36:07.875Z,75.36
2022-09-09T23:38:41.356Z,75.61
2022-09-09T23:41:15.954Z,75.54
2022-09-09T23:43:48.005Z,75.71
2022-09-09T23:46:22.608Z,75.85
2022-09-09T23:48:57.040Z,75.68
2022-09-09T23:51:31.208Z,75.92
2022-09-09T23:54:05.232Z,75.50
2022-09-09T23:56:39.856Z,75.55
2022-09-09T23:59:12.238Z,75.57
