createdAt,value
2019-01-27T00:01:44.105Z,3.40
2019-01-27T00:04:16.249Z,4.80
2019-01-27T00:06:49.600Z,5.20
2019-01-27T00:09:21.734Z,6.00
2019-01-27T00:11:53.918Z,5.00
2019-01-27T00:14:26.074Z,6.60
2019-01-27T00:16:58.327Z,4.60
2019-01-27T00:19:30.466Z,3.40
2019-01-27T00:22:03.131Z,5.00
2019-01-27T00:24:35.382Z,5.20
2019-01-27T00:27:07.545Z,4.40
2019-01-27T00:29:39.673Z,5.40
2019-01-27T00:32:12.021Z,4.20
2019-01-27T00:34:44.527Z,4.00
2019-01-27T00:37:16.846Z,5.60
2019-01-27T00:39:48.986Z,5.00
2019-01-27T00:42:21.152Z,5.20
2019-01-27T00:44:53.296Z,5.00
2019-01-27T00:47:25.442Z,5.60
2019-01-27T00:49:57.593Z,4.40
2019-01-27T00:52:29.794Z,4.00
2019-01-27T00:55:02.079Z,6.40
2019-01-27T00:57:34.264Z,5.40
2019-01-27T01:00:09.119Z,5.40
2019-01-27T01:02:41.377Z,3.20
2019-01-27T01:05:13.493Z,4.00
2019-01-27T01:07:45.863Z,4.40
2019-01-27T01:10:20.374Z,5.20
2019-01-27T01:12:52.555Z,5.80
2019-01-27T01:15:24.688Z,4.80
2019-01-27T01:17:56.864Z,5.00
2019-01-27T01:20:29.033Z,4.80
2019-01-27T01:23:01.206Z,5.60
2019-01-27T01:25:33.354Z,3.00
2019-01-27T01:28:05.524Z,2.00
2019-01-27T01:30:38.081Z,4.80
2019-01-27T01:33:10.707Z,3.00
2019-01-27T01:35:43.041Z,4.20
2019-01-27T01:38:15.511Z,3.00
2019-01-27T01:40:48.031Z,4.00
2019-01-27T01:43:20.351Z,4.00
2019-01-27T01:45:52.473Z,4.00
2019-01-27T01:48:24.668Z,3.00
2019-01-27T01:50:56.643Z,63.25
2019-01-27T01:53:29.153Z,35.60
2019-01-27T01:56:01.137Z,34.60
2019-01-27T01:58:33.134Z,30.00
2019-01-27T02:01:05.112Z,22.60
2019-01-27T02:03:37.196Z,20.20
2019-01-27T02:06:09.156Z,16.60
2019-01-27T02:08:41.668Z,13.40
2019-01-27T02:11:13.632Z,10.80
2019-01-27T02:13:45.647Z,11.20
2019-01-27T02:16:17.898Z,9.40
2019-01-27T02:18:49.893Z,8.20
2019-01-27T02:21:22.028Z,10.40
2019-01-27T02:23:54.230Z,10.00
2019-01-27T02:26:26.234Z,9.00
2019-01-27T02:28:58.469Z,6.60
2019-01-27T02:31:30.727Z,7.00
2019-01-27T02:34:03.130Z,8.20
2019-01-27T02:36:35.528Z,7.00
2019-01-27T02:39:09.039Z,6.80
2019-01-27T02:41:41.260Z,5.60
2019-01-27T02:44:13.437Z,6.80
2019-01-27T02:46:45.577Z,6.00
2019-01-27T02:49:17.778Z,5.00
2019-01-27T02:51:49.934Z,5.00
2019-01-27T02:54:22.134Z,5.00
2019-01-27T02:56:54.288Z,5.40
2019-01-27T02:59:26.450Z,5.00
2019-01-27T03:01:58.601Z,5.60
2019-01-27T03:04:30.781Z,3.00
2019-01-27T03:07:04.289Z,4.20
2019-01-27T03:09:37.045Z,5.00
2019-01-27T03:12:09.166Z,5.00
2019-01-27T03:14:41.374Z,4.60
2019-01-27T03:17:15.017Z,5.20
2019-01-27T03:19:47.280Z,6.60
2019-01-27T03:22:19.446Z,4.40
2019-01-27T03:24:51.614Z,4.00
2019-01-27T03:27:23.739Z,4.20
2019-01-27T03:29:55.921Z,4.40
2019-01-27T03:32:28.068Z,5.40
2019-01-27T03:35:00.397Z,4.00
2019-01-27T03:37:32.745Z,5.40
2019-01-27T03:40:06.482Z,4.00
2019-01-27T03:42:38.626Z,4.00
2019-01-27T03:45:13.742Z,5.00
2019-01-27T03:47:45.916Z,3.40
2019-01-27T03:50:19.082Z,4.00
2019-01-27T03:52:51.210Z,5.40
2019-01-27T03:55:30.817Z,4.00
2019-01-27T03:58:03.090Z,5.80
2019-01-27T04:00:35.450Z,4.00
2019-01-27T04:03:07.620Z,5.00
2019-01-27T04:05:39.833Z,4.60
2019-01-27T04:08:12.082Z,4.80
2019-01-27T04:10:44.790Z,4.80
2019-01-27T04:13:16.970Z,4.40
2019-01-27T04:15:50.354Z,4.00
2019-01-27T04:18:22.504Z,3.80
2019-01-27T04:20:54.679Z,3.40
2019-01-27T04:23:26.824Z,4.00
2019-01-27T04:25:59.019Z,4.00
2019-01-27T04:28:31.190Z,4.20
2019-01-27T04:31:03.365Z,3.00
2019-01-27T04:33:35.503Z,4.00
2019-01-27T04:36:07.968Z,4.40
2019-01-27T04:38:40.539Z,3.00
2019-01-27T04:41:12.928Z,4.40
2019-01-27T04:43:45.103Z,4.00
2019-01-27T04:46:17.387Z,5.80
2019-01-27T04:48:49.538Z,3.00
2019-01-27T04:51:21.741Z,4.00
2019-01-27T04:53:53.922Z,5.00
2019-01-27T04:56:26.139Z,3.00
2019-01-27T04:58:58.302Z,3.00
2019-01-27T05:01:30.476Z,5.00
2019-01-27T05:04:04.015Z,2.60
2019-01-27T05:06:36.193Z,2.00
2019-01-27T05:09:10.575Z,4.00
2019-01-27T05:11:43.018Z,3.80
2019-01-27T05:14:15.177Z,4.00
2019-01-27T05:16:47.348Z,3.00
2019-01-27T05:19:19.498Z,2.00
2019-01-27T05:21:51.655Z,2.00
2019-01-27T05:24:23.806Z,3.00
2019-01-27T05:26:55.956Z,3.00
2019-01-27T05:29:28.117Z,2.60
2019-01-27T05:32:00.287Z,4.00
2019-01-27T05:34:32.545Z,3.00
2019-01-27T05:37:05.086Z,3.00
2019-01-27T05:39:37.385Z,3.00
2019-01-27T05:42:09.786Z,4.80
2019-01-27T05:44:42.101Z,3.00
2019-01-27T05:47:14.284Z,2.80
2019-01-27T05:49:46.417Z,3.20
2019-01-27T05:52:18.611Z,3.00
2019-01-27T05:54:50.747Z,2.60
2019-01-27T05:57:22.916Z,2.40
2019-01-27T05:59:55.071Z,2.80
2019-01-27T06:02:27.321Z,4.80
2019-01-27T06:04:59.471Z,2.60
2019-01-27T06:07:31.651Z,3.00
2019-01-27T06:10:03.886Z,2.80
2019-01-27T06:12:36.405Z,3.80
2019-01-27T06:15:14.596Z,2.60
2019-01-27T06:17:46.765Z,2.00
2019-01-27T06:20:19.245Z,3.00
2019-01-27T06:22:51.447Z,2.20
2019-01-27T06:25:26.093Z,2.60
2019-01-27T06:27:57.330Z,2.00
2019-01-27T06:30:30.004Z,2.00
2019-01-27T06:33:19.769Z,2.20
2019-01-27T06:35:52.065Z,1.60
2019-01-27T06:38:24.723Z,3.00
2019-01-27T06:40:57.192Z,1.40
2019-01-27T06:43:29.563Z,2.80
2019-01-27T06:46:01.700Z,2.20
2019-01-27T06:48:34.237Z,2.00
2019-01-27T06:51:06.458Z,2.00
2019-01-27T06:53:38.732Z,2.00
2019-01-27T06:56:11.044Z,3.00
2019-01-27T06:59:00.544Z,2.20
2019-01-27T07:01:34.175Z,3.00
2019-01-27T07:04:08.711Z,3.20
2019-01-27T07:06:42.269Z,2.00
2019-01-27T07:09:24.826Z,2.00
2019-01-27T07:12:04.220Z,3.00
2019-01-27T07:14:43.754Z,2.00
2019-01-27T07:17:26.478Z,3.00
2019-01-27T07:20:02.902Z,2.00
2019-01-27T07:22:36.443Z,3.00
2019-01-27T07:25:19.930Z,2.60
2019-01-27T07:28:02.161Z,2.80
2019-01-27T07:30:54.421Z,3.00
2019-01-27T07:33:39.718Z,2.20
2019-01-27T07:36:16.316Z,2.80
2019-01-27T07:38:50.291Z,3.00
2019-01-27T07:41:26.589Z,4.00
2019-01-27T07:44:05.998Z,3.00
2019-01-27T07:46:39.716Z,3.20
2019-01-27T07:49:13.225Z,2.80
2019-01-27T07:51:55.744Z,2.40
2019-01-27T07:54:45.418Z,3.00
2019-01-27T07:57:25.080Z,3.00
2019-01-27T08:00:01.205Z,2.60
2019-01-27T08:02:35.867Z,2.20
2019-01-27T08:05:14.434Z,2.80
2019-01-27T08:08:00.217Z,3.20
2019-01-27T08:10:48.916Z,3.00
2019-01-27T08:13:28.624Z,2.40
2019-01-27T08:16:04.997Z,3.20
2019-01-27T08:18:47.267Z,3.20
2019-01-27T08:21:29.664Z,3.00
2019-01-27T08:24:12.438Z,4.00
2019-01-27T08:26:45.973Z,2.80
2019-01-27T08:29:22.327Z,4.60
2019-01-27T08:32:07.678Z,2.80
2019-01-27T08:34:41.235Z,5.00
2019-01-27T08:37:17.794Z,3.00
2019-01-27T08:39:54.469Z,3.20
2019-01-27T08:42:31.278Z,2.80
2019-01-27T08:45:04.880Z,3.00
2019-01-27T08:47:37.164Z,3.20
2019-01-27T08:50:12.107Z,4.00
2019-01-27T08:52:44.298Z,2.40
2019-01-27T08:55:16.517Z,3.20
2019-01-27T08:57:48.770Z,2.00
2019-01-27T09:00:22.635Z,3.40
2019-01-27T09:03:04.960Z,1.80
2019-01-27T09:05:38.479Z,3.00
2019-01-27T09:08:12.150Z,2.80
2019-01-27T09:10:51.424Z,3.00
2019-01-27T09:13:27.769Z,3.60
2019-01-27T09:16:19.274Z,3.40
2019-01-27T09:18:58.763Z,3.00
2019-01-27T09:21:41.059Z,3.20
2019-01-27T09:24:17.506Z,3.00
2019-01-27T09:27:02.748Z,3.00
2019-01-27T09:29:36.372Z,3.00
2019-01-27T09:32:18.744Z,3.40
2019-01-27T09:35:01.211Z,3.80
2019-01-27T09:37:38.014Z,4.80
2019-01-27T09:40:17.313Z,4.20
2019-01-27T09:43:03.393Z,3.40
2019-01-27T09:45:39.761Z,3.25
2019-01-27T09:48:28.569Z,3.20
2019-01-27T09:51:14.101Z,4.00
2019-01-27T09:54:03.322Z,4.20
2019-01-27T09:56:37.054Z,3.40
2019-01-27T09:59:16.460Z,3.00
2019-01-27T10:02:01.905Z,3.40
2019-01-27T10:04:42.466Z,3.00
2019-01-27T10:07:16.095Z,4.00
2019-01-27T10:09:49.649Z,2.80
2019-01-27T10:12:38.225Z,3.00
2019-01-27T10:15:15.995Z,3.00
2019-01-27T10:17:55.501Z,3.40
2019-01-27T10:20:29.054Z,3.60
2019-01-27T10:23:11.872Z,3.40
2019-01-27T10:25:45.433Z,4.00
2019-01-27T10:28:18.981Z,4.00
2019-01-27T10:30:58.366Z,3.40
2019-01-27T10:33:43.555Z,4.40
2019-01-27T10:36:26.095Z,4.20
2019-01-27T10:39:05.529Z,2.60
2019-01-27T10:41:39.512Z,3.60
2019-01-27T10:44:21.818Z,3.60
2019-01-27T10:47:04.727Z,3.80
2019-01-27T10:49:38.267Z,3.80
2019-01-27T10:52:17.673Z,0.00
2019-01-27T10:55:00.382Z,3.80
2019-01-27T10:57:37.069Z,4.40
2019-01-27T11:00:28.137Z,3.60
2019-01-27T11:03:01.907Z,4.20
2019-01-27T11:05:53.707Z,4.00
2019-01-27T11:08:33.128Z,4.00
2019-01-27T11:11:06.681Z,4.00
2019-01-27T11:13:55.170Z,4.20
2019-01-27T11:16:46.479Z,5.20
2019-01-27T11:19:20.021Z,6.20
2019-01-27T11:21:59.733Z,3.40
2019-01-27T11:24:36.646Z,4.00
2019-01-27T11:27:10.198Z,4.20
2019-01-27T11:29:52.685Z,4.00
2019-01-27T11:32:29.282Z,4.00
2019-01-27T11:35:02.888Z,4.80
2019-01-27T11:37:42.268Z,5.00
2019-01-27T11:40:21.855Z,5.00
2019-01-27T11:42:55.855Z,5.80
2019-01-27T11:45:38.838Z,4.60
2019-01-27T11:48:12.590Z,5.00
2019-01-27T11:50:46.145Z,4.80
2019-01-27T11:53:18.305Z,5.00
2019-01-27T11:55:50.565Z,5.80
2019-01-27T11:58:22.698Z,3.80
2019-01-27T12:00:55.713Z,4.00
2019-01-27T12:03:27.965Z,5.00
2019-01-27T12:06:00.138Z,3.60
2019-01-27T12:08:32.288Z,3.20
2019-01-27T12:11:04.437Z,3.80
2019-01-27T12:13:37.492Z,4.40
2019-01-27T12:16:09.798Z,4.00
2019-01-27T12:18:42.161Z,4.60
2019-01-27T12:21:14.356Z,4.20
2019-01-27T12:23:46.520Z,4.40
2019-01-27T12:26:18.690Z,1.00
2019-01-27T12:28:50.857Z,3.40
2019-01-27T12:31:23.035Z,4.00
2019-01-27T12:33:55.229Z,2.00
2019-01-27T12:36:27.394Z,4.60
2019-01-27T12:38:59.579Z,4.20
2019-01-27T12:41:31.753Z,4.00
2019-01-27T12:44:04.280Z,5.00
2019-01-27T12:46:36.690Z,3.40
2019-01-27T12:49:09.137Z,4.00
2019-01-27T12:51:41.305Z,4.00
2019-01-27T12:54:13.521Z,3.60
2019-01-27T12:56:45.713Z,5.00
2019-01-27T12:59:17.980Z,3.80
2019-01-27T13:01:50.533Z,4.00
2019-01-27T13:04:22.981Z,4.00
2019-01-27T13:06:55.225Z,3.60
2019-01-27T13:09:27.389Z,3.60
2019-01-27T13:11:59.571Z,4.60
2019-01-27T13:14:31.749Z,4.00
2019-01-27T13:17:07.518Z,2.00
2019-01-27T13:19:37.709Z,3.80
2019-01-27T13:22:12.351Z,4.40
2019-01-27T13:24:43.545Z,4.00
2019-01-27T13:27:15.723Z,4.00
2019-01-27T13:29:47.913Z,4.20
2019-01-27T13:32:20.105Z,4.00
2019-01-27T13:34:56.204Z,4.40
2019-01-27T13:37:25.845Z,5.00
2019-01-27T13:39:58.045Z,3.60
2019-01-27T13:42:30.274Z,5.00
2019-01-27T13:45:02.813Z,2.80
2019-01-27T13:47:35.326Z,3.00
2019-01-27T13:50:10.556Z,3.60
2019-01-27T13:52:42.728Z,5.80
2019-01-27T13:55:20.641Z,4.00
2019-01-27T13:57:52.824Z,3.40
2019-01-27T14:00:27.008Z,4.00
2019-01-27T14:02:59.198Z,4.00
2019-01-27T14:05:31.372Z,4.00
2019-01-27T14:08:03.611Z,5.00
2019-01-27T14:10:35.805Z,3.00
2019-01-27T14:13:08.007Z,5.20
2019-01-27T14:15:41.105Z,4.00
2019-01-27T14:18:13.353Z,3.00
2019-01-27T14:20:45.710Z,4.00
2019-01-27T14:23:17.845Z,5.80
2019-01-27T14:25:50.027Z,5.80
2019-01-27T14:28:22.162Z,3.80
2019-01-27T14:30:54.346Z,4.20
2019-01-27T14:33:26.478Z,3.00
2019-01-27T14:35:58.760Z,4.20
2019-01-27T14:38:31.072Z,4.00
2019-01-27T14:41:03.353Z,3.80
2019-01-27T14:43:35.493Z,5.80
2019-01-27T14:46:07.872Z,4.00
2019-01-27T14:48:40.695Z,4.80
2019-01-27T14:51:13.649Z,4.00
2019-01-27T14:53:49.427Z,4.00
2019-01-27T14:56:21.667Z,3.00
2019-01-27T14:58:53.822Z,4.00
2019-01-27T15:01:26.523Z,4.00
2019-01-27T15:03:58.655Z,4.00
2019-01-27T15:06:30.870Z,4.80
2019-01-27T15:09:03.158Z,3.80
2019-01-27T15:11:36.662Z,4.00
2019-01-27T15:14:08.806Z,4.20
2019-01-27T15:16:40.992Z,3.60
2019-01-27T15:19:13.165Z,4.00
2019-01-27T15:21:45.371Z,2.20
2019-01-27T15:24:17.497Z,3.40
2019-01-27T15:26:49.634Z,3.00
2019-01-27T15:29:21.994Z,3.00
2019-01-27T15:31:54.456Z,4.00
2019-01-27T15:34:26.620Z,4.00
2019-01-27T15:36:58.870Z,3.20
2019-01-27T15:39:31.096Z,3.00
2019-01-27T15:42:03.383Z,3.60
2019-01-27T15:44:35.617Z,3.40
2019-01-27T15:47:08.047Z,4.20
2019-01-27T15:49:40.596Z,4.20
2019-01-27T15:52:12.898Z,3.60
2019-01-27T15:54:45.049Z,4.00
2019-01-27T15:57:17.221Z,3.00
2019-01-27T15:59:49.573Z,4.40
2019-01-27T16:02:21.738Z,4.00
2019-01-27T16:04:54.019Z,4.00
2019-01-27T16:07:26.160Z,3.00
2019-01-27T16:09:58.332Z,2.20
2019-01-27T16:12:30.489Z,2.80
2019-01-27T16:15:02.672Z,5.00
2019-01-27T16:17:34.927Z,3.60
2019-01-27T16:20:10.182Z,4.00
2019-01-27T16:22:43.903Z,3.00
2019-01-27T16:25:16.149Z,4.60
2019-01-27T16:27:48.678Z,4.00
2019-01-27T16:30:44.579Z,3.40
2019-01-27T16:33:17.956Z,4.00
2019-01-27T16:35:51.160Z,4.00
2019-01-27T16:38:23.300Z,3.80
2019-01-27T16:40:56.487Z,0.00
2019-01-27T16:43:28.650Z,3.40
2019-01-27T16:46:00.857Z,4.00
2019-01-27T16:48:33.444Z,3.80
2019-01-27T16:51:05.786Z,3.60
2019-01-27T16:53:37.913Z,1.00
2019-01-27T16:56:10.128Z,3.00
2019-01-27T16:58:42.279Z,4.20
2019-01-27T17:01:14.658Z,4.40
2019-01-27T17:03:46.837Z,3.00
2019-01-27T17:06:19.112Z,4.00
2019-01-27T17:08:51.694Z,3.60
2019-01-27T17:11:23.873Z,4.40
2019-01-27T17:13:56.029Z,3.00
2019-01-27T17:16:28.215Z,3.40
2019-01-27T17:19:00.358Z,3.80
2019-01-27T17:21:32.523Z,3.60
2019-01-27T17:24:04.667Z,3.00
2019-01-27T17:26:37.865Z,3.00
2019-01-27T17:29:10.013Z,5.00
2019-01-27T17:31:44.913Z,3.40
2019-01-27T17:34:15.980Z,3.80
2019-01-27T17:36:48.270Z,4.00
2019-01-27T17:39:20.465Z,3.00
2019-01-27T17:41:52.800Z,4.00
2019-01-27T17:44:25.049Z,3.40
2019-01-27T17:46:57.249Z,3.60
2019-01-27T17:49:29.802Z,5.80
2019-01-27T17:52:02.350Z,2.20
2019-01-27T17:54:34.601Z,3.00
2019-01-27T17:57:08.247Z,3.60
2019-01-27T17:59:41.849Z,1.80
2019-01-27T18:02:32.151Z,3.00
2019-01-27T18:05:05.825Z,4.00
2019-01-27T18:07:39.424Z,4.20
2019-01-27T18:10:19.732Z,3.40
2019-01-27T18:12:56.057Z,3.40
2019-01-27T18:15:28.192Z,4.00
2019-01-27T18:18:00.406Z,2.40
2019-01-27T18:20:32.620Z,5.00
2019-01-27T18:23:04.902Z,4.00
2019-01-27T18:25:37.554Z,3.20
2019-01-27T18:28:09.960Z,4.40
2019-01-27T18:30:42.128Z,6.00
2019-01-27T18:33:14.675Z,5.00
2019-01-27T18:35:46.854Z,7.00
2019-01-27T18:38:19.301Z,12.80
2019-01-27T18:40:51.705Z,23.20
2019-01-27T18:43:23.769Z,25.60
2019-01-27T18:45:55.764Z,32.60
2019-01-27T18:48:27.981Z,34.80
2019-01-27T18:51:00.755Z,37.80
2019-01-27T18:53:49.301Z,35.60
2019-01-27T18:56:22.655Z,32.40
2019-01-27T18:58:59.185Z,33.20
2019-01-27T19:01:48.757Z,32.60
2019-01-27T19:04:22.563Z,33.00
2019-01-27T19:07:14.088Z,31.60
2019-01-27T19:09:56.224Z,32.40
2019-01-27T19:12:38.740Z,31.40
2019-01-27T19:15:30.103Z,32.00
2019-01-27T19:18:06.279Z,27.80
2019-01-27T19:20:55.551Z,30.80
2019-01-27T19:23:30.246Z,24.20
2019-01-27T19:26:09.543Z,26.80
2019-01-27T19:28:51.649Z,28.20
2019-01-27T19:31:25.035Z,30.40
2019-01-27T19:34:14.316Z,34.60
2019-01-27T19:36:47.892Z,38.40
2019-01-27T19:39:24.012Z,42.75
2019-01-27T19:42:00.462Z,46.50
2019-01-27T19:44:36.838Z,46.00
2019-01-27T19:47:28.265Z,46.75
2019-01-27T19:50:08.213Z,49.50
2019-01-27T19:52:54.125Z,50.50
2019-01-27T19:55:28.017Z,50.75
2019-01-27T19:58:04.655Z,50.25
2019-01-27T20:00:55.624Z,48.25
2019-01-27T20:03:45.243Z,47.75
2019-01-27T20:06:18.584Z,45.25
2019-01-27T20:09:01.015Z,45.25
2019-01-27T20:11:35.672Z,43.75
2019-01-27T20:14:25.464Z,42.50
2019-01-27T20:17:10.984Z,44.00
2019-01-27T20:19:47.292Z,41.00
2019-01-27T20:22:24.012Z,41.60
2019-01-27T20:25:00.275Z,42.20
2019-01-27T20:27:38.276Z,36.60
2019-01-27T20:30:28.304Z,38.20
2019-01-27T20:33:01.804Z,37.20
2019-01-27T20:35:53.129Z,36.40
2019-01-27T20:38:39.031Z,35.80
2019-01-27T20:41:16.768Z,34.20
2019-01-27T20:43:50.216Z,33.00
2019-01-27T20:46:32.813Z,33.60
2019-01-27T20:49:18.240Z,32.20
2019-01-27T20:51:51.730Z,32.00
2019-01-27T20:54:25.466Z,31.20
2019-01-27T20:56:59.180Z,29.20
2019-01-27T20:59:35.779Z,31.20
2019-01-27T21:02:09.175Z,30.80
2019-01-27T21:04:57.753Z,27.60
2019-01-27T21:07:31.191Z,26.80
2019-01-27T21:10:04.518Z,27.40
2019-01-27T21:12:46.981Z,19.00
2019-01-27T21:15:38.265Z,25.80
2019-01-27T21:18:17.275Z,23.60
2019-01-27T21:20:53.676Z,22.20
2019-01-27T21:23:23.236Z,21.60
2019-01-27T21:25:55.215Z,23.20
2019-01-27T21:28:27.235Z,20.20
2019-01-27T21:30:59.599Z,18.20
2019-01-27T21:33:31.623Z,17.20
2019-01-27T21:36:03.624Z,19.60
2019-01-27T21:38:35.725Z,17.80
2019-01-27T21:41:13.323Z,17.40
2019-01-27T21:43:45.518Z,17.00
2019-01-27T21:46:17.532Z,17.40
2019-01-27T21:48:49.648Z,16.80
2019-01-27T21:51:21.622Z,17.80
2019-01-27T21:53:54.153Z,13.20
2019-01-27T21:56:26.527Z,17.00
2019-01-27T21:58:58.701Z,16.40
2019-01-27T22:01:30.674Z,14.40
2019-01-27T22:04:02.766Z,14.80
2019-01-27T22:06:34.719Z,15.20
2019-01-27T22:09:09.025Z,15.40
2019-01-27T22:11:41.292Z,13.00
2019-01-27T22:14:13.583Z,16.80
2019-01-27T22:16:45.603Z,13.20
2019-01-27T22:19:17.590Z,13.20
2019-01-27T22:21:49.557Z,14.20
2019-01-27T22:24:21.581Z,15.20
2019-01-27T22:26:53.529Z,14.00
2019-01-27T22:29:25.536Z,12.80
2019-01-27T22:31:57.483Z,13.40
2019-01-27T22:34:29.467Z,11.00
2019-01-27T22:37:01.488Z,11.60
2019-01-27T22:39:33.621Z,10.40
2019-01-27T22:42:05.617Z,10.40
2019-01-27T22:44:37.766Z,11.40
2019-01-27T22:47:09.716Z,13.00
2019-01-27T22:49:41.721Z,11.20
2019-01-27T22:52:13.722Z,12.40
2019-01-27T22:54:45.707Z,10.60
2019-01-27T22:57:18.143Z,10.80
2019-01-27T22:59:50.985Z,13.00
2019-01-27T23:02:22.946Z,10.40
2019-01-27T23:04:55.026Z,10.00
2019-01-27T23:07:27.097Z,13.00
2019-01-27T23:09:59.296Z,9.40
2019-01-27T23:12:31.226Z,10.40
2019-01-27T23:15:03.408Z,10.20
2019-01-27T23:17:35.858Z,9.80
2019-01-27T23:20:08.746Z,8.00
2019-01-27T23:22:40.715Z,12.80
2019-01-27T23:25:12.698Z,11.40
2019-01-27T23:27:44.899Z,9.40
2019-01-27T23:30:17.079Z,9.60
2019-01-27T23:32:49.026Z,12.00
2019-01-27T23:35:21.006Z,11.80
2019-01-27T23:37:53.001Z,12.00
2019-01-27T23:40:25.004Z,11.00
2019-01-27T23:42:56.966Z,10.20
2019-01-27T23:45:29.129Z,10.20
2019-01-27T23:48:01.114Z,12.00
2019-01-27T23:50:33.200Z,11.80
2019-01-27T23:53:05.153Z,11.00
2019-01-27T23:55:37.188Z,9.40
2019-01-27T23:58:09.703Z,9.20
