createdAt,value
2022-10-03T00:00:15.647Z,100.00
2022-10-03T00:03:39.489Z,100.00
2022-10-03T00:06:14.349Z,100.00
2022-10-03T00:09:12.004Z,100.00
2022-10-03T00:11:57.902Z,100.00
2022-10-03T00:14:27.262Z,100.00
2022-10-03T00:17:08.720Z,100.00
2022-10-03T00:19:46.224Z,100.00
2022-10-03T00:22:37.744Z,100.00
2022-10-03T00:25:28.185Z,100.00
2022-10-03T00:28:14.669Z,100.00
2022-10-03T00:30:49.957Z,100.00
2022-10-03T00:33:28.971Z,100.00
2022-10-03T00:36:01.376Z,100.00
2022-10-03T00:38:37.387Z,100.00
2022-10-03T00:41:25.443Z,100.00
2022-10-03T00:44:30.217Z,100.00
2022-10-03T00:47:24.915Z,100.00
2022-10-03T00:50:04.059Z,100.00
2022-10-03T00:52:48.722Z,100.00
2022-10-03T00:55:42.262Z,100.00
2022-10-03T00:58:35.082Z,100.00
2022-10-03T01:01:24.804Z,100.00
2022-10-03T01:04:07.126Z,100.00
2022-10-03T01:06:54.905Z,100.00
2022-10-03T01:09:57.005Z,100.00
2022-10-03T01:12:58.892Z,100.00
2022-10-03T01:15:40.908Z,100.00
2022-10-03T01:18:35.086Z,100.00
2022-10-03T01:21:13.997Z,100.00
2022-10-03T01:23:55.126Z,100.00
2022-10-03T01:26:46.678Z,100.00
2022-10-03T01:29:41.642Z,100.00
2022-10-03T01:32:31.952Z,100.00
2022-10-03T01:35:29.965Z,100.00
2022-10-03T01:38:27.463Z,100.00
2022-10-03T01:41:02.263Z,100.00
2022-10-03T01:43:51.878Z,100.00
2022-10-03T01:46:22.082Z,100.00
2022-10-03T01:48:52.488Z,100.00
2022-10-03T01:51:29.885Z,100.00
2022-10-03T01:54:35.464Z,100.00
2022-10-03T01:57:29.917Z,100.00
2022-10-03T02:00:13.422Z,100.00
2022-10-03T02:03:26.267Z,100.00
2022-10-03T02:06:00.326Z,100.00
2022-10-03T02:08:55.269Z,100.00
2022-10-03T02:11:39.366Z,100.00
2022-10-03T02:14:33.589Z,100.00
2022-10-03T02:17:48.482Z,100.00
2022-10-03T02:20:27.586Z,100.00
2022-10-03T02:22:56.907Z,100.00
2022-10-03T02:25:44.248Z,100.00
2022-10-03T02:28:45.089Z,100.00
2022-10-03T02:31:36.821Z,100.00
2022-10-03T02:34:19.393Z,100.00
2022-10-03T02:37:11.354Z,100.00
2022-10-03T02:39:56.544Z,100.00
2022-10-03T02:42:39.178Z,100.00
2022-10-03T02:45:27.342Z,100.00
2022-10-03T02:48:32.677Z,100.00
2022-10-03T02:51:18.169Z,100.00
2022-10-03T02:54:15.357Z,100.00
2022-10-03T02:57:06.769Z,100.00
2022-10-03T02:59:52.550Z,100.00
2022-10-03T03:02:51.094Z,100.00
2022-10-03T03:05:50.378Z,100.00
2022-10-03T03:08:45.234Z,100.00
2022-10-03T03:11:49.815Z,100.00
2022-10-03T03:14:31.458Z,100.00
2022-10-03T03:17:23.439Z,100.00
2022-10-03T03:20:32.329Z,100.00
2022-10-03T03:23:16.529Z,100.00
2022-10-03T03:26:01.352Z,100.00
2022-10-03T03:28:56.688Z,100.00
2022-10-03T03:31:38.833Z,100.00
2022-10-03T03:34:38.955Z,100.00
2022-10-03T03:37:09.840Z,100.00
2022-10-03T03:39:48.087Z,100.00
2022-10-03T03:42:40.297Z,100.00
2022-10-03T03:45:13.561Z,100.00
2022-10-03T03:48:06.154Z,100.00
2022-10-03T03:51:03.469Z,100.00
2022-10-03T03:53:45.652Z,100.00
2022-10-03T03:56:40.077Z,100.00
2022-10-03T03:59:41.332Z,100.00
2022-10-03T04:02:27.267Z,100.00
2022-10-03T04:05:06.118Z,100.00
2022-10-03T04:08:14.678Z,100.00
2022-10-03T04:10:47.414Z,100.00
2022-10-03T04:13:51.889Z,100.00
2022-10-03T04:17:08.999Z,100.00
2022-10-03T04:20:14.119Z,100.00
2022-10-03T04:22:45.751Z,100.00
2022-10-03T04:25:20.546Z,100.00
2022-10-03T04:28:14.804Z,100.00
2022-10-03T04:31:19.681Z,100.00
2022-10-03T04:34:04.116Z,100.00
2022-10-03T04:36:33.869Z,100.00
2022-10-03T04:39:10.894Z,100.00
2022-10-03T04:41:50.326Z,100.00
2022-10-03T04:44:32.899Z,100.00
2022-10-03T04:47:15.727Z,100.00
2022-10-03T04:50:11.607Z,100.00
2022-10-03T04:53:07.987Z,100.00
2022-10-03T04:55:47.701Z,100.00
2022-10-03T04:58:20.920Z,100.00
2022-10-03T05:00:58.615Z,100.00
2022-10-03T05:03:49.643Z,100.00
2022-10-03T05:06:32.284Z,100.00
2022-10-03T05:09:21.174Z,100.00
2022-10-03T05:12:10.587Z,100.00
2022-10-03T05:14:40.592Z,100.00
2022-10-03T05:17:22.159Z,100.00
2022-10-03T05:20:31.254Z,100.00
2022-10-03T05:23:19.313Z,100.00
2022-10-03T05:26:23.146Z,100.00
2022-10-03T05:29:25.179Z,100.00
2022-10-03T05:32:19.681Z,100.00
2022-10-03T05:34:55.321Z,100.00
2022-10-03T05:37:43.910Z,100.00
2022-10-03T05:40:24.770Z,100.00
2022-10-03T05:42:52.716Z,100.00
2022-10-03T05:45:54.766Z,100.00
2022-10-03T05:49:05.041Z,100.00
2022-10-03T05:51:43.765Z,100.00
2022-10-03T05:54:32.017Z,100.00
2022-10-03T05:57:16.966Z,100.00
2022-10-03T05:59:53.235Z,100.00
2022-10-03T06:02:41.332Z,100.00
2022-10-03T06:05:20.588Z,100.00
2022-10-03T06:08:12.900Z,100.00
2022-10-03T06:11:02.052Z,100.00
2022-10-03T06:13:59.188Z,100.00
2022-10-03T06:16:45.398Z,100.00
2022-10-03T06:19:20.987Z,100.00
2022-10-03T06:22:06.621Z,100.00
2022-10-03T06:24:42.198Z,100.00
2022-10-03T06:27:27.491Z,100.00
2022-10-03T06:30:32.216Z,100.00
2022-10-03T06:33:05.309Z,100.00
2022-10-03T06:35:41.071Z,100.00
2022-10-03T06:38:29.438Z,100.00
2022-10-03T06:41:15.125Z,100.00
2022-10-03T06:43:58.447Z,100.00
2022-10-03T06:47:06.978Z,100.00
2022-10-03T06:50:01.887Z,100.00
2022-10-03T06:52:47.400Z,100.00
2022-10-03T06:55:23.575Z,100.00
2022-10-03T06:58:17.956Z,100.00
2022-10-03T07:01:08.908Z,100.00
2022-10-03T07:03:36.673Z,100.00
2022-10-03T07:06:34.648Z,100.00
2022-10-03T07:09:29.485Z,100.00
2022-10-03T07:12:27.293Z,100.00
2022-10-03T07:15:00.173Z,100.00
2022-10-03T07:17:51.775Z,100.00
2022-10-03T07:20:56.787Z,100.00
2022-10-03T07:23:26.823Z,100.00
2022-10-03T07:26:12.159Z,100.00
2022-10-03T07:28:39.596Z,100.00
2022-10-03T07:31:22.424Z,100.00
2022-10-03T07:34:24.436Z,100.00
2022-10-03T07:37:15.774Z,100.00
2022-10-03T07:40:08.206Z,100.00
2022-10-03T07:42:35.179Z,100.00
2022-10-03T07:45:08.959Z,100.00
2022-10-03T07:48:05.580Z,100.00
2022-10-03T07:51:32.333Z,100.00
2022-10-03T07:54:24.672Z,100.00
2022-10-03T07:57:22.021Z,100.00
2022-10-03T08:00:05.008Z,100.00
2022-10-03T08:02:53.200Z,100.00
2022-10-03T08:05:44.350Z,100.00
2022-10-03T08:08:23.840Z,100.00
2022-10-03T08:11:05.914Z,100.00
2022-10-03T08:14:04.943Z,100.00
2022-10-03T08:16:46.923Z,100.00
2022-10-03T08:19:28.867Z,100.00
2022-10-03T08:22:11.452Z,100.00
2022-10-03T08:25:16.404Z,100.00
2022-10-03T08:27:58.804Z,100.00
2022-10-03T08:30:31.865Z,100.00
2022-10-03T08:33:22.145Z,100.00
2022-10-03T08:36:07.364Z,100.00
2022-10-03T08:39:08.062Z,100.00
2022-10-03T08:42:13.830Z,100.00
2022-10-03T08:44:52.791Z,100.00
2022-10-03T08:47:54.786Z,100.00
2022-10-03T08:50:43.582Z,100.00
2022-10-03T08:53:47.847Z,100.00
2022-10-03T08:56:22.849Z,100.00
2022-10-03T08:59:10.140Z,100.00
2022-10-03T09:01:58.611Z,100.00
2022-10-03T09:04:28.796Z,100.00
2022-10-03T09:07:23.241Z,100.00
2022-10-03T09:09:53.378Z,100.00
2022-10-03T09:12:44.364Z,100.00
2022-10-03T09:15:48.437Z,100.00
2022-10-03T09:18:41.561Z,100.00
2022-10-03T09:21:31.681Z,100.00
2022-10-03T09:24:20.555Z,100.00
2022-10-03T09:27:08.923Z,100.00
2022-10-03T09:29:54.377Z,100.00
2022-10-03T09:32:30.821Z,100.00
2022-10-03T09:35:40.437Z,100.00
2022-10-03T09:38:32.345Z,100.00
2022-10-03T09:41:28.645Z,100.00
2022-10-03T09:44:33.248Z,100.00
2022-10-03T09:47:27.979Z,100.00
2022-10-03T09:50:23.086Z,100.00
2022-10-03T09:53:08.137Z,100.00
2022-10-03T09:55:58.999Z,100.00
2022-10-03T09:58:49.958Z,100.00
2022-10-03T10:01:58.343Z,100.00
2022-10-03T10:04:56.294Z,100.00
2022-10-03T10:08:02.758Z,100.00
2022-10-03T10:10:48.917Z,100.00
2022-10-03T10:14:07.269Z,100.00
2022-10-03T10:16:47.033Z,100.00
2022-10-03T10:19:52.476Z,100.00
2022-10-03T10:22:40.265Z,100.00
2022-10-03T10:25:32.445Z,100.00
2022-10-03T10:28:18.395Z,100.00
2022-10-03T10:30:48.226Z,100.00
2022-10-03T10:33:39.977Z,100.00
2022-10-03T10:36:32.414Z,100.00
2022-10-03T10:39:00.278Z,100.00
2022-10-03T10:41:46.019Z,100.00
2022-10-03T10:45:00.777Z,100.00
2022-10-03T10:47:55.803Z,100.00
2022-10-03T10:50:50.722Z,100.00
2022-10-03T10:53:55.256Z,100.00
2022-10-03T10:56:56.325Z,100.00
2022-10-03T11:00:00.899Z,100.00
2022-10-03T11:02:45.977Z,100.00
2022-10-03T11:05:39.658Z,100.00
2022-10-03T11:09:03.399Z,100.00
2022-10-03T11:12:09.107Z,100.00
2022-10-03T11:15:03.698Z,100.00
2022-10-03T11:17:58.020Z,100.00
2022-10-03T11:21:05.209Z,100.00
2022-10-03T11:24:23.359Z,100.00
2022-10-03T11:27:31.853Z,100.00
2022-10-03T11:30:17.406Z,100.00
2022-10-03T11:33:16.039Z,100.00
2022-10-03T11:36:12.256Z,100.00
2022-10-03T11:38:58.244Z,100.00
2022-10-03T11:42:06.555Z,100.00
2022-10-03T11:45:02.498Z,100.00
2022-10-03T11:48:03.757Z,100.00
2022-10-03T11:50:42.955Z,100.00
2022-10-03T11:53:28.529Z,100.00
2022-10-03T11:56:33.998Z,100.00
2022-10-03T11:59:42.775Z,100.00
2022-10-03T12:02:12.383Z,100.00
2022-10-03T12:04:57.474Z,100.00
2022-10-03T12:07:58.590Z,100.00
2022-10-03T12:10:49.684Z,100.00
2022-10-03T12:13:37.073Z,100.00
2022-10-03T12:16:10.436Z,100.00
2022-10-03T12:18:40.727Z,96.73
2022-10-03T12:21:12.531Z,96.79
2022-10-03T12:24:00.340Z,92.15
2022-10-03T12:26:49.486Z,94.92
2022-10-03T12:29:19.620Z,96.45
2022-10-03T12:32:04.435Z,97.67
2022-10-03T12:35:00.388Z,93.27
2022-10-03T12:37:42.204Z,88.23
2022-10-03T12:40:15.807Z,90.41
2022-10-03T12:42:53.585Z,92.99
2022-10-03T12:45:27.010Z,96.73
2022-10-03T12:48:19.728Z,93.70
2022-10-03T12:50:55.208Z,96.16
2022-10-03T12:53:38.772Z,100.00
2022-10-03T12:56:07.448Z,100.00
2022-10-03T12:58:43.416Z,100.00
2022-10-03T13:01:28.841Z,100.00
2022-10-03T13:04:20.001Z,100.00
2022-10-03T13:07:18.266Z,100.00
2022-10-03T13:10:10.800Z,100.00
2022-10-03T13:12:41.667Z,100.00
2022-10-03T13:15:36.595Z,100.00
2022-10-03T13:18:09.945Z,100.00
2022-10-03T13:20:43.782Z,100.00
2022-10-03T13:23:30.796Z,100.00
2022-10-03T13:26:27.352Z,100.00
2022-10-03T13:29:03.020Z,100.00
2022-10-03T13:31:34.958Z,100.00
2022-10-03T13:34:14.816Z,100.00
2022-10-03T13:37:06.651Z,100.00
2022-10-03T13:39:51.790Z,100.00
2022-10-03T13:42:37.280Z,100.00
2022-10-03T13:45:13.541Z,100.00
2022-10-03T13:47:55.943Z,100.00
2022-10-03T13:50:33.306Z,100.00
2022-10-03T13:53:12.445Z,100.00
2022-10-03T13:55:57.474Z,100.00
2022-10-03T13:58:44.117Z,100.00
2022-10-03T14:01:50.403Z,100.00
2022-10-03T14:04:46.922Z,100.00
2022-10-03T14:07:51.673Z,100.00
2022-10-03T14:10:26.458Z,100.00
2022-10-03T14:13:17.160Z,100.00
2022-10-03T14:16:11.394Z,100.00
2022-10-03T14:19:07.498Z,100.00
2022-10-03T14:21:48.040Z,100.00
2022-10-03T14:24:52.635Z,100.00
2022-10-03T14:27:47.573Z,100.00
2022-10-03T14:30:27.651Z,100.00
2022-10-03T14:33:17.167Z,100.00
2022-10-03T14:35:53.668Z,100.00
2022-10-03T14:39:02.429Z,100.00
2022-10-03T14:41:32.307Z,100.00
2022-10-03T14:44:05.490Z,100.00
2022-10-03T14:46:44.514Z,100.00
2022-10-03T14:49:52.189Z,100.00
2022-10-03T14:52:22.075Z,100.00
2022-10-03T14:54:52.467Z,100.00
2022-10-03T14:58:06.008Z,100.00
2022-10-03T15:01:02.722Z,100.00
2022-10-03T15:03:34.105Z,100.00
2022-10-03T15:06:12.478Z,100.00
2022-10-03T15:08:47.277Z,100.00
2022-10-03T15:11:17.112Z,100.00
2022-10-03T15:13:51.016Z,100.00
2022-10-03T15:16:22.292Z,100.00
2022-10-03T15:19:04.929Z,100.00
2022-10-03T15:21:34.829Z,100.00
2022-10-03T15:24:07.731Z,100.00
2022-10-03T15:26:37.517Z,100.00
2022-10-03T15:29:07.810Z,100.00
2022-10-03T15:31:45.718Z,100.00
2022-10-03T15:34:21.253Z,100.00
2022-10-03T15:36:56.492Z,100.00
2022-10-03T15:39:30.965Z,100.00
2022-10-03T15:42:09.887Z,100.00
2022-10-03T15:44:40.003Z,100.00
2022-10-03T15:47:15.055Z,100.00
2022-10-03T15:50:08.619Z,100.00
2022-10-03T15:53:04.691Z,100.00
2022-10-03T15:56:08.384Z,100.00
2022-10-03T15:58:39.021Z,100.00
2022-10-03T16:01:12.429Z,100.00
2022-10-03T16:03:56.330Z,100.00
2022-10-03T16:06:26.448Z,100.00
2022-10-03T16:09:17.471Z,100.00
2022-10-03T16:12:01.813Z,100.00
2022-10-03T16:14:47.441Z,100.00
2022-10-03T16:17:20.525Z,100.00
2022-10-03T16:19:56.830Z,100.00
2022-10-03T16:22:49.784Z,100.00
2022-10-03T16:25:21.753Z,100.00
2022-10-03T16:27:57.518Z,100.00
2022-10-03T16:30:30.075Z,100.00
2022-10-03T16:33:18.478Z,100.00
2022-10-03T16:35:52.676Z,100.00
2022-10-03T16:39:07.987Z,100.00
2022-10-03T16:41:43.963Z,100.00
2022-10-03T16:44:29.059Z,100.00
2022-10-03T16:47:01.598Z,100.00
2022-10-03T16:49:54.891Z,100.00
2022-10-03T16:52:30.582Z,100.00
2022-10-03T16:55:02.901Z,100.00
2022-10-03T16:57:40.604Z,100.00
2022-10-03T17:00:24.214Z,100.00
2022-10-03T17:02:52.790Z,100.00
2022-10-03T17:05:20.695Z,100.00
2022-10-03T17:07:52.074Z,100.00
2022-10-03T17:10:32.482Z,100.00
2022-10-03T17:13:05.278Z,100.00
2022-10-03T17:15:44.935Z,100.00
2022-10-03T17:18:25.801Z,100.00
2022-10-03T17:21:01.054Z,100.00
2022-10-03T17:23:48.595Z,100.00
2022-10-03T17:26:30.981Z,100.00
2022-10-03T17:29:18.935Z,100.00
2022-10-03T17:31:49.036Z,100.00
2022-10-03T17:34:23.951Z,100.00
2022-10-03T17:36:53.619Z,100.00
2022-10-03T17:39:45.293Z,100.00
2022-10-03T17:42:25.500Z,100.00
2022-10-03T17:45:23.266Z,100.00
2022-10-03T17:47:58.792Z,100.00
2022-10-03T17:50:36.955Z,100.00
2022-10-03T17:53:05.270Z,100.00
2022-10-03T17:55:41.388Z,100.00
2022-10-03T17:58:21.548Z,100.00
2022-10-03T18:01:13.160Z,100.00
2022-10-03T18:03:53.559Z,100.00
2022-10-03T18:06:20.612Z,100.00
2022-10-03T18:08:50.833Z,100.00
2022-10-03T18:11:24.766Z,100.00
2022-10-03T18:14:14.893Z,100.00
2022-10-03T18:17:00.367Z,100.00
2022-10-03T18:19:36.241Z,100.00
2022-10-03T18:22:40.769Z,100.00
2022-10-03T18:26:18.157Z,100.00
2022-10-03T18:29:21.363Z,100.00
2022-10-03T18:31:58.890Z,100.00
2022-10-03T18:34:42.440Z,100.00
2022-10-03T18:37:27.437Z,100.00
2022-10-03T18:39:56.878Z,100.00
2022-10-03T18:42:28.326Z,100.00
2022-10-03T18:44:58.661Z,100.00
2022-10-03T18:47:41.193Z,100.00
2022-10-03T18:51:02.565Z,100.00
2022-10-03T18:53:37.638Z,100.00
2022-10-03T18:56:10.353Z,100.00
2022-10-03T18:58:43.951Z,100.00
2022-10-03T19:01:40.262Z,100.00
2022-10-03T19:04:19.986Z,100.00
2022-10-03T19:06:49.315Z,100.00
2022-10-03T19:09:42.335Z,100.00
2022-10-03T19:12:18.584Z,100.00
2022-10-03T19:15:13.732Z,100.00
2022-10-03T19:18:01.836Z,100.00
2022-10-03T19:20:34.171Z,100.00
2022-10-03T19:23:09.570Z,100.00
2022-10-03T19:25:40.830Z,100.00
2022-10-03T19:28:19.121Z,100.00
2022-10-03T19:30:55.657Z,100.00
2022-10-03T19:33:26.359Z,100.00
2022-10-03T19:35:58.992Z,100.00
2022-10-03T19:38:30.928Z,100.00
2022-10-03T19:40:59.085Z,100.00
2022-10-03T19:43:49.589Z,100.00
2022-10-03T19:46:28.599Z,100.00
2022-10-03T19:48:58.061Z,100.00
2022-10-03T19:51:26.412Z,100.00
2022-10-03T19:53:59.902Z,100.00
2022-10-03T19:56:32.778Z,100.00
2022-10-03T19:59:18.074Z,100.00
2022-10-03T20:01:47.478Z,100.00
2022-10-03T20:04:18.953Z,100.00
2022-10-03T20:06:50.116Z,100.00
2022-10-03T20:09:27.365Z,100.00
2022-10-03T20:12:03.052Z,100.00
2022-10-03T20:14:37.396Z,100.00
2022-10-03T20:17:15.133Z,100.00
2022-10-03T20:19:55.917Z,100.00
2022-10-03T20:22:29.217Z,100.00
2022-10-03T20:24:56.287Z,100.00
2022-10-03T20:27:43.337Z,100.00
2022-10-03T20:30:25.389Z,100.00
2022-10-03T20:32:54.961Z,100.00
2022-10-03T20:35:25.494Z,100.00
2022-10-03T20:37:59.322Z,100.00
2022-10-03T20:40:44.225Z,100.00
2022-10-03T20:43:42.480Z,100.00
2022-10-03T20:46:20.396Z,100.00
2022-10-03T20:49:16.406Z,100.00
2022-10-03T20:51:55.805Z,100.00
2022-10-03T20:54:25.504Z,100.00
2022-10-03T20:56:59.672Z,100.00
2022-10-03T20:59:38.400Z,100.00
2022-10-03T21:02:28.541Z,100.00
2022-10-03T21:05:21.322Z,100.00
2022-10-03T21:07:59.163Z,100.00
2022-10-03T21:10:38.267Z,100.00
2022-10-03T21:13:08.205Z,100.00
2022-10-03T21:15:46.992Z,100.00
2022-10-03T21:18:30.557Z,100.00
2022-10-03T21:21:14.953Z,100.00
2022-10-03T21:23:56.365Z,100.00
2022-10-03T21:26:31.261Z,100.00
2022-10-03T21:29:17.308Z,100.00
2022-10-03T21:32:09.078Z,100.00
2022-10-03T21:34:48.303Z,100.00
2022-10-03T21:37:28.253Z,100.00
2022-10-03T21:39:57.997Z,100.00
2022-10-03T21:42:29.384Z,100.00
2022-10-03T21:45:20.498Z,100.00
2022-10-03T21:48:02.083Z,100.00
2022-10-03T21:50:35.693Z,100.00
2022-10-03T21:53:19.323Z,100.00
2022-10-03T21:56:08.755Z,100.00
2022-10-03T21:59:05.098Z,100.00
2022-10-03T22:01:59.831Z,100.00
2022-10-03T22:04:41.648Z,100.00
2022-10-03T22:07:33.814Z,100.00
2022-10-03T22:10:00.628Z,100.00
2022-10-03T22:12:40.892Z,100.00
2022-10-03T22:15:19.800Z,100.00
2022-10-03T22:17:55.502Z,100.00
2022-10-03T22:20:25.605Z,100.00
2022-10-03T22:23:00.584Z,100.00
2022-10-03T22:25:59.967Z,100.00
2022-10-03T22:29:04.825Z,100.00
2022-10-03T22:31:46.733Z,100.00
2022-10-03T22:34:41.904Z,100.00
2022-10-03T22:37:08.945Z,100.00
2022-10-03T22:39:36.922Z,100.00
2022-10-03T22:42:06.528Z,100.00
2022-10-03T22:44:38.356Z,100.00
2022-10-03T22:47:13.525Z,100.00
2022-10-03T22:49:43.662Z,100.00
2022-10-03T22:52:25.560Z,100.00
2022-10-03T22:54:55.335Z,100.00
2022-10-03T22:57:24.418Z,100.00
2022-10-03T22:59:59.087Z,100.00
2022-10-03T23:02:55.164Z,100.00
2022-10-03T23:05:37.145Z,100.00
2022-10-03T23:08:20.979Z,100.00
2022-10-03T23:10:54.900Z,100.00
2022-10-03T23:13:25.346Z,100.00
2022-10-03T23:16:01.561Z,100.00
2022-10-03T23:18:58.609Z,100.00
2022-10-03T23:21:25.620Z,100.00
2022-10-03T23:24:12.621Z,100.00
2022-10-03T23:27:01.465Z,100.00
2022-10-03T23:29:28.567Z,100.00
2022-10-03T23:31:58.903Z,100.00
2022-10-03T23:34:35.106Z,100.00
2022-10-03T23:37:02.131Z,100.00
2022-10-03T23:39:35.949Z,100.00
2022-10-03T23:42:17.387Z,100.00
2022-10-03T23:45:16.269Z,100.00
2022-10-03T23:47:43.190Z,100.00
2022-10-03T23:50:19.803Z,100.00
2022-10-03T23:52:52.631Z,100.00
2022-10-03T23:55:32.489Z,100.00
2022-10-03T23:58:00.175Z,100.00
