createdAt,value
2018-07-31T00:00:27.875Z,60.33
2018-07-31T00:01:27.867Z,60.24
2018-07-31T00:02:27.849Z,60.33
2018-07-31T00:03:27.934Z,60.86
2018-07-31T00:04:27.827Z,60.63
2018-07-31T00:05:27.824Z,60.86
2018-07-31T00:06:27.804Z,60.57
2018-07-31T00:07:27.803Z,60.57
2018-07-31T00:08:27.782Z,60.63
2018-07-31T00:09:27.802Z,60.57
2018-07-31T00:10:27.806Z,60.57
2018-07-31T00:11:27.754Z,60.57
2018-07-31T00:12:27.740Z,60.57
2018-07-31T00:13:27.731Z,60.57
2018-07-31T00:14:27.747Z,60.77
2018-07-31T00:15:27.722Z,60.27
2018-07-31T00:16:27.692Z,60.59
2018-07-31T00:17:27.688Z,60.29
2018-07-31T00:18:27.672Z,60.36
2018-07-31T00:19:27.668Z,60.59
2018-07-31T00:20:27.676Z,60.59
2018-07-31T00:21:27.641Z,60.19
2018-07-31T00:22:27.628Z,60.69
2018-07-31T00:23:27.619Z,60.77
2018-07-31T00:24:27.604Z,60.79
2018-07-31T00:25:27.626Z,60.19
2018-07-31T00:26:27.578Z,60.29
2018-07-31T00:27:27.577Z,60.19
2018-07-31T00:28:27.555Z,60.29
2018-07-31T00:29:27.554Z,60.29
2018-07-31T00:30:27.536Z,60.96
2018-07-31T00:31:27.552Z,60.10
2018-07-31T00:32:27.520Z,60.39
2018-07-31T00:33:27.499Z,61.40
2018-07-31T00:34:27.493Z,61.19
2018-07-31T00:35:27.485Z,61.29
2018-07-31T00:36:27.498Z,61.40
2018-07-31T00:37:27.462Z,61.69
2018-07-31T00:38:27.443Z,61.40
2018-07-31T00:39:27.442Z,61.59
2018-07-31T00:40:27.427Z,61.40
2018-07-31T00:41:27.419Z,61.59
2018-07-31T00:42:27.433Z,61.29
2018-07-31T00:43:27.394Z,61.32
2018-07-31T00:44:27.379Z,61.62
2018-07-31T00:45:27.372Z,61.22
2018-07-31T00:46:27.358Z,61.79
2018-07-31T00:47:27.367Z,62.32
2018-07-31T00:48:27.335Z,62.72
2018-07-31T00:49:27.325Z,62.72
2018-07-31T00:50:27.310Z,62.52
2018-07-31T00:51:27.302Z,62.02
2018-07-31T00:52:27.310Z,63.22
2018-07-31T00:53:27.278Z,63.02
2018-07-31T00:54:27.269Z,62.92
2018-07-31T00:55:27.250Z,62.95
2018-07-31T00:56:27.248Z,62.72
2018-07-31T00:57:27.270Z,63.35
2018-07-31T00:58:27.216Z,63.06
2018-07-31T00:59:27.213Z,62.95
2018-07-31T01:00:27.196Z,63.45
2018-07-31T01:01:27.190Z,63.25
2018-07-31T01:02:27.178Z,62.95
2018-07-31T01:03:27.185Z,62.95
2018-07-31T01:04:27.158Z,62.95
2018-07-31T01:05:27.136Z,62.85
2018-07-31T01:06:27.132Z,63.06
2018-07-31T01:07:27.140Z,63.06
2018-07-31T01:08:27.107Z,62.95
2018-07-31T01:09:27.100Z,63.06
2018-07-31T01:10:27.078Z,62.95
2018-07-31T01:11:27.075Z,63.45
2018-07-31T01:12:27.081Z,63.35
2018-07-31T01:13:27.052Z,63.35
2018-07-31T01:14:27.038Z,63.15
2018-07-31T01:15:27.028Z,63.15
2018-07-31T01:16:27.013Z,63.35
2018-07-31T01:17:27.027Z,63.68
2018-07-31T01:18:26.988Z,63.15
2018-07-31T01:19:26.982Z,63.56
2018-07-31T01:20:26.964Z,64.15
2018-07-31T01:21:26.960Z,64.06
2018-07-31T01:22:26.976Z,63.89
2018-07-31T01:23:26.935Z,63.65
2018-07-31T01:24:26.919Z,63.89
2018-07-31T01:25:26.915Z,64.39
2018-07-31T01:26:26.900Z,63.89
2018-07-31T01:27:26.886Z,64.39
2018-07-31T01:28:26.906Z,64.39
2018-07-31T01:29:26.864Z,64.48
2018-07-31T01:30:26.844Z,64.59
2018-07-31T01:31:26.849Z,64.59
2018-07-31T01:32:26.822Z,64.89
2018-07-31T01:33:26.824Z,65.05
2018-07-31T01:34:26.840Z,64.78
2018-07-31T01:35:26.788Z,64.78
2018-07-31T01:36:26.779Z,65.09
2018-07-31T01:37:26.771Z,64.89
2018-07-31T01:38:26.753Z,64.59
2018-07-31T01:39:26.750Z,64.59
2018-07-31T01:40:26.760Z,65.22
2018-07-31T01:41:26.720Z,65.31
2018-07-31T01:42:26.706Z,65.52
2018-07-31T01:43:26.706Z,65.62
2018-07-31T01:44:26.688Z,66.02
2018-07-31T01:45:26.703Z,65.82
2018-07-31T01:46:26.668Z,65.52
2018-07-31T01:47:26.647Z,65.62
2018-07-31T01:48:26.641Z,65.92
2018-07-31T01:49:26.630Z,66.02
2018-07-31T01:50:26.617Z,66.32
2018-07-31T01:51:26.624Z,66.62
2018-07-31T01:52:26.601Z,66.55
2018-07-31T01:53:26.578Z,66.55
2018-07-31T01:54:26.571Z,66.22
2018-07-31T01:55:26.557Z,66.35
2018-07-31T01:56:26.566Z,66.25
2018-07-31T01:57:26.533Z,66.65
2018-07-31T01:58:26.525Z,66.85
2018-07-31T01:59:26.511Z,67.25
2018-07-31T02:00:26.498Z,66.95
2018-07-31T02:01:26.516Z,66.95
2018-07-31T02:02:26.474Z,66.95
2018-07-31T02:03:26.466Z,67.15
2018-07-31T02:04:26.457Z,66.95
2018-07-31T02:05:26.437Z,67.15
2018-07-31T02:06:26.455Z,67.05
2018-07-31T02:07:26.420Z,67.05
2018-07-31T02:08:26.413Z,66.85
2018-07-31T02:09:26.390Z,66.75
2018-07-31T02:10:26.384Z,66.85
2018-07-31T02:11:26.399Z,66.85
2018-07-31T02:12:26.355Z,67.25
2018-07-31T02:13:26.357Z,67.45
2018-07-31T02:14:26.334Z,67.55
2018-07-31T02:15:26.329Z,67.76
2018-07-31T02:16:26.336Z,67.49
2018-07-31T02:17:26.312Z,67.29
2018-07-31T02:18:26.290Z,67.38
2018-07-31T02:19:26.275Z,67.49
2018-07-31T02:20:26.265Z,67.38
2018-07-31T02:21:26.283Z,68.39
2018-07-31T02:22:26.240Z,68.59
2018-07-31T02:23:26.234Z,68.39
2018-07-31T02:24:26.224Z,68.59
2018-07-31T02:25:26.208Z,68.59
2018-07-31T02:26:26.225Z,68.59
2018-07-31T02:27:26.181Z,68.72
2018-07-31T02:28:26.256Z,68.49
2018-07-31T02:29:26.166Z,68.39
2018-07-31T02:30:26.149Z,69.09
2018-07-31T02:31:26.164Z,68.89
2018-07-31T02:32:26.126Z,69.42
2018-07-31T02:33:26.112Z,69.19
2018-07-31T02:34:26.102Z,69.19
2018-07-31T02:35:26.095Z,69.39
2018-07-31T02:36:26.100Z,69.49
2018-07-31T02:37:26.080Z,68.79
2018-07-31T02:38:26.063Z,69.39
2018-07-31T02:39:26.044Z,69.19
2018-07-31T02:40:26.041Z,69.09
2018-07-31T02:41:26.042Z,69.09
2018-07-31T02:42:26.007Z,68.99
2018-07-31T02:43:26.005Z,68.99
2018-07-31T02:44:25.990Z,69.39
2018-07-31T02:45:25.982Z,69.53
2018-07-31T02:46:25.995Z,69.19
2018-07-31T02:47:25.953Z,69.82
2018-07-31T02:48:25.938Z,69.59
2018-07-31T02:49:25.943Z,68.79
2018-07-31T02:50:25.923Z,69.12
2018-07-31T02:51:25.927Z,69.39
2018-07-31T02:52:25.902Z,69.59
2018-07-31T02:53:25.886Z,69.69
2018-07-31T02:54:25.871Z,69.82
2018-07-31T02:55:25.866Z,69.92
2018-07-31T02:56:25.867Z,69.92
2018-07-31T02:57:25.845Z,69.82
2018-07-31T02:58:25.833Z,69.42
2018-07-31T02:59:25.812Z,70.32
2018-07-31T03:00:25.830Z,70.63
2018-07-31T03:01:25.787Z,70.32
2018-07-31T03:02:25.779Z,70.32
2018-07-31T03:03:25.771Z,70.23
2018-07-31T03:04:25.760Z,70.23
2018-07-31T03:05:25.774Z,70.43
2018-07-31T03:06:25.732Z,70.53
2018-07-31T03:07:25.722Z,70.12
2018-07-31T03:08:25.705Z,70.53
2018-07-31T03:09:25.701Z,70.53
2018-07-31T03:10:25.691Z,70.83
2018-07-31T03:11:25.691Z,71.23
2018-07-31T03:12:25.663Z,71.26
2018-07-31T03:13:25.652Z,70.96
2018-07-31T03:14:25.640Z,71.16
2018-07-31T03:15:25.656Z,71.03
2018-07-31T03:16:25.617Z,71.26
2018-07-31T03:17:25.607Z,71.36
2018-07-31T03:18:25.596Z,71.16
2018-07-31T03:19:25.579Z,70.96
2018-07-31T03:20:25.598Z,71.36
2018-07-31T03:21:25.556Z,71.36
2018-07-31T03:22:25.545Z,71.06
2018-07-31T03:23:25.531Z,71.36
2018-07-31T03:24:25.522Z,71.77
2018-07-31T03:25:25.512Z,72.27
2018-07-31T03:26:25.517Z,72.47
2018-07-31T03:27:25.493Z,72.37
2018-07-31T03:28:25.474Z,72.37
2018-07-31T03:29:25.512Z,72.47
2018-07-31T03:30:25.461Z,72.27
2018-07-31T03:31:25.468Z,72.17
2018-07-31T03:32:25.434Z,72.17
2018-07-31T03:33:25.413Z,72.17
2018-07-31T03:34:25.408Z,72.20
2018-07-31T03:35:25.388Z,72.17
2018-07-31T03:36:25.380Z,72.27
2018-07-31T03:37:25.392Z,72.27
2018-07-31T03:38:25.356Z,72.27
2018-07-31T03:39:25.346Z,72.37
2018-07-31T03:40:25.331Z,72.50
2018-07-31T03:41:25.327Z,72.37
2018-07-31T03:42:25.339Z,72.50
2018-07-31T03:43:25.301Z,72.71
2018-07-31T03:44:25.287Z,72.60
2018-07-31T03:45:25.279Z,72.80
2018-07-31T03:46:25.267Z,72.77
2018-07-31T03:47:25.252Z,73.00
2018-07-31T03:48:25.266Z,73.00
2018-07-31T03:49:25.231Z,73.00
2018-07-31T03:50:25.215Z,73.10
2018-07-31T03:51:25.212Z,73.27
2018-07-31T03:52:25.193Z,73.00
2018-07-31T03:53:25.206Z,73.00
2018-07-31T03:54:25.176Z,73.30
2018-07-31T03:55:25.165Z,73.00
2018-07-31T03:56:25.169Z,73.30
2018-07-31T03:57:25.139Z,73.30
2018-07-31T03:58:25.155Z,73.21
2018-07-31T03:59:25.114Z,73.30
2018-07-31T04:00:25.097Z,73.04
2018-07-31T04:01:25.093Z,73.24
2018-07-31T04:02:25.078Z,73.30
2018-07-31T04:03:25.068Z,73.34
2018-07-31T04:04:25.093Z,73.14
2018-07-31T04:05:25.097Z,74.11
2018-07-31T04:06:25.035Z,73.81
2018-07-31T04:07:25.015Z,73.91
2018-07-31T04:08:25.014Z,74.11
2018-07-31T04:09:24.997Z,74.01
2018-07-31T04:10:25.015Z,73.81
2018-07-31T04:11:24.972Z,74.11
2018-07-31T04:12:24.962Z,73.71
2018-07-31T04:13:24.946Z,73.81
2018-07-31T04:14:24.942Z,73.71
2018-07-31T04:15:24.927Z,73.71
2018-07-31T04:16:24.935Z,73.91
2018-07-31T04:17:24.904Z,73.91
2018-07-31T04:18:24.892Z,73.30
2018-07-31T04:19:24.877Z,74.31
2018-07-31T04:20:24.868Z,74.31
2018-07-31T04:21:24.881Z,74.31
2018-07-31T04:22:24.844Z,74.41
2018-07-31T04:23:24.854Z,74.41
2018-07-31T04:24:24.842Z,74.44
2018-07-31T04:25:24.813Z,74.74
2018-07-31T04:26:24.827Z,74.41
2018-07-31T04:27:24.781Z,74.65
2018-07-31T04:28:24.778Z,74.61
2018-07-31T04:29:24.759Z,74.95
2018-07-31T04:30:24.758Z,74.81
2018-07-31T04:31:24.736Z,74.51
2018-07-31T04:32:24.760Z,74.74
2018-07-31T04:33:24.724Z,74.44
2018-07-31T04:34:24.702Z,74.65
2018-07-31T04:35:24.695Z,74.55
2018-07-31T04:36:24.686Z,74.35
2018-07-31T04:37:24.665Z,74.74
2018-07-31T04:38:24.685Z,75.15
2018-07-31T04:39:24.642Z,74.95
2018-07-31T04:40:24.640Z,74.95
2018-07-31T04:41:24.631Z,75.25
2018-07-31T04:42:24.661Z,75.05
2018-07-31T04:43:24.628Z,75.21
2018-07-31T04:44:24.593Z,75.51
2018-07-31T04:45:24.576Z,75.45
2018-07-31T04:46:24.564Z,75.51
2018-07-31T04:47:24.560Z,74.91
2018-07-31T04:48:24.563Z,75.05
2018-07-31T04:49:24.538Z,75.35
2018-07-31T04:50:24.571Z,74.81
2018-07-31T04:51:24.506Z,74.71
2018-07-31T04:52:24.497Z,75.15
2018-07-31T04:53:24.517Z,74.95
2018-07-31T04:54:24.472Z,74.41
2018-07-31T04:55:24.481Z,74.91
2018-07-31T04:56:24.447Z,74.81
2018-07-31T04:57:24.445Z,74.61
2018-07-31T04:58:24.444Z,74.71
2018-07-31T04:59:24.440Z,74.71
2018-07-31T05:00:24.417Z,75.21
2018-07-31T05:01:24.388Z,75.11
2018-07-31T05:02:24.374Z,74.91
2018-07-31T05:03:24.376Z,74.81
2018-07-31T05:04:24.378Z,74.91
2018-07-31T05:05:24.392Z,74.31
2018-07-31T05:06:24.362Z,74.48
2018-07-31T05:07:24.316Z,74.31
2018-07-31T05:08:24.316Z,74.21
2018-07-31T05:09:24.299Z,74.77
2018-07-31T05:10:24.309Z,74.37
2018-07-31T05:11:24.279Z,73.67
2018-07-31T05:12:24.262Z,74.48
2018-07-31T05:13:24.254Z,74.48
2018-07-31T05:14:24.240Z,73.97
2018-07-31T05:15:24.260Z,74.54
2018-07-31T05:16:24.217Z,74.94
2018-07-31T05:17:24.216Z,75.18
2018-07-31T05:18:24.256Z,75.08
2018-07-31T05:19:24.177Z,74.94
2018-07-31T05:20:24.175Z,75.04
2018-07-31T05:21:24.187Z,74.84
2018-07-31T05:22:24.145Z,75.04
2018-07-31T05:23:24.150Z,74.94
2018-07-31T05:24:24.120Z,75.14
2018-07-31T05:25:24.118Z,74.94
2018-07-31T05:26:24.105Z,74.84
2018-07-31T05:27:24.123Z,74.60
2018-07-31T05:28:24.081Z,75.04
2018-07-31T05:29:24.073Z,75.24
2018-07-31T05:30:24.055Z,74.71
2018-07-31T05:31:24.039Z,75.04
2018-07-31T05:32:24.087Z,74.80
2018-07-31T05:33:24.017Z,74.80
2018-07-31T05:34:24.008Z,74.71
2018-07-31T05:35:24.004Z,74.71
2018-07-31T05:36:23.985Z,75.31
2018-07-31T05:37:23.982Z,75.21
2018-07-31T05:38:23.991Z,75.10
2018-07-31T05:39:23.949Z,75.21
2018-07-31T05:40:23.951Z,75.10
2018-07-31T05:41:23.927Z,74.60
2018-07-31T05:42:23.924Z,75.01
2018-07-31T05:43:23.934Z,74.90
2018-07-31T05:44:23.900Z,75.51
2018-07-31T05:45:23.887Z,74.67
2018-07-31T05:46:23.875Z,74.97
2018-07-31T05:47:23.869Z,75.10
2018-07-31T05:48:23.852Z,75.17
2018-07-31T05:49:23.870Z,74.97
2018-07-31T05:50:23.833Z,74.87
2018-07-31T05:51:23.818Z,74.87
2018-07-31T05:52:23.810Z,74.97
2018-07-31T05:53:23.789Z,74.77
2018-07-31T05:54:23.779Z,75.07
2018-07-31T05:55:23.799Z,75.07
2018-07-31T05:56:23.760Z,74.47
2018-07-31T05:57:23.763Z,74.77
2018-07-31T05:58:23.770Z,74.77
2018-07-31T05:59:23.771Z,74.57
2018-07-31T06:00:23.865Z,74.63
2018-07-31T06:01:23.705Z,75.17
2018-07-31T06:02:23.696Z,74.67
2018-07-31T06:03:23.680Z,75.23
2018-07-31T06:04:23.728Z,75.23
2018-07-31T06:05:23.677Z,75.23
2018-07-31T06:06:23.709Z,75.23
2018-07-31T06:07:23.641Z,75.13
2018-07-31T06:08:23.627Z,75.40
2018-07-31T06:09:23.663Z,75.20
2018-07-31T06:10:23.640Z,75.50
2018-07-31T06:11:23.671Z,75.20
2018-07-31T06:12:23.608Z,74.90
2018-07-31T06:13:23.569Z,74.70
2018-07-31T06:14:23.554Z,75.10
2018-07-31T06:15:23.600Z,74.87
2018-07-31T06:16:23.563Z,75.16
2018-07-31T06:17:23.524Z,74.16
2018-07-31T06:18:23.511Z,74.16
2018-07-31T06:19:23.577Z,74.96
2018-07-31T06:20:23.547Z,74.37
2018-07-31T06:21:23.473Z,74.46
2018-07-31T06:22:23.484Z,74.37
2018-07-31T06:23:23.459Z,74.03
2018-07-31T06:24:23.436Z,73.03
2018-07-31T06:25:23.442Z,72.83
2018-07-31T06:26:23.429Z,73.09
2018-07-31T06:27:23.427Z,72.79
2018-07-31T06:28:23.403Z,72.29
2018-07-31T06:29:23.451Z,72.45
2018-07-31T06:30:23.414Z,71.96
2018-07-31T06:31:23.414Z,71.92
2018-07-31T06:32:23.472Z,70.69
2018-07-31T06:33:23.333Z,70.92
2018-07-31T06:34:23.330Z,70.39
2018-07-31T06:35:23.321Z,69.46
2018-07-31T06:36:23.342Z,68.83
2018-07-31T06:37:23.348Z,68.40
2018-07-31T06:38:23.308Z,67.86
2018-07-31T06:39:23.265Z,67.24
2018-07-31T06:40:23.281Z,66.71
2018-07-31T06:41:23.248Z,64.58
2018-07-31T06:42:23.232Z,64.88
2018-07-31T06:43:23.259Z,65.05
2018-07-31T06:44:23.215Z,63.92
2018-07-31T06:45:23.201Z,63.33
2018-07-31T06:46:23.194Z,62.90
2018-07-31T06:47:23.180Z,62.80
2018-07-31T06:48:23.201Z,61.38
2018-07-31T06:49:23.167Z,61.05
2018-07-31T06:50:23.148Z,60.83
2018-07-31T06:51:23.136Z,59.91
2018-07-31T06:52:23.128Z,59.21
2018-07-31T06:53:23.107Z,59.38
2018-07-31T06:54:23.128Z,59.88
2018-07-31T06:55:23.089Z,58.39
2018-07-31T06:56:23.077Z,58.29
2018-07-31T06:57:23.073Z,57.29
2018-07-31T06:58:23.054Z,57.59
2018-07-31T06:59:23.079Z,57.79
2018-07-31T07:00:23.041Z,58.72
2018-07-31T07:01:23.020Z,58.59
2018-07-31T07:02:23.016Z,57.99
2018-07-31T07:03:22.998Z,58.42
2018-07-31T07:04:22.987Z,58.61
2018-07-31T07:05:23.006Z,59.01
2018-07-31T07:06:22.963Z,58.91
2018-07-31T07:07:22.954Z,60.30
2018-07-31T07:08:22.940Z,59.21
2018-07-31T07:09:23.003Z,59.11
2018-07-31T07:10:22.921Z,60.13
2018-07-31T07:11:22.937Z,58.84
2018-07-31T07:12:22.897Z,59.04
2018-07-31T07:13:22.888Z,60.23
2018-07-31T07:14:22.879Z,60.46
2018-07-31T07:15:22.876Z,59.86
2018-07-31T07:16:22.889Z,60.26
2018-07-31T07:17:22.846Z,60.36
2018-07-31T07:18:22.850Z,60.46
2018-07-31T07:19:22.820Z,60.06
2018-07-31T07:20:22.805Z,59.76
2018-07-31T07:21:22.798Z,60.66
2018-07-31T07:22:22.809Z,60.16
2018-07-31T07:23:22.773Z,60.26
2018-07-31T07:24:22.766Z,60.16
2018-07-31T07:25:22.757Z,59.74
2018-07-31T07:26:22.745Z,60.46
2018-07-31T07:27:22.763Z,60.16
2018-07-31T07:28:22.722Z,59.17
2018-07-31T07:29:22.708Z,59.47
2018-07-31T07:30:22.699Z,58.77
2018-07-31T07:31:22.689Z,59.34
2018-07-31T07:32:22.675Z,58.87
2018-07-31T07:33:22.691Z,58.77
2018-07-31T07:34:22.658Z,58.34
2018-07-31T07:35:22.642Z,57.85
2018-07-31T07:36:22.630Z,57.53
2018-07-31T07:37:22.616Z,58.48
2018-07-31T07:38:22.640Z,57.29
2018-07-31T07:39:22.603Z,56.18
2018-07-31T07:40:22.582Z,55.68
2018-07-31T07:41:22.580Z,56.38
2018-07-31T07:42:22.565Z,55.33
2018-07-31T07:43:22.554Z,55.60
2018-07-31T07:44:22.563Z,55.08
2018-07-31T07:45:22.532Z,53.99
2018-07-31T07:46:22.523Z,54.56
2018-07-31T07:47:22.508Z,52.39
2018-07-31T07:48:22.521Z,52.76
2018-07-31T07:49:22.522Z,50.59
2018-07-31T07:50:22.472Z,51.15
2018-07-31T07:51:22.470Z,50.81
2018-07-31T07:52:22.459Z,50.59
2018-07-31T07:53:22.450Z,49.79
2018-07-31T07:54:22.548Z,50.78
2018-07-31T07:55:22.419Z,48.39
2018-07-31T07:56:22.416Z,49.67
2018-07-31T07:57:22.396Z,48.69
2018-07-31T07:58:22.387Z,48.76
2018-07-31T07:59:22.384Z,47.95
2018-07-31T08:00:22.394Z,48.94
2018-07-31T08:01:22.357Z,48.82
2018-07-31T08:02:22.351Z,50.88
2018-07-31T08:03:22.333Z,49.70
2018-07-31T08:04:22.325Z,47.63
2018-07-31T08:05:22.340Z,47.73
2018-07-31T08:06:22.309Z,47.41
2018-07-31T08:07:22.298Z,48.39
2018-07-31T08:08:22.282Z,47.69
2018-07-31T08:09:22.276Z,46.31
2018-07-31T08:10:22.310Z,46.60
2018-07-31T08:11:22.257Z,46.80
2018-07-31T08:12:22.244Z,45.40
2018-07-31T08:13:22.236Z,45.67
2018-07-31T08:14:22.218Z,45.45
2018-07-31T08:15:22.213Z,46.24
2018-07-31T08:16:22.229Z,45.14
2018-07-31T08:17:22.190Z,44.43
2018-07-31T08:18:22.181Z,43.35
2018-07-31T08:19:22.186Z,43.12
2018-07-31T08:20:22.178Z,42.03
2018-07-31T08:21:22.183Z,41.35
2018-07-31T08:22:22.131Z,44.76
2018-07-31T08:23:22.136Z,46.52
2018-07-31T08:24:22.114Z,42.43
2018-07-31T08:25:22.111Z,43.38
2018-07-31T08:26:22.094Z,43.70
2018-07-31T08:27:22.114Z,41.13
2018-07-31T08:28:22.080Z,41.52
2018-07-31T08:29:22.067Z,41.89
2018-07-31T08:30:22.055Z,41.88
2018-07-31T08:31:22.044Z,39.70
2018-07-31T08:32:22.037Z,39.59
2018-07-31T08:33:22.133Z,39.00
2018-07-31T08:34:22.058Z,38.12
2018-07-31T08:35:22.009Z,37.52
2018-07-31T08:36:22.878Z,37.70
2018-07-31T08:37:22.001Z,37.77
2018-07-31T08:38:22.060Z,42.09
2018-07-31T08:39:21.966Z,40.31
2018-07-31T08:40:22.002Z,39.72
2018-07-31T08:41:21.952Z,37.38
2018-07-31T08:42:21.937Z,36.91
2018-07-31T08:43:21.953Z,37.50
2018-07-31T08:44:21.916Z,40.62
2018-07-31T08:45:21.905Z,42.16
2018-07-31T08:46:21.898Z,37.38
2018-07-31T08:47:21.890Z,36.49
2018-07-31T08:48:21.884Z,35.53
2018-07-31T08:49:21.885Z,38.24
2018-07-31T08:50:21.859Z,34.92
2018-07-31T08:51:21.846Z,39.02
2018-07-31T08:52:21.834Z,34.53
2018-07-31T08:53:21.832Z,38.26
2018-07-31T08:54:21.844Z,35.43
2018-07-31T08:55:21.812Z,35.25
2018-07-31T08:56:21.795Z,37.01
2018-07-31T08:57:21.798Z,35.85
2018-07-31T08:58:21.784Z,36.36
2018-07-31T08:59:21.767Z,36.65
2018-07-31T09:00:21.799Z,36.16
2018-07-31T09:01:21.748Z,36.38
2018-07-31T09:02:21.747Z,38.63
2018-07-31T09:03:21.728Z,36.38
2018-07-31T09:04:21.721Z,38.73
2018-07-31T09:05:21.709Z,38.35
2018-07-31T09:06:21.720Z,42.07
2018-07-31T09:07:21.694Z,42.27
2018-07-31T09:08:21.745Z,42.07
2018-07-31T09:09:21.671Z,40.01
2018-07-31T09:10:21.658Z,37.96
2018-07-31T09:11:21.684Z,37.77
2018-07-31T09:12:21.642Z,40.88
2018-07-31T09:13:21.626Z,39.12
2018-07-31T09:14:21.621Z,39.20
2018-07-31T09:15:21.607Z,39.20
2018-07-31T09:16:21.593Z,35.45
2018-07-31T09:17:21.610Z,36.63
2018-07-31T09:18:21.575Z,36.26
2018-07-31T09:19:21.571Z,36.55
2018-07-31T09:20:21.555Z,36.38
2018-07-31T09:21:21.544Z,39.80
2018-07-31T09:22:21.572Z,36.47
2018-07-31T09:23:21.724Z,39.41
2018-07-31T09:24:21.576Z,36.20
2018-07-31T09:25:21.507Z,38.28
2018-07-31T09:26:21.495Z,38.57
2018-07-31T09:27:21.483Z,39.84
2018-07-31T09:28:21.501Z,37.21
2018-07-31T09:29:21.468Z,39.88
2018-07-31T09:30:21.501Z,40.08
2018-07-31T09:31:21.445Z,37.82
2018-07-31T09:32:21.437Z,37.65
2018-07-31T09:33:21.441Z,40.78
2018-07-31T09:34:21.407Z,41.37
2018-07-31T09:35:21.406Z,39.59
2018-07-31T09:36:21.388Z,38.00
2018-07-31T09:37:21.387Z,36.90
2018-07-31T09:38:21.415Z,41.49
2018-07-31T09:39:21.358Z,38.63
2018-07-31T09:40:21.358Z,36.26
2018-07-31T09:41:21.339Z,37.02
2018-07-31T09:42:21.332Z,36.13
2018-07-31T09:43:21.327Z,34.53
2018-07-31T09:44:21.351Z,34.52
2018-07-31T09:45:21.311Z,34.31
2018-07-31T09:46:21.298Z,34.09
2018-07-31T09:47:21.285Z,34.09
2018-07-31T09:48:21.279Z,35.63
2018-07-31T09:49:21.267Z,37.19
2018-07-31T09:50:21.281Z,36.08
2018-07-31T09:51:21.251Z,35.68
2018-07-31T09:52:21.239Z,34.69
2018-07-31T09:53:21.233Z,34.01
2018-07-31T09:54:21.224Z,32.34
2018-07-31T09:55:21.243Z,34.28
2018-07-31T09:56:21.206Z,33.31
2018-07-31T09:57:21.195Z,32.91
2018-07-31T09:58:21.183Z,33.49
2018-07-31T09:59:21.182Z,32.62
2018-07-31T10:00:21.165Z,29.98
2018-07-31T10:01:21.196Z,31.07
2018-07-31T10:02:21.154Z,32.50
2018-07-31T10:03:21.137Z,28.43
2018-07-31T10:04:21.140Z,32.00
2018-07-31T10:05:21.128Z,32.20
2018-07-31T10:06:21.117Z,30.45
2018-07-31T10:07:21.131Z,29.77
2018-07-31T10:08:21.093Z,28.53
2018-07-31T10:09:21.094Z,30.37
2018-07-31T10:10:21.083Z,29.41
2018-07-31T10:11:21.080Z,29.24
2018-07-31T10:12:21.094Z,32.24
2018-07-31T10:13:21.046Z,35.27
2018-07-31T10:14:21.048Z,33.53
2018-07-31T10:15:21.035Z,31.30
2018-07-31T10:16:21.028Z,31.30
2018-07-31T10:17:21.007Z,33.34
2018-07-31T10:18:21.057Z,32.96
2018-07-31T10:19:20.996Z,34.12
2018-07-31T10:20:20.978Z,31.11
2018-07-31T10:21:20.971Z,30.12
2018-07-31T10:22:20.969Z,33.62
2018-07-31T10:23:20.982Z,33.04
2018-07-31T10:24:20.943Z,32.17
2018-07-31T10:25:20.936Z,33.43
2018-07-31T10:26:20.927Z,32.65
2018-07-31T10:27:20.920Z,32.26
2018-07-31T10:28:20.905Z,31.30
2018-07-31T10:29:20.924Z,31.32
2018-07-31T10:30:20.885Z,33.06
2018-07-31T10:31:20.871Z,33.83
2018-07-31T10:32:20.864Z,30.91
2018-07-31T10:33:20.850Z,35.11
2018-07-31T10:34:20.866Z,32.29
2018-07-31T10:35:20.858Z,30.15
2018-07-31T10:36:20.823Z,30.93
2018-07-31T10:37:20.810Z,31.22
2018-07-31T10:38:20.800Z,34.25
2018-07-31T10:39:20.801Z,32.50
2018-07-31T10:40:20.808Z,33.58
2018-07-31T10:41:20.771Z,33.86
2018-07-31T10:42:20.767Z,32.21
2018-07-31T10:43:20.750Z,32.78
2018-07-31T10:44:20.745Z,34.53
2018-07-31T10:45:20.766Z,34.92
2018-07-31T10:46:20.728Z,33.93
2018-07-31T10:47:20.714Z,31.97
2018-07-31T10:48:20.707Z,32.94
2018-07-31T10:49:20.687Z,33.22
2018-07-31T10:50:20.684Z,32.23
2018-07-31T10:51:20.708Z,30.19
2018-07-31T10:52:20.663Z,29.41
2018-07-31T10:53:20.658Z,29.90
2018-07-31T10:54:20.648Z,32.32
2018-07-31T10:55:20.630Z,32.62
2018-07-31T10:56:20.623Z,31.91
2018-07-31T10:57:20.639Z,31.42
2018-07-31T10:58:20.641Z,32.28
2018-07-31T10:59:20.638Z,30.92
2018-07-31T11:00:20.646Z,31.41
2018-07-31T11:01:20.572Z,30.13
2018-07-31T11:02:20.589Z,30.81
2018-07-31T11:03:20.560Z,30.05
2018-07-31T11:04:20.566Z,29.76
2018-07-31T11:05:20.540Z,32.29
2018-07-31T11:06:20.586Z,29.58
2018-07-31T11:07:20.542Z,29.88
2018-07-31T11:08:20.505Z,31.81
2018-07-31T11:09:20.491Z,31.13
2018-07-31T11:10:20.513Z,30.73
2018-07-31T11:11:20.473Z,29.66
2018-07-31T11:12:20.467Z,30.34
2018-07-31T11:13:20.547Z,28.49
2018-07-31T11:14:20.444Z,28.28
2018-07-31T11:15:20.436Z,29.23
2018-07-31T11:16:20.424Z,29.33
2018-07-31T11:17:20.417Z,29.90
2018-07-31T11:18:20.401Z,28.83
2018-07-31T11:19:20.427Z,26.89
2018-07-31T11:20:20.381Z,28.72
2018-07-31T11:21:20.452Z,26.68
2018-07-31T11:22:20.362Z,28.55
2018-07-31T11:23:20.349Z,28.26
2018-07-31T11:24:20.344Z,27.79
2018-07-31T11:25:20.352Z,28.49
2018-07-31T11:26:20.319Z,28.70
2018-07-31T11:27:20.348Z,30.27
2018-07-31T11:28:20.297Z,30.87
2018-07-31T11:29:20.293Z,30.69
2018-07-31T11:30:20.314Z,31.00
2018-07-31T11:31:20.265Z,32.47
2018-07-31T11:32:20.260Z,31.38
2018-07-31T11:33:20.245Z,30.61
2018-07-31T11:34:20.239Z,32.07
2018-07-31T11:35:20.224Z,31.57
2018-07-31T11:36:20.243Z,31.18
2018-07-31T11:37:20.211Z,30.97
2018-07-31T11:38:20.193Z,29.79
2018-07-31T11:39:20.185Z,30.57
2018-07-31T11:40:20.178Z,30.07
2018-07-31T11:41:20.170Z,29.19
2018-07-31T11:42:20.171Z,30.07
2018-07-31T11:43:20.147Z,30.24
2018-07-31T11:44:20.150Z,29.66
2018-07-31T11:45:20.119Z,29.26
2018-07-31T11:46:20.120Z,28.39
2018-07-31T11:47:20.119Z,28.00
2018-07-31T11:48:20.092Z,28.96
2018-07-31T11:49:20.081Z,29.05
2018-07-31T11:50:20.066Z,29.03
2018-07-31T11:51:20.053Z,28.45
2018-07-31T11:52:20.104Z,28.36
2018-07-31T11:53:20.031Z,29.02
2018-07-31T11:54:20.021Z,29.32
2018-07-31T11:55:20.019Z,28.05
2018-07-31T11:56:19.999Z,27.46
2018-07-31T11:57:19.992Z,26.41
2018-07-31T11:58:20.010Z,28.54
2018-07-31T11:59:19.967Z,29.70
2018-07-31T12:00:19.960Z,26.31
2018-07-31T12:01:19.953Z,26.51
2018-07-31T12:02:19.936Z,27.10
2018-07-31T12:03:19.961Z,28.36
2018-07-31T12:04:20.017Z,26.81
2018-07-31T12:05:19.907Z,27.91
2018-07-31T12:06:19.901Z,27.51
2018-07-31T12:07:19.890Z,27.24
2018-07-31T12:08:19.902Z,30.15
2018-07-31T12:09:19.869Z,28.39
2018-07-31T12:10:19.859Z,29.64
2018-07-31T12:11:19.840Z,28.56
2018-07-31T12:12:19.837Z,28.28
2018-07-31T12:13:19.823Z,28.08
2018-07-31T12:14:19.838Z,28.47
2018-07-31T12:15:19.803Z,27.49
2018-07-31T12:16:19.795Z,28.28
2018-07-31T12:17:19.777Z,27.89
2018-07-31T12:18:19.767Z,27.20
2018-07-31T12:19:19.785Z,28.96
2018-07-31T12:20:19.746Z,28.28
2018-07-31T12:21:19.739Z,27.98
2018-07-31T12:22:19.730Z,28.56
2018-07-31T12:23:19.709Z,29.73
2018-07-31T12:24:19.734Z,28.00
2018-07-31T12:25:19.693Z,28.87
2018-07-31T12:26:19.678Z,28.49
2018-07-31T12:27:19.677Z,28.68
2018-07-31T12:28:19.656Z,29.26
2018-07-31T12:29:19.653Z,29.84
2018-07-31T12:30:19.673Z,28.02
2018-07-31T12:31:19.631Z,27.92
2018-07-31T12:32:19.614Z,28.70
2018-07-31T12:33:19.610Z,29.11
2018-07-31T12:34:19.626Z,30.95
2018-07-31T12:35:19.584Z,30.74
2018-07-31T12:36:19.601Z,29.19
2018-07-31T12:37:19.562Z,29.87
2018-07-31T12:38:19.646Z,27.73
2018-07-31T12:39:19.547Z,28.51
2018-07-31T12:40:19.533Z,28.90
2018-07-31T12:41:19.550Z,29.47
2018-07-31T12:42:19.513Z,29.08
2018-07-31T12:43:19.494Z,28.68
2018-07-31T12:44:19.494Z,29.84
2018-07-31T12:45:19.472Z,29.46
2018-07-31T12:46:19.468Z,27.32
2018-07-31T12:47:19.484Z,30.05
2018-07-31T12:48:19.445Z,29.58
2018-07-31T12:49:19.482Z,29.87
2018-07-31T12:50:19.423Z,28.33
2018-07-31T12:51:19.414Z,30.19
2018-07-31T12:52:19.405Z,28.54