createdAt,value
2017-03-28T00:00:07.488Z,87.86
2017-03-28T00:01:17.051Z,88.24
2017-03-28T00:02:26.419Z,87.76
2017-03-28T00:03:35.966Z,87.29
2017-03-28T00:04:45.833Z,87.86
2017-03-28T00:05:54.752Z,88.24
2017-03-28T00:07:04.302Z,88.71
2017-03-28T00:08:14.321Z,88.05
2017-03-28T00:09:23.864Z,87.29
2017-03-28T00:10:33.405Z,87.38
2017-03-28T00:11:42.627Z,87.29
2017-03-28T00:12:51.524Z,88.15
2017-03-28T00:14:01.648Z,87.72
2017-03-28T00:15:10.867Z,87.43
2017-03-28T00:16:19.758Z,88.2
2017-03-28T00:17:28.644Z,87.91
2017-03-28T00:18:38.225Z,87.62
2017-03-28T00:19:48.570Z,87.72
2017-03-28T00:20:57.789Z,88.39
2017-03-28T00:22:06.679Z,87.72
2017-03-28T00:23:15.897Z,87.34
2017-03-28T00:24:25.438Z,87.53
2017-03-28T00:25:34.758Z,87.15
2017-03-28T00:26:44.297Z,87.24
2017-03-28T00:27:54.171Z,88.1
2017-03-28T00:29:03.720Z,87.15
2017-03-28T00:30:13.263Z,87.91
2017-03-28T00:31:22.625Z,88.01
2017-03-28T00:32:31.517Z,88.39
2017-03-28T00:33:40.738Z,88.57
2017-03-28T00:34:50.931Z,88.67
2017-03-28T00:36:00.797Z,88.39
2017-03-28T00:37:09.836Z,88.39
2017-03-28T00:38:19.058Z,88.48
2017-03-28T00:39:28.609Z,87.82
2017-03-28T00:40:37.822Z,87.34
2017-03-28T00:41:47.040Z,87.34
2017-03-28T00:42:56.632Z,87.91
2017-03-28T00:44:06.825Z,88.39
2017-03-28T00:45:16.685Z,88.01
2017-03-28T00:46:25.897Z,88.1
2017-03-28T00:47:35.111Z,88.39
2017-03-28T00:48:44.808Z,88.39
2017-03-28T00:49:54.677Z,89.24
2017-03-28T00:51:04.223Z,88.67
2017-03-28T00:52:13.465Z,89.24
2017-03-28T00:53:22.681Z,89.24
2017-03-28T00:54:32.602Z,88.57
2017-03-28T00:55:42.143Z,88.67
2017-03-28T00:56:51.361Z,88.1
2017-03-28T00:58:00.248Z,88.67
2017-03-28T00:59:09.462Z,88.1
2017-03-28T01:00:18.832Z,89.24
2017-03-28T01:01:28.365Z,89.14
2017-03-28T01:02:37.588Z,88.76
2017-03-28T01:03:46.803Z,89.05
2017-03-28T01:04:56.666Z,88.86
2017-03-28T01:06:06.137Z,89.43
2017-03-28T01:07:15.022Z,90.47
2017-03-28T01:08:24.251Z,90.19
2017-03-28T01:09:34.118Z,90
2017-03-28T01:10:43.331Z,90.19
2017-03-28T01:11:52.696Z,90
2017-03-28T01:13:01.913Z,89.95
2017-03-28T01:14:11.456Z,91.14
2017-03-28T01:15:21.007Z,90.76
2017-03-28T01:16:29.894Z,90.9
2017-03-28T01:17:39.310Z,90.81
2017-03-28T01:18:49.180Z,91.38
2017-03-28T01:19:58.430Z,90.9
2017-03-28T01:21:07.647Z,90.52
2017-03-28T01:22:16.865Z,90.24
2017-03-28T01:23:26.136Z,90.62
2017-03-28T01:24:36.036Z,90.81
2017-03-28T01:25:45.907Z,90.05
2017-03-28T01:26:55.121Z,90.33
2017-03-28T01:28:04.010Z,89.95
2017-03-28T01:29:14.182Z,90.33
2017-03-28T01:30:24.384Z,90.43
2017-03-28T01:31:33.275Z,89.67
2017-03-28T01:32:42.496Z,89.86
2017-03-28T01:33:52.040Z,90.05
2017-03-28T01:35:01.683Z,90.24
2017-03-28T01:36:10.891Z,89.48
2017-03-28T01:37:20.112Z,89.48
2017-03-28T01:38:29.323Z,89.29
2017-03-28T01:39:38.536Z,89.48
2017-03-28T01:40:47.522Z,90.24
2017-03-28T01:41:56.741Z,89.95
2017-03-28T01:43:06.606Z,90.43
2017-03-28T01:44:16.146Z,90.62
2017-03-28T01:45:26.015Z,91
2017-03-28T01:46:35.559Z,91.47
2017-03-28T01:47:45.112Z,92.23
2017-03-28T01:48:54.661Z,91.85
2017-03-28T01:50:04.527Z,91.38
2017-03-28T01:51:13.740Z,91.38
2017-03-28T01:52:23.352Z,90.9
2017-03-28T01:53:32.590Z,90.71
2017-03-28T01:54:42.468Z,90.71
2017-03-28T01:55:52.011Z,91.75
2017-03-28T01:57:01.228Z,90.9
2017-03-28T01:58:11.153Z,90.81
2017-03-28T01:59:21.029Z,90.9
2017-03-28T02:00:30.246Z,91.38
2017-03-28T02:01:39.462Z,91.38
2017-03-28T02:02:49.008Z,90.9
2017-03-28T02:03:58.828Z,91.38
2017-03-28T02:05:08.373Z,91.09
2017-03-28T02:06:17.589Z,90.71
2017-03-28T02:07:26.473Z,91.38
2017-03-28T02:08:35.358Z,90.33
2017-03-28T02:09:44.626Z,90.24
2017-03-28T02:10:53.518Z,91.19
2017-03-28T02:12:02.726Z,90.71
2017-03-28T02:13:11.617Z,90.81
2017-03-28T02:14:20.838Z,90.9
2017-03-28T02:15:30.755Z,90.62
2017-03-28T02:16:39.643Z,90.57
2017-03-28T02:17:48.537Z,90.71
2017-03-28T02:18:58.407Z,90.71
2017-03-28T02:20:07.299Z,90.81
2017-03-28T02:21:16.772Z,90.52
2017-03-28T02:22:25.665Z,90.9
2017-03-28T02:23:35.536Z,90.9
2017-03-28T02:24:45.077Z,91.85
2017-03-28T02:25:53.967Z,91.38
2017-03-28T02:27:03.015Z,91.38
2017-03-28T02:28:12.574Z,91.75
2017-03-28T02:29:21.467Z,90.81
2017-03-28T02:30:30.686Z,91.75
2017-03-28T02:31:39.897Z,91.71
2017-03-28T02:32:49.269Z,91.8
2017-03-28T02:33:58.486Z,91.99
2017-03-28T02:35:07.377Z,92.94
2017-03-28T02:36:16.590Z,94.37
2017-03-28T02:37:25.805Z,93.89
2017-03-28T02:38:34.791Z,94.08
2017-03-28T02:39:44.656Z,93.89
2017-03-28T02:40:53.865Z,94.08
2017-03-28T02:42:03.403Z,93.89
2017-03-28T02:43:12.295Z,95.12
2017-03-28T02:44:22.516Z,93.89
2017-03-28T02:45:32.385Z,93.13
2017-03-28T02:46:41.597Z,93.89
2017-03-28T02:47:51.134Z,93.04
2017-03-28T02:49:01.004Z,93.04
2017-03-28T02:50:10.593Z,92.38
2017-03-28T02:51:20.130Z,92.47
2017-03-28T02:52:29.026Z,92.94
2017-03-28T02:53:38.900Z,92.85
2017-03-28T02:54:48.762Z,93.04
2017-03-28T02:55:58.450Z,92.18
2017-03-28T02:57:07.658Z,93.32
2017-03-28T02:58:17.202Z,93.13
2017-03-28T02:59:26.745Z,93.41
2017-03-28T03:00:36.284Z,93.32
2017-03-28T03:01:45.325Z,93.13
2017-03-28T03:02:55.200Z,93.89
2017-03-28T03:04:05.075Z,94.37
2017-03-28T03:05:14.939Z,94.08
2017-03-28T03:06:23.827Z,93.8
2017-03-28T03:07:33.093Z,94.74
2017-03-28T03:08:42.635Z,93.99
2017-03-28T03:09:52.824Z,94.18
2017-03-28T03:11:02.713Z,93.99
2017-03-28T03:12:11.924Z,93.8
2017-03-28T03:13:20.976Z,94.56
2017-03-28T03:14:30.865Z,94.93
2017-03-28T03:15:40.073Z,94.93
2017-03-28T03:16:49.285Z,95.5
2017-03-28T03:17:58.173Z,94.74
2017-03-28T03:19:08.013Z,95.03
2017-03-28T03:20:17.875Z,94.74
2017-03-28T03:21:27.086Z,94.84
2017-03-28T03:22:35.975Z,93.89
2017-03-28T03:23:45.520Z,94.56
2017-03-28T03:24:55.058Z,94.56
2017-03-28T03:26:04.607Z,94.65
2017-03-28T03:27:13.501Z,94.27
2017-03-28T03:28:22.393Z,93.89
2017-03-28T03:29:32.586Z,93.8
2017-03-28T03:30:42.225Z,93.61
2017-03-28T03:31:51.436Z,94.27
2017-03-28T03:33:00.648Z,94.08
2017-03-28T03:34:09.866Z,94.93
2017-03-28T03:35:20.060Z,94.93
2017-03-28T03:36:29.007Z,95.22
2017-03-28T03:37:38.544Z,94.46
2017-03-28T03:38:48.091Z,95.31
2017-03-28T03:39:57.310Z,94.84
2017-03-28T03:41:06.848Z,94.56
2017-03-28T03:42:16.110Z,94.65
2017-03-28T03:43:25.027Z,94.74
2017-03-28T03:44:34.569Z,94.74
2017-03-28T03:45:43.457Z,93.8
2017-03-28T03:46:52.666Z,93.8
2017-03-28T03:48:02.906Z,93.99
2017-03-28T03:49:12.773Z,94.56
2017-03-28T03:50:22.640Z,94.93
2017-03-28T03:51:31.849Z,95.22
2017-03-28T03:52:41.065Z,95.45
2017-03-28T03:53:51.095Z,95.07
2017-03-28T03:55:01.284Z,95.55
2017-03-28T03:56:10.502Z,95.65
2017-03-28T03:57:19.717Z,96.03
2017-03-28T03:58:28.937Z,95.36
2017-03-28T03:59:38.523Z,95.36
2017-03-28T04:00:47.742Z,95.93
2017-03-28T04:01:57.276Z,97.26
2017-03-28T04:03:06.812Z,96.12
2017-03-28T04:04:16.039Z,96.31
2017-03-28T04:05:25.904Z,96.88
2017-03-28T04:06:35.118Z,97.26
2017-03-28T04:07:44.670Z,96.78
2017-03-28T04:08:54.539Z,97.07
2017-03-28T04:10:04.082Z,96.31
2017-03-28T04:11:13.818Z,95.93
2017-03-28T04:12:23.033Z,95.74
2017-03-28T04:13:32.575Z,96.59
2017-03-28T04:14:42.114Z,96.5
2017-03-28T04:15:51.326Z,96.03
2017-03-28T04:17:00.358Z,97.26
2017-03-28T04:18:09.247Z,96.41
2017-03-28T04:19:18.791Z,97.35
2017-03-28T04:20:28.011Z,97.64
2017-03-28T04:21:36.897Z,96.41
2017-03-28T04:22:46.684Z,96.22
2017-03-28T04:23:56.227Z,96.41
2017-03-28T04:25:06.103Z,96.41
2017-03-28T04:26:15.970Z,97.16
2017-03-28T04:27:25.504Z,96.88
2017-03-28T04:28:35.194Z,96.41
2017-03-28T04:29:44.418Z,96.31
2017-03-28T04:30:53.633Z,95.65
2017-03-28T04:32:02.520Z,96.5
2017-03-28T04:33:11.450Z,96.31
2017-03-28T04:34:21.472Z,96.41
2017-03-28T04:35:31.008Z,96.31
2017-03-28T04:36:39.895Z,95.84
2017-03-28T04:37:48.804Z,96.31
2017-03-28T04:38:58.351Z,96.5
2017-03-28T04:40:07.829Z,96.12
2017-03-28T04:41:17.041Z,96.88
2017-03-28T04:42:26.479Z,96.5
2017-03-28T04:43:35.780Z,96.5
2017-03-28T04:44:45.300Z,96.59
2017-03-28T04:45:55.120Z,97.54
2017-03-28T04:47:04.257Z,97.64
2017-03-28T04:48:14.610Z,97.92
2017-03-28T04:49:25.882Z,97.92
2017-03-28T04:50:36.415Z,98.3
2017-03-28T04:51:46.028Z,98.3
2017-03-28T04:52:55.242Z,98.96
2017-03-28T04:54:05.111Z,99.53
2017-03-28T04:55:14.006Z,98.58
2017-03-28T04:56:23.219Z,98.96
2017-03-28T04:57:32.837Z,98.11
2017-03-28T04:58:42.701Z,98.11
2017-03-28T04:59:52.618Z,97.64
2017-03-28T05:01:02.477Z,98.21
2017-03-28T05:02:11.380Z,98.96
2017-03-28T05:03:20.427Z,98.68
2017-03-28T05:04:29.641Z,98.11
2017-03-28T05:05:38.856Z,98.39
2017-03-28T05:06:48.399Z,98.02
2017-03-28T05:07:57.285Z,99.06
2017-03-28T05:09:06.236Z,98.21
2017-03-28T05:10:16.482Z,98.11
2017-03-28T05:11:25.370Z,98.21
2017-03-28T05:12:34.252Z,98.21
2017-03-28T05:13:44.443Z,98.21
2017-03-28T05:14:54.334Z,98.11
2017-03-28T05:16:03.870Z,97.83
2017-03-28T05:17:12.758Z,98.3
2017-03-28T05:18:21.969Z,98.87
2017-03-28T05:19:31.516Z,99.63
2017-03-28T05:20:41.308Z,99.15
2017-03-28T05:21:50.511Z,99.06
2017-03-28T05:22:59.398Z,99.82
2017-03-28T05:24:09.590Z,98.3
2017-03-28T05:25:19.457Z,98.21
2017-03-28T05:26:28.821Z,98.11
2017-03-28T05:27:38.034Z,98.3
2017-03-28T05:28:47.249Z,98.11
2017-03-28T05:29:56.787Z,98.02
2017-03-28T05:31:06.043Z,99.34
2017-03-28T05:32:15.226Z,99.15
2017-03-28T05:33:24.766Z,98.11
2017-03-28T05:34:34.628Z,98.3
2017-03-28T05:35:43.837Z,98.21
2017-03-28T05:36:52.722Z,98.39
2017-03-28T05:38:02.659Z,97.73
2017-03-28T05:39:12.206Z,97.54
2017-03-28T05:40:21.754Z,97.92
2017-03-28T05:41:30.638Z,97.92
2017-03-28T05:42:39.527Z,98.21
2017-03-28T05:43:49.443Z,98.11
2017-03-28T05:44:58.985Z,98.11
2017-03-28T05:46:08.194Z,97.73
2017-03-28T05:47:17.082Z,97.45
2017-03-28T05:48:26.622Z,97.07
2017-03-28T05:49:37.293Z,97.54
2017-03-28T05:50:46.506Z,98.11
2017-03-28T05:51:55.715Z,97.35
2017-03-28T05:53:04.603Z,97.16
2017-03-28T05:54:13.818Z,97.07
2017-03-28T05:55:23.128Z,96.88
2017-03-28T05:56:32.344Z,98.02
2017-03-28T05:57:41.228Z,98.77
2017-03-28T05:58:51.088Z,99.06
2017-03-28T06:00:00.625Z,98.77
2017-03-28T06:01:10.261Z,99.25
2017-03-28T06:02:19.481Z,99.25
2017-03-28T06:03:29.028Z,99.34
2017-03-28T06:04:39.219Z,99.34
2017-03-28T06:05:48.430Z,98.87
2017-03-28T06:06:58.125Z,98.11
2017-03-28T06:08:07.335Z,98.39
2017-03-28T06:09:16.549Z,97.83
2017-03-28T06:10:25.759Z,97.78
2017-03-28T06:11:34.971Z,98.07
2017-03-28T06:12:44.105Z,99.11
2017-03-28T06:13:56.453Z,99.2
2017-03-28T06:15:06.313Z,98.35
2017-03-28T06:16:15.193Z,98.07
2017-03-28T06:17:24.106Z,97.59
2017-03-28T06:18:33.744Z,97.12
2017-03-28T06:19:43.605Z,97.59
2017-03-28T06:20:52.818Z,97.12
2017-03-28T06:22:02.355Z,97.12
2017-03-28T06:23:11.240Z,97.31
2017-03-28T06:24:20.281Z,96.45
2017-03-28T06:25:30.149Z,96.55
2017-03-28T06:26:39.360Z,95.69
2017-03-28T06:27:48.572Z,96.55
2017-03-28T06:28:58.435Z,95.88
2017-03-28T06:30:07.474Z,94.93
2017-03-28T06:31:16.360Z,94.98
2017-03-28T06:32:25.247Z,94.98
2017-03-28T06:33:34.463Z,94.13
2017-03-28T06:34:44.002Z,93.94
2017-03-28T06:35:53.413Z,94.03
2017-03-28T06:37:02.628Z,93.75
2017-03-28T06:38:11.851Z,93.84
2017-03-28T06:39:22.040Z,92.8
2017-03-28T06:40:31.584Z,93.08
2017-03-28T06:41:40.518Z,93.46
2017-03-28T06:42:49.725Z,92.9
2017-03-28T06:43:59.597Z,92.33
2017-03-28T06:45:09.134Z,93.08
2017-03-28T06:46:18.344Z,93.27
2017-03-28T06:47:27.379Z,92.37
2017-03-28T06:48:36.594Z,92.23
2017-03-28T06:49:46.468Z,91.99
2017-03-28T06:50:55.682Z,91.42
2017-03-28T06:52:04.903Z,91.42
2017-03-28T06:53:14.141Z,91.33
2017-03-28T06:54:23.028Z,91.24
2017-03-28T06:55:32.590Z,91.52
2017-03-28T06:56:41.806Z,91.14
2017-03-28T06:57:50.689Z,91.14
2017-03-28T06:59:00.108Z,90.95
2017-03-28T07:00:09.000Z,90.95
2017-03-28T07:01:17.883Z,90.76
2017-03-28T07:02:26.767Z,90.85
2017-03-28T07:03:36.309Z,89.9
2017-03-28T07:04:46.098Z,90.09
2017-03-28T07:05:55.308Z,89.62
2017-03-28T07:07:04.197Z,88.76
2017-03-28T07:08:13.407Z,88.29
2017-03-28T07:09:22.622Z,87.72
2017-03-28T07:10:31.661Z,88.2
2017-03-28T07:11:41.203Z,88.2
2017-03-28T07:12:50.092Z,88.29
2017-03-28T07:13:58.987Z,88.29
2017-03-28T07:15:08.877Z,88.39
2017-03-28T07:16:18.478Z,88.01
2017-03-28T07:17:28.013Z,87.76
2017-03-28T07:18:37.233Z,87.1
2017-03-28T07:19:47.429Z,84.44
2017-03-28T07:20:56.981Z,83.11
2017-03-28T07:22:06.022Z,81.78
2017-03-28T07:23:15.232Z,81.4
2017-03-28T07:24:24.450Z,80.83
2017-03-28T07:25:33.668Z,80.16
2017-03-28T07:26:42.557Z,80.83
2017-03-28T07:27:51.771Z,80.55
2017-03-28T07:29:01.316Z,79.69
2017-03-28T07:30:10.854Z,79.63
2017-03-28T07:31:20.067Z,79.35
2017-03-28T07:32:28.956Z,79.06
2017-03-28T07:33:38.974Z,79.06
2017-03-28T07:34:48.514Z,78.4
2017-03-28T07:35:58.056Z,78.88
2017-03-28T07:37:07.267Z,78.69
2017-03-28T07:38:16.834Z,78.21
2017-03-28T07:39:27.176Z,78.11
2017-03-28T07:40:36.713Z,77.55
2017-03-28T07:41:45.602Z,77.17
2017-03-28T07:42:54.825Z,76.5
2017-03-28T07:44:04.694Z,76.06
2017-03-28T07:45:14.442Z,75.96
2017-03-28T07:46:23.985Z,76.06
2017-03-28T07:47:32.875Z,75.02
2017-03-28T07:48:42.086Z,74.35
2017-03-28T07:49:51.966Z,74.73
2017-03-28T07:51:01.882Z,74.16
2017-03-28T07:52:11.744Z,73.97
2017-03-28T07:53:20.647Z,74.54
2017-03-28T07:54:30.523Z,73.59
2017-03-28T07:55:39.419Z,73.34
2017-03-28T07:56:48.362Z,72.39
2017-03-28T07:57:57.894Z,71.15
2017-03-28T07:59:06.783Z,71.25
2017-03-28T08:00:16.318Z,71.44
2017-03-28T08:01:25.540Z,70.1
2017-03-28T08:02:34.581Z,70.05
2017-03-28T08:03:44.486Z,69.95
2017-03-28T08:04:54.352Z,69.67
2017-03-28T08:06:03.562Z,69.1
2017-03-28T08:07:12.775Z,68.9
2017-03-28T08:08:21.814Z,68.24
2017-03-28T08:09:31.030Z,68.62
2017-03-28T08:10:39.917Z,68.9
2017-03-28T08:11:48.810Z,69.57
2017-03-28T08:12:58.364Z,69.48
2017-03-28T08:14:08.386Z,69.57
2017-03-28T08:15:17.606Z,69.1
2017-03-28T08:16:26.826Z,68.84
2017-03-28T08:17:35.719Z,67.8
2017-03-28T08:18:45.593Z,67.8
2017-03-28T08:19:55.535Z,67.89
2017-03-28T08:21:04.749Z,68.08
2017-03-28T08:22:13.967Z,67.89
2017-03-28T08:23:22.854Z,67.03
2017-03-28T08:24:31.747Z,67.61
2017-03-28T08:25:40.834Z,66.85
2017-03-28T08:26:49.721Z,66.56
2017-03-28T08:27:58.935Z,67.64
2017-03-28T08:29:08.156Z,67.45
2017-03-28T08:30:17.696Z,65.36
2017-03-28T08:31:27.058Z,66.02
2017-03-28T08:32:36.603Z,65.55
2017-03-28T08:33:45.825Z,64.5
2017-03-28T08:34:54.714Z,65.36
2017-03-28T08:36:04.909Z,66.02
2017-03-28T08:37:14.279Z,65.36
2017-03-28T08:38:23.167Z,63.76
2017-03-28T08:39:32.378Z,63.2
2017-03-28T08:40:41.266Z,63.29
2017-03-28T08:41:50.481Z,60.72
2017-03-28T08:43:00.599Z,61.19
2017-03-28T08:44:10.147Z,60.43
2017-03-28T08:45:19.684Z,58.55
2017-03-28T08:46:28.899Z,57.89
2017-03-28T08:47:38.440Z,56.17
2017-03-28T08:48:48.033Z,56.07
2017-03-28T08:49:57.587Z,55.79
2017-03-28T08:51:06.805Z,55.79
2017-03-28T08:52:15.705Z,53.43
2017-03-28T08:53:24.920Z,54.1
2017-03-28T08:54:34.338Z,52.95
2017-03-28T08:55:43.229Z,51.81
2017-03-28T08:56:52.120Z,53.62
2017-03-28T08:58:01.678Z,53.43
2017-03-28T08:59:10.910Z,52.09
2017-03-28T09:00:20.327Z,52.98
2017-03-28T09:01:29.549Z,51.62
2017-03-28T09:02:38.765Z,51.54
2017-03-28T09:03:48.636Z,50.98
2017-03-28T09:04:57.862Z,51.45
2017-03-28T09:06:06.959Z,50.88
2017-03-28T09:07:16.174Z,51.45
2017-03-28T09:08:25.069Z,51.07
2017-03-28T09:09:34.292Z,50.4
2017-03-28T09:10:43.510Z,49.93
2017-03-28T09:11:53.124Z,49.95
2017-03-28T09:13:02.346Z,49.76
2017-03-28T09:14:11.560Z,49.47
2017-03-28T09:15:20.451Z,46.51
2017-03-28T09:16:29.348Z,46.22
2017-03-28T09:17:38.743Z,47.27
2017-03-28T09:18:48.295Z,47.47
2017-03-28T09:19:57.511Z,47.85
2017-03-28T09:21:06.730Z,48.13
2017-03-28T09:22:15.621Z,49.18
2017-03-28T09:23:24.562Z,50.43
2017-03-28T09:24:34.107Z,51.03
2017-03-28T09:25:43.328Z,51.12
2017-03-28T09:26:52.221Z,51.12
2017-03-28T09:28:01.444Z,51.7
2017-03-28T09:29:11.338Z,51.12
2017-03-28T09:30:20.881Z,49.88
2017-03-28T09:31:29.772Z,50.26
2017-03-28T09:32:38.669Z,50.26
2017-03-28T09:33:48.219Z,51.12
2017-03-28T09:34:58.289Z,47.68
2017-03-28T09:36:07.834Z,46.44
2017-03-28T09:37:17.380Z,46.75
2017-03-28T09:38:26.924Z,46.84
2017-03-28T09:39:35.815Z,47.23
2017-03-28T09:40:45.142Z,47.32
2017-03-28T09:41:54.035Z,46.37
2017-03-28T09:43:02.957Z,47.99
2017-03-28T09:44:11.853Z,47.32
2017-03-28T09:45:20.745Z,47.61
2017-03-28T09:46:30.111Z,47.52
2017-03-28T09:47:39.008Z,47.13
2017-03-28T09:48:48.223Z,47.23
2017-03-28T09:49:57.446Z,47.53
2017-03-28T09:51:06.991Z,48.3
2017-03-28T09:52:15.991Z,48.59
2017-03-28T09:53:25.534Z,48.88
2017-03-28T09:54:34.761Z,49.26
2017-03-28T09:55:44.627Z,48.88
2017-03-28T09:56:53.838Z,49.35
2017-03-28T09:58:03.102Z,48.21
2017-03-28T09:59:12.663Z,47.53
2017-03-28T10:00:22.215Z,47.82
2017-03-28T10:01:31.114Z,47.92
2017-03-28T10:02:40.005Z,48.21
2017-03-28T10:03:49.806Z,49.55
2017-03-28T10:04:59.683Z,48.97
2017-03-28T10:06:09.554Z,47.53
2017-03-28T10:07:18.452Z,47.73
2017-03-28T10:08:27.352Z,48.21
2017-03-28T10:09:37.327Z,48.71
2017-03-28T10:10:46.552Z,48.8
2017-03-28T10:11:55.768Z,49.48
2017-03-28T10:13:04.675Z,49.76
2017-03-28T10:14:13.894Z,51.29
2017-03-28T10:15:23.789Z,47.53
2017-03-28T10:16:33.014Z,46.41
2017-03-28T10:17:42.246Z,47.08
2017-03-28T10:18:51.808Z,46.41
2017-03-28T10:20:01.030Z,46.98
2017-03-28T10:21:10.552Z,46.41
2017-03-28T10:22:19.445Z,45.84
2017-03-28T10:23:28.666Z,46.51
2017-03-28T10:24:37.571Z,45.26
2017-03-28T10:25:46.467Z,45.36
2017-03-28T10:26:55.513Z,42.99
2017-03-28T10:28:04.733Z,41.94
2017-03-28T10:29:13.947Z,42.51
2017-03-28T10:30:23.162Z,43.08
2017-03-28T10:31:32.061Z,42.51
2017-03-28T10:32:41.436Z,42.34
2017-03-28T10:33:50.976Z,42.51
2017-03-28T10:35:00.520Z,42.91
2017-03-28T10:36:09.748Z,43.66
2017-03-28T10:37:18.962Z,43.2
2017-03-28T10:38:28.330Z,42.91
2017-03-28T10:39:37.224Z,43.2
2017-03-28T10:40:47.100Z,42.24
2017-03-28T10:41:55.993Z,41.67
2017-03-28T10:43:05.532Z,41.86
2017-03-28T10:44:15.242Z,42.63
2017-03-28T10:45:24.141Z,42.82
2017-03-28T10:46:33.360Z,41.86
2017-03-28T10:47:42.256Z,41.57
2017-03-28T10:48:52.454Z,41.67
2017-03-28T10:50:02.150Z,41.69
2017-03-28T10:51:11.371Z,43.13
2017-03-28T10:52:20.915Z,41.31
2017-03-28T10:53:29.814Z,41.02
2017-03-28T10:54:38.710Z,40.73
2017-03-28T10:55:48.006Z,39.87
2017-03-28T10:56:56.898Z,39.01
2017-03-28T10:58:06.463Z,39.2
2017-03-28T10:59:16.021Z,39.39
2017-03-28T11:00:24.922Z,37.57
2017-03-28T11:01:34.394Z,37.59
2017-03-28T11:02:43.292Z,38.54
2017-03-28T11:03:53.163Z,38.05
2017-03-28T11:05:02.065Z,37.76
2017-03-28T11:06:10.958Z,39.12
2017-03-28T11:07:20.109Z,39.12
2017-03-28T11:08:29.330Z,39.03
2017-03-28T11:09:39.202Z,39.91
2017-03-28T11:10:48.099Z,39.03
2017-03-28T11:11:57.640Z,38.16
2017-03-28T11:13:06.684Z,38.18
2017-03-28T11:14:15.583Z,38.47
2017-03-28T11:15:24.813Z,39.14
2017-03-28T11:16:34.051Z,38.95
2017-03-28T11:17:43.607Z,36.74
2017-03-28T11:18:53.368Z,36.26
2017-03-28T11:20:02.923Z,37.03
2017-03-28T11:21:12.142Z,37.32
2017-03-28T11:22:21.039Z,37.7
2017-03-28T11:23:29.933Z,37.41
2017-03-28T11:24:40.179Z,36.16
2017-03-28T11:25:49.404Z,36.36
2017-03-28T11:26:58.621Z,36.46
2017-03-28T11:28:07.840Z,37.03
2017-03-28T11:29:17.062Z,36.84
2017-03-28T11:30:26.285Z,36.74
2017-03-28T11:31:36.155Z,37.7
2017-03-28T11:32:45.703Z,38.09
2017-03-28T11:33:55.582Z,37.6
2017-03-28T11:35:04.818Z,37.99
2017-03-28T11:36:14.563Z,38.09
2017-03-28T11:37:24.112Z,37.41
2017-03-28T11:38:33.009Z,37.15
2017-03-28T11:39:42.558Z,37.24
2017-03-28T11:40:52.432Z,37.34
2017-03-28T11:42:02.127Z,37.24
2017-03-28T11:43:11.997Z,37.24
2017-03-28T11:44:21.872Z,36.95
2017-03-28T11:45:31.098Z,36.49
2017-03-28T11:46:40.338Z,36.97
2017-03-28T11:47:50.040Z,36.88
2017-03-28T11:48:59.590Z,37.74
2017-03-28T11:50:09.141Z,36.78
2017-03-28T11:51:18.044Z,36.68
2017-03-28T11:52:26.940Z,36.58
2017-03-28T11:53:36.973Z,36.3
2017-03-28T11:54:46.195Z,36.49
2017-03-28T11:55:56.067Z,36.2
2017-03-28T11:57:04.964Z,37.47
2017-03-28T11:58:13.862Z,35.24
2017-03-28T11:59:23.457Z,34.39
2017-03-28T12:00:33.009Z,34.49
2017-03-28T12:01:41.901Z,34.59
2017-03-28T12:02:51.125Z,34.68
2017-03-28T12:04:00.997Z,33.44
2017-03-28T12:05:10.471Z,32.95
2017-03-28T12:06:19.694Z,34.39
2017-03-28T12:07:28.591Z,33.53
2017-03-28T12:08:37.817Z,33.24
2017-03-28T12:09:47.037Z,33.36
2017-03-28T12:10:56.087Z,33.93
2017-03-28T12:12:05.308Z,33.16
2017-03-28T12:13:14.532Z,32.39
2017-03-28T12:14:23.754Z,32.68
2017-03-28T12:15:32.661Z,32.68
2017-03-28T12:16:41.619Z,32.03
2017-03-28T12:17:50.520Z,31.45
2017-03-28T12:18:59.416Z,32.71
2017-03-28T12:20:08.648Z,31.74
2017-03-28T12:21:17.550Z,31.56
2017-03-28T12:22:27.180Z,31.37
2017-03-28T12:23:36.086Z,30.69
2017-03-28T12:24:44.989Z,30.69
2017-03-28T12:25:54.217Z,30.69
2017-03-28T12:27:03.123Z,28.48
2017-03-28T12:28:12.509Z,28.58
2017-03-28T12:29:21.412Z,28.86
2017-03-28T12:30:30.641Z,29.24
2017-03-28T12:31:40.191Z,28.38
2017-03-28T12:32:49.424Z,29.06
2017-03-28T12:33:58.476Z,30.02
2017-03-28T12:35:07.385Z,29.73
2017-03-28T12:36:16.640Z,30.11
2017-03-28T12:37:25.867Z,29.27
2017-03-28T12:38:34.768Z,29.36
2017-03-28T12:39:43.875Z,29.46
2017-03-28T12:40:52.783Z,29.07
2017-03-28T12:42:02.007Z,28.61
2017-03-28T12:43:11.240Z,29.46
2017-03-28T12:44:20.147Z,29.07
2017-03-28T12:45:29.102Z,29.07
2017-03-28T12:46:38.005Z,28.78
2017-03-28T12:47:46.907Z,29.55
2017-03-28T12:48:56.133Z,28.03
2017-03-28T12:50:05.370Z,28.2
2017-03-28T12:51:14.385Z,28.49
2017-03-28T12:52:23.320Z,29.07
2017-03-28T12:53:32.876Z,28.22
2017-03-28T12:54:42.103Z,26.87
2017-03-28T12:55:51.334Z,27.55
2017-03-28T12:57:00.639Z,27.55
2017-03-28T12:58:09.547Z,26.97
2017-03-28T12:59:18.451Z,26.1
2017-03-28T13:00:27.685Z,26.48
2017-03-28T13:01:36.588Z,27.06
2017-03-28T13:02:45.643Z,27.45
2017-03-28T13:03:54.919Z,25.82
2017-03-28T13:05:03.822Z,24.38
2017-03-28T13:06:12.730Z,24.38
2017-03-28T13:07:21.633Z,24.76
2017-03-28T13:08:30.933Z,24.38
2017-03-28T13:09:40.167Z,24.19
2017-03-28T13:10:49.066Z,23.32
2017-03-28T13:11:57.967Z,24.95
2017-03-28T13:13:06.870Z,24.37
2017-03-28T13:14:15.774Z,24.48
2017-03-28T13:15:25.000Z,24.19
2017-03-28T13:16:33.906Z,24.48
2017-03-28T13:17:43.217Z,24.09
2017-03-28T13:18:52.448Z,24.57
2017-03-28T13:20:01.357Z,25.15
2017-03-28T13:21:10.267Z,24.76
2017-03-28T13:22:19.171Z,23.99
2017-03-28T13:23:28.076Z,25.05
2017-03-28T13:24:36.979Z,25.05
2017-03-28T13:25:45.934Z,23.99
2017-03-28T13:26:54.839Z,24.38
2017-03-28T13:28:04.064Z,24.28
2017-03-28T13:29:13.290Z,24.48
2017-03-28T13:30:22.190Z,24.09
2017-03-28T13:31:31.800Z,24.67
2017-03-28T13:32:40.704Z,24.38
2017-03-28T13:33:49.620Z,24.46
2017-03-28T13:34:58.848Z,25.34
2017-03-28T13:36:07.754Z,25.34
2017-03-28T13:37:16.808Z,25.54
2017-03-28T13:38:26.361Z,25.07
2017-03-28T13:39:35.262Z,25.05
2017-03-28T13:40:44.170Z,25.54
2017-03-28T13:41:53.081Z,25.74
2017-03-28T13:43:02.132Z,24.97
2017-03-28T13:44:11.038Z,24.97
2017-03-28T13:45:19.946Z,24.88
2017-03-28T13:46:28.855Z,25.07
2017-03-28T13:47:38.084Z,25.74
2017-03-28T13:48:47.416Z,25.84
2017-03-28T13:49:56.677Z,25.26
2017-03-28T13:51:06.233Z,24.5
2017-03-28T13:52:15.161Z,23.52
2017-03-28T13:53:25.040Z,24.1
2017-03-28T13:54:34.427Z,23.44
2017-03-28T13:55:43.664Z,23.24
2017-03-28T13:56:52.902Z,24.01
2017-03-28T13:58:01.807Z,23.44
2017-03-28T13:59:10.709Z,22.47
2017-03-28T14:00:19.992Z,22.47
2017-03-28T14:01:29.224Z,22.76
2017-03-28T14:02:38.128Z,22.56
2017-03-28T14:03:47.030Z,22.46
2017-03-28T14:04:56.261Z,22.36
2017-03-28T14:06:05.505Z,22.38
2017-03-28T14:07:14.411Z,22.38
2017-03-28T14:08:23.639Z,22.19
2017-03-28T14:09:32.544Z,22.38
2017-03-28T14:10:41.773Z,22.47
2017-03-28T14:11:50.689Z,22.38
2017-03-28T14:12:59.602Z,22.28
2017-03-28T14:14:08.516Z,22.67
2017-03-28T14:15:17.429Z,22.67
2017-03-28T14:16:26.337Z,22.57
2017-03-28T14:17:35.394Z,22.1
2017-03-28T14:18:44.636Z,21.81
2017-03-28T14:19:53.877Z,21.52
2017-03-28T14:21:02.792Z,21.34
2017-03-28T14:22:12.023Z,21.92
2017-03-28T14:23:21.633Z,21.24
2017-03-28T14:24:30.544Z,21.34
2017-03-28T14:25:39.458Z,21.25
2017-03-28T14:26:48.372Z,21.15
2017-03-28T14:27:57.608Z,21.54
2017-03-28T14:29:06.567Z,21.83
2017-03-28T14:30:15.808Z,21.53
2017-03-28T14:31:25.045Z,21.25
2017-03-28T14:32:33.959Z,21.06
2017-03-28T14:33:42.867Z,21.15
2017-03-28T14:34:51.774Z,21.44
2017-03-28T14:36:01.010Z,21.06
2017-03-28T14:37:10.248Z,20.97
2017-03-28T14:38:19.486Z,20.97
2017-03-28T14:39:28.721Z,20.38
2017-03-28T14:40:38.131Z,21.17
2017-03-28T14:41:47.039Z,20.97
2017-03-28T14:42:56.278Z,21.36
2017-03-28T14:44:05.517Z,21.15
2017-03-28T14:45:14.750Z,20.87
2017-03-28T14:46:23.821Z,20.68
2017-03-28T14:47:33.087Z,20.48
2017-03-28T14:48:41.997Z,20.68
2017-03-28T14:49:51.238Z,20.78
2017-03-28T14:51:00.526Z,21.15
2017-03-28T14:52:09.866Z,21.44
2017-03-28T14:53:18.782Z,22.2
2017-03-28T14:54:28.024Z,22.3
2017-03-28T14:55:36.939Z,22.4