createdAt,value
2023-01-07T00:01:09.753Z,6.92
2023-01-07T00:05:05.332Z,6.94
2023-01-07T00:08:34.443Z,6.94
2023-01-07T00:12:25.490Z,6.90
2023-01-07T00:16:10.799Z,6.85
2023-01-07T00:19:37.630Z,6.82
2023-01-07T00:23:35.961Z,6.81
2023-01-07T00:27:18.599Z,6.80
2023-01-07T00:31:06.945Z,6.84
2023-01-07T00:34:31.904Z,6.86
2023-01-07T00:38:29.133Z,6.83
2023-01-07T00:42:11.183Z,6.78
2023-01-07T00:45:56.691Z,6.74
2023-01-07T00:49:40.858Z,6.67
2023-01-07T00:53:24.556Z,6.64
2023-01-07T00:56:48.475Z,6.59
2023-01-07T01:00:45.295Z,6.55
2023-01-07T01:04:11.728Z,6.54
2023-01-07T01:07:49.146Z,6.48
2023-01-07T01:11:25.447Z,6.45
2023-01-07T01:15:22.373Z,6.42
2023-01-07T01:18:50.657Z,6.41
2023-01-07T01:22:24.572Z,6.43
2023-01-07T01:26:07.680Z,6.40
2023-01-07T01:29:39.012Z,6.40
2023-01-07T01:33:17.334Z,6.43
2023-01-07T01:37:13.085Z,6.43
2023-01-07T01:40:37.248Z,6.42
2023-01-07T01:44:52.101Z,6.40
2023-01-07T01:48:23.615Z,6.38
2023-01-07T01:52:11.771Z,6.38
2023-01-07T01:55:51.756Z,6.38
2023-01-07T01:59:43.360Z,6.40
2023-01-07T02:03:29.311Z,6.43
2023-01-07T02:07:17.600Z,6.46
2023-01-07T02:10:57.694Z,6.44
2023-01-07T02:14:59.886Z,6.41
2023-01-07T02:18:55.552Z,6.41
2023-01-07T02:23:01.944Z,6.41
2023-01-07T02:27:01.855Z,6.36
2023-01-07T02:31:08.082Z,6.33
2023-01-07T02:34:44.163Z,6.31
2023-01-07T02:38:50.042Z,6.35
2023-01-07T02:42:36.740Z,6.40
2023-01-07T02:46:21.085Z,6.46
2023-01-07T02:49:51.712Z,6.51
2023-01-07T02:53:47.754Z,6.55
2023-01-07T02:57:19.898Z,6.54
2023-01-07T03:01:11.958Z,6.52
2023-01-07T03:05:20.324Z,6.47
2023-01-07T03:09:23.832Z,6.40
2023-01-07T03:13:15.723Z,6.32
2023-01-07T03:16:45.299Z,6.27
2023-01-07T03:20:41.206Z,6.23
2023-01-07T03:24:07.675Z,6.22
2023-01-07T03:27:46.978Z,6.27
2023-01-07T03:31:22.384Z,6.23
2023-01-07T03:35:22.483Z,6.11
2023-01-07T03:38:48.178Z,5.84
2023-01-07T03:42:42.734Z,5.74
2023-01-07T03:46:40.436Z,5.79
2023-01-07T03:50:07.895Z,5.69
2023-01-07T03:54:03.822Z,5.58
2023-01-07T03:57:29.242Z,5.55
2023-01-07T04:01:06.920Z,5.29
2023-01-07T04:04:44.272Z,5.04
2023-01-07T04:08:21.996Z,4.86
2023-01-07T04:12:00.682Z,4.65
2023-01-07T04:15:56.220Z,4.49
2023-01-07T04:19:21.638Z,4.41
2023-01-07T04:22:59.456Z,4.33
2023-01-07T04:26:36.788Z,4.27
2023-01-07T04:30:13.387Z,4.26
2023-01-07T04:34:09.654Z,4.24
2023-01-07T04:37:34.011Z,4.33
2023-01-07T04:41:31.612Z,4.44
2023-01-07T04:44:55.623Z,4.58
2023-01-07T04:48:52.039Z,4.69
2023-01-07T04:52:36.700Z,4.64
2023-01-07T04:56:06.319Z,4.54
2023-01-07T04:59:57.838Z,4.46
2023-01-07T05:03:22.261Z,4.39
2023-01-07T05:07:00.305Z,4.35
2023-01-07T05:10:38.923Z,4.28
2023-01-07T05:14:36.412Z,4.29
2023-01-07T05:18:19.056Z,4.33
2023-01-07T05:21:43.880Z,4.29
2023-01-07T05:25:42.267Z,4.39
2023-01-07T05:29:06.000Z,4.42
2023-01-07T05:33:03.095Z,4.46
2023-01-07T05:36:45.929Z,4.53
2023-01-07T05:40:29.795Z,4.58
2023-01-07T05:43:54.731Z,4.64
2023-01-07T05:47:31.236Z,4.72
2023-01-07T05:51:08.878Z,4.81
2023-01-07T05:54:47.967Z,4.72
2023-01-07T05:58:25.607Z,4.76
2023-01-07T06:02:20.733Z,4.75
2023-01-07T06:05:45.618Z,4.77
2023-01-07T06:09:23.769Z,4.78
2023-01-07T06:13:03.203Z,4.79
2023-01-07T06:16:37.510Z,4.77
2023-01-07T06:20:35.687Z,4.78
2023-01-07T06:24:19.582Z,4.76
2023-01-07T06:28:04.428Z,4.69
2023-01-07T06:31:28.045Z,4.69
2023-01-07T06:35:07.904Z,4.65
2023-01-07T06:38:46.533Z,4.58
2023-01-07T06:42:23.734Z,4.51
2023-01-07T06:45:59.996Z,4.46
2023-01-07T06:49:56.815Z,4.46
2023-01-07T06:53:20.047Z,4.43
2023-01-07T06:57:01.278Z,4.47
2023-01-07T07:00:36.771Z,4.54
2023-01-07T07:04:33.140Z,4.59
2023-01-07T07:08:15.703Z,4.54
2023-01-07T07:11:41.454Z,4.50
2023-01-07T07:15:17.129Z,4.52
2023-01-07T07:19:17.211Z,4.60
2023-01-07T07:22:49.396Z,4.73
2023-01-07T07:26:20.595Z,4.84
2023-01-07T07:30:20.084Z,4.92
2023-01-07T07:34:04.026Z,4.98
2023-01-07T07:37:28.751Z,4.95
2023-01-07T07:41:06.323Z,4.94
2023-01-07T07:45:02.021Z,5.02
2023-01-07T07:48:28.533Z,5.14
2023-01-07T07:52:04.118Z,5.24
2023-01-07T07:55:43.864Z,5.29
2023-01-07T07:59:20.618Z,5.34
2023-01-07T08:02:59.623Z,5.33
2023-01-07T08:06:54.545Z,5.33
2023-01-07T08:10:39.204Z,5.30
2023-01-07T08:14:04.280Z,5.23
2023-01-07T08:18:05.035Z,5.22
2023-01-07T08:21:28.578Z,5.26
2023-01-07T08:25:27.470Z,5.32
2023-01-07T08:29:11.922Z,5.33
2023-01-07T08:32:38.165Z,5.39
2023-01-07T08:36:22.634Z,5.36
2023-01-07T08:39:52.083Z,5.31
2023-01-07T08:43:47.612Z,5.29
2023-01-07T08:47:31.332Z,5.32
2023-01-07T08:51:14.536Z,5.36
2023-01-07T08:54:38.983Z,5.43
2023-01-07T08:58:15.491Z,5.56
2023-01-07T09:02:21.787Z,5.65
2023-01-07T09:06:06.391Z,5.72
2023-01-07T09:09:49.723Z,5.79
2023-01-07T09:13:32.094Z,5.84
2023-01-07T09:16:56.616Z,5.87
2023-01-07T09:20:33.705Z,5.93
2023-01-07T09:24:12.954Z,6.06
2023-01-07T09:28:09.711Z,6.24
2023-01-07T09:31:34.300Z,6.37
2023-01-07T09:35:29.387Z,6.49
2023-01-07T09:39:14.096Z,6.62
2023-01-07T09:43:13.046Z,6.71
2023-01-07T09:46:38.527Z,6.80
2023-01-07T09:50:51.063Z,6.90
2023-01-07T09:54:36.363Z,7.01
2023-01-07T09:58:21.690Z,7.09
2023-01-07T10:02:50.147Z,7.17
2023-01-07T10:06:53.089Z,7.20
2023-01-07T10:10:51.619Z,7.18
2023-01-07T10:14:35.016Z,7.16
2023-01-07T10:18:36.059Z,7.26
2023-01-07T10:22:12.243Z,7.33
2023-01-07T10:25:50.457Z,7.39
2023-01-07T10:29:42.059Z,7.43
2023-01-07T10:33:31.470Z,7.52
2023-01-07T10:37:14.451Z,7.59
2023-01-07T10:41:04.897Z,7.68
2023-01-07T10:45:00.870Z,7.75
2023-01-07T10:48:56.393Z,7.87
2023-01-07T10:52:40.145Z,7.95
2023-01-07T10:56:30.827Z,8.05
2023-01-07T11:00:02.565Z,8.21
2023-01-07T11:03:35.589Z,8.40
2023-01-07T11:07:46.288Z,8.53
2023-01-07T11:11:30.732Z,8.61
2023-01-07T11:14:57.105Z,8.64
2023-01-07T11:18:46.725Z,8.66
2023-01-07T11:22:33.117Z,8.67
2023-01-07T11:26:27.951Z,8.64
2023-01-07T11:30:33.251Z,8.68
2023-01-07T11:34:01.450Z,8.68
2023-01-07T11:37:43.578Z,8.62
2023-01-07T11:41:33.192Z,8.59
2023-01-07T11:45:22.983Z,8.62
2023-01-07T11:48:53.319Z,8.66
2023-01-07T11:52:55.433Z,8.82
2023-01-07T11:56:41.620Z,9.04
2023-01-07T12:00:30.823Z,9.32
2023-01-07T12:03:56.763Z,9.39
2023-01-07T12:07:32.567Z,9.39
2023-01-07T12:11:16.015Z,9.43
2023-01-07T12:15:26.301Z,9.42
2023-01-07T12:18:55.731Z,9.42
2023-01-07T12:23:10.933Z,9.48
2023-01-07T12:26:58.429Z,9.69
2023-01-07T12:30:29.696Z,9.68
2023-01-07T12:34:21.646Z,9.64
2023-01-07T12:37:46.296Z,9.55
2023-01-07T12:41:32.164Z,9.45
2023-01-07T12:46:02.048Z,9.33
2023-01-07T12:49:54.223Z,9.25
2023-01-07T12:53:50.636Z,9.22
2023-01-07T12:57:36.167Z,9.18
2023-01-07T13:01:36.520Z,9.13
2023-01-07T13:10:33.799Z,9.10
2023-01-07T13:13:59.626Z,9.05
2023-01-07T13:17:37.751Z,9.02
2023-01-07T13:21:32.939Z,8.99
2023-01-07T13:25:38.642Z,9.12
2023-01-07T13:29:37.860Z,9.43
2023-01-07T13:33:11.021Z,9.60
2023-01-07T13:36:45.334Z,9.58
2023-01-07T13:40:51.009Z,9.52
2023-01-07T13:44:51.941Z,9.48
2023-01-07T13:48:24.599Z,9.53
2023-01-07T13:51:54.317Z,9.59
2023-01-07T13:55:37.932Z,9.54
2023-01-07T13:59:30.797Z,9.41
2023-01-07T14:03:44.412Z,9.29
2023-01-07T14:07:29.793Z,9.15
2023-01-07T14:11:14.845Z,9.00
2023-01-07T14:14:58.168Z,8.81
2023-01-07T14:18:48.411Z,8.67
2023-01-07T14:22:51.643Z,8.53
2023-01-07T14:26:40.241Z,8.45
2023-01-07T14:30:36.165Z,8.33
2023-01-07T14:34:25.042Z,8.16
2023-01-07T14:37:49.685Z,7.92
2023-01-07T14:42:20.844Z,7.67
2023-01-07T14:45:44.372Z,7.52
2023-01-07T14:49:34.389Z,7.44
2023-01-07T14:53:53.053Z,7.40
2023-01-07T14:57:17.547Z,7.28
2023-01-07T15:01:15.157Z,7.14
2023-01-07T15:05:01.694Z,7.01
2023-01-07T15:08:47.946Z,6.80
2023-01-07T15:12:56.029Z,6.62
2023-01-07T15:16:21.716Z,6.49
2023-01-07T15:20:16.523Z,6.40
2023-01-07T15:23:49.441Z,6.25
2023-01-07T15:27:50.823Z,6.12
2023-01-07T15:31:44.811Z,5.91
2023-01-07T15:35:35.110Z,5.68
2023-01-07T15:39:03.306Z,5.46
2023-01-07T15:42:38.727Z,5.28
2023-01-07T15:46:39.749Z,5.16
2023-01-07T15:50:24.125Z,5.00
2023-01-07T15:54:33.381Z,4.86
2023-01-07T15:58:13.279Z,4.71
2023-01-07T16:01:49.964Z,4.43
2023-01-07T16:05:19.539Z,4.29
2023-01-07T16:08:52.739Z,4.33
2023-01-07T16:12:37.909Z,4.32
2023-01-07T16:16:15.937Z,4.18
2023-01-07T16:20:12.480Z,4.05
2023-01-07T16:23:40.325Z,3.97
2023-01-07T16:27:17.155Z,3.89
2023-01-07T16:30:53.128Z,3.88
2023-01-07T16:34:32.475Z,3.86
2023-01-07T16:38:26.179Z,3.87
2023-01-07T16:42:20.366Z,3.92
2023-01-07T16:46:13.236Z,3.86
2023-01-07T16:49:36.912Z,3.83
2023-01-07T16:53:24.110Z,3.85
2023-01-07T16:56:58.767Z,3.85
2023-01-07T17:00:29.864Z,3.82
2023-01-07T17:04:16.113Z,3.75
2023-01-07T17:08:09.503Z,3.61
2023-01-07T17:11:39.261Z,3.52
2023-01-07T17:15:33.289Z,3.46
2023-01-07T17:19:33.077Z,3.43
2023-01-07T17:22:59.065Z,3.26
2023-01-07T17:26:40.767Z,3.18
2023-01-07T17:30:38.924Z,3.09
2023-01-07T17:34:23.560Z,3.10
2023-01-07T17:37:52.580Z,3.07
2023-01-07T17:41:47.629Z,3.01
2023-01-07T17:45:17.374Z,2.91
2023-01-07T17:49:10.492Z,2.82
2023-01-07T17:52:34.510Z,2.76
2023-01-07T17:56:31.169Z,2.73
2023-01-07T18:00:19.091Z,2.68
2023-01-07T18:03:47.717Z,2.58
2023-01-07T18:07:23.389Z,2.58
2023-01-07T18:11:17.104Z,2.59
2023-01-07T18:14:42.913Z,2.57
2023-01-07T18:18:19.256Z,2.58
2023-01-07T18:22:17.008Z,2.49
2023-01-07T18:25:45.098Z,2.40
2023-01-07T18:29:20.806Z,2.34
2023-01-07T18:32:58.710Z,2.28
2023-01-07T18:36:34.709Z,2.18
2023-01-07T18:40:12.776Z,2.12
2023-01-07T18:43:51.363Z,2.07
2023-01-07T18:47:28.100Z,1.98
2023-01-07T18:51:24.025Z,1.98
2023-01-07T18:54:48.980Z,2.01
2023-01-07T18:58:47.600Z,2.01
2023-01-07T19:02:21.442Z,1.96
2023-01-07T19:05:49.924Z,1.91
2023-01-07T19:09:28.595Z,1.80
2023-01-07T19:13:05.201Z,1.63
2023-01-07T19:17:02.318Z,1.56
2023-01-07T19:20:27.099Z,1.48
2023-01-07T19:24:04.728Z,1.43
2023-01-07T19:27:44.989Z,1.47
2023-01-07T19:31:21.122Z,1.55
2023-01-07T19:35:15.339Z,1.52
2023-01-07T19:38:41.755Z,1.31
2023-01-07T19:42:18.432Z,1.16
2023-01-07T19:46:15.371Z,1.10
2023-01-07T19:49:58.481Z,1.04
2023-01-07T19:53:25.188Z,0.94
2023-01-07T19:57:00.310Z,0.85
2023-01-07T20:00:39.455Z,0.77
2023-01-07T20:04:20.776Z,0.70
2023-01-07T20:07:54.715Z,0.75
2023-01-07T20:11:31.371Z,0.83
2023-01-07T20:15:09.735Z,0.86
2023-01-07T20:18:48.461Z,0.80
2023-01-07T20:22:24.251Z,0.60
2023-01-07T20:26:04.271Z,0.51
2023-01-07T20:29:42.539Z,0.50
2023-01-07T20:33:38.313Z,0.48
2023-01-07T20:37:27.518Z,0.29
2023-01-07T20:40:51.501Z,0.18
2023-01-07T20:44:51.135Z,0.25
2023-01-07T20:48:15.802Z,0.41
2023-01-07T20:51:52.862Z,0.57
2023-01-07T20:56:01.263Z,0.68
2023-01-07T20:59:27.203Z,0.82
2023-01-07T21:03:05.608Z,0.92
2023-01-07T21:06:44.565Z,0.95
2023-01-07T21:10:40.699Z,0.99
2023-01-07T21:14:08.121Z,1.03
2023-01-07T21:17:42.886Z,1.07
2023-01-07T21:21:24.927Z,1.11
2023-01-07T21:24:57.748Z,1.18
2023-01-07T21:28:36.760Z,1.24
2023-01-07T21:32:13.732Z,1.35
2023-01-07T21:35:50.661Z,1.43
2023-01-07T21:40:10.483Z,1.46
2023-01-07T21:43:45.817Z,1.44
2023-01-07T21:47:47.347Z,1.41
2023-01-07T21:51:32.561Z,1.40
2023-01-07T21:54:56.562Z,1.44
2023-01-07T21:58:39.464Z,1.52
2023-01-07T22:02:14.110Z,1.59
2023-01-07T22:06:04.822Z,1.56
2023-01-07T22:09:31.263Z,1.47
2023-01-07T22:13:28.395Z,1.41
2023-01-07T22:16:53.308Z,1.35
2023-01-07T22:20:31.127Z,1.30
2023-01-07T22:24:09.223Z,1.30
2023-01-07T22:28:04.161Z,1.35
2023-01-07T22:31:49.265Z,1.45
2023-01-07T22:35:15.356Z,1.56
2023-01-07T22:38:55.959Z,1.62
2023-01-07T22:42:56.312Z,1.64
2023-01-07T22:46:27.066Z,1.61
2023-01-07T22:50:02.133Z,1.54
2023-01-07T22:53:37.199Z,1.52
2023-01-07T22:57:35.155Z,1.49
2023-01-07T23:01:20.250Z,1.43
2023-01-07T23:04:46.759Z,1.41
2023-01-07T23:08:42.856Z,1.44
2023-01-07T23:12:27.592Z,1.54
2023-01-07T23:16:10.007Z,1.65
2023-01-07T23:19:34.081Z,1.71
2023-01-07T23:23:12.087Z,1.77
2023-01-07T23:26:52.281Z,1.79
2023-01-07T23:30:28.123Z,1.79
2023-01-07T23:34:05.718Z,1.79
2023-01-07T23:37:43.335Z,1.77
2023-01-07T23:41:40.390Z,1.76
2023-01-07T23:45:08.852Z,1.81
2023-01-07T23:48:43.961Z,1.86
2023-01-07T23:52:24.550Z,1.93
2023-01-07T23:56:21.699Z,1.99
2023-01-07T23:59:45.212Z,2.07
