createdAt,value
2023-03-02T00:01:56.691Z,10.30
2023-03-02T00:04:32.583Z,9.63
2023-03-02T00:07:05.129Z,8.77
2023-03-02T00:09:34.212Z,9.23
2023-03-02T00:12:02.945Z,9.27
2023-03-02T00:14:31.056Z,9.43
2023-03-02T00:16:59.080Z,9.47
2023-03-02T00:19:28.491Z,8.90
2023-03-02T00:21:56.840Z,10.37
2023-03-02T00:24:24.985Z,10.17
2023-03-02T00:26:53.142Z,9.70
2023-03-02T00:29:21.306Z,9.30
2023-03-02T00:31:49.642Z,9.20
2023-03-02T00:34:17.872Z,10.33
2023-03-02T00:36:49.358Z,10.37
2023-03-02T00:39:20.272Z,9.80
2023-03-02T00:41:49.352Z,9.43
2023-03-02T00:44:18.412Z,10.60
2023-03-02T00:46:47.153Z,9.87
2023-03-02T00:49:15.636Z,9.90
2023-03-02T00:51:43.715Z,9.77
2023-03-02T00:54:13.277Z,9.90
2023-03-02T00:56:41.418Z,9.37
2023-03-02T00:59:26.099Z,10.43
2023-03-02T01:02:02.068Z,11.03
2023-03-02T01:04:35.419Z,10.57
2023-03-02T01:07:06.539Z,9.93
2023-03-02T01:09:35.954Z,9.77
2023-03-02T01:12:05.532Z,10.50
2023-03-02T01:14:33.702Z,10.13
2023-03-02T01:17:01.760Z,10.90
2023-03-02T01:19:30.463Z,9.87
2023-03-02T01:21:58.883Z,9.37
2023-03-02T01:24:27.234Z,10.37
2023-03-02T01:26:56.819Z,10.57
2023-03-02T01:29:24.922Z,9.63
2023-03-02T01:31:53.413Z,10.73
2023-03-02T01:34:21.605Z,10.33
2023-03-02T01:36:49.684Z,10.97
2023-03-02T01:39:17.770Z,10.77
2023-03-02T01:41:50.294Z,10.30
2023-03-02T01:44:46.511Z,10.20
2023-03-02T01:47:20.952Z,10.00
2023-03-02T01:50:03.380Z,11.17
2023-03-02T01:52:38.347Z,11.17
2023-03-02T01:55:13.463Z,11.63
2023-03-02T01:57:46.827Z,10.00
2023-03-02T02:00:22.909Z,11.83
2023-03-02T02:02:54.256Z,10.60
2023-03-02T02:05:26.902Z,11.17
2023-03-02T02:07:55.102Z,10.60
2023-03-02T02:10:23.528Z,10.77
2023-03-02T02:12:51.976Z,11.87
2023-03-02T02:15:21.806Z,10.53
2023-03-02T02:17:51.025Z,11.57
2023-03-02T02:20:31.041Z,10.57
2023-03-02T02:23:25.693Z,11.60
2023-03-02T02:26:10.296Z,10.43
2023-03-02T02:28:43.472Z,11.30
2023-03-02T02:31:18.781Z,11.23
2023-03-02T02:33:54.271Z,9.93
2023-03-02T02:36:26.622Z,10.97
2023-03-02T02:38:57.228Z,10.47
2023-03-02T02:41:31.334Z,12.40
2023-03-02T02:43:59.789Z,10.60
2023-03-02T02:46:28.548Z,11.87
2023-03-02T02:48:57.926Z,11.00
2023-03-02T02:51:29.857Z,10.87
2023-03-02T02:54:00.846Z,11.07
2023-03-02T02:56:39.648Z,11.27
2023-03-02T02:59:18.408Z,10.50
2023-03-02T03:01:48.369Z,11.63
2023-03-02T03:04:21.800Z,11.13
2023-03-02T03:06:56.410Z,11.33
2023-03-02T03:09:25.883Z,11.87
2023-03-02T03:11:58.612Z,10.70
2023-03-02T03:14:30.520Z,10.63
2023-03-02T03:16:59.010Z,11.50
2023-03-02T03:19:30.132Z,10.23
2023-03-02T03:22:02.730Z,12.37
2023-03-02T03:24:36.479Z,11.87
2023-03-02T03:27:08.749Z,11.73
2023-03-02T03:29:44.454Z,12.73
2023-03-02T03:32:15.634Z,10.77
2023-03-02T03:34:44.366Z,11.13
2023-03-02T03:37:25.775Z,11.63
2023-03-02T03:39:54.409Z,12.27
2023-03-02T03:42:24.175Z,11.70
2023-03-02T03:44:53.745Z,12.33
2023-03-02T03:47:22.859Z,12.17
2023-03-02T03:49:52.293Z,12.37
2023-03-02T03:52:30.522Z,11.57
2023-03-02T03:55:06.075Z,10.83
2023-03-02T03:57:35.756Z,10.93
2023-03-02T04:00:07.932Z,11.50
2023-03-02T04:02:42.694Z,11.27
2023-03-02T04:05:13.056Z,10.67
2023-03-02T04:07:42.095Z,10.53
2023-03-02T04:10:12.988Z,11.70
2023-03-02T04:12:44.524Z,11.77
2023-03-02T04:15:18.002Z,12.13
2023-03-02T04:17:47.981Z,10.53
2023-03-02T04:20:20.063Z,11.63
2023-03-02T04:22:54.893Z,12.07
2023-03-02T04:25:26.240Z,12.63
2023-03-02T04:27:59.994Z,11.43
2023-03-02T04:30:35.836Z,12.40
2023-03-02T04:33:04.265Z,11.10
2023-03-02T04:35:33.871Z,10.43
2023-03-02T04:38:02.795Z,11.37
2023-03-02T04:40:31.160Z,11.00
2023-03-02T04:43:00.496Z,12.13
2023-03-02T04:45:28.532Z,11.63
2023-03-02T04:47:56.950Z,10.47
2023-03-02T04:50:25.598Z,12.00
2023-03-02T04:52:53.710Z,11.43
2023-03-02T04:55:24.988Z,11.47
2023-03-02T04:57:53.865Z,11.37
2023-03-02T05:00:23.997Z,11.60
2023-03-02T05:02:52.492Z,11.73
2023-03-02T05:05:24.746Z,10.20
2023-03-02T05:07:54.090Z,10.97
2023-03-02T05:10:25.506Z,11.87
2023-03-02T05:12:58.719Z,10.67
2023-03-02T05:15:33.983Z,12.40
2023-03-02T05:18:03.123Z,11.73
2023-03-02T05:20:31.948Z,11.47
2023-03-02T05:23:02.962Z,11.73
2023-03-02T05:25:34.289Z,11.67
2023-03-02T05:28:03.079Z,10.87
2023-03-02T05:30:37.330Z,11.50
2023-03-02T05:33:05.445Z,10.50
2023-03-02T05:35:33.492Z,11.67
2023-03-02T05:38:01.559Z,12.10
2023-03-02T05:40:29.803Z,11.90
2023-03-02T05:42:57.960Z,11.60
2023-03-02T05:45:29.549Z,11.50
2023-03-02T05:47:59.068Z,12.33
2023-03-02T05:50:27.134Z,11.13
2023-03-02T05:52:55.325Z,11.60
2023-03-02T05:55:23.607Z,12.10
2023-03-02T05:57:51.650Z,11.27
2023-03-02T06:00:21.716Z,10.93
2023-03-02T06:02:50.332Z,11.90
2023-03-02T06:05:22.619Z,12.50
2023-03-02T06:07:50.658Z,11.57
2023-03-02T06:10:18.994Z,11.60
2023-03-02T06:12:47.633Z,11.53
2023-03-02T06:15:15.735Z,12.17
2023-03-02T06:17:44.144Z,11.37
2023-03-02T06:20:14.086Z,12.20
2023-03-02T06:22:46.532Z,11.77
2023-03-02T06:25:18.468Z,13.77
2023-03-02T06:27:47.452Z,12.13
2023-03-02T06:30:18.086Z,12.43
2023-03-02T06:32:46.392Z,12.20
2023-03-02T06:35:14.996Z,12.13
2023-03-02T06:37:44.863Z,13.40
2023-03-02T06:40:14.590Z,12.93
2023-03-02T06:42:44.000Z,11.90
2023-03-02T06:45:13.471Z,12.13
2023-03-02T06:47:41.759Z,11.57
2023-03-02T06:50:11.913Z,13.07
2023-03-02T06:52:40.294Z,12.30
2023-03-02T06:55:11.189Z,12.43
2023-03-02T06:57:39.574Z,10.57
2023-03-02T07:00:17.019Z,11.23
2023-03-02T07:02:45.818Z,11.20
2023-03-02T07:05:14.313Z,11.00
2023-03-02T07:07:42.744Z,12.27
2023-03-02T07:10:14.328Z,10.50
2023-03-02T07:12:43.471Z,11.97
2023-03-02T07:15:14.241Z,11.50
2023-03-02T07:17:44.939Z,11.40
2023-03-02T07:20:16.509Z,12.70
2023-03-02T07:22:45.302Z,12.03
2023-03-02T07:25:15.101Z,11.50
2023-03-02T07:27:43.260Z,10.43
2023-03-02T07:30:14.790Z,12.03
2023-03-02T07:32:43.422Z,11.80
2023-03-02T07:35:11.821Z,13.03
2023-03-02T07:37:40.107Z,12.73
2023-03-02T07:40:11.498Z,10.70
2023-03-02T07:42:41.215Z,11.43
2023-03-02T07:45:11.568Z,11.53
2023-03-02T07:47:39.587Z,11.10
2023-03-02T07:50:09.812Z,10.80
2023-03-02T07:52:37.851Z,11.03
2023-03-02T07:55:06.919Z,10.90
2023-03-02T07:57:34.997Z,10.83
2023-03-02T08:00:05.344Z,12.50
2023-03-02T08:02:41.201Z,11.40
2023-03-02T08:05:10.507Z,11.77
2023-03-02T08:07:38.673Z,11.97
2023-03-02T08:10:07.768Z,10.57
2023-03-02T08:12:35.850Z,11.50
2023-03-02T08:15:06.941Z,11.03
2023-03-02T08:17:35.004Z,11.30
2023-03-02T08:20:04.222Z,10.07
2023-03-02T08:22:32.301Z,11.33
2023-03-02T08:25:00.375Z,11.53
2023-03-02T08:27:28.491Z,11.57
2023-03-02T08:29:57.457Z,10.70
2023-03-02T08:32:27.083Z,14.57
2023-03-02T08:34:55.294Z,12.40
2023-03-02T08:37:23.615Z,11.23
2023-03-02T08:39:52.354Z,11.70
2023-03-02T08:42:20.418Z,12.43
2023-03-02T08:44:48.446Z,11.17
2023-03-02T08:47:16.490Z,11.50
2023-03-02T08:49:47.996Z,11.33
2023-03-02T08:52:16.265Z,10.80
2023-03-02T08:54:45.013Z,10.27
2023-03-02T08:57:13.382Z,11.13
2023-03-02T08:59:41.457Z,11.83
2023-03-02T09:02:12.750Z,11.57
2023-03-02T09:04:40.838Z,11.33
2023-03-02T09:07:10.912Z,11.43
2023-03-02T09:09:39.220Z,11.43
2023-03-02T09:12:07.715Z,10.43
2023-03-02T09:14:36.177Z,10.60
2023-03-02T09:17:05.483Z,11.83
2023-03-02T09:19:43.279Z,10.83
2023-03-02T09:22:13.861Z,11.57
2023-03-02T09:24:43.913Z,14.67
2023-03-02T09:27:11.936Z,11.57
2023-03-02T09:29:40.006Z,10.57
2023-03-02T09:32:09.483Z,11.43
2023-03-02T09:34:37.613Z,10.07
2023-03-02T09:37:05.616Z,10.10
2023-03-02T09:39:34.962Z,10.67
2023-03-02T09:42:22.874Z,10.47
2023-03-02T09:45:11.860Z,10.37
2023-03-02T09:47:56.345Z,10.83
2023-03-02T09:50:32.377Z,11.30
2023-03-02T09:53:24.270Z,11.43
2023-03-02T09:56:00.186Z,10.20
2023-03-02T09:58:36.419Z,10.60
2023-03-02T10:01:15.414Z,10.37
2023-03-02T10:03:53.591Z,10.90
2023-03-02T10:06:21.749Z,10.93
2023-03-02T10:08:50.964Z,10.23
2023-03-02T10:11:31.504Z,11.03
2023-03-02T10:14:05.562Z,9.83
2023-03-02T10:16:40.736Z,11.33
2023-03-02T10:19:18.403Z,11.03
2023-03-02T10:21:49.781Z,10.33
2023-03-02T10:24:29.113Z,9.27
2023-03-02T10:27:09.304Z,10.40
2023-03-02T10:29:48.303Z,10.07
2023-03-02T10:32:21.973Z,10.90
2023-03-02T10:34:52.055Z,9.67
2023-03-02T10:37:25.289Z,10.30
2023-03-02T10:39:53.591Z,10.53
2023-03-02T10:42:29.781Z,10.03
2023-03-02T10:45:07.074Z,9.87
2023-03-02T10:47:35.223Z,9.90
2023-03-02T10:50:03.245Z,9.83
2023-03-02T10:52:31.322Z,9.87
2023-03-02T10:55:10.766Z,10.50
2023-03-02T10:57:43.282Z,10.17
2023-03-02T11:00:22.590Z,10.30
2023-03-02T11:02:53.437Z,10.17
2023-03-02T11:05:32.506Z,10.00
2023-03-02T11:08:04.686Z,8.97
2023-03-02T11:10:38.368Z,9.70
2023-03-02T11:13:20.676Z,9.33
2023-03-02T11:15:52.022Z,9.90
2023-03-02T11:18:29.340Z,9.97
2023-03-02T11:21:03.120Z,11.83
2023-03-02T11:23:46.735Z,11.30
2023-03-02T11:26:23.134Z,10.80
2023-03-02T11:29:02.583Z,9.90
2023-03-02T11:31:40.850Z,10.43
2023-03-02T11:34:31.378Z,10.30
2023-03-02T11:37:12.814Z,10.30
2023-03-02T11:40:04.941Z,10.63
2023-03-02T11:42:37.111Z,10.53
2023-03-02T11:45:21.619Z,12.43
2023-03-02T11:48:02.399Z,10.83
2023-03-02T11:50:33.647Z,10.37
2023-03-02T11:53:07.335Z,10.37
2023-03-02T11:55:44.137Z,10.67
2023-03-02T11:58:19.558Z,10.30
2023-03-02T12:00:50.867Z,10.37
2023-03-02T12:03:37.230Z,9.63
2023-03-02T12:06:08.780Z,10.17
2023-03-02T12:08:42.397Z,10.70
2023-03-02T12:11:35.227Z,10.87
2023-03-02T12:14:07.116Z,9.53
2023-03-02T12:16:40.838Z,10.80
2023-03-02T12:19:15.384Z,10.10
2023-03-02T12:21:56.234Z,11.17
2023-03-02T12:24:27.338Z,11.50
2023-03-02T12:27:05.246Z,10.57
2023-03-02T12:29:42.710Z,10.23
2023-03-02T12:32:25.582Z,10.70
2023-03-02T12:34:58.489Z,10.57
2023-03-02T12:37:29.376Z,10.67
2023-03-02T12:40:43.847Z,11.40
2023-03-02T12:43:31.798Z,10.87
2023-03-02T12:46:40.292Z,10.53
2023-03-02T12:49:28.412Z,10.73
2023-03-02T12:51:58.141Z,11.43
2023-03-02T12:54:29.418Z,11.43
2023-03-02T12:57:09.144Z,10.33
2023-03-02T12:59:37.788Z,10.93
2023-03-02T13:02:16.143Z,9.97
2023-03-02T13:04:45.984Z,10.53
2023-03-02T13:07:19.449Z,9.80
2023-03-02T13:09:56.772Z,10.77
2023-03-02T13:12:29.201Z,10.43
2023-03-02T13:15:00.404Z,9.97
2023-03-02T13:17:31.266Z,11.37
2023-03-02T13:20:05.030Z,10.03
2023-03-02T13:22:33.429Z,10.97
2023-03-02T13:25:05.406Z,10.90
2023-03-02T13:27:34.719Z,10.70
2023-03-02T13:30:23.844Z,10.70
2023-03-02T13:32:54.307Z,10.17
2023-03-02T13:35:27.578Z,10.20
2023-03-02T13:38:03.186Z,10.67
2023-03-02T13:40:44.632Z,10.90
2023-03-02T13:43:38.877Z,10.97
2023-03-02T13:46:28.589Z,10.30
2023-03-02T13:49:09.615Z,11.83
2023-03-02T13:51:44.026Z,10.13
2023-03-02T13:54:22.286Z,10.80
2023-03-02T13:56:52.147Z,10.77
2023-03-02T13:59:22.872Z,10.80
2023-03-02T14:01:51.023Z,10.17
2023-03-02T14:04:23.256Z,9.50
2023-03-02T14:06:55.031Z,9.80
2023-03-02T14:09:23.661Z,11.03
2023-03-02T14:11:55.601Z,10.23
2023-03-02T14:14:26.597Z,10.20
2023-03-02T14:16:54.666Z,10.20
2023-03-02T14:19:22.712Z,11.10
2023-03-02T14:21:52.082Z,11.00
2023-03-02T14:24:20.132Z,10.43
2023-03-02T14:26:49.890Z,10.10
2023-03-02T14:29:26.133Z,9.27
2023-03-02T14:31:55.100Z,9.60
2023-03-02T14:34:23.456Z,10.17
2023-03-02T14:36:57.273Z,10.60
2023-03-02T14:39:33.213Z,10.00
2023-03-02T14:42:01.453Z,9.70
2023-03-02T14:44:29.617Z,11.50
2023-03-02T14:46:58.330Z,9.53
2023-03-02T14:49:26.460Z,9.73
2023-03-02T14:52:03.909Z,10.30
2023-03-02T14:54:40.279Z,9.57
2023-03-02T14:57:18.866Z,10.00
2023-03-02T14:59:47.530Z,10.27
2023-03-02T15:02:25.270Z,9.97
2023-03-02T15:04:56.100Z,10.20
2023-03-02T15:07:27.773Z,9.50
2023-03-02T15:09:56.563Z,10.20
2023-03-02T15:12:25.626Z,10.37
2023-03-02T15:14:53.962Z,11.00
2023-03-02T15:17:22.075Z,10.17
2023-03-02T15:19:50.193Z,10.53
2023-03-02T15:22:18.888Z,10.10
2023-03-02T15:24:48.426Z,9.30
2023-03-02T15:27:16.529Z,11.20
2023-03-02T15:29:45.766Z,10.90
2023-03-02T15:32:14.419Z,11.23
2023-03-02T15:34:42.862Z,10.33
2023-03-02T15:37:11.977Z,10.60
2023-03-02T15:39:40.200Z,9.67
2023-03-02T15:42:10.128Z,9.97
2023-03-02T15:44:39.775Z,10.77
2023-03-02T15:47:07.905Z,11.77
2023-03-02T15:49:35.942Z,10.60
2023-03-02T15:52:04.455Z,10.97
2023-03-02T15:54:32.536Z,11.30
2023-03-02T15:57:00.743Z,10.00
2023-03-02T15:59:31.900Z,15.17
2023-03-02T16:02:02.209Z,14.47
2023-03-02T16:04:32.949Z,13.13
2023-03-02T16:07:01.538Z,11.63
2023-03-02T16:09:30.880Z,11.07
2023-03-02T16:11:59.214Z,11.47
2023-03-02T16:14:28.671Z,10.27
2023-03-02T16:16:57.278Z,10.37
2023-03-02T16:19:25.484Z,9.87
2023-03-02T16:21:53.951Z,9.50
2023-03-02T16:24:22.104Z,10.70
2023-03-02T16:26:50.890Z,10.27
2023-03-02T16:29:19.123Z,10.40
2023-03-02T16:31:49.254Z,9.80
2023-03-02T16:34:17.902Z,10.03
2023-03-02T16:36:46.207Z,10.00
2023-03-02T16:39:15.059Z,11.00
2023-03-02T16:41:46.071Z,10.80
2023-03-02T16:44:15.982Z,9.63
2023-03-02T16:46:44.525Z,9.37
2023-03-02T16:49:15.409Z,10.07
2023-03-02T16:51:44.410Z,10.67
2023-03-02T16:54:16.014Z,9.97
2023-03-02T16:56:45.362Z,10.57
2023-03-02T16:59:13.751Z,12.17
2023-03-02T17:01:42.968Z,14.40
2023-03-02T17:04:11.246Z,16.43
2023-03-02T17:06:59.806Z,14.33
2023-03-02T17:09:29.005Z,12.07
2023-03-02T17:11:57.670Z,10.80
2023-03-02T17:14:26.024Z,10.93
2023-03-02T17:16:54.644Z,12.30
2023-03-02T17:19:23.577Z,14.37
2023-03-02T17:21:52.968Z,13.03
2023-03-02T17:24:21.054Z,12.53
2023-03-02T17:26:49.214Z,12.17
2023-03-02T17:29:17.433Z,14.73
2023-03-02T17:31:45.893Z,17.23
2023-03-02T17:34:14.635Z,19.90
2023-03-02T17:36:43.151Z,24.50
2023-03-02T17:39:13.003Z,30.13
2023-03-02T17:41:41.148Z,30.37
2023-03-02T17:44:09.164Z,17.87
2023-03-02T17:46:37.383Z,20.40
2023-03-02T17:49:05.611Z,33.73
2023-03-02T17:51:33.961Z,42.80
2023-03-02T17:54:02.153Z,46.33
2023-03-02T17:56:31.652Z,32.77
2023-03-02T17:59:02.210Z,48.73
2023-03-02T18:01:32.065Z,31.17
2023-03-02T18:04:01.346Z,24.67
2023-03-02T18:06:29.836Z,20.43
2023-03-02T18:08:58.004Z,12.97
2023-03-02T18:11:27.146Z,15.57
2023-03-02T18:13:57.882Z,16.17
2023-03-02T18:16:29.275Z,13.97
2023-03-02T18:18:57.717Z,13.50
2023-03-02T18:21:25.786Z,13.40
2023-03-02T18:23:55.142Z,12.33
2023-03-02T18:26:23.381Z,11.57
2023-03-02T18:28:51.559Z,10.90
2023-03-02T18:31:21.661Z,11.23
2023-03-02T18:33:50.455Z,11.40
2023-03-02T18:36:19.352Z,11.70
2023-03-02T18:38:47.461Z,11.43
2023-03-02T18:41:16.306Z,12.83
2023-03-02T18:43:44.475Z,12.83
2023-03-02T18:46:22.059Z,27.40
2023-03-02T18:48:51.036Z,19.80
2023-03-02T18:51:19.936Z,15.93
2023-03-02T18:53:49.305Z,13.90
2023-03-02T18:56:17.549Z,12.20
2023-03-02T18:58:46.575Z,13.30
2023-03-02T19:01:14.974Z,13.33
2023-03-02T19:03:45.660Z,13.27
2023-03-02T19:06:14.232Z,13.00
2023-03-02T19:08:42.371Z,13.00
2023-03-02T19:11:11.637Z,13.80
2023-03-02T19:13:39.724Z,11.97
2023-03-02T19:16:08.758Z,13.27
2023-03-02T19:18:37.881Z,11.57
2023-03-02T19:21:07.902Z,12.80
2023-03-02T19:23:36.122Z,11.77
2023-03-02T19:26:04.880Z,12.03
2023-03-02T19:28:34.353Z,11.17
2023-03-02T19:31:06.793Z,11.80
2023-03-02T19:33:35.487Z,11.37
2023-03-02T19:36:04.068Z,12.97
2023-03-02T19:38:33.690Z,11.77
2023-03-02T19:41:02.913Z,14.10
2023-03-02T19:43:31.235Z,12.93
2023-03-02T19:46:00.892Z,14.33
2023-03-02T19:48:29.877Z,12.17
2023-03-02T19:50:58.155Z,11.67
2023-03-02T19:53:26.252Z,13.70
2023-03-02T19:56:02.177Z,13.33
2023-03-02T19:58:32.317Z,12.97
2023-03-02T20:01:01.724Z,12.23
2023-03-02T20:03:30.029Z,12.90
2023-03-02T20:05:59.553Z,13.03
2023-03-02T20:08:27.737Z,12.33
2023-03-02T20:10:57.186Z,11.90
2023-03-02T20:13:27.171Z,12.27
2023-03-02T20:15:55.423Z,12.97
2023-03-02T20:18:23.482Z,12.20
2023-03-02T20:20:51.529Z,12.50
2023-03-02T20:23:19.704Z,13.10
2023-03-02T20:25:48.585Z,13.63
2023-03-02T20:28:23.550Z,12.17
2023-03-02T20:30:55.877Z,13.37
2023-03-02T20:33:31.303Z,12.93
2023-03-02T20:36:02.080Z,12.67
2023-03-02T20:38:34.869Z,11.90
2023-03-02T20:41:05.247Z,12.00
2023-03-02T20:43:35.292Z,12.80
2023-03-02T20:46:03.522Z,12.73
2023-03-02T20:48:31.735Z,12.40
2023-03-02T20:51:00.367Z,12.73
2023-03-02T20:53:29.412Z,13.13
2023-03-02T20:55:58.846Z,13.73
2023-03-02T20:58:26.917Z,14.10
2023-03-02T21:00:57.259Z,11.80
2023-03-02T21:03:25.356Z,12.20
2023-03-02T21:05:53.613Z,12.27
2023-03-02T21:08:21.855Z,12.57
2023-03-02T21:10:50.054Z,13.10
2023-03-02T21:13:19.574Z,14.07
2023-03-02T21:15:47.806Z,15.93
2023-03-02T21:18:17.648Z,20.47
2023-03-02T21:20:45.940Z,16.50
2023-03-02T21:23:14.987Z,13.83
2023-03-02T21:25:43.864Z,13.83
2023-03-02T21:28:12.172Z,12.13
2023-03-02T21:30:40.247Z,13.10
2023-03-02T21:33:08.483Z,14.17
2023-03-02T21:35:38.108Z,13.33
2023-03-02T21:38:06.478Z,12.47
2023-03-02T21:40:38.673Z,12.47
2023-03-02T21:43:07.501Z,12.80
2023-03-02T21:45:37.919Z,12.17
2023-03-02T21:48:07.631Z,12.60
2023-03-02T21:50:40.500Z,12.57
2023-03-02T21:53:08.772Z,13.47
2023-03-02T21:55:37.832Z,12.03
2023-03-02T21:58:06.447Z,12.30
2023-03-02T22:00:38.635Z,12.30
2023-03-02T22:03:07.808Z,12.40
2023-03-02T22:05:37.928Z,11.97
2023-03-02T22:08:06.669Z,11.27
2023-03-02T22:10:41.973Z,12.07
2023-03-02T22:13:24.019Z,13.03
2023-03-02T22:16:06.875Z,12.57
2023-03-02T22:18:34.900Z,12.73
2023-03-02T22:21:23.900Z,12.40
2023-03-02T22:23:55.197Z,13.07
2023-03-02T22:26:23.294Z,13.10
2023-03-02T22:28:52.191Z,12.37
2023-03-02T22:31:23.179Z,12.47
2023-03-02T22:33:51.428Z,12.70
2023-03-02T22:36:23.979Z,12.20
2023-03-02T22:38:52.580Z,12.20
2023-03-02T22:41:21.410Z,12.40
2023-03-02T22:43:50.381Z,13.17
2023-03-02T22:46:21.676Z,12.57
2023-03-02T22:48:51.989Z,13.47
2023-03-02T22:51:24.299Z,12.70
2023-03-02T22:53:55.324Z,12.30
2023-03-02T22:56:31.716Z,11.37
2023-03-02T22:59:03.776Z,11.87
2023-03-02T23:01:40.653Z,13.30
2023-03-02T23:04:21.100Z,12.80
2023-03-02T23:06:53.320Z,12.27
2023-03-02T23:09:24.953Z,12.90
2023-03-02T23:11:55.532Z,14.10
2023-03-02T23:14:27.561Z,13.80
2023-03-02T23:17:00.843Z,13.23
2023-03-02T23:19:31.349Z,13.47
2023-03-02T23:22:05.068Z,12.07
2023-03-02T23:24:33.072Z,13.63
2023-03-02T23:27:01.078Z,13.23
2023-03-02T23:29:29.367Z,12.50
2023-03-02T23:31:58.156Z,13.67
2023-03-02T23:34:26.420Z,12.47
2023-03-02T23:36:54.468Z,12.60
2023-03-02T23:39:23.864Z,12.03
2023-03-02T23:41:52.033Z,12.63
2023-03-02T23:44:20.566Z,13.17
2023-03-02T23:46:49.271Z,13.43
2023-03-02T23:49:17.585Z,14.57
2023-03-02T23:51:45.860Z,14.13
2023-03-02T23:54:14.037Z,12.00
2023-03-02T23:56:43.504Z,12.80
2023-03-02T23:59:11.516Z,13.83
