createdAt,value
2022-08-27T00:05:09.268Z,7
2022-08-27T00:11:09.275Z,8
2022-08-27T00:17:09.289Z,8
2022-08-27T00:23:09.317Z,8
2022-08-27T00:29:09.459Z,9
2022-08-27T00:35:09.289Z,7
2022-08-27T00:41:09.280Z,7
2022-08-27T00:47:09.307Z,8
2022-08-27T00:53:09.304Z,10
2022-08-27T00:59:09.304Z,11
2022-08-27T01:05:09.310Z,12
2022-08-27T01:11:09.354Z,13
2022-08-27T01:17:09.313Z,15
2022-08-27T01:23:09.327Z,14
2022-08-27T01:29:09.307Z,12
2022-08-27T01:35:09.299Z,13
2022-08-27T01:41:09.314Z,13
2022-08-27T01:47:09.303Z,13
2022-08-27T01:53:09.305Z,11
2022-08-27T01:59:09.316Z,13
2022-08-27T02:05:09.329Z,12
2022-08-27T02:11:09.331Z,13
2022-08-27T02:17:09.308Z,13
2022-08-27T02:23:09.328Z,13
2022-08-27T02:29:09.285Z,12
2022-08-27T02:35:09.303Z,14
2022-08-27T02:41:09.292Z,12
2022-08-27T02:47:09.300Z,12
2022-08-27T02:53:09.447Z,11
2022-08-27T02:59:09.316Z,11
2022-08-27T03:05:09.318Z,9
2022-08-27T03:11:09.305Z,10
2022-08-27T03:17:09.321Z,10
2022-08-27T03:23:09.361Z,10
2022-08-27T03:29:09.323Z,10
2022-08-27T03:35:09.310Z,10
2022-08-27T03:41:09.319Z,10
2022-08-27T03:47:09.322Z,10
2022-08-27T03:53:09.338Z,10
2022-08-27T03:59:09.351Z,10
2022-08-27T04:05:09.314Z,10
2022-08-27T04:11:09.312Z,10
2022-08-27T04:17:09.341Z,11
2022-08-27T04:23:09.349Z,13
2022-08-27T04:29:09.352Z,14
2022-08-27T04:35:09.315Z,15
2022-08-27T04:41:09.341Z,15
2022-08-27T04:47:09.343Z,16
2022-08-27T04:53:09.318Z,17
2022-08-27T04:59:09.328Z,17
2022-08-27T05:05:12.062Z,16
2022-08-27T05:11:09.340Z,18
2022-08-27T05:17:09.399Z,20
2022-08-27T05:23:09.328Z,20
2022-08-27T05:29:09.319Z,21
2022-08-27T05:35:11.915Z,20
2022-08-27T05:41:09.405Z,21
2022-08-27T05:47:09.333Z,21
2022-08-27T05:53:09.350Z,20
2022-08-27T05:59:09.350Z,20
2022-08-27T06:05:09.402Z,21
2022-08-27T06:11:09.362Z,19
2022-08-27T06:17:09.335Z,21
2022-08-27T06:23:09.337Z,19
2022-08-27T06:29:09.373Z,20
2022-08-27T06:35:09.344Z,19
2022-08-27T06:41:16.401Z,19
2022-08-27T06:47:09.348Z,18
2022-08-27T06:53:09.349Z,14
2022-08-27T06:59:11.697Z,14
2022-08-27T07:05:09.378Z,14
2022-08-27T07:11:09.352Z,12
2022-08-27T07:17:11.341Z,13
2022-08-27T07:23:11.061Z,12
2022-08-27T07:29:09.349Z,11
2022-08-27T07:35:09.347Z,11
2022-08-27T07:41:09.451Z,10
2022-08-27T07:47:09.336Z,9
2022-08-27T07:53:09.344Z,9
2022-08-27T07:59:09.346Z,9
2022-08-27T08:05:09.353Z,8
2022-08-27T08:11:09.378Z,8
2022-08-27T08:17:10.384Z,6
2022-08-27T08:23:09.741Z,6
2022-08-27T08:29:09.362Z,6
2022-08-27T08:35:09.343Z,5
2022-08-27T08:41:09.369Z,5
2022-08-27T08:47:09.371Z,4
2022-08-27T08:53:09.340Z,4
2022-08-27T08:59:09.368Z,4
2022-08-27T09:05:09.382Z,4
2022-08-27T09:11:09.366Z,4
2022-08-27T09:17:11.500Z,4
2022-08-27T09:23:09.364Z,3
2022-08-27T09:29:09.357Z,3
2022-08-27T09:35:09.379Z,3
2022-08-27T09:41:09.372Z,3
2022-08-27T09:47:09.364Z,5
2022-08-27T09:53:09.357Z,5
2022-08-27T09:59:09.356Z,6
2022-08-27T10:05:09.350Z,5
2022-08-27T10:11:09.365Z,5
2022-08-27T10:17:09.399Z,5
2022-08-27T10:23:09.403Z,5
2022-08-27T10:29:09.394Z,6
2022-08-27T10:35:09.388Z,6
2022-08-27T10:41:09.375Z,7
2022-08-27T10:47:09.363Z,6
2022-08-27T10:53:09.366Z,6
2022-08-27T10:59:09.374Z,6
2022-08-27T11:05:09.365Z,6
2022-08-27T11:11:51.523Z,6
2022-08-27T11:17:09.392Z,5
2022-08-27T11:23:09.393Z,5
2022-08-27T11:29:09.879Z,4
2022-08-27T11:35:09.384Z,4
2022-08-27T11:41:09.388Z,4
2022-08-27T11:47:09.437Z,3
2022-08-27T11:53:09.392Z,3
2022-08-27T11:59:09.391Z,3
2022-08-27T12:05:09.410Z,3
2022-08-27T12:11:09.401Z,3
2022-08-27T12:17:09.419Z,3
2022-08-27T12:23:09.397Z,4
2022-08-27T12:29:09.394Z,3
2022-08-27T12:35:09.400Z,4
2022-08-27T12:41:09.436Z,4
2022-08-27T12:47:09.530Z,4
2022-08-27T12:53:09.402Z,5
2022-08-27T12:59:10.718Z,4
2022-08-27T13:05:10.212Z,5
2022-08-27T13:11:09.416Z,5
2022-08-27T13:17:09.425Z,5
2022-08-27T13:23:09.406Z,5
2022-08-27T13:29:09.418Z,5
2022-08-27T13:35:09.403Z,4
2022-08-27T13:41:09.418Z,4
2022-08-27T13:47:09.439Z,3
2022-08-27T13:53:12.266Z,3
2022-08-27T13:59:09.406Z,3
2022-08-27T14:05:09.418Z,3
2022-08-27T14:11:09.444Z,3
2022-08-27T14:17:09.416Z,3
2022-08-27T14:23:09.411Z,3
2022-08-27T14:29:12.339Z,4
2022-08-27T14:35:09.449Z,4
2022-08-27T14:41:09.432Z,4
2022-08-27T14:47:10.237Z,4
2022-08-27T14:53:09.437Z,5
2022-08-27T14:59:09.444Z,4
2022-08-27T15:05:12.497Z,5
2022-08-27T15:11:09.436Z,5
2022-08-27T15:17:10.977Z,5
2022-08-27T15:23:09.449Z,5
2022-08-27T15:29:09.459Z,5
2022-08-27T15:35:09.446Z,5
2022-08-27T15:41:09.461Z,5
2022-08-27T15:47:09.454Z,4
2022-08-27T15:53:09.450Z,4
2022-08-27T15:59:09.471Z,4
2022-08-27T16:05:09.484Z,4
2022-08-27T16:11:09.513Z,5
2022-08-27T16:17:09.460Z,5
2022-08-27T16:23:09.475Z,5
2022-08-27T16:29:09.467Z,5
2022-08-27T16:35:09.490Z,5
2022-08-27T16:41:09.450Z,6
2022-08-27T16:47:09.455Z,6
2022-08-27T16:53:09.448Z,5
2022-08-27T16:59:09.468Z,5
2022-08-27T17:05:33.386Z,5
2022-08-27T17:11:09.499Z,5
2022-08-27T17:17:09.492Z,5
2022-08-27T17:23:09.466Z,6
2022-08-27T17:29:09.464Z,7
2022-08-27T17:35:09.508Z,6
2022-08-27T17:41:09.484Z,7
2022-08-27T17:47:09.508Z,7
2022-08-27T17:53:09.468Z,7
2022-08-27T17:59:09.471Z,8
2022-08-27T18:05:09.535Z,8
2022-08-27T18:11:09.482Z,8
2022-08-27T18:17:09.538Z,7
2022-08-27T18:23:09.472Z,7
2022-08-27T18:29:09.480Z,8
2022-08-27T18:35:09.494Z,7
2022-08-27T18:41:09.491Z,7
2022-08-27T18:47:09.510Z,7
2022-08-27T18:53:09.491Z,7
2022-08-27T18:59:09.517Z,7
2022-08-27T19:05:09.499Z,6
2022-08-27T19:11:09.512Z,7
2022-08-27T19:17:09.500Z,7
2022-08-27T19:23:09.486Z,6
2022-08-27T19:29:09.503Z,5
2022-08-27T19:35:09.507Z,5
2022-08-27T19:41:09.505Z,5
2022-08-27T19:47:09.503Z,5
2022-08-27T19:53:09.503Z,5
2022-08-27T19:59:20.385Z,5
2022-08-27T20:05:18.304Z,5
2022-08-27T20:11:09.509Z,5
2022-08-27T20:17:09.523Z,5
2022-08-27T20:23:09.498Z,5
2022-08-27T20:29:09.571Z,5
2022-08-27T20:35:09.515Z,5
2022-08-27T20:41:09.535Z,4
2022-08-27T20:47:09.516Z,4
2022-08-27T20:53:09.543Z,5
2022-08-27T20:59:09.535Z,4
2022-08-27T21:05:09.500Z,4
2022-08-27T21:11:09.505Z,3
2022-08-27T21:17:09.539Z,4
2022-08-27T21:23:09.543Z,4
2022-08-27T21:29:09.566Z,4
2022-08-27T21:35:09.539Z,3
2022-08-27T21:41:09.523Z,3
2022-08-27T21:47:09.566Z,3
2022-08-27T21:53:09.545Z,3
2022-08-27T21:59:09.550Z,3
2022-08-27T22:05:09.551Z,3
2022-08-27T22:11:09.540Z,3
2022-08-27T22:17:09.524Z,3
2022-08-27T22:23:09.556Z,3
2022-08-27T22:29:09.536Z,3
2022-08-27T22:35:09.536Z,3
2022-08-27T22:41:09.539Z,3
2022-08-27T22:47:09.564Z,3
2022-08-27T22:53:09.538Z,3
2022-08-27T22:59:09.556Z,3
2022-08-27T23:05:10.141Z,3
2022-08-27T23:11:09.556Z,2
2022-08-27T23:17:09.531Z,2
2022-08-27T23:23:09.671Z,3
2022-08-27T23:29:09.625Z,3
2022-08-27T23:35:09.561Z,3
2022-08-27T23:41:09.538Z,3
2022-08-27T23:47:09.615Z,3
2022-08-27T23:53:09.573Z,2
2022-08-27T23:59:09.567Z,2
