createdAt,value
2018-01-13T00:00:57.885Z,22.90
2018-01-13T00:03:25.357Z,22.90
2018-01-13T00:05:52.814Z,22.90
2018-01-13T00:08:20.269Z,22.90
2018-01-13T00:10:47.727Z,22.90
2018-01-13T00:13:15.250Z,22.90
2018-01-13T00:15:42.892Z,22.90
2018-01-13T00:18:10.386Z,22.90
2018-01-13T00:20:37.917Z,22.90
2018-01-13T00:23:05.386Z,22.90
2018-01-13T00:25:33.146Z,22.90
2018-01-13T00:28:00.802Z,22.90
2018-01-13T00:30:28.364Z,22.90
2018-01-13T00:32:56.132Z,22.90
2018-01-13T00:35:23.637Z,22.90
2018-01-13T00:37:51.085Z,22.90
2018-01-13T00:40:18.693Z,22.90
2018-01-13T00:42:46.174Z,23.00
2018-01-13T00:45:13.712Z,23.00
2018-01-13T00:47:41.168Z,23.00
2018-01-13T00:50:08.635Z,23.00
2018-01-13T00:52:36.099Z,23.00
2018-01-13T00:55:03.585Z,23.10
2018-01-13T00:57:31.296Z,23.10
2018-01-13T00:59:59.107Z,23.10
2018-01-13T01:02:26.855Z,23.10
2018-01-13T01:04:54.497Z,23.10
2018-01-13T01:07:21.954Z,23.10
2018-01-13T01:09:49.449Z,23.10
2018-01-13T01:12:16.893Z,23.10
2018-01-13T01:14:44.366Z,23.10
2018-01-13T01:17:12.821Z,23.10
2018-01-13T01:19:40.589Z,23.10
2018-01-13T01:22:08.061Z,23.10
2018-01-13T01:24:35.684Z,23.10
2018-01-13T01:27:03.176Z,23.10
2018-01-13T01:29:30.641Z,23.10
2018-01-13T01:31:58.094Z,23.10
2018-01-13T01:34:25.637Z,23.10
2018-01-13T01:36:53.113Z,23.10
2018-01-13T01:39:20.733Z,23.10
2018-01-13T01:41:48.325Z,23.10
2018-01-13T01:44:15.777Z,23.10
2018-01-13T01:46:43.232Z,23.10
2018-01-13T01:49:11.021Z,23.10
2018-01-13T01:51:39.080Z,23.10
2018-01-13T01:54:06.829Z,23.10
2018-01-13T01:56:34.299Z,23.10
2018-01-13T01:59:01.745Z,23.10
2018-01-13T02:01:29.207Z,23.10
2018-01-13T02:03:56.759Z,23.10
2018-01-13T02:06:24.237Z,23.10
2018-01-13T02:08:51.900Z,23.10
2018-01-13T02:11:19.349Z,23.10
2018-01-13T02:13:47.122Z,23.00
2018-01-13T02:16:14.661Z,23.00
2018-01-13T02:18:42.133Z,23.00
2018-01-13T02:21:09.725Z,23.00
2018-01-13T02:23:37.257Z,23.00
2018-01-13T02:26:04.717Z,23.00
2018-01-13T02:28:32.183Z,23.00
2018-01-13T02:30:59.808Z,23.00
2018-01-13T02:33:27.281Z,23.00
2018-01-13T02:35:54.859Z,22.90
2018-01-13T02:38:22.500Z,22.90
2018-01-13T02:40:49.977Z,22.90
2018-01-13T02:43:17.435Z,22.90
2018-01-13T02:45:44.881Z,22.90
2018-01-13T02:48:12.449Z,22.90
2018-01-13T02:50:39.905Z,23.00
2018-01-13T02:53:07.568Z,22.90
2018-01-13T02:55:35.065Z,23.00
2018-01-13T02:58:02.525Z,22.90
2018-01-13T03:00:30.056Z,22.90
2018-01-13T03:02:57.705Z,22.90
2018-01-13T03:05:25.285Z,22.90
2018-01-13T03:07:53.038Z,22.90
2018-01-13T03:10:20.496Z,23.00
2018-01-13T03:12:47.956Z,22.90
2018-01-13T03:15:15.413Z,23.00
2018-01-13T03:17:43.177Z,22.90
2018-01-13T03:20:10.636Z,23.00
2018-01-13T03:22:38.088Z,23.00
2018-01-13T03:25:05.872Z,23.00
2018-01-13T03:27:33.336Z,23.00
2018-01-13T03:30:01.080Z,23.00
2018-01-13T03:32:28.541Z,23.00
2018-01-13T03:34:56.179Z,23.00
2018-01-13T03:37:23.628Z,23.00
2018-01-13T03:39:51.101Z,23.00
2018-01-13T03:42:18.575Z,23.00
2018-01-13T03:44:46.132Z,23.00
2018-01-13T03:47:13.895Z,23.00
2018-01-13T03:49:41.352Z,23.00
2018-01-13T03:52:09.106Z,23.00
2018-01-13T03:54:36.597Z,23.10
2018-01-13T03:57:04.051Z,23.10
2018-01-13T03:59:31.685Z,23.10
2018-01-13T04:01:59.144Z,23.10
2018-01-13T04:04:26.609Z,23.10
2018-01-13T04:06:54.095Z,23.10
2018-01-13T04:09:21.540Z,23.10
2018-01-13T04:11:49.101Z,23.10
2018-01-13T04:14:16.557Z,23.10
2018-01-13T04:16:44.128Z,23.10
2018-01-13T04:19:11.640Z,23.10
2018-01-13T04:21:39.100Z,23.10
2018-01-13T04:24:06.695Z,23.10
2018-01-13T04:26:34.153Z,23.10
2018-01-13T04:29:01.808Z,23.10
2018-01-13T04:31:29.375Z,23.10
2018-01-13T04:33:56.836Z,23.10
2018-01-13T04:36:24.464Z,23.10
2018-01-13T04:38:51.988Z,23.20
2018-01-13T04:41:19.511Z,23.10
2018-01-13T04:43:47.271Z,23.10
2018-01-13T04:46:14.921Z,23.10
2018-01-13T04:48:42.415Z,23.10
2018-01-13T04:51:09.876Z,23.10
2018-01-13T04:53:37.335Z,23.10
2018-01-13T04:56:04.888Z,23.10
2018-01-13T04:58:32.368Z,23.10
2018-01-13T05:00:59.978Z,23.10
2018-01-13T05:03:27.556Z,23.10
2018-01-13T05:05:55.082Z,23.10
2018-01-13T05:08:22.655Z,23.10
2018-01-13T05:10:50.122Z,23.10
2018-01-13T05:13:17.580Z,23.10
2018-01-13T05:15:45.066Z,23.10
2018-01-13T05:18:12.624Z,23.10
2018-01-13T05:20:40.255Z,23.10
2018-01-13T05:23:07.713Z,23.10
2018-01-13T05:25:35.310Z,23.10
2018-01-13T05:28:02.763Z,23.10
2018-01-13T05:30:30.288Z,23.10
2018-01-13T05:32:57.863Z,23.10
2018-01-13T05:35:25.309Z,23.10
2018-01-13T05:37:52.780Z,23.10
2018-01-13T05:40:20.257Z,23.10
2018-01-13T05:42:47.779Z,23.10
2018-01-13T05:45:15.237Z,23.10
2018-01-13T05:47:42.692Z,23.10
2018-01-13T05:50:10.396Z,23.10
2018-01-13T05:52:37.957Z,23.10
2018-01-13T05:55:05.405Z,23.00
2018-01-13T05:57:33.054Z,23.00
2018-01-13T06:00:00.516Z,23.00
2018-01-13T06:02:28.013Z,23.00
2018-01-13T06:04:55.469Z,23.00
2018-01-13T06:07:22.921Z,23.00
2018-01-13T06:09:50.475Z,23.00
2018-01-13T06:12:18.117Z,23.00
2018-01-13T06:14:45.676Z,23.00
2018-01-13T06:17:13.138Z,23.00
2018-01-13T06:19:40.804Z,23.00
2018-01-13T06:22:08.261Z,23.00
2018-01-13T06:24:35.717Z,23.00
2018-01-13T06:27:03.177Z,23.00
2018-01-13T06:29:30.634Z,22.90
2018-01-13T06:31:58.089Z,23.00
2018-01-13T06:34:25.549Z,22.90
2018-01-13T06:36:53.004Z,22.90
2018-01-13T06:39:20.490Z,23.00
2018-01-13T06:41:47.941Z,23.00
2018-01-13T06:44:15.476Z,23.00
2018-01-13T06:46:42.924Z,23.00
2018-01-13T06:49:10.401Z,23.00
2018-01-13T06:51:38.165Z,23.00
2018-01-13T06:54:05.624Z,23.00
2018-01-13T06:56:33.073Z,23.00
2018-01-13T06:59:00.856Z,23.00
2018-01-13T07:01:28.472Z,23.10
2018-01-13T07:03:55.925Z,23.10
2018-01-13T07:06:23.424Z,23.10
2018-01-13T07:08:50.878Z,23.10
2018-01-13T07:11:18.420Z,23.10
2018-01-13T07:13:46.074Z,23.10
2018-01-13T07:16:13.629Z,23.10
2018-01-13T07:18:41.094Z,23.10
2018-01-13T07:21:08.547Z,23.10
2018-01-13T07:23:36.017Z,23.10
2018-01-13T07:26:03.488Z,23.10
2018-01-13T07:28:30.946Z,23.10
2018-01-13T07:30:58.419Z,23.10
2018-01-13T07:33:25.888Z,23.20
2018-01-13T07:35:53.388Z,23.20
2018-01-13T07:38:21.004Z,23.20
2018-01-13T07:40:48.465Z,23.20
2018-01-13T07:43:16.017Z,23.20
2018-01-13T07:45:44.073Z,23.20
2018-01-13T07:48:11.715Z,23.20
2018-01-13T07:50:39.338Z,23.20
2018-01-13T07:53:06.829Z,23.20
2018-01-13T07:55:34.539Z,23.20
2018-01-13T07:58:02.300Z,23.20
2018-01-13T08:00:29.880Z,23.20
2018-01-13T08:02:57.521Z,23.20
2018-01-13T08:05:25.753Z,23.20
2018-01-13T08:07:56.010Z,23.20
2018-01-13T08:10:23.976Z,23.20
2018-01-13T08:12:52.113Z,23.30
2018-01-13T08:15:19.822Z,23.30
2018-01-13T08:17:47.276Z,23.30
2018-01-13T08:20:15.291Z,23.30
2018-01-13T08:22:43.591Z,23.30
2018-01-13T08:25:15.545Z,23.30
2018-01-13T08:27:43.156Z,23.30
2018-01-13T08:30:10.789Z,23.30
2018-01-13T08:32:38.290Z,23.30
2018-01-13T08:35:05.753Z,23.30
2018-01-13T08:37:35.091Z,23.30
2018-01-13T08:40:03.337Z,23.30
2018-01-13T08:42:30.809Z,23.30
2018-01-13T08:45:01.802Z,23.30
2018-01-13T08:47:29.574Z,23.30
2018-01-13T08:49:57.336Z,23.30
2018-01-13T08:52:24.822Z,23.30
2018-01-13T08:54:52.571Z,23.20
2018-01-13T08:57:20.032Z,23.20
2018-01-13T08:59:47.657Z,23.20
2018-01-13T09:02:30.747Z,23.20
2018-01-13T09:04:58.976Z,23.20
2018-01-13T09:07:26.763Z,23.20
2018-01-13T09:09:54.221Z,23.20
2018-01-13T09:12:21.993Z,23.20
2018-01-13T09:14:50.626Z,23.20
2018-01-13T09:17:18.133Z,23.20
2018-01-13T09:19:45.896Z,23.20
2018-01-13T09:22:13.514Z,23.20
2018-01-13T09:24:40.978Z,23.20
2018-01-13T09:27:08.432Z,23.20
2018-01-13T09:29:35.900Z,23.20
2018-01-13T09:32:03.510Z,23.20
2018-01-13T09:34:31.164Z,23.20
2018-01-13T09:36:59.485Z,23.20
2018-01-13T09:39:26.944Z,23.20
2018-01-13T09:41:54.538Z,23.20
2018-01-13T09:44:22.301Z,23.20
2018-01-13T09:46:49.789Z,23.20
2018-01-13T09:49:17.660Z,23.20
2018-01-13T09:51:45.189Z,23.20
2018-01-13T09:54:12.648Z,23.20
2018-01-13T09:56:40.117Z,23.20
2018-01-13T09:59:07.605Z,23.20
2018-01-13T10:01:35.062Z,23.30
2018-01-13T10:04:02.611Z,23.30
2018-01-13T10:06:30.078Z,23.30
2018-01-13T10:08:57.597Z,23.30
2018-01-13T10:11:25.157Z,23.30
2018-01-13T10:13:52.819Z,23.30
2018-01-13T10:16:21.404Z,23.30
2018-01-13T10:18:50.388Z,23.30
2018-01-13T10:21:17.857Z,23.30
2018-01-13T10:23:45.426Z,23.30
2018-01-13T10:26:12.891Z,23.30
2018-01-13T10:28:41.401Z,23.30
2018-01-13T10:31:09.853Z,23.30
2018-01-13T10:33:37.609Z,23.30
2018-01-13T10:36:07.101Z,23.30
2018-01-13T10:38:37.209Z,23.30
2018-01-13T10:41:04.855Z,23.30
2018-01-13T10:43:33.013Z,23.30
2018-01-13T10:46:00.661Z,23.30
2018-01-13T10:48:28.164Z,23.40
2018-01-13T10:50:55.979Z,23.40
2018-01-13T10:53:23.662Z,23.40
2018-01-13T10:55:51.276Z,23.40
2018-01-13T10:58:18.986Z,23.40
2018-01-13T11:00:46.620Z,23.40
2018-01-13T11:03:14.706Z,23.40
2018-01-13T11:05:42.179Z,23.40
2018-01-13T11:08:09.627Z,23.40
2018-01-13T11:10:37.109Z,23.40
2018-01-13T11:13:09.378Z,23.40
2018-01-13T11:15:36.858Z,23.40
2018-01-13T11:18:04.320Z,23.40
2018-01-13T11:20:31.849Z,23.50
2018-01-13T11:22:59.816Z,23.50
2018-01-13T11:25:28.571Z,23.50
2018-01-13T11:27:56.916Z,23.50
2018-01-13T11:30:24.376Z,23.50
2018-01-13T11:32:52.053Z,23.50
2018-01-13T11:35:19.624Z,23.50
2018-01-13T11:37:47.185Z,23.50
2018-01-13T11:40:14.651Z,23.40
2018-01-13T11:42:42.101Z,23.50
2018-01-13T11:45:09.864Z,23.50
2018-01-13T11:47:37.498Z,23.40
2018-01-13T11:50:05.401Z,23.50
2018-01-13T11:52:32.949Z,23.50
2018-01-13T11:55:00.487Z,23.50
2018-01-13T11:57:28.069Z,23.50
2018-01-13T11:59:55.589Z,23.50
2018-01-13T12:02:29.796Z,23.50
2018-01-13T12:04:57.487Z,23.50
2018-01-13T12:07:24.973Z,23.50
2018-01-13T12:09:52.527Z,23.50
2018-01-13T12:12:20.206Z,23.50
2018-01-13T12:14:49.561Z,23.50
2018-01-13T12:17:18.998Z,23.50
2018-01-13T12:19:47.602Z,23.50
2018-01-13T12:22:16.325Z,23.50
2018-01-13T12:24:44.594Z,23.50
2018-01-13T12:27:15.089Z,23.50
2018-01-13T12:29:42.874Z,23.50
2018-01-13T12:32:10.495Z,23.40
2018-01-13T12:34:37.973Z,23.50
2018-01-13T12:37:05.540Z,23.50
2018-01-13T12:39:34.410Z,23.50
2018-01-13T12:42:02.970Z,23.50
2018-01-13T12:44:30.477Z,23.50
2018-01-13T12:46:57.932Z,23.50
2018-01-13T12:49:25.689Z,23.50
2018-01-13T12:51:53.349Z,23.50
2018-01-13T12:54:21.020Z,23.50
2018-01-13T12:56:48.822Z,23.50
2018-01-13T12:59:16.296Z,23.50
2018-01-13T13:01:43.749Z,23.50
2018-01-13T13:04:12.192Z,23.50
2018-01-13T13:06:39.984Z,23.50
2018-01-13T13:09:08.170Z,23.50
2018-01-13T13:11:35.677Z,23.50
2018-01-13T13:14:03.189Z,23.50
2018-01-13T13:16:30.697Z,23.50
2018-01-13T13:18:58.178Z,23.50
2018-01-13T13:21:25.813Z,23.50
2018-01-13T13:23:54.696Z,23.50
2018-01-13T13:26:22.268Z,23.50
2018-01-13T13:28:49.732Z,23.50
2018-01-13T13:31:17.223Z,23.50
2018-01-13T13:33:44.728Z,23.50
2018-01-13T13:36:12.368Z,23.50
2018-01-13T13:38:39.848Z,23.50
2018-01-13T13:41:07.369Z,23.50
2018-01-13T13:43:35.044Z,23.50
2018-01-13T13:46:02.657Z,23.50
2018-01-13T13:48:30.421Z,23.50
2018-01-13T13:50:58.002Z,23.50
2018-01-13T13:53:26.255Z,23.50
2018-01-13T13:55:53.872Z,23.50
2018-01-13T13:58:21.340Z,23.50
2018-01-13T14:00:48.931Z,23.50
2018-01-13T14:03:16.708Z,23.50
2018-01-13T14:05:44.188Z,23.50
2018-01-13T14:08:11.825Z,23.50
2018-01-13T14:10:39.316Z,23.50
2018-01-13T14:13:06.771Z,23.50
2018-01-13T14:15:34.297Z,23.50
2018-01-13T14:18:01.760Z,23.50
2018-01-13T14:20:29.526Z,23.50
2018-01-13T14:22:57.346Z,23.50
2018-01-13T14:25:24.926Z,23.50
2018-01-13T14:27:52.599Z,23.50
2018-01-13T14:30:20.179Z,23.50
2018-01-13T14:32:47.636Z,23.50
2018-01-13T14:35:15.185Z,23.50
2018-01-13T14:37:42.673Z,23.50
2018-01-13T14:40:10.140Z,23.50
2018-01-13T14:42:37.881Z,23.50
2018-01-13T14:45:05.347Z,23.50
2018-01-13T14:47:33.001Z,23.50
2018-01-13T14:50:01.471Z,23.50
2018-01-13T14:52:28.930Z,23.50
2018-01-13T14:54:56.565Z,23.50
2018-01-13T14:57:24.033Z,23.50
2018-01-13T14:59:51.514Z,23.50
2018-01-13T15:02:19.013Z,23.50
2018-01-13T15:04:46.557Z,23.50
2018-01-13T15:07:14.284Z,23.50
2018-01-13T15:09:42.016Z,23.50
2018-01-13T15:12:09.518Z,23.50
2018-01-13T15:14:37.284Z,23.50
2018-01-13T15:17:04.821Z,23.50
2018-01-13T15:19:32.414Z,23.50
2018-01-13T15:21:59.878Z,23.50
2018-01-13T15:24:27.332Z,23.50
2018-01-13T15:26:54.804Z,23.50
2018-01-13T15:29:22.327Z,23.40
2018-01-13T15:31:50.090Z,23.40
2018-01-13T15:34:17.564Z,23.40
2018-01-13T15:36:45.031Z,23.40
2018-01-13T15:39:12.770Z,23.40
2018-01-13T15:41:40.240Z,23.40
2018-01-13T15:44:07.692Z,23.40
2018-01-13T15:46:35.148Z,23.40
2018-01-13T15:49:02.905Z,23.40
2018-01-13T15:51:30.360Z,23.40
2018-01-13T15:53:57.838Z,23.40
2018-01-13T15:56:25.497Z,23.40
2018-01-13T15:58:52.969Z,23.40
2018-01-13T16:01:21.205Z,23.40
2018-01-13T16:03:48.800Z,23.40
2018-01-13T16:06:16.256Z,23.40
2018-01-13T16:08:43.806Z,23.40
2018-01-13T16:11:11.388Z,23.40
2018-01-13T16:13:38.846Z,23.40
2018-01-13T16:16:06.485Z,23.40
2018-01-13T16:18:34.061Z,23.50
2018-01-13T16:21:01.524Z,23.40
2018-01-13T16:23:28.981Z,23.40
2018-01-13T16:25:56.429Z,23.40
2018-01-13T16:28:23.996Z,23.40
2018-01-13T16:30:51.588Z,23.50
2018-01-13T16:33:19.221Z,23.50
2018-01-13T16:35:46.689Z,23.50
2018-01-13T16:38:14.166Z,23.50
2018-01-13T16:40:41.624Z,23.50
2018-01-13T16:43:09.068Z,23.50
2018-01-13T16:45:36.536Z,23.50
2018-01-13T16:48:04.060Z,23.50
2018-01-13T16:50:31.826Z,23.50
2018-01-13T16:52:59.597Z,23.50
2018-01-13T16:55:27.141Z,23.50
2018-01-13T16:57:54.741Z,23.50
2018-01-13T17:00:22.260Z,23.50
2018-01-13T17:02:49.714Z,23.40
2018-01-13T17:05:17.365Z,23.50
2018-01-13T17:07:44.961Z,23.50
2018-01-13T17:10:12.584Z,23.40
2018-01-13T17:12:40.066Z,23.40
2018-01-13T17:15:07.531Z,23.40
2018-01-13T17:17:34.990Z,23.40
2018-01-13T17:20:02.441Z,23.40
2018-01-13T17:22:29.916Z,23.40
2018-01-13T17:24:57.457Z,23.40
2018-01-13T17:27:25.096Z,23.40
2018-01-13T17:29:52.560Z,23.40
2018-01-13T17:32:20.029Z,23.40
2018-01-13T17:34:47.490Z,23.40
2018-01-13T17:37:14.946Z,23.40
2018-01-13T17:39:42.512Z,23.40
2018-01-13T17:42:10.268Z,23.40
2018-01-13T17:44:37.753Z,23.40
2018-01-13T17:47:05.508Z,23.40
2018-01-13T17:49:33.156Z,23.40
2018-01-13T17:52:00.601Z,23.40
2018-01-13T17:54:28.060Z,23.40
2018-01-13T17:56:55.586Z,23.40
2018-01-13T17:59:23.046Z,23.40
2018-01-13T18:01:50.549Z,23.50
2018-01-13T18:04:18.033Z,23.50
2018-01-13T18:06:45.794Z,23.50
2018-01-13T18:09:13.257Z,23.50
2018-01-13T18:11:40.721Z,23.50
2018-01-13T18:14:08.507Z,23.50
2018-01-13T18:16:36.100Z,23.50
2018-01-13T18:19:03.598Z,23.50
2018-01-13T18:21:31.081Z,23.50
2018-01-13T18:23:58.606Z,23.50
2018-01-13T18:26:26.082Z,23.50
2018-01-13T18:28:53.533Z,23.50
2018-01-13T18:31:21.184Z,23.50
2018-01-13T18:33:49.514Z,23.50
2018-01-13T18:36:17.067Z,23.50
2018-01-13T18:38:44.582Z,23.50
2018-01-13T18:41:12.213Z,23.50
2018-01-13T18:43:39.698Z,23.50
2018-01-13T18:46:07.173Z,23.50
2018-01-13T18:48:35.537Z,23.50
2018-01-13T18:51:03.005Z,23.50
2018-01-13T18:53:30.472Z,23.50
2018-01-13T18:55:57.921Z,23.50
2018-01-13T18:58:25.373Z,23.50
2018-01-13T19:00:52.901Z,23.50
2018-01-13T19:03:20.402Z,23.50
2018-01-13T19:05:47.838Z,23.50
2018-01-13T19:08:15.296Z,23.50
2018-01-13T19:10:42.932Z,23.50
2018-01-13T19:13:10.435Z,23.50
2018-01-13T19:15:37.989Z,23.50
2018-01-13T19:18:05.744Z,23.50
2018-01-13T19:20:33.202Z,23.50
2018-01-13T19:23:00.973Z,23.50
2018-01-13T19:25:28.749Z,23.50
2018-01-13T19:27:56.208Z,23.50
2018-01-13T19:30:23.838Z,23.60
2018-01-13T19:32:51.416Z,23.60
2018-01-13T19:35:19.053Z,23.60
2018-01-13T19:37:46.513Z,23.60
2018-01-13T19:40:13.976Z,23.60
2018-01-13T19:42:41.560Z,23.70
2018-01-13T19:45:09.013Z,23.70
2018-01-13T19:47:36.486Z,23.70
2018-01-13T19:50:04.105Z,23.70
2018-01-13T19:52:31.596Z,23.70
2018-01-13T19:54:59.055Z,23.80
2018-01-13T19:57:26.603Z,23.80
2018-01-13T19:59:54.073Z,23.80
2018-01-13T20:02:21.539Z,23.80
2018-01-13T20:04:49.455Z,23.80
2018-01-13T20:07:17.047Z,23.80
2018-01-13T20:09:44.526Z,23.80
2018-01-13T20:12:12.311Z,23.70
2018-01-13T20:14:39.766Z,23.70
2018-01-13T20:17:07.218Z,23.70
2018-01-13T20:19:34.958Z,23.70
2018-01-13T20:22:02.598Z,23.70
2018-01-13T20:24:30.059Z,23.70
2018-01-13T20:26:57.637Z,23.70
2018-01-13T20:29:25.277Z,23.70
2018-01-13T20:31:53.654Z,23.70
2018-01-13T20:34:21.156Z,23.60
2018-01-13T20:36:48.607Z,23.60
2018-01-13T20:39:16.077Z,23.60
2018-01-13T20:41:44.536Z,23.60
2018-01-13T20:44:12.012Z,23.60
2018-01-13T20:46:39.462Z,23.60
2018-01-13T20:49:07.223Z,23.60
2018-01-13T20:51:34.992Z,23.60
2018-01-13T20:54:02.649Z,23.60
2018-01-13T20:56:30.126Z,23.60
2018-01-13T20:58:57.580Z,23.50
2018-01-13T21:01:25.041Z,23.50
2018-01-13T21:03:52.501Z,23.60
2018-01-13T21:06:20.726Z,23.50
2018-01-13T21:08:48.433Z,23.60
2018-01-13T21:11:16.181Z,23.60
2018-01-13T21:13:43.650Z,23.50
2018-01-13T21:16:11.401Z,23.60
2018-01-13T21:18:38.863Z,23.50
2018-01-13T21:21:06.678Z,23.50
2018-01-13T21:23:34.321Z,23.50
2018-01-13T21:26:01.819Z,23.50
2018-01-13T21:28:29.312Z,23.50
2018-01-13T21:30:56.777Z,23.50
2018-01-13T21:33:24.230Z,23.50
2018-01-13T21:35:51.909Z,23.50
2018-01-13T21:38:19.381Z,23.50
2018-01-13T21:40:46.841Z,23.50
2018-01-13T21:43:14.391Z,23.50
2018-01-13T21:45:41.846Z,23.50
2018-01-13T21:48:09.292Z,23.50
2018-01-13T21:50:37.044Z,23.50
2018-01-13T21:53:04.521Z,23.60
2018-01-13T21:55:32.264Z,23.60
2018-01-13T21:57:59.750Z,23.60
2018-01-13T22:00:27.588Z,23.60
2018-01-13T22:02:55.058Z,23.60
2018-01-13T22:05:22.628Z,23.60
2018-01-13T22:07:50.081Z,23.60
2018-01-13T22:10:17.753Z,23.60
2018-01-13T22:12:45.208Z,23.60
2018-01-13T22:15:12.860Z,23.60
2018-01-13T22:17:40.517Z,23.50
2018-01-13T22:20:07.978Z,23.50
2018-01-13T22:22:35.541Z,23.60
2018-01-13T22:25:03.083Z,23.50
2018-01-13T22:27:30.668Z,23.50
2018-01-13T22:29:59.067Z,23.60
2018-01-13T22:32:27.097Z,23.60
2018-01-13T22:34:54.616Z,23.50
2018-01-13T22:37:22.295Z,23.40
2018-01-13T22:39:49.786Z,23.00
2018-01-13T22:42:17.270Z,22.70
2018-01-13T22:44:44.729Z,22.40
2018-01-13T22:47:12.210Z,22.00
2018-01-13T22:49:39.661Z,21.80
2018-01-13T22:52:07.188Z,21.80
2018-01-13T22:54:34.838Z,22.00
2018-01-13T22:57:02.308Z,22.20
2018-01-13T22:59:29.783Z,22.30
2018-01-13T23:01:57.241Z,22.50
2018-01-13T23:04:25.721Z,22.70
2018-01-13T23:06:53.377Z,22.60
2018-01-13T23:09:20.845Z,22.70
2018-01-13T23:11:49.305Z,22.80
2018-01-13T23:14:17.109Z,22.80
2018-01-13T23:16:44.854Z,22.80
2018-01-13T23:19:12.399Z,22.80
2018-01-13T23:21:39.979Z,22.80
2018-01-13T23:24:07.431Z,22.70
2018-01-13T23:26:34.893Z,22.70
2018-01-13T23:29:02.361Z,22.70
2018-01-13T23:31:29.821Z,22.70
2018-01-13T23:33:57.277Z,22.70
2018-01-13T23:36:24.905Z,22.70
2018-01-13T23:38:52.583Z,22.70
2018-01-13T23:41:20.216Z,22.70
2018-01-13T23:43:47.676Z,22.60
2018-01-13T23:46:15.158Z,22.60
2018-01-13T23:48:42.639Z,22.60
2018-01-13T23:51:10.085Z,22.60
2018-01-13T23:53:37.609Z,22.60
2018-01-13T23:56:06.156Z,22.50
2018-01-13T23:58:34.779Z,22.50
