createdAt,value
2022-09-01T00:00:47.377Z,99999.78
2022-09-01T00:03:14.683Z,99993.22
2022-09-01T00:05:42.621Z,99999.66
2022-09-01T00:08:09.553Z,99989.94
2022-09-01T00:10:40.336Z,99984.91
2022-09-01T00:13:07.436Z,99990.75
2022-09-01T00:15:39.397Z,99997.66
2022-09-01T00:18:10.549Z,99988.75
2022-09-01T00:20:37.513Z,99993.75
2022-09-01T00:23:04.488Z,99994.34
2022-09-01T00:25:31.328Z,99995.53
2022-09-01T00:28:05.047Z,99992.75
2022-09-01T00:30:32.976Z,99985.69
2022-09-01T00:32:59.919Z,99994.91
2022-09-01T00:35:27.836Z,99996.47
2022-09-01T00:37:54.732Z,99988.88
2022-09-01T00:40:25.517Z,99989.72
2022-09-01T00:42:54.049Z,99981.28
2022-09-01T00:45:23.233Z,99992.16
2022-09-01T00:47:51.292Z,99986.34
2022-09-01T00:50:19.313Z,99983.63
2022-09-01T00:52:55.015Z,99988.59
2022-09-01T00:55:25.300Z,99982.91
2022-09-01T00:57:52.290Z,99979.06
2022-09-01T01:00:29.355Z,99986.88
2022-09-01T01:02:59.362Z,99977.75
2022-09-01T01:05:33.690Z,99983.31
2022-09-01T01:08:04.698Z,99993.31
2022-09-01T01:10:36.210Z,99985.31
2022-09-01T01:13:13.194Z,99985.00
2022-09-01T01:15:47.177Z,99992.22
2022-09-01T01:18:23.794Z,99989.94
2022-09-01T01:21:29.420Z,99986.38
2022-09-01T01:24:01.512Z,99987.16
2022-09-01T01:26:32.467Z,99990.84
2022-09-01T01:29:01.903Z,99980.03
2022-09-01T01:31:56.307Z,99986.50
2022-09-01T01:34:26.307Z,99981.19
2022-09-01T01:36:53.285Z,99983.94
2022-09-01T01:39:26.224Z,99986.22
2022-09-01T01:41:54.891Z,99979.03
2022-09-01T01:44:28.507Z,99992.22
2022-09-01T01:47:05.661Z,99989.25
2022-09-01T01:49:32.655Z,99984.94
2022-09-01T01:52:00.108Z,99983.28
2022-09-01T01:54:32.677Z,99975.50
2022-09-01T01:57:05.933Z,99981.22
2022-09-01T01:59:45.852Z,99981.28
2022-09-01T02:02:13.176Z,99981.00
2022-09-01T02:04:50.404Z,99987.97
2022-09-01T02:07:18.657Z,99970.69
2022-09-01T02:09:48.818Z,99980.44
2022-09-01T02:12:19.640Z,99982.28
2022-09-01T02:14:46.775Z,99981.41
2022-09-01T02:17:15.722Z,99977.63
2022-09-01T02:19:48.266Z,99983.09
2022-09-01T02:22:15.164Z,99969.13
2022-09-01T02:24:49.982Z,99974.13
2022-09-01T02:27:22.123Z,99977.78
2022-09-01T02:29:52.003Z,99971.41
2022-09-01T02:32:22.978Z,99971.41
2022-09-01T02:34:54.224Z,99968.06
2022-09-01T02:37:31.567Z,99968.03
2022-09-01T02:40:00.478Z,99981.00
2022-09-01T02:42:29.475Z,99975.78
2022-09-01T02:45:22.382Z,99979.53
2022-09-01T02:47:54.575Z,99978.56
2022-09-01T02:50:33.625Z,99985.06
2022-09-01T02:53:12.149Z,99984.81
2022-09-01T02:55:39.964Z,99970.59
2022-09-01T02:58:16.811Z,99978.69
2022-09-01T03:00:44.232Z,99976.72
2022-09-01T03:03:17.851Z,99975.50
2022-09-01T03:05:45.749Z,99972.78
2022-09-01T03:08:16.848Z,99975.31
2022-09-01T03:10:44.810Z,99973.25
2022-09-01T03:13:15.810Z,99970.72
2022-09-01T03:15:43.485Z,99975.84
2022-09-01T03:18:11.495Z,99971.00
2022-09-01T03:20:40.075Z,99973.88
2022-09-01T03:23:08.816Z,99974.84
2022-09-01T03:25:37.252Z,99973.88
2022-09-01T03:28:07.077Z,99971.53
2022-09-01T03:30:36.491Z,99978.97
2022-09-01T03:33:03.397Z,99974.19
2022-09-01T03:35:36.763Z,99970.72
2022-09-01T03:38:05.927Z,99981.22
2022-09-01T03:40:34.668Z,99985.56
2022-09-01T03:43:03.836Z,99984.59
2022-09-01T03:45:38.586Z,99985.06
2022-09-01T03:48:17.445Z,99982.16
2022-09-01T03:50:47.522Z,99980.06
2022-09-01T03:53:15.791Z,99976.19
2022-09-01T03:55:45.449Z,99980.41
2022-09-01T03:58:19.181Z,99988.03
2022-09-01T04:00:49.098Z,99984.50
2022-09-01T04:03:29.125Z,99988.56
2022-09-01T04:05:59.342Z,99982.19
2022-09-01T04:08:32.412Z,99993.06
2022-09-01T04:11:05.562Z,99998.13
2022-09-01T04:13:35.823Z,99998.63
2022-09-01T04:16:31.379Z,99987.81
2022-09-01T04:19:16.267Z,99994.47
2022-09-01T04:21:45.151Z,99989.63
2022-09-01T04:24:15.213Z,99991.56
2022-09-01T04:26:46.335Z,99995.00
2022-09-01T04:29:13.571Z,100001.16
2022-09-01T04:31:45.723Z,99990.47
2022-09-01T04:34:14.014Z,99995.53
2022-09-01T04:36:42.118Z,100003.75
2022-09-01T04:39:11.895Z,99995.44
2022-09-01T04:41:40.791Z,100006.66
2022-09-01T04:44:08.231Z,100006.78
2022-09-01T04:46:42.522Z,100003.41
2022-09-01T04:49:13.272Z,100003.69
2022-09-01T04:51:53.708Z,100013.16
2022-09-01T04:54:22.120Z,100004.81
2022-09-01T04:56:51.134Z,100005.97
2022-09-01T04:59:21.782Z,100005.03
2022-09-01T05:01:50.809Z,100006.88
2022-09-01T05:04:23.402Z,100005.75
2022-09-01T05:06:53.233Z,100007.91
2022-09-01T05:09:21.125Z,100004.22
2022-09-01T05:11:50.433Z,100012.66
2022-09-01T05:14:20.918Z,100010.41
2022-09-01T05:16:47.978Z,100013.00
2022-09-01T05:19:17.845Z,100010.84
2022-09-01T05:21:46.528Z,100012.56
2022-09-01T05:24:15.758Z,100009.31
2022-09-01T05:26:44.584Z,100013.56
2022-09-01T05:29:14.108Z,100013.00
2022-09-01T05:31:42.184Z,100009.56
2022-09-01T05:34:13.910Z,100009.28
2022-09-01T05:36:52.322Z,100014.72
2022-09-01T05:39:21.468Z,100009.06
2022-09-01T05:41:50.249Z,100014.88
2022-09-01T05:44:23.102Z,100014.22
2022-09-01T05:46:50.994Z,100017.78
2022-09-01T05:49:36.452Z,100020.38
2022-09-01T05:52:03.858Z,100018.41
2022-09-01T05:54:33.066Z,100017.41
2022-09-01T05:57:17.377Z,100013.31
2022-09-01T05:59:54.319Z,100015.59
2022-09-01T06:02:27.821Z,100018.53
2022-09-01T06:04:57.559Z,100012.56
2022-09-01T06:07:31.386Z,100013.91
2022-09-01T06:10:00.333Z,100013.84
2022-09-01T06:12:54.431Z,100018.78
2022-09-01T06:15:23.102Z,100021.22
2022-09-01T06:17:51.029Z,100016.50
2022-09-01T06:20:30.196Z,100022.53
2022-09-01T06:22:58.379Z,100015.28
2022-09-01T06:25:27.286Z,100016.75
2022-09-01T06:27:54.540Z,100018.41
2022-09-01T06:30:24.399Z,100019.25
2022-09-01T06:32:51.885Z,100019.03
2022-09-01T06:35:18.800Z,100030.97
2022-09-01T06:37:56.730Z,100032.41
2022-09-01T06:40:28.994Z,100033.50
2022-09-01T06:43:02.548Z,100033.84
2022-09-01T06:45:31.524Z,100031.34
2022-09-01T06:48:00.563Z,100047.88
2022-09-01T06:53:35.181Z,100045.16
2022-09-01T06:56:03.734Z,100047.91
2022-09-01T06:58:31.489Z,100050.44
2022-09-01T07:01:00.319Z,100048.16
2022-09-01T07:03:28.412Z,100059.81
2022-09-01T07:06:00.599Z,100058.16
2022-09-01T07:08:27.977Z,100058.72
2022-09-01T07:16:38.543Z,100058.69
2022-09-01T07:19:16.457Z,100061.16
2022-09-01T07:24:37.088Z,100064.22
2022-09-01T07:27:09.382Z,100064.03
2022-09-01T07:29:36.630Z,100063.06
2022-09-01T07:35:11.907Z,100066.91
2022-09-01T07:43:22.650Z,100065.66
2022-09-01T07:45:58.756Z,100075.03
2022-09-01T07:49:01.268Z,100071.50
2022-09-01T07:51:36.454Z,100070.75
2022-09-01T07:54:08.420Z,100073.56
2022-09-01T07:56:41.462Z,100074.69
2022-09-01T07:59:19.323Z,100073.91
2022-09-01T08:01:47.528Z,100077.88
2022-09-01T08:04:18.807Z,100075.56
2022-09-01T08:06:49.163Z,100074.88
2022-09-01T08:09:32.963Z,100073.81
2022-09-01T08:12:03.362Z,100074.41
2022-09-01T08:14:34.838Z,100070.13
2022-09-01T08:17:16.906Z,100067.22
2022-09-01T08:19:47.586Z,100067.94
2022-09-01T08:22:15.328Z,100073.63
2022-09-01T08:24:42.575Z,100072.16
2022-09-01T08:27:36.693Z,100078.69
2022-09-01T08:30:05.176Z,100075.69
2022-09-01T08:32:33.406Z,100083.56
2022-09-01T08:35:01.612Z,100073.25
2022-09-01T08:37:37.209Z,100073.84
2022-09-01T08:40:06.844Z,100077.63
2022-09-01T08:42:37.374Z,100069.72
2022-09-01T08:45:07.998Z,100073.47
2022-09-01T08:48:08.314Z,100073.97
2022-09-01T08:50:29.408Z,100074.31
2022-09-01T08:53:11.285Z,100069.66
2022-09-01T08:55:42.405Z,100076.41
2022-09-01T08:58:12.854Z,100070.81
2022-09-01T09:00:42.969Z,100064.78
2022-09-01T09:03:09.846Z,100064.63
2022-09-01T09:05:43.887Z,100072.59
2022-09-01T09:08:33.361Z,100076.22
2022-09-01T09:11:01.075Z,100074.28
2022-09-01T09:13:48.246Z,100064.25
2022-09-01T09:16:23.750Z,100062.44
2022-09-01T09:18:58.079Z,100060.09
2022-09-01T09:21:27.603Z,100060.31
2022-09-01T09:24:06.652Z,100054.50
2022-09-01T09:26:48.848Z,100062.06
2022-09-01T09:29:15.937Z,100057.63
2022-09-01T09:31:50.514Z,100059.38
2022-09-01T09:34:28.683Z,100054.72
2022-09-01T09:36:57.364Z,100052.03
2022-09-01T09:39:24.376Z,100049.13
2022-09-01T09:42:11.577Z,100048.03
2022-09-01T09:44:53.334Z,100045.38
2022-09-01T09:47:55.851Z,100041.13
2022-09-01T09:50:25.471Z,100044.06
2022-09-01T09:53:10.547Z,100047.94
2022-09-01T09:55:37.410Z,100044.84
2022-09-01T09:58:10.903Z,100056.47
2022-09-01T10:00:37.831Z,100048.41
2022-09-01T10:03:23.198Z,100043.59
2022-09-01T10:05:53.781Z,100051.75
2022-09-01T10:08:37.582Z,100042.41
2022-09-01T10:11:08.108Z,100037.66
2022-09-01T10:13:36.897Z,100027.44
2022-09-01T10:16:11.273Z,100030.66
2022-09-01T10:18:41.630Z,100033.78
2022-09-01T10:21:24.492Z,100033.09
2022-09-01T10:23:51.327Z,100039.03
2022-09-01T10:26:25.295Z,100046.19
2022-09-01T10:29:07.155Z,100048.44
2022-09-01T10:31:41.249Z,100043.72
2022-09-01T10:34:12.740Z,100039.78
2022-09-01T10:36:42.162Z,100040.13
2022-09-01T10:39:13.973Z,100036.94
2022-09-01T10:41:43.847Z,100034.38
2022-09-01T10:44:35.702Z,100036.44
2022-09-01T10:47:14.474Z,100030.97
2022-09-01T10:49:46.420Z,100032.16
2022-09-01T10:52:33.665Z,100036.56
2022-09-01T10:55:03.280Z,100033.81
2022-09-01T10:57:45.060Z,100026.50
2022-09-01T11:00:37.016Z,100021.63
2022-09-01T11:06:17.202Z,100023.09
2022-09-01T11:08:56.671Z,100019.31
2022-09-01T11:11:41.190Z,100011.31
2022-09-01T11:14:28.510Z,100016.50
2022-09-01T11:17:29.054Z,100015.66
2022-09-01T11:20:00.959Z,100014.88
2022-09-01T11:22:55.785Z,100001.94
2022-09-01T11:25:43.963Z,100017.59
2022-09-01T11:28:19.626Z,100010.91
2022-09-01T11:30:56.483Z,100009.81
2022-09-01T11:33:42.516Z,100007.84
2022-09-01T11:36:30.073Z,100018.56
2022-09-01T11:39:27.004Z,100010.31
2022-09-01T11:42:04.493Z,99998.84
2022-09-01T11:44:46.426Z,100002.03
2022-09-01T11:47:19.027Z,99999.25
2022-09-01T11:49:57.752Z,100003.94
2022-09-01T11:52:48.533Z,100001.88
2022-09-01T11:55:28.465Z,99999.75
2022-09-01T11:57:55.365Z,99990.25
2022-09-01T12:00:49.794Z,99998.47
2022-09-01T12:03:30.187Z,99990.59
2022-09-01T12:06:08.796Z,99992.06
2022-09-01T12:08:39.188Z,99992.91
2022-09-01T12:11:11.735Z,99985.03
2022-09-01T12:13:39.530Z,99973.97
2022-09-01T12:16:24.897Z,99986.06
2022-09-01T12:18:57.078Z,99987.72
2022-09-01T12:21:26.535Z,99987.63
2022-09-01T12:23:58.566Z,100001.81
2022-09-01T12:26:30.310Z,99993.84
2022-09-01T12:28:58.629Z,99984.16
2022-09-01T12:31:32.682Z,99976.03
2022-09-01T12:34:04.766Z,99971.31
2022-09-01T12:36:35.368Z,99972.16
2022-09-01T12:39:22.508Z,99979.34
2022-09-01T12:42:06.950Z,99967.47
2022-09-01T12:44:40.017Z,99973.78
2022-09-01T12:47:10.080Z,99974.75
2022-09-01T12:49:45.607Z,99976.16
2022-09-01T12:52:20.378Z,99969.09
2022-09-01T12:55:07.351Z,99961.47
2022-09-01T12:57:35.818Z,99965.50
2022-09-01T13:00:24.164Z,99967.59
2022-09-01T13:02:53.505Z,99972.19
2022-09-01T13:05:26.006Z,99970.84
2022-09-01T13:08:03.047Z,99971.03
2022-09-01T13:10:38.297Z,99976.97
2022-09-01T13:13:09.102Z,99972.69
2022-09-01T13:15:39.289Z,99969.75
2022-09-01T13:18:06.297Z,99970.16
2022-09-01T13:20:34.248Z,99958.16
2022-09-01T13:23:03.026Z,99966.72
2022-09-01T13:25:46.796Z,99966.47
2022-09-01T13:28:18.058Z,99964.25
2022-09-01T13:30:48.213Z,99964.06
2022-09-01T13:33:20.433Z,99952.78
2022-09-01T13:35:48.524Z,99955.34
2022-09-01T13:38:21.619Z,99951.31
2022-09-01T13:40:54.601Z,99961.50
2022-09-01T13:43:27.422Z,99957.16
2022-09-01T13:45:55.529Z,99956.06
2022-09-01T13:49:02.388Z,99954.56
2022-09-01T13:51:29.907Z,99956.72
2022-09-01T13:53:56.885Z,99961.63
2022-09-01T13:56:24.043Z,99960.53
2022-09-01T13:58:51.234Z,99958.16
2022-09-01T14:01:23.479Z,99959.22
2022-09-01T14:03:52.092Z,99954.84
2022-09-01T14:06:19.675Z,99949.72
2022-09-01T14:09:13.463Z,99952.41
2022-09-01T14:11:43.849Z,99954.88
2022-09-01T14:14:11.692Z,99957.91
2022-09-01T14:16:46.345Z,99955.16
2022-09-01T14:19:16.046Z,99952.25
2022-09-01T14:21:45.403Z,99954.13
2022-09-01T14:24:12.749Z,99947.44
2022-09-01T14:26:41.700Z,99953.97
2022-09-01T14:29:08.918Z,99949.81
2022-09-01T14:31:38.100Z,99951.28
2022-09-01T14:34:05.526Z,99955.81
2022-09-01T14:36:32.736Z,99945.84
2022-09-01T14:38:59.769Z,99948.53
2022-09-01T14:41:27.319Z,99942.59
2022-09-01T14:43:59.739Z,99943.22
2022-09-01T14:46:37.612Z,99945.22
2022-09-01T14:49:06.336Z,99937.81
2022-09-01T14:54:27.450Z,99944.25
2022-09-01T14:59:41.901Z,99944.03
2022-09-01T15:02:10.052Z,99940.66
2022-09-01T15:04:42.543Z,99940.38
2022-09-01T15:07:15.565Z,99927.44
2022-09-01T15:09:43.484Z,99926.22
2022-09-01T15:12:11.360Z,99931.94
2022-09-01T15:14:38.421Z,99936.09
2022-09-01T15:17:05.904Z,99930.47
2022-09-01T15:19:33.752Z,99936.69
2022-09-01T15:22:01.825Z,99942.25
2022-09-01T15:24:29.673Z,99941.50
2022-09-01T15:26:56.600Z,99946.41
2022-09-01T15:29:23.524Z,99932.38
2022-09-01T15:31:51.583Z,99933.47
2022-09-01T15:34:19.396Z,99939.03
2022-09-01T15:36:46.347Z,99937.41
2022-09-01T15:39:17.284Z,99940.31
2022-09-01T15:41:45.166Z,99940.94
2022-09-01T15:44:13.059Z,99931.59
2022-09-01T15:46:45.894Z,99928.13
2022-09-01T15:49:13.263Z,99929.91
2022-09-01T15:51:57.726Z,99924.97
2022-09-01T15:54:30.163Z,99922.22
2022-09-01T15:56:57.503Z,99928.66
2022-09-01T15:59:24.468Z,99931.53
2022-09-01T16:01:55.352Z,99937.66
2022-09-01T16:04:27.362Z,99929.31
2022-09-01T16:06:57.076Z,99925.41
2022-09-01T16:09:25.654Z,99921.97
2022-09-01T16:11:53.420Z,99932.50
2022-09-01T16:14:21.625Z,99929.44
2022-09-01T16:17:00.662Z,99931.19
2022-09-01T16:19:28.330Z,99935.25
2022-09-01T16:21:56.326Z,99932.66
2022-09-01T16:24:39.958Z,99931.16
2022-09-01T16:27:10.837Z,99934.22
2022-09-01T16:29:45.403Z,99932.72
2022-09-01T16:32:15.356Z,99935.28
2022-09-01T16:34:47.340Z,99929.50
2022-09-01T16:37:45.093Z,99935.91
2022-09-01T16:40:21.905Z,99937.41
2022-09-01T16:42:50.718Z,99938.06
2022-09-01T16:45:30.989Z,99932.53
2022-09-01T16:47:59.815Z,99928.84
2022-09-01T16:50:26.722Z,99939.44
2022-09-01T16:52:55.620Z,99944.25
2022-09-01T16:55:47.854Z,99939.34
2022-09-01T16:58:21.526Z,99934.69
2022-09-01T17:01:02.447Z,99943.75
2022-09-01T17:03:43.188Z,99945.28
2022-09-01T17:06:16.674Z,99947.19
2022-09-01T17:08:48.475Z,99941.94
2022-09-01T17:11:26.046Z,99950.56
2022-09-01T17:14:06.184Z,99960.31
2022-09-01T17:16:38.961Z,99958.16
2022-09-01T17:19:07.670Z,99949.63
2022-09-01T17:21:54.386Z,99954.06
2022-09-01T17:24:34.597Z,99955.69
2022-09-01T17:27:08.886Z,99962.94
2022-09-01T17:29:43.137Z,99963.94
2022-09-01T17:32:32.952Z,99963.81
2022-09-01T17:35:22.546Z,99956.09
2022-09-01T17:38:27.550Z,99958.38
2022-09-01T17:41:10.843Z,99959.22
2022-09-01T17:44:03.760Z,99974.19
2022-09-01T17:46:53.002Z,99966.59
2022-09-01T17:49:28.280Z,99972.38
2022-09-01T17:52:02.585Z,99973.66
2022-09-01T17:54:55.726Z,99983.66
2022-09-01T17:57:32.365Z,99984.59
2022-09-01T18:00:01.176Z,99982.81
2022-09-01T18:02:50.860Z,99992.28
2022-09-01T18:05:20.287Z,100000.13
2022-09-01T18:08:01.629Z,99999.09
2022-09-01T18:10:55.725Z,99997.19
2022-09-01T18:13:42.480Z,99998.53
2022-09-01T18:16:18.807Z,100012.75
2022-09-01T18:18:49.023Z,100007.91
2022-09-01T18:21:21.485Z,100010.97
2022-09-01T18:23:51.756Z,100015.84
2022-09-01T18:26:32.947Z,100015.16
2022-09-01T18:29:00.993Z,100020.53
2022-09-01T18:31:47.648Z,100026.13
2022-09-01T18:34:35.793Z,100018.53
2022-09-01T18:37:13.964Z,100018.16
2022-09-01T18:39:47.934Z,100023.31
2022-09-01T18:42:29.869Z,100022.97
2022-09-01T18:45:19.943Z,100026.75
2022-09-01T18:48:05.153Z,100029.41
2022-09-01T18:50:47.519Z,100023.59
2022-09-01T18:53:22.430Z,100027.66
2022-09-01T18:56:09.521Z,100028.22
2022-09-01T18:59:05.491Z,100026.06
2022-09-01T19:01:35.535Z,100032.69
2022-09-01T19:04:28.792Z,100039.88
2022-09-01T19:07:15.722Z,100038.38
2022-09-01T19:09:44.255Z,100044.84
2022-09-01T19:12:19.412Z,100041.59
2022-09-01T19:14:55.661Z,100039.34
2022-09-01T19:17:36.114Z,100046.50
2022-09-01T19:20:06.693Z,100052.84
2022-09-01T19:22:42.163Z,100049.03
2022-09-01T19:25:30.484Z,100045.03
2022-09-01T19:28:12.292Z,100052.34
2022-09-01T19:30:50.831Z,100049.84
2022-09-01T19:33:21.350Z,100052.59
2022-09-01T19:35:57.342Z,100050.94
2022-09-01T19:38:28.452Z,100048.38
2022-09-01T19:41:01.475Z,100049.66
2022-09-01T19:43:30.192Z,100054.47
2022-09-01T19:46:04.766Z,100057.72
2022-09-01T19:48:51.401Z,100060.97
2022-09-01T19:51:24.765Z,100050.19
2022-09-01T19:54:12.807Z,100058.28
2022-09-01T19:56:57.708Z,100062.66
2022-09-01T19:59:28.780Z,100065.53
2022-09-01T20:01:59.557Z,100068.03
2022-09-01T20:04:32.314Z,100061.75
2022-09-01T20:07:00.584Z,100064.97
2022-09-01T20:09:30.818Z,100060.69
2022-09-01T20:12:05.537Z,100058.41
2022-09-01T20:14:52.413Z,100066.63
2022-09-01T20:17:45.059Z,100056.84
2022-09-01T20:20:22.172Z,100064.50
2022-09-01T20:23:19.626Z,100065.97
2022-09-01T20:25:49.089Z,100064.47
2022-09-01T20:28:18.916Z,100068.91
2022-09-01T20:31:24.079Z,100070.00
2022-09-01T20:34:14.645Z,100065.84
2022-09-01T20:37:03.548Z,100061.38
2022-09-01T20:39:57.818Z,100061.53
2022-09-01T20:42:33.668Z,100065.13
2022-09-01T20:45:19.076Z,100065.72
2022-09-01T20:47:57.994Z,100065.00
2022-09-01T20:50:50.172Z,100069.38
2022-09-01T20:53:20.074Z,100069.44
2022-09-01T20:55:46.923Z,100070.38
2022-09-01T20:58:26.991Z,100068.06
2022-09-01T21:01:02.576Z,100064.16
2022-09-01T21:03:45.519Z,100065.97
2022-09-01T21:06:41.341Z,100074.06
2022-09-01T21:09:12.580Z,100076.91
2022-09-01T21:12:03.350Z,100072.94
2022-09-01T21:14:37.429Z,100071.53
2022-09-01T21:17:12.992Z,100063.22
2022-09-01T21:19:45.411Z,100063.53
2022-09-01T21:22:17.435Z,100071.38
2022-09-01T21:24:53.494Z,100070.03
2022-09-01T21:27:22.923Z,100067.53
2022-09-01T21:30:02.013Z,100076.31
2022-09-01T21:32:29.657Z,100073.91
2022-09-01T21:34:56.991Z,100080.03
2022-09-01T21:37:27.046Z,100076.03
2022-09-01T21:39:55.490Z,100077.53
2022-09-01T21:42:34.847Z,100084.66
2022-09-01T21:45:22.155Z,100071.88
2022-09-01T21:47:51.335Z,100073.06
2022-09-01T21:50:26.049Z,100073.91
2022-09-01T21:52:53.166Z,100068.63
2022-09-01T21:55:23.045Z,100070.72
2022-09-01T21:57:50.865Z,100078.47
2022-09-01T22:00:26.034Z,100072.28
2022-09-01T22:02:53.866Z,100080.00
2022-09-01T22:05:26.306Z,100075.44
2022-09-01T22:07:56.812Z,100074.19
2022-09-01T22:10:28.305Z,100068.03
2022-09-01T22:12:57.080Z,100076.31
2022-09-01T22:15:25.665Z,100075.84
2022-09-01T22:17:54.376Z,100075.06
2022-09-01T22:20:22.610Z,100073.81
2022-09-01T22:22:50.190Z,100070.00
2022-09-01T22:25:20.246Z,100071.59
2022-09-01T22:28:40.021Z,100078.91
2022-09-01T22:31:12.443Z,100070.50
2022-09-01T22:33:51.639Z,100069.94
2022-09-01T22:36:24.896Z,100071.94
2022-09-01T22:38:59.149Z,100075.66
2022-09-01T22:41:27.387Z,100071.94
2022-09-01T22:44:03.266Z,100062.38
2022-09-01T22:46:31.813Z,100068.41
2022-09-01T22:49:00.087Z,100067.03
2022-09-01T22:51:33.325Z,100074.53
2022-09-01T22:54:02.308Z,100075.25
2022-09-01T22:56:31.551Z,100069.50
2022-09-01T22:59:01.729Z,100066.72
2022-09-01T23:01:33.005Z,100065.97
2022-09-01T23:04:02.215Z,100053.28
2022-09-01T23:06:30.156Z,100064.06
2022-09-01T23:08:58.394Z,100063.63
2022-09-01T23:11:26.148Z,100060.66
2022-09-01T23:13:53.305Z,100060.25
2022-09-01T23:16:20.690Z,100064.53
2022-09-01T23:18:54.072Z,100066.22
2022-09-01T23:21:25.911Z,100055.97
2022-09-01T23:23:58.669Z,100057.28
2022-09-01T23:26:27.880Z,100058.19
2022-09-01T23:28:58.968Z,100057.47
2022-09-01T23:31:28.839Z,100064.91
2022-09-01T23:33:59.894Z,100061.69
2022-09-01T23:36:28.636Z,100061.59
2022-09-01T23:39:06.101Z,100061.84
2022-09-01T23:41:35.058Z,100054.41
2022-09-01T23:44:03.770Z,100058.91
2022-09-01T23:46:33.979Z,100055.84
2022-09-01T23:49:01.967Z,100063.69
2022-09-01T23:51:30.257Z,100058.69
2022-09-01T23:54:00.285Z,100053.34
2022-09-01T23:56:29.751Z,100060.78
2022-09-01T23:58:57.294Z,100055.94
