createdAt,value
2018-05-08T00:01:15.846Z,0.00
2018-05-08T00:02:15.868Z,0.00
2018-05-08T00:04:08.817Z,0.00
2018-05-08T00:05:08.814Z,0.00
2018-05-08T00:07:01.773Z,0.00
2018-05-08T00:08:01.761Z,0.00
2018-05-08T00:09:54.698Z,0.00
2018-05-08T00:10:54.710Z,0.00
2018-05-08T00:12:47.666Z,0.00
2018-05-08T00:13:47.663Z,0.00
2018-05-08T00:15:40.593Z,0.00
2018-05-08T00:16:40.610Z,0.00
2018-05-08T00:18:33.567Z,0.00
2018-05-08T00:19:33.564Z,0.00
2018-05-08T00:21:26.505Z,0.00
2018-05-08T00:22:26.515Z,0.00
2018-05-08T00:24:19.476Z,0.00
2018-05-08T00:25:19.472Z,0.00
2018-05-08T00:27:12.428Z,0.00
2018-05-08T00:28:12.422Z,0.00
2018-05-08T00:30:05.359Z,0.00
2018-05-08T00:31:05.366Z,0.00
2018-05-08T00:32:58.331Z,0.00
2018-05-08T00:33:58.320Z,0.00
2018-05-08T00:35:51.248Z,0.00
2018-05-08T00:36:51.263Z,0.00
2018-05-08T00:38:44.227Z,0.00
2018-05-08T00:39:44.214Z,0.00
2018-05-08T00:41:37.143Z,0.00
2018-05-08T00:42:37.172Z,0.00
2018-05-08T00:44:30.117Z,0.00
2018-05-08T00:45:30.112Z,0.00
2018-05-08T00:47:23.065Z,0.00
2018-05-08T00:48:23.061Z,0.00
2018-05-08T00:50:15.990Z,0.00
2018-05-08T00:51:16.010Z,0.00
2018-05-08T00:53:08.958Z,0.00
2018-05-08T00:54:08.949Z,0.00
2018-05-08T00:56:01.885Z,0.00
2018-05-08T00:57:01.900Z,0.00
2018-05-08T00:58:54.858Z,0.00
2018-05-08T00:59:54.852Z,0.00
2018-05-08T01:01:47.799Z,0.00
2018-05-08T01:02:47.810Z,0.00
2018-05-08T01:04:40.765Z,0.00
2018-05-08T01:05:40.761Z,0.00
2018-05-08T01:07:33.734Z,0.00
2018-05-08T01:08:33.715Z,0.00
2018-05-08T01:10:26.662Z,0.00
2018-05-08T01:11:26.676Z,0.00
2018-05-08T01:13:19.632Z,0.00
2018-05-08T01:14:19.630Z,0.00
2018-05-08T01:16:12.556Z,0.00
2018-05-08T01:17:12.573Z,0.00
2018-05-08T01:19:05.529Z,0.00
2018-05-08T01:20:05.520Z,0.00
2018-05-08T01:21:58.528Z,0.00
2018-05-08T01:22:58.463Z,0.00
2018-05-08T01:24:51.428Z,0.00
2018-05-08T01:25:51.418Z,0.00
2018-05-08T01:27:44.374Z,0.00
2018-05-08T01:28:44.363Z,0.00
2018-05-08T01:30:37.296Z,0.00
2018-05-08T01:31:37.384Z,0.00
2018-05-08T01:33:30.261Z,0.00
2018-05-08T01:34:30.256Z,0.00
2018-05-08T01:36:23.192Z,0.00
2018-05-08T01:37:23.207Z,0.00
2018-05-08T01:39:16.186Z,0.00
2018-05-08T01:40:16.179Z,0.00
2018-05-08T01:42:09.114Z,0.00
2018-05-08T01:43:09.125Z,0.00
2018-05-08T01:45:02.079Z,0.00
2018-05-08T01:46:02.077Z,0.00
2018-05-08T01:47:55.014Z,0.00
2018-05-08T03:48:10.692Z,68.00
2018-05-08T03:49:10.685Z,76.00
2018-05-08T03:51:03.610Z,92.00
2018-05-08T03:52:03.596Z,96.00
2018-05-08T03:53:56.520Z,112.00
2018-05-08T03:54:56.530Z,124.00
2018-05-08T03:56:49.477Z,144.00
2018-05-08T03:57:49.464Z,156.00
2018-05-08T03:59:42.409Z,176.00
2018-05-08T04:00:42.398Z,188.00
2018-05-08T04:02:35.818Z,216.00
2018-05-08T04:03:35.827Z,224.00
2018-05-08T04:05:28.772Z,256.00
2018-05-08T04:06:28.767Z,272.00
2018-05-08T04:08:21.769Z,300.00
2018-05-08T04:09:21.709Z,320.00
2018-05-08T04:11:14.657Z,352.00
2018-05-08T04:12:14.644Z,368.00
2018-05-08T04:14:07.585Z,404.00
2018-05-08T04:15:07.677Z,420.00
2018-05-08T04:17:00.543Z,456.00
2018-05-08T04:18:00.533Z,476.00
2018-05-08T04:19:53.481Z,516.00
2018-05-08T04:20:53.474Z,532.00
2018-05-08T04:22:46.401Z,572.00
2018-05-08T04:23:46.419Z,592.00
2018-05-08T04:25:39.365Z,628.00
2018-05-08T04:26:39.362Z,648.00
2018-05-08T04:28:32.288Z,692.00
2018-05-08T04:29:32.304Z,712.00
2018-05-08T04:31:25.273Z,764.00
2018-05-08T04:32:25.324Z,784.00
2018-05-08T04:34:18.181Z,816.00
2018-05-08T04:35:18.273Z,848.00
2018-05-08T04:37:11.145Z,876.00
2018-05-08T04:38:11.148Z,976.00
2018-05-08T04:40:04.090Z,960.00
2018-05-08T04:41:04.085Z,996.00
2018-05-08T04:42:57.015Z,4112.00
2018-05-08T04:43:57.035Z,7176.00
2018-05-08T04:45:49.979Z,2688.00
2018-05-08T04:46:49.979Z,2044.00
2018-05-08T04:48:42.903Z,1452.00
2018-05-08T04:49:42.921Z,1184.00
2018-05-08T04:51:35.868Z,1408.00
2018-05-08T04:52:35.862Z,2084.00
2018-05-08T04:54:28.830Z,2700.00
2018-05-08T04:55:28.810Z,2520.00
2018-05-08T04:57:21.763Z,1936.00
2018-05-08T04:58:21.758Z,3100.00
2018-05-08T05:00:14.710Z,14368.00
2018-05-08T05:01:15.042Z,14368.00
2018-05-08T05:03:07.660Z,13792.00
2018-05-08T05:04:07.649Z,7400.00
2018-05-08T05:06:00.582Z,1472.00
2018-05-08T05:07:00.641Z,1500.00
2018-05-08T05:08:53.561Z,1632.00
2018-05-08T05:09:53.555Z,3320.00
2018-05-08T05:11:46.491Z,2224.00
2018-05-08T05:12:46.505Z,1572.00
2018-05-08T05:14:39.463Z,1724.00
2018-05-08T05:15:39.455Z,1588.00
2018-05-08T05:17:32.382Z,1688.00
2018-05-08T05:18:32.397Z,1780.00
2018-05-08T05:20:25.349Z,2184.00
2018-05-08T05:21:25.343Z,1768.00
2018-05-08T05:23:18.296Z,1628.00
2018-05-08T05:24:18.303Z,1636.00
2018-05-08T05:26:11.225Z,1800.00
2018-05-08T05:27:11.241Z,1676.00
2018-05-08T05:29:04.187Z,1720.00
2018-05-08T05:30:04.187Z,1736.00
2018-05-08T05:31:57.117Z,1744.00
2018-05-08T05:32:57.135Z,1764.00
2018-05-08T05:34:50.086Z,1784.00
2018-05-08T05:35:50.085Z,1804.00
2018-05-08T05:37:43.024Z,1836.00
2018-05-08T05:38:43.041Z,1852.00
2018-05-08T05:40:35.987Z,1920.00
2018-05-08T05:41:35.985Z,1908.00
2018-05-08T05:43:28.953Z,2052.00
2018-05-08T05:44:28.934Z,2084.00
2018-05-08T05:46:21.868Z,2076.00
2018-05-08T05:47:21.874Z,2000.00
2018-05-08T05:49:14.834Z,2080.00
2018-05-08T05:50:14.829Z,2108.00
2018-05-08T05:52:07.793Z,2072.00
2018-05-08T05:53:07.784Z,2236.00
2018-05-08T05:55:00.735Z,2144.00
2018-05-08T05:56:00.738Z,2088.00
2018-05-08T05:57:53.668Z,2120.00
2018-05-08T05:58:53.686Z,2140.00
2018-05-08T06:00:46.635Z,2304.00
2018-05-08T06:01:46.626Z,2244.00
2018-05-08T06:03:39.581Z,5628.00
2018-05-08T06:04:39.600Z,11856.00
2018-05-08T06:06:32.509Z,27008.00
2018-05-08T06:07:32.519Z,31872.00
2018-05-08T06:09:25.520Z,31648.00
2018-05-08T06:10:25.483Z,31008.00
2018-05-08T06:12:18.461Z,29728.00
2018-05-08T06:13:18.464Z,29760.00
2018-05-08T06:15:11.515Z,30368.00
2018-05-08T06:16:11.517Z,29152.00
2018-05-08T06:18:04.568Z,28224.00
2018-05-08T06:19:04.587Z,27040.00
2018-05-08T06:20:57.537Z,14144.00
2018-05-08T06:21:57.551Z,12596.00
2018-05-08T06:23:50.502Z,21408.00
2018-05-08T06:24:50.501Z,24544.00
2018-05-08T06:26:43.449Z,23424.00
2018-05-08T06:27:43.472Z,24288.00
2018-05-08T06:29:36.430Z,21824.00
2018-05-08T06:30:36.442Z,21984.00
2018-05-08T06:32:29.376Z,24032.00
2018-05-08T06:33:29.437Z,24480.00
2018-05-08T06:35:22.365Z,22688.00
2018-05-08T06:36:22.371Z,21408.00
2018-05-08T06:38:15.311Z,18208.00
2018-05-08T06:39:15.339Z,15968.00
2018-05-08T06:41:08.303Z,11532.00
2018-05-08T06:42:08.355Z,10344.00
2018-05-08T06:44:01.287Z,9620.00
2018-05-08T06:45:01.284Z,9448.00
2018-05-08T06:46:54.244Z,9300.00
2018-05-08T06:47:54.263Z,9256.00
2018-05-08T06:49:47.237Z,9052.00
2018-05-08T06:50:47.239Z,8976.00
2018-05-08T06:52:40.184Z,8892.00
2018-05-08T06:53:40.232Z,8860.00
2018-05-08T06:55:33.176Z,8832.00
2018-05-08T06:56:33.186Z,8808.00
2018-05-08T06:58:26.141Z,8764.00
2018-05-08T06:59:26.161Z,8716.00
2018-05-08T07:01:19.183Z,8612.00
2018-05-08T07:02:21.010Z,8560.00
2018-05-08T07:04:12.167Z,8552.00
2018-05-08T07:05:12.185Z,8624.00
2018-05-08T07:07:05.161Z,9316.00
2018-05-08T07:08:05.172Z,10108.00
2018-05-08T07:09:58.137Z,11372.00
2018-05-08T07:10:58.165Z,11408.00
2018-05-08T07:12:51.088Z,11896.00
2018-05-08T07:13:51.116Z,11784.00
2018-05-08T07:15:44.096Z,11568.00
2018-05-08T07:16:44.087Z,11396.00
2018-05-08T07:18:37.049Z,10980.00
2018-05-08T07:19:37.073Z,10840.00
2018-05-08T07:21:30.044Z,10680.00
2018-05-08T07:22:30.048Z,10456.00
2018-05-08T07:24:23.006Z,10180.00
2018-05-08T07:25:23.027Z,10064.00
2018-05-08T07:27:16.000Z,9720.00
2018-05-08T07:28:16.013Z,9496.00
2018-05-08T07:30:09.021Z,9148.00
2018-05-08T07:31:09.053Z,8884.00
2018-05-08T07:33:02.060Z,8524.00
2018-05-08T07:34:02.082Z,8496.00
2018-05-08T07:35:55.130Z,8236.00
2018-05-08T07:36:55.133Z,8104.00
2018-05-08T07:38:48.175Z,8004.00
2018-05-08T07:39:48.198Z,7948.00
2018-05-08T07:41:41.178Z,7784.00
2018-05-08T07:42:41.186Z,7664.00
2018-05-08T07:44:34.125Z,7392.00
2018-05-08T07:45:34.148Z,7284.00
2018-05-08T07:47:27.119Z,7216.00
2018-05-08T07:48:27.125Z,7192.00
2018-05-08T07:50:20.098Z,7048.00
2018-05-08T07:51:20.105Z,6992.00
2018-05-08T07:53:13.052Z,6828.00
2018-05-08T07:54:13.073Z,6788.00
2018-05-08T07:56:06.051Z,6740.00
2018-05-08T07:57:06.049Z,6728.00
2018-05-08T07:58:58.997Z,6684.00
2018-05-08T07:59:59.026Z,6672.00
2018-05-08T08:01:51.999Z,6536.00
2018-05-08T08:02:51.994Z,6464.00
2018-05-08T08:04:44.945Z,6336.00
2018-05-08T08:05:44.974Z,6144.00
2018-05-08T08:07:37.945Z,3800.00
2018-05-08T08:08:37.970Z,3152.00
2018-05-08T08:10:30.939Z,2692.00
2018-05-08T08:11:30.916Z,2592.00
2018-05-08T08:13:23.915Z,2528.00
2018-05-08T08:14:23.939Z,2520.00
2018-05-08T08:16:18.874Z,2516.00
2018-05-08T08:17:17.963Z,2516.00
2018-05-08T08:19:09.859Z,2516.00
2018-05-08T08:20:09.886Z,2520.00
2018-05-08T08:22:02.906Z,2536.00
2018-05-08T08:23:02.949Z,2540.00
2018-05-08T08:24:55.928Z,2532.00
2018-05-08T08:25:55.946Z,2536.00
2018-05-08T08:27:49.002Z,2540.00
2018-05-08T08:28:49.002Z,2556.00
2018-05-08T08:30:41.964Z,2548.00
2018-05-08T08:31:41.959Z,2556.00
2018-05-08T08:33:34.993Z,2548.00
2018-05-08T08:34:35.012Z,2552.00
2018-05-08T08:36:28.062Z,2552.00
2018-05-08T08:37:28.065Z,2548.00
2018-05-08T08:39:21.100Z,2548.00
2018-05-08T08:40:21.124Z,2560.00
2018-05-08T08:42:14.175Z,2564.00
2018-05-08T08:43:14.174Z,2580.00
2018-05-08T08:45:07.437Z,2564.00
2018-05-08T08:46:07.231Z,2576.00
2018-05-08T08:48:00.287Z,2568.00
2018-05-08T08:49:00.291Z,2584.00
2018-05-08T08:50:53.348Z,2580.00
2018-05-08T08:51:53.338Z,2580.00
2018-05-08T08:53:46.399Z,2592.00
2018-05-08T08:54:46.396Z,2592.00
2018-05-08T08:56:39.465Z,2604.00
2018-05-08T08:57:39.455Z,2604.00
2018-05-08T08:59:32.487Z,2612.00
2018-05-08T09:00:32.622Z,2612.00
2018-05-08T09:02:25.568Z,2616.00
2018-05-08T09:03:25.565Z,2620.00
2018-05-08T09:05:18.629Z,2628.00
2018-05-08T09:06:18.638Z,2632.00
2018-05-08T09:08:11.696Z,2648.00
2018-05-08T09:09:12.803Z,2668.00
2018-05-08T09:11:04.733Z,2704.00
2018-05-08T09:12:04.730Z,2708.00
2018-05-08T09:13:57.767Z,2684.00
2018-05-08T09:14:57.807Z,2672.00
2018-05-08T09:16:51.555Z,2672.00
2018-05-08T09:17:55.274Z,2672.00
2018-05-08T09:19:51.981Z,2684.00
2018-05-08T09:20:50.982Z,2696.00
2018-05-08T09:22:44.051Z,2708.00
2018-05-08T09:23:44.028Z,2712.00
2018-05-08T09:25:37.058Z,2712.00
2018-05-08T09:26:37.075Z,2700.00
2018-05-08T09:28:30.129Z,2696.00
2018-05-08T09:29:30.132Z,2696.00
2018-05-08T09:31:23.190Z,2700.00
2018-05-08T09:32:23.205Z,2688.00
2018-05-08T09:34:16.230Z,2708.00
2018-05-08T09:35:16.245Z,2704.00
2018-05-08T09:37:09.202Z,2716.00
2018-05-08T09:38:09.204Z,2712.00
2018-05-08T09:40:02.306Z,2712.00
2018-05-08T09:41:02.340Z,2716.00
2018-05-08T09:42:55.388Z,2712.00
2018-05-08T09:43:55.390Z,2712.00
2018-05-08T09:45:48.325Z,2700.00
2018-05-08T09:46:48.362Z,2692.00
2018-05-08T09:48:41.416Z,2692.00
2018-05-08T09:49:41.419Z,2688.00
2018-05-08T09:51:34.486Z,2684.00
2018-05-08T09:52:34.472Z,2684.00
2018-05-08T09:54:27.513Z,2688.00
2018-05-08T09:55:27.525Z,2684.00
2018-05-08T09:57:20.605Z,2684.00
2018-05-08T09:58:20.593Z,2680.00
2018-05-08T10:00:13.585Z,2672.00
2018-05-08T10:01:13.550Z,2676.00
2018-05-08T10:03:06.517Z,2680.00
2018-05-08T10:04:06.523Z,2676.00
2018-05-08T10:06:01.002Z,2672.00
2018-05-08T10:07:01.014Z,2664.00
2018-05-08T10:08:53.977Z,2664.00
2018-05-08T10:09:53.983Z,2656.00
2018-05-08T10:11:46.935Z,2656.00
2018-05-08T10:12:46.939Z,2664.00
2018-05-08T10:14:39.888Z,2672.00
2018-05-08T10:15:39.910Z,2672.00
2018-05-08T10:17:32.874Z,2664.00
2018-05-08T10:18:32.881Z,2668.00
2018-05-08T10:20:25.832Z,2672.00
2018-05-08T10:21:25.841Z,2672.00
2018-05-08T10:23:18.799Z,2680.00
2018-05-08T10:24:18.804Z,2664.00
2018-05-08T10:26:11.747Z,2660.00
2018-05-08T10:27:11.778Z,2668.00
2018-05-08T10:29:04.807Z,2676.00
2018-05-08T10:30:04.815Z,2668.00
2018-05-08T10:31:57.862Z,2660.00
2018-05-08T10:32:57.872Z,2668.00
2018-05-08T10:34:50.908Z,2664.00
2018-05-08T10:35:50.924Z,2668.00
2018-05-08T10:37:44.821Z,2680.00
2018-05-08T10:38:45.447Z,2688.00
2018-05-08T10:40:37.008Z,2700.00
2018-05-08T10:41:37.036Z,2708.00
2018-05-08T10:43:30.089Z,2728.00
2018-05-08T10:44:30.095Z,2728.00
2018-05-08T10:46:23.110Z,2736.00
2018-05-08T10:47:23.072Z,2748.00
2018-05-08T10:49:16.099Z,2756.00
2018-05-08T10:50:16.422Z,2784.00
2018-05-08T10:52:09.253Z,2772.00
2018-05-08T10:53:09.063Z,2772.00
2018-05-08T10:55:02.092Z,2792.00
2018-05-08T10:56:02.109Z,2792.00
2018-05-08T10:57:55.441Z,2804.00
2018-05-08T10:58:55.165Z,2796.00
2018-05-08T11:00:48.102Z,2804.00
2018-05-08T11:01:48.271Z,2812.00
2018-05-08T11:03:41.091Z,2836.00
2018-05-08T11:04:41.088Z,2828.00
2018-05-08T11:06:34.036Z,2824.00
2018-05-08T11:07:34.066Z,2840.00
2018-05-08T11:09:27.019Z,2852.00
2018-05-08T11:10:27.018Z,2860.00
2018-05-08T11:12:20.045Z,2852.00
2018-05-08T11:13:19.991Z,2856.00
2018-05-08T11:15:12.964Z,2848.00
2018-05-08T11:16:12.956Z,2852.00
2018-05-08T11:18:05.932Z,2816.00
2018-05-08T11:19:05.925Z,2844.00
2018-05-08T11:20:58.877Z,2836.00
2018-05-08T11:21:58.900Z,2836.00
2018-05-08T11:23:51.884Z,2848.00
2018-05-08T11:24:51.883Z,2852.00
2018-05-08T11:26:44.891Z,2872.00
2018-05-08T11:27:44.855Z,2856.00
2018-05-08T11:29:37.824Z,2868.00
2018-05-08T11:30:37.850Z,2872.00
2018-05-08T11:32:30.778Z,2892.00
2018-05-08T11:33:30.799Z,2896.00
2018-05-08T11:35:23.762Z,2892.00
2018-05-08T11:36:23.762Z,2884.00
2018-05-08T11:38:16.727Z,2892.00
2018-05-08T11:39:17.254Z,2888.00
2018-05-08T11:41:09.748Z,2884.00
2018-05-08T11:42:09.831Z,2904.00
2018-05-08T11:44:02.819Z,2876.00
2018-05-08T11:45:02.820Z,2904.00
2018-05-08T11:46:55.859Z,2908.00
2018-05-08T11:47:55.874Z,2920.00
2018-05-08T11:49:48.841Z,2928.00
2018-05-08T11:50:48.841Z,2920.00
2018-05-08T11:52:41.807Z,2916.00
2018-05-08T11:53:41.814Z,2920.00
2018-05-08T11:55:34.781Z,2940.00
2018-05-08T11:56:34.786Z,2928.00
2018-05-08T11:58:27.753Z,2928.00
2018-05-08T11:59:27.751Z,2912.00
2018-05-08T12:01:20.700Z,2912.00
2018-05-08T12:02:20.717Z,2908.00
2018-05-08T12:04:13.686Z,2924.00
2018-05-08T12:05:13.685Z,2936.00
2018-05-08T12:07:07.153Z,2912.00
2018-05-08T12:08:07.161Z,2908.00
2018-05-08T12:10:00.135Z,2920.00
2018-05-08T12:11:00.131Z,2912.00
2018-05-08T12:12:53.091Z,2908.00
2018-05-08T12:13:53.099Z,2948.00
2018-05-08T12:15:46.063Z,2900.00
2018-05-08T12:16:46.071Z,2876.00
2018-05-08T12:18:39.027Z,2884.00
2018-05-08T12:19:39.031Z,2868.00
2018-05-08T12:21:31.976Z,2860.00
2018-05-08T12:22:31.996Z,2860.00
2018-05-08T12:24:24.961Z,2864.00
2018-05-08T12:25:24.974Z,2856.00
2018-05-08T12:27:17.917Z,2880.00
2018-05-08T12:28:17.943Z,2840.00
2018-05-08T12:30:10.911Z,2844.00
2018-05-08T12:31:10.912Z,2848.00
2018-05-08T12:33:03.865Z,2872.00
2018-05-08T12:34:03.881Z,2844.00
2018-05-08T12:35:56.853Z,2840.00
2018-05-08T12:36:56.854Z,2824.00
2018-05-08T12:38:49.825Z,2828.00
2018-05-08T12:39:49.819Z,2828.00
2018-05-08T12:41:42.777Z,2832.00
2018-05-08T12:42:42.795Z,2824.00
2018-05-08T12:44:35.762Z,2816.00
2018-05-08T12:45:35.768Z,2828.00
2018-05-08T12:47:28.717Z,2824.00
2018-05-08T12:48:28.732Z,2824.00
2018-05-08T12:50:21.787Z,2812.00
2018-05-08T12:51:21.701Z,2812.00
2018-05-08T12:53:14.657Z,2804.00
2018-05-08T12:54:14.686Z,2808.00
2018-05-08T12:56:07.719Z,2804.00
2018-05-08T12:57:07.648Z,2796.00
2018-05-08T12:59:00.650Z,2820.00
2018-05-08T13:00:00.628Z,2776.00
2018-05-08T13:01:53.579Z,2792.00
2018-05-08T13:02:53.597Z,2792.00
2018-05-08T13:04:46.561Z,2808.00
2018-05-08T13:05:46.560Z,2816.00
2018-05-08T13:07:39.523Z,2808.00
2018-05-08T13:08:39.528Z,2800.00
2018-05-08T13:10:32.502Z,2756.00
2018-05-08T13:11:32.499Z,2752.00
2018-05-08T13:13:25.453Z,2772.00
2018-05-08T13:14:25.473Z,2772.00
2018-05-08T13:16:18.441Z,2760.00
2018-05-08T13:17:18.443Z,2768.00
2018-05-08T13:19:11.516Z,2752.00
2018-05-08T13:20:11.418Z,2732.00
2018-05-08T13:22:04.366Z,2712.00
2018-05-08T13:23:04.388Z,2716.00
2018-05-08T13:24:57.350Z,2720.00
2018-05-08T13:25:57.354Z,2716.00
2018-05-08T13:27:50.304Z,2716.00
2018-05-08T13:28:50.326Z,2724.00
2018-05-08T13:30:43.798Z,2704.00
2018-05-08T13:31:43.795Z,2696.00
2018-05-08T13:33:36.763Z,2696.00
2018-05-08T13:34:36.778Z,2688.00
2018-05-08T13:36:29.745Z,2700.00
2018-05-08T13:37:29.746Z,2704.00
2018-05-08T13:39:22.720Z,2692.00
2018-05-08T13:40:22.712Z,2692.00
2018-05-08T13:42:15.664Z,2660.00
2018-05-08T13:43:15.683Z,2652.00
2018-05-08T13:45:08.791Z,2644.00
2018-05-08T13:46:08.656Z,2632.00
2018-05-08T13:48:01.595Z,2636.00
2018-05-08T13:49:01.619Z,2628.00
2018-05-08T13:50:54.590Z,2628.00
2018-05-08T13:51:54.589Z,2616.00
2018-05-08T13:53:47.551Z,2600.00
2018-05-08T13:54:47.577Z,2584.00
2018-05-08T13:56:40.544Z,2580.00
2018-05-08T13:57:40.548Z,2584.00
2018-05-08T13:59:33.517Z,2576.00
2018-05-08T14:00:33.509Z,2564.00
2018-05-08T14:02:26.463Z,2556.00
2018-05-08T14:03:26.487Z,2548.00
2018-05-08T14:05:19.443Z,2524.00
2018-05-08T14:06:19.445Z,2524.00
2018-05-08T14:08:12.389Z,2508.00
2018-05-08T14:09:12.427Z,2516.00
2018-05-08T14:11:05.387Z,2492.00
2018-05-08T14:12:05.392Z,2492.00
2018-05-08T14:13:58.344Z,2468.00
2018-05-08T14:14:58.373Z,2456.00
2018-05-08T14:16:51.334Z,2456.00
2018-05-08T14:17:51.333Z,2444.00
2018-05-08T14:19:44.285Z,2440.00
2018-05-08T14:20:44.301Z,2452.00
2018-05-08T14:22:37.283Z,2464.00
2018-05-08T14:23:37.276Z,2448.00
2018-05-08T14:25:30.253Z,2436.00
2018-05-08T14:26:30.246Z,2436.00
2018-05-08T14:28:23.197Z,2400.00
2018-05-08T14:29:23.215Z,2388.00
2018-05-08T14:31:16.228Z,2376.00
2018-05-08T14:32:16.266Z,2372.00
2018-05-08T14:34:09.148Z,2360.00
2018-05-08T14:35:09.162Z,2348.00
2018-05-08T14:37:02.147Z,2336.00
2018-05-08T14:38:02.138Z,2328.00
2018-05-08T14:39:55.084Z,2324.00
2018-05-08T14:40:55.113Z,2316.00
2018-05-08T14:42:48.069Z,2304.00
2018-05-08T14:43:48.077Z,2296.00
2018-05-08T14:45:41.037Z,2272.00
2018-05-08T14:46:41.075Z,2264.00
2018-05-08T14:48:33.987Z,2256.00
2018-05-08T14:49:34.105Z,2248.00
2018-05-08T14:51:26.992Z,2224.00
2018-05-08T14:52:26.990Z,2244.00
2018-05-08T14:54:19.941Z,2228.00
2018-05-08T14:55:19.956Z,2200.00
2018-05-08T14:57:12.920Z,2188.00
2018-05-08T14:58:12.925Z,2184.00
2018-05-08T15:00:05.883Z,2168.00
2018-05-08T15:01:05.894Z,2156.00
2018-05-08T15:02:58.864Z,2144.00
2018-05-08T15:03:58.870Z,2124.00
2018-05-08T15:05:51.826Z,2104.00
2018-05-08T15:06:51.832Z,2112.00
2018-05-08T15:08:44.776Z,2104.00
2018-05-08T15:09:44.798Z,2088.00
2018-05-08T15:11:37.783Z,2060.00
2018-05-08T15:12:37.778Z,2040.00
2018-05-08T15:14:30.729Z,2028.00
2018-05-08T15:15:30.745Z,2024.00
2018-05-08T15:17:23.717Z,2008.00
2018-05-08T15:18:23.723Z,2004.00
2018-05-08T15:20:16.663Z,1988.00
2018-05-08T15:21:16.681Z,1972.00
2018-05-08T15:23:09.648Z,1956.00
2018-05-08T15:24:09.648Z,1944.00
2018-05-08T15:26:02.614Z,1936.00
2018-05-08T15:27:02.629Z,1932.00
2018-05-08T15:28:55.567Z,1916.00
2018-05-08T15:29:55.589Z,1908.00
2018-05-08T15:31:48.550Z,1888.00
2018-05-08T15:32:48.556Z,1892.00
2018-05-08T15:34:42.057Z,1872.00
2018-05-08T15:35:42.022Z,1868.00
2018-05-08T15:37:34.998Z,1852.00
2018-05-08T15:38:35.918Z,1844.00
2018-05-08T15:40:27.945Z,1828.00
2018-05-08T15:41:27.966Z,1820.00
2018-05-08T15:43:20.933Z,1800.00
2018-05-08T15:44:20.933Z,1796.00
2018-05-08T15:46:13.904Z,1780.00
2018-05-08T15:47:13.951Z,1768.00
2018-05-08T15:49:06.840Z,1756.00
2018-05-08T15:50:06.863Z,1748.00
2018-05-08T15:51:59.836Z,1736.00
2018-05-08T15:52:59.829Z,1728.00
2018-05-08T15:54:52.779Z,1704.00
2018-05-08T15:55:52.793Z,1696.00
2018-05-08T15:57:45.764Z,1672.00
2018-05-08T15:58:45.765Z,1656.00
2018-05-08T16:00:38.714Z,1632.00
2018-05-08T16:01:38.738Z,1616.00
2018-05-08T16:03:31.725Z,1600.00
2018-05-08T16:04:31.707Z,1592.00
2018-05-08T16:06:24.674Z,1572.00
2018-05-08T16:07:24.674Z,1568.00
2018-05-08T16:09:17.621Z,1540.00
2018-05-08T16:10:17.638Z,1524.00
2018-05-08T16:12:10.608Z,1500.00
2018-05-08T16:13:10.608Z,1492.00
2018-05-08T16:15:03.553Z,1468.00
2018-05-08T16:16:03.571Z,1452.00
2018-05-08T16:17:56.539Z,1428.00
2018-05-08T16:18:56.539Z,1412.00
2018-05-08T16:20:49.562Z,1388.00
2018-05-08T16:21:49.508Z,1376.00
2018-05-08T16:23:42.476Z,1356.00
2018-05-08T16:24:42.478Z,1348.00
2018-05-08T16:26:35.449Z,1328.00
2018-05-08T16:27:35.449Z,1316.00
2018-05-08T16:29:28.397Z,1300.00
2018-05-08T16:30:28.460Z,1296.00
2018-05-08T16:32:21.378Z,1284.00
2018-05-08T16:33:21.383Z,1272.00
2018-05-08T16:35:14.332Z,1252.00
2018-05-08T16:36:14.346Z,1248.00
2018-05-08T16:38:07.319Z,1232.00
2018-05-08T16:39:07.317Z,1220.00
2018-05-08T16:41:00.252Z,1212.00
2018-05-08T16:42:00.277Z,1204.00
2018-05-08T16:43:53.245Z,1188.00
2018-05-08T16:44:53.239Z,1176.00
2018-05-08T16:46:46.213Z,1168.00
2018-05-08T16:47:46.212Z,1156.00
2018-05-08T16:49:39.161Z,1148.00
2018-05-08T16:50:39.182Z,1140.00
2018-05-08T16:52:32.146Z,1136.00
2018-05-08T16:53:32.152Z,1120.00
2018-05-08T16:55:25.102Z,1112.00
2018-05-08T16:56:25.116Z,1108.00
2018-05-08T16:58:18.085Z,1096.00
2018-05-08T16:59:18.085Z,1088.00
2018-05-08T17:01:11.028Z,1076.00
2018-05-08T17:02:11.047Z,1072.00
2018-05-08T17:04:04.009Z,1056.00
2018-05-08T17:05:04.017Z,1052.00
2018-05-08T17:06:56.985Z,1044.00
2018-05-08T17:07:56.976Z,1032.00
2018-05-08T17:09:49.923Z,1020.00
2018-05-08T17:10:49.939Z,1016.00
2018-05-08T17:12:42.907Z,1000.00
2018-05-08T17:13:42.904Z,996.00
2018-05-08T17:15:35.846Z,984.00
2018-05-08T17:16:35.871Z,980.00
2018-05-08T17:18:28.834Z,968.00
2018-05-08T17:19:28.837Z,964.00
2018-05-08T17:21:21.784Z,948.00
2018-05-08T17:22:21.809Z,940.00
2018-05-08T17:24:14.771Z,928.00
2018-05-08T17:25:14.771Z,924.00
2018-05-08T17:27:07.717Z,908.00
2018-05-08T17:28:07.733Z,904.00
2018-05-08T17:30:00.697Z,888.00
2018-05-08T17:31:00.695Z,880.00
2018-05-08T17:32:53.663Z,864.00
2018-05-08T17:33:53.662Z,860.00
2018-05-08T17:35:46.611Z,844.00
2018-05-08T17:36:46.641Z,840.00
2018-05-08T17:38:39.591Z,828.00
2018-05-08T17:39:39.590Z,816.00
2018-05-08T17:41:32.536Z,804.00
2018-05-08T17:42:32.552Z,796.00
2018-05-08T17:44:25.520Z,784.00
2018-05-08T17:45:25.511Z,776.00
2018-05-08T17:47:18.460Z,764.00
2018-05-08T17:48:18.483Z,760.00
2018-05-08T17:50:11.446Z,744.00
2018-05-08T17:51:11.447Z,736.00
2018-05-08T17:53:04.417Z,724.00
2018-05-08T17:54:04.422Z,716.00
2018-05-08T17:55:57.361Z,704.00
2018-05-08T17:56:57.378Z,700.00
2018-05-08T17:58:50.374Z,684.00
2018-05-08T17:59:50.345Z,680.00
2018-05-08T18:01:43.283Z,660.00
2018-05-08T18:02:43.310Z,652.00
2018-05-08T18:04:36.278Z,636.00
2018-05-08T18:05:36.302Z,628.00
2018-05-08T18:07:29.228Z,616.00
2018-05-08T18:08:29.247Z,608.00
2018-05-08T18:10:22.203Z,592.00
2018-05-08T18:11:22.268Z,584.00
2018-05-08T18:13:15.166Z,572.00
2018-05-08T18:14:15.176Z,560.00
2018-05-08T18:16:08.112Z,544.00
2018-05-08T18:17:08.129Z,536.00
2018-05-08T18:19:01.096Z,520.00
2018-05-08T18:20:01.101Z,512.00
2018-05-08T18:21:54.046Z,496.00
2018-05-08T18:22:54.067Z,484.00
2018-05-08T18:24:47.031Z,468.00
2018-05-08T18:25:47.021Z,460.00
2018-05-08T18:27:39.977Z,440.00
2018-05-08T18:28:39.996Z,432.00
2018-05-08T18:30:32.962Z,412.00
2018-05-08T18:31:32.964Z,404.00
2018-05-08T18:33:25.930Z,384.00
2018-05-08T18:34:25.955Z,372.00
2018-05-08T18:36:18.873Z,352.00
2018-05-08T18:37:18.890Z,344.00
2018-05-08T18:39:11.854Z,324.00
2018-05-08T18:40:11.853Z,312.00
2018-05-08T18:42:04.794Z,296.00
2018-05-08T18:43:04.814Z,284.00
2018-05-08T18:44:57.776Z,268.00
2018-05-08T18:45:57.771Z,256.00
2018-05-08T18:47:50.711Z,240.00
2018-05-08T18:48:50.728Z,228.00
2018-05-08T18:50:43.693Z,208.00
2018-05-08T18:51:43.685Z,200.00
2018-05-08T18:53:36.650Z,184.00
2018-05-08T18:54:36.659Z,172.00
2018-05-08T18:56:29.602Z,156.00
2018-05-08T18:57:29.622Z,148.00
2018-05-08T18:59:22.585Z,132.00
2018-05-08T19:00:22.590Z,120.00
2018-05-08T19:02:15.529Z,108.00
2018-05-08T19:03:15.545Z,100.00
2018-05-08T19:05:08.515Z,88.00
2018-05-08T19:06:08.515Z,84.00
2018-05-08T19:08:01.468Z,68.00
2018-05-08T19:09:01.476Z,64.00
2018-05-08T19:10:54.436Z,52.00
2018-05-08T19:11:54.429Z,52.00
2018-05-08T19:13:47.394Z,40.00
2018-05-08T19:14:47.451Z,36.00
2018-05-08T19:16:40.332Z,28.00
2018-05-08T19:17:40.353Z,24.00
2018-05-08T19:19:33.306Z,24.00
2018-05-08T19:20:33.306Z,16.00
2018-05-08T19:22:26.244Z,12.00
2018-05-08T19:23:26.266Z,16.00
2018-05-08T19:25:19.222Z,8.00
2018-05-08T19:26:19.221Z,8.00
2018-05-08T19:28:12.162Z,8.00
2018-05-08T19:29:12.183Z,8.00
2018-05-08T19:31:05.142Z,4.00
2018-05-08T19:32:05.183Z,4.00
2018-05-08T19:33:58.078Z,0.00
2018-05-08T19:34:58.098Z,4.00
2018-05-08T19:36:51.056Z,0.00
2018-05-08T19:37:51.053Z,0.00
2018-05-08T19:39:44.015Z,0.00
2018-05-08T19:40:44.015Z,0.00