createdAt,value
2023-03-17T00:01:08.334Z,2.78
2023-03-17T00:04:12.655Z,2.83
2023-03-17T00:07:17.323Z,2.40
2023-03-17T00:10:23.841Z,2.25
2023-03-17T00:13:27.224Z,2.63
2023-03-17T00:16:34.986Z,2.40
2023-03-17T00:19:37.722Z,2.67
2023-03-17T00:22:41.030Z,2.67
2023-03-17T00:25:45.428Z,2.47
2023-03-17T00:28:48.537Z,2.55
2023-03-17T00:31:51.394Z,2.35
2023-03-17T00:34:58.511Z,1.87
2023-03-17T00:38:01.174Z,2.45
2023-03-17T00:41:04.585Z,1.67
2023-03-17T00:44:07.163Z,2.13
2023-03-17T00:47:11.987Z,1.77
2023-03-17T00:50:18.360Z,2.33
2023-03-17T00:53:23.986Z,2.10
2023-03-17T00:56:27.106Z,2.20
2023-03-17T00:59:37.348Z,1.90
2023-03-17T01:02:39.949Z,1.60
2023-03-17T01:05:42.738Z,1.87
2023-03-17T01:08:45.288Z,1.90
2023-03-17T01:11:49.268Z,1.50
2023-03-17T01:14:58.165Z,1.80
2023-03-17T01:18:02.892Z,1.58
2023-03-17T01:21:06.752Z,1.73
2023-03-17T01:24:09.762Z,2.35
2023-03-17T01:27:12.691Z,2.40
2023-03-17T01:30:26.218Z,3.53
2023-03-17T01:33:29.214Z,3.45
2023-03-17T01:36:31.816Z,4.63
2023-03-17T01:39:34.432Z,3.75
2023-03-17T01:42:37.389Z,4.03
2023-03-17T01:46:36.879Z,3.95
2023-03-17T01:49:40.096Z,3.65
2023-03-17T01:52:42.783Z,3.63
2023-03-17T01:55:48.405Z,4.30
2023-03-17T01:58:54.148Z,4.37
2023-03-17T02:02:03.444Z,4.43
2023-03-17T02:05:09.986Z,4.47
2023-03-17T02:08:14.945Z,4.30
2023-03-17T02:11:17.898Z,5.07
2023-03-17T02:14:20.572Z,5.10
2023-03-17T02:17:25.803Z,4.95
2023-03-17T02:20:28.573Z,4.80
2023-03-17T02:23:31.896Z,4.40
2023-03-17T02:26:36.808Z,4.43
2023-03-17T02:29:40.540Z,4.47
2023-03-17T02:32:44.271Z,4.78
2023-03-17T02:35:46.986Z,6.65
2023-03-17T02:38:52.944Z,6.27
2023-03-17T02:41:56.113Z,5.90
2023-03-17T02:44:58.830Z,4.35
2023-03-17T02:48:01.611Z,4.10
2023-03-17T02:51:04.613Z,4.22
2023-03-17T02:54:07.407Z,4.22
2023-03-17T02:57:10.031Z,4.80
2023-03-17T03:00:14.371Z,4.27
2023-03-17T03:03:18.019Z,4.35
2023-03-17T03:06:20.951Z,4.50
2023-03-17T03:09:24.302Z,4.27
2023-03-17T03:12:27.059Z,4.53
2023-03-17T03:15:29.674Z,5.20
2023-03-17T03:18:33.032Z,5.40
2023-03-17T03:21:36.791Z,5.30
2023-03-17T03:24:39.368Z,5.18
2023-03-17T03:27:41.951Z,5.25
2023-03-17T03:30:46.968Z,5.93
2023-03-17T03:33:49.679Z,5.80
2023-03-17T03:36:52.234Z,6.43
2023-03-17T03:39:54.882Z,6.23
2023-03-17T03:42:57.490Z,6.25
2023-03-17T03:46:00.252Z,7.00
2023-03-17T03:49:02.898Z,7.43
2023-03-17T03:52:06.730Z,10.00
2023-03-17T03:55:09.681Z,8.57
2023-03-17T03:58:12.399Z,7.57
2023-03-17T04:01:15.066Z,8.23
2023-03-17T04:04:17.906Z,8.80
2023-03-17T04:07:21.506Z,8.10
2023-03-17T04:10:24.276Z,8.13
2023-03-17T04:13:27.241Z,8.43
2023-03-17T04:16:29.994Z,7.82
2023-03-17T04:19:32.650Z,8.18
2023-03-17T04:22:35.311Z,8.82
2023-03-17T04:25:38.171Z,6.07
2023-03-17T04:28:41.010Z,7.18
2023-03-17T04:31:43.740Z,6.57
2023-03-17T04:34:46.378Z,7.35
2023-03-17T04:37:49.895Z,7.55
2023-03-17T04:40:53.176Z,10.90
2023-03-17T04:43:55.910Z,8.90
2023-03-17T04:46:58.576Z,8.45
2023-03-17T04:50:01.661Z,10.15
2023-03-17T04:53:04.334Z,11.27
2023-03-17T04:56:07.191Z,8.88
2023-03-17T04:59:10.284Z,9.63
2023-03-17T05:02:12.985Z,11.73
2023-03-17T05:05:15.823Z,10.52
2023-03-17T05:08:18.707Z,12.05
2023-03-17T05:11:21.337Z,13.00
2023-03-17T05:14:24.013Z,13.48
2023-03-17T05:17:26.596Z,12.60
2023-03-17T05:20:29.437Z,13.10
2023-03-17T05:23:32.781Z,12.82
2023-03-17T05:26:35.538Z,14.55
2023-03-17T05:29:38.303Z,13.18
2023-03-17T05:32:41.011Z,9.60
2023-03-17T05:35:43.829Z,8.38
2023-03-17T05:38:46.751Z,7.82
2023-03-17T05:41:50.520Z,5.50
2023-03-17T05:44:53.522Z,5.43
2023-03-17T05:47:56.876Z,6.32
2023-03-17T05:51:00.319Z,6.10
2023-03-17T05:54:03.027Z,7.07
2023-03-17T05:57:05.635Z,7.97
2023-03-17T06:00:09.476Z,9.65
2023-03-17T06:03:13.966Z,8.23
2023-03-17T06:06:16.631Z,8.18
2023-03-17T06:09:19.380Z,7.75
2023-03-17T06:12:22.330Z,7.47
2023-03-17T06:15:25.784Z,7.15
2023-03-17T06:18:28.469Z,8.50
2023-03-17T06:21:31.355Z,8.73
2023-03-17T06:24:34.218Z,8.38
2023-03-17T06:27:38.034Z,9.35
2023-03-17T06:30:41.065Z,11.27
2023-03-17T06:33:43.963Z,9.73
2023-03-17T06:36:46.794Z,16.52
2023-03-17T06:39:49.687Z,21.33
2023-03-17T06:42:53.305Z,9.73
2023-03-17T06:45:55.927Z,8.02
2023-03-17T06:48:59.423Z,7.38
2023-03-17T06:52:02.056Z,7.10
2023-03-17T06:55:06.365Z,6.45
2023-03-17T06:58:10.715Z,7.45
2023-03-17T07:01:14.659Z,6.57
2023-03-17T07:04:17.639Z,6.80
2023-03-17T07:07:21.230Z,7.35
2023-03-17T07:10:24.906Z,6.95
2023-03-17T07:13:28.123Z,7.43
2023-03-17T07:16:30.959Z,6.90
2023-03-17T07:19:35.152Z,7.15
2023-03-17T07:22:38.125Z,6.65
2023-03-17T07:25:43.666Z,5.97
2023-03-17T07:28:46.729Z,6.30
2023-03-17T07:31:49.991Z,6.78
2023-03-17T07:34:53.087Z,7.07
2023-03-17T07:37:55.735Z,6.00
2023-03-17T07:40:58.341Z,7.43
2023-03-17T07:44:01.902Z,5.37
2023-03-17T07:47:04.593Z,5.03
2023-03-17T07:50:07.856Z,5.90
2023-03-17T07:53:10.995Z,5.10
2023-03-17T07:56:14.346Z,4.50
2023-03-17T07:59:17.562Z,5.28
2023-03-17T08:02:21.266Z,8.02
2023-03-17T08:05:24.259Z,5.40
2023-03-17T08:08:28.271Z,6.20
2023-03-17T08:11:31.176Z,4.95
2023-03-17T08:14:33.895Z,3.47
2023-03-17T08:17:37.371Z,4.20
2023-03-17T08:20:40.828Z,4.22
2023-03-17T08:23:43.917Z,2.95
2023-03-17T08:26:49.735Z,3.70
2023-03-17T08:29:52.367Z,3.03
2023-03-17T08:32:55.081Z,2.80
2023-03-17T08:35:57.776Z,2.60
2023-03-17T08:39:01.215Z,2.50
2023-03-17T08:42:04.830Z,2.25
2023-03-17T08:45:07.853Z,2.20
2023-03-17T08:48:10.495Z,2.22
2023-03-17T08:51:14.091Z,2.20
2023-03-17T08:54:18.031Z,2.70
2023-03-17T08:57:20.880Z,2.72
2023-03-17T09:00:23.720Z,2.15
2023-03-17T09:03:27.119Z,2.13
2023-03-17T09:06:30.344Z,1.33
2023-03-17T09:09:36.656Z,2.13
2023-03-17T09:12:39.715Z,1.95
2023-03-17T09:15:42.396Z,2.23
2023-03-17T09:18:46.750Z,2.47
2023-03-17T09:21:50.402Z,3.00
2023-03-17T09:24:53.386Z,2.58
2023-03-17T09:27:55.976Z,2.08
2023-03-17T09:31:03.604Z,2.33
2023-03-17T09:34:06.461Z,2.42
2023-03-17T09:37:10.008Z,2.00
2023-03-17T09:40:17.258Z,2.05
2023-03-17T09:43:26.058Z,1.77
2023-03-17T09:46:46.887Z,1.47
2023-03-17T09:49:52.496Z,1.55
2023-03-17T09:52:57.387Z,1.88
2023-03-17T09:56:05.695Z,2.00
2023-03-17T09:59:36.979Z,1.88
2023-03-17T10:02:39.647Z,2.00
2023-03-17T10:05:42.348Z,1.90
2023-03-17T10:08:54.914Z,1.83
2023-03-17T10:12:18.631Z,2.40
2023-03-17T10:15:27.945Z,2.40
2023-03-17T10:18:39.299Z,1.60
2023-03-17T10:21:50.361Z,1.80
2023-03-17T10:24:57.859Z,2.63
2023-03-17T10:28:09.004Z,1.85
2023-03-17T10:31:17.677Z,1.83
2023-03-17T10:34:27.617Z,2.20
2023-03-17T10:37:36.659Z,1.60
2023-03-17T10:40:39.755Z,1.80
2023-03-17T10:43:47.325Z,1.90
2023-03-17T10:46:55.576Z,1.80
2023-03-17T10:50:03.734Z,2.10
2023-03-17T10:53:09.432Z,1.67
2023-03-17T10:56:23.593Z,2.03
2023-03-17T11:02:45.897Z,2.30
2023-03-17T11:05:55.599Z,2.03
2023-03-17T11:09:07.617Z,1.85
2023-03-17T11:12:34.216Z,1.60
2023-03-17T11:15:42.436Z,2.38
2023-03-17T11:18:47.322Z,2.03
2023-03-17T11:22:10.087Z,2.00
2023-03-17T11:25:17.449Z,2.50
2023-03-17T11:28:25.084Z,1.73
2023-03-17T11:31:34.956Z,2.20
2023-03-17T11:34:56.875Z,1.70
2023-03-17T11:38:22.399Z,2.17
2023-03-17T11:41:27.858Z,1.80
2023-03-17T11:44:57.837Z,1.70
2023-03-17T11:48:15.212Z,2.00
2023-03-17T11:51:27.656Z,1.80
2023-03-17T11:54:33.452Z,1.80
2023-03-17T11:57:41.226Z,2.03
2023-03-17T12:01:09.122Z,1.83
2023-03-17T12:04:19.047Z,1.83
2023-03-17T12:07:29.098Z,1.70
2023-03-17T12:10:39.071Z,2.30
2023-03-17T12:13:46.763Z,1.92
2023-03-17T12:17:00.803Z,2.77
2023-03-17T12:20:07.156Z,2.30
2023-03-17T12:23:32.246Z,1.60
2023-03-17T12:26:44.500Z,2.57
2023-03-17T12:29:52.637Z,1.90
2023-03-17T12:33:16.013Z,1.77
2023-03-17T12:36:19.089Z,1.67
2023-03-17T12:39:28.293Z,3.90
2023-03-17T12:42:38.630Z,2.30
2023-03-17T12:45:50.855Z,1.73
2023-03-17T12:48:56.479Z,1.67
2023-03-17T12:52:20.158Z,1.40
2023-03-17T12:55:27.057Z,1.30
2023-03-17T12:58:38.980Z,1.60
2023-03-17T13:01:46.032Z,1.65
2023-03-17T13:05:03.851Z,1.48
2023-03-17T13:08:11.032Z,1.45
2023-03-17T13:11:14.805Z,1.63
2023-03-17T13:14:43.963Z,1.73
2023-03-17T13:17:46.899Z,1.50
2023-03-17T13:21:10.439Z,1.10
2023-03-17T13:24:15.877Z,1.67
2023-03-17T13:27:30.972Z,1.35
2023-03-17T13:30:36.541Z,1.50
2023-03-17T13:33:50.155Z,1.90
2023-03-17T13:37:13.963Z,1.80
2023-03-17T13:40:25.483Z,1.65
2023-03-17T13:43:52.743Z,1.95
2023-03-17T13:46:55.552Z,1.67
2023-03-17T13:50:04.042Z,2.33
2023-03-17T13:53:11.819Z,1.30
2023-03-17T13:56:21.894Z,1.83
2023-03-17T13:59:39.381Z,1.70
2023-03-17T14:02:44.783Z,2.00
2023-03-17T14:05:52.817Z,2.08
2023-03-17T14:09:00.829Z,2.70
2023-03-17T14:12:17.741Z,2.15
2023-03-17T14:15:48.568Z,1.60
2023-03-17T14:19:11.987Z,1.70
2023-03-17T14:22:23.870Z,2.03
2023-03-17T14:25:37.746Z,1.80
2023-03-17T14:28:40.650Z,1.70
2023-03-17T14:31:48.574Z,1.52
2023-03-17T14:34:56.379Z,1.57
2023-03-17T14:38:00.275Z,1.25
2023-03-17T14:41:27.144Z,1.65
2023-03-17T14:44:43.745Z,1.45
2023-03-17T14:47:47.052Z,2.25
2023-03-17T14:50:55.589Z,1.77
2023-03-17T14:54:01.682Z,2.08
2023-03-17T14:57:14.793Z,1.37
2023-03-17T15:00:49.810Z,2.15
2023-03-17T15:04:24.001Z,1.88
2023-03-17T15:07:36.689Z,2.10
2023-03-17T15:10:43.507Z,1.70
2023-03-17T15:13:46.498Z,1.50
2023-03-17T15:16:52.491Z,1.88
2023-03-17T15:19:58.202Z,2.60
2023-03-17T15:23:25.026Z,2.22
2023-03-17T15:26:34.342Z,1.48
2023-03-17T15:29:36.925Z,1.50
2023-03-17T15:32:39.932Z,1.50
2023-03-17T15:35:42.506Z,2.95
2023-03-17T15:38:45.319Z,3.10
2023-03-17T15:41:47.880Z,2.88
2023-03-17T15:44:51.577Z,3.90
2023-03-17T15:47:55.436Z,3.70
2023-03-17T15:51:00.269Z,4.03
2023-03-17T15:54:03.039Z,5.20
2023-03-17T15:57:06.251Z,7.18
2023-03-17T16:00:10.462Z,4.97
2023-03-17T16:03:32.864Z,4.93
2023-03-17T16:06:35.786Z,10.55
2023-03-17T16:09:38.376Z,22.10
2023-03-17T16:12:41.771Z,8.55
2023-03-17T16:15:50.958Z,5.07
2023-03-17T16:18:53.788Z,17.60
2023-03-17T16:21:57.510Z,25.45
2023-03-17T16:25:00.111Z,23.58
2023-03-17T16:28:14.246Z,13.30
2023-03-17T16:31:20.972Z,6.30
2023-03-17T16:34:24.261Z,6.20
2023-03-17T16:37:26.848Z,6.63
2023-03-17T16:40:37.947Z,7.50
2023-03-17T16:43:44.248Z,7.68
2023-03-17T16:46:47.368Z,6.85
2023-03-17T16:49:50.137Z,5.88
2023-03-17T16:52:52.839Z,17.88
2023-03-17T16:55:55.752Z,14.52
2023-03-17T16:58:58.345Z,14.75
2023-03-17T17:02:02.400Z,7.90
2023-03-17T17:05:12.905Z,5.70
2023-03-17T17:08:15.911Z,3.75
2023-03-17T17:11:19.503Z,4.47
2023-03-17T17:14:22.055Z,4.13
2023-03-17T17:17:24.747Z,4.25
2023-03-17T17:20:31.030Z,4.88
2023-03-17T17:23:34.311Z,5.10
2023-03-17T17:26:36.874Z,6.00
2023-03-17T17:29:39.886Z,9.25
2023-03-17T17:32:42.862Z,12.83
2023-03-17T17:35:46.779Z,13.63
2023-03-17T17:38:51.375Z,13.90
2023-03-17T17:41:54.027Z,17.77
2023-03-17T17:44:56.782Z,18.40
2023-03-17T17:47:59.524Z,16.80
2023-03-17T17:51:02.457Z,17.35
2023-03-17T17:54:06.363Z,14.55
2023-03-17T17:57:11.761Z,14.75
2023-03-17T18:00:17.274Z,15.00
2023-03-17T18:03:24.640Z,12.80
2023-03-17T18:06:27.259Z,14.35
2023-03-17T18:09:32.060Z,13.70
2023-03-17T18:12:35.563Z,13.33
2023-03-17T18:15:38.705Z,14.25
2023-03-17T18:18:43.378Z,13.40
2023-03-17T18:21:47.157Z,12.75
2023-03-17T18:24:50.244Z,12.88
2023-03-17T18:27:55.065Z,14.38
2023-03-17T18:31:07.127Z,14.40
2023-03-17T18:34:34.404Z,16.53
2023-03-17T18:37:37.514Z,25.65
2023-03-17T18:40:41.928Z,18.73
2023-03-17T18:43:45.081Z,20.07
2023-03-17T18:46:48.542Z,19.05
2023-03-17T18:49:52.401Z,20.55
2023-03-17T18:52:56.029Z,18.52
2023-03-17T18:55:59.436Z,20.17
2023-03-17T18:59:02.327Z,18.33
2023-03-17T19:02:05.295Z,16.45
2023-03-17T19:05:08.858Z,15.97
2023-03-17T19:08:15.284Z,18.00
2023-03-17T19:11:20.172Z,16.58
2023-03-17T19:14:22.741Z,15.50
2023-03-17T19:17:25.600Z,15.15
2023-03-17T19:20:28.598Z,15.20
2023-03-17T19:23:32.302Z,15.95
2023-03-17T19:26:35.552Z,14.65
2023-03-17T19:29:38.451Z,18.73
2023-03-17T19:32:41.335Z,15.27
2023-03-17T19:35:44.642Z,15.77
2023-03-17T19:38:47.511Z,18.40
2023-03-17T19:41:55.058Z,16.02
2023-03-17T19:44:57.994Z,19.47
2023-03-17T19:48:01.086Z,16.77
2023-03-17T19:51:05.067Z,13.02
2023-03-17T19:54:09.782Z,11.45
2023-03-17T19:57:14.118Z,10.15
2023-03-17T20:00:18.400Z,9.70
2023-03-17T20:03:23.130Z,26.65
2023-03-17T20:06:27.341Z,9.63
2023-03-17T20:09:31.992Z,7.13
2023-03-17T20:12:38.113Z,3.90
2023-03-17T20:15:42.110Z,3.63
2023-03-17T20:18:45.354Z,3.65
2023-03-17T20:21:48.485Z,3.85
2023-03-17T20:24:51.690Z,4.75
2023-03-17T20:27:55.167Z,11.07
2023-03-17T20:31:00.093Z,28.92
2023-03-17T20:34:03.324Z,25.70
2023-03-17T20:37:05.991Z,20.27
2023-03-17T20:40:10.786Z,14.65
2023-03-17T20:43:13.464Z,9.57
2023-03-17T20:46:24.745Z,12.77
2023-03-17T20:49:27.903Z,7.20
2023-03-17T20:52:30.839Z,7.68
2023-03-17T20:55:33.702Z,6.28
2023-03-17T20:58:36.619Z,5.15
2023-03-17T21:01:40.379Z,3.03
2023-03-17T21:04:46.829Z,2.58
2023-03-17T21:07:50.145Z,3.30
2023-03-17T21:10:53.607Z,4.40
2023-03-17T21:13:56.834Z,4.57
2023-03-17T21:17:01.424Z,4.20
2023-03-17T21:20:06.428Z,4.55
2023-03-17T21:23:09.468Z,5.80
2023-03-17T21:26:12.719Z,3.83
2023-03-17T21:29:15.408Z,3.38
2023-03-17T21:32:18.390Z,3.25
2023-03-17T21:35:22.092Z,3.10
2023-03-17T21:38:27.529Z,2.47
2023-03-17T21:41:33.877Z,3.28
2023-03-17T21:44:37.282Z,2.80
2023-03-17T21:47:41.320Z,2.30
2023-03-17T21:50:44.420Z,2.63
2023-03-17T21:53:48.038Z,2.35
2023-03-17T21:56:51.504Z,3.17
2023-03-17T21:59:54.048Z,3.58
2023-03-17T22:02:56.807Z,4.30
2023-03-17T22:05:59.424Z,2.83
2023-03-17T22:09:04.515Z,3.63
2023-03-17T22:12:07.987Z,4.20
2023-03-17T22:15:11.042Z,3.83
2023-03-17T22:18:14.176Z,3.93
2023-03-17T22:21:16.756Z,3.38
2023-03-17T22:24:21.821Z,3.08
2023-03-17T22:27:24.530Z,3.13
2023-03-17T22:30:27.183Z,3.78
2023-03-17T22:33:30.166Z,3.42
2023-03-17T22:36:33.354Z,3.58
2023-03-17T22:39:36.006Z,3.33
2023-03-17T22:42:38.819Z,4.45
2023-03-17T22:45:41.445Z,3.60
2023-03-17T22:48:46.180Z,4.07
2023-03-17T22:51:50.169Z,2.75
2023-03-17T22:54:52.742Z,4.15
2023-03-17T22:57:55.410Z,4.05
2023-03-17T23:00:58.090Z,3.13
2023-03-17T23:04:01.224Z,2.90
2023-03-17T23:07:04.113Z,3.45
2023-03-17T23:10:10.759Z,2.23
2023-03-17T23:13:13.743Z,2.50
2023-03-17T23:16:17.289Z,2.20
2023-03-17T23:19:20.675Z,1.97
2023-03-17T23:22:23.629Z,2.25
2023-03-17T23:25:26.645Z,2.70
2023-03-17T23:28:29.227Z,2.58
2023-03-17T23:31:32.250Z,2.47
2023-03-17T23:34:34.904Z,2.10
2023-03-17T23:37:37.490Z,3.60
2023-03-17T23:40:40.160Z,2.90
2023-03-17T23:43:42.985Z,2.17
2023-03-17T23:46:46.505Z,2.47
2023-03-17T23:49:49.260Z,2.30
2023-03-17T23:52:52.202Z,2.17
2023-03-17T23:55:55.012Z,1.83
2023-03-17T23:58:57.910Z,1.90
