createdAt,value
2019-02-23T00:00:41.071Z,15.88
2019-02-23T00:03:10.656Z,15.03
2019-02-23T00:05:39.967Z,17.55
2019-02-23T00:08:09.319Z,16.27
2019-02-23T00:10:39.059Z,16.48
2019-02-23T00:13:08.825Z,16.05
2019-02-23T00:15:38.306Z,16.25
2019-02-23T00:18:08.033Z,17.48
2019-02-23T00:20:37.354Z,16.62
2019-02-23T00:23:06.757Z,16.10
2019-02-23T00:25:36.108Z,15.63
2019-02-23T00:28:05.733Z,16.30
2019-02-23T00:30:35.144Z,15.48
2019-02-23T00:33:04.520Z,16.82
2019-02-23T00:35:34.125Z,16.07
2019-02-23T00:38:03.828Z,15.08
2019-02-23T00:40:33.141Z,15.32
2019-02-23T00:43:02.447Z,15.65
2019-02-23T00:45:32.156Z,14.60
2019-02-23T00:48:01.753Z,15.65
2019-02-23T00:50:31.872Z,15.13
2019-02-23T00:53:04.262Z,14.20
2019-02-23T00:55:33.851Z,14.53
2019-02-23T00:58:03.162Z,15.93
2019-02-23T01:00:32.568Z,15.53
2019-02-23T01:03:02.162Z,15.28
2019-02-23T01:05:31.602Z,14.00
2019-02-23T01:08:04.149Z,14.40
2019-02-23T01:10:33.498Z,15.48
2019-02-23T01:13:03.182Z,14.50
2019-02-23T01:15:32.527Z,13.10
2019-02-23T01:18:01.851Z,14.13
2019-02-23T01:20:31.467Z,13.62
2019-02-23T01:23:01.196Z,13.62
2019-02-23T01:25:30.612Z,14.73
2019-02-23T01:28:00.194Z,13.43
2019-02-23T01:30:29.899Z,14.20
2019-02-23T01:32:59.211Z,13.83
2019-02-23T01:35:28.510Z,13.58
2019-02-23T01:37:58.201Z,13.28
2019-02-23T01:40:27.937Z,13.95
2019-02-23T01:42:57.273Z,15.65
2019-02-23T01:45:26.633Z,13.45
2019-02-23T01:47:55.948Z,13.95
2019-02-23T01:50:25.249Z,13.72
2019-02-23T01:52:54.912Z,13.60
2019-02-23T01:55:24.229Z,14.73
2019-02-23T01:57:53.617Z,13.48
2019-02-23T02:00:23.522Z,12.78
2019-02-23T02:02:52.997Z,12.88
2019-02-23T02:05:22.951Z,12.40
2019-02-23T02:07:52.754Z,11.55
2019-02-23T02:10:22.792Z,11.65
2019-02-23T02:12:52.103Z,11.22
2019-02-23T02:15:21.473Z,11.63
2019-02-23T02:17:50.870Z,11.25
2019-02-23T02:20:22.832Z,10.93
2019-02-23T02:22:52.229Z,11.75
2019-02-23T02:25:21.854Z,11.38
2019-02-23T02:27:51.163Z,11.50
2019-02-23T02:30:20.520Z,11.48
2019-02-23T02:32:50.171Z,11.70
2019-02-23T02:35:19.783Z,12.47
2019-02-23T02:37:49.209Z,11.28
2019-02-23T02:40:18.509Z,11.63
2019-02-23T02:42:48.281Z,10.98
2019-02-23T02:45:18.003Z,10.05
2019-02-23T02:47:47.375Z,9.43
2019-02-23T02:50:24.176Z,10.32
2019-02-23T02:52:47.801Z,9.43
2019-02-23T02:55:17.106Z,9.63
2019-02-23T02:57:46.771Z,9.05
2019-02-23T03:00:18.921Z,8.95
2019-02-23T03:02:48.239Z,8.08
2019-02-23T03:05:17.681Z,9.00
2019-02-23T03:07:47.321Z,8.53
2019-02-23T03:10:16.957Z,8.78
2019-02-23T03:12:46.564Z,8.98
2019-02-23T03:15:16.261Z,9.00
2019-02-23T03:17:45.866Z,9.33
2019-02-23T03:20:15.168Z,9.88
2019-02-23T03:22:47.641Z,9.55
2019-02-23T03:25:17.109Z,9.60
2019-02-23T03:27:46.417Z,9.75
2019-02-23T03:30:15.815Z,10.58
2019-02-23T03:32:45.119Z,10.80
2019-02-23T03:35:14.742Z,9.33
2019-02-23T03:37:44.497Z,9.98
2019-02-23T03:40:13.844Z,9.38
2019-02-23T03:42:43.162Z,10.40
2019-02-23T03:45:12.669Z,10.05
2019-02-23T03:47:41.987Z,10.30
2019-02-23T03:50:11.357Z,10.08
2019-02-23T03:52:41.007Z,9.93
2019-02-23T03:55:10.456Z,9.93
2019-02-23T03:57:40.094Z,9.78
2019-02-23T04:00:11.448Z,10.15
2019-02-23T04:02:40.761Z,9.80
2019-02-23T04:05:10.441Z,9.53
2019-02-23T04:07:39.829Z,9.80
2019-02-23T04:10:10.088Z,10.13
2019-02-23T04:12:39.462Z,10.43
2019-02-23T04:15:09.677Z,10.50
2019-02-23T04:17:39.022Z,10.18
2019-02-23T04:20:09.143Z,9.85
2019-02-23T04:22:38.506Z,10.75
2019-02-23T04:25:09.694Z,9.45
2019-02-23T04:27:39.041Z,10.25
2019-02-23T04:30:09.892Z,10.50
2019-02-23T04:32:39.211Z,10.15
2019-02-23T04:35:08.529Z,10.80
2019-02-23T04:37:38.215Z,10.88
2019-02-23T04:40:08.476Z,10.25
2019-02-23T04:42:37.843Z,10.78
2019-02-23T04:45:08.981Z,11.22
2019-02-23T04:47:38.369Z,10.15
2019-02-23T04:50:11.556Z,10.78
2019-02-23T04:52:41.198Z,10.78
2019-02-23T04:55:11.239Z,11.00
2019-02-23T04:57:40.572Z,10.90
2019-02-23T05:00:16.255Z,10.70
2019-02-23T05:02:45.563Z,10.75
2019-02-23T05:05:14.920Z,10.68
2019-02-23T05:07:44.347Z,11.03
2019-02-23T05:10:13.730Z,10.65
2019-02-23T05:12:43.357Z,11.30
2019-02-23T05:15:13.105Z,10.72
2019-02-23T05:17:42.758Z,10.75
2019-02-23T05:20:12.385Z,9.90
2019-02-23T05:22:44.612Z,10.90
2019-02-23T05:25:13.993Z,11.05
2019-02-23T05:27:43.378Z,11.63
2019-02-23T05:30:13.915Z,11.08
2019-02-23T05:32:43.501Z,11.00
2019-02-23T05:35:14.319Z,11.38
2019-02-23T05:37:44.038Z,10.82
2019-02-23T05:40:14.007Z,11.43
2019-02-23T05:42:43.413Z,11.43
2019-02-23T05:45:12.856Z,11.28
2019-02-23T05:47:42.481Z,11.43
2019-02-23T05:50:12.605Z,11.20
2019-02-23T05:52:41.963Z,12.00
2019-02-23T05:55:11.692Z,11.65
2019-02-23T05:57:41.001Z,12.15
2019-02-23T06:00:15.651Z,11.75
2019-02-23T06:02:45.400Z,12.20
2019-02-23T06:05:15.148Z,11.55
2019-02-23T06:07:47.628Z,11.93
2019-02-23T06:10:17.334Z,12.10
2019-02-23T06:12:46.741Z,12.20
2019-02-23T06:15:16.202Z,12.40
2019-02-23T06:17:45.596Z,11.80
2019-02-23T06:20:15.141Z,12.33
2019-02-23T06:22:46.741Z,12.58
2019-02-23T06:25:15.625Z,12.37
2019-02-23T06:27:44.969Z,12.85
2019-02-23T06:30:14.701Z,12.78
2019-02-23T06:32:43.996Z,12.73
2019-02-23T06:35:13.367Z,13.38
2019-02-23T06:37:43.020Z,12.50
2019-02-23T06:40:13.110Z,12.85
2019-02-23T06:42:42.547Z,12.37
2019-02-23T06:45:13.815Z,13.50
2019-02-23T06:47:46.573Z,13.83
2019-02-23T06:50:15.881Z,13.83
2019-02-23T06:52:45.248Z,13.50
2019-02-23T06:55:14.565Z,13.18
2019-02-23T06:57:43.917Z,13.68
2019-02-23T07:00:19.009Z,14.58
2019-02-23T07:02:48.606Z,14.43
2019-02-23T07:05:17.990Z,14.50
2019-02-23T07:07:47.322Z,13.98
2019-02-23T07:10:16.921Z,13.93
2019-02-23T07:12:46.237Z,13.88
2019-02-23T07:15:15.634Z,14.00
2019-02-23T07:17:45.325Z,15.43
2019-02-23T07:20:14.952Z,14.35
2019-02-23T07:22:44.369Z,14.40
2019-02-23T07:25:13.693Z,14.25
2019-02-23T07:27:43.017Z,13.98
2019-02-23T07:30:14.762Z,13.98
2019-02-23T07:32:44.087Z,14.43
2019-02-23T07:35:13.822Z,14.85
2019-02-23T07:37:43.225Z,14.70
2019-02-23T07:40:15.293Z,14.50
2019-02-23T07:42:44.887Z,14.47
2019-02-23T07:45:14.314Z,14.45
2019-02-23T07:47:43.907Z,14.05
2019-02-23T07:50:16.090Z,15.28
2019-02-23T07:52:45.450Z,13.75
2019-02-23T07:55:14.955Z,14.28
2019-02-23T07:57:44.317Z,13.83
2019-02-23T08:00:15.109Z,13.93
2019-02-23T08:02:44.425Z,14.30
2019-02-23T08:05:13.826Z,13.18
2019-02-23T08:07:43.930Z,14.38
2019-02-23T08:10:13.731Z,13.30
2019-02-23T08:12:43.054Z,14.33
2019-02-23T08:15:13.151Z,13.25
2019-02-23T08:17:42.501Z,13.80
2019-02-23T08:20:15.461Z,13.22
2019-02-23T08:22:44.860Z,12.93
2019-02-23T08:25:15.856Z,12.43
2019-02-23T08:27:45.181Z,12.82
2019-02-23T08:30:18.561Z,12.80
2019-02-23T08:32:48.229Z,12.07
2019-02-23T08:35:17.922Z,12.40
2019-02-23T08:37:47.498Z,12.13
2019-02-23T08:40:19.736Z,11.93
2019-02-23T08:42:49.055Z,11.70
2019-02-23T08:45:18.796Z,11.48
2019-02-23T08:47:48.409Z,12.50
2019-02-23T08:50:18.144Z,11.60
2019-02-23T08:52:49.536Z,11.88
2019-02-23T08:55:18.885Z,12.10
2019-02-23T08:57:48.483Z,11.12
2019-02-23T09:00:19.321Z,11.95
2019-02-23T09:02:48.667Z,10.90
2019-02-23T09:05:17.991Z,11.55
2019-02-23T09:07:47.404Z,11.57
2019-02-23T09:10:19.663Z,11.05
2019-02-23T09:12:48.967Z,11.68
2019-02-23T09:15:18.439Z,11.20
2019-02-23T09:17:48.106Z,10.80
2019-02-23T09:20:28.299Z,10.95
2019-02-23T09:22:59.495Z,10.60
2019-02-23T09:25:19.591Z,10.85
2019-02-23T09:27:48.909Z,11.40
2019-02-23T09:30:18.552Z,11.83
2019-02-23T09:32:47.914Z,10.70
2019-02-23T09:35:17.705Z,11.05
2019-02-23T09:37:47.063Z,10.55
2019-02-23T09:40:20.064Z,10.48
2019-02-23T09:42:49.378Z,10.70
2019-02-23T09:45:20.500Z,11.33
2019-02-23T09:47:49.854Z,10.72
2019-02-23T09:50:19.178Z,10.08
2019-02-23T09:52:48.581Z,10.75
2019-02-23T09:55:17.970Z,11.08
2019-02-23T09:57:47.611Z,10.35
2019-02-23T10:00:17.203Z,10.90
2019-02-23T10:02:46.508Z,10.85
2019-02-23T10:05:15.889Z,10.95
2019-02-23T10:07:45.289Z,11.20
2019-02-23T10:10:14.772Z,11.20
2019-02-23T10:12:44.354Z,10.82
2019-02-23T10:15:14.104Z,10.58
2019-02-23T10:17:43.418Z,11.48
2019-02-23T10:20:14.939Z,11.03
2019-02-23T10:22:44.375Z,10.65
2019-02-23T10:25:13.935Z,10.63
2019-02-23T10:27:43.578Z,10.85
2019-02-23T10:30:16.573Z,10.50
2019-02-23T10:32:46.129Z,11.60
2019-02-23T10:35:15.491Z,10.60
2019-02-23T10:37:45.181Z,11.03
2019-02-23T10:40:14.803Z,10.72
2019-02-23T10:42:44.488Z,11.03
2019-02-23T10:45:15.078Z,10.48
2019-02-23T10:47:44.420Z,11.35
2019-02-23T10:50:17.109Z,11.20
2019-02-23T10:52:46.792Z,11.33
2019-02-23T10:55:16.674Z,10.85
2019-02-23T10:57:46.320Z,10.48
2019-02-23T11:00:20.075Z,10.70
2019-02-23T11:02:49.454Z,10.32
2019-02-23T11:05:20.172Z,10.65
2019-02-23T11:07:49.537Z,11.38
2019-02-23T11:10:19.262Z,10.35
2019-02-23T11:12:48.725Z,10.45
2019-02-23T11:15:20.038Z,9.85
2019-02-23T11:17:49.381Z,11.03
2019-02-23T11:20:19.356Z,10.50
2019-02-23T11:22:48.962Z,9.98
2019-02-23T11:25:18.449Z,11.55
2019-02-23T11:27:48.057Z,10.50
2019-02-23T11:30:18.388Z,10.45
2019-02-23T11:32:47.989Z,10.70
2019-02-23T11:35:18.036Z,10.08
2019-02-23T11:37:47.428Z,10.78
2019-02-23T11:40:17.202Z,11.12
2019-02-23T11:42:49.897Z,10.93
2019-02-23T11:45:19.246Z,9.58
2019-02-23T11:47:48.560Z,9.88
2019-02-23T11:50:17.938Z,10.30
2019-02-23T11:52:47.321Z,10.55
2019-02-23T11:55:16.908Z,10.38
2019-02-23T11:57:46.257Z,11.57
2019-02-23T12:00:16.300Z,10.93
2019-02-23T12:02:52.544Z,10.20
2019-02-23T12:05:16.980Z,10.13
2019-02-23T12:07:46.697Z,10.50
2019-02-23T12:10:17.335Z,10.13
2019-02-23T12:12:46.654Z,10.45
2019-02-23T12:15:16.035Z,9.53
2019-02-23T12:17:45.615Z,9.50
2019-02-23T12:20:15.582Z,10.35
2019-02-23T12:22:45.258Z,10.05
2019-02-23T12:25:16.164Z,10.15
2019-02-23T12:27:46.247Z,10.38
2019-02-23T12:30:15.943Z,9.70
2019-02-23T12:32:45.289Z,10.40
2019-02-23T12:35:14.592Z,9.88
2019-02-23T12:37:43.958Z,10.28
2019-02-23T12:40:14.034Z,10.10
2019-02-23T12:42:43.385Z,10.23
2019-02-23T12:45:14.651Z,9.48
2019-02-23T12:47:44.403Z,10.15
2019-02-23T12:50:14.923Z,9.25
2019-02-23T12:52:44.278Z,9.48
2019-02-23T12:55:13.829Z,9.88
2019-02-23T12:57:43.185Z,9.38
2019-02-23T13:00:15.731Z,9.28
2019-02-23T13:02:45.049Z,9.88
2019-02-23T13:05:14.548Z,10.08
2019-02-23T13:07:44.165Z,9.95
2019-02-23T13:10:14.570Z,10.00
2019-02-23T13:13:08.515Z,9.70
2019-02-23T13:15:44.943Z,9.00
2019-02-23T13:18:27.929Z,9.28
2019-02-23T13:21:13.203Z,9.40
2019-02-23T13:24:12.716Z,9.05
2019-02-23T13:27:04.292Z,7.47
2019-02-23T13:30:12.650Z,9.58
2019-02-23T13:33:07.440Z,8.98
2019-02-23T13:36:02.848Z,8.78
2019-02-23T13:38:42.426Z,7.92
2019-02-23T13:41:34.802Z,8.85
2019-02-23T13:44:19.407Z,8.78
2019-02-23T13:47:02.315Z,8.48
2019-02-23T13:50:12.753Z,8.20
2019-02-23T13:53:01.761Z,8.45
2019-02-23T13:55:53.664Z,9.30
2019-02-23T13:58:36.777Z,8.28
2019-02-23T14:01:43.500Z,8.78
2019-02-23T14:04:43.470Z,7.67
2019-02-23T14:07:29.513Z,8.23
2019-02-23T14:10:41.511Z,8.00
2019-02-23T14:13:42.358Z,9.08
2019-02-23T14:16:41.810Z,8.85
2019-02-23T14:19:43.066Z,8.73
2019-02-23T14:22:47.720Z,8.05
2019-02-23T14:25:47.075Z,8.58
2019-02-23T14:28:32.860Z,9.05
2019-02-23T14:31:24.416Z,8.98
2019-02-23T14:34:30.568Z,9.88
2019-02-23T14:37:22.525Z,9.85
2019-02-23T14:40:25.171Z,9.25
2019-02-23T14:43:13.936Z,8.10
2019-02-23T14:46:20.900Z,8.75
2019-02-23T14:49:06.607Z,8.85
2019-02-23T14:52:14.627Z,8.05
2019-02-23T14:55:16.034Z,9.03
2019-02-23T14:58:07.127Z,9.05
2019-02-23T15:01:12.327Z,7.87
2019-02-23T15:04:19.714Z,8.10
2019-02-23T15:06:59.224Z,8.80
2019-02-23T15:09:59.911Z,8.65
2019-02-23T15:12:54.627Z,8.60
2019-02-23T15:15:45.089Z,8.53
2019-02-23T15:19:08.659Z,8.55
2019-02-23T15:22:19.969Z,7.80
2019-02-23T15:25:31.378Z,7.83
2019-02-23T15:28:35.631Z,7.95
2019-02-23T15:31:11.137Z,7.85
2019-02-23T15:34:25.432Z,8.65
2019-02-23T15:37:17.087Z,7.67
2019-02-23T15:40:28.592Z,7.58
2019-02-23T15:43:23.527Z,7.75
2019-02-23T15:46:10.848Z,8.60
2019-02-23T15:48:56.453Z,7.47
2019-02-23T15:51:25.811Z,7.95
2019-02-23T15:53:55.140Z,8.03
2019-02-23T15:56:24.577Z,8.55
2019-02-23T15:58:53.889Z,7.95
2019-02-23T16:01:23.267Z,7.58
2019-02-23T16:03:52.964Z,9.03
2019-02-23T16:06:22.575Z,8.65
2019-02-23T16:08:51.937Z,8.30
2019-02-23T16:11:21.313Z,7.70
2019-02-23T16:13:50.949Z,7.10
2019-02-23T16:16:20.285Z,7.67
2019-02-23T16:18:49.762Z,7.40
2019-02-23T16:21:20.251Z,7.60
2019-02-23T16:23:49.892Z,7.62
2019-02-23T16:26:19.404Z,8.13
2019-02-23T16:28:48.718Z,7.60
2019-02-23T16:31:18.071Z,7.83
2019-02-23T16:33:47.428Z,7.08
2019-02-23T16:36:16.743Z,7.60
2019-02-23T16:38:46.090Z,7.08
2019-02-23T16:41:15.760Z,7.83
2019-02-23T16:43:45.130Z,8.50
2019-02-23T16:46:14.700Z,7.62
2019-02-23T16:48:44.371Z,8.38
2019-02-23T16:51:13.707Z,8.60
2019-02-23T16:53:43.051Z,7.97
2019-02-23T16:56:12.455Z,8.03
2019-02-23T16:58:41.803Z,8.18
2019-02-23T17:01:11.124Z,8.48
2019-02-23T17:03:40.774Z,7.95
2019-02-23T17:06:10.096Z,8.78
2019-02-23T17:08:39.482Z,7.90
2019-02-23T17:11:08.845Z,8.78
2019-02-23T17:13:38.516Z,8.38
2019-02-23T17:16:10.566Z,8.03
2019-02-23T17:18:39.926Z,7.03
2019-02-23T17:21:09.294Z,8.50
2019-02-23T17:23:38.607Z,10.30
2019-02-23T17:26:08.355Z,7.67
2019-02-23T17:28:38.013Z,7.92
2019-02-23T17:31:07.325Z,7.53
2019-02-23T17:33:36.665Z,7.62
2019-02-23T17:36:06.304Z,8.25
2019-02-23T17:38:35.698Z,8.95
2019-02-23T17:41:05.287Z,9.35
2019-02-23T17:43:34.654Z,10.63
2019-02-23T17:46:04.057Z,10.50
2019-02-23T17:48:33.781Z,10.03
2019-02-23T17:51:03.100Z,9.95
2019-02-23T17:53:32.579Z,9.63
2019-02-23T17:56:01.908Z,10.32
2019-02-23T17:58:31.368Z,9.05
2019-02-23T18:01:00.699Z,9.08
2019-02-23T18:03:30.013Z,9.95
2019-02-23T18:05:59.316Z,9.20
2019-02-23T18:08:28.747Z,9.50
2019-02-23T18:10:58.076Z,9.03
2019-02-23T18:13:27.743Z,9.35
2019-02-23T18:15:57.450Z,9.03
2019-02-23T18:18:26.760Z,9.63
2019-02-23T18:20:56.074Z,8.83
2019-02-23T18:23:25.428Z,9.55
2019-02-23T18:25:54.765Z,9.50
2019-02-23T18:28:24.146Z,9.63
2019-02-23T18:30:53.568Z,9.83
2019-02-23T18:33:22.877Z,9.80
2019-02-23T18:35:52.471Z,9.53
2019-02-23T18:38:22.166Z,9.43
2019-02-23T18:40:51.785Z,9.60
2019-02-23T18:43:21.095Z,8.78
2019-02-23T18:45:50.445Z,9.90
2019-02-23T18:48:20.084Z,11.08
2019-02-23T18:50:49.432Z,10.43
2019-02-23T18:53:18.814Z,10.82
2019-02-23T18:55:48.159Z,10.13
2019-02-23T18:58:17.480Z,10.20
2019-02-23T19:00:46.890Z,11.25
2019-02-23T19:03:16.643Z,10.72
2019-02-23T19:05:49.947Z,10.75
2019-02-23T19:08:17.325Z,10.13
2019-02-23T19:10:46.635Z,9.53
2019-02-23T19:13:22.143Z,9.83
2019-02-23T19:15:51.448Z,12.05
2019-02-23T19:18:21.441Z,12.65
2019-02-23T19:20:51.129Z,12.30
2019-02-23T19:23:20.474Z,13.85
2019-02-23T19:25:49.786Z,13.00
2019-02-23T19:28:19.144Z,16.45
2019-02-23T19:30:48.454Z,18.57
2019-02-23T19:33:17.761Z,22.80
2019-02-23T19:35:47.158Z,18.52
2019-02-23T19:38:16.478Z,17.60
2019-02-23T19:40:45.794Z,22.00
2019-02-23T19:43:15.439Z,17.85
2019-02-23T19:45:45.086Z,21.30
2019-02-23T19:48:14.791Z,27.42
2019-02-23T19:50:51.718Z,23.70
2019-02-23T19:53:21.036Z,21.00
2019-02-23T19:55:50.604Z,17.10
2019-02-23T19:58:20.002Z,18.92
2019-02-23T20:00:49.662Z,15.60
2019-02-23T20:03:19.261Z,17.23
2019-02-23T20:05:48.657Z,17.70
2019-02-23T20:08:18.272Z,15.03
2019-02-23T20:10:47.912Z,37.98
2019-02-23T20:13:17.517Z,24.30
2019-02-23T20:15:47.203Z,18.77
2019-02-23T20:18:16.523Z,16.95
2019-02-23T20:20:45.901Z,15.43
2019-02-23T20:23:15.504Z,13.13
2019-02-23T20:25:44.812Z,13.20
2019-02-23T20:28:14.514Z,11.03
2019-02-23T20:30:43.817Z,11.40
2019-02-23T20:33:13.146Z,11.78
2019-02-23T20:35:42.494Z,12.35
2019-02-23T20:38:11.870Z,12.10
2019-02-23T20:40:41.173Z,10.65
2019-02-23T20:43:10.537Z,11.45
2019-02-23T20:45:39.846Z,11.48
2019-02-23T20:48:09.426Z,10.58
2019-02-23T20:50:40.262Z,11.50
2019-02-23T20:53:10.119Z,11.63
2019-02-23T20:55:39.444Z,11.93
2019-02-23T20:58:09.085Z,11.68
2019-02-23T21:00:38.694Z,13.13
2019-02-23T21:03:08.299Z,12.20
2019-02-23T21:05:37.661Z,12.75
2019-02-23T21:08:06.971Z,12.58
2019-02-23T21:10:36.329Z,11.80
2019-02-23T21:13:06.015Z,11.83
2019-02-23T21:15:35.625Z,12.35
2019-02-23T21:18:05.236Z,11.97
2019-02-23T21:20:34.597Z,11.53
2019-02-23T21:23:04.245Z,11.75
2019-02-23T21:25:33.618Z,12.58
2019-02-23T21:28:02.973Z,11.80
2019-02-23T21:30:32.598Z,12.70
2019-02-23T21:33:02.153Z,11.38
2019-02-23T21:35:31.509Z,11.73
2019-02-23T21:38:00.822Z,12.50
2019-02-23T21:40:30.184Z,11.70
2019-02-23T21:42:59.553Z,12.10
2019-02-23T21:45:28.874Z,11.12
2019-02-23T21:47:58.474Z,11.85
2019-02-23T21:50:27.839Z,11.88
2019-02-23T21:52:57.149Z,11.97
2019-02-23T21:55:26.461Z,12.13
2019-02-23T21:57:55.830Z,11.88
2019-02-23T22:00:25.330Z,11.68
2019-02-23T22:02:54.647Z,11.90
2019-02-23T22:05:24.039Z,11.80
2019-02-23T22:07:53.689Z,11.43
2019-02-23T22:10:23.295Z,11.10
2019-02-23T22:12:52.669Z,10.95
2019-02-23T22:15:22.004Z,11.68
2019-02-23T22:17:51.288Z,12.23
2019-02-23T22:20:20.655Z,11.48
2019-02-23T22:22:49.969Z,11.75
2019-02-23T22:25:19.611Z,11.63
2019-02-23T22:27:48.964Z,11.65
2019-02-23T22:30:18.275Z,11.30
2019-02-23T22:32:47.633Z,11.78
2019-02-23T22:35:17.316Z,11.15
2019-02-23T22:37:46.638Z,12.43
2019-02-23T22:40:15.957Z,11.80
2019-02-23T22:42:45.336Z,12.28
2019-02-23T22:45:14.932Z,11.95
2019-02-23T22:47:44.246Z,11.70
2019-02-23T22:50:14.854Z,10.93
2019-02-23T22:52:44.234Z,12.23
2019-02-23T22:55:13.542Z,11.78
2019-02-23T22:57:42.912Z,12.53
2019-02-23T23:00:16.064Z,11.45
2019-02-23T23:02:45.409Z,12.37
2019-02-23T23:05:14.789Z,12.68
2019-02-23T23:07:44.475Z,11.70
2019-02-23T23:10:14.059Z,12.98
2019-02-23T23:12:43.416Z,12.07
2019-02-23T23:15:12.827Z,11.43
2019-02-23T23:17:42.476Z,12.00
2019-02-23T23:20:11.869Z,12.28
2019-02-23T23:22:41.179Z,12.60
2019-02-23T23:25:10.807Z,11.90
2019-02-23T23:27:48.935Z,11.93
2019-02-23T23:30:11.236Z,12.15
2019-02-23T23:32:40.554Z,11.70
2019-02-23T23:35:10.125Z,12.10
2019-02-23T23:37:39.431Z,12.25
2019-02-23T23:40:09.058Z,11.75
2019-02-23T23:42:38.424Z,12.50
2019-02-23T23:45:08.132Z,11.73
2019-02-23T23:47:37.769Z,11.78
2019-02-23T23:50:07.482Z,11.25
2019-02-23T23:52:36.793Z,11.63
2019-02-23T23:55:06.939Z,11.33
2019-02-23T23:57:36.303Z,11.73
