createdAt,value
2023-03-21T00:03:16.523Z,100.00
2023-03-21T00:13:28.385Z,100.00
2023-03-21T00:23:32.488Z,100.00
2023-03-21T00:33:39.143Z,100.00
2023-03-21T00:43:44.036Z,100.00
2023-03-21T00:53:48.545Z,100.00
2023-03-21T01:04:05.551Z,100.00
2023-03-21T01:14:21.292Z,100.00
2023-03-21T01:24:27.100Z,100.00
2023-03-21T01:34:31.956Z,100.00
2023-03-21T01:44:56.973Z,100.00
2023-03-21T01:55:05.501Z,100.00
2023-03-21T02:05:33.756Z,100.00
2023-03-21T02:15:42.508Z,100.00
2023-03-21T02:26:20.388Z,100.00
2023-03-21T02:36:51.533Z,100.00
2023-03-21T02:47:06.422Z,100.00
2023-03-21T02:57:17.454Z,100.00
2023-03-21T03:07:29.266Z,100.00
2023-03-21T03:17:46.557Z,100.00
2023-03-21T03:27:53.572Z,100.00
2023-03-21T03:38:03.266Z,100.00
2023-03-21T03:48:11.926Z,100.00
2023-03-21T03:58:23.771Z,100.00
2023-03-21T04:08:30.850Z,100.00
2023-03-21T04:18:38.565Z,100.00
2023-03-21T04:28:41.948Z,100.00
2023-03-21T04:39:12.666Z,100.00
2023-03-21T04:49:19.290Z,100.00
2023-03-21T04:59:28.575Z,100.00
2023-03-21T05:09:43.939Z,100.00
2023-03-21T05:19:52.935Z,100.00
2023-03-21T05:29:59.937Z,100.00
2023-03-21T05:40:09.410Z,100.00
2023-03-21T05:50:15.240Z,100.00
2023-03-21T06:00:31.962Z,100.00
2023-03-21T06:11:02.500Z,100.00
2023-03-21T06:21:07.684Z,100.00
2023-03-21T06:31:09.969Z,100.00
2023-03-21T06:41:17.104Z,100.00
2023-03-21T06:51:29.998Z,100.00
2023-03-21T07:01:43.045Z,100.00
2023-03-21T07:11:45.695Z,100.00
2023-03-21T07:21:49.498Z,100.00
2023-03-21T07:31:51.902Z,100.00
2023-03-21T07:42:00.386Z,100.00
2023-03-21T07:52:14.404Z,100.00
2023-03-21T08:02:17.790Z,100.00
2023-03-21T08:12:25.829Z,100.00
2023-03-21T08:22:28.091Z,100.00
2023-03-21T08:32:31.376Z,100.00
2023-03-21T08:42:38.980Z,100.00
2023-03-21T08:52:41.225Z,100.00
2023-03-21T09:02:44.867Z,100.00
2023-03-21T09:12:56.757Z,100.00
2023-03-21T09:23:02.905Z,100.00
2023-03-21T09:33:19.534Z,100.00
2023-03-21T09:43:44.746Z,100.00
2023-03-21T09:53:49.672Z,100.00
2023-03-21T10:04:03.848Z,100.00
2023-03-21T10:14:12.728Z,100.00
2023-03-21T10:24:32.434Z,100.00
2023-03-21T10:34:43.399Z,100.00
2023-03-21T10:44:50.083Z,100.00
2023-03-21T10:55:09.641Z,100.00
2023-03-21T11:05:33.692Z,100.00
2023-03-21T11:15:47.169Z,100.00
2023-03-21T11:25:51.480Z,100.00
2023-03-21T11:36:05.459Z,100.00
2023-03-21T11:46:14.370Z,100.00
2023-03-21T11:56:26.123Z,100.00
2023-03-21T12:06:42.931Z,100.00
2023-03-21T12:17:06.611Z,100.00
2023-03-21T12:27:34.574Z,100.00
2023-03-21T12:38:04.226Z,100.00
2023-03-21T12:48:18.739Z,100.00
2023-03-21T12:58:24.818Z,100.00
2023-03-21T13:08:38.923Z,100.00
2023-03-21T13:18:50.365Z,100.00
2023-03-21T13:28:54.854Z,100.00
2023-03-21T13:39:05.896Z,100.00
2023-03-21T13:49:07.971Z,100.00
2023-03-21T13:59:33.086Z,100.00
2023-03-21T14:09:44.727Z,100.00
2023-03-21T14:19:51.268Z,100.00
2023-03-21T14:29:53.657Z,100.00
2023-03-21T14:40:01.241Z,100.00
2023-03-21T14:50:07.473Z,100.00
2023-03-21T15:00:21.811Z,95.13
2023-03-21T15:10:25.240Z,95.24
2023-03-21T15:20:31.558Z,97.98
2023-03-21T15:30:34.611Z,96.82
2023-03-21T15:40:39.083Z,93.42
2023-03-21T15:50:56.717Z,89.80
2023-03-21T16:01:05.712Z,84.47
2023-03-21T16:11:17.480Z,85.18
2023-03-21T16:21:24.231Z,86.97
2023-03-21T16:31:31.285Z,88.99
2023-03-21T16:41:33.347Z,89.61
2023-03-21T16:51:39.904Z,91.28
2023-03-21T17:01:48.928Z,92.26
2023-03-21T17:11:53.488Z,93.15
2023-03-21T17:21:58.914Z,94.40
2023-03-21T17:32:04.176Z,94.64
2023-03-21T17:42:15.976Z,94.15
2023-03-21T17:52:20.378Z,92.31
2023-03-21T18:02:25.257Z,92.43
2023-03-21T18:12:27.858Z,92.81
2023-03-21T18:22:37.471Z,93.84
2023-03-21T18:32:44.316Z,94.50
2023-03-21T18:43:32.739Z,94.75
2023-03-21T18:53:09.525Z,95.14
2023-03-21T19:03:24.809Z,95.46
2023-03-21T19:13:35.109Z,96.21
2023-03-21T19:24:18.106Z,96.29
2023-03-21T19:34:08.292Z,96.62
2023-03-21T19:44:10.600Z,96.51
2023-03-21T19:54:18.022Z,96.57
2023-03-21T20:04:22.645Z,96.29
2023-03-21T20:14:27.152Z,96.24
2023-03-21T20:24:32.941Z,97.18
2023-03-21T20:34:40.773Z,97.71
2023-03-21T20:45:00.587Z,98.29
2023-03-21T20:55:04.462Z,99.86
2023-03-21T21:15:29.938Z,100.00
2023-03-21T21:25:33.689Z,100.00
2023-03-21T21:35:36.109Z,100.00
2023-03-21T21:45:51.010Z,100.00
2023-03-21T21:56:02.134Z,100.00
2023-03-21T22:06:07.784Z,100.00
2023-03-21T22:16:10.266Z,100.00
2023-03-21T22:26:14.875Z,100.00
2023-03-21T22:36:20.384Z,100.00
2023-03-21T22:46:30.421Z,100.00
2023-03-21T22:56:33.217Z,100.00
2023-03-21T23:06:42.621Z,100.00
2023-03-21T23:16:45.170Z,100.00
2023-03-21T23:26:47.614Z,100.00
2023-03-21T23:36:50.585Z,100.00
2023-03-21T23:46:55.805Z,100.00
2023-03-21T23:57:00.921Z,100.00
