createdAt,value
2018-04-25T00:01:31.001Z,1.10
2018-04-25T00:03:58.465Z,1.20
2018-04-25T00:06:26.682Z,1.20
2018-04-25T00:08:54.889Z,1.13
2018-04-25T00:11:22.354Z,1.53
2018-04-25T00:13:49.830Z,1.73
2018-04-25T00:16:17.280Z,1.40
2018-04-25T00:18:44.734Z,1.33
2018-04-25T00:21:12.178Z,1.20
2018-04-25T00:23:39.635Z,1.00
2018-04-25T00:26:07.072Z,1.60
2018-04-25T00:28:34.504Z,1.00
2018-04-25T00:31:02.737Z,1.10
2018-04-25T00:33:30.955Z,1.57
2018-04-25T00:35:59.185Z,1.33
2018-04-25T00:38:26.625Z,1.00
2018-04-25T00:40:54.072Z,1.50
2018-04-25T00:43:21.537Z,1.30
2018-04-25T00:45:48.978Z,1.30
2018-04-25T00:48:16.553Z,1.50
2018-04-25T00:50:44.006Z,1.03
2018-04-25T00:53:11.451Z,1.60
2018-04-25T00:55:38.913Z,1.27
2018-04-25T00:58:06.369Z,1.23
2018-04-25T01:00:33.818Z,1.40
2018-04-25T01:03:01.265Z,1.30
2018-04-25T01:05:28.724Z,1.27
2018-04-25T01:07:56.172Z,1.17
2018-04-25T01:10:23.648Z,1.00
2018-04-25T01:12:51.085Z,1.60
2018-04-25T01:15:18.521Z,1.00
2018-04-25T01:17:46.757Z,1.43
2018-04-25T01:20:14.196Z,1.27
2018-04-25T01:22:41.671Z,1.50
2018-04-25T01:25:30.504Z,1.47
2018-04-25T01:27:58.655Z,1.23
2018-04-25T01:30:31.876Z,1.33
2018-04-25T01:32:59.364Z,1.37
2018-04-25T01:35:27.581Z,1.53
2018-04-25T01:37:57.528Z,1.17
2018-04-25T01:40:24.989Z,1.60
2018-04-25T01:46:06.466Z,1.60
2018-04-25T01:48:36.515Z,1.10
2018-04-25T01:51:03.487Z,1.27
2018-04-25T01:53:43.529Z,2.27
2018-04-25T01:56:23.578Z,1.30
2018-04-25T01:59:02.878Z,1.33
2018-04-25T02:01:29.849Z,1.30
2018-04-25T02:03:59.105Z,1.73
2018-04-25T02:06:26.561Z,1.53
2018-04-25T02:08:54.000Z,1.53
2018-04-25T02:11:21.468Z,1.33
2018-04-25T02:13:48.911Z,1.13
2018-04-25T02:16:16.360Z,1.20
2018-04-25T02:18:43.832Z,1.37
2018-04-25T02:21:11.277Z,1.50
2018-04-25T02:23:38.734Z,1.40
2018-04-25T02:26:06.184Z,1.30
2018-04-25T02:28:33.641Z,1.60
2018-04-25T02:31:01.084Z,1.30
2018-04-25T02:33:28.551Z,1.30
2018-04-25T02:35:55.980Z,1.80
2018-04-25T02:38:24.200Z,1.23
2018-04-25T02:40:51.654Z,1.27
2018-04-25T02:43:19.166Z,1.40
2018-04-25T02:45:47.364Z,1.40
2018-04-25T02:48:14.822Z,1.17
2018-04-25T02:50:42.350Z,1.57
2018-04-25T02:53:09.750Z,1.30
2018-04-25T02:55:37.208Z,1.37
2018-04-25T02:58:04.659Z,1.17
2018-04-25T03:00:32.117Z,1.30
2018-04-25T03:02:59.557Z,1.13
2018-04-25T03:05:27.028Z,1.10
2018-04-25T03:07:54.485Z,1.77
2018-04-25T03:10:21.954Z,1.40
2018-04-25T03:12:49.431Z,1.07
2018-04-25T03:15:16.884Z,1.43
2018-04-25T03:17:44.342Z,1.17
2018-04-25T03:20:11.805Z,1.00
2018-04-25T03:22:39.288Z,1.30
2018-04-25T03:25:06.697Z,1.80
2018-04-25T03:27:34.902Z,1.33
2018-04-25T03:30:03.125Z,1.30
2018-04-25T03:32:30.575Z,1.20
2018-04-25T03:34:58.046Z,0.80
2018-04-25T03:37:25.499Z,1.10
2018-04-25T03:39:52.945Z,1.60
2018-04-25T03:42:20.408Z,1.20
2018-04-25T03:44:47.857Z,1.10
2018-04-25T03:47:15.316Z,0.80
2018-04-25T03:49:42.758Z,1.00
2018-04-25T03:52:10.221Z,1.27
2018-04-25T03:54:37.667Z,1.33
2018-04-25T03:57:05.129Z,1.53
2018-04-25T03:59:32.570Z,1.07
2018-04-25T04:02:00.030Z,1.20
2018-04-25T04:04:27.491Z,0.90
2018-04-25T04:06:55.005Z,1.60
2018-04-25T04:09:22.454Z,1.23
2018-04-25T04:11:49.921Z,1.20
2018-04-25T04:14:17.380Z,1.53
2018-04-25T04:16:45.609Z,1.40
2018-04-25T04:19:13.056Z,1.10
2018-04-25T04:21:40.541Z,1.33
2018-04-25T04:24:07.997Z,1.60
2018-04-25T04:26:35.458Z,1.10
2018-04-25T04:29:02.903Z,1.50
2018-04-25T04:31:30.383Z,1.00
2018-04-25T04:33:58.617Z,1.43
2018-04-25T04:36:26.069Z,1.20
2018-04-25T04:38:53.513Z,1.33
2018-04-25T04:41:20.982Z,1.30
2018-04-25T04:43:48.427Z,1.50
2018-04-25T04:46:15.893Z,1.30
2018-04-25T04:48:43.345Z,1.37
2018-04-25T04:51:10.791Z,1.10
2018-04-25T04:53:38.273Z,1.27
2018-04-25T04:56:05.726Z,1.37
2018-04-25T04:58:33.942Z,1.47
2018-04-25T05:01:02.249Z,1.10
2018-04-25T05:03:29.753Z,0.93
2018-04-25T05:05:57.201Z,2.40
2018-04-25T05:08:24.776Z,1.10
2018-04-25T05:10:52.887Z,1.37
2018-04-25T05:13:20.329Z,1.47
2018-04-25T05:15:47.780Z,1.20
2018-04-25T05:18:15.237Z,0.93
2018-04-25T05:20:42.698Z,1.27
2018-04-25T05:23:10.140Z,0.83
2018-04-25T05:25:38.342Z,1.40
2018-04-25T05:28:05.793Z,1.00
2018-04-25T05:30:33.236Z,1.40
2018-04-25T05:33:00.680Z,1.90
2018-04-25T05:35:28.892Z,1.13
2018-04-25T05:37:56.331Z,1.60
2018-04-25T05:40:24.257Z,1.37
2018-04-25T05:42:51.718Z,1.90
2018-04-25T05:45:19.927Z,1.63
2018-04-25T05:47:47.364Z,1.83
2018-04-25T05:50:14.824Z,1.67
2018-04-25T05:52:42.262Z,2.10
2018-04-25T05:55:10.672Z,1.33
2018-04-25T05:57:38.126Z,1.40
2018-04-25T06:00:05.559Z,1.10
2018-04-25T06:02:33.762Z,1.73
2018-04-25T06:05:01.215Z,1.87
2018-04-25T06:07:28.657Z,2.10
2018-04-25T06:09:56.102Z,1.80
2018-04-25T06:12:23.597Z,2.07
2018-04-25T06:14:51.756Z,2.80
2018-04-25T06:17:19.200Z,3.20
2018-04-25T06:19:46.656Z,4.50
2018-04-25T06:22:14.092Z,2.20
2018-04-25T06:24:42.301Z,1.83
2018-04-25T06:27:09.753Z,1.63
2018-04-25T06:29:37.210Z,3.00
2018-04-25T06:32:04.645Z,2.30
2018-04-25T06:34:32.128Z,2.57
2018-04-25T06:36:59.556Z,3.53
2018-04-25T06:39:27.087Z,1.77
2018-04-25T06:41:54.492Z,2.63
2018-04-25T06:44:21.945Z,1.60
2018-04-25T06:46:49.395Z,3.00
2018-04-25T06:49:16.844Z,2.10
2018-04-25T06:51:44.277Z,2.17
2018-04-25T06:54:12.501Z,2.50
2018-04-25T06:56:39.995Z,3.80
2018-04-25T06:59:07.401Z,2.80
2018-04-25T07:01:34.854Z,2.83
2018-04-25T07:04:02.309Z,2.47
2018-04-25T07:06:29.745Z,2.47
2018-04-25T07:08:57.194Z,2.47
2018-04-25T07:11:24.641Z,2.67
2018-04-25T07:13:52.519Z,2.07
2018-04-25T07:16:19.961Z,3.03
2018-04-25T07:18:47.415Z,3.83
2018-04-25T07:21:15.638Z,2.47
2018-04-25T07:23:43.082Z,2.23
2018-04-25T07:26:10.532Z,2.67
2018-04-25T07:28:37.981Z,2.30
2018-04-25T07:31:05.426Z,3.40
2018-04-25T07:33:32.892Z,4.40
2018-04-25T07:36:00.343Z,1.93
2018-04-25T07:38:27.793Z,2.03
2018-04-25T07:40:55.262Z,2.50
2018-04-25T07:43:22.710Z,2.03
2018-04-25T07:45:50.153Z,2.90
2018-04-25T07:48:17.623Z,2.63
2018-04-25T07:50:45.053Z,2.43
2018-04-25T07:53:13.261Z,2.77
2018-04-25T07:55:40.725Z,2.07
2018-04-25T07:58:08.166Z,3.13
2018-04-25T08:00:35.619Z,2.83
2018-04-25T08:03:03.057Z,4.03
2018-04-25T08:05:30.503Z,4.00
2018-04-25T08:07:58.720Z,2.40
2018-04-25T08:10:26.167Z,2.63
2018-04-25T08:13:05.479Z,2.20
2018-04-25T08:15:44.816Z,3.40
2018-04-25T08:18:24.232Z,3.37
2018-04-25T08:20:59.328Z,3.67
2018-04-25T08:23:26.798Z,1.50
2018-04-25T08:25:54.236Z,2.47
2018-04-25T08:28:21.684Z,3.17
2018-04-25T08:30:49.154Z,2.57
2018-04-25T08:33:16.602Z,2.60
2018-04-25T08:35:44.809Z,4.27
2018-04-25T08:38:13.025Z,3.60
2018-04-25T08:40:40.475Z,2.77
2018-04-25T08:43:07.930Z,4.37
2018-04-25T08:45:35.380Z,2.50
2018-04-25T08:48:02.813Z,3.20
2018-04-25T08:50:31.024Z,2.93
2018-04-25T08:52:58.484Z,2.70
2018-04-25T08:55:25.924Z,3.80
2018-04-25T08:57:53.387Z,1.93
2018-04-25T09:00:20.843Z,2.00
2018-04-25T09:02:48.297Z,2.70
2018-04-25T09:05:15.729Z,2.70
2018-04-25T09:07:43.189Z,2.90
2018-04-25T09:10:10.627Z,1.87
2018-04-25T09:12:38.840Z,3.83
2018-04-25T09:15:06.297Z,4.20
2018-04-25T09:17:33.744Z,2.87
2018-04-25T09:20:01.179Z,2.43
2018-04-25T09:22:28.628Z,2.20
2018-04-25T09:24:56.845Z,2.37
2018-04-25T09:27:24.297Z,1.60
2018-04-25T09:29:51.753Z,2.30
2018-04-25T09:32:19.184Z,3.30
2018-04-25T09:34:46.637Z,2.77
2018-04-25T09:37:14.098Z,3.10
2018-04-25T09:39:41.548Z,2.40
2018-04-25T09:42:08.990Z,2.53
2018-04-25T09:44:36.449Z,1.67
2018-04-25T09:47:03.894Z,2.40
2018-04-25T09:49:32.111Z,1.37
2018-04-25T09:51:59.567Z,2.10
2018-04-25T09:54:27.011Z,1.70
2018-04-25T09:56:54.455Z,3.13
2018-04-25T09:59:21.905Z,3.70
2018-04-25T10:01:55.069Z,3.40
2018-04-25T10:04:22.531Z,2.10
2018-04-25T10:06:50.736Z,2.50
2018-04-25T10:09:18.188Z,1.47
2018-04-25T10:11:45.648Z,1.50
2018-04-25T10:14:13.093Z,1.37
2018-04-25T10:16:40.538Z,2.67
2018-04-25T10:19:08.748Z,2.67
2018-04-25T10:21:36.202Z,1.30
2018-04-25T10:24:03.650Z,2.53
2018-04-25T10:26:31.096Z,1.73
2018-04-25T10:28:58.540Z,1.83
2018-04-25T10:31:25.984Z,1.37
2018-04-25T10:33:53.437Z,2.00
2018-04-25T10:36:21.644Z,1.67
2018-04-25T10:38:49.148Z,1.77
2018-04-25T10:41:17.299Z,1.50
2018-04-25T10:43:44.734Z,2.03
2018-04-25T10:46:12.189Z,2.03
2018-04-25T10:48:39.639Z,2.10
2018-04-25T10:51:07.081Z,1.80
2018-04-25T10:53:34.530Z,1.37
2018-04-25T10:56:01.978Z,1.93
2018-04-25T10:58:30.186Z,1.60
2018-04-25T11:00:57.654Z,1.30
2018-04-25T11:03:25.093Z,1.77
2018-04-25T11:05:52.538Z,1.40
2018-04-25T11:08:20.051Z,2.27
2018-04-25T11:10:47.430Z,2.53
2018-04-25T11:13:15.643Z,1.90
2018-04-25T11:15:43.088Z,1.77
2018-04-25T11:18:10.526Z,1.87
2018-04-25T11:20:37.973Z,1.87
2018-04-25T11:23:06.193Z,1.90
2018-04-25T11:25:33.626Z,1.70
2018-04-25T11:28:01.082Z,2.70
2018-04-25T11:30:28.536Z,1.37
2018-04-25T11:32:55.979Z,1.80
2018-04-25T11:35:23.418Z,1.70
2018-04-25T11:37:51.645Z,1.20
2018-04-25T11:40:19.095Z,2.67
2018-04-25T11:42:46.531Z,2.20
2018-04-25T11:45:14.003Z,1.47
2018-04-25T11:47:41.443Z,1.53
2018-04-25T11:50:08.882Z,2.53
2018-04-25T11:52:37.105Z,2.00
2018-04-25T11:55:04.555Z,1.67
2018-04-25T11:57:31.994Z,2.20
2018-04-25T11:59:59.446Z,1.80
2018-04-25T12:02:26.890Z,1.60
2018-04-25T12:04:54.386Z,2.13
2018-04-25T12:07:22.892Z,1.93
2018-04-25T12:09:51.106Z,1.23
2018-04-25T12:12:18.574Z,1.70
2018-04-25T12:14:46.019Z,2.20
2018-04-25T12:17:13.458Z,1.87
2018-04-25T12:19:40.902Z,0.93
2018-04-25T12:22:08.368Z,1.60
2018-04-25T12:24:35.856Z,1.13
2018-04-25T12:27:03.287Z,3.70
2018-04-25T12:29:30.733Z,1.67
2018-04-25T12:31:58.179Z,1.23
2018-04-25T12:34:25.678Z,0.93
2018-04-25T12:36:53.163Z,1.70
2018-04-25T12:39:20.608Z,1.57
2018-04-25T12:41:48.046Z,2.07
2018-04-25T12:44:15.492Z,1.90
2018-04-25T12:46:42.937Z,2.10
2018-04-25T12:49:10.375Z,2.43
2018-04-25T12:51:37.826Z,1.87
2018-04-25T12:54:05.355Z,1.80
2018-04-25T12:56:33.467Z,1.53
2018-04-25T12:59:00.922Z,2.40
2018-04-25T13:01:28.359Z,2.30
2018-04-25T13:03:56.658Z,1.77
2018-04-25T13:06:24.113Z,2.60
2018-04-25T13:08:51.590Z,1.73
2018-04-25T13:11:19.795Z,2.77
2018-04-25T13:13:47.253Z,1.57
2018-04-25T13:16:14.676Z,1.77
2018-04-25T13:18:42.133Z,2.13
2018-04-25T13:21:09.649Z,1.70
2018-04-25T13:23:37.094Z,3.13
2018-04-25T13:26:05.391Z,4.47
2018-04-25T13:28:32.845Z,3.40
2018-04-25T13:31:00.298Z,2.73
2018-04-25T13:33:27.737Z,2.10
2018-04-25T13:35:55.970Z,1.90
2018-04-25T13:38:23.418Z,1.83
2018-04-25T13:40:50.880Z,2.53
2018-04-25T13:43:18.333Z,1.40
2018-04-25T13:45:45.786Z,3.70
2018-04-25T13:48:13.230Z,1.70
2018-04-25T13:50:40.696Z,3.27
2018-04-25T13:53:08.142Z,2.40
2018-04-25T13:55:35.587Z,2.30
2018-04-25T13:58:03.052Z,2.07
2018-04-25T14:00:30.491Z,2.10
2018-04-25T14:02:57.924Z,1.33
2018-04-25T14:05:26.156Z,2.30
2018-04-25T14:07:53.606Z,3.07
2018-04-25T14:10:21.045Z,1.53
2018-04-25T14:12:48.507Z,2.17
2018-04-25T14:15:15.956Z,2.07
2018-04-25T14:17:43.407Z,3.53
2018-04-25T14:20:10.901Z,1.30
2018-04-25T14:22:38.353Z,2.20
2018-04-25T14:25:05.784Z,1.57
2018-04-25T14:27:33.241Z,2.77
2018-04-25T14:30:00.729Z,2.07
2018-04-25T14:32:28.117Z,2.60
2018-04-25T14:34:55.576Z,2.60
2018-04-25T14:37:23.001Z,1.80
2018-04-25T14:39:50.445Z,1.70
2018-04-25T14:42:17.903Z,1.17
2018-04-25T14:44:45.340Z,1.00
2018-04-25T14:47:12.796Z,1.00
2018-04-25T14:49:40.255Z,1.00
2018-04-25T14:52:07.688Z,1.10
2018-04-25T14:54:35.133Z,1.33
2018-04-25T14:57:02.619Z,1.20
2018-04-25T14:59:30.040Z,1.13
2018-04-25T15:01:57.490Z,0.77
2018-04-25T15:04:24.950Z,0.60
2018-04-25T15:06:52.394Z,0.90
2018-04-25T15:09:19.838Z,1.10
2018-04-25T15:11:48.070Z,1.10
2018-04-25T15:14:15.505Z,1.33
2018-04-25T15:16:42.950Z,1.00
2018-04-25T15:19:10.414Z,0.80
2018-04-25T15:21:37.917Z,0.77
2018-04-25T15:24:05.354Z,0.87
2018-04-25T15:26:32.816Z,0.77
2018-04-25T15:29:00.258Z,0.50
2018-04-25T15:31:27.701Z,0.80
2018-04-25T15:33:55.152Z,0.83
2018-04-25T15:36:22.598Z,1.10
2018-04-25T15:38:50.170Z,2.53
2018-04-25T15:41:17.637Z,0.73
2018-04-25T15:43:45.070Z,0.87
2018-04-25T15:46:12.518Z,1.20
2018-04-25T15:48:39.982Z,1.07
2018-04-25T15:51:07.425Z,1.77
2018-04-25T15:53:35.641Z,0.93
2018-04-25T15:56:03.102Z,0.90
2018-04-25T15:58:31.317Z,0.67
2018-04-25T16:00:58.759Z,0.70
2018-04-25T16:03:26.986Z,0.90
2018-04-25T16:05:54.443Z,0.80
2018-04-25T16:08:21.878Z,0.70
2018-04-25T16:10:49.356Z,0.97
2018-04-25T16:13:16.784Z,0.60
2018-04-25T16:15:44.231Z,0.70
2018-04-25T16:18:11.689Z,0.70
2018-04-25T16:20:39.136Z,0.80
2018-04-25T16:23:07.345Z,0.80
2018-04-25T16:25:34.793Z,1.07
2018-04-25T16:28:02.229Z,0.90
2018-04-25T16:30:29.669Z,1.00
2018-04-25T16:32:57.135Z,1.00
2018-04-25T16:35:24.581Z,0.60
2018-04-25T16:37:52.785Z,0.53
2018-04-25T16:40:20.308Z,0.80
2018-04-25T16:42:47.689Z,0.60
2018-04-25T16:45:15.128Z,1.20
2018-04-25T16:47:42.589Z,0.60
2018-04-25T16:50:10.021Z,0.90
2018-04-25T16:52:38.235Z,1.40
2018-04-25T16:55:05.724Z,1.10
2018-04-25T16:57:33.172Z,0.80
2018-04-25T17:00:00.614Z,0.80
2018-04-25T17:02:28.067Z,0.60
2018-04-25T17:04:55.512Z,0.60
2018-04-25T17:07:22.959Z,0.50
2018-04-25T17:09:50.418Z,1.27
2018-04-25T17:12:17.863Z,1.50
2018-04-25T17:14:45.362Z,3.03
2018-04-25T17:17:12.784Z,1.60
2018-04-25T17:19:40.223Z,1.00
2018-04-25T17:22:07.664Z,0.90
2018-04-25T17:24:35.899Z,1.20
2018-04-25T17:27:03.355Z,1.10
2018-04-25T17:29:30.797Z,0.97
2018-04-25T17:31:58.249Z,0.93
2018-04-25T17:34:26.517Z,0.60
2018-04-25T17:36:54.060Z,0.90
2018-04-25T17:39:21.417Z,0.60
2018-04-25T17:41:48.862Z,0.90
2018-04-25T17:44:16.310Z,1.10
2018-04-25T17:46:43.757Z,0.70
2018-04-25T17:49:11.975Z,0.60
2018-04-25T17:51:39.433Z,1.10
2018-04-25T17:54:06.877Z,0.87
2018-04-25T17:56:34.317Z,0.90
2018-04-25T17:59:01.771Z,0.80
2018-04-25T18:01:29.223Z,0.90
2018-04-25T18:03:56.659Z,0.80
2018-04-25T18:06:24.875Z,0.80
2018-04-25T18:08:52.315Z,0.90
2018-04-25T18:11:19.751Z,0.97
2018-04-25T18:13:47.193Z,0.73
2018-04-25T18:16:15.398Z,1.00
2018-04-25T18:18:42.841Z,0.80
2018-04-25T18:21:10.302Z,1.00
2018-04-25T18:23:37.741Z,0.93
2018-04-25T18:26:05.960Z,0.80
2018-04-25T18:28:33.429Z,1.00
2018-04-25T18:31:00.867Z,0.93
2018-04-25T18:33:28.312Z,0.77
2018-04-25T18:35:55.767Z,0.90
2018-04-25T18:38:23.213Z,0.90
2018-04-25T18:40:50.655Z,1.17
2018-04-25T18:43:18.103Z,1.00
2018-04-25T18:45:46.317Z,0.90
2018-04-25T18:48:13.767Z,0.80
2018-04-25T18:50:41.212Z,0.70
2018-04-25T18:53:08.671Z,0.80
2018-04-25T18:55:36.131Z,1.17
2018-04-25T18:58:03.770Z,1.10
2018-04-25T19:00:31.248Z,0.93
2018-04-25T19:02:58.684Z,0.93
2018-04-25T19:05:27.307Z,1.13
2018-04-25T19:07:55.697Z,1.03
2018-04-25T19:10:23.165Z,1.03
2018-04-25T19:12:50.609Z,1.03
2018-04-25T19:15:18.072Z,1.20
2018-04-25T19:17:45.568Z,1.03
2018-04-25T19:20:13.009Z,0.90
2018-04-25T19:22:41.213Z,0.70
2018-04-25T19:25:08.673Z,0.60
2018-04-25T19:27:36.334Z,0.70
2018-04-25T19:30:03.782Z,1.17
2018-04-25T19:32:31.237Z,0.93
2018-04-25T19:34:58.713Z,0.93
2018-04-25T19:37:26.162Z,0.90
2018-04-25T19:39:53.604Z,0.70
2018-04-25T19:42:21.049Z,1.00
2018-04-25T19:44:48.706Z,0.60
2018-04-25T19:47:16.126Z,1.00
2018-04-25T19:49:43.566Z,0.90
2018-04-25T19:52:11.009Z,0.90
2018-04-25T19:54:38.494Z,0.60
2018-04-25T19:57:06.490Z,0.80
2018-04-25T19:59:33.995Z,0.80
2018-04-25T20:02:01.440Z,0.70
2018-04-25T20:04:28.885Z,0.93
2018-04-25T20:06:56.372Z,0.77
2018-04-25T20:09:23.990Z,0.80
2018-04-25T20:11:51.448Z,0.73
2018-04-25T20:14:18.899Z,0.80
2018-04-25T20:16:46.350Z,0.90
2018-04-25T20:19:13.802Z,0.93
2018-04-25T20:21:41.235Z,0.67
2018-04-25T20:24:09.455Z,0.77
2018-04-25T20:26:36.901Z,0.70
2018-04-25T20:29:04.349Z,0.90
2018-04-25T20:31:31.803Z,0.70
2018-04-25T20:33:59.372Z,0.90
2018-04-25T20:36:26.815Z,1.43
2018-04-25T20:38:54.269Z,0.90
2018-04-25T20:41:22.261Z,1.00
2018-04-25T20:43:49.705Z,0.80
2018-04-25T20:46:17.170Z,0.80
2018-04-25T20:48:44.615Z,1.23
2018-04-25T20:51:12.067Z,0.77
2018-04-25T20:53:39.525Z,0.90
2018-04-25T20:56:07.052Z,0.80
2018-04-25T20:58:35.255Z,0.70
2018-04-25T21:01:02.736Z,1.10
2018-04-25T21:03:30.182Z,1.03
2018-04-25T21:05:57.629Z,0.80
2018-04-25T21:08:25.102Z,1.03
2018-04-25T21:10:53.311Z,1.20
2018-04-25T21:13:21.520Z,0.97
2018-04-25T21:15:48.969Z,0.70
2018-04-25T21:18:16.417Z,1.00
2018-04-25T21:20:43.877Z,0.87
2018-04-25T21:23:11.328Z,0.97
2018-04-25T21:25:38.774Z,0.90
2018-04-25T21:28:06.986Z,0.83
2018-04-25T21:30:34.446Z,0.87
2018-04-25T21:33:01.889Z,0.80
2018-04-25T21:35:29.332Z,0.83
2018-04-25T21:37:56.779Z,0.90
2018-04-25T21:40:24.233Z,1.03
2018-04-25T21:42:51.684Z,0.70
2018-04-25T21:45:19.902Z,0.80
2018-04-25T21:47:47.348Z,0.70
2018-04-25T21:50:14.792Z,0.77
2018-04-25T21:52:42.253Z,0.73
2018-04-25T21:55:09.693Z,0.83
2018-04-25T21:57:37.173Z,0.80
2018-04-25T22:00:04.632Z,0.70
2018-04-25T22:02:32.070Z,0.60
2018-04-25T22:05:00.275Z,1.13
2018-04-25T22:07:27.726Z,0.60
2018-04-25T22:09:55.169Z,0.63
2018-04-25T22:12:22.620Z,0.53
2018-04-25T22:14:50.076Z,0.83
2018-04-25T22:17:17.534Z,0.83
2018-04-25T22:19:45.000Z,0.90
2018-04-25T22:22:12.457Z,0.60
2018-04-25T22:24:39.936Z,0.70
2018-04-25T22:27:07.382Z,0.73
2018-04-25T22:29:34.840Z,0.60
2018-04-25T22:32:02.285Z,0.73
2018-04-25T22:34:29.726Z,0.87
2018-04-25T22:36:57.185Z,0.80
2018-04-25T22:39:24.627Z,1.07
2018-04-25T22:41:52.071Z,0.60
2018-04-25T22:44:19.522Z,0.70
2018-04-25T22:46:46.959Z,0.60
2018-04-25T22:49:15.179Z,0.60
2018-04-25T22:51:42.927Z,0.90
2018-04-25T22:54:10.364Z,0.60
2018-04-25T22:56:37.870Z,0.67
2018-04-25T22:59:05.325Z,0.70
2018-04-25T23:01:32.770Z,0.70
2018-04-25T23:04:00.214Z,0.80
2018-04-25T23:06:27.674Z,0.53
2018-04-25T23:08:55.108Z,0.53
2018-04-25T23:11:22.549Z,0.60
2018-04-25T23:13:50.006Z,0.70
2018-04-25T23:16:17.449Z,0.40
2018-04-25T23:18:45.666Z,0.50
2018-04-25T23:21:13.120Z,0.50
2018-04-25T23:23:40.560Z,0.70
2018-04-25T23:26:08.002Z,0.50
2018-04-25T23:28:35.461Z,0.70
2018-04-25T23:31:02.902Z,0.50
2018-04-25T23:33:31.115Z,0.40
2018-04-25T23:35:58.566Z,0.50
2018-04-25T23:38:26.014Z,0.50
2018-04-25T23:40:53.472Z,0.40
2018-04-25T23:43:20.908Z,0.50
2018-04-25T23:45:48.349Z,0.40
2018-04-25T23:48:16.557Z,0.40
2018-04-25T23:50:44.010Z,0.50
2018-04-25T23:53:11.460Z,0.60
2018-04-25T23:55:38.897Z,0.50
2018-04-25T23:58:06.349Z,0.40
