createdAt,value
2023-07-05T00:00:48.336Z,4.00
2023-07-05T00:03:15.664Z,4.63
2023-07-05T00:05:42.453Z,4.17
2023-07-05T00:08:09.271Z,4.75
2023-07-05T00:10:37.238Z,4.90
2023-07-05T00:13:04.068Z,5.03
2023-07-05T00:15:32.081Z,5.00
2023-07-05T00:18:00.421Z,5.03
2023-07-05T00:20:27.720Z,4.47
2023-07-05T00:22:54.637Z,4.47
2023-07-05T00:25:21.756Z,4.23
2023-07-05T00:27:49.544Z,4.35
2023-07-05T00:30:17.906Z,4.55
2023-07-05T00:32:44.883Z,4.68
2023-07-05T00:35:11.943Z,4.50
2023-07-05T00:37:38.738Z,4.67
2023-07-05T00:40:06.279Z,4.70
2023-07-05T00:42:33.032Z,4.37
2023-07-05T00:45:12.416Z,4.47
2023-07-05T00:47:43.171Z,4.20
2023-07-05T00:50:21.809Z,3.43
2023-07-05T00:52:48.964Z,3.50
2023-07-05T00:55:17.904Z,4.10
2023-07-05T00:57:46.072Z,4.20
2023-07-05T01:00:18.745Z,4.20
2023-07-05T01:02:51.016Z,4.13
2023-07-05T01:05:19.102Z,3.55
2023-07-05T01:07:47.362Z,4.03
2023-07-05T01:10:27.297Z,4.03
2023-07-05T01:13:13.655Z,3.80
2023-07-05T01:15:44.986Z,4.30
2023-07-05T01:18:23.814Z,4.43
2023-07-05T01:21:06.425Z,4.43
2023-07-05T01:24:00.814Z,4.10
2023-07-05T01:26:59.529Z,3.67
2023-07-05T01:29:56.863Z,4.13
2023-07-05T01:32:52.694Z,3.63
2023-07-05T01:35:28.906Z,4.00
2023-07-05T01:37:56.801Z,3.97
2023-07-05T01:40:23.499Z,3.50
2023-07-05T01:42:55.277Z,3.77
2023-07-05T01:45:41.219Z,3.60
2023-07-05T01:48:16.600Z,3.83
2023-07-05T01:50:51.223Z,3.50
2023-07-05T01:53:28.625Z,3.20
2023-07-05T01:56:06.713Z,3.10
2023-07-05T01:58:41.778Z,3.70
2023-07-05T02:01:10.520Z,3.60
2023-07-05T02:03:40.012Z,3.50
2023-07-05T02:06:09.028Z,3.60
2023-07-05T02:08:40.594Z,3.90
2023-07-05T02:11:07.409Z,3.27
2023-07-05T02:13:34.208Z,3.50
2023-07-05T02:16:01.116Z,3.10
2023-07-05T02:18:30.705Z,3.47
2023-07-05T02:20:58.299Z,3.03
2023-07-05T02:23:25.294Z,3.13
2023-07-05T02:25:53.430Z,3.40
2023-07-05T02:28:20.685Z,3.60
2023-07-05T02:30:47.486Z,3.00
2023-07-05T02:33:14.272Z,3.27
2023-07-05T02:35:41.235Z,3.40
2023-07-05T02:38:08.342Z,3.30
2023-07-05T02:40:35.140Z,3.20
2023-07-05T02:43:02.078Z,3.27
2023-07-05T02:45:28.926Z,3.20
2023-07-05T02:47:56.380Z,3.73
2023-07-05T02:50:23.287Z,3.10
2023-07-05T02:52:50.444Z,3.70
2023-07-05T02:55:17.502Z,3.43
2023-07-05T02:57:44.257Z,3.00
2023-07-05T03:00:11.703Z,4.03
2023-07-05T03:02:38.579Z,3.50
2023-07-05T03:05:10.340Z,3.70
2023-07-05T03:07:37.672Z,3.80
2023-07-05T03:10:05.643Z,3.67
2023-07-05T03:12:32.416Z,4.30
2023-07-05T03:14:59.766Z,3.87
2023-07-05T03:17:26.592Z,4.07
2023-07-05T03:19:55.549Z,4.47
2023-07-05T03:22:22.312Z,3.90
2023-07-05T03:24:52.392Z,4.17
2023-07-05T03:27:19.237Z,3.77
2023-07-05T03:29:46.195Z,3.90
2023-07-05T03:32:12.949Z,3.30
2023-07-05T03:34:39.700Z,3.70
2023-07-05T03:37:06.812Z,3.37
2023-07-05T03:39:33.646Z,3.33
2023-07-05T03:42:03.553Z,3.53
2023-07-05T03:44:30.536Z,3.43
2023-07-05T03:46:57.443Z,3.53
2023-07-05T03:49:24.240Z,3.13
2023-07-05T03:51:51.048Z,3.80
2023-07-05T03:54:17.818Z,3.63
2023-07-05T03:56:45.694Z,3.87
2023-07-05T03:59:12.930Z,3.63
2023-07-05T04:01:39.779Z,4.03
2023-07-05T04:04:06.675Z,4.00
2023-07-05T04:06:34.675Z,3.83
2023-07-05T04:09:03.285Z,3.77
2023-07-05T04:11:31.423Z,3.50
2023-07-05T04:13:58.615Z,3.40
2023-07-05T04:16:27.064Z,3.10
2023-07-05T04:18:56.096Z,3.73
2023-07-05T04:21:24.911Z,3.40
2023-07-05T04:23:51.939Z,3.20
2023-07-05T04:26:24.745Z,3.00
2023-07-05T04:28:51.942Z,3.20
2023-07-05T04:31:25.730Z,2.90
2023-07-05T04:33:52.549Z,3.30
2023-07-05T04:38:49.508Z,3.00
2023-07-05T04:41:16.312Z,3.10
2023-07-05T04:43:51.067Z,3.17
2023-07-05T04:46:18.115Z,3.13
2023-07-05T04:48:45.880Z,3.07
2023-07-05T04:51:12.895Z,2.80
2023-07-05T04:53:39.644Z,2.90
2023-07-05T04:56:06.439Z,2.70
2023-07-05T04:58:33.274Z,2.93
2023-07-05T05:01:05.750Z,3.07
2023-07-05T05:03:33.471Z,3.23
2023-07-05T05:06:00.692Z,2.87
2023-07-05T05:08:30.741Z,2.90
2023-07-05T05:11:00.855Z,3.10
2023-07-05T05:13:29.655Z,2.97
2023-07-05T05:15:57.576Z,2.90
2023-07-05T05:18:26.242Z,2.80
2023-07-05T05:20:53.168Z,3.13
2023-07-05T05:23:20.462Z,3.30
2023-07-05T05:25:48.784Z,3.03
2023-07-05T05:28:16.381Z,2.77
2023-07-05T05:30:45.462Z,3.00
2023-07-05T05:33:14.705Z,2.93
2023-07-05T05:35:52.694Z,2.67
2023-07-05T05:38:21.034Z,3.10
2023-07-05T05:40:52.259Z,2.90
2023-07-05T05:43:20.711Z,2.70
2023-07-05T05:45:47.585Z,3.03
2023-07-05T05:48:14.354Z,3.20
2023-07-05T05:50:41.090Z,2.87
2023-07-05T05:53:08.034Z,2.73
2023-07-05T05:55:35.527Z,2.70
2023-07-05T05:58:02.523Z,3.00
2023-07-05T06:00:29.962Z,2.90
2023-07-05T06:02:58.792Z,2.97
2023-07-05T06:05:25.826Z,2.00
2023-07-05T06:07:54.352Z,2.27
2023-07-05T06:10:23.435Z,2.37
2023-07-05T06:12:50.303Z,1.83
2023-07-05T06:15:17.516Z,1.70
2023-07-05T06:17:44.570Z,1.70
2023-07-05T06:20:13.000Z,1.60
2023-07-05T06:22:40.601Z,1.90
2023-07-05T06:25:08.330Z,1.60
2023-07-05T06:27:35.365Z,2.20
2023-07-05T06:30:02.367Z,2.30
2023-07-05T06:32:29.202Z,1.60
2023-07-05T06:34:56.105Z,1.93
2023-07-05T06:37:23.047Z,1.87
2023-07-05T06:39:49.829Z,2.63
2023-07-05T06:42:17.745Z,3.07
2023-07-05T06:44:44.719Z,1.83
2023-07-05T06:47:11.454Z,1.70
2023-07-05T06:49:38.837Z,1.63
2023-07-05T06:52:07.493Z,1.33
2023-07-05T06:54:34.276Z,2.40
2023-07-05T06:57:02.146Z,2.00
2023-07-05T06:59:28.898Z,1.97
2023-07-05T07:01:55.762Z,1.50
2023-07-05T07:04:23.217Z,1.30
2023-07-05T07:06:50.176Z,1.30
2023-07-05T07:09:16.951Z,1.63
2023-07-05T07:11:43.742Z,1.53
2023-07-05T07:14:10.584Z,1.60
2023-07-05T07:16:37.379Z,1.67
2023-07-05T07:19:04.413Z,1.83
2023-07-05T07:21:31.637Z,1.67
2023-07-05T07:23:58.450Z,1.47
2023-07-05T07:26:26.113Z,1.40
2023-07-05T07:28:56.810Z,1.60
2023-07-05T07:31:29.319Z,1.40
2023-07-05T07:34:02.555Z,1.30
2023-07-05T07:36:32.017Z,1.40
2023-07-05T07:38:59.743Z,2.03
2023-07-05T07:41:32.024Z,1.60
2023-07-05T07:44:10.338Z,1.40
2023-07-05T07:46:39.715Z,1.27
2023-07-05T07:49:08.484Z,1.43
2023-07-05T07:51:40.055Z,1.63
2023-07-05T07:54:10.414Z,1.40
2023-07-05T07:56:37.392Z,1.30
2023-07-05T07:59:08.699Z,1.40
2023-07-05T08:01:39.451Z,1.30
2023-07-05T08:04:08.565Z,1.40
2023-07-05T08:06:42.447Z,0.80
2023-07-05T08:09:19.147Z,1.23
2023-07-05T08:11:46.349Z,1.13
2023-07-05T08:14:18.519Z,0.83
2023-07-05T08:16:45.991Z,1.10
2023-07-05T08:19:13.101Z,1.10
2023-07-05T08:21:39.966Z,1.10
2023-07-05T08:24:26.580Z,1.40
2023-07-05T08:26:58.723Z,1.20
2023-07-05T08:29:26.869Z,1.33
2023-07-05T08:31:54.084Z,1.20
2023-07-05T08:34:21.066Z,1.43
2023-07-05T08:36:48.219Z,1.33
2023-07-05T08:39:15.414Z,1.20
2023-07-05T08:41:49.077Z,1.20
2023-07-05T08:44:26.113Z,1.60
2023-07-05T08:47:03.714Z,1.80
2023-07-05T08:49:34.646Z,2.30
2023-07-05T08:52:02.689Z,1.70
2023-07-05T08:54:34.592Z,1.53
2023-07-05T08:57:22.842Z,1.80
2023-07-05T08:59:58.651Z,1.70
2023-07-05T09:02:25.651Z,2.20
2023-07-05T09:04:54.514Z,2.10
2023-07-05T09:07:45.442Z,1.73
2023-07-05T09:10:40.489Z,2.20
2023-07-05T09:13:10.754Z,2.47
2023-07-05T09:15:43.010Z,2.00
2023-07-05T09:18:32.710Z,2.00
2023-07-05T09:21:20.121Z,2.40
2023-07-05T09:23:55.999Z,2.30
2023-07-05T09:26:53.130Z,2.60
2023-07-05T09:29:58.566Z,2.43
2023-07-05T09:32:42.439Z,2.13
2023-07-05T09:35:32.266Z,2.10
2023-07-05T09:38:02.004Z,2.43
2023-07-05T09:40:32.269Z,2.37
2023-07-05T09:43:30.104Z,3.00
2023-07-05T09:46:07.081Z,2.60
2023-07-05T09:48:48.636Z,2.50
2023-07-05T09:51:15.508Z,2.27
2023-07-05T09:53:56.933Z,2.63
2023-07-05T09:56:32.179Z,2.50
2023-07-05T09:59:21.373Z,2.30
2023-07-05T10:02:03.119Z,2.50
2023-07-05T10:04:30.867Z,2.70
2023-07-05T10:07:08.271Z,2.55
2023-07-05T10:09:37.087Z,2.50
2023-07-05T10:12:11.372Z,2.30
2023-07-05T10:14:39.056Z,2.30
2023-07-05T10:17:09.331Z,2.00
2023-07-05T10:19:51.077Z,1.15
2023-07-05T10:22:34.013Z,0.90
2023-07-05T10:25:17.474Z,1.10
2023-07-05T10:27:48.311Z,1.13
2023-07-05T10:30:18.718Z,1.40
2023-07-05T10:33:13.290Z,1.50
2023-07-05T10:36:06.165Z,1.40
2023-07-05T10:38:47.057Z,1.47
2023-07-05T10:41:30.319Z,1.73
2023-07-05T10:44:03.807Z,1.40
2023-07-05T10:46:32.067Z,1.37
2023-07-05T10:49:01.209Z,1.67
2023-07-05T10:51:34.911Z,1.40
2023-07-05T10:54:10.645Z,1.50
2023-07-05T10:56:44.116Z,1.57
2023-07-05T10:59:28.736Z,1.40
2023-07-05T11:02:02.876Z,1.67
2023-07-05T11:04:33.238Z,1.80
2023-07-05T11:07:12.617Z,1.40
2023-07-05T11:09:40.336Z,2.20
2023-07-05T11:12:22.494Z,2.10
2023-07-05T11:14:57.777Z,2.00
2023-07-05T11:17:40.208Z,2.00
2023-07-05T11:20:36.728Z,2.30
2023-07-05T11:23:04.111Z,2.30
2023-07-05T11:25:59.797Z,1.80
2023-07-05T11:28:40.930Z,2.03
2023-07-05T11:31:28.882Z,2.20
2023-07-05T11:34:26.661Z,2.07
2023-07-05T11:36:54.348Z,1.60
2023-07-05T11:39:37.783Z,1.30
2023-07-05T11:42:13.918Z,1.93
2023-07-05T11:44:47.642Z,1.75
2023-07-05T11:47:22.536Z,1.50
2023-07-05T11:50:10.638Z,2.00
2023-07-05T11:53:02.468Z,1.45
2023-07-05T11:55:35.097Z,1.40
2023-07-05T11:58:09.361Z,1.60
2023-07-05T12:01:05.848Z,2.00
2023-07-05T12:03:40.016Z,1.83
2023-07-05T12:06:14.824Z,1.83
2023-07-05T12:08:48.008Z,1.70
2023-07-05T12:11:15.788Z,1.97
2023-07-05T12:13:43.449Z,1.97
2023-07-05T12:16:17.236Z,2.10
2023-07-05T12:18:44.249Z,1.80
2023-07-05T12:21:13.797Z,1.50
2023-07-05T12:23:41.221Z,1.95
2023-07-05T12:26:23.537Z,1.90
2023-07-05T12:28:50.375Z,1.50
2023-07-05T12:31:21.623Z,1.67
2023-07-05T12:33:56.703Z,2.20
2023-07-05T12:36:24.367Z,1.98
2023-07-05T12:39:05.693Z,1.40
2023-07-05T12:41:32.456Z,1.45
2023-07-05T12:44:04.599Z,2.08
2023-07-05T12:46:33.891Z,1.45
2023-07-05T12:49:19.964Z,1.70
2023-07-05T12:51:53.181Z,1.40
2023-07-05T12:54:20.060Z,1.52
2023-07-05T12:56:48.440Z,1.50
2023-07-05T12:59:35.024Z,1.77
2023-07-05T13:02:06.949Z,1.52
2023-07-05T13:04:37.239Z,1.60
2023-07-05T13:07:06.673Z,1.38
2023-07-05T13:09:36.619Z,1.73
2023-07-05T13:12:06.832Z,1.98
2023-07-05T13:14:37.927Z,1.52
2023-07-05T13:17:27.925Z,1.55
2023-07-05T13:20:14.332Z,1.60
2023-07-05T13:22:48.986Z,1.80
2023-07-05T13:25:34.995Z,1.55
2023-07-05T13:28:04.190Z,1.98
2023-07-05T13:30:31.293Z,1.88
2023-07-05T13:33:01.029Z,1.80
2023-07-05T13:35:33.084Z,1.80
2023-07-05T13:38:01.370Z,2.00
2023-07-05T13:40:31.061Z,1.80
2023-07-05T13:42:58.937Z,1.77
2023-07-05T13:45:34.231Z,1.80
2023-07-05T13:48:02.327Z,1.88
2023-07-05T13:50:32.779Z,1.77
2023-07-05T13:53:00.018Z,1.60
2023-07-05T13:55:26.851Z,1.60
2023-07-05T13:58:03.416Z,1.55
2023-07-05T14:00:33.401Z,1.52
2023-07-05T14:03:02.322Z,1.90
2023-07-05T14:05:30.525Z,1.70
2023-07-05T14:07:59.681Z,1.80
2023-07-05T14:10:29.688Z,1.38
2023-07-05T14:12:56.818Z,1.60
2023-07-05T14:15:35.637Z,1.85
2023-07-05T14:18:02.963Z,2.20
2023-07-05T14:20:35.935Z,2.30
2023-07-05T14:23:09.498Z,1.60
2023-07-05T14:25:45.731Z,1.60
2023-07-05T14:28:13.916Z,1.88
2023-07-05T14:30:42.520Z,1.70
2023-07-05T14:33:15.814Z,1.88
2023-07-05T14:35:42.921Z,1.90
2023-07-05T14:38:10.275Z,1.63
2023-07-05T14:40:38.713Z,1.75
2023-07-05T14:43:06.186Z,1.98
2023-07-05T14:45:35.702Z,1.88
2023-07-05T14:48:03.738Z,1.50
2023-07-05T14:50:32.442Z,1.60
2023-07-05T14:53:03.506Z,2.00
2023-07-05T14:55:31.588Z,1.70
2023-07-05T14:57:58.917Z,2.13
2023-07-05T15:00:28.942Z,1.85
2023-07-05T15:03:08.133Z,1.55
2023-07-05T15:05:35.294Z,1.73
2023-07-05T15:08:04.324Z,1.63
2023-07-05T15:10:33.257Z,1.50
2023-07-05T15:13:00.881Z,1.77
2023-07-05T15:15:37.027Z,1.80
2023-07-05T15:18:05.196Z,2.17
2023-07-05T15:20:34.206Z,1.80
2023-07-05T15:23:01.002Z,1.50
2023-07-05T15:25:28.054Z,1.90
2023-07-05T15:27:55.062Z,1.90
2023-07-05T15:30:23.254Z,1.98
2023-07-05T15:32:51.065Z,2.08
2023-07-05T15:35:20.444Z,1.50
2023-07-05T15:37:48.253Z,1.58
2023-07-05T15:40:20.129Z,1.60
2023-07-05T15:42:50.981Z,2.17
2023-07-05T15:45:19.158Z,1.52
2023-07-05T15:47:48.896Z,2.05
2023-07-05T15:50:18.416Z,1.85
2023-07-05T15:52:46.315Z,2.17
2023-07-05T15:55:14.145Z,1.80
2023-07-05T15:57:42.562Z,1.92
2023-07-05T16:00:19.313Z,2.10
2023-07-05T16:02:50.372Z,1.77
2023-07-05T16:05:17.873Z,1.70
2023-07-05T16:07:44.898Z,2.17
2023-07-05T16:10:13.054Z,1.70
2023-07-05T16:12:39.929Z,1.92
2023-07-05T16:15:07.871Z,2.33
2023-07-05T16:17:35.346Z,1.88
2023-07-05T16:20:02.384Z,2.20
2023-07-05T16:22:29.231Z,2.05
2023-07-05T16:24:56.260Z,2.33
2023-07-05T16:27:24.180Z,2.03
2023-07-05T16:29:51.827Z,1.73
2023-07-05T16:32:18.702Z,1.98
2023-07-05T16:34:46.035Z,1.77
2023-07-05T16:37:13.073Z,1.90
2023-07-05T16:39:39.818Z,1.85
2023-07-05T16:42:07.096Z,2.08
2023-07-05T16:44:33.861Z,1.98
2023-07-05T16:47:03.470Z,1.60
2023-07-05T16:49:30.271Z,2.38
2023-07-05T16:51:59.860Z,2.03
2023-07-05T16:54:26.721Z,1.98
2023-07-05T16:56:53.716Z,2.42
2023-07-05T16:59:20.872Z,1.83
2023-07-05T17:01:47.954Z,2.30
2023-07-05T17:04:14.913Z,2.15
2023-07-05T17:06:42.866Z,2.30
2023-07-05T17:09:09.891Z,2.28
2023-07-05T17:11:36.673Z,2.22
2023-07-05T17:14:03.795Z,2.10
2023-07-05T17:16:30.728Z,2.22
2023-07-05T17:18:57.486Z,2.50
2023-07-05T17:21:24.308Z,2.58
2023-07-05T17:23:51.029Z,2.40
2023-07-05T17:26:17.997Z,2.60
2023-07-05T17:28:46.809Z,2.58
2023-07-05T17:31:24.447Z,2.50
2023-07-05T17:33:54.229Z,2.75
2023-07-05T17:36:22.995Z,2.40
2023-07-05T17:38:50.989Z,2.42
2023-07-05T17:41:19.204Z,2.53
2023-07-05T17:43:47.438Z,2.38
2023-07-05T17:46:28.218Z,3.35
2023-07-05T17:48:58.531Z,2.70
2023-07-05T17:51:27.195Z,2.72
2023-07-05T17:53:54.969Z,2.65
2023-07-05T17:56:26.072Z,2.80
2023-07-05T17:58:55.830Z,2.75
2023-07-05T18:01:25.993Z,2.33
2023-07-05T18:03:53.137Z,2.55
2023-07-05T18:06:20.091Z,2.50
2023-07-05T18:08:50.160Z,2.60
2023-07-05T18:11:17.783Z,2.60
2023-07-05T18:13:45.007Z,2.47
2023-07-05T18:16:17.432Z,2.67
2023-07-05T18:18:45.055Z,2.60
2023-07-05T18:21:13.558Z,2.53
2023-07-05T18:23:40.711Z,2.35
2023-07-05T18:26:11.885Z,2.45
2023-07-05T18:28:38.728Z,2.60
2023-07-05T18:31:06.330Z,2.00
2023-07-05T18:33:35.028Z,2.10
2023-07-05T18:36:02.938Z,2.38
2023-07-05T18:38:31.462Z,2.28
2023-07-05T18:41:00.012Z,2.05
2023-07-05T18:43:27.015Z,2.25
2023-07-05T18:45:59.603Z,2.20
2023-07-05T18:48:27.684Z,2.30
2023-07-05T18:50:56.743Z,2.58
2023-07-05T18:53:25.872Z,2.33
2023-07-05T18:56:03.451Z,2.53
2023-07-05T18:58:31.347Z,2.40
2023-07-05T19:01:04.055Z,2.30
2023-07-05T19:03:31.391Z,2.65
2023-07-05T19:06:06.555Z,2.47
2023-07-05T19:08:35.112Z,2.20
2023-07-05T19:11:04.911Z,2.15
2023-07-05T19:13:32.304Z,2.38
2023-07-05T19:16:00.320Z,2.58
2023-07-05T19:18:27.529Z,2.10
2023-07-05T19:20:55.951Z,2.35
2023-07-05T19:23:23.224Z,2.20
2023-07-05T19:25:50.094Z,2.55
2023-07-05T19:28:16.983Z,2.58
2023-07-05T19:30:43.836Z,2.87
2023-07-05T19:33:10.752Z,2.60
2023-07-05T19:35:42.214Z,2.20
2023-07-05T19:38:10.721Z,2.58
2023-07-05T19:40:38.145Z,2.47
2023-07-05T19:43:05.069Z,2.87
2023-07-05T19:45:34.926Z,2.25
2023-07-05T19:48:02.432Z,2.40
2023-07-05T19:50:29.712Z,2.10
2023-07-05T19:52:59.947Z,2.53
2023-07-05T19:55:26.814Z,2.38
2023-07-05T19:57:53.666Z,2.20
2023-07-05T20:00:20.514Z,2.30
2023-07-05T20:02:47.438Z,2.33
2023-07-05T20:05:14.437Z,2.50
2023-07-05T20:07:41.528Z,2.13
2023-07-05T20:10:08.978Z,2.20
2023-07-05T20:12:36.554Z,2.38
2023-07-05T20:15:03.409Z,2.28
2023-07-05T20:17:30.237Z,2.45
2023-07-05T20:19:57.201Z,2.25
2023-07-05T20:22:23.987Z,2.90
2023-07-05T20:24:51.286Z,2.47
2023-07-05T20:27:18.076Z,2.05
2023-07-05T20:29:44.925Z,2.30
2023-07-05T20:32:12.313Z,2.15
2023-07-05T20:34:40.120Z,2.05
2023-07-05T20:37:07.532Z,2.33
2023-07-05T20:39:34.326Z,2.63
2023-07-05T20:42:01.211Z,2.45
2023-07-05T20:44:28.236Z,2.60
2023-07-05T20:46:57.921Z,2.63
2023-07-05T20:49:27.629Z,2.45
2023-07-05T20:51:54.448Z,2.38
2023-07-05T20:54:22.396Z,2.50
2023-07-05T20:56:49.902Z,2.27
2023-07-05T20:59:16.996Z,2.80
2023-07-05T21:01:46.517Z,2.40
2023-07-05T21:04:13.586Z,2.23
2023-07-05T21:06:40.423Z,2.20
2023-07-05T21:09:07.368Z,2.20
2023-07-05T21:11:34.286Z,2.20
2023-07-05T21:14:01.177Z,2.43
2023-07-05T21:16:28.230Z,2.80
2023-07-05T21:18:55.123Z,2.17
2023-07-05T21:21:22.189Z,2.83
2023-07-05T21:23:48.955Z,2.30
2023-07-05T21:26:15.731Z,3.13
2023-07-05T21:28:44.894Z,2.67
2023-07-05T21:31:12.238Z,2.73
2023-07-05T21:33:38.997Z,2.60
2023-07-05T21:36:06.466Z,2.67
2023-07-05T21:38:33.223Z,2.47
2023-07-05T21:41:01.624Z,2.50
2023-07-05T21:43:30.592Z,2.40
2023-07-05T21:45:58.038Z,2.20
2023-07-05T21:48:30.330Z,2.30
2023-07-05T21:50:58.955Z,2.10
2023-07-05T21:53:26.051Z,3.37
2023-07-05T21:55:57.755Z,2.20
2023-07-05T21:58:26.217Z,2.20
2023-07-05T22:00:53.755Z,2.90
2023-07-05T22:03:20.757Z,2.47
2023-07-05T22:05:55.490Z,3.20
2023-07-05T22:08:24.524Z,3.37
2023-07-05T22:10:54.539Z,3.10
2023-07-05T22:13:22.557Z,2.80
2023-07-05T22:15:49.861Z,3.50
2023-07-05T22:18:18.966Z,2.70
2023-07-05T22:20:48.090Z,2.97
2023-07-05T22:23:15.070Z,2.63
2023-07-05T22:25:42.990Z,2.67
2023-07-05T22:28:09.764Z,2.37
2023-07-05T22:30:37.310Z,2.23
2023-07-05T22:33:04.300Z,2.20
2023-07-05T22:35:35.116Z,2.63
2023-07-05T22:38:02.394Z,2.50
2023-07-05T22:40:30.843Z,2.80
2023-07-05T22:42:57.937Z,2.40
2023-07-05T22:45:26.601Z,2.67
2023-07-05T22:47:54.150Z,2.63
2023-07-05T22:50:21.097Z,2.20
2023-07-05T22:52:48.018Z,2.43
2023-07-05T22:55:16.958Z,2.77
2023-07-05T22:57:44.346Z,3.60
2023-07-05T23:00:17.990Z,2.90
2023-07-05T23:02:45.982Z,3.27
2023-07-05T23:05:13.144Z,2.40
2023-07-05T23:07:39.918Z,3.00
2023-07-05T23:10:07.472Z,3.30
2023-07-05T23:12:34.208Z,3.13
2023-07-05T23:15:00.983Z,3.20
2023-07-05T23:17:27.772Z,3.67
2023-07-05T23:19:54.873Z,3.70
2023-07-05T23:22:21.586Z,3.87
2023-07-05T23:24:48.735Z,3.20
2023-07-05T23:27:15.513Z,3.07
2023-07-05T23:29:42.312Z,3.40
2023-07-05T23:32:14.795Z,3.60
2023-07-05T23:34:41.624Z,3.23
2023-07-05T23:37:08.406Z,3.10
2023-07-05T23:39:36.949Z,3.03
2023-07-05T23:42:04.576Z,3.87
2023-07-05T23:44:31.722Z,3.03
2023-07-05T23:46:58.609Z,2.73
2023-07-05T23:49:25.381Z,2.90
2023-07-05T23:51:54.183Z,3.20
2023-07-05T23:54:23.516Z,3.73
2023-07-05T23:56:52.244Z,2.73
2023-07-05T23:59:21.952Z,3.23
