createdAt,value
2022-09-06T00:01:14.735Z,99532.47
2022-09-06T00:03:42.929Z,99533.81
2022-09-06T00:06:19.406Z,99526.34
2022-09-06T00:08:48.895Z,99526.06
2022-09-06T00:11:18.157Z,99532.97
2022-09-06T00:13:46.859Z,99533.25
2022-09-06T00:16:21.440Z,99526.91
2022-09-06T00:18:48.949Z,99526.88
2022-09-06T00:21:24.243Z,99520.53
2022-09-06T00:23:53.158Z,99526.34
2022-09-06T00:26:22.956Z,99521.94
2022-09-06T00:28:50.556Z,99522.47
2022-09-06T00:31:23.050Z,99525.22
2022-09-06T00:33:51.011Z,99521.38
2022-09-06T00:36:19.376Z,99540.16
2022-09-06T00:38:47.432Z,99531.84
2022-09-06T00:41:16.613Z,99528.53
2022-09-06T00:43:44.601Z,99536.56
2022-09-06T00:46:37.998Z,99537.38
2022-09-06T00:49:24.481Z,99540.38
2022-09-06T00:51:58.525Z,99531.28
2022-09-06T00:54:26.970Z,99538.47
2022-09-06T00:56:56.400Z,99539.00
2022-09-06T00:59:27.123Z,99520.50
2022-09-06T01:01:55.854Z,99535.41
2022-09-06T01:04:24.718Z,99534.56
2022-09-06T01:07:11.037Z,99526.84
2022-09-06T01:10:42.995Z,99533.75
2022-09-06T01:13:36.716Z,99527.66
2022-09-06T01:16:45.576Z,99531.25
2022-09-06T01:19:52.598Z,99537.31
2022-09-06T01:22:19.775Z,99540.31
2022-09-06T01:25:01.017Z,99534.00
2022-09-06T01:28:02.832Z,99537.59
2022-09-06T01:30:34.760Z,99531.78
2022-09-06T01:33:22.920Z,99521.84
2022-09-06T01:35:59.902Z,99530.13
2022-09-06T01:38:28.211Z,99529.03
2022-09-06T01:40:56.153Z,99522.94
2022-09-06T01:43:41.865Z,99540.06
2022-09-06T01:46:36.126Z,99526.25
2022-09-06T01:49:33.274Z,99522.38
2022-09-06T01:52:35.629Z,99521.81
2022-09-06T01:55:16.651Z,99512.97
2022-09-06T01:58:03.963Z,99526.50
2022-09-06T02:00:39.589Z,99520.97
2022-09-06T02:03:14.248Z,99511.03
2022-09-06T02:05:56.314Z,99517.09
2022-09-06T02:08:36.417Z,99521.50
2022-09-06T02:11:08.247Z,99530.34
2022-09-06T02:13:59.028Z,99534.75
2022-09-06T02:16:30.262Z,99533.09
2022-09-06T02:19:12.306Z,99527.00
2022-09-06T02:21:45.585Z,99526.47
2022-09-06T02:24:21.201Z,99528.38
2022-09-06T02:26:49.225Z,99515.41
2022-09-06T02:29:18.288Z,99508.50
2022-09-06T02:31:54.801Z,99515.09
2022-09-06T02:34:23.079Z,99513.47
2022-09-06T02:36:51.208Z,99515.16
2022-09-06T02:39:19.295Z,99502.66
2022-09-06T02:41:48.512Z,99509.81
2022-09-06T02:44:16.496Z,99509.00
2022-09-06T02:46:43.823Z,99517.28
2022-09-06T02:49:11.513Z,99507.88
2022-09-06T02:51:40.055Z,99515.59
2022-09-06T02:54:08.269Z,99516.97
2022-09-06T02:56:36.955Z,99513.38
2022-09-06T02:59:05.785Z,99516.13
2022-09-06T03:01:34.214Z,99513.06
2022-09-06T03:04:02.462Z,99510.91
2022-09-06T03:06:30.667Z,99500.66
2022-09-06T03:09:00.231Z,99489.63
2022-09-06T03:11:28.891Z,99500.94
2022-09-06T03:13:56.523Z,99488.78
2022-09-06T03:16:23.979Z,99492.13
2022-09-06T03:18:51.573Z,99491.00
2022-09-06T03:21:18.927Z,99500.09
2022-09-06T03:23:46.309Z,99510.28
2022-09-06T03:26:14.097Z,99503.66
2022-09-06T03:28:43.503Z,99506.91
2022-09-06T03:31:11.602Z,99501.16
2022-09-06T03:33:39.381Z,99489.00
2022-09-06T03:36:07.418Z,99479.34
2022-09-06T03:38:40.880Z,99486.00
2022-09-06T03:41:08.605Z,99475.78
2022-09-06T03:43:36.267Z,99481.56
2022-09-06T03:46:03.961Z,99480.72
2022-09-06T03:48:31.570Z,99475.16
2022-09-06T03:51:00.205Z,99480.16
2022-09-06T03:53:29.561Z,99485.38
2022-09-06T03:55:59.931Z,99485.38
2022-09-06T03:58:34.150Z,99478.19
2022-09-06T04:01:07.191Z,99490.31
2022-09-06T04:03:35.578Z,99487.56
2022-09-06T04:06:04.351Z,99492.53
2022-09-06T04:08:32.488Z,99485.91
2022-09-06T04:11:00.998Z,99479.25
2022-09-06T04:13:32.346Z,99478.19
2022-09-06T04:16:00.558Z,99475.97
2022-09-06T04:18:28.397Z,99478.13
2022-09-06T04:20:57.461Z,99478.44
2022-09-06T04:27:08.237Z,99483.34
2022-09-06T04:29:35.617Z,99489.94
2022-09-06T04:32:03.514Z,99486.66
2022-09-06T04:34:31.096Z,99499.88
2022-09-06T04:37:00.017Z,99498.75
2022-09-06T04:39:27.508Z,99497.94
2022-09-06T04:41:55.056Z,99488.28
2022-09-06T04:44:22.415Z,99499.59
2022-09-06T04:46:50.037Z,99492.03
2022-09-06T04:49:17.729Z,99495.63
2022-09-06T04:51:44.987Z,99500.06
2022-09-06T04:54:13.101Z,99493.66
2022-09-06T04:56:40.750Z,99500.59
2022-09-06T04:59:09.711Z,99489.63
2022-09-06T05:04:26.542Z,99491.88
2022-09-06T05:07:06.532Z,99487.81
2022-09-06T05:09:34.749Z,99485.06
2022-09-06T05:12:02.603Z,99482.09
2022-09-06T05:14:30.642Z,99475.75
2022-09-06T05:16:58.014Z,99481.59
2022-09-06T05:19:25.459Z,99486.56
2022-09-06T05:21:53.377Z,99487.41
2022-09-06T05:24:20.967Z,99485.75
2022-09-06T05:26:48.811Z,99482.47
2022-09-06T05:29:16.241Z,99481.94
2022-09-06T05:31:43.739Z,99479.22
2022-09-06T05:34:13.525Z,99474.56
2022-09-06T05:36:42.054Z,99471.56
2022-09-06T05:39:09.634Z,99482.31
2022-09-06T05:41:37.001Z,99479.75
2022-09-06T05:44:05.053Z,99485.31
2022-09-06T05:46:33.047Z,99478.75
2022-09-06T05:49:04.852Z,99485.38
2022-09-06T05:51:32.999Z,99486.75
2022-09-06T05:54:00.633Z,99488.97
2022-09-06T05:56:28.639Z,99477.69
2022-09-06T05:58:56.054Z,99486.50
2022-09-06T06:01:26.963Z,99492.31
2022-09-06T06:04:00.446Z,99491.22
2022-09-06T06:06:31.536Z,99490.94
2022-09-06T06:09:07.563Z,99495.13
2022-09-06T06:11:35.104Z,99493.19
2022-09-06T06:14:06.006Z,99484.66
2022-09-06T06:16:33.897Z,99488.22
2022-09-06T06:19:01.257Z,99482.44
2022-09-06T06:21:31.901Z,99472.75
2022-09-06T06:24:04.976Z,99477.19
2022-09-06T06:26:35.908Z,99484.34
2022-09-06T06:29:04.248Z,99479.16
2022-09-06T06:31:34.343Z,99488.53
2022-09-06T06:34:04.929Z,99486.84
2022-09-06T06:36:35.280Z,99494.28
2022-09-06T06:39:06.510Z,99480.47
2022-09-06T06:41:34.317Z,99492.59
2022-09-06T06:44:04.643Z,99489.25
2022-09-06T06:46:35.925Z,99491.13
2022-09-06T06:49:04.310Z,99496.13
2022-09-06T06:51:43.825Z,99495.50
2022-09-06T06:54:11.510Z,99491.00
2022-09-06T07:15:42.928Z,99483.91
2022-09-06T07:18:12.596Z,99475.94
2022-09-06T07:26:31.196Z,99476.84
2022-09-06T07:29:02.859Z,99476.38
2022-09-06T07:34:26.793Z,99478.81
2022-09-06T07:36:56.463Z,99469.97
2022-09-06T07:39:24.548Z,99473.00
2022-09-06T07:41:52.658Z,99478.63
2022-09-06T07:44:23.534Z,99484.47
2022-09-06T07:46:53.690Z,99475.06
2022-09-06T07:49:26.149Z,99478.41
2022-09-06T07:51:57.161Z,99481.44
2022-09-06T07:54:32.292Z,99470.88
2022-09-06T07:57:00.123Z,99481.13
2022-09-06T07:59:30.943Z,99470.03
2022-09-06T08:02:01.411Z,99480.25
2022-09-06T08:04:29.929Z,99466.63
2022-09-06T08:09:51.965Z,99469.91
2022-09-06T08:12:23.433Z,99465.50
2022-09-06T08:14:53.264Z,99479.81
2022-09-06T08:17:22.846Z,99478.19
2022-09-06T08:19:50.800Z,99464.63
2022-09-06T08:22:20.483Z,99479.78
2022-09-06T09:32:10.036Z,99419.69
2022-09-06T09:34:40.808Z,99411.28
2022-09-06T09:37:46.047Z,99410.91
2022-09-06T09:40:26.249Z,99406.84
2022-09-06T09:43:10.985Z,99400.69
2022-09-06T09:45:39.336Z,99401.44
2022-09-06T09:48:30.306Z,99402.81
2022-09-06T09:50:58.061Z,99389.22
2022-09-06T09:53:31.604Z,99395.22
2022-09-06T09:56:03.312Z,99390.59
2022-09-06T09:58:38.155Z,99387.22
2022-09-06T10:01:29.151Z,99395.16
2022-09-06T10:07:15.834Z,99382.22
2022-09-06T10:09:58.804Z,99376.88
2022-09-06T10:12:47.258Z,99375.00
2022-09-06T10:15:41.250Z,99374.63
2022-09-06T10:18:39.185Z,99373.69
2022-09-06T10:21:11.290Z,99377.19
2022-09-06T10:26:59.645Z,99360.63
2022-09-06T10:29:56.138Z,99365.78
2022-09-06T10:32:50.087Z,99364.25
2022-09-06T10:35:35.909Z,99366.94
2022-09-06T10:38:13.624Z,99367.38
2022-09-06T10:41:24.172Z,99368.06
2022-09-06T10:44:15.792Z,99362.94
2022-09-06T10:46:46.440Z,99357.28
2022-09-06T10:49:20.027Z,99359.00
2022-09-06T10:52:01.821Z,99361.56
2022-09-06T10:54:34.054Z,99358.88
2022-09-06T11:00:13.899Z,99360.47
2022-09-06T11:06:15.695Z,99341.81
2022-09-06T11:08:58.331Z,99339.03
2022-09-06T11:12:01.639Z,99345.13
2022-09-06T11:14:29.937Z,99336.75
2022-09-06T11:17:44.320Z,99337.06
2022-09-06T11:20:34.946Z,99334.59
2022-09-06T11:23:27.864Z,99328.81
2022-09-06T11:26:37.680Z,99335.75
2022-09-06T11:29:19.221Z,99314.91
2022-09-06T11:34:56.379Z,99321.06
2022-09-06T11:37:43.310Z,99319.63
2022-09-06T11:42:59.626Z,99339.66
2022-09-06T11:46:03.688Z,99327.25
2022-09-06T11:48:53.658Z,99328.72
2022-09-06T11:51:46.952Z,99334.91
2022-09-06T11:54:25.000Z,99324.91
2022-09-06T11:57:22.089Z,99330.47
2022-09-06T12:00:09.282Z,99322.13
2022-09-06T12:02:41.518Z,99329.34
2022-09-06T12:05:27.089Z,99315.25
2022-09-06T12:08:29.345Z,99329.66
2022-09-06T12:11:09.697Z,99316.38
2022-09-06T12:13:43.252Z,99315.72
2022-09-06T12:16:16.302Z,99311.63
2022-09-06T12:18:49.362Z,99316.56
2022-09-06T12:21:41.564Z,99305.22
2022-09-06T12:24:36.757Z,99301.09
2022-09-06T12:27:22.937Z,99300.31
2022-09-06T12:29:51.746Z,99306.66
2022-09-06T12:32:36.954Z,99304.72
2022-09-06T12:38:29.720Z,99311.75
2022-09-06T12:40:59.300Z,99316.19
2022-09-06T12:43:27.756Z,99313.69
2022-09-06T12:45:55.652Z,99304.97
2022-09-06T12:48:36.574Z,99317.72
2022-09-06T12:51:07.529Z,99312.69
2022-09-06T12:53:35.790Z,99312.97
2022-09-06T12:56:09.681Z,99309.38
2022-09-06T12:58:38.905Z,99312.69
2022-09-06T13:01:29.467Z,99321.84
2022-09-06T13:04:18.759Z,99321.03
2022-09-06T13:06:48.809Z,99312.88
2022-09-06T13:09:20.881Z,99316.59
2022-09-06T13:11:52.686Z,99317.94
2022-09-06T13:14:26.752Z,99326.78
2022-09-06T13:17:00.905Z,99319.78
2022-09-06T13:23:13.183Z,99320.19
2022-09-06T13:25:50.007Z,99318.53
2022-09-06T13:28:34.079Z,99319.19
2022-09-06T13:31:20.121Z,99322.50
2022-09-06T13:33:57.654Z,99316.09
2022-09-06T13:36:30.847Z,99320.19
2022-09-06T13:39:00.064Z,99316.59
2022-09-06T13:41:27.548Z,99312.97
2022-09-06T13:44:15.680Z,99310.53
2022-09-06T13:46:43.600Z,99300.72
2022-09-06T13:49:11.020Z,99301.25
2022-09-06T13:51:39.995Z,99292.38
2022-09-06T13:54:10.983Z,99290.72
2022-09-06T13:56:39.458Z,99292.19
2022-09-06T13:59:08.142Z,99291.34
2022-09-06T14:01:35.490Z,99284.28
2022-09-06T14:04:03.740Z,99283.44
2022-09-06T14:06:36.100Z,99285.69
2022-09-06T14:09:08.525Z,99286.97
2022-09-06T14:11:37.083Z,99289.75
2022-09-06T14:14:05.334Z,99289.34
2022-09-06T14:16:34.212Z,99287.72
2022-09-06T14:19:01.772Z,99288.50
2022-09-06T14:21:29.197Z,99284.41
2022-09-06T14:24:03.353Z,99282.56
2022-09-06T14:26:32.190Z,99272.88
2022-09-06T14:28:59.527Z,99267.13
2022-09-06T14:31:29.262Z,99262.16
2022-09-06T14:33:57.822Z,99263.09
2022-09-06T14:36:29.967Z,99265.47
2022-09-06T14:38:59.591Z,99262.06
2022-09-06T14:41:27.225Z,99261.66
2022-09-06T14:43:57.805Z,99262.47
2022-09-06T14:46:27.793Z,99254.44
2022-09-06T14:49:07.879Z,99267.41
2022-09-06T14:51:37.192Z,99257.66
2022-09-06T14:54:10.915Z,99260.44
2022-09-06T14:56:41.179Z,99259.28
2022-09-06T14:59:09.585Z,99259.59
2022-09-06T15:01:38.714Z,99254.97
2022-09-06T15:04:09.469Z,99255.78
2022-09-06T15:06:40.373Z,99255.91
2022-09-06T15:09:08.629Z,99244.88
2022-09-06T15:11:40.531Z,99247.97
2022-09-06T15:14:20.171Z,99241.06
2022-09-06T15:16:54.915Z,99252.19
2022-09-06T15:19:28.084Z,99245.91
2022-09-06T15:21:57.412Z,99244.78
2022-09-06T15:24:25.019Z,99240.03
2022-09-06T15:26:52.639Z,99244.97
2022-09-06T15:29:20.613Z,99240.78
2022-09-06T15:31:52.584Z,99230.56
2022-09-06T15:34:23.183Z,99236.03
2022-09-06T15:36:52.931Z,99234.38
2022-09-06T15:39:20.381Z,99224.19
2022-09-06T15:41:50.080Z,99223.38
2022-09-06T15:44:21.316Z,99230.69
2022-09-06T15:46:54.073Z,99228.41
2022-09-06T15:49:28.577Z,99222.53
2022-09-06T15:51:59.524Z,99221.13
2022-09-06T15:54:46.779Z,99221.59
2022-09-06T15:57:16.586Z,99219.66
2022-09-06T15:59:44.337Z,99210.00
2022-09-06T16:02:12.134Z,99222.13
2022-09-06T16:04:39.606Z,99218.81
2022-09-06T16:07:07.794Z,99213.06
2022-09-06T16:09:35.174Z,99215.84
2022-09-06T16:12:02.594Z,99222.72
2022-09-06T16:14:29.993Z,99205.84
2022-09-06T16:16:57.642Z,99215.03
2022-09-06T16:19:26.142Z,99214.09
2022-09-06T16:21:53.552Z,99207.63
2022-09-06T16:24:21.497Z,99195.47
2022-09-06T16:26:48.882Z,99201.03
2022-09-06T16:29:19.197Z,99203.50
2022-09-06T16:31:47.566Z,99201.34
2022-09-06T16:34:15.687Z,99207.53
2022-09-06T16:36:43.191Z,99205.66
2022-09-06T16:39:11.096Z,99207.22
2022-09-06T16:41:44.732Z,99207.22
2022-09-06T16:44:18.047Z,99205.06
2022-09-06T16:46:48.180Z,99207.03
2022-09-06T16:49:17.465Z,99201.88
2022-09-06T16:51:46.149Z,99215.13
2022-09-06T16:54:15.503Z,99216.28
2022-09-06T16:56:43.801Z,99211.94
2022-09-06T16:59:12.840Z,99211.94
2022-09-06T17:01:44.721Z,99211.34
2022-09-06T17:04:15.416Z,99209.41
2022-09-06T17:06:46.943Z,99202.00
2022-09-06T17:09:19.186Z,99203.31
2022-09-06T17:11:50.098Z,99204.97
2022-09-06T17:14:18.003Z,99202.47
2022-09-06T17:17:03.924Z,99203.09
2022-09-06T17:19:43.257Z,99199.31
2022-09-06T17:22:12.942Z,99211.25
2022-09-06T17:24:41.553Z,99209.09
2022-09-06T17:27:09.969Z,99216.34
2022-09-06T17:29:37.434Z,99212.78
2022-09-06T17:32:09.966Z,99210.91
2022-09-06T17:34:39.179Z,99208.84
2022-09-06T17:37:06.898Z,99213.84
2022-09-06T17:39:34.675Z,99210.88
2022-09-06T17:42:02.244Z,99218.25
2022-09-06T17:44:29.746Z,99226.78
2022-09-06T17:47:14.101Z,99220.53
2022-09-06T17:52:46.229Z,99231.09
2022-09-06T17:55:13.489Z,99237.28
2022-09-06T17:57:40.986Z,99235.13
2022-09-06T18:00:09.147Z,99229.66
2022-09-06T18:02:36.521Z,99240.53
2022-09-06T18:05:04.100Z,99248.63
2022-09-06T18:07:31.573Z,99237.00
2022-09-06T18:09:59.252Z,99231.53
2022-09-06T18:12:29.690Z,99236.25
2022-09-06T18:14:58.118Z,99228.94
2022-09-06T18:17:26.998Z,99235.09
2022-09-06T18:19:55.627Z,99234.66
2022-09-06T18:22:24.462Z,99228.06
2022-09-06T18:27:49.227Z,99234.81
2022-09-06T18:42:00.459Z,99238.06
2022-09-06T18:44:32.947Z,99235.09
2022-09-06T18:47:07.169Z,99240.94
2022-09-06T18:49:36.092Z,99229.16
2022-09-06T18:52:06.755Z,99230.59
2022-09-06T18:54:34.513Z,99231.19
2022-09-06T18:57:01.759Z,99238.44
2022-09-06T18:59:29.121Z,99240.16
2022-09-06T19:01:56.491Z,99250.13
2022-09-06T19:04:24.301Z,99258.78
2022-09-06T19:06:51.604Z,99253.78
2022-09-06T19:09:18.986Z,99256.34
2022-09-06T19:11:49.306Z,99250.84
2022-09-06T19:14:16.695Z,99240.66
2022-09-06T19:16:45.351Z,99235.72
2022-09-06T19:19:13.502Z,99243.75
2022-09-06T19:21:42.234Z,99237.38
2022-09-06T19:24:11.961Z,99238.81
2022-09-06T19:38:21.313Z,99234.34
2022-09-06T19:40:48.554Z,99233.81
2022-09-06T19:43:15.803Z,99239.88
2022-09-06T19:45:43.268Z,99230.22
2022-09-06T19:48:10.570Z,99233.28
2022-09-06T19:50:39.101Z,99222.53
2022-09-06T19:53:07.385Z,99222.81
2022-09-06T19:55:36.114Z,99228.94
2022-09-06T19:58:08.697Z,99219.91
2022-09-06T20:00:42.782Z,99216.06
2022-09-06T20:03:09.976Z,99235.72
2022-09-06T20:05:37.802Z,99240.13
2022-09-06T20:08:05.249Z,99235.19
2022-09-06T20:10:32.547Z,99242.38
2022-09-06T20:12:59.854Z,99237.44
2022-09-06T20:15:27.190Z,99244.06
2022-09-06T20:17:54.537Z,99233.06
2022-09-06T20:20:22.617Z,99236.66
2022-09-06T20:22:49.937Z,99236.09
2022-09-06T20:25:17.389Z,99230.91
2022-09-06T20:27:44.822Z,99236.75
2022-09-06T20:30:12.723Z,99239.81
2022-09-06T20:32:39.947Z,99234.84
2022-09-06T20:38:58.417Z,99233.50
2022-09-06T20:41:27.024Z,99237.13
2022-09-06T20:43:57.653Z,99231.97
2022-09-06T20:46:28.243Z,99234.41
2022-09-06T20:48:58.311Z,99226.16
2022-09-06T20:51:26.213Z,99233.91
2022-09-06T20:53:57.296Z,99224.53
2022-09-06T20:56:31.519Z,99213.78
2022-09-06T20:59:01.794Z,99218.19
2022-09-06T21:01:34.745Z,99216.53
2022-09-06T21:04:04.630Z,99208.88
2022-09-06T21:06:35.788Z,99211.94
2022-09-06T21:09:06.435Z,99216.66
2022-09-06T21:14:24.296Z,99213.66
2022-09-06T21:16:51.686Z,99213.66
2022-09-06T21:19:19.204Z,99207.06
2022-09-06T21:21:46.451Z,99209.81
2022-09-06T21:24:13.910Z,99204.59
2022-09-06T21:26:44.093Z,99216.72
2022-09-06T21:29:11.780Z,99216.72
2022-09-06T21:31:39.215Z,99220.66
2022-09-06T21:34:17.344Z,99215.97
2022-09-06T21:36:45.156Z,99228.13
2022-09-06T21:39:13.488Z,99220.94
2022-09-06T21:41:42.719Z,99214.34
2022-09-06T21:44:10.958Z,99220.19
2022-09-06T21:46:40.276Z,99218.81
2022-09-06T21:49:11.738Z,99226.50
2022-09-06T21:51:39.527Z,99213.81
2022-09-06T21:54:07.145Z,99210.50
2022-09-06T21:56:36.900Z,99208.84
2022-09-06T21:59:05.678Z,99204.19
2022-09-06T22:01:35.381Z,99197.84
2022-09-06T22:04:03.930Z,99197.88
2022-09-06T22:06:33.723Z,99200.09
2022-09-06T22:09:07.948Z,99194.88
2022-09-06T22:11:41.273Z,99196.56
2022-09-06T22:14:12.140Z,99189.97
2022-09-06T22:16:40.701Z,99191.66
2022-09-06T22:19:09.692Z,99192.81
2022-09-06T22:21:38.860Z,99194.19
2022-09-06T22:24:10.680Z,99190.34
2022-09-06T22:26:40.467Z,99195.06
2022-09-06T22:29:10.831Z,99185.94
2022-09-06T22:31:39.092Z,99187.63
2022-09-06T22:34:07.503Z,99196.97
2022-09-06T22:36:35.369Z,99193.97
2022-09-06T22:39:02.773Z,99196.72
2022-09-06T22:41:32.537Z,99198.09
2022-09-06T22:44:01.718Z,99188.16
2022-09-06T22:46:29.669Z,99190.94
2022-09-06T22:48:57.253Z,99190.41
2022-09-06T22:51:24.566Z,99196.75
2022-09-06T22:53:51.867Z,99197.34
2022-09-06T22:56:19.217Z,99209.50
2022-09-06T22:58:46.560Z,99201.22
2022-09-06T23:01:17.147Z,99209.25
2022-09-06T23:03:45.455Z,99201.50
2022-09-06T23:06:13.028Z,99209.78
2022-09-06T23:08:41.675Z,99208.44
2022-09-06T23:11:15.731Z,99212.03
2022-09-06T23:13:44.087Z,99202.09
2022-09-06T23:16:18.900Z,99212.03
2022-09-06T23:18:47.321Z,99205.41
2022-09-06T23:21:20.067Z,99202.13
2022-09-06T23:23:49.426Z,99205.16
2022-09-06T23:26:20.724Z,99210.94
2022-09-06T23:28:57.476Z,99213.16
2022-09-06T23:31:31.559Z,99206.25
2022-09-06T23:34:01.562Z,99196.88
2022-09-06T23:36:29.643Z,99203.50
2022-09-06T23:38:57.429Z,99199.91
2022-09-06T23:41:25.617Z,99197.44
2022-09-06T23:43:59.407Z,99196.06
2022-09-06T23:46:27.159Z,99198.31
2022-09-06T23:48:54.461Z,99193.38
2022-09-06T23:51:22.411Z,99193.91
2022-09-06T23:53:49.651Z,99187.56
2022-09-06T23:56:17.022Z,99191.41
2022-09-06T23:58:44.299Z,99177.34
