createdAt,value
2022-08-19T00:00:19.971Z,97.99
2022-08-19T00:01:30.333Z,97.29
2022-08-19T00:02:31.986Z,97.99
2022-08-19T00:03:27.146Z,96.54
2022-08-19T00:04:18.221Z,96.78
2022-08-19T00:05:28.198Z,97.29
2022-08-19T00:07:32.063Z,97.14
2022-08-19T00:08:44.514Z,97.29
2022-08-19T00:09:32.327Z,96.74
2022-08-19T00:10:44.740Z,97.09
2022-08-19T00:11:32.172Z,96.94
2022-08-19T00:12:32.036Z,96.74
2022-08-19T00:13:31.932Z,96.89
2022-08-19T00:14:43.158Z,96.98
2022-08-19T00:15:42.743Z,97.29
2022-08-19T00:16:41.981Z,96.98
2022-08-19T00:17:42.626Z,97.39
2022-08-19T00:18:43.074Z,97.44
2022-08-19T00:19:45.425Z,96.98
2022-08-19T00:22:04.388Z,97.49
2022-08-19T00:23:15.939Z,97.95
2022-08-19T00:25:15.814Z,97.55
2022-08-19T00:26:15.724Z,97.34
2022-08-19T00:27:25.768Z,97.85
2022-08-19T00:28:15.533Z,97.85
2022-08-19T00:29:15.661Z,97.99
2022-08-19T00:30:15.401Z,97.99
2022-08-19T00:31:25.057Z,97.79
2022-08-19T00:32:27.840Z,98.10
2022-08-19T00:33:28.874Z,98.50
2022-08-19T00:34:24.059Z,98.10
2022-08-19T00:35:26.232Z,97.89
2022-08-19T00:37:26.627Z,98.30
2022-08-19T00:39:38.059Z,97.99
2022-08-19T00:40:47.350Z,98.19
2022-08-19T00:41:55.510Z,98.30
2022-08-19T00:42:51.320Z,97.99
2022-08-19T00:43:46.423Z,98.10
2022-08-19T00:44:37.816Z,98.19
2022-08-19T00:47:15.247Z,98.39
2022-08-19T00:48:32.314Z,98.39
2022-08-19T00:49:31.388Z,98.50
2022-08-19T00:50:25.645Z,98.90
2022-08-19T00:51:27.440Z,98.70
2022-08-19T00:52:25.760Z,98.60
2022-08-19T00:53:28.691Z,98.70
2022-08-19T00:54:31.032Z,99.10
2022-08-19T00:55:15.076Z,98.70
2022-08-19T00:57:28.168Z,98.90
2022-08-19T00:58:29.044Z,98.39
2022-08-19T01:00:01.025Z,98.90
2022-08-19T01:00:38.132Z,98.70
2022-08-19T01:01:28.103Z,98.80
2022-08-19T01:02:29.575Z,98.80
2022-08-19T01:03:57.067Z,98.90
2022-08-19T01:04:37.499Z,98.60
2022-08-19T01:05:55.273Z,99.10
2022-08-19T01:06:28.027Z,99.00
2022-08-19T01:07:27.894Z,99.40
2022-08-19T01:08:27.905Z,99.10
2022-08-19T01:09:27.926Z,99.40
2022-08-19T01:10:28.002Z,99.51
2022-08-19T01:11:27.845Z,99.65
2022-08-19T01:12:28.510Z,99.45
2022-08-19T01:13:44.433Z,98.94
2022-08-19T01:14:43.130Z,99.05
2022-08-19T01:16:56.749Z,99.60
2022-08-19T01:18:06.478Z,99.51
2022-08-19T01:19:06.866Z,99.20
2022-08-19T01:21:17.013Z,99.80
2022-08-19T01:22:14.169Z,99.45
2022-08-19T01:23:07.908Z,99.35
2022-08-19T01:24:07.723Z,99.51
2022-08-19T01:25:12.865Z,99.55
2022-08-19T01:26:07.705Z,99.75
2022-08-19T01:27:08.609Z,99.90
2022-08-19T01:28:21.792Z,99.95
2022-08-19T01:30:37.192Z,99.90
2022-08-19T01:31:37.481Z,99.65
2022-08-19T01:32:48.920Z,99.45
2022-08-19T01:33:45.804Z,99.99
2022-08-19T01:34:45.307Z,99.99
2022-08-19T01:37:15.351Z,99.99
2022-08-19T01:38:23.356Z,99.99
2022-08-19T01:39:10.965Z,99.51
2022-08-19T01:40:20.205Z,99.95
2022-08-19T01:42:55.278Z,99.45
2022-08-19T01:44:18.370Z,99.80
2022-08-19T01:45:04.492Z,99.75
2022-08-19T01:46:02.519Z,99.55
2022-08-19T01:47:05.227Z,99.55
2022-08-19T01:48:04.851Z,99.85
2022-08-19T01:49:02.435Z,99.80
2022-08-19T01:51:38.527Z,99.90
2022-08-19T01:52:36.921Z,99.51
2022-08-19T01:53:37.322Z,99.40
2022-08-19T01:54:36.664Z,99.10
2022-08-19T01:58:12.907Z,99.51
2022-08-19T01:59:23.283Z,99.40
2022-08-19T02:00:22.797Z,99.30
2022-08-19T02:02:53.134Z,99.51
2022-08-19T02:04:05.735Z,99.55
2022-08-19T02:05:47.962Z,99.60
2022-08-19T02:09:27.996Z,99.60
2022-08-19T02:10:28.866Z,99.65
2022-08-19T02:13:57.759Z,99.60
2022-08-19T02:18:50.986Z,99.99
2022-08-19T02:19:59.486Z,99.99
2022-08-19T02:21:25.863Z,99.99
2022-08-19T02:21:50.918Z,99.99
2022-08-19T02:33:06.204Z,99.99
2022-08-19T02:34:15.575Z,99.99
2022-08-19T02:35:14.466Z,99.99
2022-08-19T02:38:54.800Z,99.45
2022-08-19T02:39:53.437Z,99.99
2022-08-19T02:40:53.725Z,99.45
2022-08-19T02:41:53.269Z,99.75
2022-08-19T02:42:53.265Z,99.90
2022-08-19T02:44:29.132Z,99.99
2022-08-19T02:44:54.074Z,99.75
2022-08-19T02:47:08.406Z,99.65
2022-08-19T02:48:21.128Z,99.95
2022-08-19T02:49:24.411Z,99.65
2022-08-19T02:50:08.986Z,99.75
2022-08-19T02:51:10.984Z,99.99
2022-08-19T02:52:08.144Z,99.99
2022-08-19T02:53:32.189Z,99.99
2022-08-19T02:54:09.287Z,99.99
2022-08-19T02:56:26.167Z,99.99
2022-08-19T02:57:27.154Z,99.99
2022-08-19T02:59:47.163Z,99.99
2022-08-19T03:00:47.736Z,99.90
2022-08-19T03:01:48.035Z,99.85
2022-08-19T03:02:46.914Z,99.71
2022-08-19T03:03:46.862Z,99.75
2022-08-19T03:04:46.752Z,99.55
2022-08-19T03:05:56.137Z,99.80
2022-08-19T03:06:46.731Z,99.71
2022-08-19T03:07:46.672Z,99.60
2022-08-19T03:08:46.653Z,99.65
2022-08-19T03:09:46.696Z,99.95
2022-08-19T03:10:46.628Z,99.45
2022-08-19T03:11:46.617Z,99.75
2022-08-19T03:12:46.687Z,99.90
2022-08-19T03:13:47.487Z,99.95
2022-08-19T03:14:46.656Z,99.65
2022-08-19T03:15:46.586Z,99.85
2022-08-19T03:16:46.613Z,99.75
2022-08-19T03:17:46.596Z,99.75
2022-08-19T03:18:46.554Z,99.45
2022-08-19T03:19:46.538Z,99.75
2022-08-19T03:20:46.561Z,99.99
2022-08-19T03:21:47.522Z,99.99
2022-08-19T03:22:46.618Z,99.85
2022-08-19T03:23:47.546Z,99.99
2022-08-19T03:24:46.475Z,99.99
2022-08-19T03:25:46.480Z,99.99
2022-08-19T03:28:15.546Z,99.95
2022-08-19T03:29:15.293Z,99.95
2022-08-19T03:30:16.127Z,99.99
2022-08-19T03:31:44.424Z,99.99
2022-08-19T03:32:32.577Z,99.99
2022-08-19T03:33:18.279Z,99.99
2022-08-19T03:34:14.914Z,99.99
2022-08-19T03:35:14.879Z,99.75
2022-08-19T03:37:26.559Z,99.99
2022-08-19T03:38:27.381Z,99.95
2022-08-19T03:39:26.356Z,99.99
2022-08-19T03:40:26.478Z,99.90
2022-08-19T03:43:50.250Z,99.99
2022-08-19T03:44:50.919Z,99.99
2022-08-19T03:46:01.075Z,99.99
2022-08-19T03:46:52.148Z,99.99
2022-08-19T03:47:50.277Z,99.99
2022-08-19T03:48:49.747Z,99.99
2022-08-19T03:49:49.668Z,99.99
2022-08-19T03:50:49.751Z,99.95
2022-08-19T03:51:50.774Z,99.99
2022-08-19T03:52:49.793Z,99.99
2022-08-19T03:53:49.622Z,99.99
2022-08-19T03:54:49.702Z,99.99
2022-08-19T03:55:49.891Z,99.99
2022-08-19T03:56:50.716Z,99.99
2022-08-19T03:57:49.663Z,99.99
2022-08-19T03:58:50.644Z,99.99
2022-08-19T03:59:49.565Z,99.99
2022-08-19T04:00:49.690Z,99.99
2022-08-19T04:01:49.569Z,99.99
2022-08-19T04:02:49.622Z,99.99
2022-08-19T04:03:49.561Z,99.99
2022-08-19T04:04:49.517Z,99.95
2022-08-19T04:05:51.202Z,99.90
2022-08-19T04:06:49.545Z,99.99
2022-08-19T04:07:49.654Z,99.99
2022-08-19T04:08:49.541Z,99.99
2022-08-19T04:09:50.565Z,99.99
2022-08-19T04:10:49.450Z,99.99
2022-08-19T04:11:49.551Z,99.99
2022-08-19T04:12:49.517Z,99.80
2022-08-19T04:13:49.409Z,99.99
2022-08-19T04:14:49.440Z,99.80
2022-08-19T04:15:49.408Z,99.99
2022-08-19T04:16:49.742Z,99.99
2022-08-19T04:17:50.506Z,99.99
2022-08-19T04:18:49.438Z,99.99
2022-08-19T04:19:49.482Z,99.99
2022-08-19T04:20:50.307Z,99.99
2022-08-19T04:22:12.190Z,99.90
2022-08-19T04:22:49.395Z,99.99
2022-08-19T04:24:12.573Z,99.99
2022-08-19T04:24:49.450Z,99.99
2022-08-19T04:25:50.369Z,99.71
2022-08-19T04:26:49.442Z,99.99
2022-08-19T04:27:50.205Z,99.85
2022-08-19T04:28:49.399Z,99.90
2022-08-19T04:29:50.754Z,99.90
2022-08-19T04:30:50.215Z,99.99
2022-08-19T04:31:49.236Z,99.99
2022-08-19T04:32:59.587Z,99.99
2022-08-19T04:33:50.098Z,99.99
2022-08-19T04:35:02.497Z,99.99
2022-08-19T04:35:50.499Z,99.99
2022-08-19T04:36:49.632Z,99.99
2022-08-19T04:37:49.353Z,99.99
2022-08-19T04:38:51.731Z,99.99
2022-08-19T04:39:49.203Z,99.99
2022-08-19T04:42:32.600Z,99.99
2022-08-19T04:43:32.907Z,99.99
2022-08-19T04:44:33.194Z,99.99
2022-08-19T04:45:38.808Z,99.99
2022-08-19T04:46:40.077Z,99.99
2022-08-19T04:47:49.301Z,99.99
2022-08-19T04:48:33.112Z,99.99
2022-08-19T04:49:47.792Z,99.99
2022-08-19T04:53:20.297Z,99.99
2022-08-19T04:54:37.978Z,99.99
2022-08-19T04:55:21.051Z,99.99
2022-08-19T04:56:20.061Z,99.65
2022-08-19T04:57:20.056Z,99.99
2022-08-19T04:58:20.039Z,99.99
2022-08-19T04:59:20.092Z,99.99
2022-08-19T05:00:20.012Z,99.99
2022-08-19T05:01:20.120Z,99.99
2022-08-19T05:02:19.976Z,99.99
2022-08-19T05:03:31.598Z,99.99
2022-08-19T05:04:20.151Z,99.99
2022-08-19T05:05:20.203Z,99.99
2022-08-19T05:06:20.118Z,99.99
2022-08-19T05:07:20.343Z,99.99
2022-08-19T05:08:31.347Z,99.99
2022-08-19T05:09:19.949Z,99.99
2022-08-19T05:10:19.895Z,99.99
2022-08-19T05:11:24.585Z,99.99
2022-08-19T05:12:19.918Z,99.99
2022-08-19T05:13:19.933Z,99.99
2022-08-19T05:14:19.970Z,99.99
2022-08-19T05:15:19.851Z,99.99
2022-08-19T05:16:20.473Z,99.99
2022-08-19T05:17:29.462Z,99.99
2022-08-19T05:18:20.848Z,99.99
2022-08-19T05:19:31.346Z,99.99
2022-08-19T05:20:32.759Z,99.99
2022-08-19T05:21:20.633Z,99.99
2022-08-19T05:22:19.963Z,99.99
2022-08-19T05:23:22.824Z,99.99
2022-08-19T05:24:19.756Z,99.65
2022-08-19T05:25:20.889Z,99.99
2022-08-19T05:26:20.777Z,99.99
2022-08-19T05:27:32.171Z,99.99
2022-08-19T05:28:19.917Z,99.99
2022-08-19T05:29:19.855Z,99.99
2022-08-19T05:30:24.388Z,99.99
2022-08-19T05:31:20.930Z,99.99
2022-08-19T05:32:19.790Z,99.99
2022-08-19T05:33:19.671Z,99.99
2022-08-19T05:34:20.403Z,99.99
2022-08-19T05:35:19.622Z,99.99
2022-08-19T05:36:19.630Z,99.99
2022-08-19T05:37:19.570Z,99.99
2022-08-19T05:38:19.619Z,99.99
2022-08-19T05:39:19.590Z,99.99
2022-08-19T05:40:19.680Z,99.99
2022-08-19T05:41:19.539Z,99.99
2022-08-19T05:42:19.527Z,99.99
2022-08-19T05:43:19.542Z,99.99
2022-08-19T05:44:19.503Z,99.99
2022-08-19T05:45:19.514Z,99.99
2022-08-19T05:46:19.478Z,99.99
2022-08-19T05:47:19.520Z,99.99
2022-08-19T05:48:19.525Z,99.99
2022-08-19T05:49:19.446Z,99.76
2022-08-19T05:50:20.000Z,99.76
2022-08-19T05:51:29.113Z,99.66
2022-08-19T05:52:19.599Z,99.99
2022-08-19T05:53:19.410Z,99.99
2022-08-19T05:54:19.979Z,99.99
2022-08-19T05:55:19.387Z,99.99
2022-08-19T05:56:19.367Z,99.96
2022-08-19T05:57:19.349Z,99.96
2022-08-19T05:58:19.362Z,99.99
2022-08-19T05:59:19.348Z,99.96
2022-08-19T06:00:22.713Z,99.99
2022-08-19T06:01:19.365Z,99.99
2022-08-19T06:02:19.318Z,99.99
2022-08-19T06:03:19.436Z,99.99
2022-08-19T06:04:19.311Z,99.96
2022-08-19T06:05:19.284Z,99.96
2022-08-19T06:06:19.262Z,99.96
2022-08-19T06:07:19.281Z,99.96
2022-08-19T06:08:34.196Z,99.35
2022-08-19T06:09:20.351Z,99.86
2022-08-19T06:10:19.642Z,99.66
2022-08-19T06:11:20.635Z,99.35
2022-08-19T06:12:19.257Z,99.66
2022-08-19T06:13:19.184Z,99.46
2022-08-19T06:14:19.192Z,99.76
2022-08-19T06:15:19.193Z,99.66
2022-08-19T06:16:19.144Z,99.15
2022-08-19T06:17:19.140Z,99.15
2022-08-19T06:18:19.143Z,99.46
2022-08-19T06:19:19.195Z,99.35
2022-08-19T06:20:34.319Z,99.35
2022-08-19T06:21:20.072Z,99.15
2022-08-19T06:22:19.066Z,99.26
2022-08-19T06:23:19.079Z,99.46
2022-08-19T06:24:19.056Z,99.26
2022-08-19T06:25:19.069Z,99.15
2022-08-19T06:26:19.072Z,99.46
2022-08-19T06:27:19.000Z,99.30
2022-08-19T06:28:19.289Z,99.15
2022-08-19T06:29:23.810Z,99.60
2022-08-19T06:30:20.016Z,99.30
2022-08-19T06:31:19.156Z,99.05
2022-08-19T06:32:18.961Z,99.66
2022-08-19T06:33:28.530Z,99.15
2022-08-19T06:34:19.093Z,99.46
2022-08-19T06:35:18.964Z,99.35
2022-08-19T06:36:33.118Z,99.80
2022-08-19T06:37:30.918Z,99.20
2022-08-19T06:39:31.147Z,99.30
2022-08-19T06:40:31.082Z,99.15
2022-08-19T06:41:31.088Z,99.66
2022-08-19T06:42:31.006Z,99.46
2022-08-19T06:43:31.035Z,99.46
2022-08-19T06:44:31.844Z,99.35
2022-08-19T06:45:34.416Z,99.35
2022-08-19T06:46:31.016Z,99.86
2022-08-19T06:47:30.943Z,99.55
2022-08-19T06:48:30.989Z,99.76
2022-08-19T06:49:30.918Z,99.46
2022-08-19T06:50:30.949Z,99.35
2022-08-19T06:51:43.547Z,99.46
2022-08-19T06:52:31.464Z,99.35
2022-08-19T06:53:30.917Z,99.66
2022-08-19T06:54:31.058Z,99.55
2022-08-19T06:55:30.911Z,99.66
2022-08-19T06:56:30.988Z,99.86
2022-08-19T06:57:30.865Z,99.46
2022-08-19T06:58:30.815Z,99.35
2022-08-19T06:59:30.849Z,99.55
2022-08-19T07:01:30.820Z,99.76
2022-08-19T07:02:30.793Z,99.26
2022-08-19T07:03:30.819Z,99.11
2022-08-19T07:04:30.821Z,99.01
2022-08-19T07:05:30.763Z,99.05
2022-08-19T07:06:43.740Z,99.51
2022-08-19T07:07:31.721Z,98.95
2022-08-19T07:08:30.864Z,99.26
2022-08-19T07:09:30.692Z,99.46
2022-08-19T07:10:30.702Z,99.26
2022-08-19T07:11:30.705Z,99.15
2022-08-19T07:12:31.114Z,99.86
2022-08-19T07:13:30.651Z,99.11
2022-08-19T07:14:30.663Z,99.66
2022-08-19T07:15:30.630Z,99.26
2022-08-19T07:16:30.639Z,98.35
2022-08-19T07:17:42.280Z,98.35
2022-08-19T07:18:30.990Z,99.46
2022-08-19T07:19:34.650Z,98.85
2022-08-19T07:20:30.579Z,99.05
2022-08-19T07:21:41.483Z,98.95
2022-08-19T07:22:30.570Z,99.15
2022-08-19T07:23:30.607Z,98.85
2022-08-19T07:24:31.225Z,98.95
2022-08-19T07:25:32.392Z,99.35
2022-08-19T07:26:30.530Z,98.95
2022-08-19T07:27:30.489Z,98.95
2022-08-19T07:28:30.503Z,99.35
2022-08-19T07:29:30.477Z,99.35
2022-08-19T07:30:30.463Z,99.55
2022-08-19T07:31:31.227Z,98.95
2022-08-19T07:32:30.437Z,99.46
2022-08-19T07:33:30.458Z,99.15
2022-08-19T07:34:30.436Z,99.35
2022-08-19T07:35:30.406Z,99.35
2022-08-19T07:36:30.397Z,99.55
2022-08-19T07:37:33.174Z,99.55
2022-08-19T07:38:30.402Z,99.55
2022-08-19T07:39:30.405Z,99.46
2022-08-19T07:40:30.357Z,99.46
2022-08-19T07:41:30.338Z,99.55
2022-08-19T07:42:30.326Z,99.35
2022-08-19T07:43:33.447Z,99.96
2022-08-19T07:44:30.394Z,99.55
2022-08-19T07:45:30.316Z,99.99
2022-08-19T07:46:30.294Z,99.81
2022-08-19T07:47:49.428Z,99.31
2022-08-19T07:48:31.273Z,99.55
2022-08-19T07:49:30.247Z,99.81
2022-08-19T07:50:30.290Z,99.99
2022-08-19T07:51:37.008Z,99.71
2022-08-19T07:52:31.213Z,99.51
2022-08-19T07:53:30.201Z,98.91
2022-08-19T07:54:30.198Z,99.21
2022-08-19T07:55:41.159Z,98.80
2022-08-19T07:56:30.200Z,99.41
2022-08-19T07:57:30.167Z,99.36
2022-08-19T07:58:30.145Z,99.31
2022-08-19T07:59:30.142Z,99.61
2022-08-19T08:00:30.144Z,99.16
2022-08-19T08:01:30.259Z,99.31
2022-08-19T08:02:30.118Z,99.41
2022-08-19T08:03:30.092Z,99.01
2022-08-19T08:04:30.082Z,99.31
2022-08-19T08:05:30.087Z,99.41
2022-08-19T08:06:30.075Z,99.21
2022-08-19T08:07:31.515Z,98.20
2022-08-19T08:08:30.047Z,98.20
2022-08-19T08:09:30.030Z,98.20
2022-08-19T08:10:30.008Z,98.20
2022-08-19T08:11:30.022Z,98.10
2022-08-19T08:12:34.566Z,98.30
2022-08-19T08:13:30.980Z,98.36
2022-08-19T08:14:35.097Z,98.25
2022-08-19T08:15:29.959Z,98.16
2022-08-19T08:16:29.971Z,98.25
2022-08-19T08:17:34.957Z,98.16
2022-08-19T08:18:30.929Z,98.16
2022-08-19T08:19:29.909Z,98.16
2022-08-19T08:20:29.904Z,97.85
2022-08-19T08:21:29.951Z,97.85
2022-08-19T08:22:29.898Z,98.25
2022-08-19T08:23:29.859Z,98.11
2022-08-19T08:24:29.855Z,97.50
2022-08-19T08:25:29.841Z,97.50
2022-08-19T08:26:29.877Z,97.11
2022-08-19T08:27:29.838Z,97.16
2022-08-19T08:28:30.807Z,97.20
2022-08-19T08:29:34.715Z,97.46
2022-08-19T08:30:32.606Z,97.41
2022-08-19T08:31:29.769Z,97.31
2022-08-19T08:32:29.799Z,97.36
2022-08-19T08:33:33.037Z,97.46
2022-08-19T08:34:29.768Z,97.46
2022-08-19T08:35:29.748Z,97.76
2022-08-19T08:36:29.726Z,96.51
2022-08-19T08:37:29.705Z,96.71
2022-08-19T08:38:29.775Z,96.61
2022-08-19T08:39:30.753Z,95.81
2022-08-19T08:40:29.673Z,96.31
2022-08-19T08:41:29.664Z,96.36
2022-08-19T08:42:29.653Z,96.06
2022-08-19T08:43:32.324Z,96.26
2022-08-19T08:44:29.712Z,96.36
2022-08-19T08:45:29.636Z,96.17
2022-08-19T08:46:31.810Z,96.47
2022-08-19T08:47:29.594Z,96.06
2022-08-19T08:48:29.585Z,95.76
2022-08-19T08:49:29.576Z,95.76
2022-08-19T08:50:29.594Z,96.17
2022-08-19T08:51:34.464Z,95.97
2022-08-19T08:52:32.045Z,95.97
2022-08-19T08:53:32.583Z,96.26
2022-08-19T08:54:29.519Z,95.97
2022-08-19T08:55:36.734Z,96.06
2022-08-19T08:57:33.750Z,95.36
2022-08-19T08:58:29.485Z,95.06
2022-08-19T08:59:29.468Z,96.01
2022-08-19T09:00:29.462Z,96.31
2022-08-19T09:01:30.771Z,96.11
2022-08-19T09:02:29.450Z,96.31
2022-08-19T09:03:31.601Z,95.81
2022-08-19T09:04:29.413Z,96.31
2022-08-19T09:05:29.395Z,96.51
2022-08-19T09:06:29.405Z,96.71
2022-08-19T09:07:35.846Z,96.61
2022-08-19T09:08:29.382Z,96.21
2022-08-19T09:09:29.348Z,96.51
2022-08-19T09:10:29.343Z,96.31
2022-08-19T09:11:42.454Z,96.21
2022-08-19T09:12:29.340Z,95.91
2022-08-19T09:13:30.243Z,96.06
2022-08-19T09:14:49.721Z,96.15
2022-08-19T09:15:33.541Z,95.91
2022-08-19T09:16:29.279Z,96.36
2022-08-19T09:17:29.334Z,96.15
2022-08-19T09:18:29.790Z,96.15
2022-08-19T09:19:29.493Z,96.15
2022-08-19T09:20:29.277Z,96.36
2022-08-19T09:21:30.270Z,96.15
2022-08-19T09:22:29.204Z,96.26
2022-08-19T09:23:29.319Z,96.20
2022-08-19T09:24:31.290Z,96.30
2022-08-19T09:25:29.438Z,96.91
2022-08-19T09:26:35.287Z,96.70
2022-08-19T09:27:42.094Z,96.70
2022-08-19T09:28:30.147Z,96.80
2022-08-19T09:29:29.172Z,97.11
2022-08-19T09:30:29.149Z,96.80
2022-08-19T09:31:44.103Z,96.80
2022-08-19T09:32:29.241Z,97.71
2022-08-19T09:33:30.198Z,97.71
2022-08-19T09:34:29.130Z,97.71
2022-08-19T09:35:29.534Z,97.81
2022-08-19T09:36:34.809Z,97.35
2022-08-19T09:37:30.107Z,97.85
2022-08-19T09:38:29.070Z,97.61
2022-08-19T09:39:35.971Z,97.66
2022-08-19T09:40:30.520Z,98.01
2022-08-19T09:41:29.007Z,97.71
2022-08-19T09:42:29.844Z,97.61
2022-08-19T09:43:33.737Z,98.01
2022-08-19T09:44:28.968Z,97.81
2022-08-19T09:45:28.946Z,97.81
2022-08-19T09:46:28.959Z,97.91
2022-08-19T09:47:28.936Z,98.21
2022-08-19T09:48:28.940Z,97.41
2022-08-19T09:49:28.907Z,97.86
2022-08-19T09:50:28.893Z,97.36
2022-08-19T09:51:28.902Z,97.81
2022-08-19T09:52:32.657Z,97.31
2022-08-19T09:53:28.869Z,97.61
2022-08-19T09:54:28.885Z,97.31
2022-08-19T09:55:31.476Z,97.91
2022-08-19T09:56:28.831Z,97.61
2022-08-19T09:57:28.841Z,98.01
2022-08-19T09:58:29.438Z,97.61
2022-08-19T09:59:28.807Z,97.81
2022-08-19T10:00:28.799Z,98.01
2022-08-19T10:01:28.847Z,98.11
2022-08-19T10:02:29.057Z,97.81
2022-08-19T10:03:30.247Z,98.31
2022-08-19T10:04:28.741Z,98.21
2022-08-19T10:05:28.728Z,98.11
2022-08-19T10:06:44.052Z,97.96
2022-08-19T10:07:36.351Z,97.96
2022-08-19T10:08:28.969Z,97.85
2022-08-19T10:09:34.264Z,98.25
2022-08-19T10:10:29.673Z,97.85
2022-08-19T10:11:36.291Z,98.16
2022-08-19T10:12:29.691Z,97.75
2022-08-19T10:13:28.639Z,97.96
2022-08-19T10:14:28.640Z,98.16
2022-08-19T10:15:29.266Z,98.16
2022-08-19T10:16:30.538Z,98.16
2022-08-19T10:17:31.637Z,97.66
2022-08-19T10:18:28.608Z,97.96
2022-08-19T10:19:28.592Z,97.96
2022-08-19T10:20:28.571Z,98.16
2022-08-19T10:21:28.559Z,98.16
2022-08-19T10:22:28.629Z,97.96
2022-08-19T10:23:28.524Z,98.16
2022-08-19T10:24:29.558Z,98.16
2022-08-19T10:25:28.508Z,98.16
2022-08-19T10:26:28.501Z,97.96
2022-08-19T10:27:28.483Z,98.16
2022-08-19T10:28:28.490Z,97.96
2022-08-19T10:29:33.072Z,97.55
2022-08-19T10:30:28.445Z,97.45
2022-08-19T10:32:02.490Z,97.41
2022-08-19T10:32:34.265Z,97.50
2022-08-19T10:33:53.079Z,98.21
2022-08-19T10:34:29.417Z,98.11
2022-08-19T10:35:28.399Z,97.76
2022-08-19T10:36:29.392Z,97.96
2022-08-19T10:37:29.069Z,97.16
2022-08-19T10:38:31.745Z,96.86
2022-08-19T10:39:30.470Z,96.66
2022-08-19T10:40:28.404Z,96.71
2022-08-19T10:41:28.326Z,96.81
2022-08-19T10:42:28.323Z,96.67
2022-08-19T10:43:28.320Z,96.47
2022-08-19T10:44:32.399Z,96.92
2022-08-19T10:45:28.478Z,96.72
2022-08-19T10:46:28.289Z,95.92
2022-08-19T10:47:31.563Z,94.92
2022-08-19T10:48:28.248Z,95.21
2022-08-19T10:49:28.339Z,94.31
2022-08-19T10:50:28.462Z,95.21
2022-08-19T10:51:28.212Z,95.21
2022-08-19T10:52:32.436Z,95.01
2022-08-19T10:53:28.188Z,95.36
2022-08-19T10:54:40.168Z,95.32
2022-08-19T10:55:37.932Z,95.42
2022-08-19T10:56:38.998Z,95.52
2022-08-19T10:58:01.282Z,95.12
2022-08-19T10:58:29.171Z,95.12
2022-08-19T11:00:46.312Z,94.16
2022-08-19T11:02:05.696Z,93.91
2022-08-19T11:07:43.048Z,94.21
2022-08-19T11:08:43.042Z,93.62
2022-08-19T11:09:43.046Z,93.81
2022-08-19T11:10:43.012Z,93.31
2022-08-19T11:11:44.012Z,93.21
2022-08-19T11:12:43.982Z,93.46
2022-08-19T11:13:42.987Z,93.55
2022-08-19T11:14:43.235Z,93.66
2022-08-19T11:15:42.934Z,93.26
2022-08-19T11:16:42.949Z,93.36
2022-08-19T11:17:42.934Z,94.06
2022-08-19T11:18:43.046Z,93.60
2022-08-19T11:19:42.900Z,93.55
2022-08-19T11:20:42.846Z,94.10
2022-08-19T11:21:42.856Z,93.70
2022-08-19T11:22:42.938Z,94.20
2022-08-19T11:23:42.842Z,93.90
2022-08-19T11:24:42.844Z,93.80
2022-08-19T11:25:42.802Z,94.40
2022-08-19T11:26:42.790Z,94.31
2022-08-19T11:27:42.801Z,93.74
2022-08-19T11:28:42.759Z,94.00
2022-08-19T11:29:42.791Z,94.60
2022-08-19T11:30:42.739Z,94.35
2022-08-19T11:31:42.747Z,94.55
2022-08-19T11:32:47.286Z,94.45
2022-08-19T11:33:47.667Z,94.95
2022-08-19T11:34:42.699Z,95.25
2022-08-19T11:35:42.711Z,94.95
2022-08-19T11:36:42.671Z,95.25
2022-08-19T11:37:42.775Z,95.15
2022-08-19T11:38:42.668Z,95.15
2022-08-19T11:39:42.700Z,95.25
2022-08-19T11:40:42.627Z,95.36
2022-08-19T11:41:42.666Z,95.55
2022-08-19T11:42:42.607Z,95.45
2022-08-19T11:43:42.600Z,95.45
2022-08-19T11:44:42.589Z,95.21
2022-08-19T11:45:42.590Z,95.31
2022-08-19T11:46:42.588Z,95.41
2022-08-19T11:47:42.580Z,95.41
2022-08-19T11:48:42.549Z,95.51
2022-08-19T11:49:42.530Z,95.41
2022-08-19T11:50:42.512Z,95.31
2022-08-19T11:51:42.509Z,95.51
2022-08-19T11:52:42.510Z,95.36
2022-08-19T11:53:42.499Z,95.41
2022-08-19T11:54:42.476Z,95.36
2022-08-19T11:55:43.404Z,95.31
2022-08-19T11:56:42.448Z,95.10
2022-08-19T11:57:42.473Z,95.10
2022-08-19T11:58:43.202Z,95.51
2022-08-19T11:59:42.433Z,95.51
2022-08-19T12:00:42.411Z,95.21
2022-08-19T12:01:42.400Z,95.10
2022-08-19T12:02:42.396Z,95.01
2022-08-19T12:03:42.429Z,95.21
2022-08-19T12:04:42.363Z,95.05
2022-08-19T12:05:42.362Z,95.05
2022-08-19T12:06:42.342Z,95.25
2022-08-19T12:07:42.342Z,95.30
2022-08-19T12:08:42.318Z,95.40
2022-08-19T12:09:42.799Z,95.40
2022-08-19T12:10:42.287Z,95.40
2022-08-19T12:11:42.303Z,95.50
2022-08-19T12:12:42.286Z,95.40
2022-08-19T12:13:42.259Z,95.20
2022-08-19T12:14:42.245Z,95.10
2022-08-19T12:15:42.246Z,95.60
2022-08-19T12:16:42.723Z,95.95
2022-08-19T12:17:43.212Z,95.84
2022-08-19T12:18:42.217Z,95.64
2022-08-19T12:19:42.192Z,95.84
2022-08-19T12:20:42.198Z,95.95
2022-08-19T12:21:42.177Z,95.64
2022-08-19T12:22:42.234Z,96.45
2022-08-19T12:23:42.145Z,96.25
2022-08-19T12:24:42.148Z,96.55
2022-08-19T12:25:42.137Z,96.25
2022-08-19T12:26:53.396Z,96.35
2022-08-19T12:27:49.607Z,96.65
2022-08-19T12:28:43.088Z,96.65
2022-08-19T12:29:42.081Z,96.95
2022-08-19T12:30:42.091Z,97.05
2022-08-19T12:31:42.059Z,96.35
2022-08-19T12:32:42.056Z,95.95
2022-08-19T12:33:42.032Z,96.35
2022-08-19T12:34:42.023Z,96.35
2022-08-19T12:35:45.573Z,96.55
2022-08-19T12:36:43.007Z,96.45
2022-08-19T12:37:42.055Z,96.45
2022-08-19T12:38:41.976Z,96.10
2022-08-19T12:39:42.006Z,95.84
2022-08-19T12:40:41.961Z,96.15
2022-08-19T12:41:44.420Z,96.35
2022-08-19T12:42:41.973Z,96.45
2022-08-19T12:43:41.923Z,96.45
2022-08-19T12:44:42.698Z,96.55
2022-08-19T12:45:41.901Z,96.35
2022-08-19T12:46:41.886Z,96.41
2022-08-19T12:47:41.899Z,96.30
2022-08-19T12:48:41.888Z,95.95
2022-08-19T12:49:54.042Z,96.41
2022-08-19T12:50:42.856Z,96.10
2022-08-19T12:51:41.830Z,96.70
2022-08-19T12:52:47.282Z,96.80
2022-08-19T12:53:41.829Z,96.70
2022-08-19T12:54:41.845Z,96.41
2022-08-19T12:55:41.788Z,96.41
2022-08-19T12:56:41.777Z,96.30
2022-08-19T12:57:41.771Z,96.50
2022-08-19T12:58:41.766Z,96.50
2022-08-19T12:59:41.755Z,96.41
2022-08-19T13:00:41.871Z,95.90
2022-08-19T13:01:41.742Z,96.10
2022-08-19T13:02:41.728Z,96.50
2022-08-19T13:03:41.713Z,96.20
2022-08-19T13:04:41.696Z,95.80
2022-08-19T13:05:41.698Z,95.60
2022-08-19T13:06:41.667Z,95.70
2022-08-19T13:08:02.987Z,96.30
2022-08-19T13:08:41.793Z,96.10
2022-08-19T13:09:41.677Z,96.10
2022-08-19T13:10:41.669Z,96.60
2022-08-19T13:11:51.524Z,95.90
2022-08-19T13:12:41.618Z,96.41
2022-08-19T13:15:20.469Z,96.41
2022-08-19T13:16:18.344Z,95.90
2022-08-19T13:17:28.129Z,96.41
2022-08-19T13:18:27.849Z,96.30
2022-08-19T13:19:27.972Z,96.20
2022-08-19T13:20:27.206Z,96.30
2022-08-19T13:21:18.188Z,96.50
2022-08-19T13:22:26.891Z,95.70
2022-08-19T13:23:37.622Z,96.00
2022-08-19T13:24:18.287Z,96.41
2022-08-19T13:25:18.163Z,96.41
2022-08-19T13:27:30.258Z,96.30
2022-08-19T13:28:30.087Z,96.36
2022-08-19T13:29:38.768Z,96.56
2022-08-19T13:30:38.728Z,96.91
2022-08-19T13:31:46.219Z,96.45
2022-08-19T13:32:30.202Z,96.26
2022-08-19T13:33:41.843Z,96.26
2022-08-19T13:34:38.684Z,96.15
2022-08-19T13:35:29.990Z,96.15
2022-08-19T13:36:39.522Z,95.95
2022-08-19T13:37:30.024Z,96.15
2022-08-19T13:38:38.729Z,96.45
2022-08-19T13:39:29.939Z,96.26
2022-08-19T13:40:30.259Z,95.95
2022-08-19T13:41:45.329Z,95.95
2022-08-19T13:42:40.977Z,96.26
2022-08-19T13:44:49.206Z,96.76
2022-08-19T13:45:49.039Z,95.86
2022-08-19T13:46:49.042Z,96.45
2022-08-19T13:47:59.898Z,96.96
2022-08-19T13:49:03.296Z,96.80
2022-08-19T13:49:58.566Z,96.76
2022-08-19T13:51:00.589Z,96.56
2022-08-19T13:51:58.433Z,96.96
2022-08-19T13:53:01.125Z,96.76
2022-08-19T13:53:57.604Z,96.96
2022-08-19T13:56:01.991Z,96.56
2022-08-19T13:57:11.314Z,96.41
2022-08-19T13:58:01.410Z,96.80
2022-08-19T13:59:01.432Z,96.60
2022-08-19T14:00:01.415Z,96.91
2022-08-19T14:01:01.600Z,97.11
2022-08-19T14:02:01.317Z,96.60
2022-08-19T14:03:01.299Z,96.80
2022-08-19T14:04:01.314Z,97.00
2022-08-19T14:05:01.292Z,97.11
2022-08-19T14:06:01.264Z,96.80