createdAt,value
2022-12-01T00:00:02.366Z,4.20
2022-12-01T00:02:47.754Z,4.10
2022-12-01T00:05:33.328Z,4.80
2022-12-01T00:08:19.697Z,4.10
2022-12-01T00:11:10.482Z,4.60
2022-12-01T00:13:55.666Z,4.50
2022-12-01T00:16:41.421Z,4.20
2022-12-01T00:19:27.557Z,6.10
2022-12-01T00:22:12.880Z,4.20
2022-12-01T00:24:58.261Z,4.10
2022-12-01T00:27:43.784Z,5.50
2022-12-01T00:30:28.969Z,4.50
2022-12-01T00:33:14.396Z,4.30
2022-12-01T00:36:00.677Z,4.40
2022-12-01T00:38:46.764Z,4.50
2022-12-01T00:41:32.392Z,3.60
2022-12-01T00:44:18.318Z,4.30
2022-12-01T00:47:03.592Z,4.30
2022-12-01T00:49:49.452Z,4.10
2022-12-01T00:52:35.020Z,4.10
2022-12-01T00:55:20.415Z,4.00
2022-12-01T00:58:06.303Z,4.20
2022-12-01T01:01:00.018Z,5.60
2022-12-01T01:03:45.409Z,4.40
2022-12-01T01:06:31.105Z,4.30
2022-12-01T01:09:16.927Z,4.30
2022-12-01T01:12:02.504Z,4.30
2022-12-01T01:14:47.800Z,4.30
2022-12-01T01:17:34.090Z,4.50
2022-12-01T01:20:20.785Z,4.20
2022-12-01T01:23:06.492Z,4.50
2022-12-01T01:25:52.027Z,5.20
2022-12-01T01:28:37.232Z,4.50
2022-12-01T01:31:25.348Z,4.40
2022-12-01T01:34:10.922Z,4.30
2022-12-01T01:36:56.529Z,5.10
2022-12-01T01:39:42.188Z,4.30
2022-12-01T01:42:27.581Z,4.20
2022-12-01T01:45:28.880Z,4.30
2022-12-01T01:48:14.649Z,4.30
2022-12-01T01:51:00.895Z,4.70
2022-12-01T01:53:48.897Z,4.40
2022-12-01T01:56:36.595Z,4.50
2022-12-01T01:59:28.036Z,4.10
2022-12-01T02:02:13.739Z,4.70
2022-12-01T02:05:02.697Z,4.50
2022-12-01T02:07:49.306Z,4.30
2022-12-01T02:10:42.653Z,4.40
2022-12-01T02:14:16.866Z,4.40
2022-12-01T02:17:26.529Z,4.20
2022-12-01T02:20:33.231Z,4.20
2022-12-01T02:23:32.286Z,4.30
2022-12-01T02:26:33.861Z,4.50
2022-12-01T02:29:30.521Z,4.20
2022-12-01T02:32:38.907Z,4.30
2022-12-01T02:35:30.384Z,4.10
2022-12-01T02:38:21.709Z,4.10
2022-12-01T02:41:30.121Z,4.20
2022-12-01T02:44:22.599Z,4.30
2022-12-01T02:47:19.599Z,4.10
2022-12-01T02:50:07.618Z,4.10
2022-12-01T02:52:54.705Z,4.00
2022-12-01T02:55:55.153Z,5.10
2022-12-01T02:58:40.630Z,4.00
2022-12-01T03:02:11.632Z,3.90
2022-12-01T03:05:05.889Z,3.90
2022-12-01T03:08:13.744Z,3.80
2022-12-01T03:11:01.031Z,4.00
2022-12-01T03:13:52.231Z,4.80
2022-12-01T03:16:53.149Z,3.90
2022-12-01T03:19:50.590Z,3.80
2022-12-01T03:22:49.736Z,3.80
2022-12-01T03:25:37.971Z,4.00
2022-12-01T03:28:29.545Z,4.10
2022-12-01T03:31:20.069Z,4.00
2022-12-01T03:34:13.299Z,3.80
2022-12-01T03:37:04.854Z,4.10
2022-12-01T03:39:55.984Z,3.90
2022-12-01T03:42:53.301Z,4.00
2022-12-01T03:45:47.565Z,4.00
2022-12-01T03:48:33.956Z,3.90
2022-12-01T03:51:52.044Z,3.90
2022-12-01T03:54:47.276Z,4.20
2022-12-01T03:57:44.904Z,4.00
2022-12-01T04:00:31.472Z,4.20
2022-12-01T04:03:19.422Z,4.90
2022-12-01T04:06:05.327Z,4.20
2022-12-01T04:08:50.739Z,4.10
2022-12-01T04:11:54.705Z,4.10
2022-12-01T04:14:40.009Z,3.80
2022-12-01T04:17:27.098Z,3.90
2022-12-01T04:20:14.953Z,3.90
2022-12-01T04:23:00.223Z,4.10
2022-12-01T04:25:45.637Z,4.40
2022-12-01T04:28:31.379Z,4.00
2022-12-01T04:31:16.850Z,4.20
2022-12-01T04:34:02.345Z,4.40
2022-12-01T04:36:48.103Z,5.10
2022-12-01T04:39:34.436Z,5.90
2022-12-01T04:42:19.852Z,4.30
2022-12-01T04:45:06.145Z,4.20
2022-12-01T04:47:53.102Z,4.30
2022-12-01T04:50:38.519Z,4.20
2022-12-01T04:53:24.316Z,4.10
2022-12-01T04:56:09.593Z,5.00
2022-12-01T04:58:55.057Z,4.10
2022-12-01T05:01:40.645Z,4.40
2022-12-01T05:04:26.367Z,4.10
2022-12-01T05:07:11.647Z,4.20
2022-12-01T05:09:57.430Z,4.00
2022-12-01T05:12:43.147Z,4.10
2022-12-01T05:15:28.700Z,3.90
2022-12-01T05:18:14.149Z,3.80
2022-12-01T05:20:59.550Z,3.80
2022-12-01T05:23:45.716Z,3.90
2022-12-01T05:26:31.256Z,3.90
2022-12-01T05:29:17.097Z,3.90
2022-12-01T05:32:03.194Z,6.00
2022-12-01T05:34:48.973Z,3.90
2022-12-01T05:37:34.836Z,4.10
2022-12-01T05:40:20.579Z,4.10
2022-12-01T05:43:06.748Z,4.50
2022-12-01T05:45:52.176Z,4.00
2022-12-01T05:48:37.588Z,4.00
2022-12-01T05:51:23.089Z,4.00
2022-12-01T05:54:08.662Z,5.40
2022-12-01T05:56:53.919Z,4.20
2022-12-01T05:59:39.510Z,4.30
2022-12-01T06:02:26.933Z,4.50
2022-12-01T06:05:12.729Z,4.50
2022-12-01T06:07:58.429Z,4.70
2022-12-01T06:10:44.390Z,4.70
2022-12-01T06:13:29.660Z,4.80
2022-12-01T06:16:15.211Z,5.70
2022-12-01T06:19:00.365Z,4.70
2022-12-01T06:21:45.943Z,5.00
2022-12-01T06:24:31.452Z,4.60
2022-12-01T06:27:16.971Z,5.60
2022-12-01T06:30:02.966Z,4.50
2022-12-01T06:32:49.113Z,4.70
2022-12-01T06:35:35.253Z,4.70
2022-12-01T06:38:20.940Z,4.40
2022-12-01T06:41:06.419Z,6.50
2022-12-01T06:43:51.829Z,4.40
2022-12-01T06:46:37.979Z,6.70
2022-12-01T06:49:23.543Z,4.50
2022-12-01T06:52:10.133Z,4.50
2022-12-01T06:54:55.659Z,4.50
2022-12-01T06:57:41.614Z,4.40
2022-12-01T07:00:27.758Z,4.60
2022-12-01T07:03:13.384Z,4.50
2022-12-01T07:06:00.475Z,4.50
2022-12-01T07:08:45.926Z,4.40
2022-12-01T07:11:32.349Z,4.40
2022-12-01T07:14:23.796Z,4.40
2022-12-01T07:17:10.015Z,4.40
2022-12-01T07:19:55.816Z,4.60
2022-12-01T07:22:43.073Z,4.30
2022-12-01T07:25:28.474Z,4.30
2022-12-01T07:28:14.076Z,4.30
2022-12-01T07:31:11.062Z,4.10
2022-12-01T07:33:56.779Z,4.20
2022-12-01T07:36:42.105Z,4.10
2022-12-01T07:39:27.561Z,4.10
2022-12-01T07:42:12.920Z,4.20
2022-12-01T07:44:58.493Z,6.00
2022-12-01T07:47:44.626Z,4.20
2022-12-01T07:50:29.997Z,4.30
2022-12-01T07:53:15.212Z,4.30
2022-12-01T07:56:04.315Z,4.30
2022-12-01T07:58:53.669Z,4.40
2022-12-01T08:01:44.063Z,4.40
2022-12-01T08:04:30.119Z,4.30
2022-12-01T08:07:15.749Z,4.40
2022-12-01T08:10:01.351Z,4.40
2022-12-01T08:12:47.175Z,4.50
2022-12-01T08:15:32.841Z,4.60
2022-12-01T08:18:18.414Z,4.70
2022-12-01T08:21:04.669Z,4.70
2022-12-01T08:23:54.691Z,4.80
2022-12-01T08:26:39.985Z,4.90
2022-12-01T08:29:25.949Z,4.80
2022-12-01T08:32:11.255Z,4.90
2022-12-01T08:34:56.806Z,4.90
2022-12-01T08:37:42.170Z,4.80
2022-12-01T08:40:27.762Z,4.90
2022-12-01T08:43:23.064Z,4.90
2022-12-01T08:46:18.703Z,4.90
2022-12-01T08:49:05.447Z,4.90
2022-12-01T08:51:50.697Z,6.00
2022-12-01T08:54:36.283Z,5.00
2022-12-01T08:57:21.968Z,5.20
2022-12-01T09:00:07.980Z,5.20
2022-12-01T09:02:53.439Z,5.20
2022-12-01T09:05:38.889Z,4.90
2022-12-01T09:08:34.239Z,4.80
2022-12-01T09:11:19.925Z,4.80
2022-12-01T09:14:05.908Z,5.00
2022-12-01T09:16:51.501Z,5.10
2022-12-01T09:19:36.911Z,5.00
2022-12-01T09:22:22.235Z,6.90
2022-12-01T09:25:14.637Z,5.40
2022-12-01T09:28:00.044Z,4.70
2022-12-01T09:30:47.202Z,4.90
2022-12-01T09:33:32.670Z,4.90
2022-12-01T09:36:18.079Z,4.90
2022-12-01T09:39:05.709Z,4.70
2022-12-01T09:41:59.040Z,4.80
2022-12-01T09:44:52.642Z,4.90
2022-12-01T09:47:40.095Z,5.00
2022-12-01T09:50:26.132Z,4.90
2022-12-01T09:53:17.499Z,5.00
2022-12-01T09:56:10.044Z,5.00
2022-12-01T09:59:06.047Z,5.10
2022-12-01T10:02:00.742Z,5.20
2022-12-01T10:04:49.656Z,5.20
2022-12-01T10:07:44.335Z,5.10
2022-12-01T10:10:48.635Z,5.20
2022-12-01T10:13:34.531Z,5.50
2022-12-01T10:16:28.848Z,6.00
2022-12-01T10:19:23.918Z,5.50
2022-12-01T10:22:28.058Z,5.50
2022-12-01T10:25:23.900Z,5.60
2022-12-01T10:28:34.663Z,5.80
2022-12-01T10:31:22.056Z,5.80
2022-12-01T10:34:17.925Z,6.50
2022-12-01T10:37:03.693Z,5.80
2022-12-01T10:39:52.568Z,5.80
2022-12-01T10:42:44.918Z,5.90
2022-12-01T10:45:37.948Z,6.00
2022-12-01T10:48:23.502Z,6.10
2022-12-01T10:51:17.501Z,6.00
2022-12-01T10:54:11.633Z,6.00
2022-12-01T10:56:57.848Z,5.90
2022-12-01T11:00:05.052Z,5.90
2022-12-01T11:02:51.226Z,5.80
2022-12-01T11:05:42.236Z,5.80
2022-12-01T11:08:38.977Z,5.80
2022-12-01T11:11:40.025Z,5.80
2022-12-01T11:14:33.612Z,5.60
2022-12-01T11:17:39.981Z,5.80
2022-12-01T11:20:40.572Z,5.80
2022-12-01T11:23:28.508Z,6.00
2022-12-01T11:26:26.578Z,6.10
2022-12-01T11:29:31.370Z,5.70
2022-12-01T11:32:31.153Z,5.70
2022-12-01T11:35:20.172Z,5.60
2022-12-01T11:38:29.187Z,5.60
2022-12-01T11:41:33.032Z,6.60
2022-12-01T11:44:50.913Z,5.80
2022-12-01T11:47:27.965Z,6.40
2022-12-01T11:50:37.846Z,6.90
2022-12-01T11:53:29.405Z,5.60
2022-12-01T11:56:28.645Z,5.60
2022-12-01T11:59:23.956Z,5.40
2022-12-01T12:02:37.070Z,5.20
2022-12-01T12:05:33.220Z,5.30
2022-12-01T12:08:48.091Z,5.40
2022-12-01T12:11:47.755Z,5.60
2022-12-01T12:14:48.604Z,5.60
2022-12-01T12:18:01.320Z,5.60
2022-12-01T12:21:19.293Z,5.80
2022-12-01T12:24:24.737Z,6.00
2022-12-01T12:27:25.355Z,5.80
2022-12-01T12:30:23.625Z,5.80
2022-12-01T12:33:17.986Z,5.80
2022-12-01T12:36:43.850Z,5.80
2022-12-01T12:39:32.265Z,5.80
2022-12-01T12:42:47.905Z,5.90
2022-12-01T12:45:57.879Z,5.80
2022-12-01T12:49:12.134Z,5.80
2022-12-01T12:52:25.722Z,5.90
2022-12-01T12:55:14.313Z,6.30
2022-12-01T12:58:14.609Z,6.90
2022-12-01T13:01:09.331Z,6.20
2022-12-01T13:04:07.734Z,6.10
2022-12-01T13:07:02.916Z,6.00
2022-12-01T13:10:00.937Z,6.00
2022-12-01T13:12:56.155Z,6.00
2022-12-01T13:15:42.308Z,6.00
2022-12-01T13:18:34.628Z,6.00
2022-12-01T13:21:21.907Z,6.20
2022-12-01T13:24:10.667Z,6.10
2022-12-01T13:27:00.405Z,6.20
2022-12-01T13:29:49.842Z,6.80
2022-12-01T13:32:40.825Z,6.40
2022-12-01T13:35:33.727Z,5.80
2022-12-01T13:38:30.394Z,5.70
2022-12-01T13:41:19.103Z,5.50
2022-12-01T13:44:24.621Z,5.50
2022-12-01T13:47:10.128Z,5.50
2022-12-01T13:49:55.894Z,5.50
2022-12-01T13:52:50.122Z,5.40
2022-12-01T13:55:55.385Z,5.40
2022-12-01T13:58:49.788Z,5.80
2022-12-01T14:01:46.448Z,5.70
2022-12-01T14:04:32.232Z,5.70
2022-12-01T14:07:37.368Z,5.70
2022-12-01T14:10:31.296Z,5.80
2022-12-01T14:13:20.068Z,5.80
2022-12-01T14:16:05.775Z,5.60
2022-12-01T14:18:56.687Z,5.50
2022-12-01T14:21:49.762Z,5.60
2022-12-01T14:24:37.999Z,5.50
2022-12-01T14:27:41.858Z,5.50
2022-12-01T14:30:39.469Z,5.40
2022-12-01T14:33:44.899Z,5.30
2022-12-01T14:36:41.996Z,5.30
2022-12-01T14:39:40.418Z,5.20
2022-12-01T14:42:52.317Z,5.20
2022-12-01T14:46:08.667Z,5.00
2022-12-01T14:48:55.383Z,4.70
2022-12-01T14:51:45.998Z,4.80
2022-12-01T14:54:39.070Z,4.80
2022-12-01T14:58:06.442Z,4.80
2022-12-01T15:00:59.670Z,4.90
2022-12-01T15:03:52.001Z,4.90
2022-12-01T15:06:38.079Z,4.90
2022-12-01T15:09:39.283Z,5.50
2022-12-01T15:12:32.024Z,4.90
2022-12-01T15:15:23.671Z,4.70
2022-12-01T15:18:23.007Z,4.80
2022-12-01T15:21:13.591Z,4.90
2022-12-01T15:24:19.742Z,5.00
2022-12-01T15:27:21.392Z,5.10
2022-12-01T15:30:13.128Z,5.20
2022-12-01T15:32:59.535Z,4.60
2022-12-01T15:35:47.211Z,4.70
2022-12-01T15:38:36.851Z,4.80
2022-12-01T15:41:31.327Z,4.70
2022-12-01T15:44:29.015Z,4.40
2022-12-01T15:47:55.845Z,4.30
2022-12-01T15:50:46.491Z,4.40
2022-12-01T15:53:35.520Z,4.30
2022-12-01T15:56:41.384Z,4.10
2022-12-01T15:59:33.355Z,4.40
2022-12-01T16:02:36.826Z,4.50
2022-12-01T16:05:30.903Z,4.30
2022-12-01T16:08:27.771Z,4.40
2022-12-01T16:11:16.106Z,4.40
2022-12-01T16:14:26.058Z,4.40
2022-12-01T16:17:11.723Z,4.70
2022-12-01T16:20:18.167Z,4.90
2022-12-01T16:23:10.211Z,4.60
2022-12-01T16:26:00.474Z,6.30
2022-12-01T16:28:47.381Z,4.50
2022-12-01T16:31:33.029Z,4.40
2022-12-01T16:34:44.481Z,5.10
2022-12-01T16:37:27.641Z,4.40
2022-12-01T16:40:14.249Z,4.60
2022-12-01T16:42:59.655Z,4.40
2022-12-01T16:45:46.519Z,4.30
2022-12-01T16:48:32.041Z,4.30
2022-12-01T16:51:29.402Z,4.80
2022-12-01T16:54:15.607Z,4.60
2022-12-01T16:57:01.587Z,4.80
2022-12-01T16:59:46.855Z,5.10
2022-12-01T17:02:32.535Z,4.80
2022-12-01T17:05:18.136Z,4.50
2022-12-01T17:08:03.857Z,4.50
2022-12-01T17:10:51.021Z,4.40
2022-12-01T17:13:38.374Z,4.90
2022-12-01T17:16:23.799Z,4.40
2022-12-01T17:19:08.994Z,4.30
2022-12-01T17:21:55.901Z,4.50
2022-12-01T17:24:41.422Z,4.60
2022-12-01T17:27:27.734Z,4.50
2022-12-01T17:30:13.675Z,6.20
2022-12-01T17:32:59.276Z,4.50
2022-12-01T17:35:44.861Z,4.60
2022-12-01T17:38:30.504Z,4.60
2022-12-01T17:41:20.788Z,4.60
2022-12-01T17:44:06.087Z,4.50
2022-12-01T17:46:51.844Z,4.50
2022-12-01T17:49:37.058Z,4.60
2022-12-01T17:52:28.002Z,5.40
2022-12-01T17:55:13.959Z,4.70
2022-12-01T17:57:59.477Z,4.80
2022-12-01T18:00:44.707Z,4.80
2022-12-01T18:03:30.168Z,4.80
2022-12-01T18:06:17.207Z,4.70
2022-12-01T18:09:03.093Z,4.70
2022-12-01T18:11:49.539Z,5.30
2022-12-01T18:14:34.803Z,4.00
2022-12-01T18:17:19.955Z,4.20
2022-12-01T18:20:06.922Z,4.10
2022-12-01T18:22:52.355Z,4.00
2022-12-01T18:25:39.282Z,4.00
2022-12-01T18:28:24.562Z,4.10
2022-12-01T18:31:13.174Z,4.20
2022-12-01T18:34:03.069Z,4.90
2022-12-01T18:36:48.874Z,4.20
2022-12-01T18:39:34.084Z,4.00
2022-12-01T18:42:19.786Z,4.40
2022-12-01T18:45:05.384Z,4.00
2022-12-01T18:47:50.672Z,4.10
2022-12-01T18:50:36.197Z,4.10
2022-12-01T18:53:21.838Z,4.00
2022-12-01T18:56:11.687Z,4.10
2022-12-01T18:59:00.565Z,4.30
2022-12-01T19:01:47.649Z,4.20
2022-12-01T19:04:33.211Z,4.20
2022-12-01T19:07:18.640Z,6.00
2022-12-01T19:10:04.416Z,4.20
2022-12-01T19:12:49.909Z,4.00
2022-12-01T19:15:37.349Z,4.10
2022-12-01T19:18:22.700Z,4.20
2022-12-01T19:21:10.359Z,4.30
2022-12-01T19:23:56.208Z,4.40
2022-12-01T19:26:41.750Z,4.40
2022-12-01T19:29:27.097Z,4.50
2022-12-01T19:32:12.397Z,4.40
2022-12-01T19:34:57.566Z,4.20
2022-12-01T19:37:43.241Z,4.10
2022-12-01T19:40:28.546Z,4.10
2022-12-01T19:43:14.149Z,3.80
2022-12-01T19:46:07.384Z,4.30
2022-12-01T19:48:57.141Z,4.20
2022-12-01T19:51:42.631Z,4.30
2022-12-01T19:54:28.889Z,4.30
2022-12-01T19:57:14.682Z,4.30
2022-12-01T20:00:00.001Z,5.00
2022-12-01T20:02:45.434Z,3.10
2022-12-01T20:05:32.898Z,4.70
2022-12-01T20:08:18.487Z,4.10
2022-12-01T20:11:05.024Z,4.10
2022-12-01T20:13:51.488Z,4.10
2022-12-01T20:16:36.835Z,4.10
2022-12-01T20:19:22.340Z,4.20
2022-12-01T20:22:07.807Z,4.20
2022-12-01T20:24:53.278Z,4.10
2022-12-01T20:27:38.587Z,4.00
2022-12-01T20:30:24.042Z,4.00
2022-12-01T20:33:09.243Z,4.10
2022-12-01T20:35:54.544Z,4.30
2022-12-01T20:38:40.526Z,4.10
2022-12-01T20:41:25.805Z,4.10
2022-12-01T20:44:12.906Z,4.30
2022-12-01T20:46:58.529Z,4.30
2022-12-01T20:49:44.125Z,4.70
2022-12-01T20:52:29.595Z,4.60
2022-12-01T20:55:14.820Z,4.60
2022-12-01T20:58:02.734Z,4.70
2022-12-01T21:00:48.846Z,4.80
2022-12-01T21:03:34.144Z,4.10
2022-12-01T21:06:20.419Z,4.20
2022-12-01T21:09:07.469Z,4.50
2022-12-01T21:12:11.934Z,4.30
2022-12-01T21:15:17.753Z,4.40
2022-12-01T21:18:42.307Z,4.30
2022-12-01T21:21:30.290Z,4.30
2022-12-01T21:24:22.175Z,4.40
2022-12-01T21:27:16.016Z,4.50
2022-12-01T21:30:05.227Z,4.40
2022-12-01T21:32:50.935Z,4.60
2022-12-01T21:35:36.532Z,5.10
2022-12-01T21:38:22.485Z,4.60
2022-12-01T21:41:22.056Z,4.30
2022-12-01T21:44:36.609Z,4.50
2022-12-01T21:47:24.274Z,5.10
2022-12-01T21:50:23.562Z,4.50
2022-12-01T21:53:16.649Z,4.60
2022-12-01T21:56:02.085Z,4.50
2022-12-01T21:58:48.662Z,4.70
2022-12-01T22:01:34.947Z,4.60
2022-12-01T22:04:31.422Z,4.40
2022-12-01T22:07:16.767Z,4.70
2022-12-01T22:10:26.227Z,4.60
2022-12-01T22:13:13.173Z,4.60
2022-12-01T22:15:58.549Z,4.70
2022-12-01T22:18:58.838Z,4.80
2022-12-01T22:21:49.445Z,4.70
2022-12-01T22:24:41.129Z,4.70
2022-12-01T22:27:29.901Z,4.70
2022-12-01T22:30:23.785Z,4.50
2022-12-01T22:33:35.713Z,4.50
2022-12-01T22:36:31.297Z,4.50
2022-12-01T22:39:30.036Z,4.60
2022-12-01T22:42:22.024Z,4.70
2022-12-01T22:45:25.183Z,4.70
2022-12-01T22:48:25.774Z,4.80
2022-12-01T22:51:14.177Z,5.30
2022-12-01T22:54:14.518Z,4.60
2022-12-01T22:57:23.615Z,4.70
2022-12-01T23:00:17.852Z,4.90
2022-12-01T23:03:07.552Z,4.90
2022-12-01T23:05:56.716Z,4.90
2022-12-01T23:08:42.009Z,4.70
2022-12-01T23:11:27.545Z,4.50
2022-12-01T23:14:21.143Z,4.80
2022-12-01T23:17:11.039Z,4.60
2022-12-01T23:20:14.816Z,4.60
2022-12-01T23:23:03.936Z,4.70
2022-12-01T23:25:50.657Z,4.70
2022-12-01T23:28:38.939Z,4.40
2022-12-01T23:31:25.093Z,4.70
2022-12-01T23:34:16.384Z,4.90
2022-12-01T23:37:02.415Z,4.90
2022-12-01T23:39:47.765Z,4.50
2022-12-01T23:42:33.287Z,4.50
2022-12-01T23:45:25.174Z,4.40
2022-12-01T23:48:19.354Z,4.50
2022-12-01T23:51:10.200Z,4.50
2022-12-01T23:53:57.572Z,4.50
2022-12-01T23:56:50.561Z,4.40
2022-12-01T23:59:37.808Z,4.40
