createdAt,value
2022-09-28T00:01:17.881Z,12.10
2022-09-28T00:03:46.348Z,12.10
2022-09-28T00:06:16.896Z,12.10
2022-09-28T00:08:45.069Z,12.10
2022-09-28T00:11:16.083Z,12.10
2022-09-28T00:13:46.077Z,12.20
2022-09-28T00:16:16.887Z,12.10
2022-09-28T00:18:45.662Z,12.10
2022-09-28T00:21:16.012Z,12.20
2022-09-28T00:23:58.806Z,12.20
2022-09-28T00:26:28.631Z,12.20
2022-09-28T00:28:58.654Z,12.20
2022-09-28T00:31:26.966Z,12.20
2022-09-28T00:33:56.986Z,12.20
2022-09-28T00:36:27.115Z,12.20
2022-09-28T00:38:56.485Z,12.20
2022-09-28T00:41:25.661Z,12.20
2022-09-28T00:44:15.797Z,12.20
2022-09-28T00:46:43.969Z,12.20
2022-09-28T00:49:17.515Z,12.20
2022-09-28T00:51:48.531Z,12.20
2022-09-28T00:54:17.942Z,12.30
2022-09-28T00:56:49.708Z,12.20
2022-09-28T00:59:19.202Z,12.20
2022-09-28T01:01:47.369Z,12.20
2022-09-28T01:04:15.505Z,12.20
2022-09-28T01:06:46.507Z,12.10
2022-09-28T01:09:16.224Z,12.10
2022-09-28T01:11:44.926Z,12.10
2022-09-28T01:14:15.802Z,12.10
2022-09-28T01:16:54.276Z,12.10
2022-09-28T01:19:55.220Z,12.20
2022-09-28T01:22:38.212Z,12.10
2022-09-28T01:25:12.136Z,12.30
2022-09-28T01:27:44.247Z,12.20
2022-09-28T01:30:16.024Z,12.30
2022-09-28T01:32:52.354Z,12.30
2022-09-28T01:35:26.469Z,12.20
2022-09-28T01:38:01.656Z,12.30
2022-09-28T01:40:31.592Z,12.30
2022-09-28T01:43:05.270Z,12.20
2022-09-28T01:45:39.164Z,12.20
2022-09-28T01:48:09.680Z,12.20
2022-09-28T01:50:42.100Z,12.20
2022-09-28T01:53:14.842Z,12.20
2022-09-28T01:55:47.023Z,12.10
2022-09-28T01:58:21.214Z,12.10
2022-09-28T02:00:53.125Z,12.10
2022-09-28T02:03:25.643Z,12.20
2022-09-28T02:05:57.285Z,12.20
2022-09-28T02:08:32.874Z,12.10
2022-09-28T02:11:09.378Z,12.10
2022-09-28T02:13:42.085Z,12.10
2022-09-28T02:16:17.553Z,12.10
2022-09-28T02:18:46.822Z,12.00
2022-09-28T02:21:18.588Z,12.00
2022-09-28T02:23:53.690Z,12.00
2022-09-28T02:26:26.025Z,12.00
2022-09-28T02:28:55.581Z,12.00
2022-09-28T02:31:23.908Z,11.90
2022-09-28T02:33:54.625Z,11.90
2022-09-28T02:36:24.211Z,11.70
2022-09-28T02:38:53.125Z,11.70
2022-09-28T02:41:33.463Z,11.80
2022-09-28T02:44:16.874Z,11.80
2022-09-28T02:46:52.090Z,11.90
2022-09-28T02:49:31.062Z,11.90
2022-09-28T02:52:18.017Z,11.90
2022-09-28T02:55:13.624Z,12.00
2022-09-28T02:57:53.848Z,12.00
2022-09-28T03:00:25.116Z,11.80
2022-09-28T03:03:02.890Z,12.00
2022-09-28T03:05:39.050Z,12.00
2022-09-28T03:08:14.068Z,12.00
2022-09-28T03:10:48.445Z,12.00
2022-09-28T03:13:17.902Z,12.10
2022-09-28T03:15:48.983Z,12.10
2022-09-28T03:18:17.558Z,12.10
2022-09-28T03:20:45.696Z,12.10
2022-09-28T03:23:24.789Z,12.10
2022-09-28T03:25:53.358Z,12.20
2022-09-28T03:28:22.140Z,12.20
2022-09-28T03:30:51.630Z,12.20
2022-09-28T03:33:20.376Z,12.20
2022-09-28T03:35:49.161Z,12.20
2022-09-28T03:38:18.220Z,12.20
2022-09-28T03:40:53.347Z,12.20
2022-09-28T03:43:21.587Z,12.20
2022-09-28T03:45:58.360Z,12.10
2022-09-28T03:48:32.140Z,12.00
2022-09-28T03:51:02.290Z,12.00
2022-09-28T03:53:30.760Z,12.00
2022-09-28T03:56:04.492Z,12.00
2022-09-28T03:58:32.814Z,12.00
2022-09-28T04:01:05.846Z,12.00
2022-09-28T04:03:34.792Z,12.00
2022-09-28T04:06:03.059Z,12.00
2022-09-28T04:08:31.426Z,12.00
2022-09-28T04:11:00.125Z,12.10
2022-09-28T04:13:29.148Z,12.20
2022-09-28T04:15:58.711Z,12.20
2022-09-28T04:18:28.563Z,12.20
2022-09-28T04:21:03.555Z,12.10
2022-09-28T04:23:32.218Z,12.10
2022-09-28T04:26:00.701Z,12.10
2022-09-28T04:28:45.933Z,12.00
2022-09-28T04:31:17.521Z,12.00
2022-09-28T04:33:47.776Z,12.10
2022-09-28T04:36:16.081Z,12.10
2022-09-28T04:38:59.361Z,12.00
2022-09-28T04:41:27.838Z,12.10
2022-09-28T04:43:55.950Z,12.10
2022-09-28T04:46:24.118Z,12.10
2022-09-28T04:48:53.620Z,12.00
2022-09-28T04:51:21.817Z,12.00
2022-09-28T04:53:49.977Z,11.90
2022-09-28T04:56:19.989Z,11.90
2022-09-28T04:58:52.552Z,12.00
2022-09-28T05:01:23.511Z,12.00
2022-09-28T05:03:53.558Z,12.00
2022-09-28T05:06:22.798Z,12.00
2022-09-28T05:08:50.951Z,12.00
2022-09-28T05:11:19.990Z,12.10
2022-09-28T05:13:48.941Z,12.10
2022-09-28T05:16:17.957Z,12.10
2022-09-28T05:18:46.126Z,12.00
2022-09-28T05:21:16.559Z,12.10
2022-09-28T05:23:48.468Z,12.10
2022-09-28T05:26:16.618Z,12.00
2022-09-28T05:28:45.345Z,12.00
2022-09-28T05:31:13.439Z,12.00
2022-09-28T05:33:41.670Z,12.00
2022-09-28T05:36:11.137Z,11.90
2022-09-28T05:38:40.666Z,11.90
2022-09-28T05:41:08.875Z,11.90
2022-09-28T05:43:38.502Z,11.90
2022-09-28T05:46:07.207Z,11.90
2022-09-28T05:48:35.474Z,11.90
2022-09-28T05:51:03.530Z,11.90
2022-09-28T05:53:31.726Z,11.90
2022-09-28T05:56:01.567Z,12.00
2022-09-28T05:58:30.180Z,12.00
2022-09-28T06:00:59.066Z,12.00
2022-09-28T06:03:28.024Z,12.00
2022-09-28T06:05:56.250Z,12.00
2022-09-28T06:08:24.381Z,12.10
2022-09-28T06:10:52.551Z,12.00
2022-09-28T06:13:22.075Z,12.00
2022-09-28T06:15:50.133Z,12.00
2022-09-28T06:18:18.225Z,12.00
2022-09-28T06:21:03.485Z,12.00
2022-09-28T06:26:40.255Z,12.00
2022-09-28T06:29:09.871Z,12.00
2022-09-28T06:31:38.005Z,12.10
2022-09-28T06:34:06.087Z,12.10
2022-09-28T06:36:34.216Z,12.20
2022-09-28T06:39:02.672Z,12.20
2022-09-28T06:41:30.994Z,12.20
2022-09-28T06:43:59.133Z,12.20
2022-09-28T06:46:28.693Z,12.20
2022-09-28T06:48:56.944Z,12.20
2022-09-28T06:51:25.122Z,12.00
2022-09-28T06:53:54.154Z,11.80
2022-09-28T06:56:22.272Z,11.60
2022-09-28T06:58:50.395Z,11.50
2022-09-28T07:01:18.615Z,11.30
2022-09-28T07:03:50.485Z,11.30
2022-09-28T07:06:24.061Z,11.30
2022-09-28T07:09:02.981Z,11.30
2022-09-28T07:11:40.641Z,11.30
2022-09-28T07:14:13.266Z,11.30
2022-09-28T07:17:11.568Z,11.10
2022-09-28T07:19:39.668Z,10.90
2022-09-28T07:22:07.894Z,10.90
2022-09-28T07:24:36.157Z,10.80
2022-09-28T07:27:05.686Z,10.70
2022-09-28T07:29:33.800Z,10.70
2022-09-28T07:32:03.265Z,10.70
2022-09-28T07:34:31.432Z,10.70
2022-09-28T07:37:00.953Z,10.70
2022-09-28T07:39:29.151Z,10.80
2022-09-28T07:42:02.626Z,10.80
2022-09-28T07:44:31.545Z,10.80
2022-09-28T07:46:59.660Z,10.90
2022-09-28T07:49:27.837Z,11.00
2022-09-28T07:51:56.470Z,11.10
2022-09-28T07:54:26.069Z,11.10
2022-09-28T07:56:54.183Z,11.20
2022-09-28T07:59:22.267Z,11.20
2022-09-28T08:01:50.586Z,11.20
2022-09-28T08:04:18.725Z,11.20
2022-09-28T08:06:48.358Z,11.30
2022-09-28T08:09:16.635Z,11.30
2022-09-28T08:11:46.111Z,11.30
2022-09-28T08:14:14.400Z,11.30
2022-09-28T08:16:47.530Z,11.30
2022-09-28T08:19:17.910Z,11.40
2022-09-28T08:21:45.127Z,11.30
2022-09-28T08:24:13.367Z,11.40
2022-09-28T08:26:42.139Z,11.40
2022-09-28T08:29:12.062Z,11.50
2022-09-28T08:31:40.139Z,11.40
2022-09-28T08:34:08.367Z,11.40
2022-09-28T08:36:36.483Z,11.40
2022-09-28T08:39:05.215Z,11.50
2022-09-28T08:41:41.491Z,11.50
2022-09-28T08:44:32.359Z,11.50
2022-09-28T08:50:48.305Z,11.50
2022-09-28T08:53:36.707Z,11.60
2022-09-28T08:56:08.667Z,11.60
2022-09-28T08:58:41.958Z,11.60
2022-09-28T09:01:16.542Z,11.60
2022-09-28T09:03:46.379Z,11.60
2022-09-28T09:06:27.591Z,11.70
2022-09-28T09:09:04.462Z,11.80
2022-09-28T09:11:49.360Z,11.80
2022-09-28T09:14:57.950Z,11.90
2022-09-28T09:17:39.589Z,11.80
2022-09-28T09:20:18.867Z,11.90
2022-09-28T09:22:59.746Z,11.90
2022-09-28T09:25:29.921Z,12.00
2022-09-28T09:28:14.229Z,12.10
2022-09-28T09:30:48.980Z,12.00
2022-09-28T09:33:52.180Z,11.90
2022-09-28T09:36:35.270Z,11.90
2022-09-28T09:39:19.196Z,11.90
2022-09-28T09:42:01.028Z,11.90
2022-09-28T09:44:45.476Z,12.00
2022-09-28T09:47:17.445Z,12.00
2022-09-28T09:49:51.589Z,12.10
2022-09-28T09:52:26.460Z,12.20
2022-09-28T09:54:59.435Z,12.20
2022-09-28T09:57:33.362Z,12.20
2022-09-28T10:00:04.335Z,12.30
2022-09-28T10:02:36.036Z,12.30
2022-09-28T10:05:17.919Z,12.30
2022-09-28T10:07:50.773Z,12.30
2022-09-28T10:10:22.937Z,12.30
2022-09-28T10:12:52.342Z,12.50
2022-09-28T10:15:25.669Z,12.50
2022-09-28T10:17:54.901Z,12.60
2022-09-28T10:20:25.607Z,12.50
2022-09-28T10:22:57.474Z,12.50
2022-09-28T10:25:26.424Z,12.60
2022-09-28T10:27:55.372Z,12.50
2022-09-28T10:30:25.706Z,12.40
2022-09-28T10:32:59.188Z,12.40
2022-09-28T10:35:30.998Z,12.40
2022-09-28T10:38:04.563Z,12.50
2022-09-28T10:40:43.598Z,12.50
2022-09-28T10:43:22.582Z,12.60
2022-09-28T10:46:02.146Z,12.60
2022-09-28T10:48:32.390Z,12.60
2022-09-28T10:51:08.237Z,12.50
2022-09-28T10:53:37.570Z,12.40
2022-09-28T10:56:08.875Z,12.50
2022-09-28T10:58:40.643Z,12.60
2022-09-28T11:01:11.735Z,12.60
2022-09-28T11:03:50.929Z,12.70
2022-09-28T11:06:27.945Z,12.60
2022-09-28T11:08:59.652Z,12.50
2022-09-28T11:11:29.625Z,12.50
2022-09-28T11:14:01.655Z,12.50
2022-09-28T11:16:31.548Z,12.40
2022-09-28T11:19:04.640Z,12.40
2022-09-28T11:21:43.418Z,12.40
2022-09-28T11:24:21.333Z,12.40
2022-09-28T11:26:53.580Z,12.40
2022-09-28T11:29:24.736Z,12.40
2022-09-28T11:31:53.471Z,12.30
2022-09-28T11:34:41.594Z,12.30
2022-09-28T11:37:35.643Z,12.30
2022-09-28T11:40:26.128Z,12.30
2022-09-28T11:45:49.981Z,12.30
2022-09-28T11:48:24.086Z,12.30
2022-09-28T11:50:55.850Z,12.40
2022-09-28T11:53:30.982Z,12.40
2022-09-28T11:56:09.092Z,12.40
2022-09-28T11:58:41.979Z,12.30
2022-09-28T12:01:21.642Z,12.10
2022-09-28T12:03:54.598Z,12.10
2022-09-28T12:06:29.375Z,12.20
2022-09-28T12:09:06.953Z,12.20
2022-09-28T12:11:40.138Z,12.20
2022-09-28T12:14:19.418Z,12.20
2022-09-28T12:17:05.675Z,12.10
2022-09-28T12:19:41.363Z,12.00
2022-09-28T12:22:17.894Z,12.10
2022-09-28T12:24:50.225Z,12.10
2022-09-28T12:27:24.298Z,12.20
2022-09-28T12:29:57.494Z,12.30
2022-09-28T12:32:32.291Z,12.30
2022-09-28T12:35:00.487Z,12.30
2022-09-28T12:37:41.173Z,12.30
2022-09-28T12:40:41.916Z,12.20
2022-09-28T12:43:34.067Z,12.20
2022-09-28T12:46:27.628Z,12.10
2022-09-28T12:52:38.044Z,12.00
2022-09-28T12:55:36.163Z,12.10
2022-09-28T12:58:22.629Z,12.10
2022-09-28T13:00:58.629Z,12.00
2022-09-28T13:03:59.528Z,12.10
2022-09-28T13:06:38.817Z,12.10
2022-09-28T13:09:19.911Z,12.10
2022-09-28T13:12:07.923Z,11.90
2022-09-28T13:14:56.090Z,11.90
2022-09-28T13:17:40.166Z,12.10
2022-09-28T13:20:21.707Z,12.10
2022-09-28T13:22:55.186Z,12.10
2022-09-28T13:25:26.479Z,12.10
2022-09-28T13:27:58.131Z,12.20
2022-09-28T13:30:28.232Z,12.20
2022-09-28T13:32:59.196Z,12.30
2022-09-28T13:35:28.468Z,12.30
2022-09-28T13:38:30.136Z,12.30
2022-09-28T13:41:14.931Z,12.10
2022-09-28T13:43:58.543Z,11.90
2022-09-28T13:46:40.721Z,12.00
2022-09-28T13:49:17.348Z,12.00
2022-09-28T13:52:03.900Z,12.10
2022-09-28T13:54:52.760Z,12.00
2022-09-28T13:57:26.130Z,11.90
2022-09-28T14:00:04.559Z,11.90
2022-09-28T14:02:40.861Z,11.90
2022-09-28T14:05:47.726Z,11.80
2022-09-28T14:08:38.943Z,11.70
2022-09-28T14:11:40.226Z,11.70
2022-09-28T14:14:44.384Z,11.90
2022-09-28T14:17:51.331Z,11.80
2022-09-28T14:20:23.070Z,11.90
2022-09-28T14:23:18.291Z,11.80
2022-09-28T14:25:59.692Z,11.80
2022-09-28T14:28:43.433Z,11.90
2022-09-28T14:31:23.948Z,11.80
2022-09-28T14:34:01.611Z,11.80
2022-09-28T14:36:53.994Z,11.80
2022-09-28T14:39:41.113Z,11.80
2022-09-28T14:42:12.717Z,11.80
2022-09-28T14:45:21.997Z,11.80
2022-09-28T14:48:21.447Z,11.90
2022-09-28T14:50:51.497Z,11.80
2022-09-28T14:53:24.890Z,11.80
2022-09-28T14:55:59.209Z,11.80
2022-09-28T14:58:29.933Z,11.70
2022-09-28T15:01:05.874Z,11.70
2022-09-28T15:03:36.324Z,11.70
2022-09-28T15:06:06.070Z,11.60
2022-09-28T15:08:38.965Z,11.60
2022-09-28T15:11:12.036Z,11.50
2022-09-28T15:13:40.812Z,11.50
2022-09-28T15:16:12.016Z,11.50
2022-09-28T15:19:04.123Z,11.30
2022-09-28T15:21:41.550Z,11.20
2022-09-28T15:24:27.182Z,11.20
2022-09-28T15:26:56.390Z,11.30
2022-09-28T15:29:25.893Z,11.10
2022-09-28T15:31:55.423Z,11.20
2022-09-28T15:34:48.910Z,11.20
2022-09-28T15:37:21.909Z,11.30
2022-09-28T15:39:51.466Z,11.30
2022-09-28T15:42:20.391Z,11.30
2022-09-28T15:45:24.904Z,11.30
2022-09-28T15:47:57.858Z,11.30
2022-09-28T15:50:29.128Z,11.10
2022-09-28T15:53:01.845Z,11.00
2022-09-28T15:55:33.073Z,11.00
2022-09-28T15:58:17.175Z,10.90
2022-09-28T16:00:46.491Z,11.00
2022-09-28T16:03:24.299Z,11.00
2022-09-28T16:06:06.271Z,10.80
2022-09-28T16:08:42.171Z,10.70
2022-09-28T16:11:16.277Z,10.70
2022-09-28T16:13:56.461Z,10.80
2022-09-28T16:16:29.263Z,10.70
2022-09-28T16:19:00.836Z,10.70
2022-09-28T16:21:43.743Z,10.60
2022-09-28T16:24:23.455Z,10.60
2022-09-28T16:27:00.022Z,10.70
2022-09-28T16:29:39.946Z,10.70
2022-09-28T16:32:41.705Z,10.70
2022-09-28T16:35:19.739Z,10.70
2022-09-28T16:37:49.160Z,10.60
2022-09-28T16:40:18.908Z,10.60
2022-09-28T16:42:49.268Z,10.60
2022-09-28T16:45:21.142Z,10.60
2022-09-28T16:47:53.025Z,10.50
2022-09-28T16:50:22.067Z,10.50
2022-09-28T16:53:09.445Z,10.50
2022-09-28T16:55:40.874Z,10.50
2022-09-28T16:58:09.842Z,10.50
2022-09-28T17:00:38.081Z,10.50
2022-09-28T17:03:14.191Z,10.40
2022-09-28T17:05:42.927Z,10.40
2022-09-28T17:08:17.541Z,10.50
2022-09-28T17:11:13.850Z,10.40
2022-09-28T17:13:42.222Z,10.40
2022-09-28T17:16:14.345Z,10.40
2022-09-28T17:18:42.834Z,10.50
2022-09-28T17:21:15.949Z,10.60
2022-09-28T17:23:44.496Z,10.50
2022-09-28T17:26:20.581Z,10.50
2022-09-28T17:28:49.008Z,10.40
2022-09-28T17:31:17.792Z,10.40
2022-09-28T17:33:47.184Z,10.40
2022-09-28T17:36:17.158Z,10.30
2022-09-28T17:38:45.900Z,10.30
2022-09-28T17:41:20.249Z,10.30
2022-09-28T17:43:49.420Z,10.30
2022-09-28T17:46:29.266Z,10.30
2022-09-28T17:48:59.775Z,10.20
2022-09-28T17:51:28.845Z,10.10
2022-09-28T17:53:57.051Z,10.00
2022-09-28T17:56:31.614Z,10.10
2022-09-28T17:59:03.059Z,10.10
2022-09-28T18:01:34.346Z,10.10
2022-09-28T18:04:04.142Z,10.10
2022-09-28T18:06:33.747Z,10.00
2022-09-28T18:09:02.881Z,10.00
2022-09-28T18:11:33.471Z,10.00
2022-09-28T18:14:02.022Z,10.00
2022-09-28T18:16:30.328Z,10.00
2022-09-28T18:18:59.786Z,10.10
2022-09-28T18:21:28.078Z,10.10
2022-09-28T18:23:56.190Z,10.10
2022-09-28T18:26:24.429Z,10.10
2022-09-28T18:28:56.648Z,10.10
2022-09-28T18:31:25.031Z,10.10
2022-09-28T18:33:59.412Z,10.10
2022-09-28T18:36:30.029Z,10.00
2022-09-28T18:38:59.727Z,10.00
2022-09-28T18:41:27.922Z,10.00
2022-09-28T18:44:00.830Z,9.90
2022-09-28T18:46:30.312Z,9.90
2022-09-28T18:48:58.911Z,9.90
2022-09-28T18:51:27.033Z,9.80
2022-09-28T18:53:55.318Z,9.90
2022-09-28T18:56:23.695Z,9.90
2022-09-28T18:58:52.764Z,9.90
2022-09-28T19:01:29.898Z,9.90
2022-09-28T19:04:00.550Z,10.00
2022-09-28T19:06:29.858Z,10.00
2022-09-28T19:08:58.698Z,9.90
2022-09-28T19:11:27.583Z,9.80
2022-09-28T19:13:57.119Z,9.90
2022-09-28T19:16:29.230Z,9.90
2022-09-28T19:18:58.310Z,10.00
2022-09-28T19:21:27.183Z,9.90
2022-09-28T19:23:55.633Z,9.90
2022-09-28T19:26:26.213Z,9.90
2022-09-28T19:28:55.168Z,9.90
2022-09-28T19:31:23.731Z,10.00
2022-09-28T19:33:53.438Z,9.90
2022-09-28T19:36:23.730Z,9.90
2022-09-28T19:38:53.130Z,9.90
2022-09-28T19:41:44.428Z,9.90
2022-09-28T19:44:24.749Z,10.00
2022-09-28T19:46:55.295Z,10.00
2022-09-28T19:49:26.999Z,10.00
2022-09-28T19:54:54.494Z,10.00
2022-09-28T19:57:23.485Z,10.00
2022-09-28T19:59:52.803Z,9.90
2022-09-28T20:02:22.416Z,9.90
2022-09-28T20:04:52.812Z,10.00
2022-09-28T20:07:23.434Z,10.00
2022-09-28T20:09:51.980Z,10.00
2022-09-28T20:12:20.768Z,10.00
2022-09-28T20:14:49.424Z,10.10
2022-09-28T20:17:17.768Z,10.00
2022-09-28T20:19:45.894Z,10.00
2022-09-28T20:22:16.976Z,10.10
2022-09-28T20:24:45.281Z,10.10
2022-09-28T20:27:13.640Z,10.00
2022-09-28T20:29:43.212Z,10.10
2022-09-28T20:32:11.662Z,10.10
2022-09-28T20:34:39.844Z,10.10
2022-09-28T20:37:08.025Z,10.00
2022-09-28T20:39:40.435Z,10.10
2022-09-28T20:42:12.283Z,10.10
2022-09-28T20:44:40.364Z,10.10
2022-09-28T20:47:08.492Z,10.10
2022-09-28T20:49:36.571Z,10.10
2022-09-28T20:52:04.726Z,10.00
2022-09-28T20:54:32.793Z,10.10
2022-09-28T20:57:02.351Z,10.00
2022-09-28T20:59:31.224Z,10.00
2022-09-28T21:01:59.404Z,10.00
2022-09-28T21:04:27.738Z,10.00
2022-09-28T21:06:55.843Z,10.10
2022-09-28T21:09:24.003Z,10.10
2022-09-28T21:11:52.301Z,10.00
2022-09-28T21:14:21.788Z,10.00
2022-09-28T21:16:49.971Z,10.10
2022-09-28T21:19:18.250Z,10.10
2022-09-28T21:21:46.390Z,10.10
2022-09-28T21:24:14.538Z,10.10
2022-09-28T21:26:42.761Z,10.00
2022-09-28T21:29:14.162Z,10.00
2022-09-28T21:31:46.725Z,10.00
2022-09-28T21:34:16.865Z,10.00
2022-09-28T21:36:45.214Z,10.00
2022-09-28T21:39:13.567Z,10.00
2022-09-28T21:41:41.877Z,10.00
2022-09-28T21:44:10.099Z,9.90
2022-09-28T21:46:39.831Z,10.00
2022-09-28T21:49:09.658Z,9.90
2022-09-28T21:51:38.576Z,9.90
2022-09-28T21:54:06.933Z,10.00
2022-09-28T21:56:35.558Z,10.10
2022-09-28T21:59:03.642Z,10.10
2022-09-28T22:01:31.905Z,10.10
2022-09-28T22:04:00.271Z,10.00
2022-09-28T22:06:30.045Z,10.10
2022-09-28T22:08:58.677Z,10.10
2022-09-28T22:11:28.323Z,10.10
2022-09-28T22:13:58.305Z,10.10
2022-09-28T22:16:28.531Z,10.00
2022-09-28T22:18:57.076Z,10.00
2022-09-28T22:21:26.750Z,10.10
2022-09-28T22:24:00.943Z,9.90
2022-09-28T22:26:30.350Z,10.00
2022-09-28T22:29:00.410Z,10.00
2022-09-28T22:31:31.010Z,10.10
2022-09-28T22:34:00.005Z,10.00
2022-09-28T22:36:28.380Z,10.10
2022-09-28T22:38:58.833Z,10.10
2022-09-28T22:41:27.311Z,10.10
2022-09-28T22:43:55.862Z,10.10
2022-09-28T22:46:25.669Z,10.10
2022-09-28T22:48:55.652Z,10.10
2022-09-28T22:51:25.890Z,10.10
2022-09-28T22:53:54.187Z,10.10
2022-09-28T22:56:23.650Z,10.10
2022-09-28T22:58:52.123Z,10.10
2022-09-28T23:01:22.804Z,10.20
2022-09-28T23:03:51.550Z,10.20
2022-09-28T23:06:22.937Z,10.20
2022-09-28T23:08:53.279Z,10.20
2022-09-28T23:11:23.122Z,10.20
2022-09-28T23:13:51.528Z,10.20
2022-09-28T23:16:20.144Z,10.20
2022-09-28T23:18:49.319Z,10.20
2022-09-28T23:21:20.010Z,10.10
2022-09-28T23:23:52.433Z,10.20
2022-09-28T23:26:23.776Z,10.20
2022-09-28T23:28:52.725Z,10.20
2022-09-28T23:31:23.165Z,10.20
2022-09-28T23:33:51.593Z,10.20
2022-09-28T23:36:19.900Z,10.20
2022-09-28T23:38:48.063Z,10.30
2022-09-28T23:41:16.264Z,10.20
2022-09-28T23:43:45.756Z,10.20
2022-09-28T23:46:17.248Z,10.20
2022-09-28T23:48:48.495Z,10.20
2022-09-28T23:51:16.618Z,10.30
2022-09-28T23:53:44.765Z,10.30
2022-09-28T23:56:13.005Z,10.30
2022-09-28T23:58:41.086Z,10.30
