createdAt,value
2019-03-13T00:00:05.542Z,6.50
2019-03-13T00:01:04.801Z,6.50
2019-03-13T00:02:04.981Z,6.50
2019-03-13T00:03:07.649Z,6.50
2019-03-13T00:04:08.253Z,6.50
2019-03-13T00:05:07.894Z,6.60
2019-03-13T00:06:04.849Z,6.60
2019-03-13T00:07:07.556Z,6.60
2019-03-13T00:08:05.580Z,6.60
2019-03-13T00:09:04.733Z,6.70
2019-03-13T00:10:07.703Z,6.70
2019-03-13T00:11:04.698Z,6.70
2019-03-13T00:12:04.928Z,6.70
2019-03-13T00:13:07.627Z,6.80
2019-03-13T00:14:04.846Z,6.80
2019-03-13T00:15:10.212Z,6.80
2019-03-13T00:16:10.234Z,6.80
2019-03-13T00:17:07.814Z,6.80
2019-03-13T00:18:04.823Z,6.80
2019-03-13T00:19:04.995Z,6.90
2019-03-13T00:20:05.039Z,6.80
2019-03-13T00:21:05.088Z,6.90
2019-03-13T00:22:05.195Z,6.80
2019-03-13T00:23:05.506Z,6.90
2019-03-13T00:24:04.671Z,6.80
2019-03-13T00:25:04.724Z,6.80
2019-03-13T00:26:07.531Z,6.90
2019-03-13T00:27:05.677Z,6.80
2019-03-13T00:28:04.845Z,6.80
2019-03-13T00:29:10.098Z,6.80
2019-03-13T00:30:10.243Z,6.80
2019-03-13T00:31:07.894Z,6.80
2019-03-13T00:32:04.794Z,6.80
2019-03-13T00:33:07.445Z,6.80
2019-03-13T00:34:05.464Z,6.80
2019-03-13T00:35:10.776Z,6.80
2019-03-13T00:36:07.364Z,6.80
2019-03-13T00:37:05.453Z,6.80
2019-03-13T00:38:05.581Z,6.80
2019-03-13T00:39:04.640Z,6.80
2019-03-13T00:40:04.933Z,6.80
2019-03-13T00:41:05.050Z,6.70
2019-03-13T00:42:07.633Z,6.80
2019-03-13T00:43:08.193Z,6.80
2019-03-13T00:44:07.518Z,6.70
2019-03-13T00:45:05.618Z,6.70
2019-03-13T00:46:04.749Z,6.70
2019-03-13T00:47:04.913Z,6.70
2019-03-13T00:48:05.115Z,6.70
2019-03-13T00:49:05.262Z,6.70
2019-03-13T00:50:05.347Z,6.70
2019-03-13T00:51:05.463Z,6.70
2019-03-13T00:52:05.630Z,6.70
2019-03-13T00:53:07.281Z,6.60
2019-03-13T00:54:05.244Z,6.60
2019-03-13T00:55:05.269Z,6.60
2019-03-13T00:56:07.940Z,6.60
2019-03-13T00:57:04.935Z,6.60
2019-03-13T00:58:07.660Z,6.50
2019-03-13T00:59:10.945Z,6.50
2019-03-13T01:00:07.386Z,6.50
2019-03-13T01:01:05.454Z,6.50
2019-03-13T01:02:05.647Z,6.50
2019-03-13T01:03:04.837Z,6.50
2019-03-13T01:04:07.713Z,6.40
2019-03-13T01:05:04.727Z,6.40
2019-03-13T01:06:04.850Z,6.40
2019-03-13T01:07:07.452Z,6.30
2019-03-13T01:08:05.426Z,6.30
2019-03-13T01:09:08.055Z,6.30
2019-03-13T01:10:07.497Z,6.30
2019-03-13T01:11:07.960Z,6.20
2019-03-13T01:12:07.549Z,6.20
2019-03-13T01:13:08.174Z,6.20
2019-03-13T01:14:07.690Z,6.20
2019-03-13T01:15:07.188Z,6.10
2019-03-13T01:16:07.637Z,6.10
2019-03-13T01:17:08.230Z,6.10
2019-03-13T01:18:05.210Z,6.10
2019-03-13T01:19:05.452Z,6.10
2019-03-13T01:20:08.120Z,6.00
2019-03-13T01:21:07.598Z,6.00
2019-03-13T01:22:05.536Z,6.00
2019-03-13T01:23:05.653Z,6.00
2019-03-13T01:24:04.850Z,6.00
2019-03-13T01:25:04.975Z,6.00
2019-03-13T01:26:05.221Z,5.90
2019-03-13T01:27:10.526Z,5.90
2019-03-13T01:28:05.631Z,5.90
2019-03-13T01:29:04.848Z,5.90
2019-03-13T01:30:07.489Z,5.80
2019-03-13T01:31:08.082Z,5.90
2019-03-13T01:32:05.079Z,5.80
2019-03-13T01:33:07.691Z,5.80
2019-03-13T01:34:07.318Z,5.70
2019-03-13T01:35:05.273Z,5.80
2019-03-13T01:36:05.535Z,5.70
2019-03-13T01:37:04.706Z,5.80
2019-03-13T01:38:07.298Z,5.70
2019-03-13T01:39:05.286Z,5.70
2019-03-13T01:40:13.195Z,5.70
2019-03-13T01:41:05.215Z,5.70
2019-03-13T01:42:05.348Z,5.70
2019-03-13T01:43:05.505Z,5.70
2019-03-13T01:44:07.428Z,5.70
2019-03-13T01:45:05.435Z,5.70
2019-03-13T01:46:05.750Z,5.60
2019-03-13T01:47:07.475Z,5.60
2019-03-13T01:48:05.466Z,5.60
2019-03-13T01:49:05.688Z,5.60
2019-03-13T01:50:07.296Z,5.60
2019-03-13T01:51:05.281Z,5.50
2019-03-13T01:52:05.510Z,5.50
2019-03-13T01:53:07.171Z,5.50
2019-03-13T01:54:05.068Z,5.50
2019-03-13T01:55:07.655Z,5.50
2019-03-13T01:56:08.139Z,5.50
2019-03-13T01:57:07.702Z,5.40
2019-03-13T01:58:04.736Z,5.40
2019-03-13T01:59:04.912Z,5.40
2019-03-13T02:00:05.175Z,5.40
2019-03-13T02:01:05.358Z,5.50
2019-03-13T02:02:05.619Z,5.40
2019-03-13T02:03:04.867Z,5.40
2019-03-13T02:04:05.006Z,5.40
2019-03-13T02:05:05.153Z,5.40
2019-03-13T02:06:05.386Z,5.40
2019-03-13T02:07:04.713Z,5.40
2019-03-13T02:08:05.285Z,5.40
2019-03-13T02:09:05.403Z,5.30
2019-03-13T02:10:08.195Z,5.40
2019-03-13T02:11:07.778Z,5.40
2019-03-13T02:12:12.501Z,5.40
2019-03-13T02:13:05.541Z,5.40
2019-03-13T02:14:04.713Z,5.40
2019-03-13T02:15:04.822Z,5.40
2019-03-13T02:16:10.026Z,5.30
2019-03-13T02:17:05.074Z,5.40
2019-03-13T02:18:05.146Z,5.40
2019-03-13T02:19:07.989Z,5.40
2019-03-13T02:20:05.129Z,5.40
2019-03-13T02:21:05.323Z,5.40
2019-03-13T02:22:05.655Z,5.40
2019-03-13T02:23:04.859Z,5.40
2019-03-13T02:24:04.978Z,5.40
2019-03-13T02:25:05.075Z,5.40
2019-03-13T02:26:07.735Z,5.40
2019-03-13T02:27:04.932Z,5.40
2019-03-13T02:28:05.093Z,5.40
2019-03-13T02:29:05.275Z,5.40
2019-03-13T02:30:05.441Z,5.40
2019-03-13T02:31:08.154Z,5.40
2019-03-13T02:32:07.713Z,5.40
2019-03-13T02:33:07.215Z,5.50
2019-03-13T02:34:07.801Z,5.40
2019-03-13T02:35:04.753Z,5.40
2019-03-13T02:36:07.262Z,5.40
2019-03-13T02:37:05.350Z,5.40
2019-03-13T02:38:05.482Z,5.40
2019-03-13T02:39:08.175Z,5.40
2019-03-13T02:40:07.650Z,5.40
2019-03-13T02:41:04.786Z,5.40
2019-03-13T02:42:04.872Z,5.40
2019-03-13T02:43:04.979Z,5.40
2019-03-13T02:44:05.584Z,5.50
2019-03-13T02:45:07.258Z,5.40
2019-03-13T02:46:07.774Z,5.50
2019-03-13T02:47:07.336Z,5.40
2019-03-13T02:48:05.342Z,5.40
2019-03-13T02:49:08.036Z,5.40
2019-03-13T02:50:05.228Z,5.40
2019-03-13T02:51:05.407Z,5.40
2019-03-13T02:52:05.622Z,5.40
2019-03-13T02:53:05.001Z,5.40
2019-03-13T02:54:05.161Z,5.40
2019-03-13T02:55:10.506Z,5.40
2019-03-13T02:56:08.307Z,5.40
2019-03-13T02:57:05.331Z,5.40
2019-03-13T02:58:05.624Z,5.40
2019-03-13T02:59:04.782Z,5.30
2019-03-13T03:00:07.759Z,5.30
2019-03-13T03:01:07.349Z,5.30
2019-03-13T03:02:05.463Z,5.30
2019-03-13T03:03:09.749Z,5.30
2019-03-13T03:04:04.881Z,5.30
2019-03-13T03:05:05.021Z,5.30
2019-03-13T03:06:05.135Z,5.30
2019-03-13T03:07:05.250Z,5.30
2019-03-13T03:08:08.009Z,5.30
2019-03-13T03:09:10.118Z,5.20
2019-03-13T03:10:05.106Z,5.30
2019-03-13T03:11:07.839Z,5.20
2019-03-13T03:12:04.799Z,5.20
2019-03-13T03:13:07.506Z,5.20
2019-03-13T03:14:05.541Z,5.20
2019-03-13T03:15:05.747Z,5.20
2019-03-13T03:16:05.446Z,5.20
2019-03-13T03:17:05.748Z,5.20
2019-03-13T03:18:04.911Z,5.20
2019-03-13T03:19:05.197Z,5.20
2019-03-13T03:20:05.338Z,5.20
2019-03-13T03:21:08.055Z,5.20
2019-03-13T03:22:04.988Z,5.20
2019-03-13T03:23:05.116Z,5.10
2019-03-13T03:24:05.233Z,5.10
2019-03-13T03:25:10.411Z,5.10
2019-03-13T03:26:05.401Z,5.10
2019-03-13T03:27:05.529Z,5.10
2019-03-13T03:28:08.169Z,5.10
2019-03-13T03:29:07.671Z,5.10
2019-03-13T03:30:08.340Z,5.00
2019-03-13T03:31:05.397Z,5.10
2019-03-13T03:32:05.838Z,5.00
2019-03-13T03:33:05.133Z,5.00
2019-03-13T03:34:05.382Z,5.00
2019-03-13T03:35:05.614Z,5.00
2019-03-13T03:36:07.350Z,5.00
2019-03-13T03:37:05.355Z,5.00
2019-03-13T03:38:05.510Z,4.90
2019-03-13T03:39:07.346Z,4.90
2019-03-13T03:40:05.454Z,4.90
2019-03-13T03:41:05.630Z,4.90
2019-03-13T03:42:07.321Z,4.90
2019-03-13T03:43:05.434Z,4.80
2019-03-13T03:44:07.434Z,4.90
2019-03-13T03:45:07.943Z,4.80
2019-03-13T03:46:04.916Z,4.90
2019-03-13T03:47:07.711Z,4.80
2019-03-13T03:48:07.391Z,4.80
2019-03-13T03:49:10.679Z,4.80
2019-03-13T03:50:07.268Z,4.80
2019-03-13T03:51:05.223Z,4.80
2019-03-13T03:52:05.409Z,4.80
2019-03-13T03:53:05.626Z,4.80
2019-03-13T03:54:07.262Z,4.80
2019-03-13T03:55:05.242Z,4.80
2019-03-13T03:56:05.535Z,4.80
2019-03-13T03:57:07.214Z,4.70
2019-03-13T03:58:05.156Z,4.70
2019-03-13T03:59:05.219Z,4.80
2019-03-13T04:00:07.967Z,4.70
2019-03-13T04:01:05.068Z,4.70
2019-03-13T04:02:05.333Z,4.70
2019-03-13T04:03:05.496Z,4.70
2019-03-13T04:04:05.060Z,4.70
2019-03-13T04:05:05.340Z,4.70
2019-03-13T04:06:05.515Z,4.70
2019-03-13T04:07:08.328Z,4.70
2019-03-13T04:08:05.445Z,4.70
2019-03-13T04:09:08.130Z,4.60
2019-03-13T04:10:07.649Z,4.70
2019-03-13T04:11:05.627Z,4.60
2019-03-13T04:12:04.751Z,4.70
2019-03-13T04:13:04.890Z,4.60
2019-03-13T04:14:07.686Z,4.60
2019-03-13T04:15:04.833Z,4.60
2019-03-13T04:16:07.621Z,4.60
2019-03-13T04:17:04.711Z,4.50
2019-03-13T04:18:04.817Z,4.60
2019-03-13T04:19:05.075Z,4.50
2019-03-13T04:20:07.931Z,4.50
2019-03-13T04:21:07.619Z,4.50
2019-03-13T04:22:12.414Z,4.40
2019-03-13T04:23:05.425Z,4.40
2019-03-13T04:24:05.703Z,4.40
2019-03-13T04:25:07.607Z,4.40
2019-03-13T04:26:11.191Z,4.40
2019-03-13T04:27:07.733Z,4.30
2019-03-13T04:28:09.872Z,4.30
2019-03-13T04:29:04.796Z,4.40
2019-03-13T04:30:07.390Z,4.30
2019-03-13T04:31:05.352Z,4.30
2019-03-13T04:32:05.514Z,4.30
2019-03-13T04:33:08.105Z,4.30
2019-03-13T04:34:05.156Z,4.30
2019-03-13T04:35:07.982Z,4.30
2019-03-13T04:36:07.585Z,4.30
2019-03-13T04:37:08.225Z,4.30
2019-03-13T04:38:05.385Z,4.30
2019-03-13T04:39:05.523Z,4.30
2019-03-13T04:40:05.643Z,4.30
2019-03-13T04:41:04.853Z,4.30
2019-03-13T04:42:05.034Z,4.30
2019-03-13T04:43:05.227Z,4.30
2019-03-13T04:44:08.012Z,4.30
2019-03-13T04:45:05.191Z,4.30
2019-03-13T04:46:07.829Z,4.30
2019-03-13T04:47:04.873Z,4.30
2019-03-13T04:48:05.036Z,4.30
2019-03-13T04:49:05.132Z,4.30
2019-03-13T04:50:05.347Z,4.30
2019-03-13T04:51:08.175Z,4.20
2019-03-13T04:52:07.872Z,4.20
2019-03-13T04:53:07.608Z,4.20
2019-03-13T04:54:08.111Z,4.20
2019-03-13T04:55:10.296Z,4.20
2019-03-13T04:56:05.451Z,4.20
2019-03-13T04:57:08.231Z,4.10
2019-03-13T04:58:05.260Z,4.10
2019-03-13T04:59:04.687Z,4.10
2019-03-13T05:00:04.805Z,4.10
2019-03-13T05:01:04.889Z,4.10
2019-03-13T05:02:07.596Z,4.00
2019-03-13T05:03:08.159Z,4.00
2019-03-13T05:04:07.624Z,4.10
2019-03-13T05:05:05.567Z,4.00
2019-03-13T05:06:04.960Z,4.00
2019-03-13T05:07:07.612Z,4.00
2019-03-13T05:08:08.211Z,4.00
2019-03-13T05:09:05.227Z,3.90
2019-03-13T05:10:05.381Z,4.00
2019-03-13T05:11:08.075Z,4.00
2019-03-13T05:12:05.036Z,4.00
2019-03-13T05:13:07.778Z,3.90
2019-03-13T05:14:05.145Z,3.90
2019-03-13T05:15:07.946Z,3.90
2019-03-13T05:16:05.093Z,3.90
2019-03-13T05:17:05.391Z,3.90
2019-03-13T05:18:05.663Z,3.80
2019-03-13T05:19:05.099Z,3.80
2019-03-13T05:20:05.323Z,3.80
2019-03-13T05:21:05.472Z,3.80
2019-03-13T05:22:05.890Z,3.80
2019-03-13T05:23:05.075Z,3.80
2019-03-13T05:24:05.197Z,3.70
2019-03-13T05:25:08.541Z,3.70
2019-03-13T05:26:05.627Z,3.70
2019-03-13T05:27:08.207Z,3.70
2019-03-13T05:28:05.245Z,3.70
2019-03-13T05:29:08.071Z,3.60
2019-03-13T05:30:05.057Z,3.60
2019-03-13T05:31:05.150Z,3.60
2019-03-13T05:32:05.421Z,3.60
2019-03-13T05:33:05.725Z,3.60
2019-03-13T05:34:08.326Z,3.60
2019-03-13T05:35:05.397Z,3.50
2019-03-13T05:36:05.472Z,3.50
2019-03-13T05:37:05.743Z,3.50
2019-03-13T05:38:07.456Z,3.50
2019-03-13T05:39:08.057Z,3.40
2019-03-13T05:40:05.316Z,3.40
2019-03-13T05:41:05.442Z,3.40
2019-03-13T05:42:05.568Z,3.40
2019-03-13T05:43:05.327Z,3.40
2019-03-13T05:44:05.503Z,3.40
2019-03-13T05:45:08.222Z,3.40
2019-03-13T05:46:08.103Z,3.30
2019-03-13T05:47:07.732Z,3.30
2019-03-13T05:48:04.849Z,3.30
2019-03-13T05:49:05.145Z,3.30
2019-03-13T05:50:07.252Z,3.30
2019-03-13T05:51:07.906Z,3.30
2019-03-13T05:52:07.640Z,3.30
2019-03-13T05:53:12.811Z,3.20
2019-03-13T05:54:10.204Z,3.30
2019-03-13T05:55:07.436Z,3.30
2019-03-13T05:56:08.147Z,3.20
2019-03-13T05:57:05.232Z,3.20
2019-03-13T05:58:08.018Z,3.30
2019-03-13T05:59:07.548Z,3.30
2019-03-13T06:00:05.625Z,3.20
2019-03-13T06:01:04.742Z,3.30
2019-03-13T06:02:07.624Z,3.30
2019-03-13T06:03:04.731Z,3.30
2019-03-13T06:04:05.665Z,3.40
2019-03-13T06:05:04.781Z,3.40
2019-03-13T06:06:04.916Z,3.50
2019-03-13T06:07:07.573Z,3.70
2019-03-13T06:08:05.734Z,3.70
2019-03-13T06:09:05.104Z,3.80
2019-03-13T06:10:05.506Z,3.90
2019-03-13T06:11:08.161Z,4.20
2019-03-13T06:12:07.686Z,4.20
2019-03-13T06:13:04.784Z,4.30
2019-03-13T06:14:04.959Z,4.30
2019-03-13T06:15:07.789Z,4.50
2019-03-13T06:16:07.432Z,4.60
2019-03-13T06:17:10.685Z,4.70
2019-03-13T06:18:09.685Z,4.70
2019-03-13T06:19:07.717Z,4.80
2019-03-13T06:20:04.758Z,4.80
2019-03-13T06:21:05.092Z,4.90
2019-03-13T06:22:05.295Z,5.00
2019-03-13T06:23:05.457Z,5.00
2019-03-13T06:24:05.779Z,5.10
2019-03-13T06:25:07.647Z,5.30
2019-03-13T06:26:07.205Z,5.40
2019-03-13T06:27:05.422Z,5.40
2019-03-13T06:28:05.611Z,5.60
2019-03-13T06:29:07.338Z,5.70
2019-03-13T06:30:05.361Z,5.70
2019-03-13T06:31:05.475Z,5.80
2019-03-13T06:32:05.747Z,6.00
2019-03-13T06:33:10.112Z,6.10
2019-03-13T06:34:07.778Z,6.20
2019-03-13T06:35:07.717Z,6.30
2019-03-13T06:36:04.781Z,6.30
2019-03-13T06:37:07.687Z,6.50
2019-03-13T06:38:04.752Z,6.50
2019-03-13T06:39:07.694Z,6.70
2019-03-13T06:40:04.928Z,6.70
2019-03-13T06:41:05.413Z,6.80
2019-03-13T06:42:04.766Z,6.80
2019-03-13T06:43:07.490Z,6.60
2019-03-13T06:44:05.493Z,6.70
2019-03-13T06:45:07.365Z,6.50
2019-03-13T06:46:07.984Z,6.50
2019-03-13T06:47:07.609Z,6.40
2019-03-13T06:48:05.653Z,6.40
2019-03-13T06:49:07.594Z,6.30
2019-03-13T06:50:05.615Z,6.30
2019-03-13T06:51:07.284Z,6.20
2019-03-13T06:52:05.275Z,6.20
2019-03-13T06:53:08.079Z,6.10
2019-03-13T06:54:05.174Z,6.10
2019-03-13T06:55:10.490Z,6.00
2019-03-13T06:56:08.086Z,5.90
2019-03-13T06:57:05.088Z,6.00
2019-03-13T06:58:04.799Z,5.90
2019-03-13T06:59:04.985Z,5.80
2019-03-13T07:00:07.735Z,5.90
2019-03-13T07:01:04.829Z,5.90
2019-03-13T07:02:07.615Z,6.10
2019-03-13T07:03:05.698Z,6.10
2019-03-13T07:04:07.595Z,6.30
2019-03-13T07:05:08.241Z,6.40
2019-03-13T07:06:12.437Z,6.50
2019-03-13T07:07:08.180Z,6.60
2019-03-13T07:08:04.875Z,6.60
2019-03-13T07:09:07.882Z,6.70
2019-03-13T07:10:05.101Z,6.80
2019-03-13T07:11:05.401Z,6.80
2019-03-13T07:12:08.208Z,7.00
2019-03-13T07:13:05.473Z,7.00
2019-03-13T07:14:05.611Z,7.10
2019-03-13T07:15:07.359Z,7.10
2019-03-13T07:16:10.417Z,7.20
2019-03-13T07:17:05.382Z,7.10
2019-03-13T07:18:05.254Z,7.20
2019-03-13T07:19:05.591Z,7.20
2019-03-13T07:20:07.459Z,7.30
2019-03-13T07:21:05.536Z,7.30
2019-03-13T07:22:05.665Z,7.30
2019-03-13T07:23:09.839Z,7.30
2019-03-13T07:24:04.770Z,7.30
2019-03-13T07:25:04.999Z,7.30
2019-03-13T07:26:07.621Z,7.20
2019-03-13T07:27:05.684Z,7.10
2019-03-13T07:28:04.954Z,7.10
2019-03-13T07:29:11.817Z,7.00
2019-03-13T07:30:04.777Z,6.90
2019-03-13T07:31:05.005Z,6.80
2019-03-13T07:32:05.193Z,6.70
2019-03-13T07:33:12.983Z,6.60
2019-03-13T07:34:07.518Z,6.60
2019-03-13T07:35:10.537Z,6.50
2019-03-13T07:36:08.031Z,6.50
2019-03-13T07:37:07.502Z,6.50
2019-03-13T07:38:05.768Z,6.50
2019-03-13T07:39:05.056Z,6.40
2019-03-13T07:40:07.698Z,6.40
2019-03-13T07:41:07.504Z,6.50
2019-03-13T07:42:08.080Z,6.50
2019-03-13T07:43:05.029Z,6.50
2019-03-13T07:44:05.593Z,6.60
2019-03-13T07:45:04.808Z,6.60
2019-03-13T07:46:12.743Z,6.70
2019-03-13T07:47:04.792Z,6.80
2019-03-13T07:48:05.049Z,6.80
2019-03-13T07:49:07.688Z,6.90
2019-03-13T07:50:07.341Z,7.00
2019-03-13T07:51:07.891Z,7.00
2019-03-13T07:52:04.841Z,7.00
2019-03-13T07:53:07.574Z,7.10
2019-03-13T07:54:08.143Z,7.10
2019-03-13T07:55:05.320Z,7.10
2019-03-13T07:56:05.535Z,7.00
2019-03-13T07:57:07.263Z,7.00
2019-03-13T07:58:05.540Z,7.00
2019-03-13T07:59:07.348Z,6.90
2019-03-13T08:00:10.423Z,6.80
2019-03-13T08:01:05.453Z,6.80
2019-03-13T08:02:08.183Z,6.80
2019-03-13T08:03:05.267Z,6.80
2019-03-13T08:04:05.394Z,6.70
2019-03-13T08:05:07.407Z,6.70
2019-03-13T08:06:08.094Z,6.70
2019-03-13T08:07:07.613Z,6.60
2019-03-13T08:08:05.637Z,6.60
2019-03-13T08:09:04.820Z,6.60
2019-03-13T08:10:05.160Z,6.60
2019-03-13T08:11:05.387Z,6.60
2019-03-13T08:12:05.514Z,6.50
2019-03-13T08:13:04.668Z,6.50
2019-03-13T08:14:04.929Z,6.50
2019-03-13T08:15:05.062Z,6.50
2019-03-13T08:16:05.111Z,6.40
2019-03-13T08:17:07.828Z,6.40
2019-03-13T08:18:04.768Z,6.40
2019-03-13T08:19:05.031Z,6.40
2019-03-13T08:20:05.342Z,6.40
2019-03-13T08:21:05.527Z,6.40
2019-03-13T08:22:05.761Z,6.30
2019-03-13T08:23:04.951Z,6.40
2019-03-13T08:24:05.061Z,6.30
2019-03-13T08:25:08.136Z,6.30
2019-03-13T08:26:05.434Z,6.30
2019-03-13T08:27:08.122Z,6.40
2019-03-13T08:28:05.056Z,6.30
2019-03-13T08:29:10.187Z,6.30
2019-03-13T08:30:05.216Z,6.30
2019-03-13T08:31:05.391Z,6.30
2019-03-13T08:32:08.093Z,6.30
2019-03-13T08:33:07.582Z,6.30
2019-03-13T08:34:05.598Z,6.30
2019-03-13T08:35:07.517Z,6.30
2019-03-13T08:36:05.736Z,6.30
2019-03-13T08:37:04.969Z,6.30
2019-03-13T08:38:05.122Z,6.30
2019-03-13T08:39:05.384Z,6.30
2019-03-13T08:40:05.568Z,6.30
2019-03-13T08:41:04.684Z,6.30
2019-03-13T08:42:04.868Z,6.40
2019-03-13T08:43:04.967Z,6.30
2019-03-13T08:44:05.097Z,6.40
2019-03-13T08:45:05.360Z,6.40
2019-03-13T08:46:05.542Z,6.40
2019-03-13T08:47:05.809Z,6.50
2019-03-13T08:48:05.024Z,6.40
2019-03-13T08:49:05.183Z,6.50
2019-03-13T08:50:07.942Z,6.50
2019-03-13T08:51:05.000Z,6.40
2019-03-13T08:52:07.658Z,6.40
2019-03-13T08:53:08.120Z,6.50
2019-03-13T08:54:07.604Z,6.50
2019-03-13T08:55:10.720Z,6.40
2019-03-13T08:56:04.816Z,6.50
2019-03-13T08:57:04.984Z,6.40
2019-03-13T08:58:05.145Z,6.50
2019-03-13T08:59:05.394Z,6.40
2019-03-13T09:00:05.689Z,6.50
2019-03-13T09:01:04.965Z,6.50
2019-03-13T09:02:07.778Z,6.40
2019-03-13T09:03:04.859Z,6.40
2019-03-13T09:04:05.235Z,6.40
2019-03-13T09:05:05.313Z,6.50
2019-03-13T09:06:05.621Z,6.40
2019-03-13T09:07:05.018Z,6.50
2019-03-13T09:08:05.311Z,6.40
2019-03-13T09:09:05.476Z,6.50
2019-03-13T09:10:05.617Z,6.50
2019-03-13T09:11:04.762Z,6.50
2019-03-13T09:12:04.921Z,6.50
2019-03-13T09:13:05.059Z,6.60
2019-03-13T09:14:05.228Z,6.70
2019-03-13T09:15:07.930Z,6.80
2019-03-13T09:16:04.883Z,6.80
2019-03-13T09:17:07.554Z,7.00
2019-03-13T09:18:05.554Z,7.00
2019-03-13T09:19:04.756Z,7.00
2019-03-13T09:20:07.512Z,7.10
2019-03-13T09:21:05.581Z,7.10
2019-03-13T09:22:04.767Z,7.20
2019-03-13T09:23:07.419Z,7.30
2019-03-13T09:24:05.557Z,7.30
2019-03-13T09:25:11.488Z,7.40
2019-03-13T09:26:04.741Z,7.40
2019-03-13T09:27:07.418Z,7.60
2019-03-13T09:28:05.587Z,7.60
2019-03-13T09:29:04.763Z,7.60
2019-03-13T09:30:05.027Z,7.70
2019-03-13T09:31:10.193Z,7.70
2019-03-13T09:32:05.280Z,7.70
2019-03-13T09:33:08.007Z,7.80
2019-03-13T09:34:05.021Z,7.70
2019-03-13T09:35:05.262Z,7.80
2019-03-13T09:36:05.342Z,7.80
2019-03-13T09:37:05.482Z,7.80
2019-03-13T09:38:07.233Z,7.70
2019-03-13T09:39:07.680Z,7.70
2019-03-13T09:40:08.185Z,7.70
2019-03-13T09:41:05.194Z,7.70
2019-03-13T09:42:05.365Z,7.80
2019-03-13T09:43:05.632Z,7.80
2019-03-13T09:44:07.292Z,7.80
2019-03-13T09:45:07.707Z,7.80
2019-03-13T09:46:05.620Z,7.80
2019-03-13T09:47:04.805Z,7.80
2019-03-13T09:48:04.872Z,7.80
2019-03-13T09:49:08.097Z,7.80
2019-03-13T09:50:05.141Z,7.80
2019-03-13T09:51:05.245Z,7.80
2019-03-13T09:52:05.311Z,7.80
2019-03-13T09:53:08.076Z,7.80
2019-03-13T09:54:05.124Z,7.80
2019-03-13T09:55:04.975Z,7.80
2019-03-13T09:56:05.096Z,7.80
2019-03-13T09:57:05.358Z,7.80
2019-03-13T09:58:05.483Z,7.80
2019-03-13T09:59:05.585Z,7.70
2019-03-13T10:00:04.837Z,7.70
2019-03-13T10:01:10.158Z,7.60
2019-03-13T10:02:05.132Z,7.60
2019-03-13T10:03:05.287Z,7.50
2019-03-13T10:04:08.010Z,7.40
2019-03-13T10:05:05.044Z,7.40
2019-03-13T10:06:05.173Z,7.40
2019-03-13T10:07:05.443Z,7.30
2019-03-13T10:08:08.060Z,7.20
2019-03-13T10:09:05.214Z,7.20
2019-03-13T10:10:05.622Z,7.20
2019-03-13T10:11:04.837Z,7.20
2019-03-13T10:12:07.564Z,7.10
2019-03-13T10:13:05.488Z,7.10
2019-03-13T10:14:05.677Z,7.10
2019-03-13T10:15:04.902Z,7.10
2019-03-13T10:16:05.026Z,7.10
2019-03-13T10:17:10.857Z,7.10
2019-03-13T10:18:05.418Z,7.10
2019-03-13T10:19:05.512Z,7.20
2019-03-13T10:20:08.187Z,7.30
2019-03-13T10:21:05.269Z,7.30
2019-03-13T10:22:05.533Z,7.30
2019-03-13T10:23:05.001Z,7.40
2019-03-13T10:24:05.114Z,7.50
2019-03-13T10:25:10.481Z,7.60
2019-03-13T10:26:08.001Z,7.60
2019-03-13T10:27:04.968Z,7.70
2019-03-13T10:28:05.155Z,7.70
2019-03-13T10:29:07.903Z,7.70
2019-03-13T10:30:04.877Z,7.70
2019-03-13T10:31:04.995Z,7.70
2019-03-13T10:32:05.256Z,7.70
2019-03-13T10:33:05.634Z,7.70
2019-03-13T10:34:07.310Z,7.70
2019-03-13T10:35:05.286Z,7.70
2019-03-13T10:36:05.557Z,7.70
2019-03-13T10:37:04.747Z,7.70
2019-03-13T10:38:13.548Z,7.70
2019-03-13T10:39:07.925Z,7.60
2019-03-13T10:40:07.596Z,7.60
2019-03-13T10:41:08.155Z,7.50
2019-03-13T10:42:05.081Z,7.50
2019-03-13T10:43:05.487Z,7.50
2019-03-13T10:44:05.651Z,7.40
2019-03-13T10:45:04.854Z,7.40
2019-03-13T10:46:04.989Z,7.40
2019-03-13T10:47:07.651Z,7.40
2019-03-13T10:48:09.853Z,7.40
2019-03-13T10:49:07.477Z,7.40
2019-03-13T10:50:05.540Z,7.40
2019-03-13T10:51:04.798Z,7.40
2019-03-13T10:52:05.056Z,7.40
2019-03-13T10:53:05.252Z,7.40
2019-03-13T10:54:05.676Z,7.50
2019-03-13T10:55:05.022Z,7.50
2019-03-13T10:56:05.302Z,7.60
2019-03-13T10:57:05.672Z,7.70
2019-03-13T10:58:04.763Z,7.70
2019-03-13T10:59:04.882Z,7.70
2019-03-13T11:00:07.532Z,7.80
2019-03-13T11:01:05.553Z,7.80
2019-03-13T11:02:05.662Z,7.80
2019-03-13T11:03:04.795Z,7.80
2019-03-13T11:04:05.075Z,7.90
2019-03-13T11:05:05.215Z,7.90
2019-03-13T11:06:05.469Z,7.90
2019-03-13T11:07:04.844Z,7.90
2019-03-13T11:08:07.511Z,7.90
2019-03-13T11:09:05.646Z,7.90
2019-03-13T11:10:07.326Z,7.90
2019-03-13T11:11:05.422Z,7.80
2019-03-13T11:12:05.669Z,7.90
2019-03-13T11:13:04.780Z,7.80
2019-03-13T11:14:15.255Z,7.80
2019-03-13T11:15:05.041Z,7.80
2019-03-13T11:16:07.761Z,7.70
2019-03-13T11:17:04.835Z,7.70
2019-03-13T11:18:05.021Z,7.70
2019-03-13T11:19:07.671Z,7.80
2019-03-13T11:20:05.734Z,7.70
2019-03-13T11:21:07.362Z,7.70
2019-03-13T11:22:05.300Z,7.70
2019-03-13T11:23:05.409Z,7.70
2019-03-13T11:24:08.136Z,7.70
2019-03-13T11:25:05.130Z,7.70
2019-03-13T11:26:05.281Z,7.70
2019-03-13T11:27:05.515Z,7.70
2019-03-13T11:28:08.267Z,7.70
2019-03-13T11:29:05.377Z,7.70
2019-03-13T11:30:10.665Z,7.60
2019-03-13T11:31:08.253Z,7.60
2019-03-13T11:32:05.405Z,7.60
2019-03-13T11:33:05.602Z,7.60
2019-03-13T11:34:07.194Z,7.70
2019-03-13T11:35:07.766Z,7.60
2019-03-13T11:36:04.916Z,7.60
2019-03-13T11:37:10.151Z,7.70
2019-03-13T11:38:10.254Z,7.70
2019-03-13T11:39:05.341Z,7.70
2019-03-13T11:40:05.601Z,7.70
2019-03-13T11:41:04.951Z,7.70
2019-03-13T11:42:05.145Z,7.80
2019-03-13T11:43:05.294Z,7.70
2019-03-13T11:44:07.579Z,7.70
2019-03-13T11:45:08.155Z,7.70
2019-03-13T11:46:05.263Z,7.70
2019-03-13T11:47:05.391Z,7.80
2019-03-13T11:48:08.087Z,7.90
2019-03-13T11:49:05.031Z,7.90
2019-03-13T11:50:05.208Z,8.00
2019-03-13T11:51:07.886Z,8.10
2019-03-13T11:52:07.570Z,8.10
2019-03-13T11:53:05.612Z,8.10
2019-03-13T11:54:09.759Z,8.20
2019-03-13T11:55:04.879Z,8.20
2019-03-13T11:56:05.072Z,8.30
2019-03-13T11:57:07.800Z,8.40
2019-03-13T11:58:04.823Z,8.40
2019-03-13T11:59:05.065Z,8.40
2019-03-13T12:00:05.236Z,8.60
2019-03-13T12:01:05.396Z,8.60
2019-03-13T12:02:05.701Z,8.60
2019-03-13T12:03:04.874Z,8.70
2019-03-13T12:04:07.690Z,8.70
2019-03-13T12:05:04.662Z,8.60
2019-03-13T12:06:04.869Z,8.70
2019-03-13T12:07:07.466Z,8.70
2019-03-13T12:08:05.440Z,8.70
2019-03-13T12:09:05.562Z,8.80
2019-03-13T12:10:04.656Z,8.90
2019-03-13T12:11:07.303Z,8.90
2019-03-13T12:12:05.329Z,8.90
2019-03-13T12:13:04.785Z,8.90
2019-03-13T12:14:04.996Z,8.80
2019-03-13T12:15:05.230Z,8.80
2019-03-13T12:16:10.435Z,8.80
2019-03-13T12:17:05.386Z,8.80
2019-03-13T12:18:05.627Z,8.80
2019-03-13T12:19:04.809Z,8.80
2019-03-13T12:20:04.920Z,8.70
2019-03-13T12:21:07.558Z,8.70
2019-03-13T12:22:08.294Z,8.70
2019-03-13T12:23:07.859Z,8.80
2019-03-13T12:24:04.803Z,8.80
2019-03-13T12:25:10.004Z,8.80
2019-03-13T12:26:05.062Z,8.80
2019-03-13T12:27:10.270Z,8.90
2019-03-13T12:28:10.293Z,8.90
2019-03-13T12:29:05.363Z,8.90
2019-03-13T12:30:05.465Z,9.00
2019-03-13T12:31:08.181Z,9.10
2019-03-13T12:32:07.825Z,9.10
2019-03-13T12:33:04.976Z,9.10
2019-03-13T12:34:05.136Z,9.10
2019-03-13T12:35:05.380Z,9.10
2019-03-13T12:36:08.191Z,9.10
2019-03-13T12:37:05.257Z,9.10
2019-03-13T12:38:07.958Z,9.10
2019-03-13T12:39:04.950Z,9.10
2019-03-13T12:40:07.588Z,9.00
2019-03-13T12:41:05.511Z,9.00
2019-03-13T12:42:13.176Z,9.00
2019-03-13T12:43:05.144Z,9.00
2019-03-13T12:44:05.644Z,9.00
2019-03-13T12:45:07.250Z,9.00
2019-03-13T12:46:05.195Z,9.00
2019-03-13T12:47:05.365Z,9.00
2019-03-13T12:48:16.031Z,9.00
2019-03-13T12:49:07.656Z,9.00
2019-03-13T12:50:05.605Z,9.00
2019-03-13T12:51:04.706Z,9.00
2019-03-13T12:52:04.818Z,9.00
2019-03-13T12:53:07.484Z,9.00
2019-03-13T12:54:05.443Z,9.00
2019-03-13T12:55:08.133Z,9.00
2019-03-13T12:56:05.182Z,8.90
2019-03-13T12:57:07.719Z,8.80
2019-03-13T12:58:07.227Z,8.80
2019-03-13T12:59:05.216Z,8.80
2019-03-13T13:00:07.833Z,8.80
2019-03-13T13:01:04.858Z,8.80
2019-03-13T13:02:07.595Z,8.80
2019-03-13T13:03:05.600Z,8.70
2019-03-13T13:04:04.884Z,8.80
2019-03-13T13:05:05.090Z,8.80
2019-03-13T13:06:05.441Z,8.80
2019-03-13T13:07:08.331Z,8.80
2019-03-13T13:08:07.913Z,8.90
2019-03-13T13:09:07.505Z,8.90
2019-03-13T13:10:05.573Z,8.90
2019-03-13T13:11:04.701Z,8.90
2019-03-13T13:12:07.387Z,9.00
2019-03-13T13:13:05.582Z,9.00
2019-03-13T13:14:05.084Z,9.00
2019-03-13T13:15:07.730Z,9.10
2019-03-13T13:16:12.417Z,9.10
2019-03-13T13:17:10.729Z,9.10
2019-03-13T13:18:04.774Z,9.10