createdAt,value
2023-01-28T00:00:01.163Z,14.20
2023-01-28T00:02:30.993Z,14.20
2023-01-28T00:04:58.834Z,14.20
2023-01-28T00:07:27.049Z,14.20
2023-01-28T00:09:54.921Z,14.20
2023-01-28T00:12:22.697Z,14.20
2023-01-28T00:14:51.488Z,14.20
2023-01-28T00:17:19.240Z,14.20
2023-01-28T00:19:48.347Z,14.20
2023-01-28T00:22:16.244Z,14.20
2023-01-28T00:24:45.075Z,14.20
2023-01-28T00:27:13.013Z,14.20
2023-01-28T00:29:40.775Z,14.20
2023-01-28T00:32:08.615Z,14.20
2023-01-28T00:34:36.652Z,14.10
2023-01-28T00:37:06.428Z,14.20
2023-01-28T00:39:34.380Z,14.10
2023-01-28T00:42:02.384Z,14.10
2023-01-28T00:44:30.322Z,14.10
2023-01-28T00:46:58.521Z,14.10
2023-01-28T00:49:26.565Z,14.10
2023-01-28T00:51:54.786Z,14.10
2023-01-28T00:54:23.991Z,14.10
2023-01-28T00:56:53.550Z,14.10
2023-01-28T00:59:21.299Z,14.10
2023-01-28T01:01:49.705Z,14.10
2023-01-28T01:04:26.393Z,14.10
2023-01-28T01:06:54.915Z,14.10
2023-01-28T01:09:24.164Z,14.10
2023-01-28T01:11:51.892Z,14.00
2023-01-28T01:14:19.701Z,14.10
2023-01-28T01:16:47.565Z,14.00
2023-01-28T01:19:16.345Z,14.00
2023-01-28T01:21:44.286Z,14.10
2023-01-28T01:24:12.607Z,14.00
2023-01-28T01:26:42.022Z,14.00
2023-01-28T01:29:10.850Z,14.00
2023-01-28T01:31:39.016Z,14.00
2023-01-28T01:34:07.209Z,14.00
2023-01-28T01:36:35.090Z,14.00
2023-01-28T01:39:03.062Z,14.00
2023-01-28T01:41:31.670Z,14.00
2023-01-28T01:44:01.591Z,14.00
2023-01-28T01:46:34.423Z,14.00
2023-01-28T01:49:06.896Z,14.00
2023-01-28T01:51:35.654Z,13.90
2023-01-28T01:54:03.637Z,13.90
2023-01-28T01:56:34.157Z,14.00
2023-01-28T01:59:04.041Z,13.90
2023-01-28T02:01:32.568Z,13.90
2023-01-28T02:04:06.129Z,13.90
2023-01-28T02:06:34.069Z,13.90
2023-01-28T02:09:01.809Z,13.90
2023-01-28T02:11:31.834Z,13.90
2023-01-28T02:14:00.776Z,13.80
2023-01-28T02:16:30.366Z,13.80
2023-01-28T02:18:58.148Z,13.80
2023-01-28T02:22:05.341Z,13.80
2023-01-28T02:24:53.119Z,13.80
2023-01-28T02:27:25.373Z,13.80
2023-01-28T02:29:57.462Z,13.80
2023-01-28T02:32:27.126Z,13.80
2023-01-28T02:34:57.962Z,13.70
2023-01-28T02:37:28.701Z,13.70
2023-01-28T02:39:58.181Z,13.70
2023-01-28T02:42:28.445Z,13.70
2023-01-28T02:44:57.513Z,13.70
2023-01-28T02:47:42.892Z,13.70
2023-01-28T02:50:12.448Z,13.70
2023-01-28T02:53:08.170Z,13.70
2023-01-28T02:55:39.652Z,13.70
2023-01-28T02:58:11.691Z,13.60
2023-01-28T03:00:45.596Z,13.60
2023-01-28T03:03:17.258Z,13.60
2023-01-28T03:06:03.680Z,13.60
2023-01-28T03:08:52.253Z,13.60
2023-01-28T03:11:37.612Z,13.60
2023-01-28T03:14:23.792Z,13.50
2023-01-28T03:17:10.803Z,13.50
2023-01-28T03:19:56.571Z,13.50
2023-01-28T03:22:42.217Z,13.40
2023-01-28T03:25:27.775Z,13.40
2023-01-28T03:28:15.336Z,13.40
2023-01-28T03:31:03.067Z,13.40
2023-01-28T03:33:49.893Z,13.30
2023-01-28T03:36:35.675Z,13.30
2023-01-28T03:39:03.375Z,13.30
2023-01-28T03:41:31.087Z,13.30
2023-01-28T03:44:12.737Z,13.30
2023-01-28T03:46:40.843Z,13.30
2023-01-28T03:49:09.867Z,13.30
2023-01-28T03:51:37.561Z,13.30
2023-01-28T03:54:05.587Z,13.30
2023-01-28T03:56:37.386Z,13.30
2023-01-28T03:59:05.369Z,13.30
2023-01-28T04:01:33.248Z,13.30
2023-01-28T04:04:01.487Z,13.20
2023-01-28T04:06:30.969Z,13.20
2023-01-28T04:09:00.212Z,13.20
2023-01-28T04:11:27.932Z,13.20
2023-01-28T04:13:56.009Z,13.20
2023-01-28T04:16:23.703Z,13.20
2023-01-28T04:18:51.891Z,13.10
2023-01-28T04:21:20.563Z,13.10
2023-01-28T04:23:50.297Z,13.10
2023-01-28T04:26:17.945Z,13.10
2023-01-28T04:28:45.632Z,13.10
2023-01-28T04:31:13.724Z,13.00
2023-01-28T04:33:41.406Z,13.10
2023-01-28T04:36:09.838Z,13.00
2023-01-28T04:38:37.793Z,13.00
2023-01-28T04:41:07.794Z,13.00
2023-01-28T04:43:35.782Z,13.00
2023-01-28T04:46:04.088Z,13.00
2023-01-28T04:48:32.052Z,13.00
2023-01-28T04:51:00.433Z,12.90
2023-01-28T04:53:28.271Z,12.90
2023-01-28T04:55:56.374Z,12.90
2023-01-28T04:58:25.407Z,12.80
2023-01-28T05:00:57.636Z,12.90
2023-01-28T05:03:25.692Z,12.90
2023-01-28T05:05:53.618Z,12.90
2023-01-28T05:08:21.507Z,12.80
2023-01-28T05:10:49.182Z,12.90
2023-01-28T05:13:17.367Z,12.80
2023-01-28T05:15:52.208Z,12.80
2023-01-28T05:18:20.353Z,12.80
2023-01-28T05:20:48.513Z,12.80
2023-01-28T05:23:16.570Z,12.80
2023-01-28T05:25:45.293Z,12.70
2023-01-28T05:28:13.572Z,12.70
2023-01-28T05:30:41.267Z,12.70
2023-01-28T05:33:10.766Z,12.70
2023-01-28T05:35:38.620Z,12.60
2023-01-28T05:38:06.920Z,12.60
2023-01-28T05:40:34.610Z,12.60
2023-01-28T05:43:02.533Z,12.60
2023-01-28T05:45:30.884Z,12.60
2023-01-28T05:47:58.862Z,12.60
2023-01-28T05:50:28.591Z,12.60
2023-01-28T05:52:56.490Z,12.60
2023-01-28T05:55:24.819Z,12.60
2023-01-28T05:57:52.753Z,12.60
2023-01-28T06:00:21.644Z,12.50
2023-01-28T06:02:49.497Z,12.60
2023-01-28T06:05:17.272Z,12.60
2023-01-28T06:07:47.155Z,12.50
2023-01-28T06:10:15.519Z,12.50
2023-01-28T06:12:43.701Z,12.50
2023-01-28T06:15:12.412Z,12.40
2023-01-28T06:17:40.427Z,12.40
2023-01-28T06:20:09.595Z,12.40
2023-01-28T06:22:37.884Z,12.40
2023-01-28T06:25:08.467Z,12.40
2023-01-28T06:27:36.719Z,12.40
2023-01-28T06:30:04.959Z,12.40
2023-01-28T06:32:34.245Z,12.30
2023-01-28T06:35:02.116Z,12.30
2023-01-28T06:37:30.424Z,12.40
2023-01-28T06:39:58.315Z,12.30
2023-01-28T06:42:27.721Z,12.30
2023-01-28T06:44:55.613Z,12.30
2023-01-28T06:47:24.063Z,12.30
2023-01-28T06:49:51.940Z,12.30
2023-01-28T06:52:20.161Z,12.30
2023-01-28T06:54:48.064Z,12.30
2023-01-28T06:57:16.223Z,12.30
2023-01-28T06:59:45.519Z,12.20
2023-01-28T07:02:13.820Z,12.20
2023-01-28T07:04:41.696Z,12.20
2023-01-28T07:07:09.599Z,12.20
2023-01-28T07:09:37.921Z,12.20
2023-01-28T07:12:06.082Z,12.20
2023-01-28T07:14:34.495Z,12.20
2023-01-28T07:17:03.853Z,12.20
2023-01-28T07:19:32.142Z,12.20
2023-01-28T07:22:03.019Z,12.20
2023-01-28T07:24:31.440Z,12.10
2023-01-28T07:26:59.399Z,12.20
2023-01-28T07:29:27.286Z,12.20
2023-01-28T07:31:55.112Z,12.10
2023-01-28T07:34:24.932Z,12.20
2023-01-28T07:36:52.761Z,12.20
2023-01-28T07:39:20.616Z,12.20
2023-01-28T07:41:48.866Z,12.20
2023-01-28T07:44:16.742Z,12.20
2023-01-28T07:46:45.170Z,12.20
2023-01-28T07:49:13.342Z,12.20
2023-01-28T07:51:42.992Z,12.20
2023-01-28T07:54:10.956Z,12.20
2023-01-28T07:56:38.966Z,12.20
2023-01-28T07:59:06.740Z,12.20
2023-01-28T08:01:34.478Z,12.20
2023-01-28T08:04:02.714Z,12.20
2023-01-28T08:06:30.561Z,12.20
2023-01-28T08:08:59.972Z,12.20
2023-01-28T08:11:27.729Z,12.20
2023-01-28T08:13:55.438Z,12.20
2023-01-28T08:16:23.421Z,12.20
2023-01-28T08:18:51.259Z,12.20
2023-01-28T08:21:19.189Z,12.20
2023-01-28T08:23:47.113Z,12.30
2023-01-28T08:26:16.450Z,12.30
2023-01-28T08:28:44.841Z,12.30
2023-01-28T08:31:12.714Z,12.30
2023-01-28T08:33:40.907Z,12.40
2023-01-28T08:36:09.413Z,12.40
2023-01-28T08:38:37.213Z,12.50
2023-01-28T08:41:05.261Z,12.60
2023-01-28T08:43:35.063Z,12.60
2023-01-28T08:46:03.087Z,12.70
2023-01-28T08:48:31.043Z,12.80
2023-01-28T08:51:00.269Z,12.90
2023-01-28T08:53:28.222Z,13.00
2023-01-28T08:55:56.797Z,13.10
2023-01-28T08:58:24.782Z,13.20
2023-01-28T09:00:54.289Z,13.40
2023-01-28T09:03:22.062Z,13.50
2023-01-28T09:05:50.955Z,13.70
2023-01-28T09:08:18.852Z,13.90
2023-01-28T09:10:47.138Z,14.10
2023-01-28T09:13:15.980Z,14.30
2023-01-28T09:15:44.516Z,14.40
2023-01-28T09:18:13.828Z,14.40
2023-01-28T09:20:42.054Z,14.40
2023-01-28T09:23:10.014Z,14.40
2023-01-28T09:25:37.948Z,14.40
2023-01-28T09:28:06.678Z,14.40
2023-01-28T09:30:37.072Z,14.40
2023-01-28T09:33:06.035Z,14.40
2023-01-28T09:35:35.991Z,14.40
2023-01-28T09:38:04.575Z,14.40
2023-01-28T09:40:35.995Z,14.40
2023-01-28T09:43:25.717Z,14.40
2023-01-28T09:45:53.679Z,14.50
2023-01-28T09:48:23.962Z,14.50
2023-01-28T09:50:54.176Z,14.50
2023-01-28T09:53:23.560Z,14.60
2023-01-28T09:55:52.384Z,14.60
2023-01-28T09:58:20.612Z,14.90
2023-01-28T10:00:52.695Z,15.10
2023-01-28T10:03:30.193Z,15.20
2023-01-28T10:06:03.545Z,15.40
2023-01-28T10:08:40.680Z,15.50
2023-01-28T10:11:13.265Z,15.70
2023-01-28T10:13:44.370Z,15.80
2023-01-28T10:16:17.644Z,15.80
2023-01-28T10:18:47.524Z,15.80
2023-01-28T10:21:17.830Z,15.90
2023-01-28T10:23:50.144Z,16.10
2023-01-28T10:26:34.192Z,16.30
2023-01-28T10:29:05.240Z,16.50
2023-01-28T10:31:35.720Z,16.80
2023-01-28T10:34:04.608Z,17.00
2023-01-28T10:36:33.927Z,17.40
2023-01-28T10:39:01.701Z,17.90
2023-01-28T10:41:29.924Z,18.10
2023-01-28T10:43:58.136Z,18.20
2023-01-28T10:46:29.366Z,18.30
2023-01-28T10:49:00.025Z,18.30
2023-01-28T10:51:36.777Z,18.20
2023-01-28T10:54:06.019Z,18.20
2023-01-28T10:56:36.054Z,18.10
2023-01-28T10:59:04.974Z,18.00
2023-01-28T11:01:45.021Z,17.90
2023-01-28T11:04:18.462Z,17.90
2023-01-28T11:06:59.148Z,18.10
2023-01-28T11:09:28.557Z,18.40
2023-01-28T11:11:56.615Z,18.70
2023-01-28T11:14:25.397Z,18.90
2023-01-28T11:16:55.163Z,19.20
2023-01-28T11:19:28.440Z,19.50
2023-01-28T11:21:58.174Z,19.70
2023-01-28T11:24:28.117Z,19.90
2023-01-28T11:26:56.876Z,20.20
2023-01-28T11:29:27.758Z,20.50
2023-01-28T11:31:56.018Z,20.70
2023-01-28T11:34:27.040Z,20.90
2023-01-28T11:36:55.391Z,21.20
2023-01-28T11:39:26.065Z,21.40
2023-01-28T11:41:54.185Z,21.70
2023-01-28T11:44:23.211Z,22.10
2023-01-28T11:47:01.898Z,22.40
2023-01-28T11:49:35.935Z,22.60
2023-01-28T11:52:06.632Z,22.60
2023-01-28T11:54:43.102Z,22.60
2023-01-28T11:57:24.561Z,22.80
2023-01-28T11:59:58.792Z,23.10
2023-01-28T12:02:46.617Z,23.40
2023-01-28T12:05:21.618Z,23.80
2023-01-28T12:07:53.330Z,24.20
2023-01-28T12:10:25.873Z,24.40
2023-01-28T12:13:04.747Z,24.50
2023-01-28T12:15:49.833Z,24.50
2023-01-28T12:18:24.189Z,24.20
2023-01-28T12:20:53.868Z,23.90
2023-01-28T12:23:31.191Z,23.50
2023-01-28T12:26:08.320Z,23.20
2023-01-28T12:28:44.701Z,23.00
2023-01-28T12:31:22.307Z,22.70
2023-01-28T12:33:57.659Z,22.40
2023-01-28T12:36:32.065Z,22.20
2023-01-28T12:39:04.337Z,21.90
2023-01-28T12:41:35.841Z,21.70
2023-01-28T12:44:06.814Z,21.50
2023-01-28T12:46:40.072Z,21.30
2023-01-28T12:49:09.423Z,21.10
2023-01-28T12:51:42.982Z,21.00
2023-01-28T12:54:14.000Z,20.80
2023-01-28T12:56:45.363Z,20.70
2023-01-28T12:59:15.264Z,20.60
2023-01-28T13:01:45.408Z,20.50
2023-01-28T13:04:17.769Z,20.40
2023-01-28T13:06:47.917Z,20.30
2023-01-28T13:09:17.984Z,20.30
2023-01-28T13:11:47.965Z,20.30
2023-01-28T13:14:15.746Z,20.30
2023-01-28T13:16:43.553Z,20.30
2023-01-28T13:19:23.462Z,20.50
2023-01-28T13:21:51.262Z,20.60
2023-01-28T13:24:24.510Z,20.90
2023-01-28T13:26:54.333Z,21.40
2023-01-28T13:29:29.926Z,21.90
2023-01-28T13:31:58.640Z,22.30
2023-01-28T13:34:33.561Z,22.30
2023-01-28T13:37:06.249Z,22.20
2023-01-28T13:39:34.913Z,22.10
2023-01-28T13:42:23.082Z,22.00
2023-01-28T13:44:51.044Z,22.00
2023-01-28T13:47:24.820Z,21.90
2023-01-28T13:49:56.696Z,21.60
2023-01-28T13:52:29.570Z,21.40
2023-01-28T13:55:01.796Z,21.20
2023-01-28T13:58:21.006Z,21.00
2023-01-28T14:01:02.783Z,20.90
2023-01-28T14:03:52.936Z,20.70
2023-01-28T14:06:36.719Z,20.60
2023-01-28T14:09:15.121Z,20.40
2023-01-28T14:12:16.458Z,20.30
2023-01-28T14:15:07.140Z,20.20
2023-01-28T14:17:40.412Z,20.10
2023-01-28T14:20:09.541Z,20.00
2023-01-28T14:22:37.423Z,19.80
2023-01-28T14:25:12.681Z,19.70
2023-01-28T14:27:42.242Z,19.60
2023-01-28T14:30:14.971Z,19.50
2023-01-28T14:32:47.798Z,19.40
2023-01-28T14:35:19.499Z,19.30
2023-01-28T14:37:47.486Z,19.20
2023-01-28T14:40:16.578Z,19.10
2023-01-28T14:42:46.327Z,19.00
2023-01-28T14:45:24.073Z,19.00
2023-01-28T14:48:15.135Z,18.90
2023-01-28T14:50:54.502Z,18.90
2023-01-28T14:53:39.497Z,18.80
2023-01-28T14:56:11.199Z,18.70
2023-01-28T14:58:41.377Z,18.60
2023-01-28T15:01:20.521Z,18.50
2023-01-28T15:03:50.309Z,18.40
2023-01-28T15:06:20.428Z,18.40
2023-01-28T15:08:48.382Z,18.40
2023-01-28T15:11:17.839Z,18.30
2023-01-28T15:13:47.505Z,18.20
2023-01-28T15:16:19.535Z,18.20
2023-01-28T15:18:48.820Z,18.20
2023-01-28T15:21:19.725Z,18.10
2023-01-28T15:23:49.409Z,18.10
2023-01-28T15:26:19.706Z,18.00
2023-01-28T15:28:48.463Z,18.00
2023-01-28T15:31:23.938Z,17.90
2023-01-28T15:33:59.889Z,17.90
2023-01-28T15:36:28.036Z,17.90
2023-01-28T15:38:55.716Z,17.80
2023-01-28T15:41:25.159Z,17.80
2023-01-28T15:43:53.424Z,17.70
2023-01-28T15:46:21.111Z,17.70
2023-01-28T15:48:52.895Z,17.60
2023-01-28T15:51:24.260Z,17.60
2023-01-28T15:53:53.715Z,17.60
2023-01-28T15:56:25.989Z,17.50
2023-01-28T15:58:53.753Z,17.50
2023-01-28T16:01:21.997Z,17.50
2023-01-28T16:04:02.166Z,17.40
2023-01-28T16:06:34.352Z,17.40
2023-01-28T16:09:03.339Z,17.30
2023-01-28T16:11:32.223Z,17.30
2023-01-28T16:14:00.447Z,17.30
2023-01-28T16:16:29.823Z,17.20
2023-01-28T16:18:57.742Z,17.20
2023-01-28T16:21:26.274Z,17.20
2023-01-28T16:24:00.790Z,17.10
2023-01-28T16:26:29.535Z,17.10
2023-01-28T16:28:57.636Z,17.10
2023-01-28T16:31:25.689Z,17.10
2023-01-28T16:33:53.829Z,17.00
2023-01-28T16:36:21.751Z,17.00
2023-01-28T16:38:49.649Z,17.00
2023-01-28T16:41:23.186Z,17.00
2023-01-28T16:43:51.217Z,17.00
2023-01-28T16:46:19.672Z,17.00
2023-01-28T16:48:51.076Z,16.90
2023-01-28T16:51:19.705Z,16.90
2023-01-28T16:53:48.049Z,16.90
2023-01-28T16:56:30.355Z,16.90
2023-01-28T16:59:03.970Z,16.90
2023-01-28T17:01:31.745Z,16.90
2023-01-28T17:03:59.504Z,16.80
2023-01-28T17:06:27.497Z,16.80
2023-01-28T17:08:55.541Z,16.80
2023-01-28T17:11:24.628Z,16.80
2023-01-28T17:13:52.388Z,16.80
2023-01-28T17:16:20.328Z,16.80
2023-01-28T17:18:51.640Z,16.70
2023-01-28T17:21:19.371Z,16.70
2023-01-28T17:23:47.579Z,16.70
2023-01-28T17:26:16.237Z,16.70
2023-01-28T17:28:45.818Z,16.70
2023-01-28T17:31:14.866Z,16.70
2023-01-28T17:33:42.985Z,16.70
2023-01-28T17:36:11.690Z,16.70
2023-01-28T17:38:39.451Z,16.60
2023-01-28T17:41:08.585Z,16.60
2023-01-28T17:43:36.360Z,16.60
2023-01-28T17:46:13.020Z,16.60
2023-01-28T17:48:41.046Z,16.60
2023-01-28T17:51:09.260Z,16.50
2023-01-28T17:53:37.045Z,16.50
2023-01-28T17:56:05.148Z,16.50
2023-01-28T17:58:33.373Z,16.50
2023-01-28T18:01:01.260Z,16.50
2023-01-28T18:03:30.831Z,16.50
2023-01-28T18:05:59.331Z,16.40
2023-01-28T18:08:27.774Z,16.40
2023-01-28T18:10:56.085Z,16.40
2023-01-28T18:13:24.247Z,16.40
2023-01-28T18:15:52.032Z,16.40
2023-01-28T18:18:19.850Z,16.40
2023-01-28T18:20:57.317Z,16.30
2023-01-28T18:23:25.664Z,16.30
2023-01-28T18:25:57.005Z,16.30
2023-01-28T18:28:24.911Z,16.30
2023-01-28T18:30:53.131Z,16.30
2023-01-28T18:33:21.125Z,16.30
2023-01-28T18:35:50.924Z,16.30
2023-01-28T18:38:19.375Z,16.30
2023-01-28T18:40:47.320Z,16.20
2023-01-28T18:43:15.459Z,16.20
2023-01-28T18:45:45.964Z,16.20
2023-01-28T18:48:13.983Z,16.20
2023-01-28T18:50:42.329Z,16.10
2023-01-28T18:53:11.739Z,16.20
2023-01-28T18:55:39.724Z,16.30
2023-01-28T18:58:07.627Z,16.30
2023-01-28T19:00:35.520Z,16.20
2023-01-28T19:03:03.496Z,16.20
2023-01-28T19:05:35.771Z,16.20
2023-01-28T19:08:03.795Z,16.20
2023-01-28T19:10:33.199Z,16.10
2023-01-28T19:13:01.283Z,16.10
2023-01-28T19:15:29.308Z,16.10
2023-01-28T19:17:57.636Z,16.10
2023-01-28T19:20:25.590Z,16.00
2023-01-28T19:22:53.742Z,16.00
2023-01-28T19:25:21.527Z,16.00
2023-01-28T19:27:53.224Z,16.00
2023-01-28T19:30:21.570Z,14.20
2023-01-28T19:32:49.999Z,12.00
2023-01-28T19:35:18.409Z,10.30
2023-01-28T19:37:46.796Z,9.40
2023-01-28T19:40:15.167Z,9.00
2023-01-28T19:42:43.042Z,8.40
2023-01-28T19:45:13.404Z,8.30
2023-01-28T19:47:41.334Z,8.30
2023-01-28T19:50:10.676Z,8.00
2023-01-28T19:52:38.493Z,7.80
2023-01-28T19:55:08.025Z,7.70
2023-01-28T19:57:35.933Z,7.90
2023-01-28T20:00:04.370Z,9.30
2023-01-28T20:02:33.658Z,10.40
2023-01-28T20:05:02.104Z,11.30
2023-01-28T20:07:29.977Z,12.00
2023-01-28T20:09:58.033Z,12.50
2023-01-28T20:12:25.920Z,12.90
2023-01-28T20:14:54.162Z,13.30
2023-01-28T20:17:22.286Z,13.50
2023-01-28T20:19:51.370Z,13.80
2023-01-28T20:22:19.407Z,14.00
2023-01-28T20:24:48.939Z,14.20
2023-01-28T20:27:17.104Z,14.30
2023-01-28T20:29:44.775Z,14.40
2023-01-28T20:32:18.383Z,14.50
2023-01-28T20:34:47.973Z,14.60
2023-01-28T20:37:17.228Z,14.60
2023-01-28T20:39:45.220Z,14.70
2023-01-28T20:42:13.746Z,14.80
2023-01-28T20:44:41.613Z,14.80
2023-01-28T20:47:09.744Z,14.80
2023-01-28T20:49:37.777Z,14.90
2023-01-28T20:52:06.130Z,14.90
2023-01-28T20:54:35.528Z,14.90
2023-01-28T20:57:03.626Z,14.90
2023-01-28T20:59:32.443Z,15.00
2023-01-28T21:02:03.621Z,15.00
2023-01-28T21:04:32.145Z,15.00
2023-01-28T21:07:00.229Z,15.00
2023-01-28T21:09:36.594Z,15.10
2023-01-28T21:12:05.340Z,15.10
2023-01-28T21:14:33.951Z,15.10
2023-01-28T21:17:02.125Z,14.90
2023-01-28T21:19:30.669Z,14.50
2023-01-28T21:21:58.599Z,14.20
2023-01-28T21:24:26.945Z,13.90
2023-01-28T21:26:56.261Z,13.70
2023-01-28T21:29:24.074Z,13.50
2023-01-28T21:31:51.883Z,13.30
2023-01-28T21:34:20.311Z,13.50
2023-01-28T21:36:48.217Z,13.40
2023-01-28T21:39:15.989Z,13.30
2023-01-28T21:41:44.460Z,13.20
2023-01-28T21:45:02.642Z,13.20
2023-01-28T21:47:32.535Z,13.20
2023-01-28T21:50:01.302Z,13.50
2023-01-28T21:52:29.971Z,13.60
2023-01-28T21:54:59.266Z,13.50
2023-01-28T21:57:27.450Z,13.40
2023-01-28T21:59:54.369Z,13.40
2023-01-28T22:02:24.036Z,13.30
2023-01-28T22:04:53.519Z,13.20
2023-01-28T22:07:21.501Z,13.10
2023-01-28T22:09:49.555Z,13.10
2023-01-28T22:12:17.565Z,13.10
2023-01-28T22:14:46.973Z,13.00
2023-01-28T22:17:17.468Z,12.90
2023-01-28T22:19:48.088Z,12.80
2023-01-28T22:22:18.250Z,12.70
2023-01-28T22:24:46.069Z,12.70
2023-01-28T22:27:14.017Z,12.70
2023-01-28T22:29:41.889Z,12.70
2023-01-28T22:32:09.719Z,12.60
2023-01-28T22:34:37.895Z,12.60
2023-01-28T22:37:07.145Z,12.50
2023-01-28T22:39:36.597Z,12.40
2023-01-28T22:42:04.552Z,12.50
2023-01-28T22:44:32.752Z,12.40
2023-01-28T22:47:00.489Z,12.40
2023-01-28T22:49:28.265Z,12.40
2023-01-28T22:51:56.441Z,12.40
2023-01-28T22:54:24.260Z,12.50
2023-01-28T22:56:53.365Z,12.40
2023-01-28T22:59:21.274Z,12.30
2023-01-28T23:01:49.137Z,12.30
2023-01-28T23:04:16.908Z,12.30
2023-01-28T23:06:44.760Z,12.30
2023-01-28T23:09:12.502Z,12.20
2023-01-28T23:11:40.684Z,12.20
2023-01-28T23:14:27.930Z,12.20
2023-01-28T23:17:13.448Z,12.20
2023-01-28T23:19:58.967Z,12.10
2023-01-28T23:22:46.190Z,12.10
2023-01-28T23:25:14.001Z,12.10
2023-01-28T23:27:42.261Z,12.10
2023-01-28T23:30:13.038Z,12.00
2023-01-28T23:32:41.968Z,11.90
2023-01-28T23:35:10.187Z,11.90
2023-01-28T23:37:38.131Z,11.80
2023-01-28T23:40:07.055Z,11.80
2023-01-28T23:42:34.872Z,11.80
2023-01-28T23:45:02.820Z,11.80
2023-01-28T23:47:31.959Z,11.80
2023-01-28T23:50:00.292Z,11.70
2023-01-28T23:52:28.334Z,11.70
2023-01-28T23:54:56.076Z,11.70
2023-01-28T23:57:24.157Z,11.70
2023-01-28T23:59:52.053Z,11.70
