createdAt,value
2022-11-16T00:00:12.806Z,59.77
2022-11-16T00:02:42.247Z,63.70
2022-11-16T00:05:10.741Z,54.30
2022-11-16T00:07:39.073Z,56.13
2022-11-16T00:10:08.946Z,53.60
2022-11-16T00:12:37.184Z,61.00
2022-11-16T00:15:06.931Z,56.80
2022-11-16T00:17:35.540Z,60.93
2022-11-16T00:20:06.058Z,52.87
2022-11-16T00:22:34.315Z,56.07
2022-11-16T00:25:02.643Z,55.80
2022-11-16T00:27:30.996Z,60.27
2022-11-16T00:29:59.300Z,54.83
2022-11-16T00:32:27.561Z,45.20
2022-11-16T00:34:55.897Z,46.47
2022-11-16T00:37:25.531Z,50.13
2022-11-16T00:39:53.785Z,59.50
2022-11-16T00:42:22.065Z,52.20
2022-11-16T00:44:50.346Z,55.20
2022-11-16T00:47:18.683Z,58.03
2022-11-16T00:49:47.957Z,55.00
2022-11-16T00:52:16.266Z,51.97
2022-11-16T00:54:45.942Z,52.43
2022-11-16T00:57:14.151Z,62.00
2022-11-16T00:59:42.438Z,49.37
2022-11-16T01:02:10.696Z,46.67
2022-11-16T01:04:39.058Z,56.60
2022-11-16T01:07:07.382Z,50.60
2022-11-16T01:09:35.866Z,53.27
2022-11-16T01:12:12.712Z,51.00
2022-11-16T01:14:42.671Z,47.57
2022-11-16T01:17:10.950Z,52.90
2022-11-16T01:19:39.810Z,66.83
2022-11-16T01:22:08.143Z,50.67
2022-11-16T01:24:36.427Z,48.00
2022-11-16T01:27:06.206Z,46.47
2022-11-16T01:29:34.479Z,49.37
2022-11-16T01:32:02.746Z,58.53
2022-11-16T01:34:31.105Z,48.97
2022-11-16T01:36:59.684Z,53.23
2022-11-16T01:39:27.917Z,57.53
2022-11-16T01:41:56.207Z,52.83
2022-11-16T01:44:59.802Z,47.60
2022-11-16T01:47:28.999Z,46.77
2022-11-16T01:50:02.658Z,46.90
2022-11-16T01:52:33.072Z,50.00
2022-11-16T01:55:01.554Z,51.43
2022-11-16T01:57:33.071Z,47.37
2022-11-16T02:00:03.738Z,54.00
2022-11-16T02:02:32.047Z,54.40
2022-11-16T02:05:00.382Z,46.53
2022-11-16T02:08:01.595Z,46.43
2022-11-16T02:10:49.844Z,50.13
2022-11-16T02:13:29.544Z,47.40
2022-11-16T02:16:03.730Z,48.57
2022-11-16T02:18:37.982Z,45.53
2022-11-16T02:21:33.015Z,50.57
2022-11-16T02:24:42.603Z,52.30
2022-11-16T02:27:43.035Z,48.40
2022-11-16T02:30:12.838Z,49.20
2022-11-16T02:32:45.028Z,50.47
2022-11-16T02:35:15.461Z,47.40
2022-11-16T02:37:47.562Z,70.57
2022-11-16T02:40:17.431Z,50.97
2022-11-16T02:42:49.950Z,48.80
2022-11-16T02:45:22.867Z,56.30
2022-11-16T02:47:54.005Z,47.70
2022-11-16T02:50:23.368Z,49.17
2022-11-16T02:52:51.922Z,52.20
2022-11-16T02:55:20.324Z,57.83
2022-11-16T02:57:52.593Z,58.07
2022-11-16T03:00:24.182Z,51.53
2022-11-16T03:03:00.978Z,51.80
2022-11-16T03:05:33.017Z,49.20
2022-11-16T03:08:09.819Z,48.90
2022-11-16T03:10:57.549Z,61.60
2022-11-16T03:13:27.957Z,48.97
2022-11-16T03:15:57.870Z,49.10
2022-11-16T03:18:27.745Z,52.67
2022-11-16T03:20:59.394Z,59.23
2022-11-16T03:23:28.020Z,67.20
2022-11-16T03:25:56.356Z,57.50
2022-11-16T03:28:30.141Z,62.07
2022-11-16T03:31:02.414Z,60.70
2022-11-16T03:33:32.896Z,56.00
2022-11-16T03:36:04.104Z,66.47
2022-11-16T03:38:33.350Z,54.73
2022-11-16T03:41:03.289Z,60.70
2022-11-16T03:43:31.737Z,71.53
2022-11-16T03:46:01.695Z,63.63
2022-11-16T03:48:36.048Z,64.17
2022-11-16T03:51:05.379Z,67.20
2022-11-16T03:53:33.662Z,78.97
2022-11-16T03:56:02.031Z,63.80
2022-11-16T03:58:30.348Z,68.97
2022-11-16T04:01:00.522Z,80.17
2022-11-16T04:03:28.895Z,68.27
2022-11-16T04:06:15.047Z,70.83
2022-11-16T04:09:00.508Z,76.30
2022-11-16T04:11:46.296Z,69.27
2022-11-16T04:14:33.018Z,68.57
2022-11-16T04:17:20.325Z,68.07
2022-11-16T04:20:06.022Z,80.00
2022-11-16T04:22:53.148Z,76.50
2022-11-16T04:25:22.901Z,93.10
2022-11-16T04:28:08.769Z,83.50
2022-11-16T04:30:50.913Z,80.27
2022-11-16T04:33:37.806Z,89.10
2022-11-16T04:36:24.183Z,83.97
2022-11-16T04:38:52.458Z,78.97
2022-11-16T04:41:38.373Z,88.00
2022-11-16T04:44:07.106Z,88.53
2022-11-16T04:46:52.972Z,86.77
2022-11-16T04:49:22.697Z,79.30
2022-11-16T04:51:51.041Z,89.20
2022-11-16T04:54:19.342Z,86.77
2022-11-16T04:56:47.606Z,93.80
2022-11-16T04:59:15.907Z,83.20
2022-11-16T05:02:00.647Z,88.73
2022-11-16T05:04:30.295Z,87.50
2022-11-16T05:06:58.657Z,96.63
2022-11-16T05:09:26.975Z,95.93
2022-11-16T05:11:55.275Z,101.63
2022-11-16T05:14:23.498Z,100.50
2022-11-16T05:16:51.851Z,97.40
2022-11-16T05:19:37.264Z,96.93
2022-11-16T05:22:06.949Z,90.80
2022-11-16T05:24:34.286Z,102.07
2022-11-16T05:27:02.877Z,103.97
2022-11-16T05:29:31.487Z,108.40
2022-11-16T05:31:59.878Z,91.93
2022-11-16T05:34:28.237Z,96.57
2022-11-16T05:36:57.294Z,92.63
2022-11-16T05:39:27.076Z,118.77
2022-11-16T05:41:55.518Z,99.40
2022-11-16T05:44:23.859Z,104.50
2022-11-16T05:46:52.218Z,99.47
2022-11-16T05:49:21.143Z,98.00
2022-11-16T05:51:49.680Z,110.17
2022-11-16T05:54:19.777Z,99.10
2022-11-16T05:56:50.240Z,106.90
2022-11-16T05:59:20.046Z,95.00
2022-11-16T06:01:48.408Z,99.40
2022-11-16T06:07:05.910Z,106.50
2022-11-16T06:09:34.221Z,111.60
2022-11-16T06:12:04.070Z,108.70
2022-11-16T06:14:32.411Z,103.20
2022-11-16T06:17:00.681Z,102.33
2022-11-16T06:19:32.459Z,98.40
2022-11-16T06:22:01.044Z,103.07
2022-11-16T06:24:29.427Z,109.03
2022-11-16T06:26:57.719Z,110.33
2022-11-16T06:29:27.373Z,95.57
2022-11-16T06:31:55.682Z,96.73
2022-11-16T06:34:24.653Z,101.93
2022-11-16T06:36:52.982Z,114.30
2022-11-16T06:39:21.305Z,118.10
2022-11-16T06:41:49.586Z,108.33
2022-11-16T06:44:18.176Z,112.17
2022-11-16T06:46:47.846Z,126.23
2022-11-16T06:49:16.206Z,115.47
2022-11-16T06:51:44.526Z,111.60
2022-11-16T06:54:12.813Z,111.87
2022-11-16T06:56:41.095Z,105.93
2022-11-16T06:59:09.501Z,99.93
2022-11-16T07:01:37.830Z,118.83
2022-11-16T07:04:12.188Z,116.47
2022-11-16T07:06:41.155Z,119.80
2022-11-16T07:09:09.551Z,114.23
2022-11-16T07:11:38.075Z,125.80
2022-11-16T07:14:06.356Z,141.23
2022-11-16T07:16:36.629Z,126.13
2022-11-16T07:19:05.004Z,122.97
2022-11-16T07:21:34.701Z,136.83
2022-11-16T07:24:03.024Z,148.37
2022-11-16T07:26:31.594Z,145.37
2022-11-16T07:29:00.030Z,135.40
2022-11-16T07:31:28.451Z,143.53
2022-11-16T07:33:56.746Z,142.10
2022-11-16T07:36:25.788Z,138.67
2022-11-16T07:38:55.447Z,138.43
2022-11-16T07:41:23.894Z,129.60
2022-11-16T07:43:53.337Z,150.67
2022-11-16T07:46:47.543Z,146.33
2022-11-16T07:49:15.915Z,146.67
2022-11-16T07:51:44.382Z,159.40
2022-11-16T07:54:15.097Z,140.60
2022-11-16T07:56:43.541Z,136.53
2022-11-16T07:59:12.116Z,135.77
2022-11-16T08:01:40.411Z,145.70
2022-11-16T08:04:08.791Z,122.23
2022-11-16T08:06:37.103Z,132.10
2022-11-16T08:09:05.632Z,135.83
2022-11-16T08:11:35.487Z,115.67
2022-11-16T08:14:03.761Z,115.70
2022-11-16T08:16:33.234Z,140.40
2022-11-16T08:19:02.442Z,128.50
2022-11-16T08:21:30.809Z,107.57
2022-11-16T08:23:59.278Z,127.33
2022-11-16T08:26:27.727Z,110.63
2022-11-16T08:28:57.460Z,106.27
2022-11-16T08:31:27.201Z,106.50
2022-11-16T08:33:56.520Z,110.77
2022-11-16T08:36:25.013Z,106.30
2022-11-16T08:38:53.464Z,108.17
2022-11-16T08:41:22.038Z,95.83
2022-11-16T08:43:53.227Z,100.50
2022-11-16T08:46:23.463Z,91.97
2022-11-16T08:48:55.817Z,88.53
2022-11-16T08:51:24.279Z,97.47
2022-11-16T08:53:56.937Z,85.50
2022-11-16T08:56:27.052Z,87.03
2022-11-16T08:58:58.842Z,87.50
2022-11-16T09:01:29.791Z,83.67
2022-11-16T09:03:58.387Z,86.33
2022-11-16T09:06:27.412Z,79.43
2022-11-16T09:08:55.943Z,80.80
2022-11-16T09:11:26.220Z,81.83
2022-11-16T09:13:55.327Z,74.13
2022-11-16T09:16:23.845Z,80.13
2022-11-16T09:18:53.954Z,74.07
2022-11-16T09:21:23.353Z,75.57
2022-11-16T09:23:51.772Z,77.40
2022-11-16T09:26:21.478Z,80.40
2022-11-16T09:28:49.757Z,68.37
2022-11-16T09:31:23.116Z,73.20
2022-11-16T09:33:53.321Z,78.47
2022-11-16T09:36:21.918Z,69.20
2022-11-16T09:41:50.877Z,62.07
2022-11-16T09:44:37.802Z,53.73
2022-11-16T09:47:06.166Z,51.17
2022-11-16T09:49:39.040Z,50.80
2022-11-16T09:52:10.913Z,49.33
2022-11-16T09:54:41.743Z,36.67
2022-11-16T09:57:13.360Z,36.33
2022-11-16T09:59:44.053Z,31.60
2022-11-16T10:02:20.347Z,34.30
2022-11-16T10:04:58.314Z,33.93
2022-11-16T10:07:29.945Z,28.30
2022-11-16T10:09:58.427Z,31.00
2022-11-16T10:12:28.902Z,28.80
2022-11-16T10:15:31.528Z,28.13
2022-11-16T10:18:14.267Z,30.77
2022-11-16T10:21:08.801Z,28.87
2022-11-16T10:23:49.849Z,29.50
2022-11-16T10:26:25.982Z,34.80
2022-11-16T10:29:15.419Z,31.50
2022-11-16T10:31:55.958Z,32.80
2022-11-16T10:34:26.184Z,39.40
2022-11-16T10:36:58.996Z,42.10
2022-11-16T10:39:27.563Z,41.30
2022-11-16T10:41:55.841Z,35.10
2022-11-16T10:44:28.580Z,36.87
2022-11-16T10:47:00.333Z,41.03
2022-11-16T10:49:34.402Z,40.03
2022-11-16T10:52:04.101Z,37.53
2022-11-16T10:54:33.007Z,40.77
2022-11-16T10:57:05.848Z,41.43
2022-11-16T10:59:44.256Z,38.23
2022-11-16T11:02:31.890Z,37.03
2022-11-16T11:05:03.891Z,40.47
2022-11-16T11:07:34.668Z,34.90
2022-11-16T11:10:03.055Z,33.30
2022-11-16T11:12:40.321Z,34.47
2022-11-16T11:15:27.111Z,28.30
2022-11-16T11:18:21.290Z,36.07
2022-11-16T11:20:51.089Z,36.40
2022-11-16T11:23:22.264Z,45.37
2022-11-16T11:25:53.536Z,36.13
2022-11-16T11:28:24.772Z,34.77
2022-11-16T11:30:59.183Z,38.13
2022-11-16T11:33:29.763Z,33.40
2022-11-16T11:36:01.905Z,34.47
2022-11-16T11:38:32.098Z,35.50
2022-11-16T11:41:01.550Z,32.60
2022-11-16T11:43:30.944Z,36.33
2022-11-16T11:46:07.298Z,38.10
2022-11-16T11:48:43.687Z,34.10
2022-11-16T11:51:15.238Z,41.00
2022-11-16T11:53:56.821Z,27.77
2022-11-16T11:56:25.340Z,39.13
2022-11-16T11:58:53.590Z,35.97
2022-11-16T12:01:51.642Z,33.53
2022-11-16T12:05:20.199Z,35.10
2022-11-16T12:08:12.483Z,37.73
2022-11-16T12:10:46.327Z,36.53
2022-11-16T12:13:40.791Z,35.97
2022-11-16T12:16:13.333Z,38.87
2022-11-16T12:18:57.955Z,43.87
2022-11-16T12:21:36.397Z,33.40
2022-11-16T12:24:19.342Z,38.07
2022-11-16T12:26:56.641Z,36.00
2022-11-16T12:29:27.095Z,43.80
2022-11-16T12:32:52.111Z,41.00
2022-11-16T12:35:45.849Z,42.27
2022-11-16T12:38:33.857Z,36.97
2022-11-16T12:41:13.223Z,36.47
2022-11-16T12:43:47.020Z,38.73
2022-11-16T12:46:20.811Z,40.07
2022-11-16T12:49:27.334Z,30.27
2022-11-16T12:52:05.569Z,33.90
2022-11-16T12:58:04.276Z,31.23
2022-11-16T13:00:39.743Z,39.23
2022-11-16T13:03:16.590Z,33.60
2022-11-16T13:05:54.003Z,37.90
2022-11-16T13:08:35.112Z,34.17
2022-11-16T13:11:08.756Z,39.77
2022-11-16T13:13:37.451Z,32.70
2022-11-16T13:16:08.215Z,35.70
2022-11-16T13:18:38.982Z,34.40
2022-11-16T13:21:12.180Z,31.23
2022-11-16T13:23:48.140Z,38.13
2022-11-16T13:26:22.213Z,36.17
2022-11-16T13:28:55.933Z,32.97
2022-11-16T13:31:29.980Z,28.80
2022-11-16T13:34:02.273Z,33.03
2022-11-16T13:36:45.452Z,32.30
2022-11-16T13:39:21.900Z,35.60
2022-11-16T13:41:51.346Z,24.37
2022-11-16T13:44:29.754Z,37.97
2022-11-16T13:47:04.418Z,33.20
2022-11-16T13:49:35.596Z,27.87
2022-11-16T13:52:22.099Z,27.47
2022-11-16T13:54:53.243Z,25.73
2022-11-16T13:57:25.267Z,26.57
2022-11-16T14:00:10.179Z,29.40
2022-11-16T14:02:40.772Z,23.97
2022-11-16T14:05:17.517Z,21.63
2022-11-16T14:07:49.954Z,26.97
2022-11-16T14:11:02.470Z,29.93
2022-11-16T14:13:40.524Z,28.03
2022-11-16T14:16:45.537Z,24.87
2022-11-16T14:19:57.516Z,23.03
2022-11-16T14:22:59.982Z,23.30
2022-11-16T14:25:33.485Z,23.00
2022-11-16T14:28:14.562Z,21.87
2022-11-16T14:30:52.865Z,21.97
2022-11-16T14:33:31.118Z,23.80
2022-11-16T14:36:00.999Z,22.57
2022-11-16T14:38:32.659Z,22.23
2022-11-16T14:41:02.071Z,18.90
2022-11-16T14:43:34.245Z,29.70
2022-11-16T14:46:05.649Z,25.60
2022-11-16T14:48:33.978Z,24.10
2022-11-16T14:51:07.885Z,31.17
2022-11-16T14:53:37.957Z,26.23
2022-11-16T14:56:11.681Z,26.47
2022-11-16T14:58:40.033Z,28.27
2022-11-16T15:01:15.070Z,22.07
2022-11-16T15:03:56.482Z,18.93
2022-11-16T15:06:26.417Z,26.80
2022-11-16T15:08:56.425Z,19.40
2022-11-16T15:11:48.209Z,19.10
2022-11-16T15:14:22.442Z,23.57
2022-11-16T15:16:52.190Z,22.33
2022-11-16T15:19:20.716Z,22.10
2022-11-16T15:21:54.684Z,24.67
2022-11-16T15:24:31.841Z,25.23
2022-11-16T15:27:11.648Z,25.80
2022-11-16T15:29:39.930Z,23.27
2022-11-16T15:32:08.747Z,24.67
2022-11-16T15:34:37.509Z,21.20
2022-11-16T15:37:07.520Z,23.23
2022-11-16T15:39:36.082Z,22.90
2022-11-16T15:42:04.578Z,23.20
2022-11-16T15:44:33.009Z,25.67
2022-11-16T15:47:01.324Z,20.93
2022-11-16T15:49:31.189Z,19.77
2022-11-16T15:51:59.619Z,27.00
2022-11-16T15:54:30.304Z,24.77
2022-11-16T15:57:00.192Z,21.20
2022-11-16T15:59:31.226Z,22.57
2022-11-16T16:01:59.601Z,19.50
2022-11-16T16:04:28.901Z,20.23
2022-11-16T16:06:57.990Z,23.13
2022-11-16T16:09:29.790Z,26.07
2022-11-16T16:12:13.365Z,22.23
2022-11-16T16:14:41.703Z,19.03
2022-11-16T16:17:10.142Z,23.30
2022-11-16T16:19:41.018Z,19.07
2022-11-16T16:22:15.133Z,19.97
2022-11-16T16:24:45.963Z,23.20
2022-11-16T16:27:18.926Z,25.50
2022-11-16T16:29:47.852Z,18.77
2022-11-16T16:32:24.308Z,14.80
2022-11-16T16:34:52.814Z,14.10
2022-11-16T16:37:21.126Z,16.20
2022-11-16T16:39:50.780Z,19.83
2022-11-16T16:42:19.145Z,18.03
2022-11-16T16:44:48.327Z,17.37
2022-11-16T16:47:16.774Z,20.97
2022-11-16T16:49:45.060Z,18.60
2022-11-16T16:52:13.727Z,20.80
2022-11-16T16:54:42.293Z,19.67
2022-11-16T16:57:15.893Z,18.93
2022-11-16T16:59:45.294Z,15.57
2022-11-16T17:02:15.315Z,107.37
2022-11-16T17:04:46.506Z,93.07
2022-11-16T17:07:14.833Z,34.70
2022-11-16T17:09:43.296Z,23.93
2022-11-16T17:12:11.896Z,28.30
2022-11-16T17:14:41.625Z,23.17
2022-11-16T17:17:10.279Z,17.63
2022-11-16T17:19:38.531Z,19.03
2022-11-16T17:22:06.821Z,18.47
2022-11-16T17:24:36.267Z,18.17
2022-11-16T17:27:04.620Z,22.83
2022-11-16T17:29:33.483Z,12.30
2022-11-16T17:32:03.262Z,18.23
2022-11-16T17:34:32.304Z,15.70
2022-11-16T17:37:00.636Z,21.67
2022-11-16T17:39:28.889Z,17.00
2022-11-16T17:41:57.295Z,17.97
2022-11-16T17:44:26.640Z,16.33
2022-11-16T17:46:54.917Z,15.67
2022-11-16T17:49:24.539Z,13.90
2022-11-16T17:51:52.905Z,15.07
2022-11-16T17:54:21.191Z,16.40
2022-11-16T17:56:49.645Z,14.57
2022-11-16T17:59:17.926Z,23.63
2022-11-16T18:01:46.268Z,14.57
2022-11-16T18:04:14.668Z,13.83
2022-11-16T18:06:44.314Z,12.57
2022-11-16T18:09:12.600Z,14.40
2022-11-16T18:11:40.875Z,19.73
2022-11-16T18:14:10.520Z,15.73
2022-11-16T18:16:41.060Z,12.80
2022-11-16T18:19:09.914Z,10.80
2022-11-16T18:21:40.584Z,153.70
2022-11-16T18:24:10.683Z,28.47
2022-11-16T18:26:39.178Z,352.73
2022-11-16T18:29:08.996Z,27.10
2022-11-16T18:31:37.241Z,11.40
2022-11-16T18:34:05.887Z,12.73
2022-11-16T18:36:34.178Z,16.70
2022-11-16T18:39:02.526Z,10.93
2022-11-16T18:41:32.309Z,10.90
2022-11-16T18:44:01.722Z,9.57
2022-11-16T18:46:31.179Z,11.97
2022-11-16T18:48:59.523Z,9.93
2022-11-16T18:51:28.344Z,9.40
2022-11-16T18:53:56.823Z,9.47
2022-11-16T18:56:25.203Z,8.63
2022-11-16T18:58:54.912Z,10.77
2022-11-16T19:01:24.451Z,13.77
2022-11-16T19:03:53.051Z,9.93
2022-11-16T19:06:21.780Z,9.73
2022-11-16T19:08:55.723Z,10.97
2022-11-16T19:11:24.632Z,10.73
2022-11-16T19:13:56.330Z,8.77
2022-11-16T19:16:25.152Z,10.17
2022-11-16T19:18:53.550Z,9.27
2022-11-16T19:21:22.931Z,9.43
2022-11-16T19:23:52.445Z,8.67
2022-11-16T19:26:22.418Z,10.20
2022-11-16T19:28:51.276Z,11.90
2022-11-16T19:31:22.663Z,8.87
2022-11-16T19:33:55.063Z,11.30
2022-11-16T19:36:23.648Z,8.43
2022-11-16T19:38:51.987Z,9.90
2022-11-16T19:41:21.598Z,8.50
2022-11-16T19:43:51.261Z,7.87
2022-11-16T19:46:21.600Z,11.73
2022-11-16T19:48:50.384Z,13.20
2022-11-16T19:51:20.663Z,12.10
2022-11-16T19:53:49.007Z,7.43
2022-11-16T19:56:18.916Z,8.03
2022-11-16T19:58:47.318Z,8.50
2022-11-16T20:01:17.316Z,7.97
2022-11-16T20:03:47.093Z,8.70
2022-11-16T20:06:16.504Z,6.77
2022-11-16T20:08:48.241Z,8.43
2022-11-16T20:11:17.718Z,6.93
2022-11-16T20:13:45.998Z,9.00
2022-11-16T20:16:14.559Z,9.40
2022-11-16T20:18:43.366Z,8.43
2022-11-16T20:21:22.471Z,9.17
2022-11-16T20:23:51.604Z,9.87
2022-11-16T20:26:20.390Z,7.67
2022-11-16T20:28:51.033Z,8.40
2022-11-16T20:31:20.803Z,9.10
2022-11-16T20:33:51.580Z,9.40
2022-11-16T20:36:22.728Z,10.23
2022-11-16T20:38:51.060Z,8.00
2022-11-16T20:41:20.869Z,8.60
2022-11-16T20:43:51.218Z,8.10
2022-11-16T20:46:19.941Z,7.57
2022-11-16T20:48:48.287Z,9.67
2022-11-16T20:51:18.425Z,9.93
2022-11-16T20:53:48.913Z,6.93
2022-11-16T20:56:17.592Z,7.70
2022-11-16T20:58:45.927Z,8.80
2022-11-16T21:01:15.618Z,7.37
2022-11-16T21:03:44.714Z,8.00
2022-11-16T21:06:13.459Z,7.93
2022-11-16T21:08:41.853Z,7.23
2022-11-16T21:11:15.700Z,7.40
2022-11-16T21:14:03.720Z,7.17
2022-11-16T21:16:32.063Z,6.97
2022-11-16T21:19:00.396Z,6.50
2022-11-16T21:21:29.026Z,8.23
2022-11-16T21:23:57.350Z,13.07
2022-11-16T21:26:29.275Z,7.10
2022-11-16T21:28:57.870Z,10.23
2022-11-16T21:31:27.453Z,7.00
2022-11-16T21:33:55.851Z,9.20
2022-11-16T21:36:25.550Z,7.07
2022-11-16T21:38:54.053Z,7.17
2022-11-16T21:41:23.968Z,6.70
2022-11-16T21:43:53.670Z,9.30
2022-11-16T21:46:23.059Z,6.90
2022-11-16T21:48:52.777Z,6.57
2022-11-16T21:51:22.373Z,5.50
2022-11-16T21:53:50.995Z,7.13
2022-11-16T21:56:20.441Z,6.53
2022-11-16T21:58:50.401Z,6.40
2022-11-16T22:01:20.283Z,7.90
2022-11-16T22:04:08.546Z,6.83
2022-11-16T22:06:54.343Z,8.03
2022-11-16T22:09:22.907Z,7.57
2022-11-16T22:11:51.243Z,7.33
2022-11-16T22:14:19.537Z,7.67
2022-11-16T22:16:49.164Z,7.67
2022-11-16T22:19:17.469Z,9.30
2022-11-16T22:21:45.737Z,10.93
2022-11-16T22:24:13.970Z,9.00
2022-11-16T22:26:42.780Z,8.77
2022-11-16T22:29:11.046Z,9.23
2022-11-16T22:31:39.367Z,7.40
2022-11-16T22:34:09.044Z,8.27
2022-11-16T22:36:37.355Z,7.50
2022-11-16T22:39:05.687Z,7.37
2022-11-16T22:41:33.971Z,7.57
2022-11-16T22:44:02.303Z,6.43
2022-11-16T22:46:30.593Z,7.87
2022-11-16T22:48:59.081Z,7.13
2022-11-16T22:51:29.474Z,7.57
2022-11-16T22:53:58.794Z,7.57
2022-11-16T22:56:27.104Z,7.47
2022-11-16T22:58:55.501Z,6.27
2022-11-16T23:01:23.860Z,7.07
2022-11-16T23:03:52.227Z,11.30
2022-11-16T23:06:20.612Z,7.67
2022-11-16T23:08:50.358Z,7.50
2022-11-16T23:11:37.340Z,8.53
2022-11-16T23:14:24.206Z,8.30
2022-11-16T23:16:52.764Z,9.23
2022-11-16T23:19:39.714Z,8.63
2022-11-16T23:22:26.109Z,10.83
2022-11-16T23:25:13.203Z,9.20
2022-11-16T23:27:43.805Z,11.30
2022-11-16T23:30:13.436Z,9.30
2022-11-16T23:32:42.063Z,12.27
2022-11-16T23:35:10.713Z,9.67
2022-11-16T23:37:52.512Z,9.67
2022-11-16T23:40:22.599Z,11.20
2022-11-16T23:43:08.007Z,12.50
2022-11-16T23:45:36.799Z,10.40
2022-11-16T23:48:05.909Z,9.90
2022-11-16T23:50:34.245Z,10.00
2022-11-16T23:53:02.642Z,8.53
2022-11-16T23:55:33.712Z,11.93
2022-11-16T23:58:01.983Z,10.33
