createdAt,value
2022-11-22T00:02:47.121Z,100313.13
2022-11-22T00:05:50.179Z,100314.84
2022-11-22T00:08:53.201Z,100316.59
2022-11-22T00:11:57.565Z,100313.00
2022-11-22T00:15:00.523Z,100311.16
2022-11-22T00:18:03.563Z,100317.34
2022-11-22T00:21:07.434Z,100298.72
2022-11-22T00:24:10.503Z,100288.94
2022-11-22T00:27:14.906Z,100278.38
2022-11-22T00:30:17.950Z,100267.75
2022-11-22T00:33:20.902Z,100262.41
2022-11-22T00:36:24.212Z,100264.22
2022-11-22T00:39:27.705Z,100263.34
2022-11-22T00:42:32.340Z,100267.78
2022-11-22T00:45:35.348Z,100276.72
2022-11-22T00:48:38.304Z,100275.84
2022-11-22T00:51:41.472Z,100280.31
2022-11-22T00:54:50.053Z,100272.41
2022-11-22T00:57:57.503Z,100273.28
2022-11-22T01:01:00.541Z,100261.78
2022-11-22T01:04:03.570Z,100245.91
2022-11-22T01:07:06.741Z,100251.22
2022-11-22T01:10:10.530Z,100254.81
2022-11-22T01:13:15.326Z,100245.97
2022-11-22T01:16:18.380Z,100252.25
2022-11-22T01:19:21.303Z,100238.06
2022-11-22T01:22:24.271Z,100229.22
2022-11-22T01:25:27.179Z,100237.22
2022-11-22T01:28:31.529Z,100228.38
2022-11-22T01:31:34.518Z,100224.88
2022-11-22T01:34:37.531Z,100214.22
2022-11-22T01:37:40.599Z,100225.72
2022-11-22T01:40:43.846Z,100214.22
2022-11-22T01:43:48.185Z,100217.81
2022-11-22T01:46:55.415Z,100218.78
2022-11-22T01:50:02.654Z,100228.44
2022-11-22T01:53:10.662Z,100220.47
2022-11-22T01:56:17.852Z,100225.88
2022-11-22T01:59:27.626Z,100218.78
2022-11-22T02:02:30.827Z,100225.88
2022-11-22T02:05:36.482Z,100224.09
2022-11-22T02:08:46.178Z,100228.56
2022-11-22T02:11:52.983Z,100226.75
2022-11-22T02:14:58.337Z,100225.78
2022-11-22T02:18:01.384Z,100233.78
2022-11-22T02:21:05.166Z,100224.09
2022-11-22T02:24:13.958Z,100232.06
2022-11-22T02:27:18.268Z,100235.50
2022-11-22T02:30:21.289Z,100228.56
2022-11-22T02:33:24.349Z,100232.06
2022-11-22T02:36:27.811Z,100232.06
2022-11-22T02:39:32.825Z,100237.41
2022-11-22T02:42:37.394Z,100232.06
2022-11-22T02:45:40.374Z,100210.78
2022-11-22T02:48:43.853Z,100214.38
2022-11-22T02:51:47.552Z,100209.81
2022-11-22T02:54:50.534Z,100208.97
2022-11-22T02:57:54.898Z,100202.81
2022-11-22T03:00:57.927Z,100199.19
2022-11-22T03:04:01.061Z,100188.53
2022-11-22T03:07:04.522Z,100186.84
2022-11-22T03:10:08.203Z,100186.84
2022-11-22T03:13:12.522Z,100194.81
2022-11-22T03:16:15.471Z,100194.81
2022-11-22T03:19:18.825Z,100191.19
2022-11-22T03:22:21.793Z,100188.53
2022-11-22T03:25:24.814Z,100196.50
2022-11-22T03:28:29.249Z,100194.72
2022-11-22T03:31:32.478Z,100195.59
2022-11-22T03:34:35.525Z,100194.72
2022-11-22T03:37:38.606Z,100195.50
2022-11-22T03:40:41.602Z,100188.53
2022-11-22T03:43:46.010Z,100196.50
2022-11-22T03:46:49.014Z,100197.38
2022-11-22T03:49:52.005Z,100194.63
2022-11-22T03:52:54.963Z,100193.84
2022-11-22T03:55:57.918Z,100206.13
2022-11-22T03:59:02.547Z,100198.06
2022-11-22T04:02:05.538Z,100205.09
2022-11-22T04:05:09.332Z,100197.88
2022-11-22T04:08:12.385Z,100201.31
2022-11-22T04:11:15.388Z,100195.00
2022-11-22T04:14:37.103Z,100188.66
2022-11-22T04:17:41.835Z,100171.72
2022-11-22T04:21:01.918Z,100163.63
2022-11-22T04:24:23.987Z,100168.00
2022-11-22T04:27:26.926Z,100165.25
2022-11-22T04:30:45.466Z,100152.91
2022-11-22T04:33:48.426Z,100168.88
2022-11-22T04:36:51.668Z,100168.00
2022-11-22T04:39:54.610Z,100164.50
2022-11-22T04:43:15.101Z,100153.84
2022-11-22T04:46:19.483Z,100143.28
2022-11-22T04:49:22.559Z,100135.41
2022-11-22T04:52:42.734Z,100145.19
2022-11-22T04:55:47.523Z,100140.91
2022-11-22T04:58:51.438Z,100129.34
2022-11-22T05:01:55.815Z,100133.03
2022-11-22T05:04:58.905Z,100131.34
2022-11-22T05:08:01.877Z,100121.63
2022-11-22T05:11:04.905Z,100139.50
2022-11-22T05:14:07.849Z,100121.84
2022-11-22T05:17:13.529Z,100117.44
2022-11-22T05:20:16.791Z,100119.44
2022-11-22T05:23:38.638Z,100134.44
2022-11-22T05:26:41.938Z,100128.34
2022-11-22T05:29:44.910Z,100132.84
2022-11-22T05:32:49.334Z,100139.84
2022-11-22T05:35:52.443Z,100140.81
2022-11-22T05:38:56.114Z,100134.63
2022-11-22T05:41:59.283Z,100135.50
2022-11-22T05:45:02.235Z,100135.56
2022-11-22T05:48:06.893Z,100133.78
2022-11-22T05:51:11.738Z,100144.41
2022-11-22T05:54:14.686Z,100144.41
2022-11-22T05:57:17.593Z,100148.81
2022-11-22T06:00:20.819Z,100150.50
2022-11-22T06:03:25.163Z,100162.03
2022-11-22T06:06:28.110Z,100159.25
2022-11-22T06:09:31.265Z,100161.84
2022-11-22T06:12:34.359Z,100171.44
2022-11-22T06:15:37.362Z,100173.16
2022-11-22T06:18:42.395Z,100170.41
2022-11-22T06:21:45.838Z,100178.28
2022-11-22T06:24:48.856Z,100172.03
2022-11-22T06:27:51.843Z,100174.69
2022-11-22T06:30:55.015Z,100179.16
2022-11-22T06:34:01.111Z,100170.31
2022-11-22T06:37:04.100Z,100167.66
2022-11-22T06:40:11.761Z,100172.19
2022-11-22T06:43:14.986Z,100167.84
2022-11-22T06:46:19.280Z,100183.81
2022-11-22T06:49:23.640Z,100190.06
2022-11-22T06:52:26.650Z,100185.72
2022-11-22T06:55:49.729Z,100171.63
2022-11-22T06:58:53.862Z,100169.84
2022-11-22T07:02:01.459Z,100171.63
2022-11-22T07:05:25.073Z,100173.44
2022-11-22T07:08:28.875Z,100178.75
2022-11-22T07:11:33.075Z,100172.56
2022-11-22T07:14:36.038Z,100173.53
2022-11-22T07:17:38.986Z,100184.19
2022-11-22T07:20:43.330Z,100176.19
2022-11-22T07:23:48.762Z,100178.84
2022-11-22T07:26:51.814Z,100173.53
2022-11-22T07:29:54.850Z,100185.09
2022-11-22T07:32:58.058Z,100177.97
2022-11-22T07:36:07.550Z,100193.94
2022-11-22T07:39:10.724Z,100188.63
2022-11-22T07:42:14.204Z,100192.16
2022-11-22T07:45:17.774Z,100191.28
2022-11-22T07:48:20.706Z,100196.63
2022-11-22T07:51:25.257Z,100204.59
2022-11-22T07:54:28.230Z,100210.03
2022-11-22T07:57:31.263Z,100203.72
2022-11-22T08:00:34.328Z,100209.06
2022-11-22T08:03:37.895Z,100190.44
2022-11-22T08:06:42.235Z,100192.22
2022-11-22T08:09:45.320Z,100188.72
2022-11-22T08:12:48.331Z,100178.09
2022-11-22T08:15:54.468Z,100173.69
2022-11-22T08:18:58.070Z,100181.69
2022-11-22T08:22:02.591Z,100178.16
2022-11-22T08:25:08.855Z,100187.97
2022-11-22T08:28:12.347Z,100188.78
2022-11-22T08:31:19.186Z,100187.09
2022-11-22T08:34:22.333Z,100180.03
2022-11-22T08:37:26.812Z,100171.22
2022-11-22T08:40:29.910Z,100177.47
2022-11-22T08:43:33.565Z,100185.47
2022-11-22T08:46:36.905Z,100170.47
2022-11-22T08:49:39.899Z,100159.97
2022-11-22T08:52:44.221Z,100160.50
2022-11-22T08:55:47.266Z,100158.53
2022-11-22T08:58:50.316Z,100143.09
2022-11-22T09:01:53.377Z,100155.19
2022-11-22T09:04:56.521Z,100160.00
2022-11-22T09:11:24.708Z,100165.22
2022-11-22T09:14:27.743Z,100172.34
2022-11-22T09:17:30.738Z,100169.75
2022-11-22T09:20:33.882Z,100168.00
2022-11-22T09:23:38.703Z,100174.56
2022-11-22T09:26:42.107Z,100187.16
2022-11-22T09:29:45.286Z,100191.09
2022-11-22T09:32:48.462Z,100195.94
2022-11-22T09:35:51.430Z,100197.31
2022-11-22T09:38:56.406Z,100184.59
2022-11-22T09:42:34.620Z,100190.47
2022-11-22T09:46:05.394Z,100197.31
2022-11-22T09:49:28.548Z,100199.81
2022-11-22T09:52:37.521Z,100187.25
2022-11-22T09:55:46.477Z,100186.31
2022-11-22T09:58:53.954Z,100185.47
2022-11-22T10:02:17.624Z,100174.88
2022-11-22T10:05:27.331Z,100188.50
2022-11-22T10:08:38.434Z,100185.16
2022-11-22T10:11:49.249Z,100185.34
2022-11-22T10:14:59.854Z,100180.19
2022-11-22T10:18:11.568Z,100195.41
2022-11-22T10:21:15.734Z,100199.19
2022-11-22T10:24:19.795Z,100205.66
2022-11-22T10:27:24.168Z,100212.94
2022-11-22T10:30:31.041Z,100214.94
2022-11-22T10:33:44.328Z,100204.50
2022-11-22T10:36:53.289Z,100210.84
2022-11-22T10:40:12.744Z,100203.91
2022-11-22T10:43:38.531Z,100211.13
2022-11-22T10:46:57.021Z,100212.16
2022-11-22T10:50:06.862Z,100204.25
2022-11-22T10:53:19.868Z,100197.19
2022-11-22T10:56:27.802Z,100205.28
2022-11-22T10:59:48.652Z,100213.28
2022-11-22T11:03:04.195Z,100206.31
2022-11-22T11:10:10.677Z,100217.16
2022-11-22T11:13:15.313Z,100221.69
2022-11-22T11:16:23.965Z,100217.28
2022-11-22T11:19:30.349Z,100208.53
2022-11-22T11:23:12.612Z,100217.44
2022-11-22T11:26:19.182Z,100214.78
2022-11-22T11:29:37.901Z,100207.66
2022-11-22T11:32:53.109Z,100196.16
2022-11-22T11:36:04.858Z,100216.53
2022-11-22T11:39:21.219Z,100220.06
2022-11-22T11:42:29.416Z,100218.31
2022-11-22T11:45:33.093Z,100214.72
2022-11-22T11:48:41.137Z,100217.38
2022-11-22T11:51:46.203Z,100207.56
2022-11-22T11:54:53.974Z,100204.84
2022-11-22T11:57:56.990Z,100200.44
2022-11-22T12:01:00.017Z,100190.66
2022-11-22T12:04:07.761Z,100192.41
2022-11-22T12:07:19.773Z,100200.38
2022-11-22T12:10:35.560Z,100197.72
2022-11-22T12:14:12.469Z,100185.34
2022-11-22T12:17:13.642Z,100195.06
2022-11-22T12:20:23.454Z,100198.66
2022-11-22T12:23:36.217Z,100184.47
2022-11-22T12:26:39.251Z,100183.63
2022-11-22T12:29:44.543Z,100185.44
2022-11-22T12:32:58.705Z,100189.91
2022-11-22T12:36:05.897Z,100186.38
2022-11-22T12:39:16.077Z,100186.47
2022-11-22T12:42:23.560Z,100182.94
2022-11-22T12:45:31.602Z,100182.09
2022-11-22T12:48:39.334Z,100178.50
2022-11-22T12:51:48.445Z,100187.41
2022-11-22T12:55:00.564Z,100183.03
2022-11-22T12:58:16.817Z,100180.47
2022-11-22T13:01:26.386Z,100173.31
2022-11-22T13:04:40.014Z,100170.78
2022-11-22T13:07:58.527Z,100163.72
2022-11-22T13:11:07.452Z,100157.56
2022-11-22T13:14:21.033Z,100140.72
2022-11-22T13:17:34.953Z,100149.56
2022-11-22T13:20:43.307Z,100143.38
2022-11-22T13:24:03.010Z,100154.03
2022-11-22T13:27:15.387Z,100161.16
2022-11-22T13:30:20.174Z,100161.16
2022-11-22T13:33:26.695Z,100162.03
2022-11-22T13:36:49.104Z,100149.56
2022-11-22T13:39:54.220Z,100144.31
2022-11-22T13:43:48.411Z,100155.81
2022-11-22T13:47:00.429Z,100150.50
2022-11-22T13:50:03.791Z,100155.81
2022-11-22T13:53:22.950Z,100157.56
2022-11-22T13:56:59.636Z,100145.19
2022-11-22T14:00:47.437Z,100150.50
2022-11-22T14:03:50.531Z,100152.25
2022-11-22T14:06:57.751Z,100148.72
2022-11-22T14:10:02.823Z,100157.56
2022-11-22T14:13:29.172Z,100164.59
2022-11-22T14:16:48.834Z,100167.34
2022-11-22T14:20:03.025Z,100166.38
2022-11-22T14:23:15.710Z,100168.22
2022-11-22T14:26:29.467Z,100160.22
2022-11-22T14:30:02.924Z,100168.22
2022-11-22T14:33:07.662Z,100162.03
2022-11-22T14:36:17.581Z,100162.13
2022-11-22T14:39:53.630Z,100166.47
2022-11-22T14:42:59.854Z,100170.94
2022-11-22T14:46:37.375Z,100162.13
2022-11-22T14:49:43.383Z,100167.44
2022-11-22T14:52:48.234Z,100168.38
2022-11-22T14:55:53.529Z,100174.56
2022-11-22T14:59:02.694Z,100180.81
2022-11-22T15:02:30.206Z,100186.13
2022-11-22T15:09:18.219Z,100182.63
2022-11-22T15:09:48.810Z,100183.47
2022-11-22T15:13:10.765Z,100182.69
2022-11-22T15:58:01.875Z,100196.00
2022-11-22T16:01:19.557Z,100200.41
2022-11-22T16:04:27.735Z,100198.59
2022-11-22T16:07:36.365Z,100199.44
2022-11-22T16:10:44.783Z,100204.75
2022-11-22T16:13:47.971Z,100205.63
2022-11-22T16:16:50.944Z,100207.34
2022-11-22T16:19:54.457Z,100208.19
2022-11-22T16:23:19.993Z,100207.34
2022-11-22T16:26:29.421Z,100205.53
2022-11-22T16:29:34.246Z,100209.91
2022-11-22T16:32:37.476Z,100206.41
2022-11-22T16:35:40.700Z,100200.16
2022-11-22T16:38:44.419Z,100203.63
2022-11-22T16:41:48.853Z,100212.47
2022-11-22T16:44:52.317Z,100224.09
2022-11-22T16:48:16.643Z,100223.13
2022-11-22T16:51:23.680Z,100223.13
2022-11-22T16:54:28.561Z,100212.47
2022-11-22T16:57:32.962Z,100212.47
2022-11-22T17:00:37.764Z,100214.22
2022-11-22T17:03:41.370Z,100214.22
2022-11-22T17:06:44.784Z,100224.88
2022-11-22T17:09:47.784Z,100219.53
2022-11-22T17:12:52.177Z,100222.97
2022-11-22T17:15:57.240Z,100224.75
2022-11-22T17:19:00.239Z,100230.09
2022-11-22T17:22:06.788Z,100233.63
2022-11-22T17:25:13.446Z,100234.53
2022-11-22T17:28:17.789Z,100237.22
2022-11-22T17:31:22.113Z,100234.53
2022-11-22T17:34:25.152Z,100234.53
2022-11-22T17:37:29.543Z,100239.09
2022-11-22T17:40:32.686Z,100249.75
2022-11-22T17:43:39.658Z,100244.44
2022-11-22T17:46:44.032Z,100239.97
2022-11-22T17:49:46.990Z,100242.63
2022-11-22T17:52:49.942Z,100239.09
2022-11-22T17:56:09.984Z,100234.75
2022-11-22T17:59:15.150Z,100238.22
2022-11-22T18:02:18.090Z,100242.72
2022-11-22T18:05:21.049Z,100242.72
2022-11-22T18:08:24.139Z,100245.38
2022-11-22T18:11:27.200Z,100249.75
2022-11-22T18:14:31.729Z,100255.84
2022-11-22T18:17:35.494Z,100256.81
2022-11-22T18:20:38.802Z,100266.47
2022-11-22T18:23:41.871Z,100265.56
2022-11-22T18:26:45.007Z,100272.56
2022-11-22T18:29:49.260Z,100276.19
2022-11-22T18:32:52.215Z,100279.72
2022-11-22T18:35:59.806Z,100285.88
2022-11-22T18:39:02.836Z,100288.53
2022-11-22T18:42:07.131Z,100293.88
2022-11-22T18:45:12.130Z,100292.94
2022-11-22T18:48:15.051Z,100278.78
2022-11-22T18:51:18.396Z,100284.09
2022-11-22T18:54:22.109Z,100284.97
2022-11-22T18:57:26.437Z,100286.66
2022-11-22T19:00:30.819Z,100274.31
2022-11-22T19:03:33.810Z,100270.78
2022-11-22T19:06:36.838Z,100288.53
2022-11-22T19:09:39.809Z,100278.78
2022-11-22T19:12:43.564Z,100289.41
2022-11-22T19:15:47.956Z,100301.84
2022-11-22T19:18:51.677Z,100293.88
2022-11-22T19:21:54.705Z,100287.72
2022-11-22T19:24:57.705Z,100285.06
2022-11-22T19:28:00.660Z,100287.72
2022-11-22T19:31:07.728Z,100294.84
2022-11-22T19:34:10.817Z,100298.34
2022-11-22T19:37:13.852Z,100295.75
2022-11-22T19:40:17.059Z,100301.94
2022-11-22T19:43:20.363Z,100301.09
2022-11-22T19:46:25.125Z,100306.41
2022-11-22T19:49:28.382Z,100307.38
2022-11-22T19:52:32.352Z,100313.56
2022-11-22T19:55:35.992Z,100321.53
2022-11-22T19:58:38.929Z,100326.00
2022-11-22T20:01:43.634Z,100322.38
2022-11-22T20:04:46.664Z,100325.03
2022-11-22T20:07:50.001Z,100319.72
2022-11-22T20:10:53.039Z,100314.41
2022-11-22T20:13:56.074Z,100317.91
2022-11-22T20:17:00.482Z,100317.91
2022-11-22T20:20:04.527Z,100323.25
2022-11-22T20:23:07.546Z,100321.44
2022-11-22T20:26:15.502Z,100325.91
2022-11-22T20:29:21.403Z,100318.78
2022-11-22T20:32:25.773Z,100325.81
2022-11-22T20:35:28.693Z,100324.88
2022-11-22T20:38:33.763Z,100326.59
2022-11-22T20:41:37.622Z,100329.25
2022-11-22T20:44:40.657Z,100323.00
2022-11-22T20:47:45.073Z,100315.00
2022-11-22T20:50:51.379Z,100316.72
2022-11-22T20:53:54.374Z,100313.13
2022-11-22T20:56:57.344Z,100308.72
2022-11-22T21:00:00.259Z,100301.59
2022-11-22T21:03:04.831Z,100302.47
2022-11-22T21:06:08.409Z,100302.47
2022-11-22T21:09:11.772Z,100299.81
2022-11-22T21:12:14.732Z,100312.25
2022-11-22T21:15:18.995Z,100303.34
2022-11-22T21:18:25.629Z,100300.59
2022-11-22T21:21:29.593Z,100301.53
2022-11-22T21:24:32.749Z,100298.88
2022-11-22T21:27:36.146Z,100302.38
2022-11-22T21:30:39.228Z,100298.88
2022-11-22T21:33:43.714Z,100298.88
2022-11-22T21:36:46.710Z,100299.81
2022-11-22T21:39:49.719Z,100306.94
2022-11-22T21:42:52.734Z,100306.94
2022-11-22T21:45:56.150Z,100308.66
2022-11-22T21:49:00.504Z,100307.78
2022-11-22T21:52:03.535Z,100318.44
2022-11-22T21:55:07.542Z,100315.78
2022-11-22T21:58:10.574Z,100307.78
2022-11-22T22:01:14.395Z,100294.47
2022-11-22T22:04:19.079Z,100296.22
2022-11-22T22:07:45.123Z,100286.50
2022-11-22T22:10:48.502Z,100306.94
2022-11-22T22:13:53.351Z,100311.38
2022-11-22T22:16:56.339Z,100308.72
2022-11-22T22:20:00.794Z,100308.72
2022-11-22T22:23:03.920Z,100299.97
2022-11-22T22:26:09.031Z,100301.69
2022-11-22T22:29:12.102Z,100307.94
2022-11-22T22:32:15.121Z,100314.03
2022-11-22T22:35:19.530Z,100322.03
2022-11-22T22:38:22.482Z,100332.69
2022-11-22T22:41:25.531Z,100337.94
2022-11-22T22:44:28.862Z,100334.41
2022-11-22T22:47:32.698Z,100329.09
2022-11-22T22:50:37.066Z,100332.69
2022-11-22T22:53:40.378Z,100338.00
2022-11-22T22:56:43.730Z,100330.97
2022-11-22T22:59:46.734Z,100320.34
2022-11-22T23:02:49.695Z,100329.19
2022-11-22T23:05:54.034Z,100332.78
2022-11-22T23:08:57.546Z,100325.66
2022-11-22T23:12:12.435Z,100320.34
2022-11-22T23:15:15.623Z,100327.34
2022-11-22T23:18:18.622Z,100326.53
2022-11-22T23:21:22.938Z,100323.84
2022-11-22T23:24:26.084Z,100327.34
2022-11-22T23:27:29.099Z,100327.34
2022-11-22T23:30:32.082Z,100324.69
2022-11-22T23:33:35.434Z,100327.34
2022-11-22T23:36:41.228Z,100317.66
2022-11-22T23:39:44.363Z,100316.72
2022-11-22T23:42:47.349Z,100314.13
2022-11-22T23:45:50.243Z,100306.16
2022-11-22T23:48:55.429Z,100319.38
2022-11-22T23:51:59.740Z,100320.34
2022-11-22T23:55:02.677Z,100323.00
2022-11-22T23:58:05.797Z,100318.59
