createdAt,value
2022-11-22T00:00:19.038Z,44.80
2022-11-22T00:01:19.103Z,48.60
2022-11-22T00:02:19.122Z,47.90
2022-11-22T00:03:19.001Z,47.10
2022-11-22T00:04:19.001Z,45.30
2022-11-22T00:05:18.982Z,46.00
2022-11-22T00:06:18.965Z,46.00
2022-11-22T00:07:19.017Z,48.60
2022-11-22T00:08:18.971Z,51.60
2022-11-22T00:09:18.994Z,52.80
2022-11-22T00:10:18.913Z,54.10
2022-11-22T00:11:19.898Z,54.40
2022-11-22T00:12:18.880Z,54.50
2022-11-22T00:13:18.946Z,53.50
2022-11-22T00:14:18.951Z,51.80
2022-11-22T00:15:18.908Z,47.10
2022-11-22T00:16:18.884Z,49.10
2022-11-22T00:17:18.897Z,46.40
2022-11-22T00:18:18.926Z,47.00
2022-11-22T00:19:18.881Z,47.80
2022-11-22T00:20:18.845Z,46.90
2022-11-22T00:21:18.841Z,52.40
2022-11-22T00:22:18.872Z,51.00
2022-11-22T00:23:18.901Z,51.70
2022-11-22T00:24:18.796Z,52.70
2022-11-22T00:25:18.820Z,49.50
2022-11-22T00:26:18.821Z,58.70
2022-11-22T00:27:18.814Z,55.70
2022-11-22T00:28:18.774Z,58.80
2022-11-22T00:29:18.801Z,58.20
2022-11-22T00:30:18.760Z,58.90
2022-11-22T00:31:18.756Z,55.40
2022-11-22T00:32:18.763Z,51.90
2022-11-22T00:33:18.804Z,56.10
2022-11-22T00:34:18.786Z,48.80
2022-11-22T00:35:18.722Z,47.30
2022-11-22T00:36:18.771Z,49.40
2022-11-22T00:37:18.709Z,51.10
2022-11-22T00:38:18.679Z,51.70
2022-11-22T00:39:18.709Z,53.20
2022-11-22T00:40:18.687Z,48.10
2022-11-22T00:41:18.662Z,52.40
2022-11-22T00:42:18.708Z,53.10
2022-11-22T00:43:18.688Z,38.40
2022-11-22T00:44:18.652Z,43.90
2022-11-22T00:45:18.664Z,43.40
2022-11-22T00:46:18.740Z,44.80
2022-11-22T00:47:18.640Z,47.40
2022-11-22T00:48:18.713Z,49.30
2022-11-22T00:49:18.656Z,47.30
2022-11-22T00:50:18.605Z,51.20
2022-11-22T00:51:18.596Z,55.20
2022-11-22T00:52:18.665Z,53.80
2022-11-22T00:53:18.582Z,54.20
2022-11-22T00:54:18.609Z,54.10
2022-11-22T00:55:18.560Z,47.80
2022-11-22T00:56:18.614Z,52.90
2022-11-22T00:57:19.509Z,52.00
2022-11-22T00:58:50.974Z,51.00
2022-11-22T00:59:18.597Z,53.50
2022-11-22T01:00:18.565Z,61.50
2022-11-22T01:01:18.714Z,56.20
2022-11-22T01:02:18.523Z,54.80
2022-11-22T01:03:18.527Z,63.40
2022-11-22T01:04:18.553Z,59.80
2022-11-22T01:05:18.477Z,58.70
2022-11-22T01:06:18.470Z,57.70
2022-11-22T01:07:18.599Z,59.00
2022-11-22T01:08:18.458Z,58.80
2022-11-22T01:09:18.503Z,60.30
2022-11-22T01:10:18.521Z,54.00
2022-11-22T01:11:18.444Z,54.30
2022-11-22T01:12:18.414Z,53.60
2022-11-22T01:13:18.415Z,55.50
2022-11-22T01:14:18.452Z,54.90
2022-11-22T01:15:18.481Z,57.40
2022-11-22T01:16:18.391Z,53.50
2022-11-22T01:17:18.408Z,51.30
2022-11-22T01:18:18.448Z,54.30
2022-11-22T01:19:19.388Z,49.20
2022-11-22T01:20:18.381Z,55.00
2022-11-22T01:21:18.368Z,51.40
2022-11-22T01:22:18.399Z,51.50
2022-11-22T01:23:18.423Z,49.80
2022-11-22T01:24:18.376Z,51.30
2022-11-22T01:25:18.350Z,50.10
2022-11-22T01:26:18.348Z,44.20
2022-11-22T01:27:18.309Z,44.90
2022-11-22T01:28:18.386Z,47.60
2022-11-22T01:29:19.345Z,48.30
2022-11-22T01:30:18.303Z,44.90
2022-11-22T01:31:18.281Z,47.10
2022-11-22T01:32:18.283Z,48.10
2022-11-22T01:33:18.306Z,43.80
2022-11-22T01:34:18.270Z,44.30
2022-11-22T01:35:18.289Z,47.50
2022-11-22T01:36:18.249Z,45.10
2022-11-22T01:37:18.343Z,48.50
2022-11-22T01:38:18.202Z,54.10
2022-11-22T01:39:18.234Z,51.00
2022-11-22T01:40:18.246Z,46.50
2022-11-22T01:41:18.218Z,57.60
2022-11-22T01:42:18.195Z,51.50
2022-11-22T01:43:18.189Z,49.60
2022-11-22T01:44:18.208Z,50.10
2022-11-22T01:45:18.228Z,55.90
2022-11-22T01:46:18.166Z,53.40
2022-11-22T01:47:18.170Z,51.90
2022-11-22T01:48:18.195Z,47.20
2022-11-22T01:49:18.181Z,53.40
2022-11-22T01:50:18.152Z,50.50
2022-11-22T01:51:18.151Z,50.50
2022-11-22T01:52:18.120Z,54.70
2022-11-22T01:53:18.158Z,51.70
2022-11-22T01:54:18.121Z,53.10
2022-11-22T01:55:18.186Z,52.80
2022-11-22T01:56:18.090Z,51.30
2022-11-22T01:57:18.168Z,54.00
2022-11-22T01:58:18.152Z,51.60
2022-11-22T01:59:18.109Z,50.90
2022-11-22T02:00:18.074Z,50.60
2022-11-22T02:01:18.137Z,55.70
2022-11-22T02:02:18.096Z,49.20
2022-11-22T02:03:18.046Z,44.60
2022-11-22T02:04:18.057Z,50.50
2022-11-22T02:05:18.033Z,52.00
2022-11-22T02:06:18.060Z,50.90
2022-11-22T02:07:18.050Z,47.70
2022-11-22T02:08:18.019Z,49.60
2022-11-22T02:09:18.031Z,47.20
2022-11-22T02:10:18.011Z,48.50
2022-11-22T02:11:17.994Z,56.40
2022-11-22T02:12:18.009Z,51.80
2022-11-22T02:13:17.994Z,53.00
2022-11-22T02:14:17.969Z,47.60
2022-11-22T02:15:17.954Z,52.70
2022-11-22T02:16:18.007Z,50.00
2022-11-22T02:17:17.998Z,54.80
2022-11-22T02:18:17.962Z,59.10
2022-11-22T02:19:17.928Z,48.40
2022-11-22T02:20:17.952Z,58.40
2022-11-22T02:21:17.912Z,54.20
2022-11-22T02:22:17.927Z,45.20
2022-11-22T02:23:17.915Z,48.30
2022-11-22T02:24:17.920Z,49.40
2022-11-22T02:25:17.869Z,45.60
2022-11-22T02:26:17.880Z,41.70
2022-11-22T02:27:17.919Z,47.90
2022-11-22T02:28:49.794Z,44.00
2022-11-22T02:29:17.840Z,39.40
2022-11-22T02:30:17.902Z,45.60
2022-11-22T02:31:17.821Z,48.20
2022-11-22T02:32:18.836Z,44.90
2022-11-22T02:33:17.829Z,48.60
2022-11-22T02:34:17.827Z,42.40
2022-11-22T02:35:17.793Z,47.50
2022-11-22T02:36:17.818Z,46.40
2022-11-22T02:37:17.780Z,50.30
2022-11-22T02:38:17.771Z,45.90
2022-11-22T02:39:17.799Z,47.90
2022-11-22T02:40:17.770Z,41.30
2022-11-22T02:41:17.744Z,40.60
2022-11-22T02:42:17.741Z,37.20
2022-11-22T02:43:17.731Z,43.00
2022-11-22T02:44:17.749Z,40.40
2022-11-22T02:45:17.731Z,34.40
2022-11-22T02:46:17.711Z,43.70
2022-11-22T02:47:17.714Z,36.40
2022-11-22T02:48:17.690Z,39.60
2022-11-22T02:49:17.704Z,37.20
2022-11-22T02:50:17.703Z,34.70
2022-11-22T02:51:17.670Z,34.50
2022-11-22T02:52:17.676Z,35.60
2022-11-22T02:53:17.648Z,29.90
2022-11-22T02:54:17.718Z,30.20
2022-11-22T02:55:17.656Z,29.80
2022-11-22T02:56:17.632Z,33.10
2022-11-22T02:57:17.660Z,31.20
2022-11-22T02:58:17.623Z,32.80
2022-11-22T02:59:17.607Z,36.30
2022-11-22T03:00:17.604Z,34.50
2022-11-22T03:01:17.670Z,35.20
2022-11-22T03:02:17.610Z,34.00
2022-11-22T03:03:17.589Z,34.00
2022-11-22T03:04:17.621Z,36.00
2022-11-22T03:05:17.580Z,40.50
2022-11-22T03:06:17.586Z,38.50
2022-11-22T03:07:17.633Z,38.00
2022-11-22T03:08:17.547Z,47.00
2022-11-22T03:09:17.561Z,40.50
2022-11-22T03:10:17.524Z,35.60
2022-11-22T03:11:17.574Z,39.00
2022-11-22T03:12:17.519Z,32.30
2022-11-22T03:13:17.522Z,26.70
2022-11-22T03:14:17.502Z,25.70
2022-11-22T03:15:17.506Z,19.70
2022-11-22T03:16:17.514Z,17.40
2022-11-22T03:17:17.470Z,30.90
2022-11-22T03:18:17.510Z,26.40
2022-11-22T03:19:17.454Z,22.20
2022-11-22T03:20:17.455Z,21.40
2022-11-22T03:21:17.467Z,24.70
2022-11-22T03:22:17.436Z,23.80
2022-11-22T03:23:17.509Z,18.20
2022-11-22T03:24:17.420Z,15.10
2022-11-22T03:25:17.464Z,13.90
2022-11-22T03:26:17.501Z,15.10
2022-11-22T03:27:17.398Z,14.80
2022-11-22T03:28:17.409Z,15.80
2022-11-22T03:29:17.388Z,12.10
2022-11-22T03:30:17.384Z,17.80
2022-11-22T03:31:17.380Z,13.60
2022-11-22T03:32:17.362Z,15.00
2022-11-22T03:33:17.371Z,14.10
2022-11-22T03:34:17.340Z,14.50
2022-11-22T03:35:17.386Z,14.50
2022-11-22T03:36:17.336Z,18.90
2022-11-22T03:37:17.354Z,16.40
2022-11-22T03:38:17.326Z,18.20
2022-11-22T03:39:17.328Z,17.90
2022-11-22T03:40:17.314Z,19.90
2022-11-22T03:41:17.308Z,21.80
2022-11-22T03:42:21.629Z,22.90
2022-11-22T03:43:18.279Z,25.40
2022-11-22T03:44:17.324Z,20.70
2022-11-22T03:45:17.320Z,20.40
2022-11-22T03:46:17.276Z,22.60
2022-11-22T03:47:17.240Z,21.60
2022-11-22T04:02:54.582Z,21.40
2022-11-22T04:03:54.583Z,33.90
2022-11-22T04:04:54.563Z,28.30
2022-11-22T04:05:54.571Z,29.30
2022-11-22T04:06:54.539Z,34.70
2022-11-22T04:07:54.548Z,33.60
2022-11-22T04:08:54.607Z,34.20
2022-11-22T04:09:55.678Z,33.00
2022-11-22T04:10:55.667Z,34.50
2022-11-22T04:11:55.682Z,36.40
2022-11-22T04:12:55.644Z,37.80
2022-11-22T04:13:55.657Z,37.20
2022-11-22T04:14:55.609Z,42.00
2022-11-22T04:15:55.636Z,38.90
2022-11-22T04:16:55.597Z,39.20
2022-11-22T04:17:55.631Z,35.70
2022-11-22T04:18:55.694Z,41.90
2022-11-22T04:19:55.616Z,40.30
2022-11-22T04:20:55.591Z,41.60
2022-11-22T04:21:55.570Z,40.40
2022-11-22T04:22:55.576Z,41.30
2022-11-22T04:23:55.593Z,43.40
2022-11-22T04:24:55.663Z,40.40
2022-11-22T04:25:55.576Z,44.30
2022-11-22T04:26:55.599Z,38.50
2022-11-22T04:27:55.543Z,40.60
2022-11-22T04:29:09.127Z,40.90
2022-11-22T04:29:57.520Z,43.80
2022-11-22T04:30:55.534Z,41.60
2022-11-22T04:31:55.559Z,42.30
2022-11-22T04:32:55.500Z,39.30
2022-11-22T04:33:55.517Z,42.50
2022-11-22T04:34:55.491Z,42.50
2022-11-22T04:35:55.497Z,43.10
2022-11-22T04:36:55.456Z,46.50
2022-11-22T04:37:55.489Z,44.60
2022-11-22T04:38:55.479Z,46.30
2022-11-22T04:39:55.475Z,45.20
2022-11-22T04:40:55.431Z,42.10
2022-11-22T04:41:55.435Z,41.30
2022-11-22T04:42:55.412Z,41.70
2022-11-22T04:43:55.431Z,41.30
2022-11-22T04:44:55.379Z,34.40
2022-11-22T04:45:55.389Z,42.00
2022-11-22T04:46:55.431Z,38.00
2022-11-22T04:47:55.380Z,38.50
2022-11-22T04:48:55.372Z,38.40
2022-11-22T04:49:55.387Z,36.10
2022-11-22T04:50:55.339Z,34.40
2022-11-22T04:51:55.353Z,35.10
2022-11-22T04:52:55.362Z,36.80
2022-11-22T04:53:55.320Z,35.00
2022-11-22T04:54:55.350Z,30.40
2022-11-22T04:55:55.329Z,32.40
2022-11-22T04:56:55.330Z,28.60
2022-11-22T04:57:59.529Z,32.10
2022-11-22T04:58:57.275Z,32.70
2022-11-22T04:59:55.311Z,34.70
2022-11-22T05:00:55.328Z,33.70
2022-11-22T05:01:55.294Z,28.40
2022-11-22T05:02:55.268Z,33.50
2022-11-22T05:03:55.246Z,31.10
2022-11-22T05:04:55.280Z,32.30
2022-11-22T05:05:55.225Z,30.80
2022-11-22T05:06:55.262Z,31.40
2022-11-22T05:07:55.236Z,37.20
2022-11-22T05:08:55.804Z,38.90
2022-11-22T05:09:55.198Z,38.00
2022-11-22T05:10:55.189Z,34.90
2022-11-22T05:11:55.198Z,35.70
2022-11-22T05:12:55.218Z,36.40
2022-11-22T05:13:55.204Z,32.20
2022-11-22T05:14:55.180Z,35.40
2022-11-22T05:15:55.179Z,41.60
2022-11-22T05:16:55.156Z,36.00
2022-11-22T05:17:55.170Z,35.90
2022-11-22T05:18:55.143Z,36.80
2022-11-22T05:19:55.142Z,32.80
2022-11-22T05:20:55.129Z,34.00
2022-11-22T05:21:55.104Z,32.30
2022-11-22T05:22:55.153Z,30.90
2022-11-22T05:23:55.140Z,31.20
2022-11-22T05:24:55.143Z,27.30
2022-11-22T05:25:55.110Z,28.90
2022-11-22T05:26:55.118Z,27.60
2022-11-22T05:27:55.107Z,28.60
2022-11-22T05:28:55.069Z,24.10
2022-11-22T05:29:55.060Z,27.50
2022-11-22T05:30:55.048Z,27.10
2022-11-22T05:31:55.057Z,29.10
2022-11-22T05:32:55.040Z,28.40
2022-11-22T05:33:55.067Z,27.50
2022-11-22T05:34:55.025Z,25.60
2022-11-22T05:35:55.026Z,23.30
2022-11-22T05:36:55.007Z,23.90
2022-11-22T05:37:55.041Z,25.50
2022-11-22T05:38:55.006Z,24.30
2022-11-22T05:39:54.985Z,26.80
2022-11-22T05:40:55.013Z,24.30
2022-11-22T05:41:55.818Z,21.80
2022-11-22T05:42:54.980Z,20.40
2022-11-22T05:43:54.965Z,16.40
2022-11-22T05:44:54.945Z,19.10
2022-11-22T05:45:55.008Z,20.60
2022-11-22T05:46:55.049Z,22.90
2022-11-22T05:47:54.934Z,22.60
2022-11-22T05:48:54.947Z,21.80
2022-11-22T05:49:54.974Z,20.10
2022-11-22T05:50:55.951Z,19.40
2022-11-22T05:51:54.893Z,20.30
2022-11-22T05:52:54.906Z,18.50
2022-11-22T05:53:54.899Z,19.10
2022-11-22T05:54:54.879Z,25.00
2022-11-22T05:55:54.872Z,22.70
2022-11-22T05:56:54.890Z,19.90
2022-11-22T05:57:54.871Z,20.40
2022-11-22T05:58:54.841Z,18.60
2022-11-22T05:59:54.833Z,19.10
2022-11-22T06:00:54.819Z,20.60
2022-11-22T06:01:54.871Z,19.10
2022-11-22T06:02:54.808Z,19.20
2022-11-22T06:03:54.789Z,19.00
2022-11-22T06:04:54.879Z,19.60
2022-11-22T06:05:54.784Z,18.50
2022-11-22T06:06:54.832Z,22.80
2022-11-22T06:07:54.839Z,21.20
2022-11-22T06:08:54.768Z,20.50
2022-11-22T06:09:54.743Z,24.40
2022-11-22T06:10:54.743Z,22.80
2022-11-22T06:11:54.752Z,23.50
2022-11-22T06:12:54.755Z,20.20
2022-11-22T06:13:54.743Z,26.20
2022-11-22T06:14:54.732Z,23.90
2022-11-22T06:15:54.731Z,29.90
2022-11-22T06:16:54.760Z,27.30
2022-11-22T06:17:54.763Z,31.10
2022-11-22T06:18:54.701Z,32.50
2022-11-22T06:19:54.778Z,32.80
2022-11-22T06:20:54.725Z,22.20
2022-11-22T06:21:54.680Z,23.20
2022-11-22T06:22:54.761Z,24.00
2022-11-22T06:23:54.668Z,21.40
2022-11-22T06:24:54.688Z,21.40
2022-11-22T06:25:54.761Z,23.80
2022-11-22T06:26:54.743Z,24.90
2022-11-22T06:27:54.647Z,22.60
2022-11-22T06:28:54.666Z,24.40
2022-11-22T06:29:54.641Z,24.50
2022-11-22T06:30:54.605Z,21.80
2022-11-22T06:31:55.911Z,23.90
2022-11-22T06:32:54.596Z,23.80
2022-11-22T06:33:54.599Z,24.90
2022-11-22T06:34:54.613Z,23.10
2022-11-22T06:35:54.604Z,27.60
2022-11-22T06:36:54.633Z,26.20
2022-11-22T06:38:00.386Z,26.30
2022-11-22T06:38:56.581Z,25.80
2022-11-22T06:39:54.534Z,23.50
2022-11-22T06:40:54.527Z,29.90
2022-11-22T06:41:54.532Z,33.60
2022-11-22T06:42:54.534Z,35.80
2022-11-22T06:43:54.523Z,36.10
2022-11-22T06:44:54.487Z,35.80
2022-11-22T06:45:54.504Z,34.10
2022-11-22T06:46:54.476Z,41.90
2022-11-22T06:47:54.510Z,36.90
2022-11-22T06:48:54.485Z,40.10
2022-11-22T06:49:54.457Z,34.00
2022-11-22T06:50:54.505Z,43.80
2022-11-22T06:51:54.434Z,70.80
2022-11-22T06:52:54.497Z,79.40
2022-11-22T06:53:54.461Z,82.90
2022-11-22T06:54:54.578Z,67.10
2022-11-22T06:55:59.781Z,63.00
2022-11-22T06:56:56.394Z,88.40
2022-11-22T06:57:54.420Z,132.70
2022-11-22T06:58:54.438Z,139.50
2022-11-22T06:59:54.422Z,123.20
2022-11-22T07:00:54.487Z,77.00
2022-11-22T07:01:54.458Z,78.50
2022-11-22T07:02:54.379Z,54.20
2022-11-22T07:03:54.402Z,51.90
2022-11-22T07:05:23.310Z,49.10
2022-11-22T07:05:56.372Z,39.60
2022-11-22T07:06:54.326Z,42.80
2022-11-22T07:07:56.781Z,40.80
2022-11-22T07:08:55.337Z,45.50
2022-11-22T07:09:56.602Z,45.10
2022-11-22T07:10:55.281Z,39.70
2022-11-22T07:11:54.296Z,49.00
2022-11-22T07:12:54.309Z,42.40
2022-11-22T07:13:54.300Z,36.00
2022-11-22T07:15:26.687Z,39.10
2022-11-22T07:15:54.275Z,42.20
2022-11-22T07:16:54.301Z,47.40
2022-11-22T07:17:54.281Z,40.70
2022-11-22T07:18:54.220Z,39.70
2022-11-22T07:19:54.235Z,37.00
2022-11-22T07:20:54.197Z,38.80
2022-11-22T07:21:54.218Z,38.30
2022-11-22T07:22:54.193Z,42.90
2022-11-22T07:23:54.249Z,42.70
2022-11-22T07:24:54.246Z,37.50
2022-11-22T07:25:54.199Z,42.60
2022-11-22T07:26:54.222Z,39.70
2022-11-22T07:27:54.171Z,39.90
2022-11-22T07:28:54.154Z,42.40
2022-11-22T07:29:54.153Z,42.90
2022-11-22T07:30:54.180Z,41.30
2022-11-22T07:31:54.155Z,42.50
2022-11-22T07:32:54.138Z,37.40
2022-11-22T07:33:55.150Z,43.40
2022-11-22T07:34:54.116Z,43.90
2022-11-22T07:35:54.120Z,38.80
2022-11-22T07:36:59.097Z,47.10
2022-11-22T07:37:56.140Z,52.90
2022-11-22T07:38:54.101Z,48.60
2022-11-22T07:39:54.085Z,49.50
2022-11-22T07:40:54.069Z,51.40
2022-11-22T07:41:54.048Z,53.90
2022-11-22T07:42:58.277Z,54.90
2022-11-22T07:43:55.135Z,44.00
2022-11-22T07:44:54.022Z,45.00
2022-11-22T07:45:54.841Z,44.70
2022-11-22T07:46:54.032Z,47.80
2022-11-22T07:47:54.004Z,55.00
2022-11-22T07:48:54.037Z,55.00
2022-11-22T07:49:54.014Z,57.20
2022-11-22T07:50:53.994Z,52.40
2022-11-22T07:51:53.994Z,57.80
2022-11-22T07:52:53.994Z,61.70
2022-11-22T07:53:53.994Z,54.70
2022-11-22T07:54:53.974Z,48.60
2022-11-22T07:55:54.002Z,46.40
2022-11-22T07:56:53.937Z,47.50
2022-11-22T07:57:53.940Z,55.80
2022-11-22T07:58:54.014Z,48.90
2022-11-22T07:59:53.918Z,53.10
2022-11-22T08:00:53.995Z,48.50
2022-11-22T08:01:54.139Z,39.80
2022-11-22T08:02:54.010Z,48.10
2022-11-22T08:03:53.902Z,38.50
2022-11-22T08:04:53.939Z,36.30
2022-11-22T08:05:53.912Z,39.00
2022-11-22T08:06:53.999Z,36.40
2022-11-22T08:07:53.908Z,36.60
2022-11-22T08:09:00.357Z,37.70
2022-11-22T08:09:55.890Z,38.10
2022-11-22T08:10:53.843Z,41.90
2022-11-22T08:11:53.880Z,34.50
2022-11-22T08:12:53.834Z,34.70
2022-11-22T08:13:53.870Z,31.40
2022-11-22T08:14:53.875Z,70.50
2022-11-22T08:15:54.847Z,66.40
2022-11-22T08:16:54.938Z,449.30
2022-11-22T08:17:53.796Z,111.70
2022-11-22T08:18:53.876Z,32.80
2022-11-22T08:19:53.880Z,32.70
2022-11-22T08:20:53.773Z,29.20
2022-11-22T08:21:58.244Z,28.50
2022-11-22T08:22:54.765Z,30.00
2022-11-22T08:23:53.776Z,26.90
2022-11-22T08:24:53.774Z,19.10
2022-11-22T08:25:53.775Z,17.70
2022-11-22T08:26:53.752Z,19.30
2022-11-22T08:28:25.672Z,20.00
2022-11-22T08:28:53.766Z,16.70
2022-11-22T08:29:53.757Z,20.20
2022-11-22T08:30:53.731Z,16.20
2022-11-22T08:31:53.687Z,15.30
2022-11-22T08:32:53.719Z,16.50
2022-11-22T08:33:53.708Z,14.10
2022-11-22T08:34:53.748Z,13.30
2022-11-22T08:35:53.712Z,16.00
2022-11-22T08:36:53.670Z,16.80
2022-11-22T08:37:53.654Z,14.10
2022-11-22T08:38:53.681Z,13.70
2022-11-22T08:39:53.644Z,10.80
2022-11-22T08:40:53.617Z,11.90
2022-11-22T08:41:53.646Z,11.10
2022-11-22T08:42:53.591Z,9.60
2022-11-22T08:44:26.633Z,11.70
2022-11-22T08:44:53.586Z,10.80
2022-11-22T08:45:53.635Z,11.20
2022-11-22T08:46:53.577Z,9.00
2022-11-22T08:47:53.554Z,12.40
2022-11-22T08:48:53.576Z,12.80
2022-11-22T08:49:53.580Z,10.90
2022-11-22T08:50:53.695Z,11.10
2022-11-22T08:51:53.606Z,14.60
2022-11-22T08:52:53.513Z,10.80
2022-11-22T08:53:53.533Z,12.90
2022-11-22T08:54:53.514Z,11.50
2022-11-22T08:55:53.476Z,15.10
2022-11-22T08:56:53.518Z,11.00
2022-11-22T08:57:53.573Z,14.90
2022-11-22T08:58:53.527Z,11.70
2022-11-22T08:59:53.488Z,13.50
2022-11-22T09:00:53.549Z,14.10
2022-11-22T09:01:53.550Z,15.90
2022-11-22T09:02:53.434Z,18.00
2022-11-22T09:03:53.484Z,15.70
2022-11-22T09:04:53.426Z,14.40
2022-11-22T09:08:24.674Z,20.80
2022-11-22T09:09:08.691Z,27.60
2022-11-22T09:09:55.410Z,20.90
2022-11-22T09:10:53.390Z,22.50
2022-11-22T09:11:53.379Z,20.10
2022-11-22T09:12:53.392Z,18.50
2022-11-22T09:13:53.364Z,18.90
2022-11-22T09:14:53.354Z,18.20
2022-11-22T09:15:53.357Z,18.80
2022-11-22T09:16:53.367Z,17.20
2022-11-22T09:17:53.343Z,14.60
2022-11-22T09:18:53.313Z,15.60
2022-11-22T09:19:53.312Z,17.10
2022-11-22T09:20:53.319Z,13.50
2022-11-22T09:21:53.322Z,16.60
2022-11-22T09:22:53.374Z,16.90
2022-11-22T09:23:53.333Z,12.70
2022-11-22T09:24:53.263Z,14.70
2022-11-22T09:25:53.318Z,19.50
2022-11-22T09:27:25.169Z,12.70
2022-11-22T09:27:53.354Z,13.80
2022-11-22T09:28:53.275Z,13.90
2022-11-22T09:29:53.243Z,17.60
2022-11-22T09:30:53.307Z,16.30
2022-11-22T09:31:53.247Z,13.30
2022-11-22T09:32:53.201Z,17.30
2022-11-22T09:33:53.194Z,13.40
2022-11-22T09:34:53.236Z,14.40
2022-11-22T09:35:53.225Z,14.30
2022-11-22T09:36:53.202Z,17.60
2022-11-22T09:37:53.214Z,16.50
2022-11-22T09:38:53.247Z,10.80
2022-11-22T09:39:53.151Z,18.00
2022-11-22T09:40:54.210Z,16.50
2022-11-22T09:41:53.185Z,12.50
2022-11-22T09:42:53.146Z,17.10
2022-11-22T09:43:53.128Z,19.20
2022-11-22T09:44:53.113Z,16.10
2022-11-22T09:45:53.127Z,16.20
2022-11-22T09:46:53.144Z,20.90
2022-11-22T09:47:53.143Z,15.60
2022-11-22T09:48:53.091Z,14.80
2022-11-22T09:49:53.114Z,17.90
2022-11-22T09:50:53.054Z,17.20
2022-11-22T09:51:53.056Z,17.10
2022-11-22T09:52:53.151Z,17.30
2022-11-22T09:53:53.078Z,15.50
2022-11-22T09:54:53.119Z,15.10
2022-11-22T09:55:53.051Z,17.40
2022-11-22T09:56:53.037Z,17.00
2022-11-22T09:57:53.028Z,12.60
2022-11-22T09:58:53.058Z,16.60
2022-11-22T09:59:53.006Z,15.40
2022-11-22T10:00:53.086Z,14.80
2022-11-22T10:01:53.017Z,15.00
2022-11-22T10:03:00.946Z,14.90
2022-11-22T10:03:55.124Z,16.40
2022-11-22T10:04:52.975Z,18.00
2022-11-22T10:05:52.965Z,15.40
2022-11-22T10:06:52.975Z,15.10
2022-11-22T10:07:52.953Z,12.80
2022-11-22T10:08:53.986Z,17.80
2022-11-22T10:09:52.918Z,12.60
2022-11-22T10:10:53.009Z,12.70
2022-11-22T10:11:52.902Z,14.50
2022-11-22T10:12:52.917Z,14.10
2022-11-22T10:13:53.874Z,14.50
2022-11-22T10:14:53.956Z,15.10
2022-11-22T10:15:52.942Z,13.10
2022-11-22T10:16:52.885Z,12.50
2022-11-22T10:17:52.873Z,12.30
2022-11-22T10:18:52.842Z,10.00
2022-11-22T10:19:52.894Z,11.10
2022-11-22T10:20:52.949Z,14.00
2022-11-22T10:21:52.880Z,13.50
2022-11-22T10:22:52.843Z,13.60
2022-11-22T10:23:52.848Z,11.80
2022-11-22T10:25:24.768Z,8.80
2022-11-22T10:25:52.809Z,11.00
2022-11-22T10:27:25.807Z,12.90
2022-11-22T10:27:56.261Z,9.50
2022-11-22T10:28:54.783Z,16.00
2022-11-22T10:29:52.783Z,14.20
2022-11-22T10:30:53.484Z,13.50
2022-11-22T10:31:52.755Z,12.20
2022-11-22T10:32:52.756Z,15.10
2022-11-22T10:33:52.783Z,13.20
2022-11-22T10:34:52.785Z,11.80
2022-11-22T10:35:52.780Z,12.20
2022-11-22T10:36:52.732Z,15.10
2022-11-22T10:37:52.745Z,11.50
2022-11-22T10:38:52.769Z,11.70
2022-11-22T10:39:52.715Z,13.70
2022-11-22T10:40:52.756Z,14.20
2022-11-22T10:42:24.651Z,10.80
2022-11-22T10:42:52.752Z,13.90
2022-11-22T10:43:52.684Z,16.50
2022-11-22T10:45:24.579Z,14.40
2022-11-22T10:45:52.682Z,14.00
2022-11-22T10:46:56.745Z,15.10
2022-11-22T10:47:53.679Z,14.50
2022-11-22T10:48:52.664Z,10.80
2022-11-22T10:49:52.631Z,12.70
2022-11-22T10:50:52.690Z,11.80
2022-11-22T10:51:52.619Z,9.50
2022-11-22T10:52:52.629Z,11.60
2022-11-22T10:53:52.597Z,15.20
2022-11-22T10:54:52.615Z,11.40
2022-11-22T10:55:52.596Z,14.00
2022-11-22T10:56:52.621Z,15.10
2022-11-22T10:57:52.600Z,15.80
2022-11-22T10:58:52.663Z,12.60
2022-11-22T10:59:52.536Z,11.80
2022-11-22T11:00:52.617Z,14.10
2022-11-22T11:01:52.555Z,13.40
2022-11-22T11:02:52.554Z,10.80
2022-11-22T11:03:52.565Z,8.50
2022-11-22T11:04:52.568Z,8.80
2022-11-22T11:06:22.803Z,9.60
2022-11-22T11:07:11.789Z,12.10
2022-11-22T11:08:04.110Z,11.70
2022-11-22T11:09:47.636Z,15.10
2022-11-22T11:10:10.880Z,17.30
2022-11-22T11:10:54.458Z,15.50
2022-11-22T11:11:53.435Z,13.40
2022-11-22T11:12:52.471Z,13.30
2022-11-22T11:13:52.451Z,13.20
2022-11-22T11:15:24.412Z,12.90
2022-11-22T11:15:56.257Z,12.10
2022-11-22T11:16:53.413Z,11.20
2022-11-22T11:17:52.425Z,11.40
2022-11-22T11:18:52.414Z,9.90
2022-11-22T11:19:52.450Z,9.50
2022-11-22T11:20:52.398Z,13.20
2022-11-22T11:21:52.363Z,9.80
2022-11-22T11:23:13.798Z,11.20
2022-11-22T11:23:54.386Z,12.40
2022-11-22T11:24:52.417Z,12.30
2022-11-22T11:25:52.353Z,9.10
2022-11-22T11:26:52.335Z,7.80
2022-11-22T11:27:52.319Z,10.60
2022-11-22T11:28:52.348Z,9.40
2022-11-22T11:29:52.355Z,11.60
2022-11-22T11:30:52.513Z,11.60
2022-11-22T11:31:52.298Z,12.40
2022-11-22T11:32:53.095Z,11.70
2022-11-22T11:33:52.301Z,13.90
2022-11-22T11:34:52.349Z,11.40
2022-11-22T11:35:52.295Z,12.70
2022-11-22T11:36:52.278Z,10.70
2022-11-22T11:37:52.267Z,9.90
2022-11-22T11:38:52.237Z,9.00
2022-11-22T11:39:52.259Z,6.80
2022-11-22T11:40:52.242Z,8.80
2022-11-22T11:41:52.261Z,15.10
2022-11-22T11:42:52.247Z,10.50
2022-11-22T11:43:53.060Z,8.90
2022-11-22T11:44:52.236Z,12.00
2022-11-22T11:45:52.190Z,7.30
2022-11-22T11:46:52.282Z,12.00
2022-11-22T11:47:52.181Z,12.30
2022-11-22T11:48:52.161Z,12.00
2022-11-22T11:49:52.187Z,6.60
2022-11-22T11:50:52.180Z,6.10
2022-11-22T11:51:52.134Z,10.50
2022-11-22T11:52:52.326Z,13.40
2022-11-22T11:53:52.123Z,8.40
2022-11-22T11:54:52.184Z,7.80
2022-11-22T11:55:52.125Z,11.20
2022-11-22T11:56:52.110Z,6.40
2022-11-22T11:57:52.078Z,8.10
2022-11-22T11:58:52.154Z,7.10
2022-11-22T11:59:52.131Z,9.10
2022-11-22T12:00:52.129Z,7.80
2022-11-22T12:01:52.097Z,8.80
2022-11-22T12:02:52.182Z,9.50
2022-11-22T12:03:52.077Z,11.20
2022-11-22T12:04:52.107Z,9.10
2022-11-22T12:05:52.115Z,6.90
2022-11-22T12:06:52.021Z,11.60
2022-11-22T12:07:52.136Z,9.60
2022-11-22T12:08:52.037Z,7.30
2022-11-22T12:09:52.003Z,10.20
2022-11-22T12:10:52.001Z,9.20
2022-11-22T12:11:51.986Z,9.50
2022-11-22T12:12:52.055Z,10.80
2022-11-22T12:15:53.953Z,9.50
2022-11-22T12:16:51.966Z,12.60
2022-11-22T12:17:51.994Z,8.80
2022-11-22T12:18:52.013Z,6.70
2022-11-22T12:19:51.996Z,7.60
2022-11-22T12:20:51.915Z,8.60
2022-11-22T12:21:51.911Z,8.40
2022-11-22T12:22:51.913Z,10.20
2022-11-22T12:23:51.938Z,4.40
2022-11-22T12:25:09.769Z,6.40
2022-11-22T12:25:53.960Z,10.80
2022-11-22T12:26:52.013Z,6.70
2022-11-22T12:27:51.872Z,8.80
2022-11-22T12:28:51.861Z,8.80
2022-11-22T12:29:51.865Z,5.30
2022-11-22T12:30:51.853Z,10.30
2022-11-22T12:31:51.888Z,9.50
2022-11-22T12:32:51.877Z,9.50
2022-11-22T12:33:51.930Z,9.60
2022-11-22T12:34:51.908Z,7.40
2022-11-22T12:35:51.861Z,8.20
2022-11-22T12:36:51.807Z,9.00
2022-11-22T12:37:51.820Z,7.80
2022-11-22T12:38:51.842Z,9.60
2022-11-22T12:39:51.857Z,8.80
2022-11-22T12:40:51.779Z,10.20
2022-11-22T12:41:51.796Z,7.70
2022-11-22T12:42:51.772Z,10.60
2022-11-22T12:43:51.783Z,9.40
2022-11-22T12:44:51.727Z,10.50
2022-11-22T12:45:51.735Z,12.10
2022-11-22T12:46:51.733Z,8.30
2022-11-22T12:47:51.710Z,8.10
2022-11-22T12:48:23.573Z,10.00
2022-11-22T12:48:51.752Z,10.30
2022-11-22T12:49:51.710Z,10.00
2022-11-22T12:50:51.773Z,10.60
2022-11-22T12:51:51.684Z,9.20
2022-11-22T12:52:51.691Z,8.20
2022-11-22T12:53:51.680Z,8.60
2022-11-22T12:54:51.737Z,10.30
2022-11-22T12:55:51.671Z,11.30
2022-11-22T12:56:51.654Z,7.00
2022-11-22T12:57:51.658Z,9.70
2022-11-22T12:58:51.627Z,8.30
2022-11-22T12:59:51.639Z,8.30
2022-11-22T13:00:51.682Z,8.40
2022-11-22T13:01:51.652Z,14.50
2022-11-22T13:02:55.962Z,10.10
2022-11-22T13:03:53.628Z,9.40
2022-11-22T13:04:51.634Z,11.10
2022-11-22T13:05:51.628Z,10.00
2022-11-22T13:06:51.660Z,9.10
2022-11-22T13:07:51.629Z,9.40
2022-11-22T13:08:54.604Z,11.50
2022-11-22T13:09:53.627Z,9.50
2022-11-22T13:10:51.559Z,9.10
2022-11-22T13:11:51.545Z,10.80