createdAt,value
2018-05-13T00:00:22.526Z,13.40
2018-05-13T00:02:49.996Z,13.50
2018-05-13T00:05:18.323Z,13.40
2018-05-13T00:07:45.747Z,13.40
2018-05-13T00:10:13.319Z,13.50
2018-05-13T00:12:40.812Z,13.40
2018-05-13T00:15:08.305Z,13.30
2018-05-13T00:17:35.777Z,13.30
2018-05-13T00:20:03.267Z,13.30
2018-05-13T00:22:30.726Z,13.40
2018-05-13T00:24:58.188Z,13.40
2018-05-13T00:27:25.650Z,13.50
2018-05-13T00:29:53.888Z,13.60
2018-05-13T00:32:21.348Z,13.50
2018-05-13T00:34:48.813Z,13.60
2018-05-13T00:37:17.044Z,13.60
2018-05-13T00:39:44.560Z,13.60
2018-05-13T00:42:12.048Z,13.40
2018-05-13T00:44:39.524Z,13.20
2018-05-13T00:47:06.987Z,13.00
2018-05-13T00:49:34.451Z,12.90
2018-05-13T00:52:01.913Z,12.90
2018-05-13T00:54:41.928Z,12.70
2018-05-13T00:57:09.448Z,12.70
2018-05-13T00:59:36.932Z,12.70
2018-05-13T01:02:04.401Z,12.60
2018-05-13T01:04:31.864Z,12.60
2018-05-13T01:07:00.098Z,12.60
2018-05-13T01:09:27.562Z,12.60
2018-05-13T01:11:55.071Z,12.60
2018-05-13T01:14:22.606Z,12.60
2018-05-13T01:16:50.833Z,12.70
2018-05-13T01:19:18.336Z,12.70
2018-05-13T01:21:45.828Z,12.60
2018-05-13T01:24:13.312Z,12.60
2018-05-13T01:26:42.475Z,12.60
2018-05-13T01:29:09.941Z,12.70
2018-05-13T01:31:37.415Z,12.70
2018-05-13T01:34:04.892Z,12.90
2018-05-13T01:36:32.473Z,12.70
2018-05-13T01:38:59.973Z,12.60
2018-05-13T01:41:27.441Z,12.60
2018-05-13T01:43:54.954Z,12.40
2018-05-13T01:46:22.422Z,12.40
2018-05-13T01:48:49.946Z,12.40
2018-05-13T01:51:17.521Z,12.40
2018-05-13T01:53:45.021Z,12.30
2018-05-13T01:56:12.495Z,12.40
2018-05-13T01:58:39.977Z,12.40
2018-05-13T02:01:07.461Z,12.40
2018-05-13T02:03:34.931Z,12.50
2018-05-13T02:06:02.392Z,12.50
2018-05-13T02:08:30.636Z,12.50
2018-05-13T02:10:58.097Z,12.50
2018-05-13T02:13:26.328Z,12.50
2018-05-13T02:15:53.796Z,12.50
2018-05-13T02:18:21.328Z,12.30
2018-05-13T02:20:48.812Z,12.20
2018-05-13T02:23:16.279Z,12.20
2018-05-13T02:25:43.749Z,12.30
2018-05-13T02:28:11.212Z,12.40
2018-05-13T02:30:38.680Z,12.40
2018-05-13T02:33:06.913Z,12.40
2018-05-13T02:35:34.380Z,12.30
2018-05-13T02:38:02.613Z,12.30
2018-05-13T02:40:30.092Z,12.30
2018-05-13T02:42:57.562Z,12.30
2018-05-13T02:45:25.069Z,12.40
2018-05-13T02:47:52.534Z,12.40
2018-05-13T02:50:20.046Z,12.30
2018-05-13T02:52:47.512Z,12.30
2018-05-13T02:55:15.005Z,12.30
2018-05-13T02:57:42.482Z,12.30
2018-05-13T03:00:09.953Z,12.30
2018-05-13T03:02:37.432Z,12.20
2018-05-13T03:05:04.946Z,12.10
2018-05-13T03:07:32.412Z,12.00
2018-05-13T03:09:59.881Z,11.90
2018-05-13T03:12:28.115Z,12.00
2018-05-13T03:14:55.584Z,12.00
2018-05-13T03:17:23.061Z,12.00
2018-05-13T03:19:50.576Z,12.00
2018-05-13T03:22:18.049Z,11.90
2018-05-13T03:24:46.284Z,11.90
2018-05-13T03:27:13.831Z,11.90
2018-05-13T03:29:42.082Z,11.90
2018-05-13T03:32:09.558Z,11.90
2018-05-13T03:34:37.706Z,11.90
2018-05-13T03:37:05.179Z,11.90
2018-05-13T03:39:32.644Z,11.90
2018-05-13T03:42:00.145Z,11.90
2018-05-13T03:44:27.608Z,12.00
2018-05-13T03:46:55.831Z,12.00
2018-05-13T03:49:23.301Z,12.00
2018-05-13T03:51:50.820Z,12.00
2018-05-13T03:54:18.304Z,12.00
2018-05-13T03:56:45.772Z,12.10
2018-05-13T03:59:13.282Z,12.10
2018-05-13T04:01:40.746Z,12.00
2018-05-13T04:04:08.245Z,12.10
2018-05-13T04:06:35.722Z,12.10
2018-05-13T04:09:15.010Z,12.20
2018-05-13T04:11:55.985Z,12.20
2018-05-13T04:14:35.445Z,12.20
2018-05-13T04:17:02.909Z,12.10
2018-05-13T04:19:30.377Z,12.00
2018-05-13T04:21:57.842Z,12.00
2018-05-13T04:24:26.094Z,12.00
2018-05-13T04:26:53.592Z,12.00
2018-05-13T04:29:21.072Z,12.10
2018-05-13T04:31:48.557Z,12.20
2018-05-13T04:34:16.017Z,12.30
2018-05-13T04:36:43.487Z,12.50
2018-05-13T04:39:11.717Z,12.60
2018-05-13T04:41:39.186Z,12.60
2018-05-13T04:44:07.417Z,12.70
2018-05-13T04:46:34.925Z,12.70
2018-05-13T04:49:02.402Z,12.80
2018-05-13T04:51:29.917Z,13.00
2018-05-13T04:53:57.387Z,13.20
2018-05-13T04:56:24.877Z,13.40
2018-05-13T04:58:52.353Z,13.60
2018-05-13T05:01:19.824Z,13.70
2018-05-13T05:03:47.285Z,13.90
2018-05-13T05:06:14.764Z,14.10
2018-05-13T05:08:42.333Z,14.20
2018-05-13T05:11:09.809Z,14.40
2018-05-13T05:13:37.272Z,14.50
2018-05-13T05:16:04.749Z,14.70
2018-05-13T05:18:32.220Z,14.90
2018-05-13T05:21:00.457Z,15.30
2018-05-13T05:23:28.713Z,15.30
2018-05-13T05:25:56.217Z,15.20
2018-05-13T05:28:23.715Z,15.40
2018-05-13T05:30:51.193Z,15.40
2018-05-13T05:33:18.761Z,15.50
2018-05-13T05:35:46.272Z,15.70
2018-05-13T05:38:13.732Z,15.70
2018-05-13T05:40:41.208Z,15.70
2018-05-13T05:43:08.673Z,15.70
2018-05-13T05:45:36.169Z,15.80
2018-05-13T05:48:03.702Z,15.90
2018-05-13T05:50:31.216Z,16.00
2018-05-13T05:52:58.692Z,16.20
2018-05-13T05:55:26.936Z,16.60
2018-05-13T05:57:54.492Z,16.60
2018-05-13T06:00:21.961Z,16.90
2018-05-13T06:02:50.216Z,17.50
2018-05-13T06:05:17.721Z,17.50
2018-05-13T06:07:45.185Z,17.70
2018-05-13T06:10:12.697Z,18.10
2018-05-13T06:12:40.193Z,18.30
2018-05-13T06:15:09.541Z,18.50
2018-05-13T06:17:37.036Z,18.60
2018-05-13T06:20:04.517Z,18.70
2018-05-13T06:22:32.016Z,18.80
2018-05-13T06:24:59.481Z,18.90
2018-05-13T06:27:26.960Z,19.10
2018-05-13T06:29:54.665Z,19.10
2018-05-13T06:32:22.437Z,19.10
2018-05-13T06:34:52.599Z,19.10
2018-05-13T06:37:20.125Z,19.00
2018-05-13T06:39:47.617Z,19.10
2018-05-13T06:42:15.139Z,19.20
2018-05-13T06:44:42.602Z,19.20
2018-05-13T06:47:10.080Z,19.30
2018-05-13T06:49:37.606Z,19.30
2018-05-13T06:52:05.068Z,19.40
2018-05-13T06:54:32.534Z,19.40
2018-05-13T06:57:00.010Z,19.50
2018-05-13T06:59:27.577Z,19.50
2018-05-13T07:01:55.148Z,19.60
2018-05-13T07:04:23.637Z,19.70
2018-05-13T07:06:51.162Z,20.00
2018-05-13T07:09:18.742Z,20.10
2018-05-13T07:11:46.329Z,20.20
2018-05-13T07:14:13.923Z,20.40
2018-05-13T07:16:41.420Z,20.40
2018-05-13T07:19:08.885Z,20.70
2018-05-13T07:21:36.572Z,21.20
2018-05-13T07:24:04.853Z,22.40
2018-05-13T07:26:32.324Z,23.80
2018-05-13T07:28:59.805Z,25.40
2018-05-13T07:31:27.329Z,27.30
2018-05-13T07:33:54.796Z,28.70
2018-05-13T07:36:22.314Z,29.40
2018-05-13T07:38:49.782Z,30.70
2018-05-13T07:41:17.257Z,31.60
2018-05-13T07:43:44.786Z,32.00
2018-05-13T07:46:12.278Z,32.70
2018-05-13T07:48:39.746Z,32.90
2018-05-13T07:51:07.220Z,32.50
2018-05-13T07:53:34.729Z,33.80
2018-05-13T07:56:02.196Z,34.60
2018-05-13T07:58:29.674Z,34.80
2018-05-13T08:00:57.168Z,33.20
2018-05-13T08:03:25.406Z,35.10
2018-05-13T08:05:52.988Z,35.00
2018-05-13T08:08:20.814Z,35.50
2018-05-13T08:10:48.315Z,36.60
2018-05-13T08:13:15.781Z,37.30
2018-05-13T08:15:43.316Z,37.50
2018-05-13T08:18:12.373Z,37.70
2018-05-13T08:20:40.600Z,38.90
2018-05-13T08:23:08.073Z,38.80
2018-05-13T08:25:36.308Z,39.00
2018-05-13T08:28:03.905Z,39.00
2018-05-13T08:30:31.420Z,38.40
2018-05-13T08:32:58.984Z,39.10
2018-05-13T08:35:27.395Z,38.20
2018-05-13T08:37:54.801Z,38.20
2018-05-13T08:40:22.388Z,38.30
2018-05-13T08:42:49.858Z,36.70
2018-05-13T08:45:17.356Z,36.00
2018-05-13T08:47:44.865Z,36.20
2018-05-13T08:50:12.442Z,36.70
2018-05-13T08:52:40.088Z,38.20
2018-05-13T08:55:07.757Z,37.80
2018-05-13T08:57:36.309Z,36.10
2018-05-13T09:00:03.828Z,36.10
2018-05-13T09:02:31.449Z,35.50
2018-05-13T09:04:59.053Z,36.50
2018-05-13T09:07:26.549Z,35.50
2018-05-13T09:09:54.005Z,36.50
2018-05-13T09:12:22.237Z,38.10
2018-05-13T09:14:49.697Z,38.10
2018-05-13T09:17:17.933Z,38.70
2018-05-13T09:19:46.168Z,39.50
2018-05-13T09:22:13.660Z,39.50
2018-05-13T09:24:41.164Z,39.20
2018-05-13T09:27:08.648Z,39.00
2018-05-13T09:29:36.187Z,39.80
2018-05-13T09:32:03.778Z,39.40
2018-05-13T09:34:32.053Z,39.00
2018-05-13T09:36:59.554Z,39.00
2018-05-13T09:39:27.115Z,38.80
2018-05-13T09:41:55.492Z,39.00
2018-05-13T09:44:23.055Z,39.60
2018-05-13T09:46:50.788Z,39.50
2018-05-13T09:49:19.069Z,39.80
2018-05-13T09:51:46.577Z,39.70
2018-05-13T09:54:14.849Z,39.90
2018-05-13T09:56:42.404Z,38.50
2018-05-13T09:59:11.129Z,39.30
2018-05-13T10:01:39.390Z,37.40
2018-05-13T10:04:06.906Z,37.40
2018-05-13T10:06:34.364Z,37.30
2018-05-13T10:09:01.836Z,37.80
2018-05-13T10:11:29.301Z,37.60
2018-05-13T10:13:56.867Z,38.00
2018-05-13T10:16:24.337Z,38.50
2018-05-13T10:18:51.800Z,38.90
2018-05-13T10:21:19.262Z,39.50
2018-05-13T10:23:46.730Z,39.70
2018-05-13T10:26:14.297Z,40.60
2018-05-13T10:28:41.756Z,39.60
2018-05-13T10:31:09.985Z,38.00
2018-05-13T10:33:38.509Z,37.90
2018-05-13T10:36:05.969Z,38.10
2018-05-13T10:38:33.460Z,39.30
2018-05-13T10:41:00.981Z,39.70
2018-05-13T10:43:28.440Z,39.20
2018-05-13T10:45:55.972Z,38.90
2018-05-13T10:48:23.529Z,37.10
2018-05-13T10:50:51.031Z,37.30
2018-05-13T10:53:18.509Z,36.50
2018-05-13T10:55:45.985Z,36.80
2018-05-13T10:58:13.489Z,37.50
2018-05-13T11:00:41.130Z,36.50
2018-05-13T11:03:09.372Z,37.00
2018-05-13T11:05:36.897Z,37.00
2018-05-13T11:08:04.493Z,37.00
2018-05-13T11:10:31.949Z,37.90
2018-05-13T11:13:00.178Z,37.00
2018-05-13T11:15:28.404Z,37.40
2018-05-13T11:18:01.713Z,37.30
2018-05-13T11:20:29.981Z,35.90
2018-05-13T11:22:57.486Z,35.90
2018-05-13T11:25:24.953Z,34.70
2018-05-13T11:27:52.477Z,34.10
2018-05-13T11:30:20.035Z,34.40
2018-05-13T11:32:47.739Z,33.90
2018-05-13T11:35:15.261Z,34.20
2018-05-13T11:37:44.829Z,33.60
2018-05-13T11:40:12.377Z,33.60
2018-05-13T11:42:39.890Z,34.10
2018-05-13T11:45:07.483Z,34.50
2018-05-13T11:47:34.988Z,34.60
2018-05-13T11:50:02.457Z,32.90
2018-05-13T11:52:29.912Z,32.30
2018-05-13T11:54:57.489Z,32.20
2018-05-13T11:57:24.983Z,31.20
2018-05-13T11:59:52.488Z,31.60
2018-05-13T12:02:26.534Z,31.40
2018-05-13T12:04:54.068Z,31.60
2018-05-13T12:07:21.561Z,32.60
2018-05-13T12:09:49.045Z,32.40
2018-05-13T12:12:16.512Z,32.40
2018-05-13T12:14:43.982Z,33.40
2018-05-13T12:17:11.444Z,34.10
2018-05-13T12:19:38.910Z,33.90
2018-05-13T12:22:06.494Z,34.10
2018-05-13T12:24:33.989Z,33.30
2018-05-13T12:27:01.461Z,31.70
2018-05-13T12:29:31.630Z,31.30
2018-05-13T12:31:59.884Z,30.50
2018-05-13T12:34:27.353Z,30.40
2018-05-13T12:36:54.909Z,30.20
2018-05-13T12:39:23.174Z,30.90
2018-05-13T12:41:50.698Z,30.90
2018-05-13T12:44:18.176Z,31.60
2018-05-13T12:46:46.423Z,31.90
2018-05-13T12:49:13.885Z,31.90
2018-05-13T12:51:42.108Z,32.70
2018-05-13T12:54:10.365Z,32.10
2018-05-13T12:56:38.000Z,32.10
2018-05-13T12:59:05.477Z,31.90
2018-05-13T13:01:33.787Z,32.00
2018-05-13T13:04:01.410Z,32.00
2018-05-13T13:06:31.332Z,31.70
2018-05-13T13:08:59.616Z,29.90
2018-05-13T13:11:27.085Z,29.90
2018-05-13T13:13:54.643Z,29.40
2018-05-13T13:16:22.126Z,28.60
2018-05-13T13:18:50.385Z,27.80
2018-05-13T13:21:17.894Z,27.70
2018-05-13T13:23:45.401Z,28.00
2018-05-13T13:26:12.877Z,28.30
2018-05-13T13:28:41.117Z,28.80
2018-05-13T13:31:08.634Z,28.80
2018-05-13T13:33:36.097Z,28.80
2018-05-13T13:36:03.603Z,28.30
2018-05-13T13:38:31.124Z,27.70
2018-05-13T13:40:59.381Z,27.30
2018-05-13T13:43:26.840Z,27.30
2018-05-13T13:45:55.102Z,28.40
2018-05-13T13:48:22.561Z,28.30
2018-05-13T13:50:50.017Z,28.90
2018-05-13T13:53:17.492Z,29.30
2018-05-13T13:55:46.037Z,29.70
2018-05-13T13:58:13.517Z,30.00
2018-05-13T14:00:41.747Z,30.50
2018-05-13T14:03:09.270Z,30.50
2018-05-13T14:05:36.728Z,30.70
2018-05-13T14:08:04.265Z,31.20
2018-05-13T14:10:31.737Z,31.50
2018-05-13T14:13:00.000Z,31.40
2018-05-13T14:15:27.569Z,31.50
2018-05-13T14:17:55.137Z,31.60
2018-05-13T14:20:22.617Z,31.70
2018-05-13T14:22:50.875Z,32.00
2018-05-13T14:25:18.336Z,31.90
2018-05-13T14:27:46.652Z,32.20
2018-05-13T14:30:14.141Z,32.30
2018-05-13T14:32:41.602Z,32.30
2018-05-13T14:35:10.067Z,31.90
2018-05-13T14:37:38.085Z,31.90
2018-05-13T14:40:05.563Z,31.80
2018-05-13T14:42:33.050Z,31.10
2018-05-13T14:45:00.865Z,30.40
2018-05-13T14:47:28.328Z,29.80
2018-05-13T14:49:55.860Z,29.30
2018-05-13T14:52:23.355Z,29.10
2018-05-13T14:54:50.828Z,28.70
2018-05-13T14:57:19.080Z,29.10
2018-05-13T14:59:46.554Z,29.10
2018-05-13T15:02:14.071Z,29.40
2018-05-13T15:04:41.566Z,29.40
2018-05-13T15:07:09.074Z,29.20
2018-05-13T15:09:36.554Z,29.00
2018-05-13T15:12:04.021Z,28.70
2018-05-13T15:14:31.587Z,28.60
2018-05-13T15:16:59.051Z,28.20
2018-05-13T15:19:26.517Z,28.00
2018-05-13T15:21:54.745Z,25.40
2018-05-13T15:24:22.973Z,24.20
2018-05-13T15:26:51.225Z,23.20
2018-05-13T15:29:18.741Z,23.10
2018-05-13T15:31:46.206Z,22.60
2018-05-13T15:34:14.624Z,22.00
2018-05-13T15:36:42.119Z,21.90
2018-05-13T15:39:10.392Z,21.60
2018-05-13T15:41:37.859Z,21.50
2018-05-13T15:44:06.224Z,21.50
2018-05-13T15:46:33.769Z,21.40
2018-05-13T15:49:01.271Z,21.30
2018-05-13T15:51:28.713Z,21.20
2018-05-13T15:53:56.975Z,21.20
2018-05-13T15:56:24.529Z,21.20
2018-05-13T15:58:52.791Z,21.30
2018-05-13T16:01:20.265Z,21.30
2018-05-13T16:03:47.728Z,21.40
2018-05-13T16:06:15.188Z,21.50
2018-05-13T16:08:46.144Z,21.90
2018-05-13T16:11:20.696Z,21.90
2018-05-13T16:13:48.172Z,22.00
2018-05-13T16:16:15.641Z,21.90
2018-05-13T16:18:43.164Z,21.50
2018-05-13T16:21:10.585Z,21.20
2018-05-13T16:23:38.058Z,20.80
2018-05-13T16:26:05.909Z,20.50
2018-05-13T16:28:33.383Z,20.20
2018-05-13T16:31:00.954Z,20.10
2018-05-13T16:33:28.501Z,19.90
2018-05-13T16:35:56.692Z,19.80
2018-05-13T16:38:25.052Z,19.80
2018-05-13T16:40:53.193Z,19.80
2018-05-13T16:43:20.676Z,19.80
2018-05-13T16:45:48.913Z,19.60
2018-05-13T16:48:16.392Z,19.60
2018-05-13T16:50:44.627Z,19.30
2018-05-13T16:53:12.124Z,19.30
2018-05-13T16:55:40.341Z,18.90
2018-05-13T16:58:07.928Z,18.90
2018-05-13T17:00:35.796Z,18.80
2018-05-13T17:03:03.444Z,18.60
2018-05-13T17:05:30.927Z,18.50
2018-05-13T17:07:59.218Z,18.30
2018-05-13T17:10:26.768Z,18.30
2018-05-13T17:12:54.367Z,18.20
2018-05-13T17:15:21.838Z,18.20
2018-05-13T17:17:49.310Z,18.10
2018-05-13T17:20:16.785Z,18.10
2018-05-13T17:22:45.044Z,18.10
2018-05-13T17:25:13.312Z,18.10
2018-05-13T17:27:41.561Z,18.00
2018-05-13T17:30:09.141Z,18.00
2018-05-13T17:32:37.148Z,18.20
2018-05-13T17:35:04.625Z,18.20
2018-05-13T17:37:32.961Z,18.20
2018-05-13T17:40:01.157Z,18.20
2018-05-13T17:42:29.434Z,18.20
2018-05-13T17:44:57.797Z,18.20
2018-05-13T17:47:26.068Z,18.10
2018-05-13T17:49:54.395Z,18.00
2018-05-13T17:52:21.883Z,17.90
2018-05-13T17:54:50.230Z,17.80
2018-05-13T17:57:17.873Z,17.80
2018-05-13T17:59:46.050Z,17.70
2018-05-13T18:02:13.517Z,17.70
2018-05-13T18:04:41.761Z,17.70
2018-05-13T18:07:10.023Z,17.60
2018-05-13T18:09:38.196Z,17.50
2018-05-13T18:12:05.719Z,17.50
2018-05-13T18:14:33.186Z,17.60
2018-05-13T18:17:00.654Z,17.50
2018-05-13T18:19:28.181Z,17.40
2018-05-13T18:21:55.667Z,17.40
2018-05-13T18:24:23.165Z,17.30
2018-05-13T18:26:50.626Z,17.40
2018-05-13T18:29:18.097Z,17.30
2018-05-13T18:31:45.567Z,17.30
2018-05-13T18:34:13.804Z,17.30
2018-05-13T18:36:41.270Z,17.20
2018-05-13T18:39:08.826Z,17.30
2018-05-13T18:41:36.241Z,17.30
2018-05-13T18:44:04.476Z,17.20
2018-05-13T18:46:31.941Z,17.20
2018-05-13T18:48:59.440Z,17.20
2018-05-13T18:51:27.734Z,17.20
2018-05-13T18:53:55.209Z,17.30
2018-05-13T18:56:22.767Z,17.30
2018-05-13T18:58:50.339Z,17.30
2018-05-13T19:01:17.831Z,17.20
2018-05-13T19:03:45.298Z,17.20
2018-05-13T19:06:12.769Z,17.10
2018-05-13T19:08:40.286Z,17.10
2018-05-13T19:11:07.761Z,17.00
2018-05-13T19:13:35.301Z,17.00
2018-05-13T19:16:02.786Z,17.00
2018-05-13T19:18:30.336Z,16.90
2018-05-13T19:20:57.825Z,16.90
2018-05-13T19:23:25.290Z,16.70
2018-05-13T19:25:52.755Z,16.70
2018-05-13T19:28:21.017Z,16.70
2018-05-13T19:30:48.539Z,16.70
2018-05-13T19:33:15.997Z,16.80
2018-05-13T19:35:43.461Z,16.80
2018-05-13T19:38:11.712Z,16.70
2018-05-13T19:40:39.197Z,16.70
2018-05-13T19:43:06.688Z,16.60
2018-05-13T19:45:34.160Z,16.70
2018-05-13T19:48:02.401Z,16.90
2018-05-13T19:50:30.641Z,16.80
2018-05-13T19:52:58.104Z,16.90
2018-05-13T19:55:25.585Z,16.90
2018-05-13T19:57:53.061Z,16.90
2018-05-13T20:00:20.533Z,16.90
2018-05-13T20:02:48.141Z,16.90
2018-05-13T20:05:15.604Z,16.80
2018-05-13T20:07:43.089Z,16.80
2018-05-13T20:10:10.562Z,16.70
2018-05-13T20:12:38.082Z,16.70
2018-05-13T20:15:05.570Z,16.70
2018-05-13T20:17:33.041Z,16.70
2018-05-13T20:20:00.541Z,16.70
2018-05-13T20:22:28.074Z,16.70
2018-05-13T20:24:56.304Z,16.60
2018-05-13T20:27:23.818Z,16.60
2018-05-13T20:29:51.296Z,16.60
2018-05-13T20:32:18.765Z,16.60
2018-05-13T20:34:46.233Z,16.50
2018-05-13T20:37:13.698Z,16.50
2018-05-13T20:39:41.160Z,16.40
2018-05-13T20:42:09.431Z,16.50
2018-05-13T20:44:36.901Z,16.50
2018-05-13T20:47:04.412Z,16.40
2018-05-13T20:49:31.877Z,16.40
2018-05-13T20:51:59.357Z,16.30
2018-05-13T20:54:26.824Z,16.40
2018-05-13T20:56:54.357Z,16.30
2018-05-13T20:59:21.825Z,16.40
2018-05-13T21:01:49.308Z,16.30
2018-05-13T21:04:16.797Z,16.30
2018-05-13T21:06:44.272Z,16.30
2018-05-13T21:09:11.761Z,16.30
2018-05-13T21:11:39.223Z,16.20
2018-05-13T21:14:06.693Z,16.30
2018-05-13T21:16:34.197Z,16.20
2018-05-13T21:19:01.682Z,16.20
2018-05-13T21:21:29.144Z,16.20
2018-05-13T21:23:56.658Z,16.20
2018-05-13T21:26:24.116Z,16.10
2018-05-13T21:28:51.629Z,16.20
2018-05-13T21:31:19.099Z,16.10
2018-05-13T21:33:46.565Z,16.10
2018-05-13T21:36:14.133Z,16.10
2018-05-13T21:38:41.666Z,16.00
2018-05-13T21:41:09.128Z,16.00
2018-05-13T21:43:36.602Z,15.80
2018-05-13T21:46:04.072Z,15.90
2018-05-13T21:48:31.548Z,15.90
2018-05-13T21:50:59.079Z,15.90
2018-05-13T21:53:26.549Z,15.90
2018-05-13T21:55:54.075Z,15.80
2018-05-13T21:58:21.550Z,15.70
2018-05-13T22:00:49.017Z,15.70
2018-05-13T22:03:16.550Z,15.80
2018-05-13T22:05:44.014Z,15.80
2018-05-13T22:08:11.537Z,15.80
2018-05-13T22:10:39.026Z,15.80
2018-05-13T22:13:06.501Z,15.80
2018-05-13T22:15:34.056Z,15.80
2018-05-13T22:18:01.533Z,15.80
2018-05-13T22:20:29.014Z,15.70
2018-05-13T22:22:56.481Z,15.70
2018-05-13T22:25:25.513Z,15.60
2018-05-13T22:27:52.983Z,15.60
2018-05-13T22:30:20.494Z,15.50
2018-05-13T22:32:47.957Z,15.40
2018-05-13T22:35:15.429Z,15.40
2018-05-13T22:37:42.937Z,15.40
2018-05-13T22:40:10.437Z,15.40
2018-05-13T22:42:37.955Z,15.30
2018-05-13T22:45:05.512Z,15.30
2018-05-13T22:47:32.960Z,15.30
2018-05-13T22:50:00.473Z,15.30
2018-05-13T22:52:28.013Z,15.20
2018-05-13T22:54:55.509Z,15.10
2018-05-13T22:57:22.978Z,15.10
2018-05-13T22:59:50.498Z,15.00
2018-05-13T23:02:18.002Z,15.00
2018-05-13T23:04:45.454Z,15.00
2018-05-13T23:07:12.925Z,15.00
2018-05-13T23:09:40.399Z,15.10
2018-05-13T23:12:08.640Z,15.00
2018-05-13T23:14:36.734Z,14.90
2018-05-13T23:17:04.198Z,15.00
2018-05-13T23:19:31.665Z,15.10
2018-05-13T23:21:59.200Z,15.10
2018-05-13T23:24:26.678Z,15.10
2018-05-13T23:26:54.144Z,15.10
2018-05-13T23:29:21.654Z,15.00
2018-05-13T23:31:49.141Z,15.00
2018-05-13T23:34:16.621Z,15.00
2018-05-13T23:36:44.116Z,14.90
2018-05-13T23:39:11.614Z,14.90
2018-05-13T23:41:39.088Z,14.80
2018-05-13T23:44:06.557Z,14.80
2018-05-13T23:46:34.072Z,14.80
2018-05-13T23:49:01.553Z,14.80
2018-05-13T23:51:29.119Z,14.80
2018-05-13T23:53:56.524Z,14.80
2018-05-13T23:56:24.005Z,14.90
2018-05-13T23:58:51.469Z,15.00
