createdAt,value
2022-12-04T00:01:14.447Z,64.65
2022-12-04T00:03:42.395Z,63.50
2022-12-04T00:06:12.043Z,64.25
2022-12-04T00:08:40.077Z,63.00
2022-12-04T00:11:10.201Z,60.83
2022-12-04T00:13:38.672Z,64.47
2022-12-04T00:16:08.347Z,59.35
2022-12-04T00:18:36.862Z,56.55
2022-12-04T00:21:05.733Z,59.50
2022-12-04T00:23:34.055Z,60.53
2022-12-04T00:26:02.631Z,68.28
2022-12-04T00:28:31.744Z,61.97
2022-12-04T00:30:59.629Z,65.13
2022-12-04T00:33:27.611Z,61.10
2022-12-04T00:35:59.134Z,67.32
2022-12-04T00:38:27.575Z,60.42
2022-12-04T00:40:55.974Z,63.55
2022-12-04T00:43:24.086Z,55.60
2022-12-04T00:45:53.310Z,62.47
2022-12-04T00:48:21.320Z,60.00
2022-12-04T00:50:49.264Z,60.35
2022-12-04T00:53:17.070Z,55.75
2022-12-04T00:55:45.684Z,58.65
2022-12-04T00:58:14.284Z,54.90
2022-12-04T01:00:43.977Z,53.75
2022-12-04T01:03:13.206Z,60.90
2022-12-04T01:05:41.691Z,55.25
2022-12-04T01:08:10.486Z,59.47
2022-12-04T01:10:39.803Z,56.67
2022-12-04T01:13:07.678Z,56.47
2022-12-04T01:15:39.673Z,55.25
2022-12-04T01:18:07.564Z,54.97
2022-12-04T01:20:37.068Z,52.80
2022-12-04T01:23:04.934Z,54.97
2022-12-04T01:25:32.893Z,55.75
2022-12-04T01:28:00.696Z,51.25
2022-12-04T01:30:28.816Z,51.42
2022-12-04T01:32:56.648Z,49.75
2022-12-04T01:35:24.466Z,49.10
2022-12-04T01:37:53.589Z,51.92
2022-12-04T01:40:21.515Z,55.85
2022-12-04T01:42:49.368Z,47.95
2022-12-04T01:45:39.685Z,51.80
2022-12-04T01:48:16.670Z,49.70
2022-12-04T01:50:45.625Z,46.85
2022-12-04T01:53:15.579Z,53.78
2022-12-04T01:55:44.856Z,46.45
2022-12-04T01:58:13.456Z,46.72
2022-12-04T02:00:41.337Z,50.03
2022-12-04T02:03:09.524Z,54.90
2022-12-04T02:05:37.365Z,54.25
2022-12-04T02:08:06.178Z,51.33
2022-12-04T02:10:47.524Z,53.15
2022-12-04T02:13:21.761Z,51.70
2022-12-04T02:15:55.124Z,48.42
2022-12-04T02:18:28.517Z,51.10
2022-12-04T02:21:04.082Z,53.17
2022-12-04T02:24:00.385Z,50.17
2022-12-04T02:26:41.693Z,51.58
2022-12-04T02:29:16.546Z,50.13
2022-12-04T02:31:51.353Z,50.70
2022-12-04T02:34:26.502Z,52.00
2022-12-04T02:37:00.276Z,48.75
2022-12-04T02:39:35.385Z,49.83
2022-12-04T02:42:11.837Z,56.63
2022-12-04T02:44:44.814Z,50.92
2022-12-04T02:47:15.177Z,56.78
2022-12-04T02:49:47.070Z,49.88
2022-12-04T02:52:19.415Z,49.53
2022-12-04T02:54:50.634Z,51.55
2022-12-04T02:57:23.088Z,50.15
2022-12-04T02:59:54.634Z,49.75
2022-12-04T03:02:29.602Z,50.00
2022-12-04T03:05:01.978Z,50.97
2022-12-04T03:07:36.283Z,59.80
2022-12-04T03:10:07.749Z,52.15
2022-12-04T03:12:41.986Z,57.15
2022-12-04T03:15:15.766Z,50.58
2022-12-04T03:17:48.576Z,52.83
2022-12-04T03:20:17.592Z,52.72
2022-12-04T03:22:50.262Z,53.38
2022-12-04T03:25:18.543Z,49.30
2022-12-04T03:27:53.265Z,50.65
2022-12-04T03:30:24.340Z,51.65
2022-12-04T03:32:57.725Z,52.92
2022-12-04T03:35:30.358Z,49.28
2022-12-04T03:38:02.938Z,50.67
2022-12-04T03:40:38.953Z,52.30
2022-12-04T03:43:13.189Z,54.65
2022-12-04T03:45:47.166Z,51.35
2022-12-04T03:48:23.386Z,54.05
2022-12-04T03:50:56.916Z,51.83
2022-12-04T03:53:33.204Z,54.65
2022-12-04T03:56:05.809Z,53.80
2022-12-04T03:58:35.704Z,57.47
2022-12-04T04:01:08.703Z,56.10
2022-12-04T04:03:40.580Z,54.25
2022-12-04T04:06:12.295Z,56.00
2022-12-04T04:08:43.282Z,56.03
2022-12-04T04:11:17.732Z,63.47
2022-12-04T04:14:09.273Z,60.03
2022-12-04T04:16:58.968Z,57.20
2022-12-04T04:19:48.295Z,55.80
2022-12-04T04:22:36.255Z,56.83
2022-12-04T04:25:08.527Z,61.75
2022-12-04T04:27:36.379Z,61.00
2022-12-04T04:30:04.806Z,59.33
2022-12-04T04:32:37.066Z,63.83
2022-12-04T04:35:11.933Z,55.83
2022-12-04T04:37:48.426Z,62.10
2022-12-04T04:40:22.933Z,60.80
2022-12-04T04:42:55.854Z,61.88
2022-12-04T04:45:28.580Z,58.83
2022-12-04T04:48:03.198Z,58.13
2022-12-04T04:50:32.910Z,62.97
2022-12-04T04:53:04.510Z,57.63
2022-12-04T04:55:34.426Z,59.10
2022-12-04T04:58:08.029Z,57.00
2022-12-04T05:00:35.951Z,60.58
2022-12-04T05:03:05.333Z,60.30
2022-12-04T05:05:33.279Z,60.03
2022-12-04T05:08:01.139Z,59.90
2022-12-04T05:10:29.147Z,59.92
2022-12-04T05:12:57.108Z,58.28
2022-12-04T05:15:24.914Z,61.95
2022-12-04T05:17:52.741Z,62.40
2022-12-04T05:20:20.995Z,58.83
2022-12-04T05:22:48.855Z,57.95
2022-12-04T05:25:16.826Z,54.95
2022-12-04T05:27:44.718Z,56.67
2022-12-04T05:30:13.543Z,57.90
2022-12-04T05:32:41.523Z,58.13
2022-12-04T05:35:11.571Z,59.72
2022-12-04T05:37:41.835Z,55.90
2022-12-04T05:40:11.083Z,56.78
2022-12-04T05:42:39.018Z,59.55
2022-12-04T05:45:07.737Z,57.53
2022-12-04T05:47:39.298Z,57.67
2022-12-04T05:50:08.673Z,55.40
2022-12-04T05:52:36.462Z,56.47
2022-12-04T05:55:06.835Z,56.42
2022-12-04T05:57:34.615Z,61.65
2022-12-04T06:00:02.482Z,57.08
2022-12-04T06:02:30.467Z,61.78
2022-12-04T06:04:58.372Z,60.85
2022-12-04T06:07:26.255Z,56.47
2022-12-04T06:09:56.555Z,59.67
2022-12-04T06:12:25.988Z,60.03
2022-12-04T06:14:53.843Z,60.15
2022-12-04T06:17:21.658Z,57.00
2022-12-04T06:19:49.607Z,58.08
2022-12-04T06:22:17.492Z,58.58
2022-12-04T06:24:45.354Z,56.70
2022-12-04T06:27:29.039Z,58.38
2022-12-04T06:29:58.539Z,62.05
2022-12-04T06:32:26.818Z,56.40
2022-12-04T06:34:55.727Z,57.30
2022-12-04T06:37:25.695Z,58.08
2022-12-04T06:39:53.805Z,59.92
2022-12-04T06:42:21.845Z,65.07
2022-12-04T06:44:50.256Z,58.85
2022-12-04T06:47:19.416Z,57.95
2022-12-04T06:49:50.617Z,58.35
2022-12-04T06:52:18.747Z,54.10
2022-12-04T06:54:46.533Z,56.85
2022-12-04T06:57:14.338Z,59.08
2022-12-04T06:59:42.173Z,56.17
2022-12-04T07:02:11.437Z,56.75
2022-12-04T07:04:40.629Z,58.92
2022-12-04T07:07:09.917Z,59.75
2022-12-04T07:09:38.044Z,54.53
2022-12-04T07:12:06.721Z,57.63
2022-12-04T07:14:34.499Z,55.75
2022-12-04T07:17:02.394Z,57.38
2022-12-04T07:19:30.254Z,53.40
2022-12-04T07:21:59.401Z,54.97
2022-12-04T07:24:27.232Z,56.85
2022-12-04T07:26:55.346Z,55.35
2022-12-04T07:29:23.147Z,58.55
2022-12-04T07:31:51.012Z,60.42
2022-12-04T07:34:18.911Z,56.50
2022-12-04T07:36:46.689Z,61.63
2022-12-04T07:39:15.840Z,52.17
2022-12-04T07:41:43.648Z,56.83
2022-12-04T07:44:11.431Z,58.40
2022-12-04T07:46:39.324Z,59.05
2022-12-04T07:49:07.130Z,56.90
2022-12-04T07:51:34.937Z,60.20
2022-12-04T07:54:04.316Z,57.05
2022-12-04T07:56:34.567Z,63.80
2022-12-04T07:59:02.964Z,59.22
2022-12-04T08:01:31.127Z,56.03
2022-12-04T08:04:01.263Z,61.22
2022-12-04T08:06:30.617Z,61.00
2022-12-04T08:08:58.449Z,59.28
2022-12-04T08:11:28.316Z,59.47
2022-12-04T08:13:58.829Z,57.72
2022-12-04T08:16:27.841Z,61.08
2022-12-04T08:18:56.170Z,59.03
2022-12-04T08:21:25.684Z,62.05
2022-12-04T08:23:55.234Z,60.72
2022-12-04T08:26:24.921Z,66.03
2022-12-04T08:28:54.691Z,61.83
2022-12-04T08:31:26.539Z,62.53
2022-12-04T08:33:56.876Z,61.45
2022-12-04T08:36:25.391Z,63.97
2022-12-04T08:38:53.603Z,66.95
2022-12-04T08:41:24.321Z,62.75
2022-12-04T08:43:54.505Z,61.20
2022-12-04T08:46:24.692Z,56.53
2022-12-04T08:48:52.845Z,60.15
2022-12-04T08:51:22.610Z,65.10
2022-12-04T08:53:55.337Z,60.08
2022-12-04T08:56:23.819Z,60.65
2022-12-04T08:58:51.717Z,60.72
2022-12-04T09:01:20.010Z,62.13
2022-12-04T09:03:49.212Z,61.55
2022-12-04T09:06:17.421Z,58.92
2022-12-04T09:08:45.574Z,57.78
2022-12-04T09:11:14.874Z,56.25
2022-12-04T09:13:44.055Z,61.90
2022-12-04T09:16:14.489Z,57.67
2022-12-04T09:18:42.871Z,58.97
2022-12-04T09:21:14.621Z,58.00
2022-12-04T09:23:42.814Z,58.03
2022-12-04T09:26:19.344Z,53.08
2022-12-04T09:28:47.260Z,57.15
2022-12-04T09:31:15.402Z,56.97
2022-12-04T09:33:43.267Z,52.72
2022-12-04T09:36:16.091Z,53.35
2022-12-04T09:38:45.323Z,53.70
2022-12-04T09:41:26.145Z,54.47
2022-12-04T09:43:58.782Z,55.95
2022-12-04T09:46:30.203Z,55.17
2022-12-04T09:48:59.497Z,51.17
2022-12-04T09:51:30.585Z,50.60
2022-12-04T09:54:04.029Z,51.92
2022-12-04T09:56:33.243Z,54.38
2022-12-04T09:59:06.870Z,49.50
2022-12-04T10:01:44.311Z,50.97
2022-12-04T10:04:13.507Z,53.25
2022-12-04T10:06:49.122Z,56.47
2022-12-04T10:09:23.309Z,50.80
2022-12-04T10:12:00.867Z,55.42
2022-12-04T10:14:52.041Z,50.33
2022-12-04T10:17:36.609Z,52.47
2022-12-04T10:20:19.550Z,51.95
2022-12-04T10:22:57.998Z,56.15
2022-12-04T10:25:27.180Z,47.65
2022-12-04T10:27:58.788Z,54.22
2022-12-04T10:30:29.718Z,46.80
2022-12-04T10:33:01.717Z,52.67
2022-12-04T10:35:32.787Z,51.92
2022-12-04T10:38:07.457Z,49.83
2022-12-04T10:40:40.243Z,49.63
2022-12-04T10:43:17.617Z,44.70
2022-12-04T10:45:45.721Z,47.47
2022-12-04T10:48:21.978Z,49.28
2022-12-04T10:50:49.893Z,48.72
2022-12-04T10:53:25.897Z,47.38
2022-12-04T10:55:53.990Z,50.03
2022-12-04T10:58:21.812Z,48.88
2022-12-04T11:01:04.909Z,48.90
2022-12-04T11:03:33.394Z,47.95
2022-12-04T11:06:03.045Z,51.85
2022-12-04T11:08:37.598Z,48.15
2022-12-04T11:11:07.934Z,47.90
2022-12-04T11:13:36.315Z,48.25
2022-12-04T11:16:06.328Z,48.53
2022-12-04T11:18:36.408Z,45.58
2022-12-04T11:21:06.400Z,48.83
2022-12-04T11:23:42.736Z,46.10
2022-12-04T11:26:11.769Z,47.45
2022-12-04T11:28:42.804Z,45.90
2022-12-04T11:31:22.234Z,46.10
2022-12-04T11:33:54.385Z,50.80
2022-12-04T11:36:25.173Z,44.90
2022-12-04T11:39:04.876Z,47.28
2022-12-04T11:41:34.136Z,45.67
2022-12-04T11:44:01.986Z,46.92
2022-12-04T11:46:31.880Z,42.90
2022-12-04T11:48:59.843Z,49.92
2022-12-04T11:51:40.192Z,46.47
2022-12-04T11:54:24.927Z,47.85
2022-12-04T11:57:04.809Z,48.58
2022-12-04T11:59:49.412Z,45.92
2022-12-04T12:02:42.045Z,44.03
2022-12-04T12:05:25.213Z,46.67
2022-12-04T12:08:03.095Z,47.35
2022-12-04T12:10:42.975Z,44.50
2022-12-04T12:13:24.635Z,47.60
2022-12-04T12:16:04.328Z,46.88
2022-12-04T12:18:52.362Z,48.05
2022-12-04T12:21:24.990Z,47.13
2022-12-04T12:24:07.490Z,44.65
2022-12-04T12:26:50.303Z,43.28
2022-12-04T12:29:37.674Z,45.80
2022-12-04T12:32:29.363Z,42.78
2022-12-04T12:34:57.171Z,45.85
2022-12-04T12:37:29.081Z,50.90
2022-12-04T12:40:02.931Z,48.92
2022-12-04T12:42:37.022Z,48.45
2022-12-04T12:45:17.587Z,49.42
2022-12-04T12:47:48.930Z,46.72
2022-12-04T12:50:18.449Z,50.03
2022-12-04T12:52:53.458Z,47.55
2022-12-04T12:55:25.473Z,51.70
2022-12-04T12:58:01.464Z,46.63
2022-12-04T13:00:33.201Z,44.90
2022-12-04T13:03:05.025Z,49.97
2022-12-04T13:05:38.502Z,51.13
2022-12-04T13:08:17.923Z,48.83
2022-12-04T13:10:50.528Z,53.20
2022-12-04T13:13:25.901Z,48.10
2022-12-04T13:15:58.450Z,45.53
2022-12-04T13:18:29.981Z,47.70
2022-12-04T13:21:00.444Z,44.78
2022-12-04T13:23:43.960Z,48.95
2022-12-04T13:26:21.001Z,46.13
2022-12-04T13:28:57.010Z,54.08
2022-12-04T13:31:33.197Z,49.10
2022-12-04T13:34:15.733Z,48.47
2022-12-04T13:36:58.313Z,49.20
2022-12-04T13:39:47.990Z,48.40
2022-12-04T13:42:25.134Z,47.63
2022-12-04T13:44:59.895Z,49.42
2022-12-04T13:47:31.713Z,48.33
2022-12-04T13:50:26.967Z,49.88
2022-12-04T13:52:55.788Z,48.55
2022-12-04T13:55:29.674Z,48.03
2022-12-04T13:58:00.015Z,45.30
2022-12-04T14:00:32.603Z,49.53
2022-12-04T14:03:03.940Z,49.28
2022-12-04T14:05:41.019Z,47.83
2022-12-04T14:08:23.605Z,47.75
2022-12-04T14:11:01.071Z,46.80
2022-12-04T14:13:36.696Z,46.53
2022-12-04T14:16:10.016Z,46.05
2022-12-04T14:18:38.997Z,48.22
2022-12-04T14:21:07.386Z,47.13
2022-12-04T14:23:38.082Z,45.58
2022-12-04T14:26:06.680Z,48.22
2022-12-04T14:28:44.394Z,47.13
2022-12-04T14:31:23.241Z,45.20
2022-12-04T14:33:54.123Z,46.92
2022-12-04T14:36:25.748Z,44.28
2022-12-04T14:39:03.159Z,42.45
2022-12-04T14:41:31.041Z,46.10
2022-12-04T14:43:59.002Z,44.85
2022-12-04T14:46:35.733Z,45.53
2022-12-04T14:49:24.638Z,45.15
2022-12-04T14:51:59.578Z,42.50
2022-12-04T14:54:34.467Z,42.15
2022-12-04T14:57:17.887Z,44.70
2022-12-04T14:59:48.310Z,43.50
2022-12-04T15:02:20.343Z,43.88
2022-12-04T15:04:49.729Z,41.75
2022-12-04T15:07:21.753Z,43.72
2022-12-04T15:10:12.711Z,45.90
2022-12-04T15:12:46.990Z,40.53
2022-12-04T15:15:19.464Z,46.00
2022-12-04T15:17:58.952Z,50.00
2022-12-04T15:20:28.893Z,48.20
2022-12-04T15:22:58.841Z,44.13
2022-12-04T15:25:29.333Z,52.42
2022-12-04T15:28:07.075Z,50.38
2022-12-04T15:30:38.189Z,48.83
2022-12-04T15:33:07.954Z,47.35
2022-12-04T15:35:36.060Z,50.90
2022-12-04T15:38:04.047Z,55.40
2022-12-04T15:40:32.059Z,47.92
2022-12-04T15:43:16.720Z,49.30
2022-12-04T15:45:45.080Z,45.13
2022-12-04T15:48:24.775Z,45.80
2022-12-04T15:50:58.142Z,52.42
2022-12-04T15:53:29.008Z,46.15
2022-12-04T15:55:59.704Z,49.35
2022-12-04T15:58:30.231Z,48.00
2022-12-04T16:00:59.987Z,47.70
2022-12-04T16:03:31.975Z,48.90
2022-12-04T16:06:05.304Z,48.67
2022-12-04T16:08:34.776Z,46.03
2022-12-04T16:11:04.252Z,47.45
2022-12-04T16:13:34.729Z,52.90
2022-12-04T16:16:07.067Z,51.17
2022-12-04T16:18:36.330Z,46.58
2022-12-04T16:21:04.250Z,44.60
2022-12-04T16:23:33.585Z,45.60
2022-12-04T16:26:01.460Z,48.60
2022-12-04T16:28:29.615Z,47.20
2022-12-04T16:30:57.528Z,44.55
2022-12-04T16:33:25.475Z,46.08
2022-12-04T16:35:54.662Z,44.22
2022-12-04T16:38:22.492Z,43.90
2022-12-04T16:40:50.296Z,41.22
2022-12-04T16:43:18.541Z,48.63
2022-12-04T16:45:48.570Z,39.83
2022-12-04T16:48:16.626Z,41.97
2022-12-04T16:50:45.301Z,44.47
2022-12-04T16:53:17.405Z,44.10
2022-12-04T16:55:47.403Z,43.85
2022-12-04T16:58:15.975Z,43.75
2022-12-04T17:00:46.844Z,41.50
2022-12-04T17:03:18.875Z,47.65
2022-12-04T17:05:46.805Z,43.25
2022-12-04T17:08:16.202Z,42.50
2022-12-04T17:10:44.247Z,45.55
2022-12-04T17:13:12.126Z,45.47
2022-12-04T17:15:40.040Z,50.75
2022-12-04T17:18:12.916Z,45.50
2022-12-04T17:20:43.854Z,45.33
2022-12-04T17:23:12.848Z,43.00
2022-12-04T17:25:42.031Z,47.47
2022-12-04T17:28:10.086Z,44.03
2022-12-04T17:30:39.911Z,46.90
2022-12-04T17:33:07.858Z,46.80
2022-12-04T17:35:35.889Z,45.22
2022-12-04T17:38:06.173Z,45.35
2022-12-04T17:40:34.472Z,45.22
2022-12-04T17:43:04.011Z,46.47
2022-12-04T17:45:32.021Z,43.60
2022-12-04T17:48:00.562Z,43.80
2022-12-04T17:50:28.660Z,42.35
2022-12-04T17:52:56.437Z,45.05
2022-12-04T17:55:24.698Z,46.05
2022-12-04T17:57:52.477Z,48.83
2022-12-04T18:00:21.839Z,43.58
2022-12-04T18:02:53.181Z,42.85
2022-12-04T18:05:21.818Z,45.33
2022-12-04T18:07:49.879Z,43.58
2022-12-04T18:10:18.044Z,43.28
2022-12-04T18:12:45.856Z,45.53
2022-12-04T18:15:13.803Z,47.97
2022-12-04T18:17:43.053Z,51.75
2022-12-04T18:20:11.478Z,42.58
2022-12-04T18:22:39.461Z,45.58
2022-12-04T18:25:08.940Z,49.25
2022-12-04T18:27:41.555Z,48.38
2022-12-04T18:30:10.790Z,45.83
2022-12-04T18:32:38.629Z,42.28
2022-12-04T18:35:08.727Z,46.00
2022-12-04T18:37:36.728Z,44.60
2022-12-04T18:40:06.910Z,44.17
2022-12-04T18:42:37.527Z,47.10
2022-12-04T18:45:06.095Z,41.28
2022-12-04T18:47:33.912Z,42.70
2022-12-04T18:50:01.723Z,42.53
2022-12-04T18:52:33.152Z,43.05
2022-12-04T18:55:01.146Z,46.13
2022-12-04T18:57:29.058Z,42.08
2022-12-04T18:59:57.016Z,43.03
2022-12-04T19:02:25.106Z,40.00
2022-12-04T19:04:53.097Z,41.63
2022-12-04T19:07:20.914Z,39.25
2022-12-04T19:12:37.845Z,40.15
2022-12-04T19:15:06.434Z,40.05
2022-12-04T19:17:34.303Z,38.90
2022-12-04T19:20:02.132Z,40.17
2022-12-04T19:22:30.759Z,39.35
2022-12-04T19:24:59.896Z,37.53
2022-12-04T19:27:27.774Z,37.25
2022-12-04T19:29:55.914Z,38.13
2022-12-04T19:32:24.098Z,37.15
2022-12-04T19:34:52.055Z,35.13
2022-12-04T19:37:19.897Z,40.13
2022-12-04T19:39:48.179Z,39.70
2022-12-04T19:42:17.495Z,40.05
2022-12-04T19:44:49.600Z,41.15
2022-12-04T19:47:18.474Z,40.55
2022-12-04T19:49:46.491Z,38.03
2022-12-04T19:52:14.540Z,39.75
2022-12-04T19:54:42.403Z,36.65
2022-12-04T19:57:10.197Z,39.60
2022-12-04T19:59:44.542Z,37.15
2022-12-04T20:02:14.458Z,39.60
2022-12-04T20:04:43.057Z,40.03
2022-12-04T20:07:10.898Z,37.50
2022-12-04T20:09:38.772Z,37.95
2022-12-04T20:12:06.918Z,35.15
2022-12-04T20:14:34.812Z,35.33
2022-12-04T20:17:05.103Z,35.35
2022-12-04T20:19:33.080Z,33.95
2022-12-04T20:22:00.857Z,37.33
2022-12-04T20:24:28.656Z,38.88
2022-12-04T20:26:56.487Z,37.47
2022-12-04T20:29:24.340Z,38.22
2022-12-04T20:31:52.311Z,37.90
2022-12-04T20:34:21.755Z,37.05
2022-12-04T20:36:50.019Z,34.45
2022-12-04T20:39:19.103Z,34.50
2022-12-04T20:41:47.478Z,37.65
2022-12-04T20:44:19.000Z,38.85
2022-12-04T20:46:47.289Z,35.75
2022-12-04T20:49:21.907Z,38.17
2022-12-04T20:51:52.788Z,38.00
2022-12-04T20:54:22.446Z,36.13
2022-12-04T20:56:52.684Z,37.17
2022-12-04T20:59:22.525Z,37.17
2022-12-04T21:01:51.370Z,36.30
2022-12-04T21:04:19.883Z,36.03
2022-12-04T21:06:47.935Z,32.92
2022-12-04T21:09:19.349Z,34.42
2022-12-04T21:11:49.776Z,34.63
2022-12-04T21:14:37.626Z,34.75
2022-12-04T21:17:07.501Z,35.92
2022-12-04T21:19:35.563Z,36.03
2022-12-04T21:22:03.409Z,35.30
2022-12-04T21:24:37.126Z,34.60
2022-12-04T21:27:05.114Z,33.20
2022-12-04T21:29:33.041Z,33.45
2022-12-04T21:32:00.976Z,32.90
2022-12-04T21:34:28.927Z,33.10
2022-12-04T21:36:56.768Z,34.05
2022-12-04T21:39:25.450Z,35.50
2022-12-04T21:42:12.162Z,32.00
2022-12-04T21:44:40.245Z,33.47
2022-12-04T21:47:08.015Z,32.40
2022-12-04T21:49:35.797Z,31.90
2022-12-04T21:52:03.846Z,32.63
2022-12-04T21:54:31.922Z,32.60
2022-12-04T21:57:01.219Z,31.23
2022-12-04T21:59:29.209Z,34.42
2022-12-04T22:01:57.096Z,34.10
2022-12-04T22:04:24.964Z,34.17
2022-12-04T22:06:52.875Z,32.45
2022-12-04T22:09:20.841Z,33.17
2022-12-04T22:11:48.804Z,31.83
2022-12-04T22:14:18.044Z,32.55
2022-12-04T22:16:45.932Z,33.75
2022-12-04T22:19:14.122Z,32.47
2022-12-04T22:21:42.216Z,30.73
2022-12-04T22:24:11.355Z,32.72
2022-12-04T22:26:39.721Z,34.42
2022-12-04T22:29:41.620Z,32.55
2022-12-04T22:31:56.976Z,33.38
2022-12-04T22:34:24.862Z,32.30
2022-12-04T22:36:52.661Z,31.73
2022-12-04T22:39:20.627Z,33.97
2022-12-04T22:41:48.579Z,31.38
2022-12-04T22:44:16.592Z,31.05
2022-12-04T22:46:44.510Z,32.53
2022-12-04T22:49:13.777Z,30.17
2022-12-04T22:51:41.674Z,30.95
2022-12-04T22:54:14.745Z,29.25
2022-12-04T22:56:43.468Z,32.80
2022-12-04T22:59:11.424Z,31.33
2022-12-04T23:01:40.327Z,32.53
2022-12-04T23:04:08.248Z,29.15
2022-12-04T23:06:37.706Z,33.83
2022-12-04T23:09:08.621Z,31.25
2022-12-04T23:11:37.118Z,32.95
2022-12-04T23:14:08.695Z,33.17
2022-12-04T23:16:38.714Z,33.15
2022-12-04T23:19:08.045Z,33.95
2022-12-04T23:21:37.481Z,30.48
2022-12-04T23:24:06.172Z,33.05
2022-12-04T23:26:36.245Z,36.85
2022-12-04T23:29:17.847Z,29.77
2022-12-04T23:31:52.983Z,33.17
2022-12-04T23:34:20.856Z,33.00
2022-12-04T23:36:49.973Z,32.00
2022-12-04T23:39:17.815Z,35.72
2022-12-04T23:41:45.787Z,35.05
2022-12-04T23:44:13.566Z,34.53
2022-12-04T23:46:41.519Z,31.85
2022-12-04T23:49:09.492Z,36.47
2022-12-04T23:51:37.425Z,32.67
2022-12-04T23:54:06.932Z,34.08
2022-12-04T23:56:34.765Z,33.38
2022-12-04T23:59:02.605Z,33.58
