createdAt,value
2018-09-29T00:13:26.090Z,1.73
2018-09-29T00:45:23.269Z,2.20
2018-09-29T00:55:13.656Z,1.70
2018-09-29T03:00:32.580Z,1.80
2018-09-29T03:03:00.671Z,1.73
2018-09-29T03:05:28.738Z,1.40
2018-09-29T03:07:56.827Z,1.70
2018-09-29T03:10:24.915Z,1.70
2018-09-29T03:12:52.984Z,1.87
2018-09-29T03:15:21.056Z,1.70
2018-09-29T03:17:49.177Z,1.50
2018-09-29T03:25:12.147Z,2.00
2018-09-29T03:27:40.255Z,1.67
2018-09-29T03:30:08.312Z,1.53
2018-09-29T03:32:36.378Z,1.30
2018-09-29T03:35:04.451Z,2.00
2018-09-29T03:37:32.635Z,1.60
2018-09-29T03:40:00.710Z,1.40
2018-09-29T03:42:28.779Z,2.10
2018-09-29T03:44:56.861Z,1.43
2018-09-29T03:47:24.952Z,1.70
2018-09-29T03:49:53.047Z,1.83
2018-09-29T03:52:21.119Z,1.77
2018-09-29T03:54:49.206Z,1.40
2018-09-29T03:57:17.287Z,1.57
2018-09-29T03:59:45.367Z,2.07
2018-09-29T04:04:40.875Z,2.03
2018-09-29T04:07:08.954Z,1.90
2018-09-29T04:09:37.049Z,1.67
2018-09-29T04:12:05.116Z,1.73
2018-09-29T04:14:33.175Z,1.80
2018-09-29T04:17:01.239Z,1.70
2018-09-29T04:19:29.298Z,1.70
2018-09-29T04:21:57.359Z,1.93
2018-09-29T04:24:25.407Z,1.93
2018-09-29T04:26:53.542Z,1.80
2018-09-29T04:29:21.583Z,2.00
2018-09-29T04:31:49.654Z,1.70
2018-09-29T04:34:17.740Z,2.20
2018-09-29T04:36:45.786Z,2.17
2018-09-29T04:39:14.734Z,2.13
2018-09-29T04:41:42.802Z,2.00
2018-09-29T04:44:11.510Z,2.00
2018-09-29T04:46:40.407Z,2.47
2018-09-29T04:49:08.712Z,2.00
2018-09-29T04:51:36.741Z,2.30
2018-09-29T04:54:04.824Z,2.27
2018-09-29T04:56:33.319Z,2.13
2018-09-29T04:59:01.466Z,1.90
2018-09-29T05:01:29.527Z,2.15
2018-09-29T05:03:57.611Z,1.90
2018-09-29T05:08:53.431Z,2.47
2018-09-29T05:13:49.193Z,2.20
2018-09-29T05:23:39.759Z,2.10
2018-09-29T05:26:07.850Z,2.67
2018-09-29T05:28:35.926Z,2.80
2018-09-29T05:31:04.033Z,2.80
2018-09-29T05:33:32.096Z,2.07
2018-09-29T05:43:22.370Z,2.47
2018-09-29T05:45:50.475Z,2.27
2018-09-29T05:48:18.591Z,1.80
2018-09-29T05:50:46.627Z,1.80
2018-09-29T05:55:42.060Z,2.27
2018-09-29T05:58:10.118Z,1.93
2018-09-29T06:00:38.247Z,2.50
2018-09-29T06:08:01.034Z,2.30
2018-09-29T06:10:29.086Z,2.87
2018-09-29T06:25:14.163Z,2.33
2018-09-29T06:27:42.217Z,2.00
2018-09-29T06:32:37.678Z,2.30
2018-09-29T06:40:00.569Z,2.10
2018-09-29T06:42:28.646Z,2.30
2018-09-29T06:47:24.152Z,1.93
2018-09-29T06:49:52.251Z,1.90
2018-09-29T06:52:20.318Z,1.50
2018-09-29T06:57:15.826Z,1.90
2018-09-29T07:04:38.723Z,2.20
2018-09-29T07:07:06.800Z,2.60
2018-09-29T07:09:34.895Z,2.10
2018-09-29T07:14:30.394Z,2.10
2018-09-29T07:19:25.887Z,1.70
2018-09-29T07:21:54.084Z,1.50
2018-09-29T07:26:49.473Z,1.97
2018-09-29T07:31:44.955Z,2.10
2018-09-29T07:51:25.779Z,1.47
2018-09-29T07:53:53.860Z,1.50
2018-09-29T07:56:21.935Z,1.30
2018-09-29T16:37:26.566Z,1.77
2018-09-29T21:27:24.979Z,2.23
2018-09-29T21:29:53.050Z,2.25
2018-09-29T21:32:21.144Z,2.30
2018-09-29T21:39:44.140Z,2.70
2018-09-29T21:44:39.607Z,2.47
2018-09-29T21:47:07.695Z,2.43
2018-09-29T21:49:35.787Z,2.10
2018-09-29T21:52:03.871Z,3.03
2018-09-29T21:54:31.969Z,2.27
2018-09-29T21:57:00.031Z,2.23
2018-09-29T21:59:28.154Z,1.97
2018-09-29T22:04:23.831Z,2.20
2018-09-29T22:06:51.879Z,2.30
2018-09-29T22:09:21.087Z,2.27
2018-09-29T22:11:49.206Z,2.03
2018-09-29T22:14:17.277Z,2.00
2018-09-29T22:16:45.367Z,2.40
2018-09-29T22:19:13.867Z,2.07
2018-09-29T22:21:41.967Z,2.30
2018-09-29T22:24:10.267Z,2.27
2018-09-29T22:26:38.339Z,2.57
2018-09-29T22:29:06.550Z,2.60
2018-09-29T22:31:34.690Z,2.20
2018-09-29T22:34:02.730Z,2.20
2018-09-29T22:36:31.033Z,2.00
2018-09-29T22:38:59.113Z,2.20
2018-09-29T22:41:27.219Z,2.47
2018-09-29T22:43:55.283Z,2.40
2018-09-29T22:46:23.358Z,2.50
2018-09-29T22:48:51.659Z,3.10
2018-09-29T22:51:19.734Z,3.93
2018-09-29T22:53:47.802Z,3.37
2018-09-29T22:56:15.870Z,3.50
2018-09-29T22:58:43.970Z,3.23
2018-09-29T23:01:12.063Z,3.23
2018-09-29T23:03:40.134Z,3.17
2018-09-29T23:06:08.238Z,3.90
2018-09-29T23:08:36.364Z,3.73
2018-09-29T23:11:04.449Z,3.10
2018-09-29T23:13:33.391Z,3.40
2018-09-29T23:16:01.454Z,2.90
2018-09-29T23:18:29.540Z,3.20
2018-09-29T23:20:57.608Z,2.40
2018-09-29T23:23:25.739Z,2.90
2018-09-29T23:25:53.807Z,2.87
2018-09-29T23:28:21.895Z,2.57
2018-09-29T23:30:49.962Z,3.13
2018-09-29T23:33:18.055Z,2.97
2018-09-29T23:35:46.103Z,3.10
2018-09-29T23:38:14.179Z,2.70
2018-09-29T23:40:42.254Z,2.73
2018-09-29T23:43:10.326Z,2.80
2018-09-29T23:45:38.414Z,3.10
2018-09-29T23:48:06.495Z,2.90
2018-09-29T23:50:34.723Z,2.90
2018-09-29T23:53:02.819Z,3.80
2018-09-29T23:55:30.891Z,3.20
2018-09-29T23:57:58.990Z,3.77
