createdAt,value
2023-05-13T00:00:56.706Z,3.45
2023-05-13T00:03:39.443Z,3.45
2023-05-13T00:06:23.528Z,3.83
2023-05-13T00:09:06.159Z,3.17
2023-05-13T00:11:48.743Z,3.50
2023-05-13T00:14:31.997Z,3.53
2023-05-13T00:17:14.707Z,3.33
2023-05-13T00:19:57.301Z,3.40
2023-05-13T00:22:41.293Z,3.35
2023-05-13T00:25:24.127Z,3.80
2023-05-13T00:28:06.709Z,3.63
2023-05-13T00:30:49.342Z,3.22
2023-05-13T00:33:32.339Z,3.40
2023-05-13T00:36:14.921Z,3.38
2023-05-13T00:38:58.886Z,3.53
2023-05-13T00:41:41.477Z,3.20
2023-05-13T00:44:24.112Z,3.58
2023-05-13T00:47:07.063Z,3.63
2023-05-13T00:49:49.684Z,3.70
2023-05-13T00:52:32.796Z,3.90
2023-05-13T00:55:16.753Z,3.65
2023-05-13T00:57:59.388Z,3.80
2023-05-13T01:00:45.273Z,3.90
2023-05-13T01:03:30.380Z,3.58
2023-05-13T01:06:14.783Z,3.72
2023-05-13T01:08:59.342Z,3.50
2023-05-13T01:11:43.593Z,3.78
2023-05-13T01:14:28.875Z,3.50
2023-05-13T01:17:12.781Z,3.80
2023-05-13T01:19:56.074Z,3.80
2023-05-13T01:22:40.219Z,4.00
2023-05-13T01:25:23.001Z,3.78
2023-05-13T01:28:06.152Z,3.30
2023-05-13T01:30:50.345Z,3.78
2023-05-13T01:33:33.663Z,3.72
2023-05-13T01:36:16.664Z,3.28
2023-05-13T01:39:01.626Z,4.25
2023-05-13T01:41:46.468Z,3.78
2023-05-13T01:44:29.096Z,3.83
2023-05-13T01:47:12.146Z,4.35
2023-05-13T01:49:54.821Z,4.15
2023-05-13T01:52:37.520Z,3.60
2023-05-13T01:55:22.369Z,3.95
2023-05-13T01:58:05.723Z,4.28
2023-05-13T02:00:48.324Z,4.10
2023-05-13T02:03:31.015Z,4.10
2023-05-13T02:06:14.210Z,4.13
2023-05-13T02:08:56.825Z,4.30
2023-05-13T02:11:40.891Z,4.30
2023-05-13T02:14:23.526Z,4.10
2023-05-13T02:17:06.141Z,4.38
2023-05-13T02:19:48.803Z,4.25
2023-05-13T02:22:31.451Z,4.18
2023-05-13T02:25:14.090Z,4.28
2023-05-13T02:28:01.070Z,4.25
2023-05-13T02:30:43.692Z,4.57
2023-05-13T02:33:26.425Z,4.93
2023-05-13T02:36:09.118Z,4.55
2023-05-13T02:38:53.076Z,4.43
2023-05-13T02:41:36.015Z,5.07
2023-05-13T02:44:20.013Z,4.20
2023-05-13T02:47:02.605Z,4.65
2023-05-13T02:49:45.256Z,4.80
2023-05-13T02:52:27.915Z,4.85
2023-05-13T02:55:10.865Z,5.47
2023-05-13T02:57:53.881Z,5.00
2023-05-13T03:00:37.942Z,4.97
2023-05-13T03:03:20.820Z,5.03
2023-05-13T03:06:03.587Z,5.32
2023-05-13T03:08:46.173Z,5.05
2023-05-13T03:11:28.795Z,5.32
2023-05-13T03:14:11.594Z,5.30
2023-05-13T03:16:55.692Z,5.18
2023-05-13T03:19:39.169Z,4.75
2023-05-13T03:22:21.946Z,5.18
2023-05-13T03:25:04.869Z,5.20
2023-05-13T03:27:54.061Z,5.00
2023-05-13T03:30:38.856Z,5.65
2023-05-13T03:33:29.648Z,5.53
2023-05-13T03:36:12.342Z,5.35
2023-05-13T03:38:55.021Z,5.70
2023-05-13T03:41:37.993Z,5.35
2023-05-13T03:44:23.676Z,5.60
2023-05-13T03:47:06.705Z,5.35
2023-05-13T03:49:50.834Z,5.60
2023-05-13T03:52:33.521Z,5.70
2023-05-13T03:55:16.438Z,6.10
2023-05-13T03:57:59.380Z,5.60
2023-05-13T04:00:42.622Z,5.80
2023-05-13T04:03:25.389Z,5.95
2023-05-13T04:06:09.584Z,5.53
2023-05-13T04:08:52.323Z,5.90
2023-05-13T04:11:35.038Z,6.07
2023-05-13T04:14:18.021Z,6.60
2023-05-13T04:17:00.784Z,5.63
2023-05-13T04:19:43.518Z,6.40
2023-05-13T04:22:27.484Z,5.72
2023-05-13T04:25:10.722Z,6.90
2023-05-13T04:27:53.435Z,6.28
2023-05-13T04:30:49.152Z,6.20
2023-05-13T04:33:32.053Z,6.93
2023-05-13T04:36:15.334Z,6.63
2023-05-13T04:39:00.326Z,6.68
2023-05-13T04:41:43.452Z,6.22
2023-05-13T04:44:26.173Z,6.60
2023-05-13T04:47:08.785Z,7.15
2023-05-13T04:49:51.389Z,6.93
2023-05-13T04:52:34.463Z,6.60
2023-05-13T04:55:18.777Z,6.80
2023-05-13T04:58:01.467Z,7.05
2023-05-13T05:00:44.702Z,7.30
2023-05-13T05:03:28.513Z,6.82
2023-05-13T05:06:11.137Z,7.18
2023-05-13T05:08:53.852Z,7.53
2023-05-13T05:11:40.766Z,6.93
2023-05-13T05:14:23.422Z,6.90
2023-05-13T05:17:06.746Z,6.93
2023-05-13T05:19:49.492Z,6.72
2023-05-13T05:22:32.466Z,7.05
2023-05-13T05:25:15.140Z,6.85
2023-05-13T05:27:59.100Z,6.05
2023-05-13T05:30:41.789Z,6.93
2023-05-13T05:33:33.644Z,6.25
2023-05-13T05:36:16.298Z,6.57
2023-05-13T05:38:58.957Z,7.13
2023-05-13T05:41:47.840Z,6.63
2023-05-13T05:44:32.004Z,6.45
2023-05-13T05:47:14.668Z,6.60
2023-05-13T05:49:57.399Z,6.70
2023-05-13T05:52:40.577Z,6.30
2023-05-13T05:55:23.487Z,6.50
2023-05-13T05:58:07.321Z,6.63
2023-05-13T06:00:54.658Z,6.45
2023-05-13T06:03:37.391Z,6.72
2023-05-13T06:06:20.035Z,6.18
2023-05-13T06:09:02.692Z,6.32
2023-05-13T06:11:45.348Z,6.40
2023-05-13T06:14:27.949Z,5.57
2023-05-13T06:17:14.679Z,6.28
2023-05-13T06:19:57.284Z,5.93
2023-05-13T06:22:40.641Z,5.80
2023-05-13T06:25:23.232Z,5.72
2023-05-13T06:28:06.228Z,5.55
2023-05-13T06:30:48.835Z,5.57
2023-05-13T06:33:33.511Z,5.13
2023-05-13T06:36:16.630Z,4.90
2023-05-13T06:38:59.361Z,5.10
2023-05-13T06:41:42.250Z,5.60
2023-05-13T06:44:29.028Z,5.18
2023-05-13T06:47:15.762Z,5.35
2023-05-13T06:50:00.745Z,4.63
2023-05-13T06:52:44.619Z,4.47
2023-05-13T06:55:51.383Z,4.63
2023-05-13T06:58:34.080Z,4.57
2023-05-13T07:01:17.049Z,5.07
2023-05-13T07:03:59.893Z,4.30
2023-05-13T07:06:43.877Z,4.43
2023-05-13T07:09:27.343Z,4.32
2023-05-13T07:12:10.854Z,4.70
2023-05-13T07:14:53.479Z,4.32
2023-05-13T07:17:36.161Z,4.55
2023-05-13T07:20:22.227Z,4.75
2023-05-13T07:23:06.725Z,3.95
2023-05-13T07:25:49.958Z,4.50
2023-05-13T07:28:32.599Z,4.18
2023-05-13T07:31:15.373Z,4.35
2023-05-13T07:33:58.085Z,4.18
2023-05-13T07:36:40.808Z,4.18
2023-05-13T07:39:25.398Z,4.35
2023-05-13T07:42:08.131Z,4.10
2023-05-13T07:44:50.918Z,4.03
2023-05-13T07:47:33.760Z,3.78
2023-05-13T07:50:16.863Z,4.40
2023-05-13T07:52:59.520Z,3.70
2023-05-13T07:55:43.704Z,4.40
2023-05-13T07:58:26.334Z,4.20
2023-05-13T08:01:09.060Z,3.97
2023-05-13T08:03:51.981Z,4.05
2023-05-13T08:06:34.775Z,4.68
2023-05-13T08:09:17.480Z,3.88
2023-05-13T08:12:01.496Z,4.28
2023-05-13T08:14:44.374Z,3.72
2023-05-13T08:17:27.207Z,3.83
2023-05-13T08:20:11.314Z,3.90
2023-05-13T08:22:53.953Z,3.70
2023-05-13T08:25:36.665Z,3.75
2023-05-13T08:28:20.918Z,3.70
2023-05-13T08:31:03.559Z,3.42
2023-05-13T08:33:48.511Z,3.63
2023-05-13T08:36:31.120Z,3.58
2023-05-13T08:39:13.808Z,3.45
2023-05-13T08:41:57.893Z,3.45
2023-05-13T08:44:44.201Z,2.97
2023-05-13T08:47:29.610Z,2.88
2023-05-13T08:50:13.122Z,3.15
2023-05-13T08:52:56.384Z,2.67
2023-05-13T08:55:39.752Z,3.30
2023-05-13T08:58:22.376Z,3.17
2023-05-13T09:01:07.164Z,3.08
2023-05-13T09:03:53.831Z,2.88
2023-05-13T09:06:36.422Z,2.60
2023-05-13T09:09:19.216Z,2.72
2023-05-13T09:12:01.954Z,2.55
2023-05-13T09:14:44.735Z,2.80
2023-05-13T09:17:31.227Z,2.50
2023-05-13T09:20:15.033Z,2.88
2023-05-13T09:22:58.512Z,2.60
2023-05-13T09:25:41.281Z,2.67
2023-05-13T09:28:23.971Z,3.13
2023-05-13T09:31:06.679Z,2.83
2023-05-13T09:33:54.486Z,2.55
2023-05-13T09:36:38.139Z,2.60
2023-05-13T09:39:20.842Z,2.80
2023-05-13T09:42:05.177Z,2.30
2023-05-13T09:44:48.913Z,2.65
2023-05-13T09:47:31.656Z,2.55
2023-05-13T09:50:15.724Z,2.33
2023-05-13T09:52:58.388Z,2.60
2023-05-13T09:55:46.243Z,2.50
2023-05-13T09:58:30.727Z,2.97
2023-05-13T10:01:13.683Z,2.80
2023-05-13T10:03:57.181Z,2.58
2023-05-13T10:06:41.366Z,2.88
2023-05-13T10:09:24.292Z,2.70
2023-05-13T10:12:08.199Z,2.60
2023-05-13T10:14:53.963Z,2.65
2023-05-13T10:17:36.990Z,3.00
2023-05-13T10:20:19.946Z,2.83
2023-05-13T10:23:04.381Z,2.70
2023-05-13T10:25:48.215Z,2.70
2023-05-13T10:28:31.890Z,2.60
2023-05-13T10:31:14.608Z,2.58
2023-05-13T10:33:57.435Z,2.70
2023-05-13T10:36:44.959Z,3.10
2023-05-13T10:39:45.470Z,2.60
2023-05-13T10:42:38.839Z,2.83
2023-05-13T10:45:26.635Z,2.10
2023-05-13T10:48:09.627Z,2.55
2023-05-13T10:50:53.827Z,2.72
2023-05-13T10:53:37.969Z,2.47
2023-05-13T10:56:21.913Z,2.47
2023-05-13T10:59:06.923Z,2.63
2023-05-13T11:01:49.936Z,2.40
2023-05-13T11:04:32.692Z,2.67
2023-05-13T11:07:15.833Z,2.50
2023-05-13T11:09:58.476Z,2.47
2023-05-13T11:12:41.226Z,2.58
2023-05-13T11:15:25.544Z,2.53
2023-05-13T11:18:08.454Z,2.30
2023-05-13T11:20:54.446Z,2.30
2023-05-13T11:23:51.610Z,2.70
2023-05-13T11:26:47.218Z,2.63
2023-05-13T11:29:30.828Z,2.60
2023-05-13T11:32:14.944Z,2.47
2023-05-13T11:34:57.963Z,2.67
2023-05-13T11:37:43.720Z,2.70
2023-05-13T11:40:27.165Z,2.55
2023-05-13T11:43:10.611Z,2.53
2023-05-13T11:45:53.376Z,2.28
2023-05-13T11:48:37.307Z,2.40
2023-05-13T11:51:19.909Z,2.33
2023-05-13T11:54:03.345Z,2.47
2023-05-13T11:56:46.070Z,2.88
2023-05-13T11:59:35.756Z,2.35
2023-05-13T12:02:25.076Z,2.38
2023-05-13T12:05:10.220Z,2.33
2023-05-13T12:07:53.213Z,2.28
2023-05-13T12:10:36.043Z,2.28
2023-05-13T12:13:19.750Z,2.53
2023-05-13T12:16:02.490Z,2.45
2023-05-13T12:18:56.459Z,2.20
2023-05-13T12:21:40.609Z,1.90
2023-05-13T12:24:23.612Z,2.35
2023-05-13T12:27:08.616Z,1.90
2023-05-13T12:29:55.697Z,2.00
2023-05-13T12:32:47.701Z,2.30
2023-05-13T12:35:30.427Z,2.20
2023-05-13T12:38:17.685Z,2.20
2023-05-13T12:41:12.033Z,2.05
2023-05-13T12:43:57.982Z,2.28
2023-05-13T12:46:50.664Z,2.10
2023-05-13T12:49:34.222Z,2.40
2023-05-13T12:52:17.014Z,1.90
2023-05-13T12:55:01.059Z,2.20
2023-05-13T12:57:43.800Z,2.10
2023-05-13T13:00:26.673Z,2.40
2023-05-13T13:03:09.549Z,2.10
2023-05-13T13:05:52.656Z,1.77
2023-05-13T13:08:36.021Z,2.33
2023-05-13T13:11:20.098Z,2.25
2023-05-13T13:14:03.055Z,2.08
2023-05-13T13:16:46.871Z,2.10
2023-05-13T13:19:29.598Z,2.28
2023-05-13T13:22:12.270Z,2.50
2023-05-13T13:24:54.941Z,1.90
2023-05-13T13:27:39.029Z,2.13
2023-05-13T13:30:22.791Z,1.80
2023-05-13T13:33:05.466Z,1.88
2023-05-13T13:35:48.443Z,2.20
2023-05-13T13:38:31.049Z,1.88
2023-05-13T13:41:13.690Z,1.90
2023-05-13T13:43:57.790Z,1.67
2023-05-13T13:46:40.540Z,1.90
2023-05-13T13:49:25.801Z,1.90
2023-05-13T13:52:09.357Z,2.22
2023-05-13T13:54:52.058Z,1.83
2023-05-13T13:57:34.786Z,1.90
2023-05-13T14:00:19.159Z,1.63
2023-05-13T14:03:02.848Z,1.67
2023-05-13T14:05:45.614Z,1.90
2023-05-13T14:08:28.362Z,1.80
2023-05-13T14:11:11.069Z,1.67
2023-05-13T14:13:53.761Z,2.20
2023-05-13T14:16:37.814Z,1.88
2023-05-13T14:19:24.031Z,2.17
2023-05-13T14:22:06.686Z,2.13
2023-05-13T14:24:49.372Z,1.75
2023-05-13T14:27:34.026Z,2.03
2023-05-13T14:30:16.770Z,1.90
2023-05-13T14:33:00.968Z,1.85
2023-05-13T14:35:43.669Z,1.67
2023-05-13T14:38:27.123Z,1.67
2023-05-13T14:41:09.903Z,1.80
2023-05-13T14:43:52.549Z,1.63
2023-05-13T14:46:38.061Z,1.80
2023-05-13T14:49:22.040Z,1.50
2023-05-13T14:52:07.744Z,1.70
2023-05-13T14:54:50.394Z,1.75
2023-05-13T14:57:33.112Z,1.75
2023-05-13T15:00:16.112Z,1.50
2023-05-13T15:02:59.060Z,1.90
2023-05-13T15:05:44.290Z,1.80
2023-05-13T15:08:27.044Z,1.75
2023-05-13T15:11:09.749Z,1.48
2023-05-13T15:13:52.375Z,2.05
2023-05-13T15:16:35.075Z,1.63
2023-05-13T15:19:17.741Z,1.77
2023-05-13T15:22:01.864Z,1.40
2023-05-13T15:24:44.536Z,1.80
2023-05-13T15:27:27.596Z,1.60
2023-05-13T15:30:10.516Z,2.00
2023-05-13T15:32:53.154Z,2.10
2023-05-13T15:35:35.948Z,1.60
2023-05-13T15:38:19.991Z,2.03
2023-05-13T15:41:04.221Z,2.00
2023-05-13T15:43:46.948Z,1.55
2023-05-13T15:46:33.573Z,1.80
2023-05-13T15:49:16.392Z,1.80
2023-05-13T15:51:59.017Z,1.80
2023-05-13T15:54:42.974Z,1.92
2023-05-13T15:57:25.651Z,1.90
2023-05-13T16:00:11.321Z,1.67
2023-05-13T16:02:54.412Z,1.90
2023-05-13T16:05:38.544Z,1.77
2023-05-13T16:08:21.206Z,1.52
2023-05-13T16:11:05.356Z,1.75
2023-05-13T16:13:47.993Z,1.90
2023-05-13T16:16:30.750Z,1.85
2023-05-13T16:19:13.499Z,1.52
2023-05-13T16:21:56.448Z,1.83
2023-05-13T16:24:39.096Z,1.83
2023-05-13T16:27:23.113Z,1.67
2023-05-13T16:30:07.014Z,1.90
2023-05-13T16:32:53.254Z,1.80
2023-05-13T16:35:36.331Z,1.90
2023-05-13T16:38:21.957Z,1.80
2023-05-13T16:41:05.692Z,1.73
2023-05-13T16:43:49.758Z,1.60
2023-05-13T16:46:35.439Z,2.30
2023-05-13T16:49:18.392Z,1.65
2023-05-13T16:52:01.067Z,2.17
2023-05-13T16:54:43.756Z,1.90
2023-05-13T16:57:26.716Z,2.22
2023-05-13T17:00:11.648Z,2.13
2023-05-13T17:02:54.491Z,2.47
2023-05-13T17:05:38.343Z,2.50
2023-05-13T17:08:21.332Z,1.92
2023-05-13T17:11:04.040Z,1.90
2023-05-13T17:13:46.688Z,1.98
2023-05-13T17:16:30.982Z,2.10
2023-05-13T17:19:13.764Z,2.20
2023-05-13T17:21:57.130Z,2.00
2023-05-13T17:24:40.478Z,2.13
2023-05-13T17:27:23.144Z,2.10
2023-05-13T17:30:06.189Z,2.35
2023-05-13T17:32:50.275Z,2.13
2023-05-13T17:35:32.993Z,1.80
2023-05-13T17:38:15.698Z,1.63
2023-05-13T17:40:58.960Z,1.98
2023-05-13T17:43:41.604Z,2.05
2023-05-13T17:46:24.265Z,2.25
2023-05-13T17:49:08.321Z,2.10
2023-05-13T17:51:51.255Z,1.98
2023-05-13T17:54:33.924Z,2.20
2023-05-13T17:57:16.684Z,1.90
2023-05-13T17:59:59.318Z,1.75
2023-05-13T18:02:41.950Z,1.90
2023-05-13T18:05:25.980Z,2.00
2023-05-13T18:08:08.726Z,2.00
2023-05-13T18:10:51.382Z,1.80
2023-05-13T18:13:35.891Z,1.88
2023-05-13T18:16:19.636Z,1.73
2023-05-13T18:19:02.457Z,2.17
2023-05-13T18:21:46.654Z,2.30
2023-05-13T18:24:29.286Z,2.15
2023-05-13T18:27:11.966Z,2.13
2023-05-13T18:29:54.651Z,1.92
2023-05-13T18:32:37.351Z,2.20
2023-05-13T18:35:21.524Z,2.00
2023-05-13T18:38:05.774Z,2.17
2023-05-13T18:40:48.416Z,1.77
2023-05-13T18:43:31.252Z,2.30
2023-05-13T18:46:13.885Z,2.42
2023-05-13T18:48:56.629Z,2.13
2023-05-13T18:51:39.320Z,2.28
2023-05-13T18:54:24.830Z,2.10
2023-05-13T18:57:07.526Z,2.00
2023-05-13T18:59:52.230Z,2.15
2023-05-13T19:02:35.232Z,2.28
2023-05-13T19:05:20.304Z,2.03
2023-05-13T19:08:03.360Z,2.10
2023-05-13T19:10:47.365Z,2.00
2023-05-13T19:13:45.778Z,1.90
2023-05-13T19:16:29.335Z,2.03
2023-05-13T19:19:12.236Z,2.08
2023-05-13T19:21:54.982Z,1.92
2023-05-13T19:24:37.652Z,2.05
2023-05-13T19:27:22.086Z,2.22
2023-05-13T19:30:05.101Z,1.85
2023-05-13T19:32:47.855Z,2.15
2023-05-13T19:35:30.855Z,2.33
2023-05-13T19:38:13.548Z,2.33
2023-05-13T19:40:56.296Z,2.38
2023-05-13T19:43:40.346Z,2.30
2023-05-13T19:46:23.209Z,2.60
2023-05-13T19:49:05.863Z,2.40
2023-05-13T19:51:50.983Z,2.30
2023-05-13T19:54:33.660Z,2.60
2023-05-13T19:57:16.365Z,2.60
2023-05-13T20:00:00.646Z,2.40
2023-05-13T20:02:43.414Z,2.42
2023-05-13T20:05:26.403Z,2.33
2023-05-13T20:08:09.360Z,2.63
2023-05-13T20:10:52.131Z,2.80
2023-05-13T20:13:37.081Z,2.70
2023-05-13T20:16:22.324Z,2.58
2023-05-13T20:19:05.283Z,2.58
2023-05-13T20:21:47.963Z,2.60
2023-05-13T20:24:30.688Z,2.60
2023-05-13T20:27:13.378Z,2.88
2023-05-13T20:29:56.970Z,2.80
2023-05-13T20:32:41.113Z,2.85
2023-05-13T20:35:24.071Z,2.75
2023-05-13T20:38:07.010Z,2.85
2023-05-13T20:40:49.716Z,2.70
2023-05-13T20:43:35.943Z,2.83
2023-05-13T20:46:18.629Z,2.53
2023-05-13T20:49:02.695Z,2.67
2023-05-13T20:51:46.617Z,2.65
2023-05-13T20:54:29.320Z,2.60
2023-05-13T20:57:12.040Z,2.92
2023-05-13T20:59:54.634Z,2.90
2023-05-13T21:02:37.364Z,2.83
2023-05-13T21:05:21.661Z,2.90
2023-05-13T21:08:04.834Z,2.95
2023-05-13T21:10:47.430Z,3.08
2023-05-13T21:13:30.562Z,2.80
2023-05-13T21:16:13.310Z,3.38
2023-05-13T21:18:56.435Z,3.05
2023-05-13T21:21:40.549Z,2.78
2023-05-13T21:24:23.190Z,2.80
2023-05-13T21:27:05.997Z,2.80
2023-05-13T21:29:48.687Z,3.08
2023-05-13T21:32:31.409Z,2.42
2023-05-13T21:35:14.533Z,2.70
2023-05-13T21:38:11.049Z,3.15
2023-05-13T21:40:54.941Z,3.30
2023-05-13T21:43:37.647Z,3.22
2023-05-13T21:46:23.366Z,2.95
2023-05-13T21:49:06.217Z,3.00
2023-05-13T21:51:48.927Z,3.38
2023-05-13T21:54:32.876Z,3.30
2023-05-13T21:57:15.507Z,2.88
2023-05-13T21:59:58.205Z,3.30
2023-05-13T22:02:41.235Z,3.10
2023-05-13T22:05:24.028Z,3.20
2023-05-13T22:08:09.095Z,3.42
2023-05-13T22:10:53.102Z,3.10
2023-05-13T22:13:35.719Z,3.00
2023-05-13T22:16:18.569Z,3.58
2023-05-13T22:19:01.337Z,3.03
2023-05-13T22:21:44.011Z,3.67
2023-05-13T22:24:26.743Z,3.65
2023-05-13T22:27:10.976Z,3.20
2023-05-13T22:29:53.736Z,3.80
2023-05-13T22:32:38.235Z,3.70
2023-05-13T22:35:21.103Z,3.25
2023-05-13T22:38:03.998Z,3.40
2023-05-13T22:40:46.657Z,3.50
2023-05-13T22:43:30.723Z,3.65
2023-05-13T22:46:13.353Z,3.58
2023-05-13T22:48:56.012Z,3.13
2023-05-13T22:51:38.649Z,3.63
2023-05-13T22:54:21.278Z,3.47
2023-05-13T22:57:06.482Z,3.60
2023-05-13T22:59:50.618Z,3.70
2023-05-13T23:02:33.363Z,3.72
2023-05-13T23:05:16.194Z,3.30
2023-05-13T23:07:58.765Z,3.58
2023-05-13T23:10:41.331Z,3.72
2023-05-13T23:13:23.968Z,3.63
2023-05-13T23:16:08.152Z,3.70
2023-05-13T23:18:50.960Z,4.20
2023-05-13T23:21:33.604Z,4.00
2023-05-13T23:24:16.245Z,3.97
2023-05-13T23:26:58.835Z,4.00
2023-05-13T23:29:42.464Z,4.00
2023-05-13T23:32:26.672Z,3.70
2023-05-13T23:35:09.854Z,3.90
2023-05-13T23:37:52.450Z,3.60
2023-05-13T23:40:35.065Z,4.05
2023-05-13T23:43:17.681Z,4.03
2023-05-13T23:46:00.299Z,3.85
2023-05-13T23:48:44.256Z,4.20
2023-05-13T23:51:26.891Z,3.65
2023-05-13T23:54:09.573Z,3.63
2023-05-13T23:56:52.183Z,3.63
2023-05-13T23:59:34.798Z,3.45
