createdAt,value
2023-04-27T00:01:09.816Z,4.20
2023-04-27T00:04:14.431Z,3.90
2023-04-27T00:07:16.747Z,3.70
2023-04-27T00:10:18.538Z,4.30
2023-04-27T00:13:20.255Z,4.20
2023-04-27T00:16:22.059Z,4.10
2023-04-27T00:19:23.849Z,4.00
2023-04-27T00:22:25.569Z,3.70
2023-04-27T00:25:27.498Z,3.90
2023-04-27T00:28:29.279Z,3.90
2023-04-27T00:31:31.199Z,3.60
2023-04-27T00:34:32.881Z,3.80
2023-04-27T00:37:34.642Z,4.17
2023-04-27T00:40:36.475Z,3.70
2023-04-27T00:43:45.714Z,3.80
2023-04-27T00:46:47.559Z,3.97
2023-04-27T00:49:49.748Z,4.33
2023-04-27T00:52:51.552Z,4.27
2023-04-27T00:55:53.287Z,3.80
2023-04-27T00:58:55.069Z,4.20
2023-04-27T01:01:57.135Z,3.70
2023-04-27T01:04:58.912Z,3.87
2023-04-27T01:08:00.733Z,3.60
2023-04-27T01:11:02.496Z,3.83
2023-04-27T01:14:06.062Z,4.27
2023-04-27T01:17:08.464Z,3.60
2023-04-27T01:20:11.176Z,3.90
2023-04-27T01:23:17.500Z,4.33
2023-04-27T01:26:19.413Z,4.10
2023-04-27T01:29:21.515Z,4.10
2023-04-27T01:32:23.224Z,4.70
2023-04-27T01:35:27.559Z,3.93
2023-04-27T01:38:30.742Z,4.43
2023-04-27T01:41:32.437Z,4.73
2023-04-27T01:45:16.942Z,4.30
2023-04-27T01:48:18.735Z,4.27
2023-04-27T01:51:20.598Z,4.10
2023-04-27T01:54:22.294Z,4.10
2023-04-27T01:57:24.046Z,4.00
2023-04-27T02:00:25.724Z,3.30
2023-04-27T02:03:27.479Z,3.90
2023-04-27T02:06:29.267Z,4.50
2023-04-27T02:09:31.060Z,4.50
2023-04-27T02:12:32.679Z,4.97
2023-04-27T02:15:35.402Z,4.77
2023-04-27T02:18:38.399Z,4.00
2023-04-27T02:21:41.054Z,3.80
2023-04-27T02:24:42.682Z,4.33
2023-04-27T02:27:44.335Z,4.60
2023-04-27T02:30:47.244Z,4.47
2023-04-27T02:33:49.015Z,4.27
2023-04-27T02:36:50.692Z,4.50
2023-04-27T02:39:52.453Z,4.47
2023-04-27T02:42:54.143Z,4.57
2023-04-27T02:45:55.896Z,4.70
2023-04-27T02:48:57.547Z,4.20
2023-04-27T02:51:59.196Z,4.47
2023-04-27T02:55:01.015Z,5.37
2023-04-27T02:58:02.728Z,5.00
2023-04-27T03:01:04.748Z,4.90
2023-04-27T03:04:06.642Z,5.03
2023-04-27T03:07:08.360Z,4.63
2023-04-27T03:10:10.469Z,5.10
2023-04-27T03:13:12.133Z,4.67
2023-04-27T03:16:13.868Z,5.23
2023-04-27T03:19:15.714Z,4.70
2023-04-27T03:22:17.692Z,4.43
2023-04-27T03:25:19.498Z,4.83
2023-04-27T03:28:21.164Z,5.20
2023-04-27T03:31:22.897Z,5.60
2023-04-27T03:34:24.656Z,5.03
2023-04-27T03:37:26.997Z,4.50
2023-04-27T03:40:28.650Z,4.80
2023-04-27T03:43:30.492Z,4.83
2023-04-27T03:46:32.207Z,4.90
2023-04-27T03:49:33.943Z,4.67
2023-04-27T03:52:35.616Z,5.13
2023-04-27T03:55:42.204Z,5.07
2023-04-27T03:58:43.848Z,5.53
2023-04-27T04:01:45.736Z,5.83
2023-04-27T04:04:47.517Z,5.60
2023-04-27T04:07:49.349Z,4.93
2023-04-27T04:10:51.227Z,4.57
2023-04-27T04:13:52.970Z,4.47
2023-04-27T04:16:54.629Z,4.50
2023-04-27T04:19:56.472Z,4.37
2023-04-27T04:22:58.102Z,4.53
2023-04-27T04:25:59.993Z,4.90
2023-04-27T04:29:01.669Z,4.70
2023-04-27T04:32:03.333Z,5.27
2023-04-27T04:35:06.052Z,5.20
2023-04-27T04:38:08.619Z,5.67
2023-04-27T04:41:10.489Z,5.80
2023-04-27T04:44:12.530Z,5.07
2023-04-27T04:47:14.184Z,4.80
2023-04-27T04:50:15.892Z,5.57
2023-04-27T04:53:17.505Z,6.00
2023-04-27T04:56:19.170Z,5.40
2023-04-27T04:59:20.947Z,5.47
2023-04-27T05:02:23.327Z,6.40
2023-04-27T05:05:25.311Z,5.90
2023-04-27T05:08:27.011Z,5.93
2023-04-27T05:11:51.188Z,6.37
2023-04-27T05:14:53.307Z,6.20
2023-04-27T05:17:55.057Z,6.10
2023-04-27T05:20:56.876Z,6.57
2023-04-27T05:23:58.529Z,6.00
2023-04-27T05:27:02.135Z,6.10
2023-04-27T05:30:04.675Z,5.20
2023-04-27T05:33:07.043Z,5.83
2023-04-27T05:36:09.375Z,5.97
2023-04-27T05:39:11.202Z,5.93
2023-04-27T05:42:12.978Z,5.40
2023-04-27T05:45:14.999Z,5.70
2023-04-27T05:48:16.937Z,6.17
2023-04-27T05:51:18.599Z,5.67
2023-04-27T05:54:20.377Z,6.23
2023-04-27T05:57:22.529Z,6.43
2023-04-27T06:00:25.000Z,6.87
2023-04-27T06:03:27.101Z,7.27
2023-04-27T06:06:32.792Z,6.97
2023-04-27T06:09:34.466Z,7.47
2023-04-27T06:12:36.370Z,8.00
2023-04-27T06:15:38.043Z,7.70
2023-04-27T06:18:39.707Z,6.43
2023-04-27T06:21:41.438Z,9.77
2023-04-27T06:24:43.109Z,7.17
2023-04-27T06:27:44.814Z,7.77
2023-04-27T06:30:56.674Z,7.07
2023-04-27T06:33:58.321Z,7.73
2023-04-27T06:37:00.037Z,7.00
2023-04-27T06:40:01.687Z,7.30
2023-04-27T06:43:03.334Z,7.33
2023-04-27T06:46:05.462Z,7.00
2023-04-27T06:49:07.113Z,7.10
2023-04-27T06:52:08.764Z,6.57
2023-04-27T06:55:10.688Z,5.63
2023-04-27T06:58:12.388Z,5.40
2023-04-27T07:01:14.101Z,4.67
2023-04-27T07:04:15.995Z,8.60
2023-04-27T07:07:18.520Z,3.40
2023-04-27T07:10:20.276Z,2.93
2023-04-27T07:13:21.984Z,3.47
2023-04-27T07:16:23.721Z,3.90
2023-04-27T07:19:25.474Z,4.50
2023-04-27T07:22:27.134Z,3.70
2023-04-27T07:25:28.745Z,3.57
2023-04-27T07:28:30.406Z,3.60
2023-04-27T07:31:33.160Z,2.73
2023-04-27T07:34:49.209Z,3.60
2023-04-27T07:37:54.799Z,3.50
2023-04-27T07:41:01.672Z,4.23
2023-04-27T07:44:03.448Z,4.90
2023-04-27T07:47:05.257Z,4.23
2023-04-27T07:50:08.293Z,4.60
2023-04-27T07:53:09.995Z,4.70
2023-04-27T07:56:11.762Z,4.30
2023-04-27T07:59:15.621Z,4.70
2023-04-27T08:02:20.180Z,4.33
2023-04-27T08:05:22.812Z,3.93
2023-04-27T08:08:24.830Z,4.10
2023-04-27T08:11:27.122Z,3.50
2023-04-27T08:14:29.053Z,3.70
2023-04-27T08:17:30.796Z,4.07
2023-04-27T08:20:32.671Z,4.47
2023-04-27T08:23:34.405Z,4.07
2023-04-27T08:26:36.377Z,3.47
2023-04-27T08:29:38.298Z,3.40
2023-04-27T08:32:40.127Z,3.33
2023-04-27T08:35:41.820Z,3.30
2023-04-27T08:38:43.724Z,3.50
2023-04-27T08:41:46.282Z,3.23
2023-04-27T08:44:48.039Z,2.67
2023-04-27T08:47:50.175Z,2.90
2023-04-27T08:50:53.873Z,3.20
2023-04-27T08:53:57.921Z,2.53
2023-04-27T08:56:59.603Z,2.63
2023-04-27T09:00:01.398Z,2.87
2023-04-27T09:03:04.036Z,2.20
2023-04-27T09:06:06.790Z,2.90
2023-04-27T09:09:08.989Z,2.40
2023-04-27T09:12:14.059Z,2.57
2023-04-27T09:15:15.712Z,2.10
2023-04-27T09:18:22.100Z,2.30
2023-04-27T09:21:33.830Z,2.20
2023-04-27T09:24:37.662Z,2.03
2023-04-27T09:27:39.422Z,2.10
2023-04-27T09:30:41.094Z,1.63
2023-04-27T09:33:44.553Z,1.90
2023-04-27T09:36:48.621Z,1.40
2023-04-27T09:39:50.565Z,2.20
2023-04-27T09:42:52.906Z,1.83
2023-04-27T09:45:55.738Z,1.80
2023-04-27T09:48:58.158Z,2.10
2023-04-27T09:51:59.928Z,1.97
2023-04-27T09:55:03.386Z,1.90
2023-04-27T09:58:25.327Z,2.00
2023-04-27T10:01:50.052Z,2.30
2023-04-27T10:05:03.911Z,2.60
2023-04-27T10:08:06.064Z,5.33
2023-04-27T10:11:20.970Z,2.33
2023-04-27T10:14:24.580Z,2.80
2023-04-27T10:17:36.784Z,2.70
2023-04-27T10:20:38.611Z,2.70
2023-04-27T10:23:52.132Z,3.47
2023-04-27T10:27:01.460Z,3.70
2023-04-27T10:30:10.557Z,4.90
2023-04-27T10:33:15.914Z,3.40
2023-04-27T10:36:17.597Z,4.10
2023-04-27T10:39:29.768Z,3.90
2023-04-27T10:42:34.650Z,4.67
2023-04-27T10:45:36.306Z,3.70
2023-04-27T10:48:40.853Z,3.77
2023-04-27T10:51:42.650Z,3.80
2023-04-27T10:54:47.437Z,4.23
2023-04-27T10:57:51.624Z,4.73
2023-04-27T11:00:53.328Z,4.00
2023-04-27T11:03:59.340Z,4.00
2023-04-27T11:07:01.613Z,3.70
2023-04-27T11:10:03.845Z,4.07
2023-04-27T11:13:10.439Z,3.93
2023-04-27T11:16:12.368Z,4.27
2023-04-27T11:19:14.641Z,4.93
2023-04-27T11:22:16.929Z,4.83
2023-04-27T11:25:28.094Z,8.47
2023-04-27T11:28:29.765Z,6.40
2023-04-27T11:31:47.661Z,4.23
2023-04-27T11:34:50.743Z,3.80
2023-04-27T11:37:59.502Z,5.00
2023-04-27T11:41:05.871Z,5.10
2023-04-27T11:44:09.090Z,4.23
2023-04-27T11:47:19.155Z,4.13
2023-04-27T11:50:25.825Z,3.80
2023-04-27T11:53:39.464Z,3.50
2023-04-27T11:56:42.728Z,3.73
2023-04-27T11:59:44.526Z,3.97
2023-04-27T12:02:46.415Z,4.33
2023-04-27T12:05:50.014Z,8.17
2023-04-27T12:08:52.408Z,3.83
2023-04-27T12:11:54.749Z,5.20
2023-04-27T12:14:56.780Z,4.40
2023-04-27T12:17:58.489Z,3.83
2023-04-27T12:21:02.915Z,4.17
2023-04-27T12:24:05.731Z,4.00
2023-04-27T12:27:08.269Z,4.00
2023-04-27T12:30:10.182Z,4.03
2023-04-27T12:33:12.044Z,3.80
2023-04-27T12:36:13.778Z,3.83
2023-04-27T12:39:20.336Z,3.47
2023-04-27T12:42:24.105Z,3.60
2023-04-27T12:45:26.008Z,3.40
2023-04-27T12:48:27.742Z,4.10
2023-04-27T12:51:29.446Z,3.60
2023-04-27T12:54:31.102Z,3.73
2023-04-27T12:57:32.886Z,3.60
2023-04-27T13:00:34.854Z,4.20
2023-04-27T13:03:36.716Z,4.10
2023-04-27T13:06:38.445Z,4.00
2023-04-27T13:09:40.246Z,3.73
2023-04-27T13:12:41.976Z,4.40
2023-04-27T13:15:43.783Z,3.40
2023-04-27T13:18:49.837Z,4.00
2023-04-27T13:21:51.540Z,3.57
2023-04-27T13:24:53.180Z,3.93
2023-04-27T13:27:57.780Z,3.87
2023-04-27T13:35:21.920Z,4.00
2023-04-27T13:38:23.602Z,3.10
2023-04-27T13:41:26.642Z,3.87
2023-04-27T13:44:28.288Z,3.70
2023-04-27T13:47:36.723Z,3.40
2023-04-27T13:50:38.439Z,2.97
2023-04-27T13:53:40.095Z,2.80
2023-04-27T13:56:41.753Z,3.23
2023-04-27T13:59:43.392Z,3.13
2023-04-27T14:02:45.256Z,2.97
2023-04-27T14:05:48.820Z,3.07
2023-04-27T14:08:50.802Z,3.40
2023-04-27T14:11:56.403Z,3.17
2023-04-27T14:14:59.261Z,3.77
2023-04-27T14:18:01.083Z,3.80
2023-04-27T14:21:02.929Z,3.57
2023-04-27T14:24:04.659Z,3.77
2023-04-27T14:27:06.343Z,3.60
2023-04-27T14:30:08.511Z,3.37
2023-04-27T14:33:10.276Z,3.47
2023-04-27T14:36:12.038Z,3.87
2023-04-27T14:39:13.924Z,4.07
2023-04-27T14:42:16.319Z,3.67
2023-04-27T14:45:18.908Z,3.60
2023-04-27T14:48:20.906Z,3.93
2023-04-27T14:51:22.863Z,3.67
2023-04-27T14:54:24.569Z,3.20
2023-04-27T14:57:26.938Z,3.90
2023-04-27T15:00:28.611Z,4.07
2023-04-27T15:03:33.854Z,3.60
2023-04-27T15:06:36.043Z,3.50
2023-04-27T15:09:37.714Z,3.60
2023-04-27T15:12:39.363Z,3.60
2023-04-27T15:15:41.309Z,3.67
2023-04-27T15:18:43.141Z,3.70
2023-04-27T15:21:44.882Z,3.30
2023-04-27T15:24:46.830Z,4.20
2023-04-27T15:27:49.527Z,3.70
2023-04-27T15:30:51.434Z,3.60
2023-04-27T15:33:54.613Z,3.27
2023-04-27T15:36:56.351Z,3.07
2023-04-27T15:39:58.016Z,3.63
2023-04-27T15:42:59.835Z,3.50
2023-04-27T15:46:05.424Z,3.50
2023-04-27T15:49:07.130Z,3.70
2023-04-27T15:52:08.784Z,3.37
2023-04-27T15:55:10.427Z,3.10
2023-04-27T15:58:12.046Z,3.07
2023-04-27T16:01:13.777Z,3.13
2023-04-27T16:04:15.794Z,3.80
2023-04-27T16:07:17.875Z,3.73
2023-04-27T16:10:19.571Z,3.30
2023-04-27T16:13:21.222Z,3.40
2023-04-27T16:16:23.380Z,2.97
2023-04-27T16:19:28.660Z,3.60
2023-04-27T16:22:30.519Z,3.40
2023-04-27T16:25:32.256Z,3.73
2023-04-27T16:28:34.581Z,4.13
2023-04-27T16:31:36.425Z,3.90
2023-04-27T16:34:38.224Z,3.20
2023-04-27T16:37:39.907Z,3.23
2023-04-27T16:40:41.555Z,3.43
2023-04-27T16:43:43.205Z,3.30
2023-04-27T16:46:45.511Z,2.97
2023-04-27T16:49:47.121Z,3.87
2023-04-27T16:52:49.811Z,3.40
2023-04-27T16:55:51.662Z,3.07
2023-04-27T16:58:53.373Z,2.97
2023-04-27T17:01:55.040Z,3.60
2023-04-27T17:04:57.547Z,4.90
2023-04-27T17:07:59.314Z,4.07
2023-04-27T17:11:01.052Z,3.30
2023-04-27T17:14:02.718Z,3.33
2023-04-27T17:17:05.777Z,3.10
2023-04-27T17:20:09.538Z,3.80
2023-04-27T17:23:11.199Z,3.70
2023-04-27T17:26:15.778Z,4.27
2023-04-27T17:29:17.409Z,3.47
2023-04-27T17:32:19.094Z,3.00
2023-04-27T17:35:20.851Z,2.90
2023-04-27T17:38:22.568Z,2.97
2023-04-27T17:41:24.309Z,3.10
2023-04-27T17:44:25.989Z,2.90
2023-04-27T17:47:28.031Z,3.33
2023-04-27T17:50:30.750Z,3.93
2023-04-27T17:53:32.584Z,3.67
2023-04-27T17:56:34.244Z,3.20
2023-04-27T17:59:36.816Z,3.70
2023-04-27T18:02:39.152Z,6.37
2023-04-27T18:05:41.064Z,3.37
2023-04-27T18:08:42.757Z,2.90
2023-04-27T18:11:44.678Z,2.80
2023-04-27T18:14:46.447Z,3.00
2023-04-27T18:17:48.501Z,3.43
2023-04-27T18:20:50.349Z,3.57
2023-04-27T18:24:32.750Z,3.43
2023-04-27T18:27:37.191Z,2.90
2023-04-27T18:30:38.924Z,2.60
2023-04-27T18:33:40.623Z,2.83
2023-04-27T18:36:42.531Z,3.80
2023-04-27T18:39:44.185Z,2.80
2023-04-27T18:42:45.826Z,2.50
2023-04-27T18:45:47.491Z,3.10
2023-04-27T18:48:49.211Z,3.90
2023-04-27T18:51:51.057Z,2.40
2023-04-27T18:54:52.723Z,2.47
2023-04-27T18:57:54.369Z,2.40
2023-04-27T19:00:56.030Z,2.43
2023-04-27T19:03:58.700Z,2.70
2023-04-27T19:07:00.699Z,2.27
2023-04-27T19:10:02.398Z,2.70
2023-04-27T19:13:04.117Z,2.40
2023-04-27T19:16:08.497Z,2.30
2023-04-27T19:19:10.156Z,2.30
2023-04-27T19:22:12.010Z,2.77
2023-04-27T19:25:13.679Z,6.20
2023-04-27T19:28:19.300Z,3.43
2023-04-27T19:31:21.061Z,2.80
2023-04-27T19:34:23.034Z,2.83
2023-04-27T19:37:26.006Z,2.53
2023-04-27T19:40:27.765Z,2.53
2023-04-27T19:43:29.450Z,2.80
2023-04-27T19:46:31.556Z,3.10
2023-04-27T19:49:33.818Z,2.40
2023-04-27T19:52:35.543Z,2.73
2023-04-27T19:55:37.715Z,2.40
2023-04-27T19:58:39.516Z,4.20
2023-04-27T20:01:41.253Z,2.97
2023-04-27T20:04:43.223Z,3.20
2023-04-27T20:07:45.126Z,2.70
2023-04-27T20:10:46.897Z,3.03
2023-04-27T20:13:49.286Z,3.17
2023-04-27T20:16:50.962Z,3.20
2023-04-27T20:19:56.111Z,3.80
2023-04-27T20:22:57.766Z,4.00
2023-04-27T20:25:59.381Z,4.13
2023-04-27T20:29:01.201Z,4.20
2023-04-27T20:32:02.956Z,4.50
2023-04-27T20:35:05.583Z,4.20
2023-04-27T20:38:07.509Z,4.17
2023-04-27T20:41:10.460Z,4.30
2023-04-27T20:44:12.967Z,4.63
2023-04-27T20:47:14.891Z,4.00
2023-04-27T20:50:16.639Z,4.20
2023-04-27T20:53:18.289Z,4.03
2023-04-27T21:00:42.187Z,4.70
2023-04-27T21:03:44.662Z,4.70
2023-04-27T21:06:46.539Z,4.60
2023-04-27T21:09:48.190Z,5.17
2023-04-27T21:12:49.874Z,4.53
2023-04-27T21:15:51.537Z,4.90
2023-04-27T21:18:53.177Z,4.37
2023-04-27T21:21:54.836Z,4.70
2023-04-27T21:24:56.490Z,5.37
2023-04-27T21:27:58.216Z,5.13
2023-04-27T21:31:06.796Z,5.10
2023-04-27T21:34:08.782Z,5.03
2023-04-27T21:37:10.685Z,4.60
2023-04-27T21:40:12.722Z,5.33
2023-04-27T21:43:14.385Z,5.30
2023-04-27T21:46:16.093Z,5.27
2023-04-27T21:49:18.086Z,5.30
2023-04-27T21:52:21.410Z,5.47
2023-04-27T21:55:23.038Z,5.13
2023-04-27T21:58:24.923Z,5.67
2023-04-27T22:01:27.168Z,5.50
2023-04-27T22:04:29.133Z,5.47
2023-04-27T22:07:32.483Z,5.40
2023-04-27T22:10:34.305Z,5.53
2023-04-27T22:13:36.387Z,5.93
2023-04-27T22:16:38.662Z,5.73
2023-04-27T22:19:40.966Z,5.67
2023-04-27T22:22:42.754Z,5.20
2023-04-27T22:25:44.523Z,5.77
2023-04-27T22:28:46.157Z,5.37
2023-04-27T22:31:47.822Z,5.80
2023-04-27T22:34:49.624Z,5.80
2023-04-27T22:37:51.324Z,5.33
2023-04-27T22:40:52.966Z,5.77
2023-04-27T22:43:54.649Z,5.70
2023-04-27T22:46:57.041Z,5.67
2023-04-27T22:49:59.125Z,6.10
2023-04-27T22:53:01.015Z,6.17
2023-04-27T22:56:02.796Z,5.77
2023-04-27T22:59:04.448Z,6.27
2023-04-27T23:02:06.248Z,5.90
2023-04-27T23:05:08.578Z,5.60
2023-04-27T23:08:10.224Z,6.00
2023-04-27T23:11:13.658Z,6.10
2023-04-27T23:14:18.126Z,6.73
2023-04-27T23:17:22.539Z,6.30
2023-04-27T23:20:28.517Z,6.00
2023-04-27T23:23:31.054Z,6.77
2023-04-27T23:26:32.707Z,6.23
2023-04-27T23:29:34.634Z,6.23
2023-04-27T23:32:37.029Z,6.53
2023-04-27T23:35:39.016Z,6.30
2023-04-27T23:38:41.003Z,5.80
2023-04-27T23:41:43.076Z,6.07
2023-04-27T23:44:44.782Z,6.50
2023-04-27T23:47:46.498Z,6.53
2023-04-27T23:50:48.242Z,6.47
2023-04-27T23:53:49.907Z,6.50
2023-04-27T23:56:51.714Z,7.37
2023-04-27T23:59:53.397Z,6.73
