createdAt,value
2017-12-06T00:00:07.411Z,5.80
2017-12-06T00:02:40.374Z,5.80
2017-12-06T00:05:06.327Z,5.80
2017-12-06T00:07:32.912Z,5.70
2017-12-06T00:09:59.718Z,5.80
2017-12-06T00:12:35.741Z,5.80
2017-12-06T00:15:07.857Z,5.80
2017-12-06T00:17:34.469Z,5.80
2017-12-06T00:20:01.425Z,5.80
2017-12-06T00:22:28.284Z,5.80
2017-12-06T00:24:54.236Z,5.70
2017-12-06T00:27:23.228Z,5.70
2017-12-06T00:29:49.623Z,5.70
2017-12-06T00:32:16.508Z,5.70
2017-12-06T00:34:43.251Z,5.70
2017-12-06T00:37:09.882Z,5.70
2017-12-06T00:39:38.478Z,5.70
2017-12-06T00:42:06.267Z,5.70
2017-12-06T00:44:32.861Z,5.70
2017-12-06T00:47:00.822Z,5.60
2017-12-06T00:49:27.546Z,5.70
2017-12-06T00:51:53.724Z,5.60
2017-12-06T00:54:19.708Z,5.70
2017-12-06T00:56:47.075Z,5.70
2017-12-06T00:59:13.745Z,5.80
2017-12-06T01:01:39.737Z,5.80
2017-12-06T01:04:05.806Z,5.70
2017-12-06T01:06:32.123Z,5.80
2017-12-06T01:08:58.755Z,5.70
2017-12-06T01:11:26.369Z,5.70
2017-12-06T01:13:54.109Z,5.80
2017-12-06T01:16:21.630Z,5.80
2017-12-06T01:18:50.602Z,5.70
2017-12-06T01:21:19.151Z,5.60
2017-12-06T01:23:47.383Z,5.70
2017-12-06T01:26:13.333Z,5.70
2017-12-06T01:28:39.912Z,5.60
2017-12-06T01:31:09.285Z,5.60
2017-12-06T01:33:35.251Z,5.60
2017-12-06T01:36:01.190Z,5.60
2017-12-06T01:38:33.308Z,5.60
2017-12-06T01:41:01.803Z,5.60
2017-12-06T01:43:28.488Z,5.60
2017-12-06T01:45:54.866Z,5.60
2017-12-06T01:48:20.893Z,5.60
2017-12-06T01:50:47.485Z,5.60
2017-12-06T01:53:16.883Z,5.70
2017-12-06T01:55:42.850Z,5.70
2017-12-06T01:58:08.828Z,5.50
2017-12-06T02:00:34.852Z,5.60
2017-12-06T02:03:00.791Z,5.50
2017-12-06T02:05:27.416Z,5.50
2017-12-06T02:07:53.329Z,5.50
2017-12-06T02:10:19.246Z,5.50
2017-12-06T02:12:45.150Z,5.50
2017-12-06T02:15:13.055Z,5.50
2017-12-06T02:17:39.589Z,5.50
2017-12-06T02:20:06.565Z,5.50
2017-12-06T02:22:33.287Z,5.50
2017-12-06T02:24:59.858Z,5.50
2017-12-06T02:27:25.811Z,5.50
2017-12-06T02:29:52.707Z,5.60
2017-12-06T02:32:18.620Z,5.60
2017-12-06T02:34:44.522Z,5.60
2017-12-06T02:37:12.471Z,5.50
2017-12-06T02:39:51.041Z,5.60
2017-12-06T02:42:29.437Z,5.50
2017-12-06T02:45:07.649Z,5.40
2017-12-06T02:47:34.031Z,5.40
2017-12-06T02:50:01.191Z,5.40
2017-12-06T02:52:29.487Z,5.40
2017-12-06T02:54:55.422Z,5.50
2017-12-06T02:57:21.390Z,5.50
2017-12-06T02:59:48.315Z,5.40
2017-12-06T03:02:14.258Z,5.40
2017-12-06T03:04:40.238Z,5.40
2017-12-06T03:07:06.200Z,5.50
2017-12-06T03:09:32.201Z,5.50
2017-12-06T03:11:58.153Z,5.40
2017-12-06T03:14:24.097Z,5.50
2017-12-06T03:16:50.043Z,5.50
2017-12-06T03:19:16.723Z,5.50
2017-12-06T03:21:42.649Z,5.50
2017-12-06T03:24:08.669Z,5.50
2017-12-06T03:26:34.571Z,5.50
2017-12-06T03:29:00.492Z,5.50
2017-12-06T03:31:26.412Z,5.50
2017-12-06T03:33:54.766Z,5.60
2017-12-06T03:36:23.359Z,5.50
2017-12-06T03:38:49.335Z,5.50
2017-12-06T03:41:16.763Z,5.50
2017-12-06T03:43:42.686Z,5.50
2017-12-06T03:46:11.081Z,5.40
2017-12-06T03:48:37.392Z,5.50
2017-12-06T03:51:04.344Z,5.50
2017-12-06T03:53:30.775Z,5.50
2017-12-06T03:55:56.741Z,5.50
2017-12-06T03:58:22.712Z,5.50
2017-12-06T04:00:50.763Z,5.40
2017-12-06T04:03:16.722Z,5.40
2017-12-06T04:05:43.222Z,5.50
2017-12-06T04:08:09.775Z,5.50
2017-12-06T04:10:35.699Z,5.40
2017-12-06T04:13:01.771Z,5.50
2017-12-06T04:15:28.467Z,5.50
2017-12-06T04:17:58.259Z,5.50
2017-12-06T04:20:24.914Z,5.50
2017-12-06T04:22:50.855Z,5.50
2017-12-06T04:25:16.787Z,5.50
2017-12-06T04:27:42.705Z,5.50
2017-12-06T04:30:08.639Z,5.50
2017-12-06T04:32:35.798Z,5.60
2017-12-06T04:35:01.752Z,5.50
2017-12-06T04:37:27.768Z,5.60
2017-12-06T04:39:53.710Z,5.60
2017-12-06T04:42:19.878Z,5.60
2017-12-06T04:44:46.598Z,5.60
2017-12-06T04:47:12.549Z,5.50
2017-12-06T04:49:39.883Z,5.60
2017-12-06T04:52:05.865Z,5.50
2017-12-06T04:54:33.030Z,5.70
2017-12-06T04:56:58.983Z,5.60
2017-12-06T04:59:25.645Z,5.70
2017-12-06T05:01:51.596Z,5.60
2017-12-06T05:04:17.556Z,5.70
2017-12-06T05:06:43.500Z,5.70
2017-12-06T05:09:09.438Z,5.70
2017-12-06T05:11:35.377Z,5.90
2017-12-06T05:14:01.672Z,5.70
2017-12-06T05:16:27.654Z,5.70
2017-12-06T05:18:53.620Z,5.70
2017-12-06T05:21:19.575Z,5.70
2017-12-06T05:23:45.494Z,5.70
2017-12-06T05:26:11.550Z,5.70
2017-12-06T05:28:39.281Z,5.70
2017-12-06T05:31:05.327Z,5.70
2017-12-06T05:33:31.261Z,5.70
2017-12-06T05:35:57.398Z,5.70
2017-12-06T05:38:23.340Z,5.80
2017-12-06T05:40:49.281Z,5.80
2017-12-06T05:43:15.252Z,5.70
2017-12-06T05:45:41.228Z,5.70
2017-12-06T05:48:07.179Z,5.70
2017-12-06T05:50:33.091Z,5.70
2017-12-06T05:52:59.049Z,5.70
2017-12-06T05:55:25.804Z,5.70
2017-12-06T05:57:53.023Z,5.70
2017-12-06T06:00:21.231Z,5.80
2017-12-06T06:02:48.556Z,5.80
2017-12-06T06:05:14.570Z,5.80
2017-12-06T06:07:40.470Z,5.80
2017-12-06T06:10:06.629Z,5.90
2017-12-06T06:12:36.302Z,5.70
2017-12-06T06:15:02.433Z,5.80
2017-12-06T06:17:28.503Z,5.80
2017-12-06T06:19:55.344Z,5.90
2017-12-06T06:24:58.959Z,5.90
2017-12-06T06:27:25.660Z,5.80
2017-12-06T06:29:53.610Z,5.80
2017-12-06T06:32:19.645Z,5.60
2017-12-06T06:34:45.992Z,5.70
2017-12-06T06:37:11.931Z,5.80
2017-12-06T06:39:37.915Z,5.80
2017-12-06T06:42:06.621Z,5.80
2017-12-06T06:44:32.636Z,5.80
2017-12-06T06:47:03.174Z,5.80
2017-12-06T06:49:31.017Z,5.80
2017-12-06T06:51:59.630Z,5.80
2017-12-06T06:54:27.690Z,5.80
2017-12-06T06:56:56.176Z,5.80
2017-12-06T06:59:22.710Z,5.80
2017-12-06T07:04:26.935Z,5.70
2017-12-06T07:06:54.564Z,5.80
2017-12-06T07:09:23.668Z,5.80
2017-12-06T07:11:52.908Z,5.90
2017-12-06T07:14:21.352Z,5.90
2017-12-06T07:19:40.378Z,5.80
2017-12-06T07:22:06.839Z,5.80
2017-12-06T07:24:35.448Z,5.80
2017-12-06T07:27:03.049Z,5.80
2017-12-06T07:29:29.739Z,5.80
2017-12-06T07:31:58.547Z,5.80
2017-12-06T07:34:25.923Z,5.80
2017-12-06T07:36:55.357Z,5.90
2017-12-06T07:39:23.026Z,5.90
2017-12-06T07:41:49.075Z,5.90
2017-12-06T07:44:17.288Z,6.00
2017-12-06T07:46:43.760Z,5.90
2017-12-06T07:49:13.629Z,6.00
2017-12-06T07:51:41.171Z,6.10
2017-12-06T07:54:07.212Z,6.10
2017-12-06T07:56:33.141Z,6.20
2017-12-06T07:58:59.352Z,6.20
2017-12-06T08:01:27.869Z,6.30
2017-12-06T08:03:55.102Z,6.20
2017-12-06T08:06:21.095Z,6.20
2017-12-06T08:08:47.863Z,6.10
2017-12-06T08:11:15.514Z,6.20
2017-12-06T08:13:41.480Z,6.20
2017-12-06T08:16:07.426Z,6.10
2017-12-06T08:18:33.491Z,6.10
2017-12-06T08:21:02.767Z,6.10
2017-12-06T08:23:32.833Z,6.10
2017-12-06T08:25:59.059Z,6.10
2017-12-06T08:28:26.835Z,6.10
2017-12-06T08:30:55.080Z,6.20
2017-12-06T08:33:21.167Z,6.20
2017-12-06T08:35:50.773Z,6.20
2017-12-06T08:38:17.565Z,6.20
2017-12-06T08:40:43.579Z,6.20
2017-12-06T08:43:11.075Z,6.20
2017-12-06T08:45:37.053Z,6.20
2017-12-06T08:48:03.831Z,6.30
2017-12-06T08:50:29.954Z,6.40
2017-12-06T08:52:59.231Z,6.20
2017-12-06T08:55:27.019Z,6.30
2017-12-06T08:57:53.835Z,6.20
2017-12-06T09:00:19.887Z,6.30
2017-12-06T09:02:45.948Z,6.20
2017-12-06T09:05:12.691Z,6.30
2017-12-06T09:07:40.100Z,6.30
2017-12-06T09:10:06.068Z,6.40
2017-12-06T09:12:32.075Z,6.30
2017-12-06T09:14:59.907Z,6.30
2017-12-06T09:17:25.864Z,6.20
2017-12-06T09:19:51.891Z,6.30
2017-12-06T09:22:17.871Z,6.30
2017-12-06T09:24:44.680Z,6.30
2017-12-06T09:27:10.650Z,6.20
2017-12-06T09:29:36.609Z,6.20
2017-12-06T09:32:02.616Z,6.20
2017-12-06T09:34:28.542Z,6.20
2017-12-06T09:36:54.700Z,6.30
2017-12-06T09:39:20.635Z,6.30
2017-12-06T09:41:48.007Z,6.30
2017-12-06T09:44:16.803Z,6.40
2017-12-06T09:46:42.786Z,6.40
2017-12-06T09:49:08.730Z,6.40
2017-12-06T09:51:35.485Z,6.40
2017-12-06T09:54:01.437Z,6.40
2017-12-06T09:56:27.381Z,6.30
2017-12-06T09:58:53.635Z,6.30
2017-12-06T10:01:19.615Z,6.30
2017-12-06T10:03:45.526Z,6.40
2017-12-06T10:06:11.525Z,6.40
2017-12-06T10:08:37.519Z,6.30
2017-12-06T10:11:03.686Z,6.40
2017-12-06T10:13:30.408Z,6.30
2017-12-06T10:15:56.320Z,6.20
2017-12-06T10:18:22.242Z,6.30
2017-12-06T10:20:49.082Z,6.40
2017-12-06T10:23:15.002Z,6.40
2017-12-06T10:25:41.500Z,6.30
2017-12-06T10:28:09.017Z,6.40
2017-12-06T10:30:34.976Z,6.40
2017-12-06T10:33:00.946Z,6.10
2017-12-06T10:35:26.894Z,6.30
2017-12-06T10:37:53.595Z,6.30
2017-12-06T10:40:19.526Z,6.30
2017-12-06T10:42:46.070Z,6.40
2017-12-06T10:45:12.757Z,6.40
2017-12-06T10:47:40.418Z,6.30
2017-12-06T10:50:06.371Z,6.30
2017-12-06T10:52:32.293Z,6.30
2017-12-06T10:54:58.383Z,6.20
2017-12-06T10:57:25.452Z,6.20
2017-12-06T10:59:53.583Z,6.20
2017-12-06T11:02:20.418Z,6.30
2017-12-06T11:04:47.185Z,6.30
2017-12-06T11:07:13.118Z,6.30
2017-12-06T11:09:39.300Z,6.30
2017-12-06T11:12:05.511Z,6.30
2017-12-06T11:14:32.402Z,6.30
2017-12-06T11:16:58.342Z,6.20
2017-12-06T11:19:24.267Z,6.30
2017-12-06T11:21:52.169Z,6.40
2017-12-06T11:24:18.915Z,6.40
2017-12-06T11:26:44.935Z,6.40
2017-12-06T11:29:11.821Z,6.50
2017-12-06T11:31:37.975Z,6.50
2017-12-06T11:34:05.243Z,6.60
2017-12-06T11:36:31.173Z,6.60
2017-12-06T11:38:57.615Z,6.60
2017-12-06T11:41:23.640Z,6.60
2017-12-06T11:43:50.035Z,6.60
2017-12-06T11:46:16.059Z,6.50
2017-12-06T11:48:41.962Z,6.60
2017-12-06T11:51:07.942Z,6.70
2017-12-06T11:53:33.863Z,6.70
2017-12-06T11:55:59.820Z,6.70
2017-12-06T11:58:27.983Z,6.70
2017-12-06T12:00:54.531Z,6.80
2017-12-06T12:03:20.527Z,6.70
2017-12-06T12:05:46.521Z,6.80
2017-12-06T12:08:13.156Z,6.80
2017-12-06T12:10:40.091Z,6.80
2017-12-06T12:13:06.967Z,6.90
2017-12-06T12:15:33.725Z,6.90
2017-12-06T12:18:01.151Z,6.80
2017-12-06T12:20:27.137Z,6.80
2017-12-06T12:22:55.550Z,6.80
2017-12-06T12:25:26.943Z,6.90
2017-12-06T12:27:52.898Z,6.90
2017-12-06T12:30:19.457Z,6.80
2017-12-06T12:32:46.346Z,6.70
2017-12-06T12:35:12.276Z,6.70
2017-12-06T12:37:38.210Z,6.80
2017-12-06T12:40:04.727Z,6.70
2017-12-06T12:42:32.867Z,6.70
2017-12-06T12:44:58.843Z,6.70
2017-12-06T12:47:24.756Z,6.70
2017-12-06T12:49:52.322Z,6.60
2017-12-06T12:52:18.260Z,6.60
2017-12-06T12:54:44.284Z,6.70
2017-12-06T12:57:10.907Z,6.70
2017-12-06T12:59:36.850Z,6.70
2017-12-06T13:02:02.784Z,6.70
2017-12-06T13:04:31.744Z,6.60
2017-12-06T13:07:00.938Z,6.60
2017-12-06T13:09:26.866Z,6.50
2017-12-06T13:11:52.855Z,6.50
2017-12-06T13:14:18.906Z,6.50
2017-12-06T13:16:46.177Z,6.50
2017-12-06T13:19:13.054Z,6.40
2017-12-06T13:21:40.720Z,6.50
2017-12-06T13:24:06.613Z,6.40
2017-12-06T13:26:33.147Z,6.50
2017-12-06T13:28:59.524Z,6.70
2017-12-06T13:31:26.373Z,6.50
2017-12-06T13:33:52.540Z,6.50
2017-12-06T13:36:18.526Z,6.50
2017-12-06T13:38:44.446Z,6.50
2017-12-06T13:41:10.352Z,6.50
2017-12-06T13:43:37.376Z,6.50
2017-12-06T13:46:04.675Z,6.50
2017-12-06T13:48:31.572Z,6.60
2017-12-06T13:50:57.549Z,6.50
2017-12-06T13:53:24.842Z,6.40
2017-12-06T13:55:51.147Z,6.30
2017-12-06T13:58:17.186Z,6.30
2017-12-06T14:00:44.711Z,6.30
2017-12-06T14:03:14.904Z,6.30
2017-12-06T14:05:41.851Z,6.30
2017-12-06T14:08:07.888Z,6.30
2017-12-06T14:10:35.552Z,6.30
2017-12-06T14:13:01.568Z,6.20
2017-12-06T14:15:29.166Z,6.30
2017-12-06T14:17:55.487Z,6.30
2017-12-06T14:20:23.369Z,6.30
2017-12-06T14:22:51.734Z,6.20
2017-12-06T14:25:19.779Z,6.30
2017-12-06T14:27:49.140Z,6.30
2017-12-06T14:30:17.277Z,6.30
2017-12-06T14:32:43.252Z,6.30
2017-12-06T14:35:09.403Z,6.30
2017-12-06T14:37:36.551Z,6.30
2017-12-06T14:40:04.451Z,6.30
2017-12-06T14:42:31.765Z,6.40
2017-12-06T14:44:58.659Z,6.30
2017-12-06T14:47:26.492Z,6.30
2017-12-06T14:49:53.733Z,6.30
2017-12-06T14:52:20.467Z,6.30
2017-12-06T14:54:47.521Z,6.30
2017-12-06T14:57:14.152Z,6.30
2017-12-06T14:59:40.817Z,6.40
2017-12-06T15:02:06.755Z,6.30
2017-12-06T15:04:32.734Z,6.40
2017-12-06T15:06:59.441Z,6.40
2017-12-06T15:09:25.410Z,6.30
2017-12-06T15:11:51.551Z,6.40
2017-12-06T15:14:17.619Z,6.40
2017-12-06T15:16:43.934Z,6.40
2017-12-06T15:19:10.179Z,6.40
2017-12-06T15:21:41.634Z,6.40
2017-12-06T15:24:07.923Z,6.40
2017-12-06T15:26:33.977Z,6.30
2017-12-06T15:28:59.968Z,6.20
2017-12-06T15:31:26.729Z,6.10
2017-12-06T15:34:21.596Z,6.20
2017-12-06T15:36:52.654Z,6.20
2017-12-06T15:39:18.938Z,6.20
2017-12-06T15:41:47.394Z,6.20
2017-12-06T15:44:13.956Z,6.30
2017-12-06T15:46:40.967Z,6.20
2017-12-06T15:49:07.662Z,6.20
2017-12-06T15:51:36.009Z,6.10
2017-12-06T15:54:03.797Z,6.20
2017-12-06T15:56:30.939Z,6.20
2017-12-06T15:58:56.976Z,6.20
2017-12-06T16:01:22.950Z,6.20
2017-12-06T16:03:49.759Z,6.30
2017-12-06T16:06:17.660Z,6.20
2017-12-06T16:08:44.128Z,6.20
2017-12-06T16:11:10.088Z,6.20
2017-12-06T16:13:36.319Z,6.20
2017-12-06T16:16:03.634Z,6.20
2017-12-06T16:18:31.302Z,6.20
2017-12-06T16:20:57.996Z,6.10
2017-12-06T16:23:23.987Z,6.00
2017-12-06T16:25:50.110Z,6.20
2017-12-06T16:28:19.939Z,6.20
2017-12-06T16:30:46.738Z,6.20
2017-12-06T16:33:23.044Z,6.10
2017-12-06T16:36:01.316Z,6.20
2017-12-06T16:38:31.254Z,6.20
2017-12-06T16:40:57.370Z,6.30
2017-12-06T16:43:23.445Z,6.20
2017-12-06T16:45:57.639Z,6.10
2017-12-06T16:48:24.697Z,6.00
2017-12-06T16:50:51.223Z,6.10
2017-12-06T16:53:17.383Z,6.10
2017-12-06T16:55:45.343Z,6.10
2017-12-06T16:58:11.293Z,6.10
2017-12-06T17:00:37.278Z,6.10
2017-12-06T17:03:04.010Z,6.10
2017-12-06T17:05:29.957Z,6.10
2017-12-06T17:07:55.911Z,6.10
2017-12-06T17:10:21.803Z,6.10
2017-12-06T17:12:47.741Z,6.20
2017-12-06T17:15:13.695Z,6.10
2017-12-06T17:17:39.733Z,6.10
2017-12-06T17:20:05.756Z,6.20
2017-12-06T17:22:31.711Z,6.10
2017-12-06T17:24:59.193Z,6.10
2017-12-06T17:27:25.452Z,6.00
2017-12-06T17:30:04.415Z,6.10
2017-12-06T17:32:30.401Z,6.00
2017-12-06T17:34:57.129Z,6.00
2017-12-06T17:37:23.159Z,6.00
2017-12-06T17:39:50.095Z,6.00
2017-12-06T17:42:16.331Z,6.00
2017-12-06T17:44:43.874Z,5.90
2017-12-06T17:47:09.822Z,5.90
2017-12-06T17:49:37.902Z,5.90
2017-12-06T17:52:05.620Z,5.90
2017-12-06T17:54:31.575Z,5.90
2017-12-06T17:56:57.599Z,6.00
2017-12-06T17:59:24.461Z,5.90
2017-12-06T18:01:51.819Z,5.90
2017-12-06T18:04:18.692Z,6.00
2017-12-06T18:06:49.245Z,5.90
2017-12-06T18:09:16.411Z,5.90
2017-12-06T18:11:43.803Z,5.90
2017-12-06T18:14:10.702Z,5.80
2017-12-06T18:16:39.427Z,5.90
2017-12-06T18:19:05.438Z,5.80
2017-12-06T18:21:33.538Z,5.90
2017-12-06T18:23:59.495Z,5.80
2017-12-06T18:26:25.859Z,5.80
2017-12-06T18:28:52.610Z,5.80
2017-12-06T18:31:19.492Z,5.80
2017-12-06T18:33:45.487Z,5.80
2017-12-06T18:36:11.456Z,5.80
2017-12-06T18:38:37.460Z,5.80
2017-12-06T18:41:03.495Z,5.90
2017-12-06T18:43:29.532Z,5.90
2017-12-06T18:45:55.548Z,5.80
2017-12-06T18:48:22.119Z,5.80
2017-12-06T18:50:52.916Z,5.80
2017-12-06T18:53:22.697Z,5.90
2017-12-06T18:55:49.779Z,5.80
2017-12-06T18:58:15.730Z,5.80
2017-12-06T19:00:42.576Z,5.60
2017-12-06T19:03:13.698Z,5.80
2017-12-06T19:05:40.792Z,5.80
2017-12-06T19:08:06.750Z,5.80
2017-12-06T19:10:32.686Z,5.80
2017-12-06T19:12:59.415Z,5.70
2017-12-06T19:15:25.993Z,5.70
2017-12-06T19:17:51.891Z,5.70
2017-12-06T19:20:17.897Z,5.70
2017-12-06T19:22:44.113Z,5.80
2017-12-06T19:25:10.052Z,5.70
2017-12-06T19:27:35.950Z,5.70
2017-12-06T19:30:01.866Z,5.70
2017-12-06T19:32:27.778Z,5.70
2017-12-06T19:34:53.710Z,5.70
2017-12-06T19:37:20.627Z,5.60
2017-12-06T19:39:48.154Z,5.60
2017-12-06T19:42:15.010Z,5.60
2017-12-06T19:44:41.202Z,5.60
2017-12-06T19:47:07.206Z,5.60
2017-12-06T19:49:33.120Z,5.60
2017-12-06T19:51:59.022Z,5.60
2017-12-06T19:54:25.011Z,5.60
2017-12-06T19:56:50.932Z,5.60
2017-12-06T19:59:16.931Z,5.60
2017-12-06T20:01:43.775Z,5.60
2017-12-06T20:04:10.470Z,5.60
2017-12-06T20:06:38.101Z,5.70
2017-12-06T20:09:04.669Z,5.60
2017-12-06T20:11:30.594Z,5.70
2017-12-06T20:13:56.731Z,5.70
2017-12-06T20:16:22.661Z,5.50
2017-12-06T20:18:49.047Z,5.60
2017-12-06T20:21:15.575Z,5.70
2017-12-06T20:23:41.854Z,5.60
2017-12-06T20:26:09.565Z,5.60
2017-12-06T20:28:36.445Z,5.60
2017-12-06T20:31:03.345Z,5.60
2017-12-06T20:33:29.329Z,5.60
2017-12-06T20:35:57.291Z,5.60
2017-12-06T20:38:24.014Z,5.60
2017-12-06T20:40:50.797Z,5.60
2017-12-06T20:43:19.881Z,5.60
2017-12-06T20:45:48.419Z,5.60
2017-12-06T20:48:15.250Z,5.60
2017-12-06T20:50:42.998Z,5.70
2017-12-06T20:53:10.719Z,5.50
2017-12-06T20:55:36.738Z,5.50
2017-12-06T20:58:04.035Z,5.50
2017-12-06T21:00:30.953Z,5.50
2017-12-06T21:02:58.313Z,5.50
2017-12-06T21:05:24.242Z,5.50
2017-12-06T21:07:50.876Z,5.50
2017-12-06T21:10:17.436Z,5.50
2017-12-06T21:12:43.338Z,5.50
2017-12-06T21:15:09.322Z,5.40
2017-12-06T21:17:38.511Z,5.40
2017-12-06T21:20:05.494Z,5.50
2017-12-06T21:22:31.620Z,5.40
2017-12-06T21:24:57.541Z,5.40
2017-12-06T21:27:23.548Z,5.40
2017-12-06T21:29:50.517Z,5.40
2017-12-06T21:32:17.036Z,5.40
2017-12-06T21:34:43.757Z,5.40
2017-12-06T21:37:12.520Z,5.30
2017-12-06T21:39:41.815Z,5.40
2017-12-06T21:42:09.467Z,5.30
2017-12-06T21:44:35.599Z,5.40
2017-12-06T21:47:03.924Z,5.30
2017-12-06T21:49:29.988Z,5.40
2017-12-06T21:52:00.629Z,5.30
2017-12-06T21:54:27.547Z,5.40
2017-12-06T21:56:53.499Z,5.30
2017-12-06T21:59:20.761Z,5.40
2017-12-06T22:01:48.371Z,5.40
2017-12-06T22:04:15.699Z,5.40
2017-12-06T22:06:42.383Z,5.30
2017-12-06T22:09:09.237Z,5.30
2017-12-06T22:11:35.209Z,5.30
2017-12-06T22:14:01.159Z,5.30
2017-12-06T22:16:27.851Z,5.30
2017-12-06T22:18:56.608Z,5.30
2017-12-06T22:21:22.581Z,5.20
2017-12-06T22:23:48.530Z,5.20
2017-12-06T22:26:15.211Z,5.20
2017-12-06T22:28:41.213Z,5.20
2017-12-06T22:31:07.265Z,5.20
2017-12-06T22:33:34.186Z,5.20
2017-12-06T22:36:00.137Z,5.10
2017-12-06T22:38:26.075Z,5.20
2017-12-06T22:40:52.625Z,5.20
2017-12-06T22:43:18.603Z,5.20
2017-12-06T22:45:44.518Z,5.30
2017-12-06T22:48:10.584Z,5.20
2017-12-06T22:50:37.618Z,5.20
2017-12-06T22:53:04.589Z,5.10
2017-12-06T22:55:30.500Z,5.10
2017-12-06T22:57:56.407Z,5.10
2017-12-06T23:00:22.340Z,5.10
2017-12-06T23:02:48.244Z,5.20
2017-12-06T23:05:17.082Z,5.20
2017-12-06T23:07:43.035Z,5.20
2017-12-06T23:10:08.987Z,5.20
2017-12-06T23:12:34.920Z,5.20
2017-12-06T23:15:00.858Z,5.10
2017-12-06T23:17:26.841Z,5.20
2017-12-06T23:19:52.775Z,5.20
2017-12-06T23:22:19.720Z,5.10
2017-12-06T23:24:45.760Z,5.10
2017-12-06T23:27:11.780Z,5.10
2017-12-06T23:29:37.739Z,5.10
2017-12-06T23:32:03.731Z,5.10
2017-12-06T23:34:29.642Z,5.00
2017-12-06T23:36:55.580Z,5.00
2017-12-06T23:39:21.502Z,5.00
2017-12-06T23:41:47.433Z,5.00
2017-12-06T23:44:14.317Z,5.10
2017-12-06T23:46:40.287Z,5.10
2017-12-06T23:49:06.213Z,5.10
2017-12-06T23:51:32.098Z,5.10
2017-12-06T23:53:58.787Z,5.00
2017-12-06T23:56:24.697Z,5.00
2017-12-06T23:58:50.620Z,5.00
